createdAt,value
2023-04-06T00:01:19.695Z,4.85
2023-04-06T00:03:46.375Z,4.89
2023-04-06T00:06:13.363Z,4.92
2023-04-06T00:08:40.746Z,4.93
2023-04-06T00:11:07.338Z,4.91
2023-04-06T00:13:34.022Z,4.94
2023-04-06T00:16:00.627Z,5.02
2023-04-06T00:18:27.703Z,5.01
2023-04-06T00:20:54.339Z,4.98
2023-04-06T00:23:21.224Z,5.01
2023-04-06T00:25:47.762Z,5.01
2023-04-06T00:28:14.362Z,5.00
2023-04-06T00:30:41.912Z,5.01
2023-04-06T00:33:08.514Z,4.98
2023-04-06T00:35:35.869Z,4.97
2023-04-06T00:38:02.370Z,4.96
2023-04-06T00:40:29.606Z,4.95
2023-04-06T00:42:56.277Z,4.96
2023-04-06T00:45:22.828Z,5.04
2023-04-06T00:47:49.476Z,5.03
2023-04-06T00:50:16.089Z,5.05
2023-04-06T00:52:42.629Z,4.99
2023-04-06T00:55:09.420Z,4.96
2023-04-06T00:57:36.821Z,4.89
2023-04-06T01:00:04.108Z,4.83
2023-04-06T01:02:30.956Z,4.76
2023-04-06T01:04:57.697Z,4.62
2023-04-06T01:07:25.590Z,4.65
2023-04-06T01:09:56.106Z,4.71
2023-04-06T01:12:22.901Z,4.69
2023-04-06T01:14:49.587Z,4.76
2023-04-06T01:17:16.391Z,4.78
2023-04-06T01:19:43.002Z,4.75
2023-04-06T01:22:09.576Z,4.77
2023-04-06T01:24:36.147Z,4.80
2023-04-06T01:27:02.776Z,4.82
2023-04-06T01:29:29.355Z,4.81
2023-04-06T01:31:56.321Z,4.75
2023-04-06T01:34:22.984Z,4.65
2023-04-06T01:36:49.621Z,4.67
2023-04-06T01:39:16.632Z,4.67
2023-04-06T01:41:43.342Z,4.73
2023-04-06T01:44:10.003Z,4.75
2023-04-06T01:46:36.631Z,4.76
2023-04-06T01:49:04.384Z,4.56
2023-04-06T01:51:31.180Z,4.64
2023-04-06T01:53:57.729Z,4.72
2023-04-06T01:56:24.429Z,4.63
2023-04-06T01:58:51.189Z,4.66
2023-04-06T02:01:17.865Z,4.65
2023-04-06T02:03:44.487Z,4.71
2023-04-06T02:06:11.126Z,4.63
2023-04-06T02:08:37.655Z,4.53
2023-04-06T02:11:04.334Z,4.55
2023-04-06T02:13:30.980Z,4.68
2023-04-06T02:15:58.198Z,4.56
2023-04-06T02:18:24.765Z,4.62
2023-04-06T02:20:51.307Z,4.51
2023-04-06T02:23:17.997Z,4.44
2023-04-06T02:25:44.591Z,4.51
2023-04-06T02:28:11.402Z,4.53
2023-04-06T02:30:37.975Z,4.43
2023-04-06T02:33:04.575Z,4.63
2023-04-06T02:35:31.915Z,4.44
2023-04-06T02:37:58.444Z,4.47
2023-04-06T02:40:25.035Z,4.55
2023-04-06T02:42:51.649Z,4.56
2023-04-06T02:45:18.271Z,4.59
2023-04-06T02:47:44.916Z,4.57
2023-04-06T02:50:11.572Z,4.50
2023-04-06T02:52:38.164Z,4.52
2023-04-06T02:55:05.457Z,4.57
2023-04-06T02:57:32.066Z,4.60
2023-04-06T02:59:58.589Z,4.53
2023-04-06T03:02:25.219Z,4.41
2023-04-06T03:04:51.924Z,4.34
2023-04-06T03:07:18.507Z,4.44
2023-04-06T03:09:45.068Z,4.39
2023-04-06T03:12:11.614Z,4.46
2023-04-06T03:14:38.250Z,4.48
2023-04-06T03:17:04.819Z,4.50
2023-04-06T03:19:31.519Z,4.49
2023-04-06T03:21:58.096Z,4.52
2023-04-06T03:24:24.730Z,4.44
2023-04-06T03:26:51.338Z,4.35
2023-04-06T03:29:17.910Z,4.32
2023-04-06T03:31:44.815Z,4.34
2023-04-06T03:34:11.603Z,4.41
2023-04-06T03:36:38.302Z,4.31
2023-04-06T03:39:05.266Z,4.38
2023-04-06T03:41:32.279Z,4.48
2023-04-06T03:43:58.859Z,4.53
2023-04-06T03:46:25.745Z,4.56
2023-04-06T03:48:52.325Z,4.52
2023-04-06T03:51:18.882Z,4.52
2023-04-06T03:53:45.465Z,4.57
2023-04-06T03:56:12.060Z,4.51
2023-04-06T03:58:38.634Z,4.40
2023-04-06T04:01:05.438Z,4.28
2023-04-06T04:03:32.115Z,4.33
2023-04-06T04:05:58.817Z,4.41
2023-04-06T04:08:26.062Z,4.45
2023-04-06T04:10:52.685Z,4.44
2023-04-06T04:13:19.643Z,4.35
2023-04-06T04:15:46.257Z,4.21
2023-04-06T04:18:12.808Z,4.14
2023-04-06T04:20:39.630Z,4.02
2023-04-06T04:23:06.169Z,4.03
2023-04-06T04:25:32.739Z,4.08
2023-04-06T04:27:59.339Z,4.10
2023-04-06T04:30:26.081Z,4.11
2023-04-06T04:32:52.767Z,4.23
2023-04-06T04:35:19.438Z,3.98
2023-04-06T04:37:46.150Z,4.13
2023-04-06T04:40:12.930Z,4.23
2023-04-06T04:42:39.532Z,4.21
2023-04-06T04:45:06.464Z,4.11
2023-04-06T04:47:33.080Z,4.13
2023-04-06T04:49:59.673Z,4.23
2023-04-06T04:52:26.271Z,4.12
2023-04-06T04:54:52.928Z,4.09
2023-04-06T04:57:19.533Z,4.03
2023-04-06T04:59:46.369Z,4.13
2023-04-06T05:02:13.056Z,4.00
2023-04-06T05:04:39.729Z,3.99
2023-04-06T05:07:10.377Z,4.07
2023-04-06T05:09:37.029Z,4.06
2023-04-06T05:12:03.803Z,4.05
2023-04-06T05:14:30.747Z,4.17
2023-04-06T05:16:57.340Z,4.18
2023-04-06T05:19:23.995Z,4.15
2023-04-06T05:21:50.957Z,4.19
2023-04-06T05:24:17.701Z,4.09
2023-04-06T05:26:44.394Z,4.21
2023-04-06T05:29:11.985Z,4.29
2023-04-06T05:31:38.840Z,4.22
2023-04-06T05:34:05.785Z,4.22
2023-04-06T05:36:33.232Z,4.22
2023-04-06T05:39:00.114Z,4.42
2023-04-06T05:41:27.262Z,4.41
2023-04-06T05:43:53.874Z,4.30
2023-04-06T05:46:21.024Z,4.21
2023-04-06T05:48:47.806Z,4.31
2023-04-06T05:51:14.372Z,4.34
2023-04-06T05:53:40.994Z,4.48
2023-04-06T05:56:07.683Z,4.65
2023-04-06T05:58:34.231Z,5.03
2023-04-06T06:01:02.027Z,5.52
2023-04-06T06:03:28.669Z,5.91
2023-04-06T06:05:55.388Z,6.53
2023-04-06T06:08:22.026Z,7.29
2023-04-06T06:10:48.652Z,7.13
2023-04-06T06:13:15.569Z,7.66
2023-04-06T06:15:42.312Z,8.35
2023-04-06T06:18:08.942Z,8.95
2023-04-06T06:20:35.731Z,8.45
2023-04-06T06:23:02.271Z,8.07
2023-04-06T06:25:31.704Z,8.37
2023-04-06T06:27:59.502Z,8.10
2023-04-06T06:30:27.115Z,8.75
2023-04-06T06:32:53.733Z,8.68
2023-04-06T06:35:20.394Z,8.96
2023-04-06T06:37:46.930Z,9.44
2023-04-06T06:40:14.384Z,9.64
2023-04-06T06:42:41.125Z,9.84
2023-04-06T06:45:08.820Z,8.69
2023-04-06T06:47:35.489Z,8.75
2023-04-06T06:50:03.939Z,8.73
2023-04-06T06:52:30.684Z,9.45
2023-04-06T06:54:57.919Z,9.65
2023-04-06T06:57:24.705Z,10.35
2023-04-06T06:59:51.295Z,10.88
2023-04-06T07:02:17.859Z,11.00
2023-04-06T07:04:44.494Z,11.10
2023-04-06T07:07:11.260Z,10.84
2023-04-06T07:09:37.872Z,11.11
2023-04-06T07:12:04.606Z,10.65
2023-04-06T07:14:31.200Z,10.72
2023-04-06T07:16:57.847Z,10.48
2023-04-06T07:19:24.476Z,10.42
2023-04-06T07:21:51.067Z,11.18
2023-04-06T07:24:17.657Z,10.55
2023-04-06T07:26:44.479Z,10.55
2023-04-06T07:29:11.159Z,10.59
2023-04-06T07:31:37.895Z,10.68
2023-04-06T07:34:04.467Z,10.96
2023-04-06T07:36:31.058Z,10.94
2023-04-06T07:38:57.629Z,11.21
2023-04-06T07:41:25.053Z,11.18
2023-04-06T07:43:51.520Z,11.86
2023-04-06T07:46:18.143Z,11.92
2023-04-06T07:48:44.763Z,12.08
2023-04-06T07:51:15.199Z,12.19
2023-04-06T07:53:41.797Z,12.51
2023-04-06T07:56:08.486Z,12.24
2023-04-06T07:58:35.580Z,12.75
2023-04-06T08:01:02.785Z,12.98
2023-04-06T08:03:29.542Z,12.73
2023-04-06T08:05:56.353Z,12.19
2023-04-06T08:08:23.561Z,11.25
2023-04-06T08:10:50.188Z,11.07
2023-04-06T08:13:17.367Z,11.48
2023-04-06T08:15:44.248Z,11.23
2023-04-06T08:18:11.087Z,11.88
2023-04-06T08:20:37.773Z,11.82
2023-04-06T08:23:04.473Z,11.46
2023-04-06T08:25:31.097Z,11.30
2023-04-06T08:27:57.632Z,11.18
2023-04-06T08:30:24.261Z,11.23
2023-04-06T08:32:51.161Z,11.14
2023-04-06T08:35:18.076Z,10.93
2023-04-06T08:37:44.736Z,11.23
2023-04-06T08:40:12.228Z,11.72
2023-04-06T08:42:45.180Z,11.33
2023-04-06T08:45:12.182Z,11.38
2023-04-06T08:47:38.824Z,11.87
2023-04-06T08:50:06.042Z,11.85
2023-04-06T08:52:34.107Z,11.95
2023-04-06T08:55:01.488Z,12.09
2023-04-06T08:57:28.045Z,11.77
2023-04-06T08:59:56.681Z,12.25
2023-04-06T09:02:23.633Z,12.26
2023-04-06T09:04:54.001Z,12.51
2023-04-06T09:07:21.205Z,12.60
2023-04-06T09:09:52.561Z,12.78
2023-04-06T09:12:29.990Z,12.63
2023-04-06T09:14:58.102Z,12.55
2023-04-06T09:17:26.632Z,12.61
2023-04-06T09:19:53.686Z,13.12
2023-04-06T09:22:21.070Z,13.29
2023-04-06T09:24:48.382Z,12.99
2023-04-06T09:27:16.327Z,12.85
2023-04-06T09:29:43.722Z,12.50
2023-04-06T09:32:17.551Z,12.05
2023-04-06T09:34:44.276Z,12.15
2023-04-06T09:37:18.982Z,11.71
2023-04-06T09:39:47.351Z,11.73
2023-04-06T09:42:26.381Z,11.12
2023-04-06T09:44:53.050Z,11.13
2023-04-06T09:47:21.048Z,11.49
2023-04-06T09:49:51.058Z,11.60
2023-04-06T09:52:19.223Z,11.44
2023-04-06T09:54:51.140Z,11.31
2023-04-06T09:57:33.010Z,11.32
2023-04-06T10:00:12.236Z,11.39
2023-04-06T10:03:13.169Z,10.93
2023-04-06T10:05:56.153Z,10.88
2023-04-06T10:08:26.418Z,10.94
2023-04-06T10:10:53.564Z,11.10
2023-04-06T10:13:20.680Z,11.07
2023-04-06T10:15:48.031Z,10.76
2023-04-06T10:18:14.975Z,10.67
2023-04-06T10:21:14.039Z,10.34
2023-04-06T10:23:50.314Z,10.42
2023-04-06T10:26:21.710Z,10.38
2023-04-06T10:28:50.026Z,10.30
2023-04-06T10:31:25.045Z,10.61
2023-04-06T10:33:56.699Z,10.52
2023-04-06T10:36:27.898Z,10.61
2023-04-06T10:39:00.297Z,10.67
2023-04-06T10:41:41.761Z,10.75
2023-04-06T10:44:08.501Z,10.65
2023-04-06T10:46:35.418Z,10.74
2023-04-06T10:49:15.766Z,10.74
2023-04-06T10:51:42.443Z,10.64
2023-04-06T10:54:10.450Z,10.91
2023-04-06T10:56:39.823Z,10.98
2023-04-06T10:59:07.275Z,10.86
2023-04-06T11:01:33.830Z,10.77
2023-04-06T11:04:00.623Z,10.65
2023-04-06T11:06:29.971Z,10.60
2023-04-06T11:08:57.439Z,10.36
2023-04-06T11:11:27.430Z,10.31
2023-04-06T11:13:55.673Z,10.26
2023-04-06T11:16:27.733Z,10.11
2023-04-06T11:18:54.376Z,10.14
2023-04-06T11:21:32.156Z,10.36
2023-04-06T11:24:13.274Z,10.60
2023-04-06T11:26:41.585Z,10.67
2023-04-06T11:29:08.491Z,10.77
2023-04-06T11:31:43.352Z,10.64
2023-04-06T11:34:20.954Z,10.72
2023-04-06T11:36:50.088Z,10.63
2023-04-06T11:39:21.921Z,10.54
2023-04-06T11:41:50.211Z,10.58
2023-04-06T11:44:17.128Z,10.24
2023-04-06T11:46:53.314Z,10.13
2023-04-06T11:49:20.015Z,10.07
2023-04-06T11:51:47.438Z,10.13
2023-04-06T11:54:14.081Z,10.15
2023-04-06T11:56:40.830Z,10.05
2023-04-06T11:59:07.507Z,10.05
2023-04-06T12:04:21.773Z,10.04
2023-04-06T12:06:49.418Z,10.09
2023-04-06T12:09:18.491Z,10.17
2023-04-06T12:11:45.724Z,10.26
2023-04-06T12:14:12.661Z,10.32
2023-04-06T12:16:39.992Z,10.15
2023-04-06T12:19:06.974Z,9.98
2023-04-06T12:21:36.360Z,9.93
2023-04-06T12:24:03.009Z,10.02
2023-04-06T12:26:29.631Z,10.10
2023-04-06T12:28:56.714Z,9.97
2023-04-06T12:31:24.276Z,9.79
2023-04-06T12:33:51.730Z,9.91
2023-04-06T12:36:22.178Z,9.95
2023-04-06T12:38:49.848Z,9.94
2023-04-06T12:41:16.934Z,9.90
2023-04-06T12:43:44.717Z,9.96
2023-04-06T12:46:12.199Z,9.96
2023-04-06T12:48:38.909Z,10.02
2023-04-06T12:51:06.941Z,9.91
2023-04-06T12:53:34.783Z,9.93
2023-04-06T12:56:02.251Z,9.79
2023-04-06T12:58:29.329Z,9.87
2023-04-06T13:00:57.058Z,10.01
2023-04-06T13:03:23.780Z,10.08
2023-04-06T13:05:51.918Z,10.14
2023-04-06T13:08:20.643Z,10.24
2023-04-06T13:10:53.058Z,10.15
2023-04-06T13:13:24.366Z,10.17
2023-04-06T13:15:52.018Z,10.02
2023-04-06T13:18:18.680Z,10.13
2023-04-06T13:20:45.545Z,10.24
2023-04-06T13:23:12.367Z,10.01
2023-04-06T13:25:38.949Z,10.05
2023-04-06T13:28:05.514Z,10.11
2023-04-06T13:30:32.385Z,10.03
2023-04-06T13:32:59.118Z,10.08
2023-04-06T13:35:25.673Z,10.02
2023-04-06T13:37:53.270Z,9.88
2023-04-06T13:40:20.665Z,9.61
2023-04-06T13:42:47.665Z,9.59
2023-04-06T13:45:14.689Z,9.58
2023-04-06T13:47:41.423Z,9.49
2023-04-06T13:50:08.540Z,9.46
2023-04-06T13:52:37.138Z,9.47
2023-04-06T13:55:04.021Z,9.45
2023-04-06T13:57:31.081Z,9.51
2023-04-06T13:59:57.676Z,9.46
2023-04-06T14:02:28.420Z,9.26
2023-04-06T14:04:55.604Z,9.24
2023-04-06T14:07:24.501Z,9.38
2023-04-06T14:09:51.591Z,9.49
2023-04-06T14:12:18.214Z,9.43
2023-04-06T14:14:44.829Z,9.44
2023-04-06T14:17:11.600Z,9.44
2023-04-06T14:19:38.727Z,9.45
2023-04-06T14:22:05.737Z,9.58
2023-04-06T14:24:32.528Z,9.48
2023-04-06T14:26:59.134Z,9.50
2023-04-06T14:29:25.827Z,9.48
2023-04-06T14:31:52.430Z,9.45
2023-04-06T14:34:19.206Z,9.39
2023-04-06T14:36:45.872Z,9.24
2023-04-06T14:39:12.557Z,9.23
2023-04-06T14:41:39.158Z,9.28
2023-04-06T14:44:06.652Z,9.23
2023-04-06T14:46:33.886Z,9.30
2023-04-06T14:49:00.444Z,9.32
2023-04-06T14:51:30.472Z,9.20
2023-04-06T14:53:57.817Z,9.32
2023-04-06T14:56:24.943Z,9.39
2023-04-06T14:58:52.012Z,9.33
2023-04-06T15:01:21.576Z,9.27
2023-04-06T15:03:48.540Z,9.32
2023-04-06T15:06:16.509Z,9.37
2023-04-06T15:08:44.079Z,9.03
2023-04-06T15:11:11.249Z,9.07
2023-04-06T15:13:38.913Z,9.03
2023-04-06T15:16:06.796Z,9.16
2023-04-06T15:18:34.825Z,9.21
2023-04-06T15:21:01.637Z,9.18
2023-04-06T15:23:31.603Z,9.01
2023-04-06T15:25:58.806Z,9.02
2023-04-06T15:28:25.417Z,8.97
2023-04-06T15:30:52.571Z,8.99
2023-04-06T15:33:21.198Z,8.98
2023-04-06T15:35:47.929Z,8.99
2023-04-06T15:38:14.767Z,8.88
2023-04-06T15:40:46.296Z,8.89
2023-04-06T15:43:13.603Z,8.84
2023-04-06T15:45:41.846Z,8.79
2023-04-06T15:48:09.170Z,8.86
2023-04-06T15:50:36.612Z,8.77
2023-04-06T15:53:03.206Z,8.73
2023-04-06T15:55:29.856Z,8.83
2023-04-06T15:57:56.426Z,8.80
2023-04-06T16:00:23.243Z,8.68
2023-04-06T16:02:50.025Z,8.55
2023-04-06T16:05:16.889Z,8.45
2023-04-06T16:07:43.692Z,8.42
2023-04-06T16:10:10.781Z,8.36
2023-04-06T16:12:37.533Z,8.29
2023-04-06T16:15:04.576Z,8.28
2023-04-06T16:17:31.680Z,8.22
2023-04-06T16:19:58.309Z,8.16
2023-04-06T16:22:24.876Z,8.04
2023-04-06T16:24:51.481Z,8.01
2023-04-06T16:27:18.089Z,7.91
2023-04-06T16:29:44.748Z,8.06
2023-04-06T16:32:12.345Z,8.09
2023-04-06T16:34:39.050Z,8.18
2023-04-06T16:37:05.830Z,8.20
2023-04-06T16:39:32.485Z,8.18
2023-04-06T16:41:59.464Z,8.13
2023-04-06T16:44:27.372Z,8.05
2023-04-06T16:46:53.966Z,7.97
2023-04-06T16:49:20.935Z,7.86
2023-04-06T16:51:49.650Z,7.72
2023-04-06T16:54:16.785Z,7.71
2023-04-06T16:56:43.396Z,7.65
2023-04-06T16:59:10.076Z,7.52
2023-04-06T17:01:36.914Z,7.47
2023-04-06T17:04:03.788Z,7.43
2023-04-06T17:06:31.310Z,7.45
2023-04-06T17:08:59.745Z,7.44
2023-04-06T17:11:32.947Z,7.51
2023-04-06T17:14:10.300Z,7.41
2023-04-06T17:16:36.990Z,7.30
2023-04-06T17:19:03.645Z,7.25
2023-04-06T17:21:30.952Z,7.17
2023-04-06T17:23:57.531Z,7.17
2023-04-06T17:26:24.077Z,7.14
2023-04-06T17:28:50.668Z,7.10
2023-04-06T17:31:17.402Z,7.18
2023-04-06T17:33:44.376Z,7.06
2023-04-06T17:36:12.481Z,7.03
2023-04-06T17:38:43.573Z,7.04
2023-04-06T17:41:12.030Z,6.99
2023-04-06T17:43:38.899Z,6.91
2023-04-06T17:46:06.014Z,6.98
2023-04-06T17:48:32.658Z,6.98
2023-04-06T17:50:59.243Z,6.78
2023-04-06T17:53:26.273Z,6.88
2023-04-06T17:55:53.066Z,6.87
2023-04-06T17:58:19.637Z,6.78
2023-04-06T18:00:46.351Z,6.69
2023-04-06T18:03:12.993Z,6.72
2023-04-06T18:05:39.829Z,6.78
2023-04-06T18:08:06.456Z,6.72
2023-04-06T18:10:38.102Z,6.74
2023-04-06T18:13:04.744Z,6.78
2023-04-06T18:15:31.482Z,6.66
2023-04-06T18:17:58.141Z,6.69
2023-04-06T18:20:24.766Z,6.73
2023-04-06T18:22:51.530Z,6.80
2023-04-06T18:25:18.813Z,6.80
2023-04-06T18:27:45.524Z,6.81
2023-04-06T18:30:14.114Z,6.78
2023-04-06T18:32:40.873Z,6.72
2023-04-06T18:35:09.336Z,6.69
2023-04-06T18:37:36.430Z,6.65
2023-04-06T18:40:04.165Z,6.68
2023-04-06T18:42:30.727Z,6.62
2023-04-06T18:44:57.304Z,6.54
2023-04-06T18:47:23.878Z,6.58
2023-04-06T18:49:50.469Z,6.66
2023-04-06T18:52:17.017Z,6.59
2023-04-06T18:54:43.638Z,6.54
2023-04-06T18:57:11.317Z,6.65
2023-04-06T18:59:37.842Z,6.72
2023-04-06T19:02:04.516Z,6.70
2023-04-06T19:04:31.365Z,6.61
2023-04-06T19:06:58.097Z,6.52
2023-04-06T19:09:24.735Z,6.57
2023-04-06T19:11:51.473Z,6.54
2023-04-06T19:14:18.147Z,6.59
2023-04-06T19:16:52.213Z,6.62
2023-04-06T19:19:19.696Z,6.60
2023-04-06T19:21:46.740Z,6.33
2023-04-06T19:24:13.456Z,6.41
2023-04-06T19:26:40.095Z,6.48
2023-04-06T19:29:06.697Z,6.57
2023-04-06T19:31:33.309Z,6.61
2023-04-06T19:33:59.924Z,6.48
2023-04-06T19:36:26.647Z,6.50
2023-04-06T19:38:53.306Z,6.38
2023-04-06T19:41:20.046Z,6.39
2023-04-06T19:43:46.620Z,6.25
2023-04-06T19:46:15.472Z,6.41
2023-04-06T19:48:42.369Z,6.48
2023-04-06T19:51:09.085Z,6.38
2023-04-06T19:53:36.666Z,6.45
2023-04-06T19:56:03.305Z,6.44
2023-04-06T19:58:29.945Z,6.31
2023-04-06T20:00:56.589Z,6.32
2023-04-06T20:03:23.301Z,6.41
2023-04-06T20:05:49.976Z,6.39
2023-04-06T20:08:16.549Z,6.41
2023-04-06T20:10:43.176Z,6.40
2023-04-06T20:13:09.842Z,6.37
2023-04-06T20:15:36.458Z,6.37
2023-04-06T20:18:03.121Z,6.38
2023-04-06T20:20:29.846Z,6.36
2023-04-06T20:22:56.486Z,6.48
2023-04-06T20:25:23.283Z,6.49
2023-04-06T20:27:53.115Z,6.49
2023-04-06T20:30:19.756Z,6.52
2023-04-06T20:32:46.372Z,6.54
2023-04-06T20:35:13.073Z,6.55
2023-04-06T20:37:39.667Z,6.51
2023-04-06T20:40:06.872Z,6.48
2023-04-06T20:42:34.418Z,6.43
2023-04-06T20:45:02.518Z,6.58
2023-04-06T20:47:29.432Z,6.57
2023-04-06T20:49:56.049Z,6.68
2023-04-06T20:52:23.037Z,6.57
2023-04-06T20:54:50.734Z,6.39
2023-04-06T20:57:17.313Z,6.46
2023-04-06T20:59:45.186Z,6.46
2023-04-06T21:02:12.055Z,6.44
2023-04-06T21:04:38.897Z,6.39
2023-04-06T21:07:06.418Z,6.36
2023-04-06T21:09:40.062Z,6.30
2023-04-06T21:12:07.142Z,6.40
2023-04-06T21:14:34.171Z,6.44
2023-04-06T21:17:00.880Z,6.50
2023-04-06T21:19:30.023Z,6.53
2023-04-06T21:21:56.710Z,6.43
2023-04-06T21:24:23.378Z,6.63
2023-04-06T21:26:50.051Z,6.72
2023-04-06T21:29:16.698Z,6.77
2023-04-06T21:31:43.377Z,6.65
2023-04-06T21:34:14.296Z,6.55
2023-04-06T21:36:41.738Z,6.48
2023-04-06T21:39:08.904Z,6.53
2023-04-06T21:41:35.711Z,6.49
2023-04-06T21:44:02.420Z,6.52
2023-04-06T21:46:29.082Z,6.56
2023-04-06T21:48:55.932Z,6.37
2023-04-06T21:51:23.498Z,6.36
2023-04-06T21:53:51.676Z,6.42
2023-04-06T21:56:23.075Z,6.50
2023-04-06T21:58:51.315Z,6.55
2023-04-06T22:01:18.813Z,6.62
2023-04-06T22:03:46.568Z,6.66
2023-04-06T22:06:13.475Z,6.62
2023-04-06T22:08:40.124Z,6.70
2023-04-06T22:11:09.309Z,6.78
2023-04-06T22:13:36.478Z,6.77
2023-04-06T22:16:04.052Z,6.78
2023-04-06T22:18:31.233Z,6.80
2023-04-06T22:20:58.027Z,6.73
2023-04-06T22:23:24.861Z,6.58
2023-04-06T22:25:52.491Z,6.70
2023-04-06T22:28:19.075Z,6.69
2023-04-06T22:30:45.742Z,6.75
2023-04-06T22:33:12.418Z,6.76
2023-04-06T22:35:39.076Z,6.75
2023-04-06T22:38:05.711Z,6.69
2023-04-06T22:40:32.343Z,6.67
2023-04-06T22:42:58.921Z,6.55
2023-04-06T22:45:26.418Z,6.46
2023-04-06T22:47:53.245Z,6.45
2023-04-06T22:50:19.981Z,6.47
2023-04-06T22:52:46.517Z,6.48
2023-04-06T22:55:13.145Z,6.37
2023-04-06T22:57:39.707Z,6.37
2023-04-06T23:00:06.952Z,6.37
2023-04-06T23:02:33.699Z,6.33
2023-04-06T23:05:00.782Z,6.27
2023-04-06T23:07:27.314Z,6.26
2023-04-06T23:09:53.816Z,6.25
2023-04-06T23:12:20.380Z,6.14
2023-04-06T23:14:46.961Z,6.12
2023-04-06T23:17:15.081Z,6.02
2023-04-06T23:19:41.832Z,5.90
2023-04-06T23:22:08.514Z,5.89
2023-04-06T23:24:35.482Z,5.89
2023-04-06T23:27:02.066Z,5.85
2023-04-06T23:29:28.629Z,5.84
2023-04-06T23:31:55.459Z,5.76
2023-04-06T23:34:22.057Z,5.67
2023-04-06T23:36:48.889Z,5.67
2023-04-06T23:39:15.775Z,5.68
2023-04-06T23:41:43.153Z,5.68
2023-04-06T23:44:09.665Z,5.58
2023-04-06T23:46:36.390Z,5.43
2023-04-06T23:49:03.060Z,5.31
2023-04-06T23:51:29.602Z,5.20
2023-04-06T23:53:56.338Z,5.12
2023-04-06T23:56:22.953Z,5.01
2023-04-06T23:58:49.565Z,5.02
