createdAt,value
2023-08-26T00:01:11.221Z,5.43
2023-08-26T00:03:38.654Z,6.07
2023-08-26T00:06:09.837Z,5.72
2023-08-26T00:08:38.856Z,6.25
2023-08-26T00:11:08.429Z,7.63
2023-08-26T00:13:41.057Z,5.88
2023-08-26T00:16:13.346Z,5.22
2023-08-26T00:18:52.727Z,5.47
2023-08-26T00:21:23.301Z,5.88
2023-08-26T00:23:51.318Z,5.40
2023-08-26T00:26:20.387Z,5.03
2023-08-26T00:28:48.526Z,5.60
2023-08-26T00:31:21.348Z,5.68
2023-08-26T00:33:57.377Z,7.00
2023-08-26T00:36:25.621Z,6.10
2023-08-26T00:38:55.356Z,7.50
2023-08-26T00:41:22.924Z,5.88
2023-08-26T00:43:51.744Z,6.10
2023-08-26T00:46:24.930Z,5.57
2023-08-26T00:48:54.846Z,6.85
2023-08-26T00:51:25.108Z,5.72
2023-08-26T00:54:00.058Z,5.85
2023-08-26T00:56:27.671Z,5.65
2023-08-26T00:59:05.175Z,5.57
2023-08-26T01:01:36.512Z,8.32
2023-08-26T01:04:05.545Z,5.45
2023-08-26T01:06:33.502Z,5.30
2023-08-26T01:09:04.157Z,5.75
2023-08-26T01:11:45.826Z,5.45
2023-08-26T01:14:29.029Z,5.70
2023-08-26T01:16:58.665Z,6.97
2023-08-26T01:19:37.673Z,5.25
2023-08-26T01:22:09.372Z,5.53
2023-08-26T01:24:41.445Z,5.55
2023-08-26T01:27:29.762Z,5.65
2023-08-26T01:30:01.612Z,8.57
2023-08-26T01:32:37.166Z,5.43
2023-08-26T01:35:07.194Z,5.97
2023-08-26T01:37:54.416Z,5.32
2023-08-26T01:40:28.215Z,5.22
2023-08-26T01:42:58.606Z,5.00
2023-08-26T01:45:30.365Z,5.88
2023-08-26T01:48:01.585Z,7.00
2023-08-26T01:50:31.430Z,5.85
2023-08-26T01:53:00.626Z,5.78
2023-08-26T01:55:37.440Z,6.07
2023-08-26T01:58:07.248Z,6.07
2023-08-26T02:00:37.983Z,6.20
2023-08-26T02:03:06.208Z,6.45
2023-08-26T02:05:39.172Z,6.28
2023-08-26T02:08:06.985Z,6.93
2023-08-26T02:10:34.612Z,6.43
2023-08-26T02:13:07.672Z,6.60
2023-08-26T02:15:36.932Z,6.40
2023-08-26T02:18:06.371Z,7.95
2023-08-26T02:20:34.785Z,6.80
2023-08-26T02:23:04.378Z,6.70
2023-08-26T02:25:39.502Z,6.68
2023-08-26T02:28:07.258Z,7.32
2023-08-26T02:30:39.454Z,6.32
2023-08-26T02:33:08.642Z,7.15
2023-08-26T02:35:37.001Z,6.80
2023-08-26T02:38:04.799Z,6.97
2023-08-26T02:40:35.158Z,7.32
2023-08-26T02:43:09.546Z,7.00
2023-08-26T02:45:38.123Z,7.05
2023-08-26T02:48:10.861Z,7.70
2023-08-26T02:50:40.646Z,7.38
2023-08-26T02:53:14.660Z,7.10
2023-08-26T02:55:45.579Z,7.00
2023-08-26T02:58:13.220Z,7.68
2023-08-26T03:00:41.685Z,7.53
2023-08-26T03:03:12.435Z,7.40
2023-08-26T03:05:49.545Z,7.53
2023-08-26T03:08:18.761Z,7.10
2023-08-26T03:10:57.626Z,7.35
2023-08-26T03:13:25.253Z,7.20
2023-08-26T03:15:55.597Z,8.00
2023-08-26T03:18:30.663Z,6.97
2023-08-26T03:21:09.464Z,7.15
2023-08-26T03:23:41.318Z,8.55
2023-08-26T03:26:11.613Z,7.60
2023-08-26T03:28:42.907Z,7.28
2023-08-26T03:31:11.116Z,7.35
2023-08-26T03:33:48.966Z,7.45
2023-08-26T03:36:22.284Z,6.97
2023-08-26T03:38:54.673Z,7.55
2023-08-26T03:41:26.300Z,7.40
2023-08-26T03:44:08.487Z,8.27
2023-08-26T03:46:41.762Z,7.43
2023-08-26T03:49:15.540Z,7.35
2023-08-26T03:51:46.883Z,7.28
2023-08-26T03:54:17.554Z,7.68
2023-08-26T03:56:49.219Z,7.45
2023-08-26T03:59:24.508Z,6.97
2023-08-26T04:01:52.739Z,7.55
2023-08-26T04:04:20.496Z,9.05
2023-08-26T04:06:57.365Z,7.75
2023-08-26T04:09:26.060Z,6.97
2023-08-26T04:11:54.238Z,7.55
2023-08-26T04:14:24.615Z,7.40
2023-08-26T04:16:55.696Z,7.63
2023-08-26T04:19:28.979Z,7.10
2023-08-26T04:21:58.057Z,6.80
2023-08-26T04:24:25.907Z,7.45
2023-08-26T04:26:53.760Z,7.45
2023-08-26T04:29:26.349Z,7.47
2023-08-26T04:31:58.448Z,7.25
2023-08-26T04:34:25.726Z,6.70
2023-08-26T04:37:00.347Z,8.18
2023-08-26T04:39:33.281Z,7.07
2023-08-26T04:42:04.875Z,7.68
2023-08-26T04:44:35.362Z,7.68
2023-08-26T04:47:03.641Z,7.00
2023-08-26T04:49:39.130Z,7.97
2023-08-26T04:52:11.109Z,7.57
2023-08-26T04:54:44.876Z,7.35
2023-08-26T04:57:14.164Z,7.60
2023-08-26T04:59:45.467Z,7.55
2023-08-26T05:02:13.590Z,7.32
2023-08-26T05:04:41.495Z,7.82
2023-08-26T05:07:17.662Z,7.78
2023-08-26T05:09:49.052Z,7.70
2023-08-26T05:12:37.669Z,7.72
2023-08-26T05:15:11.392Z,7.65
2023-08-26T05:17:40.256Z,7.75
2023-08-26T05:20:12.204Z,7.18
2023-08-26T05:22:44.947Z,7.10
2023-08-26T05:25:15.305Z,7.35
2023-08-26T05:28:00.271Z,9.20
2023-08-26T05:30:29.503Z,7.22
2023-08-26T05:33:03.233Z,7.40
2023-08-26T05:35:33.942Z,7.35
2023-08-26T05:38:01.352Z,7.38
2023-08-26T05:40:33.326Z,7.75
2023-08-26T05:43:03.311Z,7.50
2023-08-26T05:45:30.850Z,7.78
2023-08-26T05:47:58.935Z,7.53
2023-08-26T05:50:28.804Z,7.80
2023-08-26T05:53:06.317Z,8.13
2023-08-26T05:55:36.556Z,8.18
2023-08-26T05:58:06.178Z,7.40
2023-08-26T06:00:39.322Z,8.40
2023-08-26T06:03:06.893Z,7.70
2023-08-26T06:05:36.960Z,8.27
2023-08-26T06:08:05.492Z,7.65
2023-08-26T06:10:37.345Z,7.25
2023-08-26T06:13:12.509Z,6.90
2023-08-26T06:15:41.428Z,6.85
2023-08-26T06:18:12.777Z,6.60
2023-08-26T06:20:40.615Z,7.03
2023-08-26T06:23:07.623Z,6.95
2023-08-26T06:25:50.627Z,6.03
2023-08-26T06:28:20.926Z,5.95
2023-08-26T06:31:03.062Z,6.53
2023-08-26T06:33:42.365Z,6.55
2023-08-26T06:36:16.276Z,5.85
2023-08-26T06:38:44.064Z,5.72
2023-08-26T06:41:13.759Z,5.85
2023-08-26T06:43:54.101Z,6.72
2023-08-26T06:46:25.088Z,6.10
2023-08-26T06:48:59.196Z,5.55
2023-08-26T06:51:29.882Z,5.45
2023-08-26T06:54:00.556Z,6.90
2023-08-26T06:56:31.465Z,5.80
2023-08-26T06:59:00.621Z,5.60
2023-08-26T07:01:28.473Z,6.00
2023-08-26T07:04:10.330Z,5.82
2023-08-26T07:06:48.968Z,5.53
2023-08-26T07:09:18.966Z,5.35
2023-08-26T07:11:45.892Z,5.38
2023-08-26T07:14:12.892Z,5.53
2023-08-26T07:16:49.636Z,5.63
2023-08-26T07:19:21.902Z,5.95
2023-08-26T07:21:52.845Z,5.50
2023-08-26T07:24:20.813Z,5.60
2023-08-26T07:26:51.568Z,8.82
2023-08-26T07:29:20.389Z,5.32
2023-08-26T07:31:47.693Z,6.50
2023-08-26T07:34:31.021Z,5.93
2023-08-26T07:37:03.372Z,5.60
2023-08-26T07:39:34.028Z,6.22
2023-08-26T07:42:04.653Z,5.78
2023-08-26T07:44:32.111Z,5.88
2023-08-26T07:47:00.903Z,6.18
2023-08-26T07:49:31.171Z,6.07
2023-08-26T07:51:58.380Z,6.10
2023-08-26T07:54:30.608Z,6.43
2023-08-26T07:57:03.332Z,5.88
2023-08-26T07:59:31.088Z,7.30
2023-08-26T08:01:57.925Z,5.28
2023-08-26T08:04:30.287Z,5.93
2023-08-26T08:07:01.416Z,6.00
2023-08-26T08:09:29.516Z,5.50
2023-08-26T08:12:00.800Z,5.05
2023-08-26T08:14:27.929Z,5.28
2023-08-26T08:16:55.267Z,6.25
2023-08-26T08:19:29.614Z,6.00
2023-08-26T08:22:00.030Z,5.85
2023-08-26T08:24:27.600Z,6.90
2023-08-26T08:26:55.481Z,5.30
2023-08-26T08:29:28.206Z,4.90
2023-08-26T08:32:00.635Z,5.70
2023-08-26T08:34:33.342Z,5.25
2023-08-26T08:37:01.435Z,5.22
2023-08-26T08:39:28.814Z,5.10
2023-08-26T08:41:57.344Z,6.70
2023-08-26T08:44:24.592Z,5.72
2023-08-26T08:46:53.433Z,5.13
2023-08-26T08:49:21.035Z,5.25
2023-08-26T08:51:50.743Z,4.68
2023-08-26T08:54:22.398Z,4.38
2023-08-26T08:56:50.235Z,4.57
2023-08-26T08:59:19.023Z,5.95
2023-08-26T09:01:52.326Z,3.88
2023-08-26T09:04:29.849Z,4.30
2023-08-26T09:06:58.605Z,5.63
2023-08-26T09:09:48.575Z,4.22
2023-08-26T09:12:25.692Z,4.03
2023-08-26T09:14:53.586Z,5.47
2023-08-26T09:17:21.701Z,5.57
2023-08-26T09:20:02.378Z,4.97
2023-08-26T09:22:33.833Z,5.57
2023-08-26T09:25:03.548Z,4.70
2023-08-26T09:27:34.958Z,4.93
2023-08-26T09:30:02.736Z,5.05
2023-08-26T09:32:43.681Z,5.25
2023-08-26T09:36:30.445Z,5.45
2023-08-26T09:38:16.691Z,8.50
2023-08-26T09:40:44.893Z,5.60
2023-08-26T09:43:22.965Z,5.10
2023-08-26T09:45:58.114Z,4.85
2023-08-26T09:48:26.577Z,5.25
2023-08-26T09:50:54.454Z,5.18
2023-08-26T09:53:34.894Z,4.72
2023-08-26T09:56:07.451Z,5.85
2023-08-26T09:58:40.328Z,4.90
2023-08-26T10:01:10.759Z,5.40
2023-08-26T10:03:41.875Z,5.50
2023-08-26T10:06:15.638Z,4.63
2023-08-26T10:08:46.614Z,5.10
2023-08-26T10:11:17.531Z,4.57
2023-08-26T10:13:49.032Z,4.50
2023-08-26T10:16:26.586Z,5.55
2023-08-26T10:19:07.353Z,4.63
2023-08-26T10:21:38.481Z,3.65
2023-08-26T10:24:07.303Z,4.22
2023-08-26T10:26:40.338Z,4.20
2023-08-26T10:29:10.369Z,3.53
2023-08-26T10:31:45.521Z,3.83
2023-08-26T10:34:17.483Z,3.78
2023-08-26T10:36:53.352Z,3.90
2023-08-26T10:39:21.773Z,4.10
2023-08-26T10:42:16.055Z,3.63
2023-08-26T10:44:53.083Z,5.10
2023-08-26T10:47:36.213Z,3.40
2023-08-26T10:50:23.540Z,2.95
2023-08-26T10:53:01.095Z,3.25
2023-08-26T10:55:31.459Z,3.08
2023-08-26T10:58:19.269Z,2.95
2023-08-26T11:00:51.799Z,2.95
2023-08-26T11:03:27.258Z,2.95
2023-08-26T11:06:08.673Z,3.45
2023-08-26T11:08:40.528Z,2.88
2023-08-26T11:11:13.810Z,4.13
2023-08-26T11:13:42.631Z,4.93
2023-08-26T11:16:11.788Z,2.90
2023-08-26T11:18:45.724Z,4.22
2023-08-26T11:21:21.369Z,3.05
2023-08-26T11:23:56.323Z,3.13
2023-08-26T11:26:25.609Z,3.08
2023-08-26T11:28:54.976Z,3.20
2023-08-26T11:31:24.699Z,3.13
2023-08-26T11:33:55.267Z,3.30
2023-08-26T11:36:48.294Z,3.05
2023-08-26T11:39:22.418Z,3.20
2023-08-26T11:41:54.485Z,3.03
2023-08-26T11:44:25.492Z,3.20
2023-08-26T11:46:58.899Z,3.25
2023-08-26T11:49:39.591Z,3.20
2023-08-26T11:52:14.648Z,4.07
2023-08-26T11:54:44.517Z,3.00
2023-08-26T11:57:12.285Z,3.10
2023-08-26T11:59:39.939Z,3.17
2023-08-26T12:02:24.272Z,3.63
2023-08-26T12:05:02.540Z,3.22
2023-08-26T12:07:33.957Z,3.47
2023-08-26T12:10:11.156Z,3.70
2023-08-26T12:12:40.287Z,4.90
2023-08-26T12:15:10.265Z,3.17
2023-08-26T12:17:48.849Z,3.55
2023-08-26T12:20:27.057Z,5.18
2023-08-26T12:22:58.511Z,3.20
2023-08-26T12:25:36.765Z,3.50
2023-08-26T12:28:22.927Z,3.20
2023-08-26T12:30:50.852Z,7.07
2023-08-26T12:33:29.664Z,4.00
2023-08-26T12:35:57.242Z,6.78
2023-08-26T12:38:25.089Z,3.92
2023-08-26T12:40:54.185Z,4.72
2023-08-26T12:43:28.712Z,2.85
2023-08-26T12:45:57.263Z,3.47
2023-08-26T12:48:45.828Z,3.53
2023-08-26T12:51:16.468Z,3.13
2023-08-26T12:53:45.805Z,3.05
2023-08-26T12:56:13.028Z,2.95
2023-08-26T12:58:48.845Z,3.20
2023-08-26T13:01:25.457Z,3.65
2023-08-26T13:03:54.759Z,2.90
2023-08-26T13:06:26.120Z,2.28
2023-08-26T13:08:56.627Z,3.00
2023-08-26T13:11:27.642Z,2.53
2023-08-26T13:13:58.644Z,2.60
2023-08-26T13:16:30.086Z,3.00
2023-08-26T13:19:00.490Z,3.20
2023-08-26T13:21:32.608Z,2.40
2023-08-26T13:24:01.996Z,2.60
2023-08-26T13:26:34.876Z,3.53
2023-08-26T13:29:05.832Z,3.22
2023-08-26T13:31:35.918Z,2.38
2023-08-26T13:34:11.384Z,3.17
2023-08-26T13:36:50.692Z,3.13
2023-08-26T13:39:22.433Z,2.30
2023-08-26T13:41:57.863Z,2.20
2023-08-26T13:44:27.240Z,2.50
2023-08-26T13:46:58.616Z,2.65
2023-08-26T13:49:27.319Z,2.40
2023-08-26T13:51:58.311Z,2.70
2023-08-26T13:54:32.265Z,2.63
2023-08-26T13:57:04.491Z,2.70
2023-08-26T13:59:34.572Z,3.10
2023-08-26T14:02:05.850Z,4.43
2023-08-26T14:04:54.546Z,2.47
2023-08-26T14:07:23.860Z,4.00
2023-08-26T14:09:58.853Z,2.53
2023-08-26T14:12:31.959Z,2.50
2023-08-26T14:15:01.799Z,2.70
2023-08-26T14:17:30.443Z,2.75
2023-08-26T14:20:09.532Z,4.13
2023-08-26T14:22:37.258Z,2.85
2023-08-26T14:25:05.559Z,2.55
2023-08-26T14:27:38.016Z,2.72
2023-08-26T14:30:09.587Z,3.75
2023-08-26T14:32:38.322Z,3.80
2023-08-26T14:35:06.238Z,3.08
2023-08-26T14:37:44.039Z,3.95
2023-08-26T14:40:16.357Z,2.15
2023-08-26T14:42:43.852Z,2.65
2023-08-26T14:45:13.897Z,2.22
2023-08-26T14:47:55.476Z,3.03
2023-08-26T14:50:31.154Z,2.78
2023-08-26T14:53:04.539Z,3.35
2023-08-26T14:55:39.248Z,2.88
2023-08-26T14:58:07.004Z,3.08
2023-08-26T15:00:33.786Z,2.33
2023-08-26T15:03:04.993Z,2.00
2023-08-26T15:05:37.433Z,2.20
2023-08-26T15:08:08.679Z,2.55
2023-08-26T15:10:40.713Z,3.50
2023-08-26T15:13:12.468Z,2.05
2023-08-26T15:15:39.684Z,2.08
2023-08-26T15:18:10.580Z,2.38
2023-08-26T15:20:47.049Z,2.55
2023-08-26T15:23:17.049Z,2.65
2023-08-26T15:25:48.597Z,2.17
2023-08-26T15:28:19.513Z,2.08
2023-08-26T15:30:54.658Z,1.85
2023-08-26T15:33:23.375Z,3.05
2023-08-26T15:35:56.080Z,2.28
2023-08-26T15:38:27.297Z,2.97
2023-08-26T15:40:56.356Z,1.83
2023-08-26T15:43:23.591Z,1.90
2023-08-26T15:45:52.209Z,2.33
2023-08-26T15:48:22.777Z,2.13
2023-08-26T15:50:50.577Z,2.85
2023-08-26T15:53:26.160Z,2.20
2023-08-26T15:55:57.433Z,2.17
2023-08-26T15:58:24.887Z,2.50
2023-08-26T16:00:56.360Z,2.47
2023-08-26T16:03:28.339Z,2.03
2023-08-26T16:05:59.161Z,2.22
2023-08-26T16:08:28.637Z,2.33
2023-08-26T16:10:58.102Z,2.30
2023-08-26T16:13:25.958Z,2.92
2023-08-26T16:15:56.566Z,3.28
2023-08-26T16:18:23.835Z,2.53
2023-08-26T16:20:58.078Z,2.78
2023-08-26T16:23:26.322Z,2.45
2023-08-26T16:25:53.582Z,2.70
2023-08-26T16:28:26.976Z,2.30
2023-08-26T16:30:55.181Z,2.55
2023-08-26T16:33:24.217Z,2.75
2023-08-26T16:35:53.816Z,3.28
2023-08-26T16:38:23.555Z,3.38
2023-08-26T16:40:52.918Z,4.30
2023-08-26T16:43:23.592Z,3.13
2023-08-26T16:45:54.029Z,4.50
2023-08-26T16:48:22.775Z,4.60
2023-08-26T16:50:53.902Z,2.92
2023-08-26T16:53:22.403Z,3.00
2023-08-26T16:55:51.015Z,2.65
2023-08-26T16:58:19.142Z,2.30
2023-08-26T17:00:48.027Z,3.70
2023-08-26T17:03:15.501Z,2.60
2023-08-26T17:05:49.605Z,2.80
2023-08-26T17:08:17.704Z,4.10
2023-08-26T17:10:49.717Z,3.20
2023-08-26T17:13:21.524Z,5.47
2023-08-26T17:15:58.413Z,3.40
2023-08-26T17:18:28.792Z,3.08
2023-08-26T17:20:59.375Z,3.53
2023-08-26T17:23:29.560Z,3.47
2023-08-26T17:26:01.580Z,4.07
2023-08-26T17:28:32.220Z,3.20
2023-08-26T17:31:00.251Z,4.57
2023-08-26T17:33:27.770Z,4.07
2023-08-26T17:35:57.732Z,5.32
2023-08-26T17:38:28.688Z,4.47
2023-08-26T17:41:00.838Z,4.30
2023-08-26T17:43:30.779Z,4.13
2023-08-26T17:46:05.730Z,3.47
2023-08-26T17:48:36.858Z,4.55
2023-08-26T17:51:26.000Z,6.43
2023-08-26T17:53:53.707Z,3.75
2023-08-26T17:56:22.901Z,4.32
2023-08-26T17:58:59.106Z,3.40
2023-08-26T18:01:29.495Z,3.60
2023-08-26T18:03:57.122Z,3.53
2023-08-26T18:06:26.103Z,4.03
2023-08-26T18:08:53.599Z,4.28
2023-08-26T18:11:21.989Z,4.88
2023-08-26T18:13:50.685Z,3.67
2023-08-26T18:16:26.143Z,4.07
2023-08-26T18:18:56.285Z,4.00
2023-08-26T18:21:29.997Z,4.47
2023-08-26T18:23:58.676Z,3.90
2023-08-26T18:26:26.846Z,4.50
2023-08-26T18:28:56.678Z,3.80
2023-08-26T18:31:25.750Z,4.03
2023-08-26T18:33:57.828Z,3.80
2023-08-26T18:36:27.507Z,4.30
2023-08-26T18:38:55.718Z,4.35
2023-08-26T18:41:25.333Z,5.63
2023-08-26T18:43:53.100Z,3.83
2023-08-26T18:46:23.762Z,4.30
2023-08-26T18:48:52.155Z,5.25
2023-08-26T18:51:21.576Z,4.13
2023-08-26T18:53:58.978Z,4.65
2023-08-26T18:56:31.527Z,4.85
2023-08-26T18:59:04.467Z,4.40
2023-08-26T19:01:35.581Z,4.65
2023-08-26T19:04:07.530Z,5.80
2023-08-26T19:06:35.002Z,4.75
2023-08-26T19:09:06.823Z,5.00
2023-08-26T19:11:39.999Z,4.30
2023-08-26T19:14:10.365Z,5.32
2023-08-26T19:16:41.757Z,4.78
2023-08-26T19:19:12.371Z,4.78
2023-08-26T19:21:43.479Z,4.07
2023-08-26T19:24:11.530Z,4.43
2023-08-26T19:26:40.483Z,5.72
2023-08-26T19:29:12.217Z,4.57
2023-08-26T19:31:40.334Z,5.57
2023-08-26T19:34:07.504Z,4.45
2023-08-26T19:36:36.263Z,4.20
2023-08-26T19:39:05.415Z,4.40
2023-08-26T19:41:34.104Z,5.93
2023-08-26T19:44:22.473Z,3.88
2023-08-26T19:46:53.100Z,4.50
2023-08-26T19:49:22.940Z,4.85
2023-08-26T19:51:51.409Z,4.03
2023-08-26T19:54:24.084Z,5.10
2023-08-26T19:57:00.258Z,3.63
2023-08-26T19:59:31.590Z,5.55
2023-08-26T20:02:05.576Z,5.53
2023-08-26T20:04:33.052Z,4.93
2023-08-26T20:07:10.128Z,5.93
2023-08-26T20:09:45.193Z,4.57
2023-08-26T20:12:13.264Z,3.10
2023-08-26T20:14:42.110Z,2.95
2023-08-26T20:17:36.043Z,2.95
2023-08-26T20:20:06.170Z,3.58
2023-08-26T20:22:36.260Z,3.72
2023-08-26T20:25:05.166Z,3.90
2023-08-26T20:27:34.074Z,4.32
2023-08-26T20:30:06.567Z,2.50
2023-08-26T20:32:38.975Z,3.50
2023-08-26T20:35:09.230Z,1.60
2023-08-26T20:37:47.161Z,2.63
2023-08-26T20:40:15.868Z,1.80
2023-08-26T20:42:49.948Z,3.33
2023-08-26T20:45:17.870Z,4.20
2023-08-26T20:47:49.837Z,5.72
2023-08-26T20:50:19.452Z,1.70
2023-08-26T20:52:48.931Z,2.35
2023-08-26T20:55:18.063Z,3.13
2023-08-26T20:57:48.843Z,2.25
2023-08-26T21:00:40.144Z,1.50
2023-08-26T21:03:17.946Z,2.50
2023-08-26T21:05:47.889Z,2.22
2023-08-26T21:08:15.962Z,1.80
2023-08-26T21:10:44.608Z,1.23
2023-08-26T21:13:17.140Z,2.38
2023-08-26T21:15:51.204Z,1.48
2023-08-26T21:18:21.403Z,2.67
2023-08-26T21:20:54.438Z,0.60
2023-08-26T21:23:23.710Z,0.85
2023-08-26T21:26:03.473Z,1.40
2023-08-26T21:28:33.676Z,1.95
2023-08-26T21:31:03.186Z,0.93
2023-08-26T21:33:32.752Z,1.67
2023-08-26T21:36:02.790Z,0.60
2023-08-26T21:38:34.846Z,0.50
2023-08-26T21:41:06.258Z,0.47
2023-08-26T21:43:34.576Z,0.40
2023-08-26T21:46:03.937Z,0.50
2023-08-26T21:48:33.252Z,0.75
2023-08-26T21:51:03.804Z,1.42
2023-08-26T21:53:34.859Z,0.75
2023-08-26T21:56:03.202Z,0.47
2023-08-26T21:58:39.988Z,0.50
2023-08-26T22:01:10.867Z,0.68
2023-08-26T22:03:42.449Z,0.90
2023-08-26T22:06:12.428Z,2.22
2023-08-26T22:08:40.179Z,0.65
2023-08-26T22:11:10.904Z,1.45
2023-08-26T22:13:38.332Z,0.77
2023-08-26T22:16:05.926Z,0.88
2023-08-26T22:18:35.356Z,0.70
2023-08-26T22:21:05.285Z,0.65
2023-08-26T22:23:37.558Z,0.70
2023-08-26T22:26:06.945Z,1.77
2023-08-26T22:28:34.716Z,0.95
2023-08-26T22:31:12.154Z,1.05
2023-08-26T22:33:53.849Z,1.00
2023-08-26T22:36:24.498Z,1.73
2023-08-26T22:38:52.804Z,0.95
2023-08-26T22:41:20.565Z,1.13
2023-08-26T22:43:48.507Z,1.02
2023-08-26T22:46:27.880Z,1.23
2023-08-26T22:48:55.551Z,1.27
2023-08-26T22:51:28.473Z,1.00
2023-08-26T22:53:56.841Z,1.85
2023-08-26T22:56:26.163Z,1.08
2023-08-26T22:58:57.006Z,1.08
2023-08-26T23:01:27.617Z,1.25
2023-08-26T23:03:56.175Z,1.83
2023-08-26T23:06:25.618Z,1.10
2023-08-26T23:08:55.775Z,1.10
2023-08-26T23:11:23.455Z,1.30
2023-08-26T23:13:51.017Z,1.33
2023-08-26T23:16:22.772Z,1.17
2023-08-26T23:18:53.215Z,1.95
2023-08-26T23:21:21.032Z,1.52
2023-08-26T23:23:54.870Z,1.98
2023-08-26T23:26:23.267Z,1.02
2023-08-26T23:28:54.690Z,1.20
2023-08-26T23:31:23.752Z,1.70
2023-08-26T23:33:52.245Z,2.05
2023-08-26T23:36:21.657Z,1.45
2023-08-26T23:38:50.860Z,1.30
2023-08-26T23:41:19.056Z,1.35
2023-08-26T23:43:51.456Z,2.15
2023-08-26T23:46:19.746Z,1.10
2023-08-26T23:48:47.032Z,2.00
2023-08-26T23:51:21.380Z,4.97
2023-08-26T23:53:49.392Z,1.25
2023-08-26T23:56:19.629Z,1.30
2023-08-26T23:58:47.229Z,1.55
