createdAt,value
2019-02-04T00:00:58.643Z,101277.00
2019-02-04T00:03:27.665Z,101312.80
2019-02-04T00:05:56.638Z,101311.50
2019-02-04T00:08:26.042Z,101317.89
2019-02-04T00:10:55.028Z,101313.42
2019-02-04T00:13:24.027Z,101315.93
2019-02-04T00:15:53.023Z,101318.34
2019-02-04T00:18:22.029Z,101326.03
2019-02-04T00:20:51.020Z,101319.47
2019-02-04T00:23:20.373Z,101321.56
2019-02-04T00:25:49.378Z,101324.50
2019-02-04T00:28:18.353Z,101324.81
2019-02-04T00:30:47.413Z,101325.63
2019-02-04T00:33:16.425Z,101328.52
2019-02-04T00:35:45.408Z,101327.45
2019-02-04T00:38:14.587Z,101327.77
2019-02-04T00:40:43.571Z,101325.48
2019-02-04T00:43:14.635Z,101331.06
2019-02-04T00:45:43.604Z,101331.78
2019-02-04T00:48:12.603Z,101339.87
2019-02-04T00:50:41.585Z,101335.98
2019-02-04T00:53:10.854Z,101330.80
2019-02-04T00:55:39.817Z,101331.55
2019-02-04T00:58:08.830Z,101330.16
2019-02-04T01:00:37.809Z,101338.73
2019-02-04T01:03:06.872Z,101342.13
2019-02-04T01:05:35.873Z,101334.17
2019-02-04T01:08:05.212Z,101333.89
2019-02-04T01:10:34.218Z,101340.28
2019-02-04T01:13:03.214Z,101348.45
2019-02-04T01:15:32.264Z,101347.87
2019-02-04T01:18:01.229Z,101354.20
2019-02-04T01:20:30.207Z,101356.30
2019-02-04T01:22:59.236Z,101354.91
2019-02-04T01:25:28.248Z,101358.20
2019-02-04T01:27:57.218Z,101363.39
2019-02-04T01:30:26.217Z,101368.97
2019-02-04T01:32:55.194Z,101375.84
2019-02-04T01:35:24.174Z,101378.74
2019-02-04T01:37:53.143Z,101376.15
2019-02-04T01:40:25.982Z,101378.83
2019-02-04T01:42:55.371Z,101377.94
2019-02-04T01:45:24.533Z,101374.55
2019-02-04T01:47:53.511Z,101378.03
2019-02-04T01:50:23.521Z,101390.09
2019-02-04T01:52:52.494Z,101387.91
2019-02-04T01:55:21.489Z,101391.78
2019-02-04T01:57:52.772Z,101392.19
2019-02-04T02:00:30.292Z,101390.39
2019-02-04T02:02:59.462Z,101391.29
2019-02-04T02:05:28.459Z,101393.08
2019-02-04T02:07:57.433Z,101401.75
2019-02-04T02:10:26.612Z,101398.36
2019-02-04T02:12:55.642Z,101403.84
2019-02-04T02:15:24.728Z,101398.27
2019-02-04T02:17:53.742Z,101394.38
2019-02-04T02:20:25.016Z,101397.46
2019-02-04T02:22:54.007Z,101393.17
2019-02-04T02:25:23.000Z,101394.16
2019-02-04T02:27:52.107Z,101399.34
2019-02-04T02:30:26.629Z,101401.94
2019-02-04T02:32:55.630Z,101396.26
2019-02-04T02:35:24.611Z,101397.77
2019-02-04T02:37:53.579Z,101399.86
2019-02-04T02:40:25.017Z,101406.16
2019-02-04T02:42:54.007Z,101408.25
2019-02-04T02:45:23.007Z,101411.54
2019-02-04T02:47:52.007Z,101403.67
2019-02-04T02:50:21.031Z,101416.53
2019-02-04T02:52:50.027Z,101417.77
2019-02-04T02:55:19.027Z,101418.96
2019-02-04T02:57:47.991Z,101418.96
2019-02-04T03:00:19.091Z,101423.80
2019-02-04T03:02:48.086Z,101422.61
2019-02-04T03:05:17.106Z,101420.11
2019-02-04T03:07:46.086Z,101420.89
2019-02-04T03:10:17.740Z,101426.17
2019-02-04T03:12:47.104Z,101422.68
2019-02-04T03:15:16.074Z,101435.23
2019-02-04T03:17:52.081Z,101431.84
2019-02-04T03:20:16.759Z,101435.73
2019-02-04T03:22:45.732Z,101436.22
2019-02-04T03:25:14.752Z,101429.44
2019-02-04T03:27:44.008Z,101426.55
2019-02-04T03:30:37.186Z,101424.95
2019-02-04T03:33:06.200Z,101428.48
2019-02-04T03:35:35.236Z,101424.80
2019-02-04T03:38:04.213Z,101424.98
2019-02-04T03:40:33.526Z,101427.76
2019-02-04T03:43:02.542Z,101426.16
2019-02-04T03:45:31.526Z,101428.94
2019-02-04T03:48:05.498Z,101429.92
2019-02-04T03:50:31.303Z,101431.80
2019-02-04T03:53:00.312Z,101438.84
2019-02-04T03:55:29.339Z,101435.14
2019-02-04T03:57:58.301Z,101438.31
2019-02-04T04:00:29.655Z,101438.91
2019-02-04T04:02:58.679Z,101435.20
2019-02-04T04:05:28.172Z,101444.86
2019-02-04T04:07:57.175Z,101446.25
2019-02-04T04:10:26.157Z,101439.45
2019-02-04T04:12:55.130Z,101440.91
2019-02-04T04:15:24.128Z,101428.12
2019-02-04T04:17:53.090Z,101422.14
2019-02-04T04:20:22.261Z,101421.83
2019-02-04T04:22:51.258Z,101420.22
2019-02-04T04:25:20.220Z,101422.50
2019-02-04T04:27:49.231Z,101425.09
2019-02-04T04:30:20.336Z,101426.80
2019-02-04T04:32:49.319Z,101428.89
2019-02-04T04:35:18.316Z,101434.57
2019-02-04T04:37:47.324Z,101433.37
2019-02-04T04:40:16.372Z,101446.92
2019-02-04T04:42:45.370Z,101443.52
2019-02-04T04:45:19.117Z,101444.66
2019-02-04T04:47:48.408Z,101445.64
2019-02-04T04:50:17.385Z,101441.03
2019-02-04T04:52:46.393Z,101440.64
2019-02-04T04:55:18.150Z,101444.22
2019-02-04T04:57:47.129Z,101446.98
2019-02-04T05:00:19.377Z,101446.59
2019-02-04T05:02:48.395Z,101445.38
2019-02-04T05:05:17.376Z,101441.17
2019-02-04T05:07:46.373Z,101444.35
2019-02-04T05:10:16.805Z,101442.70
2019-02-04T05:12:45.813Z,101445.58
2019-02-04T05:15:17.257Z,101446.16
2019-02-04T05:17:46.295Z,101448.03
2019-02-04T05:20:15.667Z,101449.11
2019-02-04T05:22:44.664Z,101443.03
2019-02-04T05:25:13.810Z,101445.67
2019-02-04T05:27:42.804Z,101441.69
2019-02-04T05:30:17.244Z,101448.98
2019-02-04T05:32:46.230Z,101448.58
2019-02-04T05:35:15.234Z,101448.34
2019-02-04T05:37:44.232Z,101447.09
2019-02-04T05:40:14.383Z,101454.47
2019-02-04T05:42:43.367Z,101451.50
2019-02-04T05:45:13.744Z,101450.92
2019-02-04T05:47:42.749Z,101443.39
2019-02-04T05:50:13.493Z,101441.77
2019-02-04T05:52:42.531Z,101442.27
2019-02-04T05:55:11.841Z,101442.98
2019-02-04T05:57:41.289Z,101436.81
2019-02-04T06:00:18.217Z,101435.83
2019-02-04T06:02:47.203Z,101445.73
2019-02-04T06:05:16.228Z,101444.30
2019-02-04T06:07:45.236Z,101449.48
2019-02-04T06:10:14.235Z,101453.29
2019-02-04T06:12:43.237Z,101452.80
2019-02-04T06:15:12.331Z,101452.31
2019-02-04T06:17:41.336Z,101451.02
2019-02-04T06:20:12.963Z,101447.84
2019-02-04T06:22:41.973Z,101452.14
2019-02-04T06:25:11.366Z,101452.94
2019-02-04T06:27:40.369Z,101453.75
2019-02-04T06:30:10.180Z,101456.75
2019-02-04T06:32:39.154Z,101460.56
2019-02-04T06:35:08.148Z,101465.75
2019-02-04T06:37:37.142Z,101459.44
2019-02-04T06:40:06.944Z,101462.12
2019-02-04T06:42:35.968Z,101469.41
2019-02-04T06:45:06.019Z,101472.73
2019-02-04T06:47:35.017Z,101468.75
2019-02-04T06:50:04.188Z,101470.67
2019-02-04T06:52:33.170Z,101477.08
2019-02-04T06:55:02.329Z,101480.83
2019-02-04T06:57:31.330Z,101478.86
2019-02-04T07:00:00.508Z,101479.98
2019-02-04T07:02:29.451Z,101475.11
2019-02-04T07:04:58.499Z,101475.73
2019-02-04T07:07:27.532Z,101480.75
2019-02-04T07:09:56.779Z,101481.16
2019-02-04T07:12:25.803Z,101483.42
2019-02-04T07:14:54.792Z,101484.54
2019-02-04T07:17:23.814Z,101487.45
2019-02-04T07:19:52.803Z,101490.04
2019-02-04T07:22:21.811Z,101490.63
2019-02-04T07:24:51.175Z,101494.20
2019-02-04T07:27:22.417Z,101500.52
2019-02-04T07:29:50.910Z,101504.42
2019-02-04T07:32:19.907Z,101503.75
2019-02-04T07:34:48.928Z,101499.43
2019-02-04T07:37:17.965Z,101507.41
2019-02-04T07:39:47.222Z,101510.11
2019-02-04T07:42:16.423Z,101510.27
2019-02-04T07:44:45.418Z,101499.38
2019-02-04T07:47:14.411Z,101494.80
2019-02-04T07:49:43.402Z,101505.13
2019-02-04T07:52:12.398Z,101505.13
2019-02-04T07:54:41.662Z,101503.78
2019-02-04T07:57:10.639Z,101503.80
2019-02-04T07:59:39.646Z,101495.63
2019-02-04T08:02:08.624Z,101497.65
2019-02-04T08:04:37.592Z,101495.52
2019-02-04T08:07:06.638Z,101491.94
2019-02-04T08:09:36.071Z,101491.94
2019-02-04T08:12:05.049Z,101492.32
2019-02-04T08:14:34.101Z,101479.07
2019-02-04T08:17:03.072Z,101475.76
2019-02-04T08:19:32.089Z,101469.44
2019-02-04T08:22:01.063Z,101475.86
2019-02-04T08:24:30.429Z,101481.38
2019-02-04T08:26:59.397Z,101478.17
2019-02-04T08:29:28.389Z,101474.66
2019-02-04T08:31:57.421Z,101467.31
2019-02-04T08:34:26.435Z,101467.83
2019-02-04T08:36:55.414Z,101455.61
2019-02-04T08:39:24.478Z,101463.22
2019-02-04T08:41:53.457Z,101460.56
2019-02-04T08:44:22.459Z,101459.93
2019-02-04T08:46:51.443Z,101457.66
2019-02-04T08:49:20.424Z,101458.02
2019-02-04T08:51:49.416Z,101454.45
2019-02-04T08:54:18.388Z,101445.52
2019-02-04T08:56:47.663Z,101447.80
2019-02-04T08:59:16.638Z,101457.23
2019-02-04T09:01:45.648Z,101445.52
2019-02-04T09:04:14.746Z,101443.75
2019-02-04T09:06:43.728Z,101443.28
2019-02-04T09:09:12.728Z,101440.58
2019-02-04T09:11:41.981Z,101438.69
2019-02-04T09:14:10.989Z,101437.52
2019-02-04T09:16:39.985Z,101439.42
2019-02-04T09:19:08.977Z,101435.59
2019-02-04T09:21:38.000Z,101432.64
2019-02-04T09:24:07.010Z,101440.64
2019-02-04T09:26:36.039Z,101434.98
2019-02-04T09:29:05.128Z,101432.67
2019-02-04T09:31:34.123Z,101425.56
2019-02-04T09:34:03.109Z,101432.47
2019-02-04T09:36:32.095Z,101425.20
2019-02-04T09:39:01.088Z,101426.90
2019-02-04T09:41:30.099Z,101411.41
2019-02-04T09:43:59.186Z,101416.37
2019-02-04T09:46:28.219Z,101412.17
2019-02-04T09:48:57.228Z,101410.11
2019-02-04T09:51:26.261Z,101407.86
2019-02-04T09:53:55.248Z,101400.62
2019-02-04T09:56:24.232Z,101404.34
2019-02-04T09:58:53.494Z,101416.48
2019-02-04T10:01:22.496Z,101407.88
2019-02-04T10:03:51.596Z,101410.94
2019-02-04T10:06:20.593Z,101396.89
2019-02-04T10:08:49.590Z,101402.03
2019-02-04T10:11:18.594Z,101402.73
2019-02-04T10:13:47.767Z,101396.16
2019-02-04T10:16:16.801Z,101398.42
2019-02-04T10:18:45.797Z,101403.96
2019-02-04T10:21:15.141Z,101395.83
2019-02-04T10:23:45.957Z,101394.20
2019-02-04T10:26:15.024Z,101389.37
2019-02-04T10:28:44.039Z,101393.88
2019-02-04T10:31:13.019Z,101388.91
2019-02-04T10:33:42.081Z,101380.86
2019-02-04T10:36:11.103Z,101387.03
2019-02-04T10:38:40.166Z,101375.27
2019-02-04T10:41:09.176Z,101382.16
2019-02-04T10:43:38.156Z,101376.69
2019-02-04T10:46:07.242Z,101373.97
2019-02-04T10:48:36.325Z,101369.05
2019-02-04T10:51:05.337Z,101362.77
2019-02-04T10:53:34.378Z,101373.31
2019-02-04T10:56:03.404Z,101368.77
2019-02-04T10:58:32.563Z,101357.75
2019-02-04T11:01:01.594Z,101353.55
2019-02-04T11:03:30.591Z,101353.59
2019-02-04T11:05:59.559Z,101356.58
2019-02-04T11:08:28.566Z,101344.50
2019-02-04T11:10:57.630Z,101338.94
2019-02-04T11:13:26.794Z,101250.76
2019-02-04T11:15:55.804Z,101341.55
2019-02-04T11:18:24.798Z,101338.91
2019-02-04T11:20:58.068Z,101339.92
2019-02-04T11:23:24.528Z,101331.02
2019-02-04T11:25:53.527Z,101327.91
2019-02-04T11:28:22.594Z,101326.18
2019-02-04T11:30:54.700Z,101328.38
2019-02-04T11:33:23.682Z,101330.77
2019-02-04T11:35:52.655Z,101325.73
2019-02-04T11:38:21.767Z,101321.20
2019-02-04T11:40:50.751Z,101329.22
2019-02-04T11:43:19.802Z,101333.67
2019-02-04T11:45:48.794Z,101336.52
2019-02-04T11:48:17.969Z,101332.73
2019-02-04T11:50:46.944Z,101328.59
2019-02-04T11:53:15.985Z,101335.25
2019-02-04T11:55:45.285Z,101331.52
2019-02-04T11:58:14.315Z,101340.85
2019-02-04T12:00:43.326Z,101338.55
2019-02-04T12:03:13.616Z,101342.72
2019-02-04T12:05:42.611Z,101341.64
2019-02-04T12:08:12.839Z,101346.30
2019-02-04T12:11:05.792Z,101342.69
2019-02-04T12:13:34.806Z,101344.09
2019-02-04T12:16:03.882Z,101352.48
2019-02-04T12:18:33.331Z,101340.20
2019-02-04T12:21:02.799Z,101349.67
2019-02-04T12:23:31.788Z,101343.30
2019-02-04T12:26:00.795Z,101343.34
2019-02-04T12:28:29.782Z,101329.42
2019-02-04T12:30:58.800Z,101327.95
2019-02-04T12:33:28.014Z,101329.05
2019-02-04T12:35:57.454Z,101324.86
2019-02-04T12:38:26.488Z,101321.66
2019-02-04T12:40:55.460Z,101323.61
2019-02-04T12:43:24.520Z,101317.89
2019-02-04T12:45:53.522Z,101313.08
2019-02-04T12:48:22.531Z,101319.67
2019-02-04T12:50:51.515Z,101312.46
2019-02-04T12:53:20.498Z,101312.34
2019-02-04T12:55:49.488Z,101312.77
2019-02-04T12:58:18.478Z,101304.59
2019-02-04T13:00:47.481Z,101304.66
2019-02-04T13:03:16.506Z,101228.62
2019-02-04T13:05:51.420Z,101299.94
2019-02-04T13:08:20.453Z,101293.86
2019-02-04T13:10:49.460Z,101288.35
2019-02-04T13:13:20.617Z,101290.77
2019-02-04T13:15:49.615Z,101289.04
2019-02-04T13:18:18.654Z,101285.00
2019-02-04T13:20:47.646Z,101284.37
2019-02-04T13:23:16.638Z,101297.05
2019-02-04T13:25:46.082Z,101276.27
2019-02-04T13:28:20.314Z,101285.27
2019-02-04T13:30:49.329Z,101278.82
2019-02-04T13:33:18.781Z,101276.57
2019-02-04T13:35:47.798Z,101267.97
2019-02-04T13:38:16.829Z,101271.64
2019-02-04T13:40:45.819Z,101272.45
2019-02-04T13:43:14.943Z,101272.14
2019-02-04T13:45:44.085Z,101260.39
2019-02-04T13:48:13.157Z,101263.14
2019-02-04T13:50:42.314Z,101263.46
2019-02-04T13:53:11.371Z,101253.50
2019-02-04T13:55:40.381Z,101257.00
2019-02-04T13:58:09.390Z,101252.09
2019-02-04T14:00:38.407Z,101248.80
2019-02-04T14:03:08.066Z,101248.70
2019-02-04T14:05:37.159Z,101242.84
2019-02-04T14:08:06.327Z,101253.84
2019-02-04T14:10:37.391Z,101247.46
2019-02-04T14:13:06.618Z,101253.81
2019-02-04T14:15:36.061Z,101249.81
2019-02-04T14:18:05.624Z,101255.42
2019-02-04T14:20:34.625Z,101256.20
2019-02-04T14:23:03.604Z,101253.22
2019-02-04T14:25:32.744Z,101256.20
2019-02-04T14:28:03.773Z,101262.60
2019-02-04T14:30:34.045Z,101247.93
2019-02-04T14:33:03.037Z,101245.16
2019-02-04T14:35:32.082Z,101241.02
2019-02-04T14:38:01.158Z,101237.63
2019-02-04T14:40:30.190Z,101243.31
2019-02-04T14:43:06.038Z,101239.39
2019-02-04T14:46:14.468Z,101243.20
2019-02-04T14:49:29.510Z,101239.34
2019-02-04T14:52:32.666Z,101239.70
2019-02-04T14:55:49.167Z,101233.95
2019-02-04T14:59:03.799Z,101231.69
2019-02-04T15:01:57.956Z,101225.52
2019-02-04T15:04:33.782Z,101229.70
2019-02-04T15:07:41.937Z,101227.38
2019-02-04T15:10:36.007Z,101224.61
2019-02-04T15:13:45.307Z,101219.32
2019-02-04T15:16:28.434Z,101218.84
2019-02-04T15:19:37.735Z,101223.75
2019-02-04T15:22:33.623Z,101220.23
2019-02-04T15:25:45.983Z,101215.08
2019-02-04T15:29:08.466Z,101217.33
2019-02-04T15:31:47.505Z,101210.97
2019-02-04T15:35:09.368Z,101208.48
2019-02-04T15:38:19.781Z,101204.27
2019-02-04T15:41:05.334Z,101204.69
2019-02-04T15:43:56.750Z,101204.05
2019-02-04T15:47:00.155Z,101196.94
2019-02-04T15:50:04.836Z,101198.30
2019-02-04T15:52:44.829Z,101192.13
2019-02-04T15:55:07.190Z,101188.55
2019-02-04T15:57:37.038Z,101190.46
2019-02-04T16:00:06.708Z,101182.31
2019-02-04T16:02:35.714Z,101178.75
2019-02-04T16:05:05.033Z,101178.48
2019-02-04T16:07:34.058Z,101180.52
2019-02-04T16:10:03.073Z,101178.77
2019-02-04T16:12:32.161Z,101176.98
2019-02-04T16:15:01.227Z,101175.57
2019-02-04T16:17:30.237Z,101177.30
2019-02-04T16:19:59.235Z,101172.90
2019-02-04T16:22:28.259Z,101167.20
2019-02-04T16:24:57.253Z,101162.64
2019-02-04T16:27:26.305Z,101173.63
2019-02-04T16:29:55.513Z,101167.45
2019-02-04T16:32:24.521Z,101169.17
2019-02-04T16:34:53.533Z,101175.90
2019-02-04T16:37:22.523Z,101165.45
2019-02-04T16:39:51.712Z,101175.59
2019-02-04T16:42:20.730Z,101173.40
2019-02-04T16:44:52.304Z,101173.76
2019-02-04T16:47:21.364Z,101177.13
2019-02-04T16:49:50.536Z,101180.93
2019-02-04T16:52:19.576Z,101176.37
2019-02-04T16:54:48.615Z,101181.53
2019-02-04T16:57:17.698Z,101193.27
2019-02-04T16:59:46.759Z,101184.02
2019-02-04T17:02:15.782Z,101184.55
2019-02-04T17:04:44.802Z,101186.21
2019-02-04T17:07:13.930Z,101186.52
2019-02-04T17:09:43.136Z,101190.66
2019-02-04T17:12:12.179Z,101191.98
2019-02-04T17:14:41.254Z,101201.58
2019-02-04T17:17:10.409Z,101194.58
2019-02-04T17:19:39.562Z,101198.02
2019-02-04T17:22:08.553Z,101190.19
2019-02-04T17:24:37.931Z,101200.99
2019-02-04T17:27:06.915Z,101198.80
2019-02-04T17:29:35.974Z,101188.82
2019-02-04T17:32:04.990Z,101196.13
2019-02-04T17:34:33.981Z,101190.07
2019-02-04T17:37:03.289Z,101194.94
2019-02-04T17:39:32.571Z,101200.10
2019-02-04T17:42:01.607Z,101201.88
2019-02-04T17:44:30.805Z,101198.50
2019-02-04T17:46:59.896Z,101196.80
2019-02-04T17:49:28.886Z,101193.27
2019-02-04T17:51:57.929Z,101191.31
2019-02-04T17:54:27.434Z,101193.52
2019-02-04T17:56:56.439Z,101183.01
2019-02-04T17:59:25.483Z,101184.02
2019-02-04T18:01:54.604Z,101180.34
2019-02-04T18:04:23.688Z,101171.98
2019-02-04T18:06:52.890Z,101167.62
2019-02-04T18:09:22.345Z,101167.45
2019-02-04T18:11:51.510Z,101171.73
2019-02-04T18:14:20.517Z,101168.11
2019-02-04T18:16:49.633Z,101164.66
2019-02-04T18:19:19.088Z,101154.69
2019-02-04T18:21:48.818Z,101150.00
2019-02-04T18:24:18.395Z,101153.02
2019-02-04T18:26:47.812Z,101160.50
2019-02-04T18:29:17.095Z,101165.78
2019-02-04T18:31:46.433Z,101157.61
2019-02-04T18:34:15.901Z,101155.94
2019-02-04T18:36:47.148Z,101154.22
2019-02-04T18:39:17.599Z,101151.47
2019-02-04T18:41:46.925Z,101149.22
2019-02-04T18:44:16.021Z,101156.70
2019-02-04T18:46:45.655Z,101155.39
2019-02-04T18:49:14.790Z,101152.66
2019-02-04T18:51:43.945Z,101156.94
2019-02-04T18:54:12.963Z,101150.94
2019-02-04T18:56:42.271Z,101152.14
2019-02-04T18:59:11.460Z,101152.14
2019-02-04T19:01:40.569Z,101150.11
2019-02-04T19:04:11.360Z,101152.30
2019-02-04T19:06:47.347Z,101158.89
2019-02-04T19:09:12.861Z,101158.47
2019-02-04T19:11:42.738Z,101140.21
2019-02-04T19:14:14.692Z,101159.80
2019-02-04T19:16:44.074Z,101157.19
2019-02-04T19:19:13.898Z,101162.00
2019-02-04T19:21:43.266Z,101151.97
2019-02-04T19:24:12.322Z,101156.78
2019-02-04T19:26:41.719Z,101147.86
2019-02-04T19:29:10.984Z,101144.60
2019-02-04T19:31:40.841Z,101137.94
2019-02-04T19:34:10.703Z,101143.52
2019-02-04T19:36:40.380Z,101135.33
2019-02-04T19:39:11.116Z,101133.80
2019-02-04T19:41:40.322Z,101141.74
2019-02-04T19:44:12.777Z,101132.79
2019-02-04T19:46:42.645Z,101129.27
2019-02-04T19:49:12.485Z,101122.56
2019-02-04T19:51:42.263Z,101117.98
2019-02-04T19:54:21.244Z,101112.36
2019-02-04T19:56:45.198Z,101107.00
2019-02-04T19:59:14.545Z,101115.63
2019-02-04T20:01:44.511Z,101116.56
2019-02-04T20:04:13.715Z,101111.76
2019-02-04T20:06:43.308Z,101113.95
2019-02-04T20:09:13.188Z,101121.31
2019-02-04T20:11:42.777Z,101119.06
2019-02-04T20:14:12.014Z,101035.08
2019-02-04T20:16:41.500Z,101106.48
2019-02-04T20:19:10.774Z,101100.36
2019-02-04T20:21:40.352Z,101106.84
2019-02-04T20:24:10.145Z,101096.80
2019-02-04T20:26:39.648Z,101097.39
2019-02-04T20:29:09.012Z,101110.03
2019-02-04T20:31:38.357Z,101092.22
2019-02-04T20:34:08.150Z,101095.55
2019-02-04T20:36:37.544Z,101045.36
2019-02-04T20:39:09.034Z,101091.38
2019-02-04T20:41:38.575Z,101081.84
2019-02-04T20:44:08.286Z,101082.23
2019-02-04T20:46:37.516Z,101084.85
2019-02-04T20:49:07.097Z,101077.84
2019-02-04T20:51:36.313Z,101077.09
2019-02-04T20:54:05.695Z,101085.81
2019-02-04T20:56:34.894Z,101104.11
2019-02-04T20:59:04.147Z,101102.85
2019-02-04T21:01:33.578Z,101109.86
2019-02-04T21:04:02.745Z,101096.32
2019-02-04T21:06:32.208Z,101111.22
2019-02-04T21:09:01.367Z,101100.19
2019-02-04T21:11:30.710Z,101105.11
2019-02-04T21:14:02.747Z,101107.08
2019-02-04T21:16:32.511Z,101116.67
2019-02-04T21:19:02.214Z,101117.59
2019-02-04T21:21:32.010Z,101116.92
2019-02-04T21:24:01.570Z,101127.37
2019-02-04T21:26:30.798Z,101133.48
2019-02-04T21:29:00.558Z,101137.16
2019-02-04T21:31:29.594Z,101137.52
2019-02-04T21:33:58.600Z,101133.90
2019-02-04T21:36:27.986Z,101142.16
2019-02-04T21:38:57.353Z,101135.48
2019-02-04T21:41:26.616Z,101142.48
2019-02-04T21:43:56.906Z,101146.46
2019-02-04T21:46:26.141Z,101151.16
2019-02-04T21:48:55.357Z,101156.50
2019-02-04T21:51:26.731Z,101149.97
2019-02-04T21:53:56.023Z,101150.44
2019-02-04T21:56:25.261Z,101147.77
2019-02-04T21:58:54.833Z,101143.69
2019-02-04T22:01:24.005Z,101145.46
2019-02-04T22:03:53.077Z,101146.24
2019-02-04T22:06:22.105Z,101142.44
2019-02-04T22:08:51.121Z,101141.91
2019-02-04T22:11:20.155Z,101147.97
2019-02-04T22:13:49.241Z,101143.58
2019-02-04T22:16:18.413Z,101142.37
2019-02-04T22:18:47.521Z,101137.27
2019-02-04T22:21:16.526Z,101135.23
2019-02-04T22:23:45.858Z,101139.51
2019-02-04T22:26:14.906Z,101143.48
2019-02-04T22:28:44.046Z,101139.04
2019-02-04T22:31:14.294Z,101142.37
2019-02-04T22:33:43.506Z,101143.50
2019-02-04T22:36:12.599Z,101143.92
2019-02-04T22:38:41.661Z,101139.59
2019-02-04T22:41:11.172Z,101142.67
2019-02-04T22:43:40.174Z,101146.98
2019-02-04T22:46:09.221Z,101144.39
2019-02-04T22:48:38.202Z,101155.32
2019-02-04T22:51:07.197Z,101158.35
2019-02-04T22:53:36.175Z,101159.66
2019-02-04T22:56:05.189Z,101163.63
2019-02-04T22:58:34.252Z,101168.08
2019-02-04T23:01:37.035Z,101162.44
2019-02-04T23:04:06.746Z,101167.61
2019-02-04T23:06:35.833Z,101171.53
2019-02-04T23:09:07.685Z,101166.30
2019-02-04T23:11:37.820Z,101172.00
2019-02-04T23:14:06.979Z,101167.25
2019-02-04T23:16:35.961Z,101168.55
2019-02-04T23:19:05.124Z,101165.30
2019-02-04T23:21:34.084Z,101162.67
2019-02-04T23:24:03.132Z,101162.67
2019-02-04T23:26:32.118Z,101152.47
2019-02-04T23:29:01.126Z,101134.54
2019-02-04T23:31:30.105Z,101129.67
2019-02-04T23:33:59.222Z,101124.92
2019-02-04T23:36:28.232Z,101125.45
2019-02-04T23:38:57.216Z,101116.14
2019-02-04T23:41:26.293Z,101129.09
2019-02-04T23:43:55.340Z,101131.34
2019-02-04T23:46:24.322Z,101140.02
2019-02-04T23:48:53.362Z,101139.55
2019-02-04T23:51:22.427Z,101136.56
2019-02-04T23:53:51.415Z,101142.27
2019-02-04T23:56:20.413Z,101135.68
2019-02-04T23:58:49.395Z,101150.41
