createdAt,value
2018-10-16T00:00:43.844Z,14.67
2018-10-16T00:01:43.860Z,14.58
2018-10-16T00:02:43.886Z,14.55
2018-10-16T00:03:43.917Z,14.58
2018-10-16T00:04:43.944Z,14.55
2018-10-16T00:05:43.967Z,14.49
2018-10-16T00:06:43.988Z,14.56
2018-10-16T00:07:44.019Z,14.45
2018-10-16T00:08:44.053Z,14.48
2018-10-16T00:09:44.064Z,14.53
2018-10-16T00:10:44.097Z,14.53
2018-10-16T00:11:44.127Z,14.41
2018-10-16T00:12:44.140Z,14.45
2018-10-16T00:13:44.170Z,14.52
2018-10-16T00:14:44.197Z,14.48
2018-10-16T00:15:44.229Z,14.41
2018-10-16T00:16:44.274Z,14.44
2018-10-16T00:17:44.277Z,14.44
2018-10-16T00:18:44.295Z,14.34
2018-10-16T00:19:44.337Z,14.37
2018-10-16T00:20:44.351Z,14.38
2018-10-16T00:21:44.373Z,14.30
2018-10-16T00:22:44.413Z,14.33
2018-10-16T00:23:44.423Z,14.37
2018-10-16T00:24:44.472Z,14.33
2018-10-16T00:25:44.480Z,14.33
2018-10-16T00:26:44.499Z,14.31
2018-10-16T00:27:44.523Z,14.30
2018-10-16T00:28:44.559Z,14.33
2018-10-16T00:29:44.572Z,14.30
2018-10-16T00:30:44.614Z,14.36
2018-10-16T00:31:44.630Z,14.37
2018-10-16T00:32:44.730Z,14.34
2018-10-16T00:33:44.678Z,14.31
2018-10-16T00:34:44.704Z,14.25
2018-10-16T00:35:44.757Z,14.20
2018-10-16T00:36:44.749Z,14.26
2018-10-16T00:37:44.774Z,14.23
2018-10-16T00:38:44.811Z,14.33
2018-10-16T00:39:44.834Z,14.34
2018-10-16T00:40:44.856Z,14.20
2018-10-16T00:41:44.880Z,14.33
2018-10-16T00:42:44.920Z,14.36
2018-10-16T00:43:44.929Z,14.28
2018-10-16T00:44:44.959Z,14.26
2018-10-16T00:45:44.998Z,14.28
2018-10-16T00:46:45.005Z,14.28
2018-10-16T00:47:45.043Z,14.25
2018-10-16T00:48:45.065Z,14.28
2018-10-16T00:49:45.088Z,14.23
2018-10-16T00:50:45.109Z,14.22
2018-10-16T00:51:45.131Z,14.25
2018-10-16T00:52:45.157Z,14.23
2018-10-16T00:53:45.192Z,14.25
2018-10-16T00:54:45.261Z,14.22
2018-10-16T00:55:45.235Z,14.18
2018-10-16T00:56:45.266Z,14.34
2018-10-16T00:57:45.290Z,14.28
2018-10-16T00:58:45.330Z,14.37
2018-10-16T00:59:45.332Z,14.36
2018-10-16T01:00:45.367Z,14.22
2018-10-16T01:01:45.390Z,14.15
2018-10-16T01:02:45.416Z,14.15
2018-10-16T01:03:45.445Z,14.18
2018-10-16T01:04:45.478Z,14.18
2018-10-16T01:05:45.491Z,14.18
2018-10-16T01:06:45.522Z,14.12
2018-10-16T01:07:45.546Z,14.12
2018-10-16T01:08:45.564Z,14.15
2018-10-16T01:09:45.587Z,14.11
2018-10-16T01:10:45.632Z,14.12
2018-10-16T01:11:45.647Z,14.18
2018-10-16T01:12:45.671Z,14.16
2018-10-16T01:13:45.696Z,14.16
2018-10-16T01:14:45.707Z,14.16
2018-10-16T01:15:45.755Z,14.18
2018-10-16T01:16:45.772Z,14.05
2018-10-16T01:17:45.799Z,13.98
2018-10-16T01:18:45.817Z,14.05
2018-10-16T01:19:45.853Z,14.07
2018-10-16T01:20:45.866Z,14.03
2018-10-16T01:21:45.910Z,14.03
2018-10-16T01:22:45.925Z,14.07
2018-10-16T01:23:45.941Z,14.03
2018-10-16T01:24:46.001Z,14.08
2018-10-16T01:25:45.991Z,14.08
2018-10-16T01:26:46.022Z,14.13
2018-10-16T01:27:46.055Z,14.12
2018-10-16T01:28:46.067Z,14.12
2018-10-16T01:29:46.097Z,14.05
2018-10-16T01:30:46.139Z,14.00
2018-10-16T01:31:46.145Z,14.11
2018-10-16T01:32:46.171Z,14.13
2018-10-16T01:33:46.204Z,14.12
2018-10-16T01:34:46.226Z,14.16
2018-10-16T01:35:46.246Z,14.18
2018-10-16T01:36:46.316Z,14.20
2018-10-16T01:37:46.296Z,14.03
2018-10-16T01:38:46.333Z,13.97
2018-10-16T01:39:46.342Z,13.97
2018-10-16T01:40:46.376Z,13.91
2018-10-16T01:41:46.418Z,13.86
2018-10-16T01:42:46.425Z,13.89
2018-10-16T01:43:46.444Z,13.91
2018-10-16T01:44:46.484Z,13.76
2018-10-16T01:45:46.495Z,13.75
2018-10-16T01:46:46.520Z,13.83
2018-10-16T01:47:46.550Z,13.78
2018-10-16T01:48:46.579Z,13.75
2018-10-16T01:49:46.598Z,13.78
2018-10-16T01:50:46.623Z,13.79
2018-10-16T01:51:46.645Z,13.79
2018-10-16T01:52:46.675Z,13.78
2018-10-16T01:53:46.706Z,13.78
2018-10-16T01:54:46.722Z,13.80
2018-10-16T01:55:46.761Z,13.82
2018-10-16T01:56:46.779Z,13.79
2018-10-16T01:57:46.807Z,13.62
2018-10-16T01:58:46.827Z,13.71
2018-10-16T01:59:46.851Z,13.75
2018-10-16T02:00:46.871Z,13.73
2018-10-16T02:01:46.913Z,13.78
2018-10-16T02:02:47.026Z,13.71
2018-10-16T02:03:46.955Z,13.85
2018-10-16T02:04:46.986Z,13.80
2018-10-16T02:05:47.003Z,13.78
2018-10-16T02:06:47.054Z,13.82
2018-10-16T02:07:47.058Z,13.76
2018-10-16T02:08:47.083Z,13.76
2018-10-16T02:09:47.097Z,13.80
2018-10-16T02:10:47.134Z,13.80
2018-10-16T02:11:47.156Z,13.75
2018-10-16T02:12:47.194Z,13.80
2018-10-16T02:13:47.201Z,13.79
2018-10-16T02:14:47.247Z,13.82
2018-10-16T02:15:47.257Z,13.80
2018-10-16T02:16:47.279Z,13.79
2018-10-16T02:17:47.305Z,13.82
2018-10-16T02:18:47.343Z,13.80
2018-10-16T02:19:47.354Z,13.78
2018-10-16T02:20:47.387Z,13.75
2018-10-16T02:21:47.419Z,13.76
2018-10-16T02:22:47.427Z,13.76
2018-10-16T02:23:47.450Z,13.70
2018-10-16T02:24:47.488Z,13.68
2018-10-16T02:25:47.505Z,13.73
2018-10-16T02:26:47.533Z,13.78
2018-10-16T02:27:47.561Z,13.80
2018-10-16T02:28:47.577Z,13.79
2018-10-16T02:29:47.616Z,13.78
2018-10-16T02:30:47.637Z,13.68
2018-10-16T02:31:47.656Z,13.67
2018-10-16T02:32:47.678Z,13.64
2018-10-16T02:33:47.712Z,13.61
2018-10-16T02:34:47.742Z,13.64
2018-10-16T02:35:47.764Z,13.65
2018-10-16T02:36:47.782Z,13.54
2018-10-16T02:37:47.811Z,13.61
2018-10-16T02:38:47.847Z,13.57
2018-10-16T02:39:47.856Z,13.52
2018-10-16T02:40:47.936Z,13.57
2018-10-16T02:41:47.908Z,13.61
2018-10-16T02:42:47.933Z,13.64
2018-10-16T02:43:47.960Z,13.62
2018-10-16T02:44:47.984Z,13.61
2018-10-16T02:45:48.011Z,13.62
2018-10-16T02:46:48.030Z,13.64
2018-10-16T02:47:48.064Z,13.50
2018-10-16T02:48:48.079Z,13.52
2018-10-16T02:49:48.108Z,13.54
2018-10-16T02:50:48.138Z,13.52
2018-10-16T02:51:48.151Z,13.65
2018-10-16T02:52:48.194Z,13.50
2018-10-16T02:53:48.210Z,13.50
2018-10-16T02:54:48.234Z,13.47
2018-10-16T02:55:48.256Z,13.37
2018-10-16T02:56:48.281Z,13.42
2018-10-16T02:57:48.309Z,13.39
2018-10-16T02:58:48.342Z,13.43
2018-10-16T02:59:48.357Z,13.40
2018-10-16T03:00:48.377Z,13.42
2018-10-16T03:01:48.411Z,13.43
2018-10-16T03:02:48.430Z,13.37
2018-10-16T03:03:48.459Z,13.40
2018-10-16T03:04:48.493Z,13.45
2018-10-16T03:05:48.503Z,13.43
2018-10-16T03:06:48.540Z,13.46
2018-10-16T03:07:48.557Z,13.39
2018-10-16T03:08:48.577Z,13.39
2018-10-16T03:09:48.613Z,13.39
2018-10-16T03:10:48.640Z,13.43
2018-10-16T03:11:48.660Z,13.43
2018-10-16T03:12:48.691Z,13.43
2018-10-16T03:13:48.712Z,13.55
2018-10-16T03:14:48.738Z,13.57
2018-10-16T03:15:48.778Z,13.52
2018-10-16T03:16:48.783Z,13.60
2018-10-16T03:17:48.806Z,13.61
2018-10-16T03:18:48.828Z,13.54
2018-10-16T03:19:48.854Z,13.57
2018-10-16T03:20:48.878Z,13.62
2018-10-16T03:21:48.908Z,13.55
2018-10-16T03:22:48.930Z,13.50
2018-10-16T03:23:48.952Z,13.49
2018-10-16T03:24:48.988Z,13.50
2018-10-16T03:25:49.002Z,13.55
2018-10-16T03:26:49.028Z,13.54
2018-10-16T03:27:49.061Z,13.54
2018-10-16T03:28:49.079Z,13.52
2018-10-16T03:29:49.123Z,13.52
2018-10-16T03:30:49.149Z,13.46
2018-10-16T03:31:49.158Z,13.55
2018-10-16T03:32:49.179Z,13.62
2018-10-16T03:33:49.211Z,13.52
2018-10-16T03:34:49.229Z,13.52
2018-10-16T03:35:49.259Z,13.50
2018-10-16T03:36:49.282Z,13.57
2018-10-16T03:37:49.301Z,13.54
2018-10-16T03:38:49.357Z,13.62
2018-10-16T03:39:49.356Z,13.62
2018-10-16T03:40:49.385Z,13.52
2018-10-16T03:41:49.409Z,13.55
2018-10-16T03:42:49.495Z,13.52
2018-10-16T03:43:49.449Z,13.57
2018-10-16T03:44:49.495Z,13.52
2018-10-16T03:45:49.501Z,13.52
2018-10-16T03:46:49.526Z,13.46
2018-10-16T03:47:49.570Z,13.40
2018-10-16T03:48:49.583Z,13.50
2018-10-16T03:49:49.603Z,13.46
2018-10-16T03:50:49.637Z,13.45
2018-10-16T03:51:49.655Z,13.42
2018-10-16T03:52:49.682Z,13.37
2018-10-16T03:53:49.703Z,13.40
2018-10-16T03:54:49.727Z,13.31
2018-10-16T03:55:49.771Z,13.36
2018-10-16T03:56:49.784Z,13.37
2018-10-16T03:57:49.803Z,13.39
2018-10-16T03:58:49.917Z,13.33
2018-10-16T03:59:49.864Z,13.39
2018-10-16T04:00:49.876Z,13.36
2018-10-16T04:01:49.907Z,13.27
2018-10-16T04:02:49.928Z,13.36
2018-10-16T04:03:49.964Z,13.28
2018-10-16T04:04:49.978Z,13.26
2018-10-16T04:05:50.006Z,13.20
2018-10-16T04:06:50.095Z,13.16
2018-10-16T04:07:50.058Z,13.12
2018-10-16T04:08:50.087Z,13.23
2018-10-16T04:09:50.105Z,13.26
2018-10-16T04:10:50.142Z,13.12
2018-10-16T04:11:50.150Z,13.11
2018-10-16T04:12:50.204Z,13.16
2018-10-16T04:13:50.275Z,13.21
2018-10-16T04:14:50.223Z,13.19
2018-10-16T04:15:50.259Z,13.06
2018-10-16T04:16:50.281Z,13.20
2018-10-16T04:17:50.299Z,13.21
2018-10-16T04:18:50.330Z,13.28
2018-10-16T04:19:50.353Z,13.20
2018-10-16T04:20:50.388Z,13.27
2018-10-16T04:21:50.409Z,13.23
2018-10-16T04:22:50.499Z,13.19
2018-10-16T04:23:50.449Z,13.26
2018-10-16T04:24:50.476Z,13.20
2018-10-16T04:25:50.503Z,13.30
2018-10-16T04:26:50.526Z,13.20
2018-10-16T04:27:50.549Z,13.12
2018-10-16T04:28:50.590Z,13.21
2018-10-16T04:29:50.599Z,13.13
2018-10-16T04:30:50.639Z,13.16
2018-10-16T04:31:50.646Z,12.99
2018-10-16T04:32:50.678Z,12.94
2018-10-16T04:33:50.700Z,12.94
2018-10-16T04:34:50.732Z,12.91
2018-10-16T04:35:50.766Z,12.87
2018-10-16T04:36:50.776Z,12.87
2018-10-16T04:37:50.794Z,12.86
2018-10-16T04:38:50.838Z,12.76
2018-10-16T04:39:50.854Z,12.80
2018-10-16T04:40:50.877Z,12.72
2018-10-16T04:41:50.892Z,12.65
2018-10-16T04:42:50.929Z,12.63
2018-10-16T04:43:50.975Z,12.68
2018-10-16T04:44:50.979Z,12.62
2018-10-16T04:45:51.001Z,12.61
2018-10-16T04:46:51.018Z,12.55
2018-10-16T04:47:51.048Z,12.54
2018-10-16T04:48:51.076Z,12.51
2018-10-16T04:49:51.103Z,12.66
2018-10-16T04:50:51.127Z,12.63
2018-10-16T04:51:51.145Z,12.69
2018-10-16T04:52:51.171Z,12.62
2018-10-16T04:53:51.191Z,12.65
2018-10-16T04:54:51.224Z,12.70
2018-10-16T04:55:51.248Z,12.72
2018-10-16T04:56:51.268Z,12.78
2018-10-16T04:57:51.308Z,12.78
2018-10-16T04:58:51.328Z,12.91
2018-10-16T04:59:51.348Z,12.94
2018-10-16T05:00:51.367Z,12.93
2018-10-16T05:01:51.394Z,12.90
2018-10-16T05:02:51.428Z,12.88
2018-10-16T05:03:51.454Z,12.93
2018-10-16T05:04:51.468Z,12.94
2018-10-16T05:05:51.498Z,12.98
2018-10-16T05:06:51.514Z,12.95
2018-10-16T05:07:51.542Z,13.01
2018-10-16T05:08:51.574Z,12.94
2018-10-16T05:09:51.596Z,12.88
2018-10-16T05:10:51.617Z,12.86
2018-10-16T05:11:51.664Z,12.76
2018-10-16T05:12:51.680Z,12.78
2018-10-16T05:13:51.700Z,12.76
2018-10-16T05:14:51.721Z,12.81
2018-10-16T05:15:51.744Z,12.80
2018-10-16T05:16:51.892Z,12.87
2018-10-16T05:17:51.797Z,12.90
2018-10-16T05:18:51.881Z,12.78
2018-10-16T05:19:51.843Z,12.87
2018-10-16T05:20:51.893Z,12.93
2018-10-16T05:21:51.890Z,12.88
2018-10-16T05:22:51.943Z,12.93
2018-10-16T05:23:51.951Z,13.08
2018-10-16T05:24:51.962Z,13.09
2018-10-16T05:25:52.010Z,13.42
2018-10-16T05:26:52.010Z,13.50
2018-10-16T05:27:52.035Z,13.61
2018-10-16T05:28:52.058Z,13.68
2018-10-16T05:29:52.095Z,13.67
2018-10-16T05:30:52.170Z,13.55
2018-10-16T05:31:52.142Z,13.40
2018-10-16T05:32:52.181Z,13.37
2018-10-16T05:33:52.178Z,13.31
2018-10-16T05:34:52.212Z,13.24
2018-10-16T05:35:52.240Z,13.23
2018-10-16T05:36:52.261Z,13.21
2018-10-16T05:37:52.292Z,13.19
2018-10-16T05:38:52.331Z,13.19
2018-10-16T05:39:52.336Z,13.17
2018-10-16T05:40:52.360Z,13.13
2018-10-16T05:41:52.398Z,13.11
2018-10-16T05:42:52.406Z,13.08
2018-10-16T05:43:52.432Z,13.06
2018-10-16T05:44:52.460Z,13.06
2018-10-16T05:45:52.495Z,13.13
2018-10-16T05:46:52.506Z,13.11
2018-10-16T05:47:52.537Z,13.09
2018-10-16T05:48:52.567Z,13.06
2018-10-16T05:49:52.584Z,12.99
2018-10-16T05:50:52.621Z,12.99
2018-10-16T05:51:52.626Z,12.91
2018-10-16T05:52:52.672Z,13.01
2018-10-16T05:53:52.679Z,12.95
2018-10-16T05:54:52.719Z,12.98
2018-10-16T05:55:52.726Z,12.91
2018-10-16T05:56:52.755Z,12.98
2018-10-16T05:57:52.805Z,13.02
2018-10-16T05:58:52.813Z,12.91
2018-10-16T05:59:52.827Z,12.95
2018-10-16T06:00:52.853Z,12.95
2018-10-16T06:01:52.883Z,12.99
2018-10-16T06:02:52.905Z,12.99
2018-10-16T06:03:52.949Z,13.06
2018-10-16T06:04:52.966Z,13.08
2018-10-16T06:05:52.971Z,13.02
2018-10-16T06:06:53.008Z,13.03
2018-10-16T06:07:54.110Z,12.98
2018-10-16T06:08:53.047Z,13.05
2018-10-16T06:09:53.092Z,12.95
2018-10-16T06:10:53.204Z,13.09
2018-10-16T06:11:53.127Z,13.02
2018-10-16T06:12:53.150Z,12.94
2018-10-16T06:13:53.176Z,12.95
2018-10-16T06:14:53.195Z,13.06
2018-10-16T06:15:53.270Z,13.06
2018-10-16T06:16:53.283Z,13.03
2018-10-16T06:17:53.280Z,13.06
2018-10-16T06:18:53.293Z,13.16
2018-10-16T06:19:53.333Z,13.11
2018-10-16T06:20:53.347Z,13.16
2018-10-16T06:21:53.393Z,13.08
2018-10-16T06:22:53.397Z,13.05
2018-10-16T06:23:53.420Z,13.05
2018-10-16T06:24:53.465Z,13.13
2018-10-16T06:25:53.472Z,13.09
2018-10-16T06:26:53.486Z,13.11
2018-10-16T06:27:53.690Z,13.11
2018-10-16T06:28:53.543Z,13.27
2018-10-16T06:29:53.565Z,13.13
2018-10-16T06:30:53.602Z,13.08
2018-10-16T06:31:53.614Z,13.08
2018-10-16T06:32:53.645Z,13.19
2018-10-16T06:33:53.674Z,13.13
2018-10-16T06:34:53.687Z,13.17
2018-10-16T06:35:53.716Z,13.09
2018-10-16T06:36:53.753Z,13.16
2018-10-16T06:37:53.760Z,13.19
2018-10-16T06:38:53.782Z,13.12
2018-10-16T06:39:53.819Z,13.17
2018-10-16T06:40:54.007Z,13.23
2018-10-16T06:41:53.867Z,13.16
2018-10-16T06:42:53.895Z,13.11
2018-10-16T06:43:53.963Z,13.20
2018-10-16T06:44:53.940Z,13.20
2018-10-16T06:45:53.962Z,13.20
2018-10-16T06:46:53.990Z,13.23
2018-10-16T06:47:54.130Z,13.26
2018-10-16T06:48:54.169Z,13.11
2018-10-16T06:49:54.060Z,13.26
2018-10-16T06:50:54.102Z,13.09
2018-10-16T06:51:54.111Z,13.09
2018-10-16T06:52:54.135Z,13.19
2018-10-16T06:53:54.157Z,13.24
2018-10-16T06:54:54.234Z,13.19
2018-10-16T06:55:54.204Z,13.24
2018-10-16T06:56:54.248Z,13.24
2018-10-16T06:57:54.259Z,13.28
2018-10-16T06:58:54.283Z,13.30
2018-10-16T06:59:54.311Z,13.27
2018-10-16T07:00:54.332Z,13.28
2018-10-16T07:01:54.352Z,13.33
2018-10-16T07:02:54.380Z,13.37
2018-10-16T07:03:54.401Z,13.36
2018-10-16T07:04:54.433Z,13.42
2018-10-16T07:05:54.475Z,13.40
2018-10-16T07:06:54.556Z,13.37
2018-10-16T07:07:54.497Z,13.37
2018-10-16T07:08:54.536Z,13.43
2018-10-16T07:09:54.557Z,13.54
2018-10-16T07:10:54.578Z,13.55
2018-10-16T07:11:54.602Z,13.57
2018-10-16T07:12:54.626Z,13.55
2018-10-16T07:13:54.647Z,13.57
2018-10-16T07:14:54.765Z,13.54
2018-10-16T07:15:54.705Z,13.54
2018-10-16T07:16:54.754Z,13.54
2018-10-16T07:17:54.758Z,13.54
2018-10-16T07:18:54.776Z,13.67
2018-10-16T07:19:54.811Z,13.62
2018-10-16T07:20:54.831Z,13.71
2018-10-16T07:21:54.844Z,13.68
2018-10-16T07:22:54.887Z,13.64
2018-10-16T07:23:54.959Z,13.76
2018-10-16T07:24:54.944Z,13.76
2018-10-16T07:25:54.953Z,13.82
2018-10-16T07:26:54.980Z,13.76
2018-10-16T07:27:54.999Z,13.78
2018-10-16T07:28:55.020Z,13.78
2018-10-16T07:29:55.069Z,13.80
2018-10-16T07:30:55.072Z,13.83
2018-10-16T07:31:55.108Z,13.76
2018-10-16T07:32:55.132Z,13.85
2018-10-16T07:33:55.145Z,13.98
2018-10-16T07:34:55.169Z,13.91
2018-10-16T07:35:55.194Z,14.04
2018-10-16T07:36:55.222Z,13.97
2018-10-16T07:37:55.306Z,13.93
2018-10-16T07:38:55.321Z,13.89
2018-10-16T07:39:55.308Z,14.03
2018-10-16T07:40:55.330Z,13.97
2018-10-16T07:41:55.343Z,14.05
2018-10-16T07:42:55.374Z,14.08
2018-10-16T07:43:55.396Z,14.11
2018-10-16T07:44:55.425Z,14.15
2018-10-16T07:45:55.449Z,14.15
2018-10-16T07:46:55.473Z,14.08
2018-10-16T07:47:55.500Z,14.01
2018-10-16T07:48:55.524Z,14.08
2018-10-16T07:49:55.546Z,14.18
2018-10-16T07:50:55.582Z,14.08
2018-10-16T07:51:55.592Z,14.12
2018-10-16T07:52:55.618Z,14.16
2018-10-16T07:53:55.645Z,14.15
2018-10-16T07:54:55.691Z,14.15
2018-10-16T07:55:55.702Z,14.20
2018-10-16T07:56:55.757Z,14.12
2018-10-16T07:57:55.745Z,14.26
2018-10-16T07:58:55.772Z,14.20
2018-10-16T07:59:55.794Z,14.18
2018-10-16T08:00:55.823Z,14.23
2018-10-16T08:01:55.841Z,14.13
2018-10-16T08:02:55.883Z,14.19
2018-10-16T08:03:55.904Z,14.16
2018-10-16T08:04:55.914Z,14.19
2018-10-16T08:05:55.937Z,14.15
2018-10-16T08:06:55.962Z,14.15
2018-10-16T08:07:55.989Z,14.25
2018-10-16T08:08:56.017Z,14.16
2018-10-16T08:09:56.053Z,14.19
2018-10-16T08:10:56.073Z,14.25
2018-10-16T08:11:56.089Z,14.30
2018-10-16T08:12:56.120Z,14.33
2018-10-16T08:13:56.141Z,14.41
2018-10-16T08:14:56.164Z,14.52
2018-10-16T08:15:56.189Z,14.55
2018-10-16T08:16:56.228Z,14.53
2018-10-16T08:17:56.257Z,14.55
2018-10-16T08:18:56.266Z,14.66
2018-10-16T08:19:56.296Z,14.66
2018-10-16T08:20:56.314Z,14.70
2018-10-16T08:21:56.340Z,14.67
2018-10-16T08:22:56.369Z,14.66
2018-10-16T08:23:56.388Z,14.67
2018-10-16T08:24:56.424Z,14.74
2018-10-16T08:25:56.435Z,14.79
2018-10-16T08:26:56.480Z,14.78
2018-10-16T08:27:56.494Z,14.87
2018-10-16T08:28:56.509Z,14.86
2018-10-16T08:29:56.627Z,14.94
2018-10-16T08:30:56.569Z,14.99
2018-10-16T08:31:56.586Z,15.08
2018-10-16T08:32:56.622Z,14.78
2018-10-16T08:33:56.657Z,14.78
2018-10-16T08:34:56.668Z,14.93
2018-10-16T08:35:56.715Z,14.89
2018-10-16T08:36:56.841Z,14.90
2018-10-16T08:37:56.738Z,14.89
2018-10-16T08:38:56.767Z,14.92
2018-10-16T08:39:56.787Z,14.79
2018-10-16T08:40:56.811Z,14.89
2018-10-16T08:41:56.970Z,14.86
2018-10-16T08:42:56.863Z,14.94
2018-10-16T08:43:56.893Z,14.93
2018-10-16T08:44:56.981Z,15.02
2018-10-16T08:45:56.933Z,15.04
2018-10-16T08:46:56.977Z,15.05
2018-10-16T08:47:56.987Z,15.07
2018-10-16T08:48:57.010Z,15.17
2018-10-16T08:49:57.039Z,15.17
2018-10-16T08:50:57.069Z,15.17
2018-10-16T08:51:57.088Z,15.23
2018-10-16T08:52:57.117Z,15.19
2018-10-16T08:53:57.153Z,15.30
2018-10-16T08:54:57.203Z,15.32
2018-10-16T08:55:57.249Z,15.32
2018-10-16T08:56:57.216Z,15.32
2018-10-16T08:57:57.235Z,15.37
2018-10-16T08:58:57.274Z,15.39
2018-10-16T08:59:57.303Z,15.48
2018-10-16T09:00:57.312Z,15.57
2018-10-16T09:01:57.349Z,15.62
2018-10-16T09:02:57.362Z,15.60
2018-10-16T09:03:57.386Z,15.62
2018-10-16T09:04:57.415Z,15.52
2018-10-16T09:05:57.445Z,15.59
2018-10-16T09:06:57.465Z,15.59
2018-10-16T09:07:57.496Z,15.62
2018-10-16T09:08:57.515Z,15.70
2018-10-16T09:09:57.545Z,15.73
2018-10-16T09:10:57.568Z,15.78
2018-10-16T09:11:57.590Z,15.85
2018-10-16T09:12:57.628Z,15.75
2018-10-16T09:13:57.679Z,15.80
2018-10-16T09:14:57.663Z,15.91
2018-10-16T09:15:57.699Z,15.91
2018-10-16T09:16:57.715Z,15.91
2018-10-16T09:17:57.741Z,15.96
2018-10-16T09:18:57.774Z,15.98
2018-10-16T09:19:57.791Z,15.96
2018-10-16T09:20:57.837Z,16.05
2018-10-16T09:21:57.853Z,16.06
2018-10-16T09:22:57.870Z,16.06
2018-10-16T09:23:57.894Z,16.02
2018-10-16T09:24:57.961Z,15.99
2018-10-16T09:25:57.987Z,16.13
2018-10-16T09:26:57.975Z,16.10
2018-10-16T09:27:57.993Z,16.25
2018-10-16T09:28:58.024Z,16.26
2018-10-16T09:29:58.058Z,16.44
2018-10-16T09:30:58.085Z,16.57
2018-10-16T09:31:58.098Z,16.64
2018-10-16T09:32:58.132Z,16.72
2018-10-16T09:33:58.161Z,16.83
2018-10-16T09:34:58.175Z,16.94
2018-10-16T09:35:58.198Z,17.07
2018-10-16T09:36:58.223Z,17.23
2018-10-16T09:37:58.309Z,17.39
2018-10-16T09:38:58.282Z,17.54
2018-10-16T09:39:58.308Z,17.63
2018-10-16T09:40:58.338Z,17.91
2018-10-16T09:41:58.357Z,18.23
2018-10-16T09:42:58.380Z,18.63
2018-10-16T09:43:58.404Z,18.76
2018-10-16T09:44:58.498Z,18.89
2018-10-16T09:45:58.453Z,19.22
2018-10-16T09:46:58.479Z,19.29
2018-10-16T09:47:58.507Z,19.44
2018-10-16T09:48:58.536Z,19.60
2018-10-16T09:49:58.560Z,19.75
2018-10-16T09:50:58.592Z,19.87
2018-10-16T09:51:58.652Z,19.53
2018-10-16T09:52:58.646Z,19.57
2018-10-16T09:53:58.682Z,20.00
2018-10-16T09:54:58.697Z,20.75
2018-10-16T09:55:58.723Z,21.13
2018-10-16T09:56:58.744Z,21.94
2018-10-16T09:57:58.772Z,22.36
2018-10-16T09:58:58.790Z,23.17
2018-10-16T09:59:58.839Z,23.70
2018-10-16T10:00:58.909Z,24.22
2018-10-16T10:01:58.870Z,24.55
2018-10-16T10:02:58.902Z,24.71
2018-10-16T10:03:58.933Z,24.68
2018-10-16T10:04:58.954Z,24.50
2018-10-16T10:05:58.984Z,24.26
2018-10-16T10:06:59.016Z,24.37
2018-10-16T10:07:59.040Z,24.22
2018-10-16T10:08:59.073Z,24.41
2018-10-16T10:09:59.096Z,24.93
2018-10-16T10:10:59.157Z,25.26
2018-10-16T10:11:59.143Z,25.48
2018-10-16T10:12:59.179Z,24.88
2018-10-16T10:13:59.207Z,24.77
2018-10-16T10:14:59.225Z,24.88
2018-10-16T10:15:59.264Z,25.12
2018-10-16T10:16:59.285Z,24.81
2018-10-16T10:17:59.318Z,24.29
2018-10-16T10:18:59.345Z,23.94
2018-10-16T10:19:59.377Z,23.76
2018-10-16T10:20:59.396Z,23.37
2018-10-16T10:21:59.424Z,22.96
2018-10-16T10:22:59.459Z,23.11
2018-10-16T10:23:59.503Z,23.32
2018-10-16T10:24:59.542Z,23.23
2018-10-16T10:25:59.548Z,22.96
2018-10-16T10:26:59.570Z,23.52
2018-10-16T10:27:59.594Z,23.82
2018-10-16T10:28:59.627Z,23.95
2018-10-16T10:29:59.666Z,23.77
2018-10-16T10:30:59.681Z,23.32
2018-10-16T10:31:59.713Z,22.96
2018-10-16T10:32:59.744Z,22.58
2018-10-16T10:33:59.768Z,22.40
2018-10-16T10:34:59.810Z,22.38
2018-10-16T10:35:59.837Z,22.23
2018-10-16T10:36:59.860Z,21.92
2018-10-16T10:37:59.885Z,21.58
2018-10-16T10:38:59.929Z,21.40
2018-10-16T10:39:59.967Z,21.29
2018-10-16T10:40:59.972Z,21.20
2018-10-16T10:42:00.047Z,20.93
2018-10-16T10:43:00.020Z,20.77
2018-10-16T10:44:00.061Z,20.44
2018-10-16T10:45:00.085Z,20.04
2018-10-16T10:46:00.113Z,19.78
2018-10-16T10:47:00.135Z,19.71
2018-10-16T10:48:00.173Z,19.57
2018-10-16T10:49:00.213Z,19.26
2018-10-16T10:50:00.379Z,19.19
2018-10-16T10:51:00.634Z,19.05
2018-10-16T10:52:00.275Z,19.05
2018-10-16T10:53:00.308Z,18.94
2018-10-16T10:54:00.338Z,18.76
2018-10-16T10:55:00.369Z,18.85
2018-10-16T10:56:00.399Z,18.66
2018-10-16T10:57:00.559Z,18.64
2018-10-16T10:58:00.449Z,18.60
2018-10-16T10:59:00.480Z,18.55
2018-10-16T11:00:00.512Z,18.49
2018-10-16T11:01:00.527Z,18.45
2018-10-16T11:02:00.558Z,18.52
2018-10-16T11:03:00.599Z,18.55
2018-10-16T11:04:00.616Z,18.64
2018-10-16T11:05:00.639Z,18.48
2018-10-16T11:06:00.664Z,18.42
2018-10-16T11:07:00.702Z,18.42
2018-10-16T11:08:00.727Z,18.63
2018-10-16T11:09:00.761Z,18.46
2018-10-16T11:10:00.779Z,18.48
2018-10-16T11:11:00.802Z,18.51
2018-10-16T11:12:00.838Z,18.68
2018-10-16T11:13:00.858Z,18.66
2018-10-16T11:14:00.896Z,18.68
2018-10-16T11:15:00.968Z,18.71
2018-10-16T11:16:00.939Z,18.74
2018-10-16T11:17:00.973Z,18.73
2018-10-16T11:18:01.015Z,18.85
2018-10-16T11:19:01.025Z,18.89
2018-10-16T11:20:01.061Z,18.96
2018-10-16T11:21:01.116Z,19.00
2018-10-16T11:22:01.095Z,19.08
2018-10-16T11:23:01.127Z,19.20
2018-10-16T11:24:01.160Z,19.23
2018-10-16T11:25:01.199Z,19.37
2018-10-16T11:26:01.214Z,19.24
2018-10-16T11:27:01.254Z,19.39
2018-10-16T11:28:01.269Z,19.39
2018-10-16T11:29:01.289Z,19.53
2018-10-16T11:30:01.343Z,19.60
2018-10-16T11:31:01.346Z,19.64
2018-10-16T11:32:01.381Z,19.77
2018-10-16T11:33:01.509Z,19.89
2018-10-16T11:34:01.427Z,19.99
2018-10-16T11:35:01.453Z,19.99
2018-10-16T11:36:01.488Z,20.07
2018-10-16T11:37:01.512Z,20.10
2018-10-16T11:38:01.533Z,20.00
2018-10-16T11:39:01.566Z,20.00
2018-10-16T11:40:01.594Z,19.89
2018-10-16T11:41:01.627Z,19.87
2018-10-16T11:42:01.644Z,19.78
2018-10-16T11:43:01.672Z,19.79
2018-10-16T11:44:01.699Z,19.70
2018-10-16T11:45:01.769Z,19.59
2018-10-16T11:46:01.755Z,19.53
2018-10-16T11:47:01.774Z,19.59
2018-10-16T11:48:01.803Z,19.45
2018-10-16T11:49:01.837Z,19.47
2018-10-16T11:50:01.911Z,19.41
2018-10-16T11:51:01.901Z,19.39
2018-10-16T11:52:01.959Z,19.41
2018-10-16T11:53:01.937Z,19.38
2018-10-16T11:54:01.965Z,19.38
2018-10-16T11:55:02.012Z,19.32
2018-10-16T11:56:02.083Z,19.35
2018-10-16T11:57:02.054Z,19.24
2018-10-16T11:58:02.073Z,19.35
2018-10-16T11:59:02.117Z,19.32
2018-10-16T12:00:02.137Z,19.38
2018-10-16T12:01:02.155Z,19.29
2018-10-16T12:02:02.215Z,19.32
2018-10-16T12:03:02.217Z,19.35
2018-10-16T12:04:02.249Z,19.26
2018-10-16T12:05:02.263Z,19.30
2018-10-16T12:06:02.372Z,19.29
2018-10-16T12:07:02.405Z,19.30
2018-10-16T12:08:02.619Z,19.27
2018-10-16T12:09:02.366Z,19.22
2018-10-16T12:10:02.397Z,19.22
2018-10-16T12:11:02.494Z,19.19
2018-10-16T12:12:02.504Z,19.12
2018-10-16T12:13:02.525Z,19.11
2018-10-16T12:14:02.546Z,19.08
2018-10-16T12:15:02.530Z,19.00
2018-10-16T12:16:02.565Z,19.07
2018-10-16T12:17:02.593Z,18.96
2018-10-16T12:18:02.612Z,18.89
2018-10-16T12:19:02.700Z,19.01
2018-10-16T12:20:02.756Z,19.01
2018-10-16T12:21:02.755Z,19.04
2018-10-16T12:22:02.731Z,18.98
2018-10-16T12:23:02.744Z,18.96
2018-10-16T12:24:02.864Z,19.08
2018-10-16T12:25:02.893Z,19.09
2018-10-16T12:26:02.823Z,19.09
2018-10-16T12:27:02.920Z,19.00
2018-10-16T12:28:02.887Z,19.01
2018-10-16T12:29:03.029Z,18.91
2018-10-16T12:30:02.934Z,18.94
2018-10-16T12:31:03.025Z,18.89
2018-10-16T12:32:03.023Z,18.91
2018-10-16T12:33:03.053Z,18.91
2018-10-16T12:34:03.036Z,18.91
2018-10-16T12:35:03.081Z,18.92
2018-10-16T12:36:03.089Z,18.91
2018-10-16T12:37:03.193Z,18.91
2018-10-16T12:38:03.146Z,18.91
2018-10-16T12:39:03.238Z,18.89
2018-10-16T12:40:03.265Z,18.92
2018-10-16T12:41:03.294Z,19.01
2018-10-16T12:42:03.304Z,19.01
2018-10-16T12:43:03.330Z,18.92
2018-10-16T12:44:03.305Z,19.01
2018-10-16T12:45:03.368Z,19.04
2018-10-16T12:46:03.381Z,18.98
2018-10-16T12:47:03.458Z,19.08
2018-10-16T12:48:03.468Z,19.00
2018-10-16T12:49:03.447Z,19.01
2018-10-16T12:50:03.517Z,19.11
2018-10-16T12:51:03.546Z,19.07
2018-10-16T12:52:03.518Z,19.17
2018-10-16T12:53:03.572Z,19.11