createdAt,value
2018-10-16T00:01:58.977Z,10.70
2018-10-16T00:04:28.797Z,10.70
2018-10-16T00:07:03.158Z,10.70
2018-10-16T00:09:33.096Z,10.70
2018-10-16T00:12:07.577Z,10.70
2018-10-16T00:14:37.498Z,10.70
2018-10-16T00:17:07.557Z,10.60
2018-10-16T00:19:37.236Z,10.40
2018-10-16T00:22:07.017Z,10.40
2018-10-16T00:24:36.977Z,10.30
2018-10-16T00:27:07.137Z,10.30
2018-10-16T00:29:36.798Z,10.30
2018-10-16T00:32:06.657Z,10.20
2018-10-16T00:34:37.277Z,10.20
2018-10-16T00:37:07.200Z,10.20
2018-10-16T00:39:37.162Z,10.20
2018-10-16T00:42:07.540Z,10.20
2018-10-16T00:44:37.281Z,10.20
2018-10-16T00:47:07.131Z,10.10
2018-10-16T00:49:37.241Z,10.00
2018-10-16T00:52:06.907Z,9.90
2018-10-16T00:54:36.801Z,9.90
2018-10-16T00:57:07.563Z,9.80
2018-10-16T00:59:37.559Z,9.80
2018-10-16T01:02:07.820Z,9.70
2018-10-16T01:04:38.360Z,9.60
2018-10-16T01:07:08.373Z,9.50
2018-10-16T01:09:38.080Z,9.50
2018-10-16T01:12:11.921Z,9.50
2018-10-16T01:14:41.940Z,9.50
2018-10-16T01:17:11.700Z,9.60
2018-10-16T01:19:41.662Z,9.60
2018-10-16T01:22:11.562Z,9.60
2018-10-16T01:24:42.560Z,9.60
2018-10-16T01:27:12.350Z,9.60
2018-10-16T01:29:42.423Z,9.60
2018-10-16T01:32:12.260Z,9.60
2018-10-16T01:34:42.039Z,9.60
2018-10-16T01:37:11.980Z,9.60
2018-10-16T01:39:42.020Z,9.50
2018-10-16T01:42:12.168Z,9.50
2018-10-16T01:44:42.040Z,9.40
2018-10-16T01:47:11.875Z,9.30
2018-10-16T01:49:41.591Z,9.30
2018-10-16T01:52:11.374Z,9.30
2018-10-16T01:54:41.280Z,9.20
2018-10-16T01:57:11.121Z,9.10
2018-10-16T01:59:41.079Z,9.00
2018-10-16T02:02:11.668Z,8.90
2018-10-16T02:04:41.518Z,8.90
2018-10-16T02:07:11.258Z,8.80
2018-10-16T02:09:41.338Z,8.80
2018-10-16T02:12:11.364Z,8.90
2018-10-16T02:14:41.437Z,8.80
2018-10-16T02:17:11.240Z,8.80
2018-10-16T02:19:41.159Z,8.80
2018-10-16T02:22:11.266Z,8.80
2018-10-16T02:24:41.185Z,8.80
2018-10-16T02:27:11.059Z,8.80
2018-10-16T02:29:40.957Z,8.80
2018-10-16T02:32:10.799Z,8.80
2018-10-16T02:34:40.839Z,8.70
2018-10-16T02:37:11.111Z,8.70
2018-10-16T02:39:41.443Z,8.60
2018-10-16T02:42:11.725Z,8.50
2018-10-16T02:44:41.746Z,8.40
2018-10-16T02:47:11.719Z,8.30
2018-10-16T02:49:41.879Z,8.20
2018-10-16T02:52:11.959Z,8.20
2018-10-16T02:54:42.099Z,8.30
2018-10-16T02:57:12.179Z,8.20
2018-10-16T02:59:42.099Z,8.20
2018-10-16T03:02:12.672Z,8.20
2018-10-16T03:04:42.739Z,8.20
2018-10-16T03:07:12.799Z,8.20
2018-10-16T03:09:42.800Z,8.20
2018-10-16T03:12:12.918Z,8.30
2018-10-16T03:14:43.099Z,8.30
2018-10-16T03:17:12.949Z,8.30
2018-10-16T03:19:42.885Z,8.40
2018-10-16T03:22:12.899Z,8.40
2018-10-16T03:24:42.998Z,8.40
2018-10-16T03:27:13.038Z,8.40
2018-10-16T03:29:43.199Z,8.40
2018-10-16T03:32:13.339Z,8.30
2018-10-16T03:34:43.380Z,8.30
2018-10-16T03:37:13.399Z,8.30
2018-10-16T03:39:43.579Z,8.30
2018-10-16T03:42:13.758Z,8.30
2018-10-16T03:44:44.058Z,8.20
2018-10-16T03:47:14.214Z,8.20
2018-10-16T03:49:44.118Z,8.20
2018-10-16T03:52:14.238Z,8.10
2018-10-16T03:54:44.298Z,8.10
2018-10-16T03:57:14.651Z,8.00
2018-10-16T03:59:44.721Z,8.00
2018-10-16T04:02:14.800Z,8.00
2018-10-16T04:04:44.920Z,7.90
2018-10-16T04:07:15.020Z,8.00
2018-10-16T04:09:45.100Z,8.00
2018-10-16T04:12:15.161Z,8.00
2018-10-16T04:14:45.683Z,8.00
2018-10-16T04:17:15.567Z,8.00
2018-10-16T04:19:45.381Z,8.00
2018-10-16T04:22:15.361Z,8.00
2018-10-16T04:24:45.379Z,8.10
2018-10-16T04:27:16.260Z,8.00
2018-10-16T04:29:46.140Z,8.00
2018-10-16T04:32:16.539Z,8.00
2018-10-16T04:34:46.558Z,7.90
2018-10-16T04:37:16.558Z,7.80
2018-10-16T04:39:46.718Z,7.70
2018-10-16T04:42:16.800Z,7.80
2018-10-16T04:44:46.768Z,7.80
2018-10-16T04:47:16.681Z,7.70
2018-10-16T04:49:46.646Z,7.70
2018-10-16T04:52:16.540Z,7.70
2018-10-16T04:54:46.299Z,7.60
2018-10-16T04:57:16.218Z,7.60
2018-10-16T04:59:46.078Z,7.60
2018-10-16T05:02:16.088Z,7.60
2018-10-16T05:04:45.979Z,7.60
2018-10-16T05:07:15.962Z,7.60
2018-10-16T05:09:45.959Z,7.60
2018-10-16T05:12:15.986Z,7.60
2018-10-16T05:14:45.918Z,7.60
2018-10-16T05:17:15.960Z,7.60
2018-10-16T05:19:46.000Z,7.50
2018-10-16T05:22:16.100Z,7.50
2018-10-16T05:24:46.562Z,7.50
2018-10-16T05:27:16.700Z,7.60
2018-10-16T05:29:46.640Z,7.60
2018-10-16T05:32:16.480Z,7.70
2018-10-16T05:34:46.398Z,7.80
2018-10-16T05:37:16.358Z,7.80
2018-10-16T05:39:46.658Z,7.80
2018-10-16T05:42:16.699Z,7.80
2018-10-16T05:44:46.838Z,7.80
2018-10-16T05:47:16.686Z,7.80
2018-10-16T05:49:46.719Z,8.00
2018-10-16T05:52:16.758Z,8.80
2018-10-16T05:54:46.883Z,10.00
2018-10-16T05:57:17.239Z,11.10
2018-10-16T05:59:47.320Z,12.10
2018-10-16T06:02:17.181Z,12.90
2018-10-16T06:04:47.139Z,13.60
2018-10-16T06:07:16.919Z,13.80
2018-10-16T06:09:46.880Z,14.00
2018-10-16T06:12:16.918Z,14.70
2018-10-16T06:14:46.879Z,15.40
2018-10-16T06:17:16.900Z,16.10
2018-10-16T06:19:46.820Z,16.70
2018-10-16T06:22:16.764Z,17.40
2018-10-16T06:24:46.759Z,18.00
2018-10-16T06:27:17.079Z,18.60
2018-10-16T06:29:47.367Z,18.70
2018-10-16T06:32:28.063Z,19.10
2018-10-16T06:37:59.001Z,20.00
2018-10-16T06:40:29.857Z,20.40
2018-10-16T06:43:00.000Z,19.90
2018-10-16T06:45:30.079Z,19.50
2018-10-16T06:48:04.150Z,18.30
2018-10-16T06:50:34.368Z,16.60
2018-10-16T06:53:04.711Z,16.80
2018-10-16T06:55:34.759Z,17.50
2018-10-16T06:58:05.599Z,17.90
2018-10-16T07:00:41.102Z,18.40
2018-10-16T07:03:15.341Z,19.70
2018-10-16T07:05:45.202Z,21.10
2018-10-16T07:08:15.368Z,21.90
2018-10-16T07:10:45.382Z,22.70
2018-10-16T07:13:15.502Z,23.20
2018-10-16T07:15:45.400Z,23.70
2018-10-16T07:18:15.380Z,24.10
2018-10-16T07:20:45.545Z,24.40
2018-10-16T07:23:15.499Z,24.80
2018-10-16T07:25:45.838Z,24.60
2018-10-16T07:28:16.059Z,23.30
2018-10-16T07:30:46.244Z,21.40
2018-10-16T07:33:18.543Z,19.80
2018-10-16T07:35:51.830Z,18.30
2018-10-16T07:38:23.399Z,17.20
2018-10-16T07:40:54.542Z,16.30
2018-10-16T07:43:25.250Z,15.60
2018-10-16T07:45:56.083Z,15.20
2018-10-16T07:48:28.089Z,14.90
2018-10-16T07:50:59.024Z,14.60
2018-10-16T07:53:30.702Z,14.30
2018-10-16T07:56:08.723Z,13.90
2018-10-16T07:58:40.482Z,13.90
2018-10-16T08:01:18.323Z,13.80
2018-10-16T08:03:54.939Z,13.70
2018-10-16T08:06:29.624Z,13.80
2018-10-16T08:09:06.059Z,14.00
2018-10-16T08:14:37.320Z,13.80
2018-10-16T08:23:34.238Z,13.90
2018-10-16T08:27:22.718Z,14.00
2018-10-16T08:38:14.558Z,14.10
2018-10-16T08:40:48.178Z,14.30
2018-10-16T08:43:30.898Z,14.50
2018-10-16T08:46:13.458Z,14.60
2018-10-16T08:48:54.239Z,14.80
2018-10-16T08:51:37.758Z,14.80
2018-10-16T08:54:12.798Z,14.80
2018-10-16T08:56:42.719Z,14.90
2018-10-16T08:59:21.998Z,14.90
2018-10-16T09:01:51.822Z,14.90
2018-10-16T09:04:23.161Z,14.90
2018-10-16T09:06:56.541Z,14.80
2018-10-16T09:12:04.081Z,15.00
2018-10-16T09:14:38.233Z,15.20
2018-10-16T09:17:09.021Z,15.30
2018-10-16T09:19:38.901Z,15.30
2018-10-16T09:22:09.771Z,15.50
2018-10-16T09:24:39.910Z,15.60
2018-10-16T09:27:10.842Z,15.80
2018-10-16T09:29:41.922Z,15.80
2018-10-16T09:32:12.962Z,15.70
2018-10-16T09:34:42.924Z,15.50
2018-10-16T09:37:13.106Z,15.60
2018-10-16T09:39:42.883Z,15.70
2018-10-16T09:42:14.183Z,15.70
2018-10-16T09:44:44.082Z,15.70
2018-10-16T09:47:14.022Z,15.80
2018-10-16T09:49:45.091Z,15.90
2018-10-16T09:52:15.119Z,15.90
2018-10-16T09:54:46.400Z,15.90
2018-10-16T09:57:16.319Z,16.10
2018-10-16T09:59:46.298Z,16.10
2018-10-16T10:02:16.280Z,16.20
2018-10-16T10:04:46.242Z,16.30
2018-10-16T10:07:16.322Z,16.30
2018-10-16T10:09:46.261Z,16.40
2018-10-16T10:12:16.481Z,16.50
2018-10-16T10:14:46.560Z,16.50
2018-10-16T10:17:16.620Z,16.60
2018-10-16T10:19:46.871Z,16.80
2018-10-16T10:22:16.780Z,16.70
2018-10-16T10:24:46.860Z,16.60
2018-10-16T10:27:16.680Z,16.40
2018-10-16T10:29:46.769Z,16.30
2018-10-16T10:32:16.660Z,16.30
2018-10-16T10:34:48.221Z,16.50
2018-10-16T10:37:18.568Z,16.60
2018-10-16T10:39:48.399Z,16.50
2018-10-16T10:42:18.399Z,16.30
2018-10-16T10:44:48.480Z,16.10
2018-10-16T10:47:18.240Z,16.10
2018-10-16T10:49:48.033Z,16.00
2018-10-16T10:52:17.939Z,16.00
2018-10-16T10:54:47.820Z,16.00
2018-10-16T10:57:17.765Z,16.00
2018-10-16T10:59:48.000Z,16.00
2018-10-16T11:02:18.718Z,16.00
2018-10-16T11:04:48.799Z,15.90
2018-10-16T11:07:18.679Z,15.90
2018-10-16T11:09:49.818Z,16.00
2018-10-16T11:12:20.319Z,16.00
2018-10-16T11:14:50.448Z,16.00
2018-10-16T11:17:20.519Z,16.00
2018-10-16T11:19:50.520Z,16.00
2018-10-16T11:22:20.639Z,15.90
2018-10-16T11:24:50.720Z,15.90
2018-10-16T11:27:21.098Z,15.90
2018-10-16T11:29:51.161Z,15.90
2018-10-16T11:32:22.879Z,15.90
2018-10-16T11:34:52.818Z,15.90
2018-10-16T11:37:22.819Z,15.80
2018-10-16T11:39:52.740Z,15.60
2018-10-16T11:42:23.201Z,15.50
2018-10-16T11:44:53.699Z,15.50
2018-10-16T11:47:23.981Z,15.40
2018-10-16T11:49:54.062Z,15.40
2018-10-16T11:52:25.159Z,15.50
2018-10-16T11:54:55.758Z,15.50
2018-10-16T11:57:25.923Z,15.60
2018-10-16T11:59:55.959Z,15.60
2018-10-16T12:02:25.974Z,15.70
2018-10-16T12:04:56.124Z,15.80
2018-10-16T12:07:26.186Z,16.00
2018-10-16T12:09:56.465Z,16.10
2018-10-16T12:12:27.344Z,16.10
2018-10-16T12:14:57.544Z,16.20
2018-10-16T12:19:33.870Z,16.30
2018-10-16T12:22:04.125Z,16.30
2018-10-16T12:24:34.724Z,16.30
2018-10-16T12:27:05.216Z,16.40
2018-10-16T12:29:36.362Z,16.20
2018-10-16T12:32:07.916Z,16.20
2018-10-16T12:34:38.085Z,16.10
2018-10-16T12:37:09.027Z,16.10
2018-10-16T12:39:39.295Z,16.00
2018-10-16T12:42:09.783Z,16.10
2018-10-16T12:44:40.141Z,16.10
2018-10-16T12:47:10.959Z,16.10
2018-10-16T12:49:41.282Z,16.10
2018-10-16T12:52:11.360Z,16.10
2018-10-16T12:54:41.441Z,16.10
2018-10-16T12:57:11.488Z,16.20
2018-10-16T12:59:41.380Z,16.30
2018-10-16T13:02:12.580Z,16.40
2018-10-16T13:04:43.046Z,16.30
2018-10-16T13:07:22.077Z,16.40
2018-10-16T13:09:56.781Z,16.40
2018-10-16T13:12:32.860Z,16.30
2018-10-16T13:15:02.663Z,16.20
2018-10-16T13:17:37.440Z,16.10
2018-10-16T13:20:08.215Z,16.10
2018-10-16T13:25:14.078Z,15.80
2018-10-16T13:27:44.520Z,15.80
2018-10-16T13:30:17.440Z,15.80
2018-10-16T13:32:48.378Z,15.70
2018-10-16T13:35:19.807Z,15.70
2018-10-16T13:37:50.179Z,15.70
2018-10-16T13:40:20.239Z,15.80
2018-10-16T13:42:50.114Z,15.90
2018-10-16T13:45:20.140Z,15.90
2018-10-16T13:47:51.219Z,15.80
2018-10-16T13:50:21.939Z,15.70
2018-10-16T13:52:53.178Z,15.70
2018-10-16T13:55:23.878Z,15.80
2018-10-16T13:57:54.001Z,15.80
2018-10-16T14:00:24.615Z,15.70
2018-10-16T14:02:55.860Z,15.70
2018-10-16T14:05:25.980Z,15.80
2018-10-16T14:07:56.471Z,15.70
2018-10-16T14:10:26.704Z,15.70
2018-10-16T14:12:57.065Z,15.50
2018-10-16T14:15:32.543Z,15.50
2018-10-16T14:18:02.343Z,15.50
2018-10-16T14:20:32.465Z,15.50
2018-10-16T14:23:02.663Z,15.50
2018-10-16T14:25:32.584Z,15.50
2018-10-16T14:28:07.294Z,15.50
2018-10-16T14:30:37.264Z,15.50
2018-10-16T14:33:08.304Z,15.60
2018-10-16T14:35:38.393Z,15.70
2018-10-16T14:38:08.326Z,15.70
2018-10-16T14:40:39.135Z,15.70
2018-10-16T14:43:09.043Z,15.60
2018-10-16T14:45:39.304Z,15.60
2018-10-16T14:48:10.713Z,15.60
2018-10-16T14:50:41.806Z,15.60
2018-10-16T14:53:12.026Z,15.50
2018-10-16T14:55:42.463Z,15.30
2018-10-16T14:58:12.663Z,15.10
2018-10-16T15:00:42.621Z,15.00
2018-10-16T15:03:12.782Z,14.90
2018-10-16T15:05:42.901Z,14.90
2018-10-16T15:08:13.686Z,14.90
2018-10-16T15:10:43.981Z,14.90
2018-10-16T15:13:14.102Z,14.90
2018-10-16T15:15:44.160Z,15.00
2018-10-16T15:18:13.800Z,15.00
2018-10-16T15:20:44.000Z,15.00
2018-10-16T15:23:13.940Z,15.10
2018-10-16T15:25:44.342Z,15.10
2018-10-16T15:28:14.703Z,15.00
2018-10-16T15:30:44.741Z,15.00
2018-10-16T15:33:15.322Z,14.90
2018-10-16T15:35:45.269Z,14.80
2018-10-16T15:38:19.740Z,14.80
2018-10-16T15:40:49.702Z,14.70
2018-10-16T15:43:19.880Z,14.70
2018-10-16T15:45:49.881Z,14.60
2018-10-16T15:48:19.601Z,14.60
2018-10-16T15:50:49.809Z,14.50
2018-10-16T15:53:19.801Z,14.40
2018-10-16T15:55:49.641Z,14.40
2018-10-16T15:58:19.707Z,14.30
2018-10-16T16:00:50.008Z,14.30
2018-10-16T16:03:20.249Z,14.20
2018-10-16T16:05:50.248Z,14.20
2018-10-16T16:08:20.328Z,14.10
2018-10-16T16:10:50.488Z,14.00
2018-10-16T16:13:22.090Z,14.00
2018-10-16T16:15:51.873Z,13.90
2018-10-16T16:18:26.825Z,13.80
2018-10-16T16:20:58.089Z,13.70
2018-10-16T16:23:28.140Z,13.60
2018-10-16T16:25:59.616Z,13.60
2018-10-16T16:28:33.960Z,13.50
2018-10-16T16:31:03.863Z,13.40
2018-10-16T16:33:33.920Z,13.40
2018-10-16T16:36:03.915Z,13.30
2018-10-16T16:38:38.100Z,13.20
2018-10-16T16:41:08.202Z,13.20
2018-10-16T16:46:12.125Z,13.10
2018-10-16T16:48:42.079Z,13.00
2018-10-16T16:51:12.722Z,13.00
2018-10-16T16:53:42.739Z,13.00
2018-10-16T16:56:12.598Z,13.00
2018-10-16T16:58:42.678Z,13.00
2018-10-16T17:01:12.818Z,13.00
2018-10-16T17:03:42.853Z,13.00
2018-10-16T17:06:17.114Z,13.00
2018-10-16T17:08:47.206Z,12.90
2018-10-16T17:11:17.288Z,12.80
2018-10-16T17:13:50.282Z,12.70
2018-10-16T17:16:20.182Z,12.60
2018-10-16T17:18:49.963Z,12.60
2018-10-16T17:21:20.180Z,12.50
2018-10-16T17:23:49.862Z,12.50
2018-10-16T17:26:20.284Z,12.50
2018-10-16T17:28:50.062Z,12.50
2018-10-16T17:31:22.085Z,12.60
2018-10-16T17:33:51.964Z,12.50
2018-10-16T17:36:21.982Z,12.40
2018-10-16T17:38:51.945Z,12.40
2018-10-16T17:41:22.720Z,12.40
2018-10-16T17:43:53.081Z,12.40
2018-10-16T17:46:24.143Z,12.40
2018-10-16T17:48:54.220Z,12.30
2018-10-16T17:51:24.321Z,12.20
2018-10-16T17:53:55.541Z,12.30
2018-10-16T17:56:30.661Z,12.20
2018-10-16T17:59:01.201Z,12.10
2018-10-16T18:04:07.799Z,12.00
2018-10-16T18:06:37.881Z,11.90
2018-10-16T18:09:08.668Z,11.90
2018-10-16T18:11:39.066Z,11.90
2018-10-16T18:14:09.524Z,11.90
2018-10-16T18:16:39.359Z,11.90
2018-10-16T18:19:10.509Z,12.00
2018-10-16T18:21:40.608Z,12.10
2018-10-16T18:24:10.728Z,12.10
2018-10-16T18:26:41.421Z,11.90
2018-10-16T18:31:39.986Z,11.60
2018-10-16T18:34:09.886Z,11.60
2018-10-16T18:36:43.901Z,11.50
2018-10-16T18:39:25.558Z,11.50
2018-10-16T18:41:55.424Z,11.50
2018-10-16T18:44:25.581Z,11.50
2018-10-16T18:46:55.526Z,11.60
2018-10-16T18:49:25.282Z,11.60
2018-10-16T18:51:55.342Z,11.60
2018-10-16T18:54:29.524Z,11.60
2018-10-16T18:56:59.461Z,11.50
2018-10-16T18:59:29.684Z,11.50
2018-10-16T19:01:59.724Z,11.50
2018-10-16T19:04:29.700Z,11.50
2018-10-16T19:06:59.566Z,11.50
2018-10-16T19:09:29.700Z,11.50
2018-10-16T19:11:59.599Z,11.50
2018-10-16T19:14:29.900Z,11.40
2018-10-16T19:16:59.665Z,11.30
2018-10-16T19:19:29.506Z,11.30
2018-10-16T19:21:59.366Z,11.30
2018-10-16T19:24:29.284Z,11.30
2018-10-16T19:26:59.122Z,11.20
2018-10-16T19:29:28.906Z,11.20
2018-10-16T19:32:03.044Z,11.10
2018-10-16T19:34:33.487Z,11.10
2018-10-16T19:37:03.509Z,11.10
2018-10-16T19:39:33.468Z,11.10
2018-10-16T19:42:03.268Z,11.10
2018-10-16T19:44:33.129Z,11.10
2018-10-16T19:47:03.114Z,11.10
2018-10-16T19:49:33.202Z,11.20
2018-10-16T19:52:03.047Z,11.10
2018-10-16T19:54:34.451Z,11.10
2018-10-16T19:57:04.441Z,11.10
2018-10-16T19:59:34.506Z,11.10
2018-10-16T20:02:04.660Z,11.10
2018-10-16T20:04:34.509Z,11.10
2018-10-16T20:07:04.923Z,11.10
2018-10-16T20:09:34.747Z,11.10
2018-10-16T20:12:04.767Z,11.10
2018-10-16T20:14:34.448Z,11.10
2018-10-16T20:17:04.490Z,11.00
2018-10-16T20:19:34.378Z,11.00
2018-10-16T20:22:04.244Z,11.00
2018-10-16T20:24:34.349Z,10.90
2018-10-16T20:27:04.369Z,10.90
2018-10-16T20:29:34.250Z,10.90
2018-10-16T20:32:04.269Z,10.90
2018-10-16T20:34:34.248Z,10.90
2018-10-16T20:37:04.130Z,10.80
2018-10-16T20:39:33.909Z,10.80
2018-10-16T20:42:04.064Z,10.70
2018-10-16T20:44:34.037Z,10.70
2018-10-16T20:47:04.008Z,10.60
2018-10-16T20:49:34.249Z,10.50
2018-10-16T20:52:04.210Z,10.50
2018-10-16T20:54:34.148Z,10.50
2018-10-16T20:57:04.051Z,10.50
2018-10-16T20:59:33.931Z,10.40
2018-10-16T21:02:03.800Z,10.30
2018-10-16T21:04:34.155Z,10.30
2018-10-16T21:07:04.419Z,10.30
2018-10-16T21:09:33.919Z,10.40
2018-10-16T21:12:03.918Z,10.30
2018-10-16T21:14:33.859Z,10.30
2018-10-16T21:17:03.819Z,10.30
2018-10-16T21:19:33.886Z,10.30
2018-10-16T21:22:03.940Z,10.40
2018-10-16T21:24:34.119Z,10.50
2018-10-16T21:27:13.298Z,10.50
2018-10-16T21:29:44.623Z,10.50
2018-10-16T21:32:14.560Z,10.50
2018-10-16T21:34:44.267Z,10.60
2018-10-16T21:37:13.608Z,10.60
2018-10-16T21:39:43.387Z,10.60
2018-10-16T21:42:13.527Z,10.60
2018-10-16T21:44:43.775Z,10.50
2018-10-16T21:47:14.124Z,10.50
2018-10-16T21:49:44.132Z,10.50
2018-10-16T21:52:14.107Z,10.50
2018-10-16T21:54:43.909Z,10.40
2018-10-16T21:57:13.990Z,10.40
2018-10-16T21:59:48.291Z,10.30
2018-10-16T22:02:54.734Z,10.20
2018-10-16T22:05:25.607Z,10.20
2018-10-16T22:07:56.930Z,10.20
2018-10-16T22:10:27.238Z,10.30
2018-10-16T22:13:01.968Z,10.30
2018-10-16T22:15:31.998Z,10.20
2018-10-16T22:18:03.359Z,10.20
2018-10-16T22:20:33.438Z,10.20
2018-10-16T22:23:03.395Z,10.20
2018-10-16T22:25:33.198Z,10.20
2018-10-16T22:28:03.118Z,10.10
2018-10-16T22:30:38.638Z,10.10
2018-10-16T22:33:08.418Z,10.10
2018-10-16T22:35:38.279Z,10.00
2018-10-16T22:38:09.618Z,10.00
2018-10-16T22:40:41.119Z,9.90
2018-10-16T22:43:11.232Z,9.90
2018-10-16T22:45:41.498Z,9.90
2018-10-16T22:48:11.318Z,9.90
2018-10-16T22:50:42.378Z,9.90
2018-10-16T22:53:12.501Z,9.90
2018-10-16T22:55:42.581Z,9.90
2018-10-16T22:58:12.638Z,9.90
2018-10-16T23:00:43.018Z,9.90
2018-10-16T23:03:12.798Z,9.80
2018-10-16T23:05:42.980Z,9.70
2018-10-16T23:08:12.958Z,9.70
2018-10-16T23:10:43.298Z,9.60
2018-10-16T23:13:13.475Z,9.60
2018-10-16T23:15:43.279Z,9.50
2018-10-16T23:18:13.278Z,9.30
2018-10-16T23:20:43.303Z,9.30
2018-10-16T23:23:13.577Z,9.20
2018-10-16T23:25:43.428Z,9.10
2018-10-16T23:28:13.581Z,9.10
2018-10-16T23:30:43.679Z,9.20
2018-10-16T23:33:14.038Z,9.20
2018-10-16T23:35:44.099Z,9.30
2018-10-16T23:38:14.158Z,9.30
2018-10-16T23:40:44.038Z,9.30
2018-10-16T23:43:14.201Z,9.30
2018-10-16T23:45:44.074Z,9.40
2018-10-16T23:48:13.920Z,9.40
2018-10-16T23:50:43.621Z,9.40
2018-10-16T23:53:13.436Z,9.40
2018-10-16T23:55:43.458Z,9.50
2018-10-16T23:58:13.278Z,9.50
