createdAt,value
2019-05-29T00:00:28.051Z,1.50
2019-05-29T00:02:57.425Z,2.17
2019-05-29T00:05:26.756Z,1.70
2019-05-29T00:07:56.164Z,1.90
2019-05-29T00:10:25.483Z,1.90
2019-05-29T00:12:54.819Z,1.73
2019-05-29T00:15:24.144Z,1.70
2019-05-29T00:17:53.451Z,1.80
2019-05-29T00:20:22.780Z,1.30
2019-05-29T00:22:52.116Z,1.80
2019-05-29T00:25:21.440Z,1.87
2019-05-29T00:27:50.748Z,1.80
2019-05-29T00:30:21.263Z,1.20
2019-05-29T00:32:51.051Z,1.60
2019-05-29T00:35:20.435Z,1.80
2019-05-29T00:37:49.744Z,1.57
2019-05-29T00:40:19.088Z,1.63
2019-05-29T00:42:48.391Z,1.30
2019-05-29T00:45:17.998Z,1.73
2019-05-29T00:47:47.299Z,1.67
2019-05-29T00:50:17.099Z,1.30
2019-05-29T00:52:46.453Z,1.30
2019-05-29T00:55:16.859Z,1.60
2019-05-29T00:57:46.327Z,1.40
2019-05-29T01:00:17.350Z,1.03
2019-05-29T01:02:46.861Z,1.57
2019-05-29T01:05:16.288Z,1.30
2019-05-29T01:07:45.634Z,1.20
2019-05-29T01:10:14.944Z,1.30
2019-05-29T01:12:44.259Z,1.30
2019-05-29T01:15:13.752Z,1.53
2019-05-29T01:17:43.144Z,1.20
2019-05-29T01:20:13.929Z,1.43
2019-05-29T01:22:43.356Z,1.30
2019-05-29T01:25:13.003Z,1.57
2019-05-29T01:27:43.310Z,1.40
2019-05-29T01:30:13.248Z,1.30
2019-05-29T01:32:42.668Z,1.33
2019-05-29T01:35:13.663Z,1.10
2019-05-29T01:37:43.208Z,1.10
2019-05-29T01:40:20.001Z,2.20
2019-05-29T01:42:44.801Z,1.10
2019-05-29T01:45:15.431Z,1.33
2019-05-29T01:47:44.987Z,1.90
2019-05-29T01:50:17.564Z,1.20
2019-05-29T01:52:47.095Z,1.70
2019-05-29T01:55:17.606Z,1.50
2019-05-29T01:57:47.087Z,1.40
2019-05-29T02:00:17.825Z,1.40
2019-05-29T02:02:47.270Z,1.90
2019-05-29T02:05:17.742Z,1.70
2019-05-29T02:07:48.254Z,1.63
2019-05-29T02:10:18.275Z,1.43
2019-05-29T02:12:48.399Z,1.60
2019-05-29T02:15:27.028Z,1.50
2019-05-29T02:17:50.100Z,2.00
2019-05-29T02:20:19.584Z,1.50
2019-05-29T02:22:48.952Z,1.90
2019-05-29T02:25:22.193Z,1.70
2019-05-29T02:27:51.936Z,1.50
2019-05-29T02:30:23.555Z,1.73
2019-05-29T02:32:53.221Z,1.70
2019-05-29T02:35:24.692Z,1.60
2019-05-29T02:37:54.740Z,1.60
2019-05-29T02:40:25.825Z,1.63
2019-05-29T02:42:55.322Z,1.60
2019-05-29T02:45:49.361Z,1.80
2019-05-29T02:47:55.951Z,1.63
2019-05-29T02:50:26.405Z,1.50
2019-05-29T02:52:56.302Z,9.20
2019-05-29T02:55:26.960Z,2.20
2019-05-29T02:57:57.004Z,1.33
2019-05-29T03:00:45.963Z,1.70
2019-05-29T03:03:15.304Z,1.50
2019-05-29T03:05:44.704Z,1.80
2019-05-29T03:08:14.154Z,1.90
2019-05-29T03:10:43.491Z,2.10
2019-05-29T03:13:12.900Z,2.10
2019-05-29T03:15:42.225Z,1.93
2019-05-29T03:18:12.618Z,2.00
2019-05-29T03:20:41.945Z,1.73
2019-05-29T03:23:11.260Z,1.60
2019-05-29T03:25:40.677Z,1.77
2019-05-29T03:28:10.051Z,1.90
2019-05-29T03:30:45.659Z,1.80
2019-05-29T03:33:10.389Z,1.80
2019-05-29T03:35:47.616Z,1.53
2019-05-29T03:38:10.897Z,1.60
2019-05-29T03:40:40.213Z,2.37
2019-05-29T03:43:09.612Z,1.90
2019-05-29T03:45:38.938Z,1.43
2019-05-29T03:48:08.330Z,1.73
2019-05-29T03:50:38.380Z,1.60
2019-05-29T03:53:07.990Z,1.60
2019-05-29T03:55:37.889Z,1.60
2019-05-29T03:58:07.463Z,1.70
2019-05-29T04:00:45.504Z,1.50
2019-05-29T04:03:07.882Z,1.53
2019-05-29T04:05:37.934Z,1.57
2019-05-29T04:08:07.555Z,1.50
2019-05-29T04:10:39.686Z,1.93
2019-05-29T04:13:09.208Z,1.60
2019-05-29T04:15:40.594Z,1.80
2019-05-29T04:18:10.151Z,2.03
2019-05-29T04:20:39.504Z,6.33
2019-05-29T04:23:09.000Z,1.60
2019-05-29T04:25:42.510Z,1.77
2019-05-29T04:28:09.715Z,1.67
2019-05-29T04:30:39.531Z,1.50
2019-05-29T04:33:09.129Z,1.80
2019-05-29T04:35:39.800Z,1.60
2019-05-29T04:38:09.434Z,1.77
2019-05-29T04:40:39.548Z,1.57
2019-05-29T04:43:09.272Z,2.10
2019-05-29T04:45:40.082Z,2.07
2019-05-29T04:48:09.649Z,1.97
2019-05-29T04:50:40.591Z,1.80
2019-05-29T04:53:10.263Z,2.47
2019-05-29T04:55:39.674Z,1.90
2019-05-29T04:58:08.990Z,2.00
2019-05-29T05:00:39.386Z,2.03
2019-05-29T05:03:08.927Z,1.97
2019-05-29T05:05:39.432Z,2.10
2019-05-29T05:08:08.952Z,2.50
2019-05-29T05:10:40.872Z,2.90
2019-05-29T05:13:11.633Z,2.60
2019-05-29T05:15:41.764Z,2.50
2019-05-29T05:18:11.098Z,2.10
2019-05-29T05:20:41.094Z,2.10
2019-05-29T05:23:10.606Z,1.93
2019-05-29T05:25:41.049Z,1.70
2019-05-29T05:28:10.553Z,1.60
2019-05-29T05:30:40.790Z,1.60
2019-05-29T05:33:11.669Z,1.40
2019-05-29T05:35:41.147Z,1.30
2019-05-29T05:38:10.626Z,1.00
2019-05-29T05:40:42.696Z,1.17
2019-05-29T05:43:23.243Z,1.00
2019-05-29T05:45:42.075Z,1.03
2019-05-29T05:48:11.483Z,1.37
2019-05-29T05:50:41.847Z,1.37
2019-05-29T05:53:11.246Z,1.33
2019-05-29T05:55:41.821Z,1.40
2019-05-29T05:58:11.342Z,2.17
2019-05-29T06:00:41.915Z,1.20
2019-05-29T06:03:11.458Z,1.23
2019-05-29T06:05:40.800Z,1.30
2019-05-29T06:08:10.163Z,1.40
2019-05-29T06:10:40.282Z,1.77
2019-05-29T06:13:09.688Z,1.80
2019-05-29T06:15:40.643Z,1.33
2019-05-29T06:18:20.736Z,1.17
2019-05-29T06:20:41.139Z,0.70
2019-05-29T06:23:10.499Z,0.73
2019-05-29T06:25:40.666Z,1.00
2019-05-29T06:28:10.936Z,1.40
2019-05-29T06:30:41.271Z,1.20
2019-05-29T06:33:11.314Z,0.60
2019-05-29T06:35:41.687Z,1.00
2019-05-29T06:38:11.251Z,0.90
2019-05-29T06:40:44.015Z,1.13
2019-05-29T06:43:21.925Z,0.67
2019-05-29T06:45:51.639Z,0.90
2019-05-29T06:51:00.168Z,0.80
2019-05-29T06:53:29.660Z,0.80
2019-05-29T06:56:00.837Z,0.70
2019-05-29T06:58:30.281Z,0.80
2019-05-29T07:00:59.686Z,0.70
2019-05-29T07:03:29.031Z,0.60
2019-05-29T07:05:58.360Z,0.70
2019-05-29T07:08:38.368Z,0.60
2019-05-29T07:10:58.713Z,0.70
2019-05-29T07:13:28.052Z,0.73
2019-05-29T07:15:57.478Z,1.07
2019-05-29T07:18:26.805Z,0.90
2019-05-29T07:20:56.163Z,0.83
2019-05-29T07:23:25.516Z,0.60
2019-05-29T07:25:54.908Z,0.80
2019-05-29T07:28:24.227Z,0.70
2019-05-29T07:31:02.040Z,0.60
2019-05-29T07:33:24.810Z,0.60
2019-05-29T07:35:54.133Z,0.60
2019-05-29T07:38:23.444Z,0.53
2019-05-29T07:40:52.790Z,0.60
2019-05-29T07:43:22.123Z,0.60
2019-05-29T07:45:51.456Z,0.70
2019-05-29T07:48:20.799Z,0.50
2019-05-29T07:50:50.275Z,0.50
2019-05-29T07:53:19.619Z,0.73
2019-05-29T07:55:49.105Z,0.60
2019-05-29T07:58:19.623Z,0.80
2019-05-29T08:01:09.270Z,0.50
2019-05-29T08:03:20.252Z,0.60
2019-05-29T08:05:52.718Z,0.80
2019-05-29T08:08:20.599Z,0.97
2019-05-29T08:10:49.932Z,0.47
2019-05-29T08:13:19.271Z,0.70
2019-05-29T08:15:58.451Z,0.90
2019-05-29T08:18:19.644Z,0.50
2019-05-29T08:20:50.021Z,2.23
2019-05-29T08:23:19.688Z,0.60
2019-05-29T08:25:49.638Z,0.73
2019-05-29T08:28:19.130Z,0.70
2019-05-29T08:30:54.156Z,0.50
2019-05-29T08:33:19.519Z,0.60
2019-05-29T08:35:57.915Z,0.50
2019-05-29T08:38:21.795Z,0.67
2019-05-29T08:40:51.567Z,0.40
2019-05-29T08:43:20.943Z,0.40
2019-05-29T08:45:50.272Z,0.50
2019-05-29T08:48:19.637Z,0.43
2019-05-29T08:50:49.937Z,0.60
2019-05-29T08:53:20.510Z,0.60
2019-05-29T08:55:50.719Z,0.60
2019-05-29T08:58:20.220Z,0.60
2019-05-29T09:00:53.195Z,0.53
2019-05-29T09:03:20.595Z,0.60
2019-05-29T09:06:05.263Z,0.50
2019-05-29T09:08:20.980Z,0.63
2019-05-29T09:10:51.867Z,0.60
2019-05-29T09:13:23.849Z,0.63
2019-05-29T09:15:53.170Z,1.00
2019-05-29T09:18:25.497Z,6.93
2019-05-29T09:21:02.996Z,1.40
2019-05-29T09:23:24.866Z,1.10
2019-05-29T09:25:54.207Z,0.80
2019-05-29T09:28:23.846Z,0.50
2019-05-29T09:30:53.352Z,0.70
2019-05-29T09:33:23.528Z,1.30
2019-05-29T09:35:53.723Z,0.80
2019-05-29T09:38:23.114Z,0.90
2019-05-29T09:40:53.102Z,1.70
2019-05-29T09:43:30.061Z,0.80
2019-05-29T09:45:54.552Z,0.90
2019-05-29T09:48:28.282Z,0.90
2019-05-29T09:50:54.927Z,0.73
2019-05-29T09:53:24.256Z,0.90
2019-05-29T09:55:55.260Z,0.90
2019-05-29T09:58:24.648Z,1.10
2019-05-29T10:01:15.437Z,0.87
2019-05-29T10:03:25.043Z,0.80
2019-05-29T10:05:55.683Z,0.97
2019-05-29T10:08:25.227Z,0.80
2019-05-29T10:11:01.446Z,0.90
2019-05-29T10:13:25.609Z,1.00
2019-05-29T10:15:55.908Z,1.10
2019-05-29T10:18:32.475Z,0.93
2019-05-29T10:20:58.085Z,1.33
2019-05-29T10:23:29.011Z,1.00
2019-05-29T10:26:00.293Z,0.90
2019-05-29T10:28:48.357Z,3.63
2019-05-29T10:31:03.665Z,0.87
2019-05-29T10:33:31.655Z,1.00
2019-05-29T10:36:03.945Z,0.97
2019-05-29T10:38:33.100Z,1.00
2019-05-29T10:41:06.998Z,1.10
2019-05-29T10:43:34.868Z,1.13
2019-05-29T10:46:04.857Z,1.03
2019-05-29T10:48:34.219Z,0.83
2019-05-29T10:51:03.596Z,0.90
2019-05-29T10:53:32.934Z,0.67
2019-05-29T10:56:02.337Z,0.93
2019-05-29T10:58:47.634Z,1.07
2019-05-29T11:01:02.871Z,1.10
2019-05-29T11:03:32.267Z,0.90
2019-05-29T11:06:01.740Z,0.70
2019-05-29T11:08:31.152Z,0.80
2019-05-29T11:11:00.484Z,1.00
2019-05-29T11:13:29.816Z,0.90
2019-05-29T11:15:59.164Z,0.90
2019-05-29T11:18:28.748Z,0.93
2019-05-29T11:20:58.137Z,0.90
2019-05-29T11:23:27.633Z,0.73
2019-05-29T11:25:58.139Z,1.93
2019-05-29T11:28:27.663Z,1.00
2019-05-29T11:30:57.264Z,0.80
2019-05-29T11:33:26.691Z,0.73
2019-05-29T11:36:07.608Z,0.50
2019-05-29T11:38:30.069Z,0.60
2019-05-29T11:41:23.589Z,0.83
2019-05-29T11:43:30.416Z,0.60
2019-05-29T11:45:59.752Z,1.23
2019-05-29T11:48:29.076Z,0.80
2019-05-29T11:50:58.423Z,0.90
2019-05-29T11:53:27.758Z,0.60
2019-05-29T11:55:57.749Z,0.80
2019-05-29T11:58:30.941Z,0.80
2019-05-29T12:00:59.227Z,0.80
2019-05-29T12:03:28.745Z,0.60
2019-05-29T12:05:59.323Z,1.10
2019-05-29T12:08:28.892Z,0.70
2019-05-29T12:10:59.380Z,0.70
2019-05-29T12:13:30.071Z,0.63
2019-05-29T12:15:59.723Z,0.70
2019-05-29T12:18:29.124Z,0.93
2019-05-29T12:20:58.950Z,0.80
2019-05-29T12:23:29.107Z,0.80
2019-05-29T12:26:17.280Z,1.37
2019-05-29T12:28:29.499Z,0.60
2019-05-29T12:30:59.070Z,0.87
2019-05-29T12:33:28.508Z,0.60
2019-05-29T12:35:59.029Z,0.73
2019-05-29T12:38:28.600Z,0.50
2019-05-29T12:40:57.949Z,0.80
2019-05-29T12:43:28.184Z,0.73
2019-05-29T12:45:57.922Z,0.77
2019-05-29T12:48:27.404Z,0.80
2019-05-29T12:50:58.278Z,0.90
2019-05-29T12:53:30.830Z,0.70
2019-05-29T12:56:00.379Z,0.87
2019-05-29T12:58:30.114Z,1.50
2019-05-29T13:01:00.711Z,0.70
2019-05-29T13:03:30.276Z,0.60
2019-05-29T13:06:00.394Z,0.80
2019-05-29T13:08:29.924Z,1.77
2019-05-29T13:11:00.422Z,0.70
2019-05-29T13:13:29.960Z,0.80
2019-05-29T13:16:00.743Z,0.77
2019-05-29T13:18:30.270Z,0.77
2019-05-29T13:21:00.892Z,1.07
2019-05-29T13:23:44.276Z,1.13
2019-05-29T13:26:03.592Z,0.87
2019-05-29T13:28:33.100Z,0.60
2019-05-29T13:31:02.793Z,0.70
2019-05-29T13:33:33.431Z,1.00
2019-05-29T13:36:04.337Z,1.00
2019-05-29T13:38:34.084Z,1.17
2019-05-29T13:41:04.535Z,0.80
2019-05-29T13:43:33.985Z,1.43
2019-05-29T13:46:04.611Z,1.20
2019-05-29T13:48:34.167Z,0.90
2019-05-29T13:51:03.858Z,0.90
2019-05-29T13:53:35.810Z,0.60
2019-05-29T13:56:06.248Z,0.93
2019-05-29T13:58:35.777Z,0.60
2019-05-29T14:01:06.396Z,0.50
2019-05-29T14:03:36.813Z,0.70
2019-05-29T14:06:07.554Z,0.80
2019-05-29T14:08:37.176Z,0.50
2019-05-29T14:11:07.245Z,0.60
2019-05-29T14:13:36.736Z,0.63
2019-05-29T14:16:06.769Z,3.47
2019-05-29T14:18:36.382Z,0.50
2019-05-29T14:21:07.346Z,0.70
2019-05-29T14:23:39.584Z,0.60
2019-05-29T14:26:08.601Z,0.50
2019-05-29T14:28:38.148Z,0.50
2019-05-29T14:31:08.363Z,0.50
2019-05-29T14:33:37.886Z,0.70
2019-05-29T14:36:07.636Z,0.60
2019-05-29T14:38:37.272Z,0.50
2019-05-29T14:41:08.067Z,0.63
2019-05-29T14:43:37.626Z,0.70
2019-05-29T14:46:08.099Z,0.80
2019-05-29T14:48:37.552Z,0.57
2019-05-29T14:51:06.879Z,0.70
2019-05-29T14:53:36.224Z,0.80
2019-05-29T14:56:06.598Z,0.97
2019-05-29T14:58:36.146Z,1.23
2019-05-29T15:01:05.557Z,0.80
2019-05-29T15:03:34.940Z,0.80
2019-05-29T15:06:05.491Z,0.60
2019-05-29T15:08:37.870Z,0.60
2019-05-29T15:11:07.885Z,0.80
2019-05-29T15:13:37.419Z,1.10
2019-05-29T15:16:06.757Z,0.70
2019-05-29T15:18:36.101Z,0.70
2019-05-29T15:21:05.563Z,1.27
2019-05-29T15:23:34.888Z,0.80
2019-05-29T15:26:05.406Z,0.97
2019-05-29T15:28:34.829Z,1.00
2019-05-29T15:31:04.164Z,0.90
2019-05-29T15:33:33.503Z,1.03
2019-05-29T15:36:02.849Z,1.10
2019-05-29T15:38:32.231Z,0.90
2019-05-29T15:41:01.567Z,1.00
2019-05-29T15:43:31.995Z,1.00
2019-05-29T15:46:01.339Z,0.80
2019-05-29T15:48:30.693Z,1.10
2019-05-29T15:51:00.033Z,1.60
2019-05-29T15:53:29.353Z,1.00
2019-05-29T15:56:14.474Z,0.80
2019-05-29T15:58:29.870Z,1.00
2019-05-29T16:00:59.200Z,1.17
2019-05-29T16:03:28.529Z,1.50
2019-05-29T16:05:57.882Z,1.10
2019-05-29T16:08:27.275Z,1.10
2019-05-29T16:10:56.632Z,1.57
2019-05-29T16:13:25.966Z,1.63
2019-05-29T16:15:55.365Z,1.60
2019-05-29T16:18:29.076Z,1.20
2019-05-29T16:20:55.716Z,1.20
2019-05-29T16:23:35.083Z,1.50
2019-05-29T16:25:56.132Z,1.10
2019-05-29T16:28:25.500Z,1.00
2019-05-29T16:30:54.837Z,1.10
2019-05-29T16:33:24.188Z,1.23
2019-05-29T16:35:53.594Z,1.57
2019-05-29T16:38:22.968Z,1.17
2019-05-29T16:40:52.295Z,1.20
2019-05-29T16:43:22.378Z,2.07
2019-05-29T16:45:52.033Z,1.70
2019-05-29T16:48:22.704Z,1.40
2019-05-29T16:50:52.377Z,1.10
2019-05-29T16:53:23.097Z,1.50
2019-05-29T16:55:54.162Z,1.33
2019-05-29T16:58:23.909Z,1.30
2019-05-29T17:00:53.258Z,1.00
2019-05-29T17:03:23.755Z,1.40
2019-05-29T17:05:53.409Z,1.07
2019-05-29T17:08:22.784Z,2.30
2019-05-29T17:10:52.203Z,3.17
2019-05-29T17:13:22.650Z,1.70
2019-05-29T17:15:52.078Z,1.57
2019-05-29T17:18:22.755Z,1.50
2019-05-29T17:20:52.335Z,1.80
2019-05-29T17:23:24.930Z,1.80
2019-05-29T17:25:52.715Z,1.70
2019-05-29T17:28:25.089Z,1.70
2019-05-29T17:30:53.154Z,1.53
2019-05-29T17:33:23.103Z,2.20
2019-05-29T17:35:52.583Z,2.53
2019-05-29T17:38:23.176Z,1.70
2019-05-29T17:40:52.707Z,1.20
2019-05-29T17:43:25.335Z,1.23
2019-05-29T17:45:54.182Z,1.50
2019-05-29T17:48:23.932Z,1.40
2019-05-29T17:50:53.466Z,1.50
2019-05-29T17:53:24.213Z,1.43
2019-05-29T17:55:53.767Z,1.57
2019-05-29T17:58:24.818Z,1.70
2019-05-29T18:00:54.402Z,1.60
2019-05-29T18:03:24.256Z,1.70
2019-05-29T18:05:53.760Z,1.80
2019-05-29T18:08:25.145Z,1.50
2019-05-29T18:10:54.124Z,1.70
2019-05-29T18:13:23.541Z,1.70
2019-05-29T18:15:52.859Z,2.37
2019-05-29T18:18:23.458Z,1.73
2019-05-29T18:20:52.918Z,1.90
2019-05-29T18:23:22.262Z,1.70
2019-05-29T18:25:51.603Z,1.97
2019-05-29T18:28:21.930Z,1.73
2019-05-29T18:30:51.445Z,1.77
2019-05-29T18:33:20.855Z,1.50
2019-05-29T18:35:50.251Z,1.70
2019-05-29T18:38:20.213Z,1.80
2019-05-29T18:40:49.746Z,2.00
2019-05-29T18:43:19.081Z,6.30
2019-05-29T18:45:48.578Z,4.80
2019-05-29T18:48:17.937Z,1.83
2019-05-29T18:50:47.325Z,1.87
2019-05-29T18:53:16.656Z,2.13
2019-05-29T18:55:45.999Z,1.90
2019-05-29T18:58:15.329Z,1.93
2019-05-29T19:00:44.823Z,1.80
2019-05-29T19:03:14.173Z,2.03
2019-05-29T19:05:43.942Z,2.23
2019-05-29T19:08:13.259Z,1.70
2019-05-29T19:10:42.595Z,1.70
2019-05-29T19:13:11.916Z,1.80
2019-05-29T19:15:41.265Z,2.07
2019-05-29T19:18:10.651Z,1.60
2019-05-29T19:20:40.070Z,1.70
2019-05-29T19:23:09.392Z,1.50
2019-05-29T19:25:38.797Z,1.97
2019-05-29T19:28:08.134Z,1.70
2019-05-29T19:30:37.470Z,1.97
2019-05-29T19:33:06.857Z,1.50
2019-05-29T19:35:36.199Z,1.80
2019-05-29T19:38:05.515Z,1.70
2019-05-29T19:40:34.854Z,1.70
2019-05-29T19:43:04.160Z,1.40
2019-05-29T19:45:34.604Z,1.30
2019-05-29T19:48:04.286Z,1.50
2019-05-29T19:50:33.616Z,1.17
2019-05-29T19:53:02.946Z,1.10
2019-05-29T19:55:36.205Z,1.20
2019-05-29T19:58:03.303Z,1.10
2019-05-29T20:00:32.644Z,1.20
2019-05-29T20:03:02.083Z,1.13
2019-05-29T20:05:31.449Z,1.13
2019-05-29T20:08:01.952Z,0.80
2019-05-29T20:10:31.432Z,1.20
2019-05-29T20:13:01.748Z,0.93
2019-05-29T20:15:31.933Z,1.20
2019-05-29T20:18:01.378Z,1.10
2019-05-29T20:20:30.776Z,1.20
2019-05-29T20:23:00.111Z,1.00
2019-05-29T20:25:30.682Z,1.10
2019-05-29T20:28:06.324Z,1.17
2019-05-29T20:30:32.325Z,1.13
2019-05-29T20:33:01.740Z,1.20
2019-05-29T20:35:31.067Z,1.30
2019-05-29T20:38:00.391Z,1.23
2019-05-29T20:40:30.955Z,1.47
2019-05-29T20:43:00.539Z,1.33
2019-05-29T20:45:29.898Z,1.40
2019-05-29T20:47:59.228Z,1.63
2019-05-29T20:50:28.553Z,1.73
2019-05-29T20:52:57.915Z,1.77
2019-05-29T20:55:27.297Z,1.50
2019-05-29T20:57:56.639Z,1.70
2019-05-29T21:00:26.024Z,1.77
2019-05-29T21:02:55.360Z,2.37
2019-05-29T21:05:24.676Z,2.20
2019-05-29T21:07:54.020Z,2.73
2019-05-29T21:10:23.333Z,2.23
2019-05-29T21:12:52.678Z,2.80
2019-05-29T21:15:21.993Z,2.77
2019-05-29T21:17:51.337Z,2.90
2019-05-29T21:20:20.786Z,2.97
2019-05-29T21:22:50.160Z,2.90
2019-05-29T21:25:19.659Z,3.00
2019-05-29T21:27:49.698Z,3.30
2019-05-29T21:30:22.368Z,3.23
2019-05-29T21:32:52.783Z,3.67
2019-05-29T21:35:22.175Z,3.37
2019-05-29T21:37:51.500Z,4.93
2019-05-29T21:40:20.820Z,3.60
2019-05-29T21:42:50.171Z,4.00
2019-05-29T21:45:19.492Z,3.70
2019-05-29T21:47:48.820Z,4.00
2019-05-29T21:50:18.231Z,4.30
2019-05-29T21:52:47.721Z,4.30
2019-05-29T21:55:17.132Z,4.17
2019-05-29T21:57:49.616Z,4.10
2019-05-29T22:00:23.829Z,4.30
2019-05-29T22:02:54.916Z,4.20
2019-05-29T22:05:24.231Z,3.87
2019-05-29T22:07:53.560Z,4.10
2019-05-29T22:10:26.074Z,3.77
2019-05-29T22:12:54.435Z,4.57
2019-05-29T22:15:23.896Z,4.20
2019-05-29T22:17:53.252Z,4.70
2019-05-29T22:20:22.649Z,4.00
2019-05-29T22:22:53.063Z,3.80
2019-05-29T22:25:22.598Z,3.77
2019-05-29T22:27:53.164Z,4.10
2019-05-29T22:30:22.839Z,4.10
2019-05-29T22:32:53.182Z,3.70
2019-05-29T22:35:22.774Z,4.10
2019-05-29T22:37:53.373Z,3.77
2019-05-29T22:40:22.984Z,4.00
2019-05-29T22:42:53.348Z,3.83
2019-05-29T22:45:22.820Z,3.70
2019-05-29T22:47:53.326Z,4.10
2019-05-29T22:50:23.044Z,4.43
2019-05-29T22:52:53.664Z,4.37
2019-05-29T22:55:23.283Z,6.27
2019-05-29T22:57:53.722Z,8.13
2019-05-29T23:00:23.461Z,6.70
2019-05-29T23:02:53.931Z,7.17
2019-05-29T23:05:23.508Z,6.47
2019-05-29T23:07:54.034Z,7.80
2019-05-29T23:10:24.790Z,4.80
2019-05-29T23:12:54.526Z,5.27
2019-05-29T23:15:23.932Z,5.90
2019-05-29T23:17:54.411Z,5.50
2019-05-29T23:20:23.935Z,4.80
2019-05-29T23:22:54.387Z,5.57
2019-05-29T23:25:23.886Z,5.53
2019-05-29T23:27:53.209Z,5.63
2019-05-29T23:30:22.543Z,4.90
2019-05-29T23:32:52.846Z,4.90
2019-05-29T23:35:22.379Z,4.40
2019-05-29T23:37:52.938Z,5.03
2019-05-29T23:40:22.408Z,4.10
2019-05-29T23:42:51.749Z,3.77
2019-05-29T23:45:21.137Z,4.23
2019-05-29T23:47:50.456Z,4.47
2019-05-29T23:50:19.818Z,4.60
2019-05-29T23:52:49.197Z,4.37
2019-05-29T23:55:18.607Z,4.17
2019-05-29T23:57:47.927Z,4.57
