createdAt,value
2017-12-06T00:01:45.845Z,6.70
2017-12-06T00:04:16.040Z,6.70
2017-12-06T00:06:45.459Z,6.70
2017-12-06T00:09:14.908Z,6.70
2017-12-06T00:11:44.664Z,6.70
2017-12-06T00:14:19.555Z,6.70
2017-12-06T00:16:49.004Z,6.70
2017-12-06T00:19:18.730Z,6.70
2017-12-06T00:21:48.739Z,6.60
2017-12-06T00:24:19.114Z,6.60
2017-12-06T00:26:48.577Z,6.60
2017-12-06T00:29:18.023Z,6.60
2017-12-06T00:31:47.961Z,6.60
2017-12-06T00:34:17.191Z,6.60
2017-12-06T00:36:46.448Z,6.70
2017-12-06T00:39:15.889Z,6.70
2017-12-06T00:41:45.117Z,6.70
2017-12-06T00:44:14.590Z,6.70
2017-12-06T00:46:44.343Z,6.70
2017-12-06T00:49:13.822Z,6.70
2017-12-06T00:51:43.254Z,6.70
2017-12-06T00:54:13.026Z,6.70
2017-12-06T00:56:42.585Z,6.70
2017-12-06T00:59:12.043Z,6.80
2017-12-06T01:01:41.620Z,6.80
2017-12-06T01:04:11.045Z,6.70
2017-12-06T01:06:41.612Z,6.70
2017-12-06T01:09:11.035Z,6.70
2017-12-06T01:11:40.481Z,6.70
2017-12-06T01:14:10.079Z,6.70
2017-12-06T01:16:39.404Z,6.70
2017-12-06T01:19:08.812Z,6.70
2017-12-06T01:21:38.641Z,6.70
2017-12-06T01:24:08.074Z,6.70
2017-12-06T01:26:37.494Z,6.70
2017-12-06T01:29:06.990Z,6.70
2017-12-06T01:31:36.435Z,6.70
2017-12-06T01:34:05.875Z,6.70
2017-12-06T01:36:36.341Z,6.70
2017-12-06T01:39:05.479Z,6.70
2017-12-06T01:41:34.933Z,6.70
2017-12-06T01:44:05.515Z,6.70
2017-12-06T01:46:34.787Z,6.70
2017-12-06T01:49:04.677Z,6.70
2017-12-06T01:51:34.115Z,6.70
2017-12-06T01:54:03.211Z,6.70
2017-12-06T01:56:32.312Z,6.70
2017-12-06T01:59:02.001Z,6.70
2017-12-06T02:01:31.084Z,6.70
2017-12-06T02:04:01.282Z,6.70
2017-12-06T02:06:30.726Z,6.70
2017-12-06T02:09:00.978Z,6.70
2017-12-06T02:11:30.295Z,6.70
2017-12-06T02:13:59.735Z,6.80
2017-12-06T02:16:28.503Z,6.80
2017-12-06T02:18:58.239Z,6.80
2017-12-06T02:21:27.005Z,6.80
2017-12-06T02:23:56.584Z,6.80
2017-12-06T02:26:25.586Z,6.70
2017-12-06T02:28:54.223Z,6.80
2017-12-06T02:31:23.631Z,6.80
2017-12-06T02:33:53.321Z,6.80
2017-12-06T02:36:22.771Z,6.80
2017-12-06T02:38:52.307Z,6.80
2017-12-06T02:41:33.921Z,6.80
2017-12-06T02:44:14.436Z,6.80
2017-12-06T02:46:44.046Z,6.80
2017-12-06T02:49:13.142Z,6.80
2017-12-06T02:51:42.704Z,6.80
2017-12-06T02:54:12.623Z,6.80
2017-12-06T02:56:42.206Z,6.80
2017-12-06T02:59:11.650Z,6.80
2017-12-06T03:01:41.294Z,6.80
2017-12-06T03:04:10.173Z,6.80
2017-12-06T03:06:39.584Z,6.80
2017-12-06T03:09:09.378Z,6.80
2017-12-06T03:11:39.866Z,6.80
2017-12-06T03:14:09.379Z,6.80
2017-12-06T03:16:38.819Z,6.80
2017-12-06T03:19:09.046Z,6.90
2017-12-06T03:21:38.687Z,6.90
2017-12-06T03:24:09.251Z,6.80
2017-12-06T03:26:38.739Z,6.80
2017-12-06T03:29:09.247Z,6.80
2017-12-06T03:31:38.683Z,6.80
2017-12-06T03:34:08.975Z,6.90
2017-12-06T03:36:38.194Z,6.90
2017-12-06T03:39:07.623Z,6.90
2017-12-06T03:41:37.415Z,6.90
2017-12-06T03:44:06.833Z,6.90
2017-12-06T03:46:36.257Z,6.90
2017-12-06T03:49:06.151Z,6.90
2017-12-06T03:51:35.625Z,6.80
2017-12-06T03:54:05.051Z,6.90
2017-12-06T03:56:34.835Z,6.80
2017-12-06T03:59:04.074Z,6.90
2017-12-06T04:01:33.611Z,6.90
2017-12-06T04:04:03.825Z,6.90
2017-12-06T04:06:33.267Z,6.80
2017-12-06T04:09:03.211Z,6.90
2017-12-06T04:11:32.667Z,6.90
2017-12-06T04:14:01.939Z,6.90
2017-12-06T04:16:32.306Z,6.90
2017-12-06T04:19:01.787Z,6.90
2017-12-06T04:21:31.216Z,6.90
2017-12-06T04:24:00.687Z,6.90
2017-12-06T04:26:30.110Z,6.90
2017-12-06T04:28:59.570Z,6.90
2017-12-06T04:31:29.401Z,6.90
2017-12-06T04:33:58.831Z,6.90
2017-12-06T04:36:28.270Z,6.90
2017-12-06T04:38:58.072Z,6.90
2017-12-06T04:41:27.500Z,6.90
2017-12-06T04:43:56.945Z,6.90
2017-12-06T04:46:27.175Z,6.90
2017-12-06T04:48:57.423Z,6.90
2017-12-06T04:51:27.989Z,6.90
2017-12-06T04:53:57.466Z,6.90
2017-12-06T04:56:26.942Z,6.90
2017-12-06T04:58:56.969Z,6.90
2017-12-06T05:01:26.394Z,6.90
2017-12-06T05:03:55.848Z,6.90
2017-12-06T05:06:26.082Z,7.00
2017-12-06T05:08:56.679Z,7.00
2017-12-06T05:11:26.129Z,7.00
2017-12-06T05:13:55.588Z,7.00
2017-12-06T05:16:25.444Z,7.00
2017-12-06T05:18:54.895Z,7.10
2017-12-06T05:21:24.346Z,7.00
2017-12-06T05:23:54.366Z,7.10
2017-12-06T05:26:24.561Z,7.10
2017-12-06T05:28:54.325Z,7.10
2017-12-06T05:31:23.812Z,7.10
2017-12-06T05:33:53.242Z,7.10
2017-12-06T05:36:24.015Z,7.10
2017-12-06T05:38:55.016Z,7.10
2017-12-06T05:41:24.137Z,7.10
2017-12-06T05:43:53.339Z,7.10
2017-12-06T05:46:22.778Z,7.10
2017-12-06T05:48:53.344Z,7.10
2017-12-06T05:51:22.808Z,7.10
2017-12-06T05:53:52.243Z,7.10
2017-12-06T05:56:22.826Z,7.10
2017-12-06T05:58:52.384Z,7.10
2017-12-06T06:01:21.870Z,7.20
2017-12-06T06:03:52.229Z,7.20
2017-12-06T06:06:21.660Z,7.20
2017-12-06T06:08:51.092Z,7.20
2017-12-06T06:11:21.650Z,7.20
2017-12-06T06:13:51.070Z,7.20
2017-12-06T06:16:20.526Z,7.20
2017-12-06T06:18:49.947Z,7.20
2017-12-06T06:21:19.362Z,7.20
2017-12-06T06:23:49.141Z,7.20
2017-12-06T06:26:19.071Z,7.30
2017-12-06T06:28:48.535Z,7.20
2017-12-06T06:31:17.996Z,7.20
2017-12-06T06:33:47.510Z,7.20
2017-12-06T06:36:16.983Z,7.30
2017-12-06T06:38:46.405Z,7.20
2017-12-06T06:41:15.848Z,7.30
2017-12-06T06:43:45.340Z,7.20
2017-12-06T06:46:15.131Z,7.20
2017-12-06T06:48:44.931Z,7.20
2017-12-06T06:51:14.362Z,7.20
2017-12-06T06:53:43.824Z,7.20
2017-12-06T06:56:14.009Z,7.20
2017-12-06T06:58:43.500Z,7.20
2017-12-06T07:01:12.984Z,7.20
2017-12-06T07:03:42.661Z,7.20
2017-12-06T07:06:12.186Z,7.20
2017-12-06T07:08:41.575Z,7.20
2017-12-06T07:11:11.222Z,7.20
2017-12-06T07:13:40.662Z,7.20
2017-12-06T07:16:10.099Z,7.20
2017-12-06T07:18:39.886Z,7.20
2017-12-06T07:21:09.349Z,7.20
2017-12-06T07:23:38.968Z,7.20
2017-12-06T07:26:09.199Z,7.20
2017-12-06T07:28:38.464Z,7.20
2017-12-06T07:31:07.758Z,7.20
2017-12-06T07:33:37.983Z,7.20
2017-12-06T07:36:07.432Z,7.20
2017-12-06T07:38:36.852Z,7.20
2017-12-06T07:41:06.756Z,7.20
2017-12-06T07:43:36.490Z,7.20
2017-12-06T07:46:05.920Z,7.20
2017-12-06T07:48:35.511Z,7.20
2017-12-06T07:51:05.005Z,7.20
2017-12-06T07:53:35.571Z,7.20
2017-12-06T07:56:05.063Z,7.20
2017-12-06T07:58:40.641Z,7.20
2017-12-06T08:01:10.914Z,7.20
2017-12-06T08:03:40.744Z,7.20
2017-12-06T08:06:10.156Z,7.20
2017-12-06T08:08:39.641Z,7.20
2017-12-06T08:11:09.464Z,7.10
2017-12-06T08:13:38.958Z,7.20
2017-12-06T08:16:08.374Z,7.20
2017-12-06T08:18:37.672Z,7.20
2017-12-06T08:21:07.881Z,7.20
2017-12-06T08:23:38.104Z,7.20
2017-12-06T08:26:07.192Z,7.20
2017-12-06T08:28:36.643Z,7.20
2017-12-06T08:31:06.088Z,7.20
2017-12-06T08:33:35.583Z,7.20
2017-12-06T08:36:04.993Z,7.30
2017-12-06T08:38:34.141Z,7.30
2017-12-06T08:41:03.389Z,7.30
2017-12-06T08:43:32.900Z,7.30
2017-12-06T08:46:02.403Z,7.30
2017-12-06T08:48:31.826Z,7.30
2017-12-06T08:51:00.929Z,7.30
2017-12-06T08:53:30.654Z,7.40
2017-12-06T08:56:00.074Z,7.40
2017-12-06T08:58:29.495Z,7.40
2017-12-06T09:00:58.612Z,7.40
2017-12-06T09:03:27.702Z,7.40
2017-12-06T09:05:57.197Z,7.40
2017-12-06T09:08:26.726Z,7.40
2017-12-06T09:10:55.519Z,7.40
2017-12-06T09:13:24.329Z,7.50
2017-12-06T09:15:54.275Z,7.50
2017-12-06T09:18:23.388Z,7.50
2017-12-06T09:20:53.075Z,7.50
2017-12-06T09:23:22.316Z,7.50
2017-12-06T09:25:51.756Z,7.50
2017-12-06T09:28:21.188Z,7.50
2017-12-06T09:30:51.407Z,7.60
2017-12-06T09:33:21.282Z,7.60
2017-12-06T09:35:50.704Z,7.60
2017-12-06T09:38:20.166Z,7.60
2017-12-06T09:40:49.626Z,7.70
2017-12-06T09:43:19.127Z,7.70
2017-12-06T09:45:48.988Z,7.70
2017-12-06T09:48:18.445Z,7.70
2017-12-06T09:50:48.354Z,7.70
2017-12-06T09:53:17.770Z,7.80
2017-12-06T09:55:47.200Z,7.80
2017-12-06T09:58:17.408Z,7.90
2017-12-06T10:00:46.865Z,7.80
2017-12-06T10:03:16.317Z,7.90
2017-12-06T10:05:45.763Z,7.90
2017-12-06T10:08:15.184Z,8.00
2017-12-06T10:10:44.628Z,8.00
2017-12-06T10:13:15.194Z,8.00
2017-12-06T10:15:44.663Z,8.00
2017-12-06T10:18:14.147Z,8.10
2017-12-06T10:20:43.967Z,8.10
2017-12-06T10:23:13.401Z,8.10
2017-12-06T10:25:42.492Z,8.10
2017-12-06T10:28:13.071Z,8.10
2017-12-06T10:30:42.219Z,8.10
2017-12-06T10:33:11.295Z,8.20
2017-12-06T10:35:40.187Z,8.20
2017-12-06T10:38:09.611Z,8.20
2017-12-06T10:40:40.208Z,8.30
2017-12-06T10:43:09.657Z,8.20
2017-12-06T10:45:38.539Z,8.30
2017-12-06T10:48:08.036Z,8.40
2017-12-06T10:50:37.465Z,8.40
2017-12-06T10:53:06.892Z,8.30
2017-12-06T10:55:36.660Z,8.30
2017-12-06T10:58:06.075Z,8.40
2017-12-06T11:00:35.532Z,8.40
2017-12-06T11:03:05.240Z,8.40
2017-12-06T11:05:34.718Z,8.40
2017-12-06T11:08:04.161Z,8.40
2017-12-06T11:10:34.639Z,8.40
2017-12-06T11:13:04.097Z,8.40
2017-12-06T11:15:33.543Z,8.40
2017-12-06T11:18:02.988Z,8.40
2017-12-06T11:20:32.420Z,8.40
2017-12-06T11:23:01.883Z,8.50
2017-12-06T11:25:32.987Z,8.60
2017-12-06T11:28:02.431Z,8.50
2017-12-06T11:30:31.858Z,8.60
2017-12-06T11:33:02.063Z,8.60
2017-12-06T11:35:31.516Z,8.60
2017-12-06T11:38:01.715Z,8.60
2017-12-06T11:40:31.494Z,8.60
2017-12-06T11:43:00.964Z,8.60
2017-12-06T11:45:30.391Z,8.70
2017-12-06T11:48:00.590Z,8.70
2017-12-06T11:50:30.035Z,8.70
2017-12-06T11:52:59.463Z,8.70
2017-12-06T11:55:30.026Z,8.80
2017-12-06T11:57:59.509Z,8.70
2017-12-06T12:00:29.071Z,8.80
2017-12-06T12:02:58.323Z,8.80
2017-12-06T12:05:27.779Z,8.90
2017-12-06T12:07:57.283Z,8.90
2017-12-06T12:10:27.029Z,8.90
2017-12-06T12:12:56.451Z,9.00
2017-12-06T12:15:25.591Z,9.00
2017-12-06T12:17:55.889Z,9.10
2017-12-06T12:20:25.375Z,9.10
2017-12-06T12:22:55.571Z,9.20
2017-12-06T12:25:25.297Z,9.10
2017-12-06T12:27:54.743Z,9.20
2017-12-06T12:30:24.169Z,9.20
2017-12-06T12:32:54.745Z,9.20
2017-12-06T12:35:24.178Z,9.20
2017-12-06T12:37:52.989Z,9.20
2017-12-06T12:40:21.586Z,9.20
2017-12-06T12:42:50.176Z,9.20
2017-12-06T12:45:18.739Z,9.20
2017-12-06T12:47:47.338Z,9.20
2017-12-06T12:50:15.889Z,9.30
2017-12-06T12:52:45.232Z,9.20
2017-12-06T12:55:13.807Z,9.20
2017-12-06T12:57:43.166Z,9.20
2017-12-06T13:00:11.728Z,9.20
2017-12-06T13:02:40.643Z,9.20
2017-12-06T13:05:09.208Z,9.20
2017-12-06T13:07:38.737Z,9.20
2017-12-06T13:10:08.089Z,9.20
2017-12-06T13:12:36.661Z,9.20
2017-12-06T13:15:05.284Z,9.20
2017-12-06T13:17:34.065Z,9.20
2017-12-06T13:20:02.772Z,9.10
2017-12-06T13:22:31.372Z,9.10
2017-12-06T13:24:59.960Z,9.20
2017-12-06T13:27:28.603Z,9.20
2017-12-06T13:29:57.151Z,9.20
2017-12-06T13:32:27.084Z,9.20
2017-12-06T13:34:55.652Z,9.20
2017-12-06T13:37:25.214Z,9.20
2017-12-06T13:39:54.192Z,9.20
2017-12-06T13:42:22.996Z,9.10
2017-12-06T13:44:51.774Z,9.10
2017-12-06T13:47:20.614Z,9.10
2017-12-06T13:49:49.411Z,9.10
2017-12-06T13:52:17.784Z,9.10
2017-12-06T13:54:46.505Z,9.10
2017-12-06T13:57:15.275Z,9.10
2017-12-06T13:59:44.204Z,9.10
2017-12-06T14:02:13.935Z,9.10
2017-12-06T14:04:43.393Z,9.10
2017-12-06T14:07:13.275Z,9.10
2017-12-06T14:09:42.497Z,9.10
2017-12-06T14:12:11.243Z,9.00
2017-12-06T14:14:39.825Z,9.00
2017-12-06T14:17:09.619Z,9.00
2017-12-06T14:19:38.517Z,9.00
2017-12-06T14:22:07.432Z,9.00
2017-12-06T14:24:36.219Z,9.00
2017-12-06T14:27:04.804Z,9.00
2017-12-06T14:29:33.379Z,9.00
2017-12-06T14:32:02.013Z,9.00
2017-12-06T14:34:30.779Z,8.90
2017-12-06T14:36:59.380Z,8.90
2017-12-06T14:39:28.374Z,8.90
2017-12-06T14:41:57.170Z,8.90
2017-12-06T14:44:25.756Z,8.90
2017-12-06T14:46:55.305Z,8.80
2017-12-06T14:49:24.078Z,8.80
2017-12-06T14:51:52.845Z,8.90
2017-12-06T14:54:21.726Z,8.90
2017-12-06T14:56:51.143Z,8.80
2017-12-06T14:59:19.707Z,8.80
2017-12-06T15:01:48.709Z,8.80
2017-12-06T15:04:17.087Z,8.80
2017-12-06T15:06:45.846Z,8.80
2017-12-06T15:09:15.008Z,8.80
2017-12-06T15:11:43.585Z,8.80
2017-12-06T15:14:12.624Z,8.70
2017-12-06T15:16:41.200Z,8.70
2017-12-06T15:19:09.787Z,8.70
2017-12-06T15:21:38.555Z,8.70
2017-12-06T15:24:07.730Z,8.60
2017-12-06T15:26:36.510Z,8.60
2017-12-06T15:29:05.611Z,8.60
2017-12-06T15:31:34.398Z,8.60
2017-12-06T15:34:03.948Z,8.60
2017-12-06T15:36:32.723Z,8.60
2017-12-06T15:39:01.560Z,8.50
2017-12-06T15:41:30.140Z,8.50
2017-12-06T15:43:59.292Z,8.50
2017-12-06T15:46:28.147Z,8.50
2017-12-06T15:48:56.953Z,8.50
2017-12-06T15:51:25.780Z,8.50
2017-12-06T15:53:55.196Z,8.50
2017-12-06T15:56:23.788Z,8.50
2017-12-06T15:58:52.689Z,8.50
2017-12-06T16:01:21.896Z,8.40
2017-12-06T16:03:51.002Z,8.40
2017-12-06T16:06:19.901Z,8.40
2017-12-06T16:08:48.483Z,8.40
2017-12-06T16:11:17.247Z,8.40
2017-12-06T16:13:46.775Z,8.30
2017-12-06T16:16:15.399Z,8.20
2017-12-06T16:18:44.542Z,8.20
2017-12-06T16:21:13.144Z,8.20
2017-12-06T16:23:42.275Z,8.20
2017-12-06T16:26:11.986Z,8.10
2017-12-06T16:28:40.642Z,8.10
2017-12-06T16:31:09.526Z,8.10
2017-12-06T16:33:38.446Z,8.10
2017-12-06T16:36:19.004Z,8.10
2017-12-06T16:38:48.251Z,8.10
2017-12-06T16:41:16.845Z,8.10
2017-12-06T16:43:46.160Z,8.00
2017-12-06T16:46:15.262Z,8.00
2017-12-06T16:48:44.521Z,8.00
2017-12-06T16:51:14.395Z,7.90
2017-12-06T16:53:43.292Z,7.90
2017-12-06T16:56:12.598Z,7.90
2017-12-06T16:58:41.517Z,7.90
2017-12-06T17:01:10.965Z,7.90
2017-12-06T17:03:40.653Z,7.80
2017-12-06T17:06:09.937Z,7.80
2017-12-06T17:08:38.506Z,7.90
2017-12-06T17:11:08.084Z,7.80
2017-12-06T17:13:37.034Z,7.80
2017-12-06T17:16:05.859Z,7.80
2017-12-06T17:18:35.431Z,7.80
2017-12-06T17:21:06.023Z,7.80
2017-12-06T17:23:34.819Z,7.70
2017-12-06T17:26:03.579Z,7.80
2017-12-06T17:31:45.938Z,7.70
2017-12-06T17:34:15.793Z,7.70
2017-12-06T17:36:47.558Z,7.70
2017-12-06T17:39:16.360Z,7.70
2017-12-06T17:41:45.292Z,7.70
2017-12-06T17:44:13.869Z,7.70
2017-12-06T17:46:43.172Z,7.70
2017-12-06T17:49:11.794Z,7.70
2017-12-06T17:51:41.727Z,7.70
2017-12-06T17:54:10.807Z,7.70
2017-12-06T17:56:39.760Z,7.70
2017-12-06T17:59:08.608Z,7.70
2017-12-06T18:01:38.137Z,7.60
2017-12-06T18:04:07.113Z,7.70
2017-12-06T18:06:36.164Z,7.60
2017-12-06T18:09:05.739Z,7.70
2017-12-06T18:11:35.898Z,7.60
2017-12-06T18:14:04.792Z,7.60
2017-12-06T18:16:33.879Z,7.60
2017-12-06T18:19:03.550Z,7.60
2017-12-06T18:21:32.336Z,7.50
2017-12-06T18:24:01.637Z,7.60
2017-12-06T18:26:30.404Z,7.60
2017-12-06T18:28:59.942Z,7.60
2017-12-06T18:31:28.573Z,7.60
2017-12-06T18:33:57.593Z,7.60
2017-12-06T18:36:27.713Z,7.60
2017-12-06T18:38:56.846Z,7.60
2017-12-06T18:41:26.300Z,7.60
2017-12-06T18:43:55.452Z,7.60
2017-12-06T18:46:25.835Z,7.50
2017-12-06T18:49:02.847Z,7.60
2017-12-06T18:51:35.255Z,7.50
2017-12-06T18:54:05.306Z,7.50
2017-12-06T18:56:34.796Z,7.50
2017-12-06T18:59:04.694Z,7.60
2017-12-06T19:01:34.928Z,7.60
2017-12-06T19:04:05.699Z,7.50
2017-12-06T19:06:34.833Z,7.50
2017-12-06T19:09:03.498Z,7.50
2017-12-06T19:11:32.776Z,7.50
2017-12-06T19:14:03.068Z,7.50
2017-12-06T19:16:32.552Z,7.50
2017-12-06T19:19:01.828Z,7.50
2017-12-06T19:21:30.620Z,7.50
2017-12-06T19:24:00.896Z,7.50
2017-12-06T19:26:30.756Z,7.50
2017-12-06T19:29:00.358Z,7.50
2017-12-06T19:31:29.592Z,7.50
2017-12-06T19:33:59.081Z,7.50
2017-12-06T19:36:28.961Z,7.40
2017-12-06T19:38:59.394Z,7.40
2017-12-06T19:41:28.848Z,7.40
2017-12-06T19:43:58.331Z,7.40
2017-12-06T19:46:28.102Z,7.50
2017-12-06T19:48:58.098Z,7.50
2017-12-06T19:51:27.569Z,7.50
2017-12-06T19:53:57.400Z,7.50
2017-12-06T19:56:27.000Z,7.50
2017-12-06T19:58:56.449Z,7.50
2017-12-06T20:01:26.302Z,7.50
2017-12-06T20:03:55.759Z,7.40
2017-12-06T20:06:25.323Z,7.40
2017-12-06T20:08:54.796Z,7.40
2017-12-06T20:11:24.324Z,7.40
2017-12-06T20:13:54.455Z,7.40
2017-12-06T20:16:23.996Z,7.40
2017-12-06T20:18:57.022Z,7.40
2017-12-06T20:21:26.715Z,7.40
2017-12-06T20:23:56.528Z,7.40
2017-12-06T20:26:25.951Z,7.40
2017-12-06T20:28:55.395Z,7.40
2017-12-06T20:31:26.071Z,7.40
2017-12-06T20:33:55.522Z,7.30
2017-12-06T20:36:24.853Z,7.40
2017-12-06T20:38:54.725Z,7.40
2017-12-06T20:41:24.336Z,7.40
2017-12-06T20:43:54.091Z,7.30
2017-12-06T20:46:24.033Z,7.30
2017-12-06T20:48:53.485Z,7.30
2017-12-06T20:51:24.101Z,7.30
2017-12-06T20:53:54.273Z,7.30
2017-12-06T20:56:24.329Z,7.30
2017-12-06T20:58:53.958Z,7.30
2017-12-06T21:01:25.081Z,7.30
2017-12-06T21:03:54.551Z,7.30
2017-12-06T21:06:29.609Z,7.30
2017-12-06T21:08:59.224Z,7.30
2017-12-06T21:11:28.661Z,7.20
2017-12-06T21:13:59.301Z,7.20
2017-12-06T21:16:28.739Z,7.20
2017-12-06T21:18:59.401Z,7.20
2017-12-06T21:21:28.497Z,7.20
2017-12-06T21:23:58.769Z,7.20
2017-12-06T21:26:28.258Z,7.20
2017-12-06T21:28:57.753Z,7.20
2017-12-06T21:31:27.192Z,7.20
2017-12-06T21:33:57.045Z,7.20
2017-12-06T21:36:26.582Z,7.20
2017-12-06T21:38:57.552Z,7.20
2017-12-06T21:41:27.326Z,7.20
2017-12-06T21:43:56.591Z,7.20
2017-12-06T21:46:27.101Z,7.20
2017-12-06T21:48:56.539Z,7.20
2017-12-06T21:51:26.149Z,7.20
2017-12-06T21:53:55.784Z,7.20
2017-12-06T21:56:25.210Z,7.20
2017-12-06T21:58:55.775Z,7.20
2017-12-06T22:01:25.308Z,7.20
2017-12-06T22:03:54.936Z,7.20
2017-12-06T22:06:24.838Z,7.20
2017-12-06T22:08:54.276Z,7.20
2017-12-06T22:11:23.749Z,7.20
2017-12-06T22:13:54.400Z,7.10
2017-12-06T22:16:24.767Z,7.20
2017-12-06T22:18:54.241Z,7.20
2017-12-06T22:21:23.691Z,7.20
2017-12-06T22:23:53.137Z,7.20
2017-12-06T22:26:22.945Z,7.10
2017-12-06T22:28:52.423Z,7.10
2017-12-06T22:31:22.685Z,7.10
2017-12-06T22:33:53.075Z,7.10
2017-12-06T22:36:23.530Z,7.10
2017-12-06T22:38:52.831Z,7.10
2017-12-06T22:41:23.050Z,7.10
2017-12-06T22:43:53.342Z,7.10
2017-12-06T22:46:22.589Z,7.10
2017-12-06T22:48:52.818Z,7.10
2017-12-06T22:51:22.257Z,7.10
2017-12-06T22:53:51.372Z,7.10
2017-12-06T22:56:21.187Z,7.10
2017-12-06T22:58:50.621Z,7.00
2017-12-06T23:01:20.046Z,7.00
2017-12-06T23:03:49.289Z,7.00
2017-12-06T23:06:19.750Z,7.00
2017-12-06T23:08:49.280Z,7.00
2017-12-06T23:11:18.800Z,7.00
2017-12-06T23:13:47.605Z,7.00
2017-12-06T23:16:16.806Z,7.00
2017-12-06T23:18:46.423Z,7.00
2017-12-06T23:21:15.611Z,7.00
2017-12-06T23:23:45.297Z,7.00
2017-12-06T23:26:14.830Z,7.00
2017-12-06T23:28:44.327Z,7.00
2017-12-06T23:31:14.253Z,7.00
2017-12-06T23:33:43.435Z,7.00
2017-12-06T23:36:13.134Z,6.90
2017-12-06T23:38:42.599Z,6.90
2017-12-06T23:41:11.469Z,6.90
2017-12-06T23:43:40.757Z,6.90
2017-12-06T23:46:10.670Z,6.90
2017-12-06T23:48:39.782Z,6.90
2017-12-06T23:51:09.227Z,6.90
2017-12-06T23:53:39.533Z,6.90
2017-12-06T23:56:08.974Z,6.90
2017-12-06T23:58:38.412Z,6.90
