createdAt,value
2018-09-04T00:00:23.397Z,99.90
2018-09-04T00:02:52.240Z,99.90
2018-09-04T00:05:21.094Z,99.90
2018-09-04T00:07:49.936Z,99.90
2018-09-04T00:10:18.787Z,99.90
2018-09-04T00:12:48.375Z,99.90
2018-09-04T00:15:17.221Z,99.90
2018-09-04T00:17:46.065Z,99.90
2018-09-04T00:20:14.901Z,99.90
2018-09-04T00:22:43.751Z,99.90
2018-09-04T00:25:12.592Z,99.90
2018-09-04T00:27:41.420Z,99.90
2018-09-04T00:30:10.267Z,99.90
2018-09-04T00:32:39.107Z,99.90
2018-09-04T00:35:07.959Z,99.90
2018-09-04T00:37:36.802Z,99.90
2018-09-04T00:40:05.637Z,99.90
2018-09-04T00:42:34.477Z,99.90
2018-09-04T00:45:03.311Z,99.90
2018-09-04T00:47:32.155Z,99.90
2018-09-04T00:50:00.986Z,99.90
2018-09-04T00:52:29.825Z,99.90
2018-09-04T00:54:58.664Z,99.90
2018-09-04T00:57:27.505Z,99.90
2018-09-04T00:59:56.344Z,99.90
2018-09-04T01:02:25.189Z,99.90
2018-09-04T01:04:54.019Z,99.90
2018-09-04T01:07:22.859Z,99.90
2018-09-04T01:09:51.697Z,99.90
2018-09-04T01:12:20.533Z,99.90
2018-09-04T01:14:50.117Z,99.90
2018-09-04T01:17:18.955Z,99.90
2018-09-04T01:19:47.795Z,99.90
2018-09-04T01:22:16.642Z,99.90
2018-09-04T01:24:45.481Z,99.90
2018-09-04T01:27:15.070Z,99.90
2018-09-04T01:29:43.903Z,99.90
2018-09-04T01:32:12.777Z,99.90
2018-09-04T01:34:41.607Z,99.90
2018-09-04T01:37:10.439Z,99.90
2018-09-04T01:39:39.290Z,99.90
2018-09-04T01:42:08.129Z,99.90
2018-09-04T01:44:36.985Z,99.90
2018-09-04T01:47:05.810Z,99.90
2018-09-04T01:49:34.690Z,99.90
2018-09-04T01:52:03.548Z,99.90
2018-09-04T01:54:32.374Z,99.90
2018-09-04T01:57:01.951Z,99.90
2018-09-04T01:59:30.788Z,99.90
2018-09-04T02:01:59.625Z,99.90
2018-09-04T02:04:28.461Z,99.90
2018-09-04T02:06:57.306Z,99.90
2018-09-04T02:09:26.156Z,99.90
2018-09-04T02:11:55.002Z,99.90
2018-09-04T02:14:23.856Z,99.90
2018-09-04T02:16:52.700Z,99.90
2018-09-04T02:19:21.546Z,99.90
2018-09-04T02:21:50.377Z,99.90
2018-09-04T02:24:20.014Z,99.90
2018-09-04T02:26:48.807Z,99.90
2018-09-04T02:29:17.647Z,99.90
2018-09-04T02:31:46.501Z,99.90
2018-09-04T02:34:15.336Z,99.90
2018-09-04T02:36:44.940Z,99.90
2018-09-04T02:41:43.187Z,99.90
2018-09-04T02:44:12.037Z,99.90
2018-09-04T02:46:40.883Z,99.90
2018-09-04T02:49:09.729Z,99.90
2018-09-04T02:51:38.582Z,99.90
2018-09-04T02:54:07.424Z,99.90
2018-09-04T02:56:36.262Z,99.90
2018-09-04T02:59:05.853Z,99.90
2018-09-04T03:01:34.694Z,99.90
2018-09-04T03:04:03.529Z,99.90
2018-09-04T03:06:32.364Z,99.90
2018-09-04T03:09:01.213Z,99.90
2018-09-04T03:11:30.069Z,99.90
2018-09-04T03:13:59.023Z,99.90
2018-09-04T03:16:27.766Z,99.90
2018-09-04T03:18:56.602Z,99.90
2018-09-04T03:21:25.453Z,99.90
2018-09-04T03:23:54.285Z,99.90
2018-09-04T03:26:23.125Z,99.90
2018-09-04T03:28:51.958Z,99.90
2018-09-04T03:31:21.548Z,99.90
2018-09-04T03:33:50.413Z,99.90
2018-09-04T03:36:19.970Z,99.90
2018-09-04T03:38:48.805Z,99.90
2018-09-04T03:41:17.643Z,99.90
2018-09-04T03:43:46.479Z,99.90
2018-09-04T03:46:15.326Z,99.90
2018-09-04T03:48:44.172Z,99.90
2018-09-04T03:51:13.006Z,99.90
2018-09-04T03:53:41.858Z,99.90
2018-09-04T03:56:10.723Z,99.90
2018-09-04T03:58:39.566Z,99.90
2018-09-04T04:01:08.416Z,99.90
2018-09-04T04:03:37.257Z,99.90
2018-09-04T04:06:06.095Z,99.90
2018-09-04T04:08:34.938Z,99.90
2018-09-04T04:11:03.782Z,99.90
2018-09-04T04:13:32.623Z,99.90
2018-09-04T04:16:01.453Z,99.90
2018-09-04T04:18:30.294Z,99.90
2018-09-04T04:20:59.132Z,99.90
2018-09-04T04:23:27.970Z,99.90
2018-09-04T04:25:56.808Z,99.90
2018-09-04T04:28:25.681Z,99.90
2018-09-04T04:30:54.638Z,99.90
2018-09-04T04:33:23.469Z,99.90
2018-09-04T04:35:52.303Z,99.90
2018-09-04T04:38:21.151Z,99.90
2018-09-04T04:40:49.994Z,99.90
2018-09-04T04:43:18.862Z,99.90
2018-09-04T04:45:47.666Z,99.90
2018-09-04T04:48:16.510Z,99.90
2018-09-04T04:50:46.080Z,99.90
2018-09-04T04:53:14.913Z,99.90
2018-09-04T04:55:43.802Z,99.90
2018-09-04T04:58:13.477Z,99.90
2018-09-04T05:00:42.298Z,99.90
2018-09-04T05:03:11.928Z,99.90
2018-09-04T05:05:40.736Z,99.90
2018-09-04T05:08:09.574Z,99.90
2018-09-04T05:10:38.422Z,99.90
2018-09-04T05:13:07.263Z,99.90
2018-09-04T05:15:36.105Z,99.90
2018-09-04T05:18:04.945Z,99.90
2018-09-04T05:20:33.788Z,99.90
2018-09-04T05:23:02.653Z,99.90
2018-09-04T05:25:31.497Z,99.90
2018-09-04T05:28:00.334Z,99.90
2018-09-04T05:30:29.190Z,99.90
2018-09-04T05:32:58.023Z,99.90
2018-09-04T05:35:26.862Z,99.90
2018-09-04T05:37:55.707Z,99.90
2018-09-04T05:40:25.291Z,99.90
2018-09-04T05:42:54.153Z,99.90
2018-09-04T05:45:23.002Z,99.90
2018-09-04T05:47:51.842Z,99.90
2018-09-04T05:50:20.686Z,99.90
2018-09-04T05:52:49.535Z,99.90
2018-09-04T05:55:18.385Z,99.90
2018-09-04T05:57:47.226Z,99.90
2018-09-04T06:00:16.072Z,99.90
2018-09-04T06:02:44.923Z,99.90
2018-09-04T06:05:13.763Z,99.90
2018-09-04T06:07:42.604Z,99.90
2018-09-04T06:10:11.442Z,99.90
2018-09-04T06:12:40.283Z,99.90
2018-09-04T06:15:09.130Z,99.90
2018-09-04T06:17:37.969Z,99.90
2018-09-04T06:20:06.887Z,99.90
2018-09-04T06:22:36.405Z,99.90
2018-09-04T06:25:05.245Z,99.90
2018-09-04T06:27:34.102Z,99.90
2018-09-04T06:30:02.950Z,99.90
2018-09-04T06:32:31.803Z,99.90
2018-09-04T06:35:01.383Z,99.90
2018-09-04T06:37:30.222Z,99.90
2018-09-04T06:39:59.066Z,99.90
2018-09-04T06:42:27.901Z,99.90
2018-09-04T06:44:56.752Z,99.90
2018-09-04T06:47:25.577Z,99.90
2018-09-04T06:49:54.417Z,99.90
2018-09-04T06:52:23.275Z,99.90
2018-09-04T06:54:52.103Z,99.90
2018-09-04T06:57:20.946Z,99.90
2018-09-04T06:59:49.777Z,99.90
2018-09-04T07:02:18.628Z,99.90
2018-09-04T07:04:47.464Z,99.90
2018-09-04T07:07:16.308Z,99.90
2018-09-04T07:09:45.149Z,99.90
2018-09-04T07:12:14.001Z,99.90
2018-09-04T07:14:42.839Z,99.90
2018-09-04T07:17:11.733Z,99.90
2018-09-04T07:19:40.520Z,99.90
2018-09-04T07:22:09.370Z,99.90
2018-09-04T07:27:08.372Z,99.90
2018-09-04T07:29:37.209Z,99.90
2018-09-04T07:32:06.060Z,99.90
2018-09-04T07:34:34.905Z,99.90
2018-09-04T07:37:03.749Z,99.90
2018-09-04T07:39:32.601Z,99.90
2018-09-04T07:42:01.550Z,99.90
2018-09-04T07:44:31.001Z,99.90
2018-09-04T07:46:59.833Z,99.90
2018-09-04T07:49:29.420Z,99.90
2018-09-04T07:53:58.734Z,99.90
2018-09-04T07:56:27.582Z,99.90
2018-09-04T07:58:56.414Z,99.90
2018-09-04T08:01:25.257Z,99.90
2018-09-04T08:03:54.104Z,99.90
2018-09-04T08:08:52.368Z,99.90
2018-09-04T08:11:21.203Z,99.90
2018-09-04T08:13:50.045Z,99.90
2018-09-04T08:16:18.926Z,99.90
2018-09-04T08:18:48.465Z,99.90
2018-09-04T08:21:17.287Z,99.90
2018-09-04T08:23:46.135Z,99.90
2018-09-04T08:26:15.055Z,99.90
2018-09-04T08:28:43.829Z,99.90
2018-09-04T08:31:12.673Z,99.90
2018-09-04T08:33:41.518Z,99.90
2018-09-04T08:36:10.439Z,99.90
2018-09-04T08:38:39.273Z,99.90
2018-09-04T08:41:08.147Z,99.90
2018-09-04T08:43:36.950Z,99.90
2018-09-04T08:46:05.786Z,99.90
2018-09-04T08:48:34.636Z,99.90
2018-09-04T08:51:03.485Z,99.90
2018-09-04T08:53:32.399Z,99.90
2018-09-04T08:56:01.170Z,99.90
2018-09-04T08:58:30.032Z,99.90
2018-09-04T09:00:59.595Z,99.90
2018-09-04T09:05:57.890Z,99.90
2018-09-04T09:08:26.718Z,99.90
2018-09-04T09:10:55.560Z,99.90
2018-09-04T09:13:24.404Z,99.90
2018-09-04T09:15:53.248Z,99.90
2018-09-04T09:18:22.097Z,99.90
2018-09-04T09:20:50.933Z,99.90
2018-09-04T09:23:19.787Z,99.90
2018-09-04T09:25:48.624Z,99.90
2018-09-04T09:28:17.459Z,99.90
2018-09-04T09:30:46.290Z,99.90
2018-09-04T09:33:15.879Z,99.90
2018-09-04T09:35:44.729Z,99.90
2018-09-04T09:38:13.573Z,99.90
2018-09-04T09:40:43.152Z,99.90
2018-09-04T09:43:11.983Z,99.90
2018-09-04T09:45:41.556Z,99.70
2018-09-04T09:48:10.397Z,99.90
2018-09-04T09:50:39.253Z,99.90
2018-09-04T09:53:08.228Z,99.80
2018-09-04T09:55:36.943Z,99.50
2018-09-04T09:58:06.522Z,99.10
2018-09-04T10:00:35.361Z,98.60
2018-09-04T10:03:04.198Z,98.00
2018-09-04T10:05:33.040Z,98.20
2018-09-04T10:08:01.938Z,97.60
2018-09-04T10:10:30.784Z,97.80
2018-09-04T10:12:59.564Z,97.10
2018-09-04T10:15:28.404Z,97.00
2018-09-04T10:17:57.237Z,97.10
2018-09-04T10:20:26.071Z,97.30
2018-09-04T10:22:54.913Z,96.60
2018-09-04T10:25:23.745Z,96.50
2018-09-04T10:27:52.600Z,96.40
2018-09-04T10:30:21.435Z,96.40
2018-09-04T10:32:50.283Z,96.00
2018-09-04T10:35:19.118Z,95.60
2018-09-04T10:37:47.965Z,94.80
2018-09-04T10:40:16.808Z,94.30
2018-09-04T10:42:45.644Z,94.10
2018-09-04T10:45:14.498Z,93.40
2018-09-04T10:47:43.356Z,93.00
2018-09-04T10:50:12.190Z,93.00
2018-09-04T10:52:41.021Z,93.00
2018-09-04T10:55:09.855Z,92.70
2018-09-04T10:57:38.702Z,93.20
2018-09-04T11:00:07.542Z,93.10
2018-09-04T11:02:36.367Z,93.10
2018-09-04T11:05:05.234Z,93.30
2018-09-04T11:07:34.076Z,93.20
2018-09-04T11:10:03.098Z,93.00
2018-09-04T11:12:32.505Z,93.10
2018-09-04T11:15:01.363Z,93.20
2018-09-04T11:17:30.226Z,92.90
2018-09-04T11:19:59.070Z,92.80
2018-09-04T11:22:27.902Z,92.60
2018-09-04T11:24:56.756Z,92.30
2018-09-04T11:27:25.598Z,92.10
2018-09-04T11:29:54.469Z,92.00
2018-09-04T11:32:23.323Z,92.10
2018-09-04T11:34:52.181Z,92.20
2018-09-04T11:37:21.039Z,91.90
2018-09-04T11:39:49.873Z,92.00
2018-09-04T11:42:18.713Z,91.50
2018-09-04T11:44:48.300Z,91.00
2018-09-04T11:47:17.139Z,90.90
2018-09-04T11:49:45.981Z,90.60
2018-09-04T11:52:14.823Z,90.70
2018-09-04T11:54:43.668Z,90.10
2018-09-04T11:57:12.510Z,89.50
2018-09-04T11:59:41.429Z,87.70
2018-09-04T12:02:10.225Z,87.70
2018-09-04T12:04:39.056Z,87.50
2018-09-04T12:07:07.901Z,87.40
2018-09-04T12:09:36.768Z,88.20
2018-09-04T12:12:05.625Z,87.20
2018-09-04T12:14:34.472Z,86.50
2018-09-04T12:17:03.325Z,86.40
2018-09-04T12:19:32.161Z,85.60
2018-09-04T12:22:01.758Z,85.80
2018-09-04T12:24:30.605Z,85.50
2018-09-04T12:26:59.452Z,85.20
2018-09-04T12:29:29.029Z,85.20
2018-09-04T12:31:57.864Z,84.80
2018-09-04T12:34:26.709Z,84.50
2018-09-04T12:36:55.569Z,84.70
2018-09-04T12:39:24.406Z,84.50
2018-09-04T12:41:53.389Z,83.90
2018-09-04T12:44:22.366Z,83.60
2018-09-04T12:46:51.873Z,83.20
2018-09-04T12:49:20.722Z,82.50
2018-09-04T12:51:49.561Z,82.30
2018-09-04T12:54:18.396Z,80.60
2018-09-04T12:56:47.246Z,79.80
2018-09-04T12:59:16.088Z,79.00
2018-09-04T13:01:44.915Z,78.90
2018-09-04T13:04:13.766Z,77.70
2018-09-04T13:06:42.594Z,77.30
2018-09-04T13:09:11.540Z,77.20
2018-09-04T13:11:40.281Z,76.70
2018-09-04T13:14:09.854Z,77.60
2018-09-04T13:16:38.687Z,76.40
2018-09-04T13:19:08.277Z,75.20
2018-09-04T13:21:37.106Z,74.90
2018-09-04T13:24:05.928Z,75.40
2018-09-04T13:26:34.761Z,74.70
2018-09-04T13:29:04.341Z,74.70
2018-09-04T13:31:33.167Z,73.70
2018-09-04T13:34:02.002Z,74.00
2018-09-04T13:36:30.870Z,72.60
2018-09-04T13:38:59.697Z,73.20
2018-09-04T13:41:28.516Z,73.00
2018-09-04T13:43:58.089Z,72.80
2018-09-04T13:46:26.924Z,71.90
2018-09-04T13:48:55.804Z,72.00
2018-09-04T13:51:24.626Z,72.00
2018-09-04T13:53:53.464Z,71.50
2018-09-04T13:56:23.050Z,71.60
2018-09-04T13:58:51.889Z,71.00
2018-09-04T14:01:20.735Z,70.50
2018-09-04T14:03:49.568Z,70.10
2018-09-04T14:06:18.414Z,69.70
2018-09-04T14:08:47.258Z,69.60
2018-09-04T14:11:16.116Z,69.80
2018-09-04T14:13:44.985Z,69.50
2018-09-04T14:16:14.067Z,69.30
2018-09-04T14:18:42.899Z,68.60
2018-09-04T14:21:11.745Z,70.20
2018-09-04T14:23:40.588Z,68.90
2018-09-04T14:26:09.430Z,68.50
2018-09-04T14:28:41.969Z,67.00
2018-09-04T14:31:07.831Z,66.40
2018-09-04T14:33:36.673Z,65.80
2018-09-04T14:36:05.579Z,65.80
2018-09-04T14:38:34.376Z,65.80
2018-09-04T14:41:03.225Z,64.90
2018-09-04T14:43:32.086Z,63.90
2018-09-04T14:46:00.900Z,64.80
2018-09-04T14:48:29.728Z,64.70
2018-09-04T14:50:58.564Z,64.40
2018-09-04T14:53:27.400Z,64.20
2018-09-04T14:55:56.228Z,64.00
2018-09-04T14:58:25.079Z,64.30
2018-09-04T15:00:53.913Z,64.00
2018-09-04T15:03:23.494Z,64.90
2018-09-04T15:05:52.323Z,64.80
2018-09-04T15:08:21.894Z,64.50
2018-09-04T15:13:20.160Z,64.70
2018-09-04T15:15:49.016Z,63.20
2018-09-04T15:18:17.852Z,64.20
2018-09-04T15:20:46.687Z,63.90
2018-09-04T15:23:15.656Z,63.00
2018-09-04T15:25:44.533Z,63.30
2018-09-04T15:28:13.364Z,64.50
2018-09-04T15:30:42.188Z,63.40
2018-09-04T15:33:11.029Z,63.70
2018-09-04T15:35:40.631Z,63.80
2018-09-04T15:38:09.453Z,63.80
2018-09-04T15:40:38.303Z,64.70
2018-09-04T15:43:07.131Z,63.40
2018-09-04T15:45:35.975Z,63.80
2018-09-04T15:48:04.820Z,63.70
2018-09-04T15:50:34.381Z,63.60
2018-09-04T15:53:03.233Z,63.10
2018-09-04T15:55:32.099Z,63.40
2018-09-04T15:58:01.787Z,63.60
2018-09-04T16:00:30.618Z,63.40
2018-09-04T16:02:59.452Z,64.10
2018-09-04T16:05:28.293Z,63.90
2018-09-04T16:07:57.134Z,63.80
2018-09-04T16:10:25.973Z,63.90
2018-09-04T16:12:54.828Z,63.70
2018-09-04T16:15:23.667Z,63.30
2018-09-04T16:17:52.503Z,63.30
2018-09-04T16:20:21.339Z,63.80
2018-09-04T16:22:50.164Z,63.60
2018-09-04T16:25:19.000Z,64.40
2018-09-04T16:27:47.831Z,64.90
2018-09-04T16:30:16.676Z,67.40
2018-09-04T16:32:45.508Z,69.00
2018-09-04T16:35:14.350Z,70.10
2018-09-04T16:37:43.205Z,71.20
2018-09-04T16:40:12.038Z,71.10
2018-09-04T16:42:40.875Z,71.50
2018-09-04T16:45:09.709Z,71.50
2018-09-04T16:47:38.541Z,71.60
2018-09-04T16:50:07.382Z,71.70
2018-09-04T16:52:36.219Z,72.00
2018-09-04T16:55:05.058Z,72.10
2018-09-04T16:57:33.935Z,72.20
2018-09-04T17:00:02.786Z,73.70
2018-09-04T17:02:31.621Z,73.40
2018-09-04T17:05:01.244Z,73.50
2018-09-04T17:07:30.032Z,73.70
2018-09-04T17:09:58.863Z,73.50
2018-09-04T17:12:27.700Z,74.00
2018-09-04T17:14:56.538Z,74.20
2018-09-04T17:17:25.366Z,74.30
2018-09-04T17:19:54.951Z,74.10
2018-09-04T17:22:23.813Z,74.60
2018-09-04T17:24:52.644Z,74.60
2018-09-04T17:27:22.233Z,75.20
2018-09-04T17:29:51.044Z,75.20
2018-09-04T17:32:20.691Z,75.30
2018-09-04T17:37:18.908Z,76.00
2018-09-04T17:39:47.762Z,76.30
2018-09-04T17:42:16.583Z,77.30
2018-09-04T17:44:45.421Z,77.10
2018-09-04T17:47:14.998Z,77.20
2018-09-04T17:49:43.825Z,77.60
2018-09-04T17:52:12.647Z,77.70
2018-09-04T17:54:41.486Z,78.10
2018-09-04T17:57:11.061Z,78.80
2018-09-04T17:59:39.891Z,79.30
2018-09-04T18:02:08.738Z,80.30
2018-09-04T18:04:37.574Z,80.20
2018-09-04T18:07:06.427Z,80.50
2018-09-04T18:09:35.270Z,80.60
2018-09-04T18:12:04.115Z,80.80
2018-09-04T18:14:33.008Z,80.70
2018-09-04T18:17:01.804Z,80.50
2018-09-04T18:19:31.400Z,80.50
2018-09-04T18:22:00.251Z,80.60
2018-09-04T18:24:29.073Z,80.80
2018-09-04T18:26:58.658Z,81.50
2018-09-04T18:29:27.495Z,81.20
2018-09-04T18:31:57.072Z,81.60
2018-09-04T18:34:25.965Z,81.70
2018-09-04T18:36:54.784Z,82.00
2018-09-04T18:39:24.372Z,82.50
2018-09-04T18:41:53.216Z,82.60
2018-09-04T18:44:22.069Z,83.10
2018-09-04T18:46:50.920Z,83.20
2018-09-04T18:49:19.779Z,83.20
2018-09-04T18:51:48.658Z,84.60
2018-09-04T18:54:17.498Z,85.60
2018-09-04T18:56:46.332Z,85.90
2018-09-04T18:59:15.165Z,86.30
2018-09-04T19:01:44.018Z,86.70
2018-09-04T19:04:12.883Z,86.40
2018-09-04T19:06:41.734Z,86.70
2018-09-04T19:09:10.567Z,86.80
2018-09-04T19:11:39.417Z,87.00
2018-09-04T19:14:08.313Z,87.10
2018-09-04T19:16:37.121Z,87.90
2018-09-04T19:21:36.128Z,87.70
2018-09-04T19:24:05.019Z,87.20
2018-09-04T19:26:33.805Z,87.40
2018-09-04T19:29:02.639Z,87.70
2018-09-04T19:31:32.228Z,88.60
2018-09-04T19:34:01.819Z,88.80
2018-09-04T19:36:30.638Z,88.80
2018-09-04T19:39:00.240Z,89.20
2018-09-04T19:41:29.083Z,89.40
2018-09-04T19:43:57.919Z,89.50
2018-09-04T19:46:26.757Z,90.00
2018-09-04T19:48:55.609Z,90.30
2018-09-04T19:51:24.440Z,90.20
2018-09-04T19:53:53.279Z,90.40
2018-09-04T19:56:22.881Z,90.40
2018-09-04T19:58:51.723Z,90.50
2018-09-04T20:01:20.577Z,90.70
2018-09-04T20:03:49.419Z,90.70
2018-09-04T20:06:18.251Z,90.80
2018-09-04T20:08:47.821Z,90.90
2018-09-04T20:11:16.748Z,91.00
2018-09-04T20:13:45.556Z,91.00
2018-09-04T20:16:14.396Z,91.40
2018-09-04T20:18:43.244Z,91.60
2018-09-04T20:21:12.082Z,91.90
2018-09-04T20:23:40.960Z,91.60
2018-09-04T20:26:09.794Z,91.70
2018-09-04T20:28:38.650Z,92.10
2018-09-04T20:31:07.495Z,91.80
2018-09-04T20:33:36.346Z,91.80
2018-09-04T20:36:05.214Z,91.90
2018-09-04T20:38:34.033Z,91.90
2018-09-04T20:41:02.874Z,91.60
2018-09-04T20:43:31.709Z,91.80
2018-09-04T20:46:01.301Z,91.80
2018-09-04T20:48:30.231Z,91.90
2018-09-04T20:50:59.038Z,92.00
2018-09-04T20:53:27.891Z,91.90
2018-09-04T20:55:56.721Z,92.10
2018-09-04T20:58:43.375Z,92.40
2018-09-04T21:01:29.959Z,92.70
2018-09-04T21:04:16.772Z,92.60
2018-09-04T21:06:47.757Z,92.80
2018-09-04T21:09:16.646Z,92.60
2018-09-04T21:11:45.515Z,92.60
2018-09-04T21:14:14.351Z,92.70
2018-09-04T21:16:43.183Z,93.00
2018-09-04T21:19:12.053Z,93.30
2018-09-04T21:21:41.623Z,93.40
2018-09-04T21:24:10.458Z,93.50
2018-09-04T21:26:39.287Z,93.60
2018-09-04T21:29:08.125Z,93.70
2018-09-04T21:31:36.967Z,93.80
2018-09-04T21:34:05.801Z,93.70
2018-09-04T21:36:34.631Z,93.50
2018-09-04T21:39:03.469Z,93.60
2018-09-04T21:41:32.299Z,93.70
2018-09-04T21:44:01.140Z,93.80
2018-09-04T21:46:29.982Z,93.80
2018-09-04T21:48:58.824Z,93.90
2018-09-04T21:51:27.653Z,93.90
2018-09-04T21:53:56.491Z,93.90
2018-09-04T21:56:25.335Z,94.00
2018-09-04T21:58:54.178Z,94.20
2018-09-04T22:01:23.021Z,94.20
2018-09-04T22:03:51.875Z,94.40
2018-09-04T22:06:20.726Z,94.20
2018-09-04T22:08:49.560Z,94.40
2018-09-04T22:11:18.405Z,94.60
2018-09-04T22:13:47.244Z,94.50
2018-09-04T22:16:16.828Z,95.00
2018-09-04T22:18:45.702Z,95.20
2018-09-04T22:21:15.251Z,96.00
2018-09-04T22:23:44.100Z,96.50
2018-09-04T22:26:12.950Z,97.00
2018-09-04T22:28:41.786Z,97.20
2018-09-04T22:31:10.631Z,97.30
2018-09-04T22:33:39.488Z,98.00
2018-09-04T22:36:08.345Z,98.60
2018-09-04T22:38:37.189Z,98.80
2018-09-04T22:41:06.051Z,99.20
2018-09-04T22:43:34.872Z,99.10
2018-09-04T22:46:03.759Z,99.30
2018-09-04T22:48:32.602Z,99.90
2018-09-04T22:51:06.942Z,99.90
2018-09-04T22:53:36.517Z,99.90
2018-09-04T22:56:05.374Z,99.90
2018-09-04T22:58:34.212Z,99.90
2018-09-04T23:01:03.063Z,99.90
2018-09-04T23:03:31.912Z,99.90
2018-09-04T23:06:00.771Z,99.90
2018-09-04T23:08:29.615Z,99.90
2018-09-04T23:10:58.456Z,99.90
2018-09-04T23:13:27.292Z,99.90
2018-09-04T23:15:56.876Z,99.90
2018-09-04T23:18:25.734Z,99.90
2018-09-04T23:20:54.580Z,99.90
2018-09-04T23:23:23.442Z,99.90
2018-09-04T23:25:52.277Z,99.90
2018-09-04T23:28:21.117Z,99.90
2018-09-04T23:30:49.977Z,99.90
2018-09-04T23:33:18.824Z,99.90
2018-09-04T23:35:47.678Z,99.90
2018-09-04T23:38:16.507Z,99.90
2018-09-04T23:40:45.343Z,99.90
2018-09-04T23:43:14.189Z,99.90
2018-09-04T23:45:43.038Z,99.90
2018-09-04T23:48:11.872Z,99.90
2018-09-04T23:50:40.716Z,99.90
2018-09-04T23:53:09.560Z,99.90
2018-09-04T23:55:38.400Z,99.90
2018-09-04T23:58:07.229Z,99.90
