createdAt,value
2019-05-23T00:01:12.693Z,10.60
2019-05-23T00:04:14.323Z,10.30
2019-05-23T00:07:05.445Z,10.13
2019-05-23T00:09:55.843Z,9.97
2019-05-23T00:12:47.900Z,10.67
2019-05-23T00:15:28.042Z,10.17
2019-05-23T00:18:00.754Z,10.50
2019-05-23T00:20:34.411Z,10.70
2019-05-23T00:23:07.155Z,9.83
2019-05-23T00:25:40.858Z,10.67
2019-05-23T00:28:13.115Z,9.93
2019-05-23T00:30:59.229Z,10.13
2019-05-23T00:33:32.712Z,9.27
2019-05-23T00:36:04.155Z,10.03
2019-05-23T00:38:37.004Z,10.10
2019-05-23T00:41:08.330Z,9.27
2019-05-23T00:43:41.471Z,10.03
2019-05-23T00:46:14.598Z,9.60
2019-05-23T00:48:46.085Z,10.07
2019-05-23T00:51:19.047Z,9.77
2019-05-23T00:53:51.505Z,10.13
2019-05-23T00:56:23.862Z,9.63
2019-05-23T00:58:56.497Z,9.23
2019-05-23T01:01:29.387Z,9.80
2019-05-23T01:04:01.437Z,9.17
2019-05-23T01:06:34.836Z,8.67
2019-05-23T01:09:08.214Z,9.43
2019-05-23T01:11:40.006Z,9.07
2019-05-23T01:14:11.445Z,9.13
2019-05-23T01:16:42.902Z,9.53
2019-05-23T01:19:15.557Z,9.10
2019-05-23T01:21:59.358Z,8.27
2019-05-23T01:24:38.529Z,8.80
2019-05-23T01:27:10.514Z,8.80
2019-05-23T01:29:49.964Z,9.00
2019-05-23T01:32:28.288Z,8.40
2019-05-23T01:35:00.072Z,8.60
2019-05-23T01:37:32.414Z,8.53
2019-05-23T01:40:04.282Z,9.00
2019-05-23T01:42:36.814Z,8.67
2019-05-23T01:45:09.518Z,8.53
2019-05-23T01:47:41.628Z,9.67
2019-05-23T01:50:16.061Z,9.03
2019-05-23T01:52:49.478Z,8.83
2019-05-23T01:55:21.526Z,8.27
2019-05-23T01:57:53.762Z,9.23
2019-05-23T02:00:29.941Z,8.37
2019-05-23T02:03:01.438Z,9.47
2019-05-23T02:05:34.899Z,8.60
2019-05-23T02:08:09.546Z,9.10
2019-05-23T02:10:41.563Z,9.20
2019-05-23T02:13:13.923Z,8.97
2019-05-23T02:15:45.596Z,8.97
2019-05-23T02:18:17.817Z,9.13
2019-05-23T02:20:49.810Z,8.70
2019-05-23T02:23:24.122Z,8.43
2019-05-23T02:25:57.827Z,8.47
2019-05-23T02:28:31.541Z,8.70
2019-05-23T02:31:02.914Z,8.37
2019-05-23T02:33:35.730Z,8.90
2019-05-23T02:36:07.405Z,9.10
2019-05-23T02:38:57.053Z,8.37
2019-05-23T02:41:54.570Z,8.70
2019-05-23T02:44:28.289Z,7.97
2019-05-23T02:47:21.716Z,8.77
2019-05-23T02:49:55.932Z,8.37
2019-05-23T02:52:39.232Z,8.67
2019-05-23T02:55:16.199Z,8.37
2019-05-23T02:57:48.589Z,8.90
2019-05-23T03:00:54.654Z,8.73
2019-05-23T03:03:30.658Z,8.63
2019-05-23T03:06:05.409Z,9.23
2019-05-23T03:08:38.073Z,8.70
2019-05-23T03:11:19.229Z,8.47
2019-05-23T03:13:52.864Z,8.17
2019-05-23T03:16:27.658Z,8.60
2019-05-23T03:19:03.024Z,8.63
2019-05-23T03:21:36.039Z,8.33
2019-05-23T03:24:07.831Z,8.63
2019-05-23T03:27:00.292Z,9.07
2019-05-23T03:29:34.662Z,8.80
2019-05-23T03:32:38.091Z,7.93
2019-05-23T03:35:29.320Z,9.57
2019-05-23T03:38:02.797Z,8.27
2019-05-23T03:40:35.561Z,8.93
2019-05-23T03:43:10.235Z,9.80
2019-05-23T03:45:48.298Z,9.30
2019-05-23T03:48:20.830Z,9.70
2019-05-23T03:50:52.500Z,9.80
2019-05-23T03:53:27.865Z,9.43
2019-05-23T03:55:59.699Z,8.77
2019-05-23T03:58:31.910Z,9.50
2019-05-23T04:01:06.181Z,9.23
2019-05-23T04:03:40.107Z,9.00
2019-05-23T04:06:13.061Z,9.67
2019-05-23T04:08:44.830Z,10.10
2019-05-23T04:11:17.127Z,10.00
2019-05-23T04:13:48.772Z,9.17
2019-05-23T04:16:20.385Z,9.47
2019-05-23T04:18:52.145Z,9.83
2019-05-23T04:21:24.774Z,9.30
2019-05-23T04:23:56.297Z,9.23
2019-05-23T04:26:28.068Z,9.83
2019-05-23T04:28:59.582Z,10.40
2019-05-23T04:31:31.070Z,9.90
2019-05-23T04:34:02.962Z,9.43
2019-05-23T04:36:34.430Z,9.47
2019-05-23T04:39:06.809Z,9.37
2019-05-23T04:41:38.677Z,10.43
2019-05-23T04:44:10.998Z,9.93
2019-05-23T04:46:42.378Z,10.20
2019-05-23T04:49:13.811Z,9.70
2019-05-23T04:51:45.198Z,9.57
2019-05-23T04:54:16.965Z,10.60
2019-05-23T04:56:50.123Z,9.83
2019-05-23T04:59:23.426Z,9.63
2019-05-23T05:01:56.755Z,10.07
2019-05-23T05:04:28.261Z,10.07
2019-05-23T05:06:59.699Z,9.70
2019-05-23T05:09:33.552Z,10.10
2019-05-23T05:12:07.160Z,9.77
2019-05-23T05:14:39.044Z,9.60
2019-05-23T05:17:12.004Z,9.90
2019-05-23T05:19:43.663Z,8.80
2019-05-23T05:22:15.119Z,9.27
2019-05-23T05:24:46.904Z,8.33
2019-05-23T05:27:19.930Z,8.47
2019-05-23T05:29:51.325Z,8.87
2019-05-23T05:32:24.465Z,8.50
2019-05-23T05:34:55.836Z,8.20
2019-05-23T05:37:27.320Z,8.37
2019-05-23T05:39:59.786Z,8.50
2019-05-23T05:42:31.473Z,8.20
2019-05-23T05:45:04.701Z,8.00
2019-05-23T05:47:37.015Z,7.60
2019-05-23T05:50:09.572Z,7.27
2019-05-23T05:52:41.284Z,7.17
2019-05-23T05:55:13.363Z,6.60
2019-05-23T05:57:45.912Z,6.37
2019-05-23T06:00:36.587Z,6.27
2019-05-23T06:03:09.208Z,6.13
2019-05-23T06:05:56.653Z,5.77
2019-05-23T06:08:30.195Z,5.70
2019-05-23T06:11:01.935Z,5.40
2019-05-23T06:13:33.571Z,4.80
2019-05-23T06:16:05.275Z,5.20
2019-05-23T06:18:37.165Z,5.33
2019-05-23T06:21:11.900Z,5.47
2019-05-23T06:23:44.151Z,5.47
2019-05-23T06:26:16.019Z,5.17
2019-05-23T06:28:47.917Z,5.10
2019-05-23T06:31:21.636Z,4.93
2019-05-23T06:33:54.593Z,5.27
2019-05-23T06:36:27.734Z,5.13
2019-05-23T06:39:00.642Z,4.80
2019-05-23T06:41:32.678Z,5.17
2019-05-23T06:44:05.636Z,4.60
2019-05-23T06:46:39.382Z,4.40
2019-05-23T06:49:11.577Z,5.00
2019-05-23T06:51:43.571Z,4.57
2019-05-23T06:54:15.378Z,4.27
2019-05-23T06:56:47.661Z,4.03
2019-05-23T06:59:19.886Z,4.50
2019-05-23T07:01:51.682Z,4.53
2019-05-23T07:04:23.594Z,3.97
2019-05-23T07:06:55.892Z,3.80
2019-05-23T07:09:27.898Z,4.17
2019-05-23T07:12:01.462Z,4.67
2019-05-23T07:14:33.898Z,4.37
2019-05-23T07:17:06.242Z,4.27
2019-05-23T07:19:37.949Z,4.60
2019-05-23T07:22:11.751Z,4.63
2019-05-23T07:24:57.416Z,4.27
2019-05-23T07:27:18.441Z,4.27
2019-05-23T07:29:50.426Z,3.67
2019-05-23T07:32:22.488Z,4.50
2019-05-23T07:34:54.423Z,3.90
2019-05-23T07:37:26.222Z,3.40
2019-05-23T07:39:58.340Z,3.50
2019-05-23T07:42:31.334Z,3.65
2019-05-23T07:45:04.460Z,3.75
2019-05-23T07:47:39.937Z,4.37
2019-05-23T07:50:10.272Z,4.70
2019-05-23T07:52:42.372Z,3.90
2019-05-23T07:55:26.882Z,4.60
2019-05-23T07:57:58.992Z,3.90
2019-05-23T08:00:33.599Z,5.33
2019-05-23T08:03:08.552Z,6.03
2019-05-23T08:05:40.636Z,5.53
2019-05-23T08:08:12.695Z,6.20
2019-05-23T08:10:45.323Z,6.00
2019-05-23T08:13:15.005Z,5.50
2019-05-23T08:15:47.171Z,4.43
2019-05-23T08:18:20.168Z,5.30
2019-05-23T08:20:52.364Z,5.60
2019-05-23T08:23:24.656Z,4.23
2019-05-23T08:25:57.446Z,5.30
2019-05-23T08:28:30.200Z,4.53
2019-05-23T08:31:02.326Z,4.70
2019-05-23T08:33:35.289Z,4.30
2019-05-23T08:36:07.710Z,4.00
2019-05-23T08:38:40.148Z,6.70
2019-05-23T08:41:12.352Z,4.47
2019-05-23T08:43:44.963Z,4.07
2019-05-23T08:46:20.713Z,3.83
2019-05-23T08:48:53.362Z,3.93
2019-05-23T08:51:25.337Z,3.80
2019-05-23T08:53:57.163Z,3.87
2019-05-23T08:56:29.332Z,4.17
2019-05-23T08:59:01.774Z,4.43
2019-05-23T09:01:34.572Z,4.70
2019-05-23T09:04:07.735Z,3.53
2019-05-23T09:06:40.569Z,4.47
2019-05-23T09:09:28.500Z,5.30
2019-05-23T09:11:48.325Z,5.07
2019-05-23T09:14:20.461Z,4.17
2019-05-23T09:16:52.623Z,4.23
2019-05-23T09:19:25.231Z,3.70
2019-05-23T09:21:58.199Z,3.53
2019-05-23T09:24:31.640Z,3.70
2019-05-23T09:27:04.262Z,4.07
2019-05-23T09:29:36.639Z,3.80
2019-05-23T09:32:09.103Z,4.43
2019-05-23T09:34:40.920Z,5.10
2019-05-23T09:37:13.805Z,4.30
2019-05-23T09:39:46.206Z,4.50
2019-05-23T09:42:18.551Z,3.40
2019-05-23T09:44:50.584Z,3.93
2019-05-23T09:47:22.359Z,3.43
2019-05-23T09:49:54.732Z,2.93
2019-05-23T09:52:27.330Z,3.40
2019-05-23T09:54:59.256Z,3.23
2019-05-23T09:57:31.527Z,3.40
2019-05-23T10:00:04.067Z,3.10
2019-05-23T10:02:36.631Z,2.83
2019-05-23T10:05:11.137Z,3.30
2019-05-23T10:07:43.130Z,3.43
2019-05-23T10:10:15.899Z,3.20
2019-05-23T10:12:47.715Z,3.60
2019-05-23T10:15:41.268Z,3.80
2019-05-23T10:18:18.271Z,3.90
2019-05-23T10:20:50.839Z,3.67
2019-05-23T10:23:22.950Z,2.83
2019-05-23T10:25:54.805Z,2.77
2019-05-23T10:28:26.872Z,3.00
2019-05-23T10:30:59.093Z,3.80
2019-05-23T10:33:32.236Z,3.57
2019-05-23T10:36:04.452Z,4.17
2019-05-23T10:38:36.321Z,4.30
2019-05-23T10:41:08.293Z,5.27
2019-05-23T10:43:40.300Z,4.00
2019-05-23T10:46:12.992Z,4.70
2019-05-23T10:48:45.121Z,5.10
2019-05-23T10:51:17.023Z,6.13
2019-05-23T10:53:48.973Z,8.07
2019-05-23T10:56:21.978Z,7.03
2019-05-23T10:58:53.990Z,7.07
2019-05-23T11:01:26.764Z,9.03
2019-05-23T11:03:59.134Z,9.27
2019-05-23T11:06:32.142Z,10.40
2019-05-23T11:09:07.225Z,10.40
2019-05-23T11:11:39.113Z,9.57
2019-05-23T11:14:11.338Z,10.27
2019-05-23T11:16:43.429Z,10.40
2019-05-23T11:19:15.115Z,11.33
2019-05-23T11:21:46.998Z,11.10
2019-05-23T11:24:19.378Z,10.37
2019-05-23T11:26:51.669Z,10.37
2019-05-23T11:29:27.255Z,8.70
2019-05-23T11:31:58.115Z,9.67
2019-05-23T11:34:31.106Z,10.23
2019-05-23T11:37:03.009Z,15.37
2019-05-23T11:39:42.024Z,10.70
2019-05-23T11:42:08.867Z,11.93
2019-05-23T11:44:40.811Z,10.30
2019-05-23T11:47:13.555Z,9.20
2019-05-23T11:49:45.768Z,8.17
2019-05-23T11:52:18.040Z,7.70
2019-05-23T11:54:50.262Z,7.10
2019-05-23T11:57:22.193Z,7.97
2019-05-23T11:59:54.596Z,7.60
2019-05-23T12:02:45.292Z,12.53
2019-05-23T12:05:24.751Z,8.40
2019-05-23T12:07:56.911Z,7.83
2019-05-23T12:10:29.325Z,8.50
2019-05-23T12:13:01.488Z,8.77
2019-05-23T12:15:36.763Z,9.70
2019-05-23T12:18:10.092Z,9.43
2019-05-23T12:20:42.013Z,8.83
2019-05-23T12:23:14.094Z,8.87
2019-05-23T12:25:45.885Z,8.03
2019-05-23T12:28:18.204Z,8.33
2019-05-23T12:30:50.191Z,8.97
2019-05-23T12:33:22.245Z,8.30
2019-05-23T12:35:54.425Z,8.70
2019-05-23T12:38:26.574Z,8.80
2019-05-23T12:40:58.845Z,9.30
2019-05-23T12:43:30.771Z,9.40
2019-05-23T12:46:02.630Z,12.47
2019-05-23T12:48:46.242Z,14.73
2019-05-23T12:51:19.450Z,14.90
2019-05-23T12:53:51.347Z,16.03
2019-05-23T12:56:24.227Z,16.50
2019-05-23T12:58:56.703Z,16.93
2019-05-23T13:01:29.196Z,18.10
2019-05-23T13:04:02.112Z,17.37
2019-05-23T13:06:35.324Z,18.33
2019-05-23T13:09:10.241Z,17.17
2019-05-23T13:11:42.801Z,18.00
2019-05-23T13:14:14.961Z,18.57
2019-05-23T13:16:47.292Z,17.83
2019-05-23T13:19:19.297Z,17.70
2019-05-23T13:21:51.234Z,19.17
2019-05-23T13:24:23.535Z,18.03
2019-05-23T13:26:55.321Z,17.57
2019-05-23T13:29:27.522Z,18.63
2019-05-23T13:32:00.172Z,18.63
2019-05-23T13:34:32.982Z,18.30
2019-05-23T13:37:06.490Z,19.10
2019-05-23T13:39:39.110Z,17.13
2019-05-23T13:42:10.994Z,18.47
2019-05-23T13:44:43.069Z,17.97
2019-05-23T13:47:14.959Z,17.17
2019-05-23T13:49:46.891Z,15.50
2019-05-23T13:52:18.751Z,12.97
2019-05-23T13:54:50.735Z,13.70
2019-05-23T13:57:22.839Z,15.00
2019-05-23T13:59:54.808Z,15.30
2019-05-23T14:02:27.194Z,15.57
2019-05-23T14:05:00.059Z,15.70
2019-05-23T14:07:33.519Z,16.13
2019-05-23T14:10:06.812Z,16.67
2019-05-23T14:12:39.183Z,18.60
2019-05-23T14:15:13.188Z,18.97
2019-05-23T14:17:45.777Z,19.20
2019-05-23T14:20:18.332Z,18.67
2019-05-23T14:22:55.154Z,20.07
2019-05-23T14:25:27.251Z,20.47
2019-05-23T14:28:04.580Z,19.70
2019-05-23T14:30:54.296Z,19.03
2019-05-23T14:33:54.285Z,20.67
2019-05-23T14:36:43.957Z,19.20
2019-05-23T14:39:25.712Z,19.70
2019-05-23T14:42:06.752Z,24.50
2019-05-23T14:44:38.564Z,20.30
2019-05-23T14:47:28.072Z,20.37
2019-05-23T14:50:11.239Z,19.83
2019-05-23T14:52:44.341Z,20.77
2019-05-23T14:55:16.966Z,21.73
2019-05-23T14:57:49.360Z,21.83
2019-05-23T15:00:23.018Z,20.30
2019-05-23T15:02:55.461Z,19.27
2019-05-23T15:05:28.200Z,20.60
2019-05-23T15:08:00.131Z,21.40
2019-05-23T15:10:32.198Z,20.27
2019-05-23T15:13:04.142Z,20.40
2019-05-23T15:15:36.132Z,20.00
2019-05-23T15:18:08.332Z,20.37
2019-05-23T15:20:40.219Z,20.33
2019-05-23T15:23:12.188Z,19.63
2019-05-23T15:25:44.489Z,19.33
2019-05-23T15:28:16.554Z,19.40
2019-05-23T15:30:48.560Z,19.93
2019-05-23T15:33:20.400Z,19.23
2019-05-23T15:35:52.464Z,18.77
2019-05-23T15:38:24.523Z,18.43
2019-05-23T15:40:56.429Z,18.03
2019-05-23T15:43:28.223Z,19.43
2019-05-23T15:46:01.188Z,19.07
2019-05-23T15:48:33.146Z,19.67
2019-05-23T15:51:07.704Z,18.27
2019-05-23T15:53:55.572Z,18.63
2019-05-23T15:56:45.623Z,18.67
2019-05-23T15:59:43.977Z,19.60
2019-05-23T16:02:22.075Z,20.23
2019-05-23T16:04:56.947Z,19.60
2019-05-23T16:07:28.795Z,18.70
2019-05-23T16:10:01.242Z,19.23
2019-05-23T16:12:33.707Z,19.57
2019-05-23T16:15:06.733Z,18.70
2019-05-23T16:17:38.766Z,18.87
2019-05-23T16:20:10.962Z,19.43
2019-05-23T16:22:42.994Z,19.43
2019-05-23T16:25:15.139Z,18.47
2019-05-23T16:27:47.205Z,19.57
2019-05-23T16:30:19.751Z,20.27
2019-05-23T16:32:52.062Z,19.50
2019-05-23T16:35:24.232Z,19.03
2019-05-23T16:37:56.466Z,20.33
2019-05-23T16:40:28.669Z,20.27
2019-05-23T16:43:00.472Z,21.63
2019-05-23T16:45:32.612Z,18.30
2019-05-23T16:48:04.632Z,18.20
2019-05-23T16:50:36.801Z,18.17
2019-05-23T16:53:08.660Z,19.17
2019-05-23T16:55:46.571Z,18.37
2019-05-23T16:58:34.592Z,17.57
2019-05-23T17:01:24.174Z,17.40
2019-05-23T17:04:14.821Z,17.53
2019-05-23T17:06:54.430Z,15.90
2019-05-23T17:10:08.799Z,16.20
2019-05-23T17:12:58.598Z,15.30
2019-05-23T17:15:55.438Z,15.60
2019-05-23T17:18:48.762Z,16.50
2019-05-23T17:21:28.341Z,15.90
2019-05-23T17:24:25.461Z,15.20
2019-05-23T17:27:05.368Z,15.10
2019-05-23T17:29:49.262Z,15.77
2019-05-23T17:32:26.137Z,14.47
2019-05-23T17:34:58.275Z,16.40
2019-05-23T17:37:30.482Z,16.13
2019-05-23T17:40:02.602Z,16.53
2019-05-23T17:42:35.082Z,19.10
2019-05-23T17:45:08.263Z,18.90
2019-05-23T17:47:40.571Z,17.43
2019-05-23T17:50:12.761Z,17.27
2019-05-23T17:52:44.969Z,15.77
2019-05-23T17:55:17.252Z,16.17
2019-05-23T17:57:49.410Z,16.67
2019-05-23T18:00:24.501Z,16.63
2019-05-23T18:02:56.662Z,17.43
2019-05-23T18:05:28.765Z,31.17
2019-05-23T18:08:01.740Z,19.30
2019-05-23T18:10:44.616Z,17.63
2019-05-23T18:13:09.710Z,17.87
2019-05-23T18:15:42.037Z,20.40
2019-05-23T18:18:15.595Z,19.47
2019-05-23T18:20:47.854Z,18.80
2019-05-23T18:23:20.154Z,19.77
2019-05-23T18:25:52.276Z,18.57
2019-05-23T18:28:25.405Z,19.27
2019-05-23T18:31:05.923Z,18.53
2019-05-23T18:33:35.089Z,18.57
2019-05-23T18:36:07.406Z,19.03
2019-05-23T18:38:39.790Z,18.70
2019-05-23T18:41:11.842Z,18.63
2019-05-23T18:43:43.624Z,18.40
2019-05-23T18:46:21.413Z,18.13
2019-05-23T18:48:53.384Z,18.00
2019-05-23T18:51:25.232Z,18.53
2019-05-23T18:53:57.155Z,18.17
2019-05-23T18:56:29.145Z,17.27
2019-05-23T18:59:01.678Z,17.70
2019-05-23T19:01:33.662Z,16.13
2019-05-23T19:04:05.993Z,18.13
2019-05-23T19:06:39.002Z,18.27
2019-05-23T19:09:13.761Z,17.77
2019-05-23T19:11:46.274Z,17.90
2019-05-23T19:14:18.121Z,16.87
2019-05-23T19:16:50.128Z,18.23
2019-05-23T19:19:23.379Z,18.50
2019-05-23T19:21:55.321Z,17.60
2019-05-23T19:24:27.707Z,17.30
2019-05-23T19:27:00.612Z,17.90
2019-05-23T19:29:32.662Z,18.63
2019-05-23T19:32:04.582Z,18.67
2019-05-23T19:34:36.454Z,18.73
2019-05-23T19:37:09.678Z,19.57
2019-05-23T19:39:41.578Z,18.23
2019-05-23T19:42:15.181Z,18.30
2019-05-23T19:44:47.203Z,17.80
2019-05-23T19:47:19.086Z,19.00
2019-05-23T19:49:51.099Z,19.53
2019-05-23T19:52:23.540Z,18.77
2019-05-23T19:54:55.985Z,18.83
2019-05-23T19:57:30.951Z,17.67
2019-05-23T20:00:02.898Z,17.67
2019-05-23T20:02:52.577Z,17.40
2019-05-23T20:05:34.197Z,17.33
2019-05-23T20:08:06.365Z,17.47
2019-05-23T20:10:39.146Z,18.20
2019-05-23T20:13:11.459Z,19.60
2019-05-23T20:15:46.041Z,19.67
2019-05-23T20:18:19.005Z,21.63
2019-05-23T20:20:52.235Z,22.37
2019-05-23T20:23:24.244Z,22.87
2019-05-23T20:25:56.368Z,25.30
2019-05-23T20:28:29.137Z,22.90
2019-05-23T20:31:01.494Z,22.90
2019-05-23T20:33:33.519Z,25.97
2019-05-23T20:36:12.718Z,25.17
2019-05-23T20:38:45.607Z,22.53
2019-05-23T20:41:18.384Z,21.70
2019-05-23T20:43:50.435Z,19.03
2019-05-23T20:46:22.372Z,19.53
2019-05-23T20:48:54.362Z,21.10
2019-05-23T20:51:27.194Z,19.37
2019-05-23T20:53:59.207Z,18.47
2019-05-23T20:56:31.380Z,16.30
2019-05-23T20:59:03.329Z,16.07
2019-05-23T21:01:38.977Z,14.87
2019-05-23T21:04:11.116Z,13.83
2019-05-23T21:06:43.005Z,13.73
2019-05-23T21:09:16.092Z,13.80
2019-05-23T21:11:48.581Z,13.77
2019-05-23T21:14:21.086Z,13.20
2019-05-23T21:16:53.097Z,13.80
2019-05-23T21:19:25.390Z,13.40
2019-05-23T21:21:57.568Z,13.23
2019-05-23T21:24:31.860Z,13.97
2019-05-23T21:27:03.839Z,13.67
2019-05-23T21:29:36.045Z,13.87
2019-05-23T21:32:07.938Z,13.70
2019-05-23T21:34:40.182Z,13.47
2019-05-23T21:37:12.141Z,13.60
2019-05-23T21:39:44.119Z,13.77
2019-05-23T21:42:16.218Z,17.67
2019-05-23T21:44:48.153Z,17.00
2019-05-23T21:47:20.321Z,20.10
2019-05-23T21:49:52.259Z,19.97
2019-05-23T21:52:24.480Z,19.93
2019-05-23T21:54:56.296Z,19.77
2019-05-23T21:57:28.701Z,24.77
2019-05-23T22:00:00.546Z,27.03
2019-05-23T22:02:35.341Z,25.03
2019-05-23T22:05:25.565Z,19.93
2019-05-23T22:07:57.694Z,18.80
2019-05-23T22:10:29.749Z,18.33
2019-05-23T22:13:04.823Z,20.37
2019-05-23T22:15:40.270Z,21.53
2019-05-23T22:18:12.179Z,24.53
2019-05-23T22:20:44.769Z,21.37
2019-05-23T22:23:17.223Z,21.93
2019-05-23T22:25:49.374Z,20.20
2019-05-23T22:28:21.606Z,19.63
2019-05-23T22:30:53.940Z,20.10
2019-05-23T22:33:28.253Z,19.33
2019-05-23T22:36:01.293Z,20.00
2019-05-23T22:38:33.394Z,18.00
2019-05-23T22:41:05.361Z,15.50
2019-05-23T22:43:37.316Z,17.80
2019-05-23T22:46:10.217Z,20.10
2019-05-23T22:48:42.253Z,21.20
2019-05-23T22:51:14.127Z,21.40
2019-05-23T22:53:46.200Z,14.87
2019-05-23T22:56:17.995Z,15.90
2019-05-23T22:58:50.129Z,15.57
2019-05-23T23:01:23.409Z,15.30
2019-05-23T23:03:55.237Z,18.83
2019-05-23T23:06:27.565Z,20.63
2019-05-23T23:08:59.669Z,20.13
2019-05-23T23:11:31.712Z,18.87
2019-05-23T23:14:03.572Z,17.30
2019-05-23T23:16:35.578Z,16.57
2019-05-23T23:19:07.667Z,15.07
2019-05-23T23:21:39.884Z,15.60
2019-05-23T23:24:12.651Z,15.43
2019-05-23T23:26:44.465Z,15.07
2019-05-23T23:29:16.497Z,11.87
2019-05-23T23:31:48.403Z,12.37
2019-05-23T23:34:20.537Z,11.60
2019-05-23T23:36:52.222Z,11.87
2019-05-23T23:39:24.375Z,10.50
2019-05-23T23:41:56.155Z,10.10
2019-05-23T23:44:36.091Z,10.07
2019-05-23T23:47:25.904Z,10.50
2019-05-23T23:50:15.150Z,9.27
2019-05-23T23:53:04.812Z,10.07
2019-05-23T23:55:55.449Z,11.87
2019-05-23T23:58:26.090Z,13.37
