createdAt,value
2017-05-25T00:00:11.897Z,13.07
2017-05-25T00:01:13.132Z,13.09
2017-05-25T00:02:14.430Z,13.06
2017-05-25T00:03:15.666Z,13.09
2017-05-25T00:04:16.947Z,13.11
2017-05-25T00:05:18.196Z,13.09
2017-05-25T00:06:19.454Z,13.06
2017-05-25T00:07:20.705Z,12.97
2017-05-25T00:08:21.963Z,12.93
2017-05-25T00:09:23.553Z,13.02
2017-05-25T00:10:24.686Z,12.93
2017-05-25T00:11:26.021Z,12.92
2017-05-25T00:12:27.274Z,12.85
2017-05-25T00:13:28.551Z,12.95
2017-05-25T00:14:29.906Z,12.89
2017-05-25T00:15:31.209Z,12.87
2017-05-25T00:16:32.411Z,12.75
2017-05-25T00:17:33.662Z,12.69
2017-05-25T00:18:34.904Z,12.74
2017-05-25T00:19:36.267Z,12.71
2017-05-25T00:20:37.570Z,12.67
2017-05-25T00:21:38.819Z,12.66
2017-05-25T00:22:40.070Z,12.71
2017-05-25T00:23:41.310Z,12.6
2017-05-25T00:24:42.564Z,12.63
2017-05-25T00:25:43.826Z,12.7
2017-05-25T00:26:45.032Z,12.64
2017-05-25T00:27:46.301Z,12.59
2017-05-25T00:28:47.518Z,12.67
2017-05-25T00:29:48.761Z,12.66
2017-05-25T00:30:50.048Z,12.52
2017-05-25T00:31:51.251Z,12.51
2017-05-25T00:32:52.494Z,12.51
2017-05-25T00:33:53.745Z,12.51
2017-05-25T00:34:55.006Z,12.44
2017-05-25T00:35:56.249Z,12.39
2017-05-25T00:36:57.499Z,12.41
2017-05-25T00:37:58.734Z,12.41
2017-05-25T00:38:59.986Z,12.42
2017-05-25T00:40:01.230Z,12.39
2017-05-25T00:41:02.499Z,12.37
2017-05-25T00:42:03.753Z,12.31
2017-05-25T00:43:05.000Z,12.27
2017-05-25T00:44:06.246Z,12.33
2017-05-25T00:45:07.606Z,12.34
2017-05-25T00:46:08.878Z,12.26
2017-05-25T00:47:10.134Z,12.27
2017-05-25T00:48:11.373Z,12.23
2017-05-25T00:49:12.621Z,12.16
2017-05-25T00:50:13.872Z,12.27
2017-05-25T00:51:15.122Z,12.21
2017-05-25T00:52:16.411Z,12.16
2017-05-25T00:53:17.699Z,12.11
2017-05-25T00:54:19.132Z,12.06
2017-05-25T00:55:20.315Z,12.13
2017-05-25T00:56:21.593Z,12.02
2017-05-25T00:57:22.815Z,12.02
2017-05-25T00:58:24.059Z,12.02
2017-05-25T00:59:25.332Z,11.97
2017-05-25T01:00:26.574Z,12.01
2017-05-25T01:01:27.813Z,12.02
2017-05-25T01:02:29.064Z,11.94
2017-05-25T01:03:30.399Z,11.85
2017-05-25T01:04:31.737Z,11.9
2017-05-25T01:05:33.205Z,11.94
2017-05-25T01:06:34.456Z,11.85
2017-05-25T01:07:35.692Z,11.85
2017-05-25T01:08:36.939Z,11.72
2017-05-25T01:09:38.202Z,11.8
2017-05-25T01:10:39.534Z,11.71
2017-05-25T01:11:40.743Z,11.72
2017-05-25T01:12:41.992Z,11.7
2017-05-25T01:13:43.238Z,11.68
2017-05-25T01:14:44.487Z,11.68
2017-05-25T01:15:45.849Z,11.7
2017-05-25T01:16:47.110Z,11.72
2017-05-25T01:17:48.358Z,11.71
2017-05-25T01:18:49.627Z,11.72
2017-05-25T01:19:50.866Z,11.65
2017-05-25T01:20:52.191Z,11.65
2017-05-25T01:21:53.435Z,11.64
2017-05-25T01:22:54.682Z,11.67
2017-05-25T01:23:55.960Z,11.59
2017-05-25T01:24:57.212Z,11.61
2017-05-25T01:25:58.451Z,11.57
2017-05-25T01:26:59.762Z,11.56
2017-05-25T01:28:01.001Z,11.59
2017-05-25T01:29:02.247Z,11.52
2017-05-25T01:30:03.563Z,11.59
2017-05-25T01:31:04.795Z,11.56
2017-05-25T01:32:06.114Z,11.5
2017-05-25T01:33:07.353Z,11.52
2017-05-25T01:34:08.591Z,11.49
2017-05-25T01:35:09.891Z,11.41
2017-05-25T01:36:11.144Z,11.44
2017-05-25T01:37:12.401Z,11.47
2017-05-25T01:38:13.640Z,11.44
2017-05-25T01:39:14.881Z,11.47
2017-05-25T01:40:16.126Z,11.52
2017-05-25T01:41:17.367Z,11.5
2017-05-25T01:42:18.621Z,11.59
2017-05-25T01:43:20.028Z,11.5
2017-05-25T01:44:21.278Z,11.57
2017-05-25T01:45:22.521Z,11.44
2017-05-25T01:46:23.806Z,11.39
2017-05-25T01:47:25.046Z,11.49
2017-05-25T01:48:26.308Z,11.46
2017-05-25T01:49:27.546Z,11.41
2017-05-25T01:50:28.779Z,11.47
2017-05-25T01:51:30.018Z,11.49
2017-05-25T01:52:31.263Z,11.54
2017-05-25T01:53:32.526Z,11.47
2017-05-25T01:54:33.857Z,11.53
2017-05-25T01:55:35.162Z,11.49
2017-05-25T01:56:36.406Z,11.5
2017-05-25T01:57:37.650Z,11.54
2017-05-25T01:58:38.890Z,11.54
2017-05-25T01:59:40.145Z,11.53
2017-05-25T02:00:41.425Z,11.62
2017-05-25T02:01:42.668Z,11.59
2017-05-25T02:02:43.918Z,11.72
2017-05-25T02:03:45.170Z,11.67
2017-05-25T02:04:46.465Z,11.72
2017-05-25T02:05:47.766Z,11.7
2017-05-25T02:06:48.993Z,11.78
2017-05-25T02:07:50.316Z,11.78
2017-05-25T02:08:51.549Z,11.87
2017-05-25T02:09:52.789Z,11.96
2017-05-25T02:10:54.031Z,11.9
2017-05-25T02:11:55.282Z,11.97
2017-05-25T02:12:56.547Z,11.96
2017-05-25T02:13:57.847Z,11.96
2017-05-25T02:14:59.105Z,12.05
2017-05-25T02:16:00.348Z,12.01
2017-05-25T02:17:01.593Z,12.01
2017-05-25T02:18:02.834Z,12.04
2017-05-25T02:19:04.113Z,12.01
2017-05-25T02:20:05.466Z,11.97
2017-05-25T02:21:06.712Z,11.96
2017-05-25T02:22:07.977Z,11.99
2017-05-25T02:23:09.200Z,12.02
2017-05-25T02:24:10.476Z,12.04
2017-05-25T02:25:11.754Z,12.04
2017-05-25T02:26:12.988Z,11.96
2017-05-25T02:27:14.243Z,12.01
2017-05-25T02:28:15.477Z,11.96
2017-05-25T02:29:16.734Z,12.06
2017-05-25T02:30:18.189Z,12.05
2017-05-25T02:31:19.388Z,12.12
2017-05-25T02:32:20.669Z,12.09
2017-05-25T02:33:22.011Z,12.09
2017-05-25T02:34:23.252Z,12.11
2017-05-25T02:35:24.499Z,12.13
2017-05-25T02:36:25.805Z,12.2
2017-05-25T02:37:27.057Z,12.2
2017-05-25T02:38:28.397Z,12.2
2017-05-25T02:39:29.644Z,12.33
2017-05-25T02:40:30.903Z,12.34
2017-05-25T02:41:32.150Z,12.27
2017-05-25T02:42:33.556Z,12.38
2017-05-25T02:43:34.803Z,12.3
2017-05-25T02:44:36.049Z,12.3
2017-05-25T02:45:37.309Z,12.44
2017-05-25T02:46:38.548Z,12.44
2017-05-25T02:47:39.917Z,12.46
2017-05-25T02:48:41.165Z,12.41
2017-05-25T02:49:42.448Z,12.38
2017-05-25T02:50:43.670Z,12.41
2017-05-25T02:51:44.913Z,12.41
2017-05-25T02:52:46.165Z,12.41
2017-05-25T02:53:47.405Z,12.45
2017-05-25T02:54:48.669Z,12.51
2017-05-25T02:55:49.982Z,12.52
2017-05-25T02:56:51.247Z,12.49
2017-05-25T02:57:52.492Z,12.51
2017-05-25T02:58:53.729Z,12.6
2017-05-25T02:59:54.967Z,12.56
2017-05-25T03:00:56.298Z,12.52
2017-05-25T03:01:57.581Z,12.6
2017-05-25T03:02:58.825Z,12.57
2017-05-25T03:04:00.154Z,12.62
2017-05-25T03:05:01.403Z,12.6
2017-05-25T03:06:02.646Z,12.66
2017-05-25T03:07:03.897Z,12.74
2017-05-25T03:08:05.163Z,12.67
2017-05-25T03:09:06.427Z,12.67
2017-05-25T03:10:07.694Z,12.62
2017-05-25T03:11:08.914Z,12.74
2017-05-25T03:12:10.193Z,12.74
2017-05-25T03:13:11.463Z,12.69
2017-05-25T03:14:12.697Z,12.74
2017-05-25T03:15:13.962Z,12.7
2017-05-25T03:16:15.216Z,12.71
2017-05-25T03:17:16.501Z,12.77
2017-05-25T03:18:17.712Z,12.79
2017-05-25T03:19:18.993Z,12.81
2017-05-25T03:20:20.316Z,12.78
2017-05-25T03:21:21.578Z,12.77
2017-05-25T03:22:22.815Z,12.79
2017-05-25T03:23:24.075Z,12.82
2017-05-25T03:24:25.314Z,12.75
2017-05-25T03:25:26.604Z,12.89
2017-05-25T03:26:28.000Z,12.85
2017-05-25T03:27:29.254Z,12.93
2017-05-25T03:28:30.493Z,12.87
2017-05-25T03:29:31.746Z,12.96
2017-05-25T03:30:32.981Z,12.96
2017-05-25T03:31:34.262Z,12.97
2017-05-25T03:32:35.509Z,12.95
2017-05-25T03:33:36.750Z,12.97
2017-05-25T03:34:38.011Z,12.99
2017-05-25T03:35:39.256Z,12.92
2017-05-25T03:36:40.511Z,12.95
2017-05-25T03:37:41.752Z,12.93
2017-05-25T03:38:43.035Z,12.97
2017-05-25T03:39:44.252Z,13.07
2017-05-25T03:40:45.497Z,13
2017-05-25T03:41:46.742Z,13
2017-05-25T03:42:47.991Z,13.09
2017-05-25T03:43:49.231Z,13.02
2017-05-25T03:44:50.468Z,13.02
2017-05-25T03:45:51.837Z,13.03
2017-05-25T03:46:53.099Z,13.03
2017-05-25T03:47:54.341Z,13.07
2017-05-25T03:48:55.564Z,13.03
2017-05-25T03:49:56.821Z,13.07
2017-05-25T03:50:58.077Z,13
2017-05-25T03:51:59.354Z,13.09
2017-05-25T03:53:00.692Z,13.02
2017-05-25T03:54:01.953Z,13.07
2017-05-25T03:55:03.198Z,13.06
2017-05-25T03:56:04.449Z,13.11
2017-05-25T03:57:05.751Z,13.04
2017-05-25T03:58:07.008Z,13.03
2017-05-25T03:59:08.247Z,13.09
2017-05-25T04:00:09.497Z,13.06
2017-05-25T04:01:10.738Z,13.14
2017-05-25T04:02:11.983Z,13.04
2017-05-25T04:03:13.221Z,13.04
2017-05-25T04:04:14.481Z,13.06
2017-05-25T04:05:15.832Z,13.06
2017-05-25T04:06:17.108Z,13.06
2017-05-25T04:07:18.380Z,13.18
2017-05-25T04:08:19.610Z,13.14
2017-05-25T04:09:20.856Z,13.17
2017-05-25T04:10:22.183Z,13.07
2017-05-25T04:11:23.492Z,13.15
2017-05-25T04:12:24.735Z,13.14
2017-05-25T04:13:26.011Z,13.11
2017-05-25T04:14:27.249Z,13.2
2017-05-25T04:15:28.564Z,13.24
2017-05-25T04:16:29.945Z,13.3
2017-05-25T04:17:31.190Z,13.25
2017-05-25T04:18:32.443Z,13.27
2017-05-25T04:19:33.707Z,13.33
2017-05-25T04:20:34.949Z,13.38
2017-05-25T04:21:36.196Z,13.4
2017-05-25T04:22:37.478Z,13.44
2017-05-25T04:23:38.719Z,13.43
2017-05-25T04:24:39.965Z,13.46
2017-05-25T04:25:41.213Z,13.4
2017-05-25T04:26:42.461Z,13.43
2017-05-25T04:27:43.743Z,13.33
2017-05-25T04:28:44.965Z,13.43
2017-05-25T04:29:46.259Z,13.37
2017-05-25T04:30:47.500Z,13.46
2017-05-25T04:31:48.743Z,13.37
2017-05-25T04:32:50.002Z,13.47
2017-05-25T04:33:51.226Z,13.4
2017-05-25T04:34:52.464Z,13.47
2017-05-25T04:35:53.734Z,13.47
2017-05-25T04:36:55.001Z,13.54
2017-05-25T04:37:56.331Z,13.55
2017-05-25T04:38:57.582Z,13.47
2017-05-25T04:39:58.831Z,13.51
2017-05-25T04:41:00.206Z,13.47
2017-05-25T04:42:01.445Z,13.47
2017-05-25T04:43:02.690Z,13.49
2017-05-25T04:44:03.986Z,13.51
2017-05-25T04:45:05.228Z,13.55
2017-05-25T04:46:06.483Z,13.51
2017-05-25T04:47:07.782Z,13.55
2017-05-25T04:48:09.049Z,13.51
2017-05-25T04:49:10.294Z,13.52
2017-05-25T04:50:11.554Z,13.54
2017-05-25T04:51:12.792Z,13.55
2017-05-25T04:52:14.149Z,13.52
2017-05-25T04:53:15.420Z,13.55
2017-05-25T04:54:16.681Z,13.55
2017-05-25T04:55:17.945Z,13.63
2017-05-25T04:56:19.187Z,13.52
2017-05-25T04:57:20.418Z,13.65
2017-05-25T04:58:21.666Z,13.54
2017-05-25T04:59:22.907Z,13.55
2017-05-25T05:00:24.165Z,13.56
2017-05-25T05:01:25.401Z,13.69
2017-05-25T05:02:26.662Z,13.62
2017-05-25T05:03:27.900Z,13.63
2017-05-25T05:04:29.138Z,13.71
2017-05-25T05:05:30.391Z,13.73
2017-05-25T05:06:31.645Z,13.81
2017-05-25T05:07:32.907Z,13.81
2017-05-25T05:08:34.162Z,13.91
2017-05-25T05:09:35.405Z,13.88
2017-05-25T05:10:36.642Z,13.87
2017-05-25T05:11:37.953Z,13.8
2017-05-25T05:12:39.202Z,13.79
2017-05-25T05:13:40.497Z,13.8
2017-05-25T05:14:41.761Z,13.89
2017-05-25T05:15:43.155Z,13.91
2017-05-25T05:16:44.300Z,13.95
2017-05-25T05:17:45.589Z,13.95
2017-05-25T05:18:46.845Z,13.96
2017-05-25T05:19:48.077Z,13.95
2017-05-25T05:20:49.357Z,13.92
2017-05-25T05:21:50.643Z,13.88
2017-05-25T05:22:51.912Z,13.89
2017-05-25T05:23:53.173Z,13.81
2017-05-25T05:24:54.438Z,13.76
2017-05-25T05:25:55.809Z,13.73
2017-05-25T05:26:57.046Z,13.8
2017-05-25T05:27:58.389Z,13.76
2017-05-25T05:28:59.630Z,13.76
2017-05-25T05:30:00.878Z,13.77
2017-05-25T05:31:02.133Z,13.77
2017-05-25T05:32:03.551Z,13.73
2017-05-25T05:33:04.738Z,13.83
2017-05-25T05:34:05.988Z,13.77
2017-05-25T05:35:07.221Z,13.87
2017-05-25T05:36:08.553Z,13.98
2017-05-25T05:37:09.827Z,14.02
2017-05-25T05:38:11.072Z,14.02
2017-05-25T05:39:12.338Z,14.14
2017-05-25T05:40:13.581Z,14.1
2017-05-25T05:41:14.847Z,14.02
2017-05-25T05:42:16.174Z,14.04
2017-05-25T05:43:17.521Z,14.2
2017-05-25T05:44:18.776Z,14.12
2017-05-25T05:45:20.049Z,14.13
2017-05-25T05:46:21.300Z,14.29
2017-05-25T05:47:22.574Z,14.34
2017-05-25T05:48:23.878Z,14.34
2017-05-25T05:49:25.122Z,14.47
2017-05-25T05:50:26.375Z,14.42
2017-05-25T05:51:27.631Z,14.47
2017-05-25T05:52:28.868Z,14.44
2017-05-25T05:53:30.189Z,14.39
2017-05-25T05:54:31.414Z,14.54
2017-05-25T05:55:32.776Z,14.57
2017-05-25T05:56:34.062Z,14.67
2017-05-25T05:57:35.435Z,14.61
2017-05-25T05:58:36.679Z,14.81
2017-05-25T05:59:37.909Z,14.8
2017-05-25T06:00:39.155Z,14.8
2017-05-25T06:01:40.422Z,14.88
2017-05-25T06:02:41.740Z,14.88
2017-05-25T06:03:42.990Z,14.93
2017-05-25T06:04:44.299Z,15.01
2017-05-25T06:05:45.528Z,15.08
2017-05-25T06:06:46.774Z,15.2
2017-05-25T06:07:48.118Z,15.33
2017-05-25T06:08:49.299Z,15.57
2017-05-25T06:09:50.566Z,15.81
2017-05-25T06:10:51.802Z,16
2017-05-25T06:11:53.047Z,16.12
2017-05-25T06:12:54.302Z,16.37
2017-05-25T06:13:55.588Z,16.75
2017-05-25T06:14:56.827Z,16.96
2017-05-25T06:15:58.076Z,17.4
2017-05-25T06:16:59.345Z,17.82
2017-05-25T06:18:00.586Z,18.46
2017-05-25T06:19:01.896Z,19.35
2017-05-25T06:20:03.203Z,20.02
2017-05-25T06:21:04.491Z,20.64
2017-05-25T06:22:05.747Z,21.48
2017-05-25T06:23:07.002Z,21.91
2017-05-25T06:24:08.382Z,22.44
2017-05-25T06:25:09.690Z,22.8
2017-05-25T06:26:11.018Z,23.04
2017-05-25T06:27:12.319Z,23.08
2017-05-25T06:28:13.571Z,23.04
2017-05-25T06:29:14.821Z,22.9
2017-05-25T06:30:16.120Z,22.78
2017-05-25T06:31:17.385Z,22.82
2017-05-25T06:32:18.634Z,22.74
2017-05-25T06:33:19.926Z,22.35
2017-05-25T06:34:21.156Z,22.12
2017-05-25T06:35:22.473Z,21.78
2017-05-25T06:36:23.782Z,21.26
2017-05-25T06:37:25.033Z,21.48
2017-05-25T06:38:26.349Z,22.07
2017-05-25T06:39:27.659Z,22.93
2017-05-25T06:40:28.965Z,24
2017-05-25T06:41:30.337Z,25.16
2017-05-25T06:42:31.704Z,26.12
2017-05-25T06:43:32.967Z,26.95
2017-05-25T06:44:34.344Z,27.84
2017-05-25T06:45:35.623Z,28.4
2017-05-25T06:46:36.874Z,28.87
2017-05-25T06:47:38.191Z,29.03
2017-05-25T06:48:39.533Z,28.59
2017-05-25T06:49:40.879Z,28.38
2017-05-25T06:50:42.129Z,28.65
2017-05-25T06:51:43.375Z,28.81
2017-05-25T06:52:44.627Z,29.04
2017-05-25T06:53:45.886Z,29.34
2017-05-25T06:54:47.142Z,29.47
2017-05-25T06:55:48.490Z,29.74
2017-05-25T06:56:49.732Z,30.29
2017-05-25T06:57:50.979Z,30.68
2017-05-25T06:58:52.350Z,30.76
2017-05-25T06:59:53.618Z,30.67
2017-05-25T07:00:54.901Z,31.12
2017-05-25T07:01:56.320Z,31.76
2017-05-25T07:02:57.577Z,32.17
2017-05-25T07:03:58.830Z,31.67
2017-05-25T07:05:00.174Z,31.09
2017-05-25T07:06:01.444Z,30.53
2017-05-25T07:07:02.683Z,30.26
2017-05-25T07:08:03.942Z,30.3
2017-05-25T07:09:05.270Z,30.29
2017-05-25T07:10:06.501Z,30.23
2017-05-25T07:11:07.755Z,29.96
2017-05-25T07:12:09.020Z,29.75
2017-05-25T07:13:10.296Z,29.38
2017-05-25T07:14:11.565Z,28.97
2017-05-25T07:15:12.814Z,28.8
2017-05-25T07:16:14.076Z,28.84
2017-05-25T07:17:15.341Z,29.1
2017-05-25T07:18:16.630Z,29.53
2017-05-25T07:19:17.909Z,29.94
2017-05-25T07:20:19.168Z,30.64
2017-05-25T07:21:20.455Z,31.13
2017-05-25T07:22:21.686Z,31.77
2017-05-25T07:23:22.929Z,32.3
2017-05-25T07:24:24.230Z,32.58
2017-05-25T07:25:25.518Z,32.92
2017-05-25T07:26:26.755Z,33.19
2017-05-25T07:27:28.006Z,33.15
2017-05-25T07:28:29.272Z,33.13
2017-05-25T07:29:30.531Z,32.95
2017-05-25T07:30:31.833Z,32.76
2017-05-25T07:31:33.194Z,32.58
2017-05-25T07:32:34.495Z,32.44
2017-05-25T07:33:35.739Z,32.85
2017-05-25T07:34:36.988Z,33.11
2017-05-25T07:35:38.245Z,33.82
2017-05-25T07:36:39.520Z,34.73
2017-05-25T07:37:40.823Z,35.11
2017-05-25T07:38:42.116Z,34.74
2017-05-25T07:39:43.417Z,34.39
2017-05-25T07:40:44.667Z,33.68
2017-05-25T07:41:45.955Z,33.31
2017-05-25T07:42:47.190Z,33.3
2017-05-25T07:43:48.473Z,33.42
2017-05-25T07:44:49.731Z,33.45
2017-05-25T07:45:50.986Z,33.01
2017-05-25T07:46:52.305Z,32.79
2017-05-25T07:47:53.563Z,32.24
2017-05-25T07:48:54.890Z,31.36
2017-05-25T07:49:56.152Z,30.76
2017-05-25T07:50:57.477Z,30.05
2017-05-25T07:51:58.737Z,29.29
2017-05-25T07:52:59.993Z,28.88
2017-05-25T07:54:01.246Z,28.59
2017-05-25T07:55:02.507Z,28.07
2017-05-25T07:56:03.830Z,27.36
2017-05-25T07:57:05.083Z,26.99
2017-05-25T07:58:06.426Z,26.72
2017-05-25T07:59:07.695Z,26.31
2017-05-25T08:00:08.946Z,26.01
2017-05-25T08:01:10.310Z,25.89
2017-05-25T08:02:11.683Z,25.82
2017-05-25T08:03:12.825Z,25.79
2017-05-25T08:04:14.083Z,25.86
2017-05-25T08:05:15.331Z,25.97
2017-05-25T08:06:16.579Z,25.72
2017-05-25T08:07:17.843Z,25.83
2017-05-25T08:08:19.102Z,25.98
2017-05-25T08:09:20.367Z,26.25
2017-05-25T08:10:21.616Z,26.12
2017-05-25T08:11:22.865Z,26.21
2017-05-25T08:12:24.126Z,26.25
2017-05-25T08:13:25.392Z,26.36
2017-05-25T08:14:26.631Z,26.27
2017-05-25T08:15:27.960Z,25.99
2017-05-25T08:16:29.263Z,25.86
2017-05-25T08:17:30.465Z,25.77
2017-05-25T08:18:31.728Z,26.04
2017-05-25T08:19:33.029Z,26.76
2017-05-25T08:20:34.277Z,27.26
2017-05-25T08:21:35.611Z,28.1
2017-05-25T08:22:36.874Z,28.84
2017-05-25T08:23:38.139Z,29.5
2017-05-25T08:24:39.401Z,29.99
2017-05-25T08:25:40.715Z,30.11
2017-05-25T08:26:41.997Z,30.18
2017-05-25T08:27:43.272Z,30.87
2017-05-25T08:28:44.533Z,31.88
2017-05-25T08:29:45.827Z,32.54
2017-05-25T08:30:47.065Z,33.2
2017-05-25T08:31:48.326Z,33.63
2017-05-25T08:32:49.583Z,33.53
2017-05-25T08:33:50.908Z,33.13
2017-05-25T08:34:52.217Z,33.51
2017-05-25T08:35:53.462Z,33.57
2017-05-25T08:36:54.725Z,33.49
2017-05-25T08:37:55.982Z,33.71
2017-05-25T08:38:57.241Z,33.83
2017-05-25T08:39:58.514Z,33.82
2017-05-25T08:40:59.768Z,34.24
2017-05-25T08:42:01.030Z,33.9
2017-05-25T08:43:02.334Z,33.27
2017-05-25T08:44:03.567Z,32.37
2017-05-25T08:45:04.826Z,32.03
2017-05-25T08:46:06.076Z,32
2017-05-25T08:47:07.403Z,32.06
2017-05-25T08:48:08.661Z,32.05
2017-05-25T08:49:09.959Z,32.14
2017-05-25T08:50:11.197Z,32.44
2017-05-25T08:51:12.469Z,32.91
2017-05-25T08:52:13.746Z,33.46
2017-05-25T08:53:15.005Z,34.08
2017-05-25T08:54:16.255Z,34.34
2017-05-25T08:55:17.551Z,34.58
2017-05-25T08:56:18.811Z,35.18
2017-05-25T08:57:20.206Z,35.42
2017-05-25T08:58:21.612Z,35.13
2017-05-25T08:59:22.870Z,35.02
2017-05-25T09:00:24.136Z,34.95
2017-05-25T09:01:25.394Z,34.58
2017-05-25T09:02:26.652Z,34
2017-05-25T09:03:27.912Z,33.55
2017-05-25T09:04:29.157Z,33.01
2017-05-25T09:05:30.426Z,32.49
2017-05-25T09:06:31.689Z,32.17
2017-05-25T09:07:32.943Z,32.14
2017-05-25T09:08:34.245Z,32.47
2017-05-25T09:09:35.525Z,32.95
2017-05-25T09:10:36.801Z,33.87
2017-05-25T09:11:38.045Z,34.83
2017-05-25T09:12:39.305Z,35.62
2017-05-25T09:13:40.669Z,36.06
2017-05-25T09:14:42.087Z,36.73
2017-05-25T09:15:43.328Z,37.38
2017-05-25T09:16:44.579Z,37.9
2017-05-25T09:17:45.844Z,38.34
2017-05-25T09:18:47.117Z,38.73
2017-05-25T09:19:48.377Z,39.22
2017-05-25T09:20:49.669Z,39.64
2017-05-25T09:21:50.940Z,39.84
2017-05-25T09:22:52.219Z,39.64
2017-05-25T09:23:53.470Z,39.46
2017-05-25T09:24:54.777Z,39.69
2017-05-25T09:25:56.035Z,39.69
2017-05-25T09:26:57.327Z,39.9
2017-05-25T09:27:58.609Z,40.34
2017-05-25T09:28:59.869Z,41.02
2017-05-25T09:30:01.152Z,41.4
2017-05-25T09:31:02.459Z,41.41
2017-05-25T09:32:03.842Z,41.2
2017-05-25T09:33:05.093Z,41.31
2017-05-25T09:34:06.400Z,41.59
2017-05-25T09:35:07.659Z,41.46
2017-05-25T09:36:08.918Z,41.77
2017-05-25T09:37:10.208Z,42.32
2017-05-25T09:38:11.488Z,42.51
2017-05-25T09:39:12.744Z,42.51
2017-05-25T09:40:14.038Z,42.81
2017-05-25T09:41:15.298Z,42.84
2017-05-25T09:42:16.616Z,42.85
2017-05-25T09:43:17.954Z,42.79
2017-05-25T09:44:19.270Z,42.81
2017-05-25T09:45:20.620Z,42.95
2017-05-25T09:46:21.877Z,42.85
2017-05-25T09:47:23.180Z,42.75
2017-05-25T09:48:24.523Z,42.84
2017-05-25T09:49:25.789Z,42.88
2017-05-25T09:50:27.059Z,42.12
2017-05-25T09:51:28.357Z,41.27
2017-05-25T09:52:29.625Z,40.62
2017-05-25T09:53:30.889Z,40.08
2017-05-25T09:54:32.159Z,39.81
2017-05-25T09:55:33.437Z,40.32
2017-05-25T09:56:34.791Z,41
2017-05-25T09:57:36.062Z,41.52
2017-05-25T09:58:37.317Z,41.61
2017-05-25T09:59:38.598Z,41.75
2017-05-25T10:00:39.902Z,41.98
2017-05-25T10:01:41.177Z,41.7
2017-05-25T10:02:42.453Z,41.58
2017-05-25T10:03:43.690Z,41.37
2017-05-25T10:04:44.952Z,41.75
2017-05-25T10:05:46.290Z,42.12
2017-05-25T10:06:47.559Z,42.42
2017-05-25T10:07:48.874Z,41.66
2017-05-25T10:08:50.152Z,41.21
2017-05-25T10:09:51.389Z,41.59
2017-05-25T10:10:52.652Z,41.71
2017-05-25T10:11:53.899Z,41.63
2017-05-25T10:12:55.195Z,41.83
2017-05-25T10:13:56.618Z,41.74
2017-05-25T10:14:57.902Z,41.59
2017-05-25T10:15:59.145Z,41.43
2017-05-25T10:17:00.423Z,41.47
2017-05-25T10:18:01.721Z,41.7
2017-05-25T10:19:02.994Z,41.28
2017-05-25T10:20:04.269Z,41.33
2017-05-25T10:21:05.540Z,41.15
2017-05-25T10:22:06.819Z,40.54
2017-05-25T10:23:08.225Z,40.05
2017-05-25T10:24:09.666Z,40.27
2017-05-25T10:25:10.934Z,40.46
2017-05-25T10:26:12.225Z,39.96
2017-05-25T10:27:13.498Z,38.73
2017-05-25T10:28:14.762Z,38.51
2017-05-25T10:29:16.030Z,38.71
2017-05-25T10:30:17.355Z,38.92
2017-05-25T10:31:18.730Z,38.9
2017-05-25T10:32:19.959Z,38.44
2017-05-25T10:33:21.216Z,38.32
2017-05-25T10:34:22.503Z,38.55
2017-05-25T10:35:23.779Z,38.53
2017-05-25T10:36:25.034Z,38.04
2017-05-25T10:37:26.302Z,37.77
2017-05-25T10:38:27.566Z,37.17
2017-05-25T10:39:28.829Z,36.36
2017-05-25T10:40:30.324Z,35.7
2017-05-25T10:41:31.688Z,35.23
2017-05-25T10:42:33.043Z,34.83
2017-05-25T10:43:34.312Z,34.23
2017-05-25T10:44:35.557Z,33.76
2017-05-25T10:45:36.837Z,33.34
2017-05-25T10:46:38.189Z,32.88
2017-05-25T10:47:39.448Z,32.15
2017-05-25T10:48:40.705Z,30.9
2017-05-25T10:49:41.991Z,30.05
2017-05-25T10:50:43.243Z,29.74
2017-05-25T10:51:44.653Z,29.28
2017-05-25T10:52:45.941Z,28.82
2017-05-25T10:53:47.342Z,28.44
2017-05-25T10:54:48.594Z,28.09
2017-05-25T10:55:49.847Z,27.86
2017-05-25T10:56:51.094Z,27.88
2017-05-25T10:57:52.386Z,27.64
2017-05-25T10:58:53.656Z,27.28
2017-05-25T10:59:54.900Z,27.2
2017-05-25T11:00:56.155Z,27.24
2017-05-25T11:01:57.404Z,27.24
2017-05-25T11:02:58.668Z,27.16
2017-05-25T11:04:00.001Z,26.84
2017-05-25T11:05:01.248Z,26.92
2017-05-25T11:06:02.497Z,26.8
2017-05-25T11:07:03.753Z,26.62
2017-05-25T11:08:05.006Z,26.42
2017-05-25T11:09:06.276Z,26.31
2017-05-25T11:10:07.539Z,26.31
2017-05-25T11:11:08.812Z,26.18
2017-05-25T11:12:10.101Z,26.06
2017-05-25T11:13:11.371Z,26.01
2017-05-25T11:14:12.603Z,25.87
2017-05-25T11:15:13.852Z,26.01
2017-05-25T11:16:15.115Z,26.02
2017-05-25T11:17:16.384Z,26.06
2017-05-25T11:18:17.667Z,26.05
2017-05-25T11:19:18.906Z,25.89
2017-05-25T11:20:20.185Z,25.91
2017-05-25T11:21:21.437Z,25.8
2017-05-25T11:22:22.699Z,25.1
2017-05-25T11:23:24.096Z,24.95
2017-05-25T11:24:25.234Z,24.75
2017-05-25T11:25:26.591Z,24.71
2017-05-25T11:26:27.845Z,24.63
2017-05-25T11:27:29.090Z,24.64
2017-05-25T11:28:30.472Z,24.85
2017-05-25T11:29:31.734Z,24.85
2017-05-25T11:30:32.973Z,24.95
2017-05-25T11:31:34.246Z,24.87
2017-05-25T11:32:35.476Z,24.8
2017-05-25T11:33:36.748Z,24.79
2017-05-25T11:34:38.012Z,24.67
2017-05-25T11:35:39.259Z,24.68
2017-05-25T11:36:40.535Z,24.68
2017-05-25T11:37:41.779Z,24.64
2017-05-25T11:38:43.046Z,24.71
2017-05-25T11:39:44.318Z,24.53
2017-05-25T11:40:45.584Z,24.54
2017-05-25T11:41:46.832Z,24.59
2017-05-25T11:42:48.096Z,24.75
2017-05-25T11:43:49.374Z,24.61
2017-05-25T11:44:50.620Z,24.44
2017-05-25T11:45:51.865Z,24.41
2017-05-25T11:46:53.120Z,24.39
2017-05-25T11:47:54.463Z,24.44
2017-05-25T11:48:55.697Z,24.5
2017-05-25T11:49:57.078Z,24.69
2017-05-25T11:50:58.326Z,24.41
2017-05-25T11:51:59.578Z,24.2
2017-05-25T11:53:00.856Z,24.12
2017-05-25T11:54:02.231Z,23.97
2017-05-25T11:55:03.662Z,23.85
2017-05-25T11:56:04.805Z,23.64
2017-05-25T11:57:06.059Z,23.52
2017-05-25T11:58:07.316Z,23.46
2017-05-25T11:59:08.602Z,23.24
2017-05-25T12:00:09.912Z,23.32
2017-05-25T12:01:11.165Z,23.19
2017-05-25T12:02:12.481Z,23.2
2017-05-25T12:03:13.746Z,22.99
2017-05-25T12:04:15.003Z,23.05
2017-05-25T12:05:16.381Z,23.11
2017-05-25T12:06:17.969Z,23.12
2017-05-25T12:07:19.110Z,23.02
2017-05-25T12:08:20.393Z,22.83
2017-05-25T12:09:21.650Z,22.74
2017-05-25T12:10:22.919Z,22.52
2017-05-25T12:11:24.169Z,22.32
2017-05-25T12:12:25.413Z,22.37
2017-05-25T12:13:26.691Z,22.34
2017-05-25T12:14:27.949Z,22.41
2017-05-25T12:15:29.222Z,22.34
2017-05-25T12:16:30.463Z,22.29
2017-05-25T12:17:31.979Z,22.34
2017-05-25T12:18:33.234Z,22.29
2017-05-25T12:19:34.489Z,22.16
2017-05-25T12:20:35.771Z,22.12
2017-05-25T12:21:37.028Z,22.06
2017-05-25T12:22:38.386Z,22.07
2017-05-25T12:23:39.838Z,22.22
2017-05-25T12:24:41.096Z,22.25
2017-05-25T12:25:42.440Z,22.27
2017-05-25T12:26:43.694Z,22.35
2017-05-25T12:27:44.927Z,22.47
2017-05-25T12:28:46.210Z,22.39
2017-05-25T12:29:47.438Z,22.41
2017-05-25T12:30:48.720Z,22.49
2017-05-25T12:31:49.943Z,22.47
2017-05-25T12:32:51.186Z,22.56
2017-05-25T12:33:52.505Z,22.6
2017-05-25T12:34:53.758Z,22.53
2017-05-25T12:35:55.237Z,22.47
2017-05-25T12:36:56.487Z,22.43
2017-05-25T12:37:57.753Z,22.39
2017-05-25T12:38:59.002Z,22.37
2017-05-25T12:40:00.302Z,22.38
2017-05-25T12:41:01.590Z,22.28
2017-05-25T12:42:02.818Z,22.35
2017-05-25T12:43:04.071Z,22.49
2017-05-25T12:44:05.324Z,22.49
2017-05-25T12:45:06.658Z,22.54
2017-05-25T12:46:07.919Z,22.49
2017-05-25T12:47:09.184Z,22.62
2017-05-25T12:48:10.489Z,22.56
2017-05-25T12:49:11.732Z,22.65
2017-05-25T12:50:13.000Z,22.72
2017-05-25T12:51:14.329Z,22.77
2017-05-25T12:52:15.569Z,22.8
2017-05-25T12:53:16.823Z,22.84
2017-05-25T12:54:18.076Z,22.83
2017-05-25T12:55:19.328Z,22.84
2017-05-25T12:56:20.602Z,22.89
2017-05-25T12:57:21.884Z,22.99
2017-05-25T12:58:23.158Z,22.99
2017-05-25T12:59:24.421Z,22.84
2017-05-25T13:00:25.674Z,22.86
2017-05-25T13:01:26.954Z,22.72
2017-05-25T13:02:28.170Z,22.69
2017-05-25T13:03:29.432Z,22.6
2017-05-25T13:04:30.688Z,22.64
2017-05-25T13:05:32.068Z,22.69
2017-05-25T13:06:33.339Z,22.62
2017-05-25T13:07:34.583Z,22.67
2017-05-25T13:08:35.837Z,22.62
2017-05-25T13:09:37.088Z,22.71
2017-05-25T13:10:38.462Z,22.75
2017-05-25T13:11:39.698Z,22.82