createdAt,value
2018-08-17T00:00:51.404Z,13.90
2018-08-17T00:03:19.394Z,13.90
2018-08-17T00:05:47.166Z,13.90
2018-08-17T00:08:15.885Z,13.90
2018-08-17T00:10:44.370Z,13.80
2018-08-17T00:13:13.243Z,13.80
2018-08-17T00:15:41.693Z,13.70
2018-08-17T00:18:09.663Z,13.70
2018-08-17T00:20:37.583Z,13.70
2018-08-17T00:23:05.564Z,13.70
2018-08-17T00:25:33.934Z,13.70
2018-08-17T00:28:01.970Z,13.70
2018-08-17T00:30:30.884Z,13.70
2018-08-17T00:32:58.992Z,13.60
2018-08-17T00:35:26.975Z,13.60
2018-08-17T00:37:55.397Z,13.60
2018-08-17T00:40:23.236Z,13.50
2018-08-17T00:42:51.173Z,13.60
2018-08-17T00:45:19.660Z,13.50
2018-08-17T00:47:47.434Z,13.50
2018-08-17T00:50:15.605Z,13.50
2018-08-17T00:52:43.895Z,13.40
2018-08-17T00:55:12.153Z,13.40
2018-08-17T00:57:39.957Z,13.30
2018-08-17T01:00:08.000Z,13.30
2018-08-17T01:02:36.636Z,13.20
2018-08-17T01:05:05.589Z,13.20
2018-08-17T01:07:34.048Z,13.20
2018-08-17T01:10:02.647Z,13.10
2018-08-17T01:12:30.704Z,13.20
2018-08-17T01:14:59.282Z,13.10
2018-08-17T01:17:28.194Z,13.00
2018-08-17T01:19:56.135Z,13.00
2018-08-17T01:22:24.215Z,13.00
2018-08-17T01:24:52.397Z,12.90
2018-08-17T01:27:20.452Z,12.90
2018-08-17T01:29:48.210Z,12.90
2018-08-17T01:32:16.393Z,12.90
2018-08-17T01:34:44.617Z,12.90
2018-08-17T01:37:13.169Z,12.90
2018-08-17T01:39:40.937Z,12.90
2018-08-17T01:42:08.989Z,12.90
2018-08-17T01:44:37.550Z,12.80
2018-08-17T01:47:05.866Z,12.80
2018-08-17T01:49:33.896Z,12.70
2018-08-17T01:52:01.988Z,12.80
2018-08-17T01:54:30.456Z,12.70
2018-08-17T01:56:58.359Z,12.80
2018-08-17T01:59:27.134Z,12.70
2018-08-17T02:01:55.115Z,12.70
2018-08-17T02:04:22.878Z,12.70
2018-08-17T02:06:51.079Z,12.70
2018-08-17T02:09:19.358Z,12.60
2018-08-17T02:11:48.642Z,12.60
2018-08-17T02:14:16.690Z,12.60
2018-08-17T02:16:45.158Z,12.60
2018-08-17T02:19:13.266Z,12.60
2018-08-17T02:21:41.642Z,12.60
2018-08-17T02:24:09.653Z,12.60
2018-08-17T02:26:38.373Z,12.50
2018-08-17T02:29:06.516Z,12.50
2018-08-17T02:31:35.428Z,12.50
2018-08-17T02:34:04.486Z,12.50
2018-08-17T02:36:32.711Z,12.50
2018-08-17T02:39:00.653Z,12.50
2018-08-17T02:41:29.121Z,12.40
2018-08-17T02:43:56.931Z,12.40
2018-08-17T02:46:25.070Z,12.40
2018-08-17T02:48:53.139Z,12.40
2018-08-17T02:51:20.973Z,12.40
2018-08-17T02:53:49.022Z,12.40
2018-08-17T02:56:16.899Z,12.40
2018-08-17T02:58:45.239Z,12.40
2018-08-17T03:01:13.511Z,12.30
2018-08-17T03:03:41.544Z,12.30
2018-08-17T03:06:09.589Z,12.30
2018-08-17T03:08:37.516Z,12.30
2018-08-17T03:11:05.738Z,12.30
2018-08-17T03:13:33.716Z,12.30
2018-08-17T03:16:01.547Z,12.30
2018-08-17T03:18:29.680Z,12.30
2018-08-17T03:20:57.614Z,12.30
2018-08-17T03:23:26.006Z,12.30
2018-08-17T03:25:54.385Z,12.30
2018-08-17T03:28:22.305Z,12.30
2018-08-17T03:30:50.499Z,12.20
2018-08-17T03:33:18.407Z,12.20
2018-08-17T03:35:46.126Z,12.20
2018-08-17T03:38:14.117Z,12.30
2018-08-17T03:40:42.155Z,12.30
2018-08-17T03:43:10.043Z,12.20
2018-08-17T03:45:37.973Z,12.20
2018-08-17T03:48:06.609Z,12.20
2018-08-17T03:50:34.691Z,12.20
2018-08-17T03:53:02.878Z,12.20
2018-08-17T03:55:31.485Z,12.20
2018-08-17T03:57:59.415Z,12.20
2018-08-17T04:00:27.491Z,12.20
2018-08-17T04:02:55.469Z,12.10
2018-08-17T04:05:23.412Z,12.10
2018-08-17T04:07:51.870Z,12.10
2018-08-17T04:10:19.936Z,12.10
2018-08-17T04:12:48.063Z,12.10
2018-08-17T04:15:16.355Z,12.20
2018-08-17T04:17:44.333Z,12.20
2018-08-17T04:20:12.154Z,12.10
2018-08-17T04:22:40.852Z,12.20
2018-08-17T04:25:08.738Z,12.10
2018-08-17T04:27:37.100Z,12.20
2018-08-17T04:30:05.614Z,12.20
2018-08-17T04:32:33.872Z,12.20
2018-08-17T04:35:02.036Z,12.20
2018-08-17T04:37:30.780Z,12.30
2018-08-17T04:39:58.813Z,12.30
2018-08-17T04:42:27.423Z,12.30
2018-08-17T04:44:55.646Z,12.30
2018-08-17T04:47:24.676Z,12.40
2018-08-17T04:49:52.858Z,12.40
2018-08-17T04:52:21.461Z,12.40
2018-08-17T04:54:49.847Z,12.40
2018-08-17T04:57:17.903Z,12.40
2018-08-17T04:59:45.741Z,12.50
2018-08-17T05:02:13.967Z,12.60
2018-08-17T05:04:41.963Z,12.60
2018-08-17T05:07:10.557Z,12.70
2018-08-17T05:09:39.108Z,12.80
2018-08-17T05:12:07.717Z,12.80
2018-08-17T05:14:37.775Z,12.90
2018-08-17T05:17:05.750Z,13.00
2018-08-17T05:19:33.889Z,13.10
2018-08-17T05:22:02.077Z,13.20
2018-08-17T05:24:30.062Z,13.20
2018-08-17T05:26:58.262Z,13.40
2018-08-17T05:29:26.402Z,13.40
2018-08-17T05:31:54.569Z,13.50
2018-08-17T05:34:23.256Z,13.70
2018-08-17T05:36:51.183Z,13.90
2018-08-17T05:39:19.382Z,14.20
2018-08-17T05:41:47.713Z,14.40
2018-08-17T05:44:15.957Z,14.60
2018-08-17T05:46:43.826Z,14.70
2018-08-17T05:49:12.093Z,14.90
2018-08-17T05:51:40.373Z,15.00
2018-08-17T05:54:08.656Z,15.30
2018-08-17T05:56:37.647Z,15.60
2018-08-17T05:59:05.520Z,16.30
2018-08-17T06:01:34.551Z,17.00
2018-08-17T06:04:03.957Z,17.90
2018-08-17T06:06:31.909Z,18.60
2018-08-17T06:08:59.998Z,19.00
2018-08-17T06:11:28.882Z,19.20
2018-08-17T06:13:57.395Z,19.20
2018-08-17T06:16:25.509Z,19.20
2018-08-17T06:18:54.108Z,19.40
2018-08-17T06:21:23.111Z,19.60
2018-08-17T06:23:51.575Z,20.00
2018-08-17T06:26:20.044Z,20.50
2018-08-17T06:28:48.426Z,21.20
2018-08-17T06:31:16.774Z,21.70
2018-08-17T06:33:44.970Z,21.80
2018-08-17T06:36:14.019Z,21.70
2018-08-17T06:38:41.798Z,22.00
2018-08-17T06:41:09.679Z,22.50
2018-08-17T06:43:37.704Z,23.10
2018-08-17T06:46:05.683Z,23.70
2018-08-17T06:48:34.399Z,24.40
2018-08-17T06:51:02.660Z,25.00
2018-08-17T06:53:30.772Z,25.50
2018-08-17T06:56:04.085Z,25.90
2018-08-17T06:58:33.355Z,26.50
2018-08-17T07:01:02.724Z,26.70
2018-08-17T07:03:32.533Z,27.20
2018-08-17T07:06:01.826Z,27.70
2018-08-17T07:08:30.233Z,28.10
2018-08-17T07:10:58.493Z,28.30
2018-08-17T07:13:27.210Z,28.70
2018-08-17T07:15:55.471Z,28.90
2018-08-17T07:18:25.038Z,29.00
2018-08-17T07:20:53.116Z,29.30
2018-08-17T07:23:20.960Z,28.90
2018-08-17T07:25:48.842Z,28.80
2018-08-17T07:28:16.765Z,28.80
2018-08-17T07:30:44.849Z,28.80
2018-08-17T07:33:13.491Z,28.90
2018-08-17T07:35:42.452Z,28.90
2018-08-17T07:38:10.674Z,28.90
2018-08-17T07:40:38.602Z,28.80
2018-08-17T07:43:07.192Z,28.80
2018-08-17T07:45:35.186Z,28.90
2018-08-17T07:48:03.223Z,28.80
2018-08-17T07:50:31.285Z,28.70
2018-08-17T07:52:59.367Z,28.60
2018-08-17T07:55:27.581Z,28.50
2018-08-17T07:57:55.703Z,28.30
2018-08-17T08:00:23.658Z,28.10
2018-08-17T08:02:51.580Z,28.10
2018-08-17T08:05:20.097Z,28.20
2018-08-17T08:07:48.183Z,28.30
2018-08-17T08:10:16.356Z,28.40
2018-08-17T08:12:44.314Z,28.50
2018-08-17T08:15:12.996Z,28.50
2018-08-17T08:17:41.307Z,28.50
2018-08-17T08:20:20.575Z,28.50
2018-08-17T08:22:49.455Z,28.60
2018-08-17T08:25:17.597Z,28.70
2018-08-17T08:27:45.614Z,28.70
2018-08-17T08:30:13.656Z,28.70
2018-08-17T08:32:42.562Z,28.60
2018-08-17T08:35:10.552Z,28.40
2018-08-17T08:37:38.868Z,28.30
2018-08-17T08:40:07.275Z,28.40
2018-08-17T08:42:35.593Z,28.40
2018-08-17T08:45:04.141Z,28.50
2018-08-17T08:47:32.280Z,28.70
2018-08-17T08:50:00.877Z,28.80
2018-08-17T08:52:29.391Z,28.90
2018-08-17T08:54:57.464Z,29.10
2018-08-17T08:57:25.413Z,29.30
2018-08-17T08:59:53.465Z,29.50
2018-08-17T09:02:22.015Z,29.60
2018-08-17T09:04:50.148Z,29.50
2018-08-17T09:07:18.199Z,29.40
2018-08-17T09:09:46.033Z,29.40
2018-08-17T09:12:13.864Z,29.50
2018-08-17T09:14:44.084Z,29.40
2018-08-17T09:17:13.283Z,29.40
2018-08-17T09:19:41.157Z,29.40
2018-08-17T09:22:09.309Z,29.40
2018-08-17T09:24:37.584Z,29.30
2018-08-17T09:27:05.569Z,29.40
2018-08-17T09:29:33.708Z,29.30
2018-08-17T09:32:01.992Z,29.30
2018-08-17T09:34:30.615Z,29.30
2018-08-17T09:36:58.852Z,29.20
2018-08-17T09:39:27.151Z,29.20
2018-08-17T09:41:55.174Z,29.20
2018-08-17T09:44:23.300Z,29.10
2018-08-17T09:46:51.724Z,29.10
2018-08-17T09:49:20.085Z,29.00
2018-08-17T09:51:48.283Z,29.00
2018-08-17T09:54:16.281Z,29.20
2018-08-17T09:56:44.736Z,29.30
2018-08-17T09:59:13.142Z,29.40
2018-08-17T10:01:47.033Z,29.40
2018-08-17T10:04:20.645Z,29.50
2018-08-17T10:06:54.227Z,29.60
2018-08-17T10:10:29.773Z,29.70
2018-08-17T10:12:58.194Z,30.10
2018-08-17T10:15:26.804Z,30.60
2018-08-17T10:17:54.806Z,30.90
2018-08-17T10:20:23.640Z,31.20
2018-08-17T10:22:52.426Z,31.50
2018-08-17T10:25:22.813Z,31.70
2018-08-17T10:27:51.890Z,31.60
2018-08-17T10:30:21.035Z,31.20
2018-08-17T10:32:54.259Z,30.50
2018-08-17T10:35:26.752Z,29.80
2018-08-17T10:37:57.177Z,29.50
2018-08-17T10:40:25.811Z,29.40
2018-08-17T10:42:53.758Z,29.10
2018-08-17T10:45:23.497Z,28.90
2018-08-17T10:47:52.100Z,28.60
2018-08-17T10:50:22.053Z,28.50
2018-08-17T10:52:51.374Z,28.30
2018-08-17T10:55:20.245Z,28.20
2018-08-17T10:57:48.402Z,28.10
2018-08-17T11:00:17.872Z,28.00
2018-08-17T11:02:46.383Z,28.00
2018-08-17T11:05:16.304Z,28.10
2018-08-17T11:07:45.051Z,28.10
2018-08-17T11:10:13.177Z,28.30
2018-08-17T11:12:43.493Z,28.40
2018-08-17T11:15:12.592Z,28.60
2018-08-17T11:17:42.725Z,28.70
2018-08-17T11:20:11.205Z,28.90
2018-08-17T11:22:40.082Z,29.10
2018-08-17T11:25:08.460Z,29.10
2018-08-17T11:27:36.645Z,29.00
2018-08-17T11:30:08.024Z,28.90
2018-08-17T11:32:36.631Z,28.80
2018-08-17T11:35:04.994Z,29.00
2018-08-17T11:37:33.096Z,29.10
2018-08-17T11:40:04.768Z,29.10
2018-08-17T11:42:38.233Z,29.20
2018-08-17T11:45:09.348Z,29.20
2018-08-17T11:47:38.324Z,29.20
2018-08-17T11:50:08.432Z,29.30
2018-08-17T11:52:41.692Z,29.30
2018-08-17T11:55:09.724Z,29.40
2018-08-17T11:57:38.128Z,29.30
2018-08-17T12:00:06.765Z,29.40
2018-08-17T12:02:35.378Z,29.50
2018-08-17T12:05:03.968Z,29.40
2018-08-17T12:07:32.292Z,29.10
2018-08-17T12:10:03.919Z,28.90
2018-08-17T12:12:33.648Z,28.80
2018-08-17T12:15:03.502Z,28.70
2018-08-17T12:17:31.854Z,28.50
2018-08-17T12:19:59.958Z,28.40
2018-08-17T12:22:28.847Z,28.30
2018-08-17T12:24:57.151Z,28.40
2018-08-17T12:27:25.052Z,28.60
2018-08-17T12:29:53.121Z,28.70
2018-08-17T12:32:22.262Z,28.80
2018-08-17T12:34:50.970Z,29.00
2018-08-17T12:37:19.818Z,28.80
2018-08-17T12:39:47.966Z,28.50
2018-08-17T12:42:16.101Z,28.40
2018-08-17T12:44:44.626Z,28.10
2018-08-17T12:47:12.773Z,28.10
2018-08-17T12:49:40.899Z,28.20
2018-08-17T12:52:09.341Z,28.50
2018-08-17T12:54:37.079Z,28.70
2018-08-17T12:57:05.768Z,28.90
2018-08-17T12:59:34.482Z,29.10
2018-08-17T13:02:02.557Z,29.10
2018-08-17T13:04:30.897Z,29.20
2018-08-17T13:06:59.215Z,29.40
2018-08-17T13:09:27.460Z,29.40
2018-08-17T13:11:56.405Z,29.40
2018-08-17T13:14:25.721Z,29.40
2018-08-17T13:16:54.848Z,29.50
2018-08-17T13:19:23.350Z,29.50
2018-08-17T13:21:51.548Z,29.50
2018-08-17T13:24:19.980Z,29.50
2018-08-17T13:26:48.914Z,29.60
2018-08-17T13:29:17.868Z,29.60
2018-08-17T13:31:46.138Z,29.60
2018-08-17T13:34:14.540Z,29.60
2018-08-17T13:36:42.733Z,29.60
2018-08-17T13:39:11.487Z,29.20
2018-08-17T13:41:39.582Z,29.20
2018-08-17T13:44:11.291Z,29.30
2018-08-17T13:46:39.905Z,29.40
2018-08-17T13:49:08.206Z,29.50
2018-08-17T13:51:37.866Z,29.50
2018-08-17T13:54:06.357Z,29.60
2018-08-17T13:56:35.721Z,29.90
2018-08-17T13:59:05.106Z,29.90
2018-08-17T14:01:33.619Z,29.90
2018-08-17T14:04:01.841Z,30.00
2018-08-17T14:06:30.037Z,30.00
2018-08-17T14:08:58.299Z,29.90
2018-08-17T14:11:26.560Z,29.70
2018-08-17T14:13:55.978Z,29.60
2018-08-17T14:16:24.314Z,29.30
2018-08-17T14:18:53.252Z,29.20
2018-08-17T14:21:21.663Z,29.00
2018-08-17T14:23:50.027Z,29.00
2018-08-17T14:26:18.625Z,29.00
2018-08-17T14:28:46.974Z,29.00
2018-08-17T14:31:16.198Z,29.00
2018-08-17T14:33:45.165Z,29.00
2018-08-17T14:36:13.658Z,29.00
2018-08-17T14:38:41.943Z,29.00
2018-08-17T14:41:10.125Z,29.00
2018-08-17T14:43:38.528Z,28.90
2018-08-17T14:46:07.981Z,28.90
2018-08-17T14:48:36.586Z,28.90
2018-08-17T14:51:05.081Z,28.90
2018-08-17T14:53:33.474Z,28.80
2018-08-17T14:56:01.971Z,28.70
2018-08-17T14:58:30.409Z,28.70
2018-08-17T15:00:58.932Z,28.60
2018-08-17T15:03:28.171Z,28.50
2018-08-17T15:05:56.233Z,28.50
2018-08-17T15:08:24.968Z,28.40
2018-08-17T15:10:53.130Z,28.20
2018-08-17T15:13:22.086Z,28.20
2018-08-17T15:15:50.327Z,28.10
2018-08-17T15:18:18.816Z,28.10
2018-08-17T15:20:47.408Z,28.00
2018-08-17T15:23:18.255Z,28.00
2018-08-17T15:25:46.166Z,28.00
2018-08-17T15:28:14.312Z,27.90
2018-08-17T15:30:43.225Z,27.80
2018-08-17T15:33:11.298Z,27.50
2018-08-17T15:35:39.324Z,27.10
2018-08-17T15:38:08.572Z,26.80
2018-08-17T15:40:37.541Z,26.70
2018-08-17T15:43:12.320Z,26.60
2018-08-17T15:45:41.145Z,26.50
2018-08-17T15:48:09.904Z,26.20
2018-08-17T15:50:37.867Z,26.00
2018-08-17T15:53:06.213Z,26.00
2018-08-17T15:55:34.269Z,26.00
2018-08-17T15:58:03.152Z,26.00
2018-08-17T16:00:32.374Z,26.10
2018-08-17T16:03:02.532Z,26.30
2018-08-17T16:05:32.321Z,26.40
2018-08-17T16:08:00.570Z,26.50
2018-08-17T16:10:28.962Z,26.50
2018-08-17T16:12:58.151Z,26.50
2018-08-17T16:15:27.517Z,26.50
2018-08-17T16:17:56.025Z,26.40
2018-08-17T16:20:24.313Z,26.20
2018-08-17T16:22:54.693Z,25.80
2018-08-17T16:25:25.329Z,25.40
2018-08-17T16:27:55.267Z,24.90
2018-08-17T16:30:24.363Z,24.70
2018-08-17T16:32:53.887Z,24.60
2018-08-17T16:35:23.826Z,24.50
2018-08-17T16:37:53.281Z,24.30
2018-08-17T16:40:22.011Z,24.10
2018-08-17T16:42:52.508Z,23.80
2018-08-17T16:45:22.250Z,23.30
2018-08-17T16:47:51.404Z,23.00
2018-08-17T16:50:19.798Z,22.50
2018-08-17T16:52:48.782Z,21.70
2018-08-17T16:55:18.443Z,21.50
2018-08-17T16:57:48.196Z,21.20
2018-08-17T17:00:16.975Z,21.10
2018-08-17T17:02:46.407Z,20.90
2018-08-17T17:05:15.022Z,20.70
2018-08-17T17:07:43.315Z,20.30
2018-08-17T17:10:11.763Z,20.20
2018-08-17T17:12:42.465Z,20.00
2018-08-17T17:15:17.198Z,19.70
2018-08-17T17:17:54.737Z,19.70
2018-08-17T17:20:22.621Z,19.70
2018-08-17T17:22:51.091Z,19.60
2018-08-17T17:25:19.295Z,19.60
2018-08-17T17:27:48.292Z,19.60
2018-08-17T17:30:17.473Z,19.60
2018-08-17T17:32:47.016Z,19.60
2018-08-17T17:35:15.981Z,19.60
2018-08-17T17:37:46.252Z,19.60
2018-08-17T17:40:15.531Z,19.40
2018-08-17T17:42:43.955Z,19.30
2018-08-17T17:45:13.017Z,19.10
2018-08-17T17:47:41.792Z,19.00
2018-08-17T17:50:10.269Z,18.90
2018-08-17T17:52:38.992Z,19.00
2018-08-17T17:55:09.149Z,18.80
