createdAt,value
2022-09-10T00:14:38.285Z,97918.72
2022-09-10T00:34:40.984Z,97924.31
2022-09-10T00:54:43.430Z,97910.81
2022-09-10T01:14:47.150Z,97909.66
2022-09-10T01:34:49.664Z,97933.50
2022-09-10T01:54:52.226Z,97906.97
2022-09-10T02:14:58.386Z,97918.25
2022-09-10T02:35:00.920Z,97888.72
2022-09-10T02:55:03.295Z,97869.84
2022-09-10T03:15:06.037Z,97866.09
2022-09-10T03:35:11.332Z,97886.62
2022-09-10T03:55:14.619Z,97871.31
2022-09-10T04:15:17.278Z,97844.09
2022-09-10T04:35:40.122Z,97848.59
2022-09-10T04:55:42.844Z,97885.13
2022-09-10T05:15:51.963Z,97888.13
2022-09-10T05:35:54.631Z,97884.72
2022-09-10T05:55:57.129Z,97863.31
2022-09-10T06:15:59.730Z,97845.97
2022-09-10T06:36:02.487Z,97832.41
2022-09-10T06:56:04.867Z,97840.50
2022-09-10T07:16:07.879Z,97834.34
2022-09-10T07:36:11.169Z,97819.06
2022-09-10T07:56:13.602Z,97820.03
2022-09-10T08:16:16.492Z,97857.00
2022-09-10T08:36:19.563Z,97878.00
2022-09-10T08:56:21.996Z,97893.94
2022-09-10T09:16:24.460Z,97884.06
2022-09-10T09:36:28.229Z,97859.22
2022-09-10T09:56:30.814Z,97826.47
2022-09-10T10:16:33.445Z,97828.25
2022-09-10T10:36:36.710Z,97799.50
2022-09-10T10:56:39.183Z,97793.78
2022-09-10T11:16:42.760Z,97783.28
2022-09-10T11:36:45.632Z,97786.53
2022-09-10T11:56:48.172Z,97765.97
2022-09-10T12:16:50.781Z,97752.06
2022-09-10T12:36:53.966Z,97730.75
2022-09-10T12:56:57.950Z,97713.66
2022-09-10T13:17:00.981Z,97690.41
2022-09-10T13:37:04.088Z,97681.19
2022-09-10T13:57:08.284Z,97673.69
2022-09-10T14:17:10.876Z,97660.47
2022-09-10T14:37:13.575Z,97653.03
2022-09-10T14:57:16.327Z,97622.84
2022-09-10T15:17:18.863Z,97638.50
2022-09-10T15:37:22.581Z,97629.91
2022-09-10T15:57:25.369Z,97631.37
2022-09-10T16:17:28.040Z,97652.19
2022-09-10T16:37:31.223Z,97700.72
2022-09-10T16:57:33.635Z,97706.44
2022-09-10T17:17:36.279Z,97706.78
2022-09-10T17:37:39.137Z,97703.81
2022-09-10T17:57:41.575Z,97684.97
2022-09-10T18:17:44.197Z,97699.41
2022-09-10T18:37:47.329Z,97699.19
2022-09-10T18:57:49.715Z,97719.91
2022-09-10T19:17:52.355Z,97719.53
2022-09-10T19:37:54.982Z,97722.22
2022-09-10T19:57:58.348Z,97707.09
2022-09-10T20:18:01.135Z,97696.41
2022-09-10T20:38:03.887Z,97694.59
2022-09-10T20:58:06.296Z,97685.41
2022-09-10T21:18:08.798Z,97713.75
2022-09-10T21:38:11.560Z,97702.00
2022-09-10T21:58:15.207Z,97715.13
2022-09-10T22:18:18.373Z,97723.44
2022-09-10T22:38:21.729Z,97717.44
2022-09-10T22:58:24.139Z,97732.28
2022-09-10T23:18:26.723Z,97723.00
2022-09-10T23:38:29.931Z,97717.88
2022-09-10T23:58:34.117Z,97718.72
