createdAt,value
2018-09-11T00:00:30.900Z,5.33
2018-09-11T00:02:58.662Z,4.70
2018-09-11T00:05:26.356Z,5.07
2018-09-11T00:07:54.173Z,5.80
2018-09-11T00:10:21.666Z,4.70
2018-09-11T00:12:49.100Z,5.10
2018-09-11T00:15:16.586Z,4.80
2018-09-11T00:17:44.065Z,5.60
2018-09-11T00:20:11.795Z,4.10
2018-09-11T00:22:39.291Z,4.60
2018-09-11T00:25:06.963Z,4.20
2018-09-11T00:27:34.682Z,4.97
2018-09-11T00:30:02.199Z,4.00
2018-09-11T00:32:29.906Z,5.27
2018-09-11T00:34:57.630Z,5.40
2018-09-11T00:37:25.465Z,5.23
2018-09-11T00:39:53.706Z,4.20
2018-09-11T00:42:21.400Z,5.43
2018-09-11T00:44:48.920Z,5.33
2018-09-11T00:47:16.684Z,7.53
2018-09-11T00:49:45.815Z,5.43
2018-09-11T00:52:13.573Z,5.47
2018-09-11T00:54:41.042Z,4.93
2018-09-11T00:57:08.522Z,6.67
2018-09-11T00:59:35.967Z,5.20
2018-09-11T01:02:03.511Z,5.73
2018-09-11T01:04:31.029Z,6.23
2018-09-11T01:06:58.513Z,7.60
2018-09-11T01:09:26.040Z,6.40
2018-09-11T01:11:53.815Z,5.93
2018-09-11T01:14:21.679Z,8.23
2018-09-11T01:16:49.244Z,6.50
2018-09-11T01:19:17.278Z,7.37
2018-09-11T01:21:45.138Z,6.07
2018-09-11T01:24:12.840Z,7.90
2018-09-11T01:26:40.267Z,7.70
2018-09-11T01:29:08.402Z,6.80
2018-09-11T01:31:36.353Z,12.23
2018-09-11T01:34:03.807Z,6.87
2018-09-11T01:36:31.478Z,8.30
2018-09-11T01:38:58.996Z,7.17
2018-09-11T01:41:26.495Z,9.90
2018-09-11T01:43:56.202Z,10.70
2018-09-11T01:46:23.752Z,10.13
2018-09-11T01:48:51.319Z,9.47
2018-09-11T01:51:19.288Z,8.87
2018-09-11T01:53:46.879Z,10.87
2018-09-11T01:56:16.197Z,14.07
2018-09-11T01:58:43.735Z,9.57
2018-09-11T02:01:11.676Z,8.63
2018-09-11T02:03:39.138Z,9.07
2018-09-11T02:06:07.315Z,12.93
2018-09-11T02:08:35.114Z,8.63
2018-09-11T02:11:03.276Z,12.93
2018-09-11T02:13:30.710Z,13.43
2018-09-11T02:15:58.820Z,12.10
2018-09-11T02:18:26.246Z,13.40
2018-09-11T02:20:53.680Z,8.77
2018-09-11T02:23:21.108Z,11.07
2018-09-11T02:25:48.591Z,13.10
2018-09-11T02:28:16.116Z,10.10
2018-09-11T02:30:44.684Z,9.47
2018-09-11T02:33:12.800Z,11.20
2018-09-11T02:35:40.329Z,9.68
2018-09-11T02:38:07.811Z,10.87
2018-09-11T02:40:35.477Z,10.73
2018-09-11T02:43:03.895Z,10.13
2018-09-11T02:45:32.213Z,10.53
2018-09-11T02:47:59.847Z,10.73
2018-09-11T02:50:29.673Z,10.83
2018-09-11T02:52:57.611Z,10.73
2018-09-11T02:55:25.379Z,11.53
2018-09-11T02:57:53.385Z,9.47
2018-09-11T03:00:22.131Z,11.23
2018-09-11T03:02:49.588Z,10.23
2018-09-11T03:05:17.124Z,13.90
2018-09-11T03:07:44.556Z,11.73
2018-09-11T03:10:12.560Z,9.90
2018-09-11T03:15:26.622Z,9.20
2018-09-11T03:17:54.072Z,10.03
2018-09-11T03:20:21.501Z,8.40
2018-09-11T03:22:48.954Z,11.47
2018-09-11T03:25:16.367Z,10.60
2018-09-11T03:27:44.263Z,11.22
2018-09-11T03:30:12.058Z,7.70
2018-09-11T03:32:39.969Z,10.08
2018-09-11T03:35:07.959Z,7.97
2018-09-11T03:37:35.502Z,8.08
2018-09-11T03:40:03.228Z,6.83
2018-09-11T03:42:31.209Z,8.00
2018-09-11T03:44:58.877Z,7.95
2018-09-11T03:47:26.393Z,11.00
2018-09-11T03:49:54.040Z,8.55
2018-09-11T03:52:21.549Z,10.73
2018-09-11T03:54:49.316Z,7.90
2018-09-11T03:57:17.310Z,10.87
2018-09-11T03:59:45.040Z,8.47
2018-09-11T04:02:12.962Z,6.93
2018-09-11T04:04:40.371Z,10.70
2018-09-11T04:07:08.606Z,8.77
2018-09-11T04:09:36.517Z,13.17
2018-09-11T04:12:04.420Z,8.33
2018-09-11T04:14:32.373Z,7.97
2018-09-11T04:16:59.886Z,11.93
2018-09-11T04:19:28.183Z,9.47
2018-09-11T04:21:55.948Z,9.00
2018-09-11T04:24:23.531Z,9.35
2018-09-11T04:26:51.008Z,10.72
2018-09-11T04:29:18.928Z,9.63
2018-09-11T04:31:46.695Z,8.25
2018-09-11T04:34:14.247Z,10.32
2018-09-11T04:36:42.008Z,8.40
2018-09-11T04:39:10.156Z,7.93
2018-09-11T04:41:37.625Z,9.90
2018-09-11T04:44:05.902Z,9.50
2018-09-11T04:46:33.375Z,9.08
2018-09-11T04:49:00.886Z,14.83
2018-09-11T04:51:28.679Z,13.18
2018-09-11T04:53:56.152Z,11.20
2018-09-11T04:56:24.111Z,11.20
2018-09-11T04:58:53.752Z,11.57
2018-09-11T05:01:21.781Z,9.30
2018-09-11T05:03:49.349Z,13.38
2018-09-11T05:06:17.058Z,12.53
2018-09-11T05:08:44.832Z,15.70
2018-09-11T05:11:12.731Z,10.20
2018-09-11T05:13:40.254Z,10.60
2018-09-11T05:16:08.152Z,12.07
2018-09-11T05:18:35.645Z,11.75
2018-09-11T05:21:03.173Z,12.80
2018-09-11T05:23:30.907Z,14.45
2018-09-11T05:25:58.574Z,10.00
2018-09-11T05:28:26.049Z,12.23
2018-09-11T05:30:53.785Z,13.80
2018-09-11T05:33:21.399Z,14.53
2018-09-11T05:35:48.867Z,10.00
2018-09-11T05:38:17.019Z,10.27
2018-09-11T05:40:44.528Z,10.60
2018-09-11T05:43:12.023Z,10.40
2018-09-11T05:45:39.684Z,12.20
2018-09-11T05:48:07.152Z,9.30
2018-09-11T05:50:34.834Z,8.33
2018-09-11T05:53:02.851Z,10.97
2018-09-11T05:55:30.469Z,12.97
2018-09-11T05:57:58.392Z,14.47
2018-09-11T06:00:26.027Z,9.17
2018-09-11T06:02:53.524Z,12.83
2018-09-11T06:05:21.060Z,10.97
2018-09-11T06:07:48.621Z,11.30
2018-09-11T06:10:16.088Z,9.53
2018-09-11T06:12:44.377Z,9.27
2018-09-11T06:15:12.168Z,8.60
2018-09-11T06:17:39.693Z,10.93
2018-09-11T06:20:07.552Z,8.40
2018-09-11T06:22:35.044Z,8.27
2018-09-11T06:25:02.734Z,7.87
2018-09-11T06:27:30.466Z,8.47
2018-09-11T06:29:58.310Z,9.37
2018-09-11T06:32:26.039Z,7.20
2018-09-11T06:34:53.556Z,6.97
2018-09-11T06:37:21.026Z,7.80
2018-09-11T06:39:48.572Z,7.97
2018-09-11T06:42:16.713Z,9.47
2018-09-11T06:44:44.823Z,7.90
2018-09-11T06:47:12.276Z,7.10
2018-09-11T06:49:40.432Z,6.83
2018-09-11T06:52:07.929Z,7.67
2018-09-11T06:54:35.470Z,6.73
2018-09-11T06:57:02.879Z,8.10
2018-09-11T06:59:30.303Z,7.90
2018-09-11T07:01:58.235Z,6.50
2018-09-11T07:04:25.547Z,6.93
2018-09-11T07:06:53.012Z,7.90
2018-09-11T07:09:20.462Z,6.53
2018-09-11T07:11:48.138Z,6.37
2018-09-11T07:14:15.655Z,7.07
2018-09-11T07:16:43.244Z,7.03
2018-09-11T07:19:10.684Z,7.57
2018-09-11T07:21:38.398Z,7.80
2018-09-11T07:24:06.041Z,7.17
2018-09-11T07:26:33.729Z,6.53
2018-09-11T07:29:01.855Z,6.77
2018-09-11T07:31:29.361Z,6.80
2018-09-11T07:33:57.141Z,5.90
2018-09-11T07:36:24.847Z,8.17
2018-09-11T07:38:52.601Z,8.13
2018-09-11T07:41:20.107Z,6.93
2018-09-11T07:43:47.515Z,9.10
2018-09-11T07:46:14.943Z,9.03
2018-09-11T07:48:42.628Z,6.60
2018-09-11T07:51:10.506Z,7.00
2018-09-11T07:53:37.927Z,5.90
2018-09-11T07:56:05.826Z,6.63
2018-09-11T07:58:33.368Z,8.90
2018-09-11T08:01:01.114Z,6.97
2018-09-11T08:03:28.591Z,6.60
2018-09-11T08:05:56.778Z,7.90
2018-09-11T08:08:24.579Z,9.73
2018-09-11T08:10:52.419Z,8.40
2018-09-11T08:13:20.176Z,6.40
2018-09-11T08:15:48.275Z,6.77
2018-09-11T08:18:15.745Z,7.93
2018-09-11T08:20:43.401Z,10.33
2018-09-11T08:23:11.420Z,6.57
2018-09-11T08:25:39.298Z,7.10
2018-09-11T08:28:06.995Z,7.40
2018-09-11T08:30:34.479Z,6.53
2018-09-11T08:33:03.599Z,6.73
2018-09-11T08:35:31.903Z,6.53
2018-09-11T08:37:59.535Z,6.23
2018-09-11T08:40:27.007Z,5.37
2018-09-11T08:42:54.771Z,9.13
2018-09-11T08:45:22.240Z,9.30
2018-09-11T08:47:49.924Z,7.67
2018-09-11T08:50:17.324Z,6.63
2018-09-11T08:52:44.919Z,9.23
2018-09-11T08:55:12.622Z,7.13
2018-09-11T08:57:40.317Z,8.60
2018-09-11T09:00:07.942Z,6.20
2018-09-11T09:02:35.780Z,8.90
2018-09-11T09:05:03.879Z,9.50
2018-09-11T09:07:35.370Z,6.53
2018-09-11T09:10:04.604Z,6.63
2018-09-11T09:12:33.668Z,5.93
2018-09-11T09:15:01.753Z,7.47
2018-09-11T09:17:30.478Z,6.47
2018-09-11T09:20:00.072Z,5.57
2018-09-11T09:22:31.177Z,5.77
2018-09-11T09:25:00.709Z,9.17
2018-09-11T09:27:29.364Z,7.10
2018-09-11T09:29:59.430Z,9.83
2018-09-11T09:32:29.098Z,8.60
2018-09-11T09:34:57.570Z,7.10
2018-09-11T09:37:25.290Z,5.80
2018-09-11T09:39:56.064Z,5.63
2018-09-11T09:42:28.191Z,8.90
2018-09-11T09:44:56.053Z,5.30
2018-09-11T09:47:23.721Z,6.17
2018-09-11T09:49:52.778Z,10.13
2018-09-11T09:52:24.176Z,7.00
2018-09-11T09:54:54.968Z,6.33
2018-09-11T09:57:25.389Z,6.00
2018-09-11T09:59:53.502Z,8.20
2018-09-11T10:02:23.438Z,5.73
2018-09-11T10:04:53.512Z,6.17
2018-09-11T10:07:25.244Z,6.00
2018-09-11T10:09:56.589Z,5.33
2018-09-11T10:12:27.356Z,5.30
2018-09-11T10:14:57.389Z,6.03
2018-09-11T10:17:27.729Z,5.70
2018-09-11T10:19:56.042Z,7.20
2018-09-11T10:22:25.630Z,5.83
2018-09-11T10:24:55.780Z,5.60
2018-09-11T10:27:23.765Z,5.57
2018-09-11T10:29:53.681Z,5.97
2018-09-11T10:32:23.966Z,6.00
2018-09-11T10:34:53.052Z,5.70
2018-09-11T10:37:23.122Z,7.00
2018-09-11T10:39:51.741Z,5.30
2018-09-11T10:42:21.639Z,6.10
2018-09-11T10:44:51.534Z,5.77
2018-09-11T10:47:21.026Z,5.50
2018-09-11T10:49:51.143Z,7.37
2018-09-11T10:52:21.915Z,6.47
2018-09-11T10:54:52.247Z,5.00
2018-09-11T10:57:20.112Z,4.63
2018-09-11T10:59:50.601Z,4.80
2018-09-11T11:02:21.292Z,4.63
2018-09-11T11:04:51.835Z,6.10
2018-09-11T11:07:23.966Z,5.43
2018-09-11T11:09:54.168Z,4.17
2018-09-11T11:12:22.224Z,5.03
2018-09-11T11:14:50.086Z,4.30
2018-09-11T11:17:17.882Z,5.97
2018-09-11T11:19:45.824Z,4.17
2018-09-11T11:22:13.407Z,4.63
2018-09-11T11:24:41.040Z,5.33
2018-09-11T11:27:09.382Z,4.70
2018-09-11T11:29:37.144Z,4.27
2018-09-11T11:32:04.838Z,4.93
2018-09-11T11:34:32.273Z,4.97
2018-09-11T11:37:00.506Z,5.40
2018-09-11T11:39:27.996Z,4.83
2018-09-11T11:41:55.507Z,5.53
2018-09-11T11:44:24.253Z,5.40
2018-09-11T11:46:51.888Z,4.57
2018-09-11T11:49:19.805Z,5.13
2018-09-11T11:51:47.639Z,4.10
2018-09-11T11:54:15.340Z,3.50
2018-09-11T11:56:43.698Z,4.07
2018-09-11T11:59:11.274Z,4.17
2018-09-11T12:01:39.095Z,8.80
2018-09-11T12:04:06.859Z,4.63
2018-09-11T12:06:35.080Z,3.93
2018-09-11T12:09:03.446Z,4.10
2018-09-11T12:11:31.755Z,4.60
2018-09-11T12:13:59.280Z,4.80
2018-09-11T12:16:26.971Z,4.33
2018-09-11T12:18:54.489Z,5.53
2018-09-11T12:21:22.020Z,4.00
2018-09-11T12:23:49.782Z,6.57
2018-09-11T12:26:17.545Z,10.40
2018-09-11T12:28:44.987Z,4.00
2018-09-11T12:31:12.483Z,5.00
2018-09-11T12:33:40.152Z,4.07
2018-09-11T12:36:07.854Z,5.80
2018-09-11T12:38:35.415Z,3.43
2018-09-11T12:41:02.863Z,4.10
2018-09-11T12:43:30.472Z,3.97
2018-09-11T12:45:58.503Z,4.00
2018-09-11T12:48:25.966Z,5.40
2018-09-11T12:50:53.658Z,6.07
2018-09-11T12:53:21.882Z,5.90
2018-09-11T12:55:49.594Z,5.53
2018-09-11T12:58:17.684Z,5.03
2018-09-11T13:00:45.431Z,4.63
2018-09-11T13:03:13.463Z,3.90
2018-09-11T13:05:41.527Z,4.23
2018-09-11T13:08:09.194Z,4.30
2018-09-11T13:10:38.293Z,3.90
2018-09-11T13:13:06.554Z,6.73
2018-09-11T13:15:35.464Z,4.67
2018-09-11T13:18:02.944Z,6.47
2018-09-11T13:20:30.679Z,4.50
2018-09-11T13:22:58.115Z,4.57
2018-09-11T13:25:25.944Z,7.93
2018-09-11T13:27:53.439Z,5.03
2018-09-11T13:30:20.911Z,6.20
2018-09-11T13:32:48.394Z,5.27
2018-09-11T13:35:16.667Z,5.63
2018-09-11T13:37:44.124Z,6.70
2018-09-11T13:40:11.823Z,7.93
2018-09-11T13:42:39.243Z,7.10
2018-09-11T13:45:07.669Z,6.37
2018-09-11T13:47:35.335Z,8.70
2018-09-11T13:50:10.904Z,6.50
2018-09-11T13:52:38.798Z,5.60
2018-09-11T13:55:06.657Z,5.43
2018-09-11T13:57:34.147Z,5.50
2018-09-11T14:00:01.995Z,4.30
2018-09-11T14:02:29.773Z,5.00
2018-09-11T14:04:57.497Z,4.80
2018-09-11T14:07:25.247Z,4.13
2018-09-11T14:09:52.970Z,4.47
2018-09-11T14:12:20.906Z,5.10
2018-09-11T14:14:48.952Z,5.13
2018-09-11T14:17:16.598Z,5.03
2018-09-11T14:19:44.047Z,5.47
2018-09-11T14:22:11.511Z,5.97
2018-09-11T14:24:39.237Z,5.70
2018-09-11T14:27:06.870Z,5.40
2018-09-11T14:29:34.604Z,6.53
2018-09-11T14:32:02.090Z,4.47
2018-09-11T14:34:30.368Z,4.10
2018-09-11T14:36:57.815Z,4.60
2018-09-11T14:39:25.655Z,4.63
2018-09-11T14:41:53.547Z,5.13
2018-09-11T14:44:21.109Z,4.20
2018-09-11T14:46:54.772Z,8.60
2018-09-11T14:49:23.508Z,4.43
2018-09-11T14:51:52.077Z,4.23
2018-09-11T14:54:21.740Z,5.60
2018-09-11T14:56:50.836Z,5.47
2018-09-11T14:59:20.147Z,7.33
2018-09-11T15:01:49.278Z,6.07
2018-09-11T15:04:17.250Z,7.13
2018-09-11T15:06:46.968Z,5.30
2018-09-11T15:09:16.592Z,3.40
2018-09-11T15:11:45.092Z,6.30
2018-09-11T15:14:12.816Z,5.23
2018-09-11T15:16:40.859Z,4.27
2018-09-11T15:19:08.752Z,3.70
2018-09-11T15:21:38.840Z,5.50
2018-09-11T15:24:07.187Z,5.30
2018-09-11T15:26:35.762Z,6.70
2018-09-11T15:29:03.341Z,5.60
2018-09-11T15:31:31.704Z,3.67
2018-09-11T15:33:59.294Z,3.80
2018-09-11T15:36:27.701Z,6.97
2018-09-11T15:38:55.315Z,5.23
2018-09-11T15:41:23.191Z,5.20
2018-09-11T15:43:52.893Z,5.40
2018-09-11T15:46:22.613Z,3.70
2018-09-11T15:48:52.078Z,6.87
2018-09-11T15:51:23.123Z,4.47
2018-09-11T15:53:52.449Z,5.13
2018-09-11T15:56:21.406Z,4.90
2018-09-11T15:58:49.071Z,6.10
2018-09-11T16:01:17.438Z,6.03
2018-09-11T16:03:47.609Z,8.70
2018-09-11T16:06:15.803Z,3.83
2018-09-11T16:08:43.365Z,5.57
2018-09-11T16:11:14.379Z,5.37
2018-09-11T16:13:43.509Z,9.87
2018-09-11T16:16:12.970Z,4.90
2018-09-11T16:18:41.992Z,4.37
2018-09-11T16:21:09.631Z,5.20
2018-09-11T16:23:37.427Z,6.00
2018-09-11T16:26:08.200Z,5.00
2018-09-11T16:28:37.759Z,4.23
2018-09-11T16:31:05.325Z,3.73
2018-09-11T16:33:33.524Z,8.00
2018-09-11T16:36:01.067Z,4.97
2018-09-11T16:38:28.565Z,3.73
2018-09-11T16:40:56.312Z,6.07
2018-09-11T16:43:23.835Z,4.80
2018-09-11T16:45:51.624Z,4.17
2018-09-11T16:48:19.236Z,5.30
2018-09-11T16:50:46.768Z,5.13
2018-09-11T16:53:14.490Z,5.37
2018-09-11T16:55:41.985Z,3.93
2018-09-11T16:58:09.738Z,6.10
2018-09-11T17:00:37.251Z,5.17
2018-09-11T17:03:05.028Z,3.83
2018-09-11T17:05:32.777Z,6.90
2018-09-11T17:08:00.321Z,5.50
2018-09-11T17:10:29.687Z,5.50
2018-09-11T17:12:57.491Z,5.70
2018-09-11T17:15:24.964Z,4.43
2018-09-11T17:17:52.834Z,5.90
2018-09-11T17:20:20.559Z,6.20
2018-09-11T17:22:48.424Z,6.40
2018-09-11T17:25:16.004Z,6.40
2018-09-11T17:27:44.017Z,6.77
2018-09-11T17:30:13.471Z,4.77
2018-09-11T17:32:43.329Z,6.90
2018-09-11T17:35:16.555Z,8.17
2018-09-11T17:37:44.631Z,4.27
2018-09-11T17:40:13.108Z,5.13
2018-09-11T17:42:40.876Z,6.13
2018-09-11T17:45:08.656Z,4.50
2018-09-11T17:47:36.497Z,5.10
2018-09-11T17:50:03.947Z,6.53
2018-09-11T17:52:31.558Z,4.20
2018-09-11T17:54:59.756Z,5.40
2018-09-11T17:57:27.161Z,7.30
2018-09-11T17:59:54.616Z,4.73
2018-09-11T18:02:22.052Z,6.07
2018-09-11T18:04:49.682Z,5.70
2018-09-11T18:07:17.416Z,7.13
2018-09-11T18:09:45.316Z,6.33
2018-09-11T18:12:13.029Z,5.80
2018-09-11T18:14:40.540Z,4.97
2018-09-11T18:17:08.057Z,4.37
2018-09-11T18:19:36.574Z,6.20
2018-09-11T18:22:04.132Z,5.07
2018-09-11T18:24:32.042Z,6.30
2018-09-11T18:26:59.764Z,7.93
2018-09-11T18:29:27.589Z,7.10
2018-09-11T18:31:56.158Z,6.67
2018-09-11T18:34:24.405Z,6.40
2018-09-11T18:36:52.749Z,4.67
2018-09-11T18:39:20.209Z,6.47
2018-09-11T18:41:49.763Z,5.23
2018-09-11T18:44:17.457Z,7.47
2018-09-11T18:46:45.456Z,8.10
2018-09-11T18:49:12.972Z,4.83
2018-09-11T18:51:41.015Z,6.50
2018-09-11T18:54:08.605Z,6.03
2018-09-11T18:56:36.135Z,5.13
2018-09-11T18:59:03.991Z,4.97
2018-09-11T19:01:32.278Z,4.50
2018-09-11T19:04:00.052Z,5.90
2018-09-11T19:06:28.100Z,9.80
2018-09-11T19:08:56.454Z,5.17
2018-09-11T19:11:24.015Z,4.87
2018-09-11T19:13:52.283Z,5.23
2018-09-11T19:16:19.938Z,5.83
2018-09-11T19:18:47.437Z,4.80
2018-09-11T19:21:15.542Z,7.47
2018-09-11T19:23:43.032Z,5.07
2018-09-11T19:26:10.787Z,6.60
2018-09-11T19:28:40.712Z,4.77
2018-09-11T19:31:11.493Z,4.73
2018-09-11T19:33:40.632Z,5.03
2018-09-11T19:36:11.196Z,5.23
2018-09-11T19:38:38.734Z,5.40
2018-09-11T19:41:06.196Z,4.77
2018-09-11T19:43:37.902Z,7.33
2018-09-11T19:46:05.368Z,5.20
2018-09-11T19:48:33.810Z,6.60
2018-09-11T19:51:01.690Z,5.40
2018-09-11T19:53:29.069Z,5.33
2018-09-11T19:55:58.324Z,4.77
2018-09-11T19:58:25.973Z,4.50
2018-09-11T20:00:53.611Z,7.03
2018-09-11T20:03:21.007Z,6.63
2018-09-11T20:05:48.731Z,4.37
2018-09-11T20:08:16.439Z,5.07
2018-09-11T20:10:44.180Z,4.60
2018-09-11T20:13:13.790Z,5.63
2018-09-11T20:15:44.338Z,5.83
2018-09-11T20:18:13.805Z,5.20
2018-09-11T20:20:44.782Z,4.90
2018-09-11T20:23:13.230Z,6.30
2018-09-11T20:25:43.912Z,5.63
2018-09-11T20:28:13.078Z,6.80
2018-09-11T20:30:42.450Z,7.27
2018-09-11T20:33:12.023Z,6.97
2018-09-11T20:35:44.137Z,6.50
2018-09-11T20:38:12.876Z,5.70
2018-09-11T20:40:42.686Z,6.63
2018-09-11T20:43:10.610Z,7.07
2018-09-11T20:45:38.716Z,8.07
2018-09-11T20:48:09.064Z,6.40
2018-09-11T20:50:39.640Z,5.10
2018-09-11T20:53:07.811Z,6.70
2018-09-11T20:55:36.980Z,5.83
2018-09-11T20:58:04.351Z,4.90
2018-09-11T21:00:32.085Z,5.20
2018-09-11T21:02:59.982Z,8.97
2018-09-11T21:05:27.343Z,5.80
2018-09-11T21:07:55.154Z,4.83
2018-09-11T21:10:22.763Z,6.97
2018-09-11T21:12:50.194Z,5.47
2018-09-11T21:15:17.639Z,4.97
2018-09-11T21:17:46.014Z,5.17
2018-09-11T21:20:13.446Z,5.13
2018-09-11T21:22:41.360Z,5.37
2018-09-11T21:25:09.006Z,5.33
2018-09-11T21:27:37.889Z,5.67
2018-09-11T21:30:06.010Z,5.70
2018-09-11T21:32:33.398Z,5.17
2018-09-11T21:35:01.161Z,4.93
2018-09-11T21:37:28.596Z,5.27
2018-09-11T21:39:56.196Z,7.13
2018-09-11T21:42:23.630Z,5.80
2018-09-11T21:44:51.104Z,9.90
2018-09-11T21:47:18.790Z,4.33
2018-09-11T21:49:46.439Z,5.53
2018-09-11T21:52:14.058Z,6.00
2018-09-11T21:54:41.692Z,5.83
2018-09-11T21:57:09.078Z,5.23
2018-09-11T21:59:36.464Z,4.40
2018-09-11T22:02:03.814Z,5.60
2018-09-11T22:04:31.217Z,8.40
2018-09-11T22:06:59.082Z,7.23
2018-09-11T22:09:26.468Z,5.43
2018-09-11T22:11:54.224Z,4.27
2018-09-11T22:14:21.585Z,4.83
2018-09-11T22:16:49.590Z,5.20
2018-09-11T22:19:17.127Z,5.40
2018-09-11T22:21:44.542Z,6.93
2018-09-11T22:24:12.234Z,5.50
2018-09-11T22:26:39.651Z,22.53
2018-09-11T22:29:07.445Z,6.07
2018-09-11T22:31:34.910Z,5.27
2018-09-11T22:34:02.485Z,5.60
2018-09-11T22:36:31.226Z,6.40
2018-09-11T22:38:59.086Z,5.03
2018-09-11T22:41:26.527Z,5.60
2018-09-11T22:43:54.165Z,5.13
2018-09-11T22:46:22.213Z,7.70
2018-09-11T22:48:49.614Z,4.83
2018-09-11T22:51:17.047Z,5.40
2018-09-11T22:53:44.808Z,5.60
2018-09-11T22:56:12.566Z,4.83
2018-09-11T22:58:40.539Z,6.13
2018-09-11T23:01:08.345Z,5.20
2018-09-11T23:03:35.819Z,5.40
2018-09-11T23:06:04.713Z,9.67
2018-09-11T23:08:32.784Z,5.30
2018-09-11T23:11:00.341Z,5.87
2018-09-11T23:13:27.848Z,5.13
2018-09-11T23:15:55.266Z,6.20
2018-09-11T23:18:22.764Z,4.70
2018-09-11T23:20:50.885Z,6.17
2018-09-11T23:23:18.559Z,6.73
2018-09-11T23:25:46.272Z,7.03
2018-09-11T23:28:14.136Z,7.10
2018-09-11T23:30:41.568Z,5.30
2018-09-11T23:33:09.442Z,5.30
2018-09-11T23:35:36.866Z,5.33
2018-09-11T23:38:04.331Z,5.87
2018-09-11T23:40:32.100Z,6.00
2018-09-11T23:43:00.114Z,4.60
2018-09-11T23:45:27.601Z,7.83
2018-09-11T23:47:55.435Z,5.20
2018-09-11T23:50:23.480Z,6.23
2018-09-11T23:52:52.194Z,5.57
2018-09-11T23:55:20.047Z,7.77
2018-09-11T23:57:48.184Z,5.53
