createdAt,value
2023-05-05T16:27:42.068Z,3.80
2023-05-05T16:30:10.120Z,3.87
2023-05-05T16:32:36.687Z,3.30
2023-05-05T16:35:03.282Z,3.93
2023-05-05T16:37:29.761Z,3.87
2023-05-05T16:39:56.227Z,3.53
2023-05-05T16:42:23.277Z,3.80
2023-05-05T16:44:49.739Z,3.40
2023-05-05T16:47:16.266Z,3.63
2023-05-05T16:49:42.825Z,3.53
2023-05-05T16:52:09.375Z,3.50
2023-05-05T16:54:35.876Z,3.60
2023-05-05T16:57:03.716Z,3.80
2023-05-05T16:59:31.613Z,3.20
2023-05-05T17:01:58.312Z,3.20
2023-05-05T17:04:25.043Z,3.20
2023-05-05T17:06:51.770Z,3.37
2023-05-05T17:09:18.349Z,3.43
2023-05-05T17:11:44.822Z,3.37
2023-05-05T17:14:11.346Z,3.87
2023-05-05T17:16:38.406Z,3.53
2023-05-05T17:19:05.103Z,3.40
2023-05-05T17:21:32.766Z,3.60
2023-05-05T17:23:59.370Z,3.90
2023-05-05T17:26:25.908Z,4.10
2023-05-05T17:28:52.361Z,3.83
2023-05-05T17:31:18.957Z,3.70
2023-05-05T17:33:45.597Z,4.23
2023-05-05T17:36:12.120Z,3.87
2023-05-05T17:38:38.642Z,4.13
2023-05-05T17:41:05.209Z,3.97
2023-05-05T17:43:31.690Z,4.27
2023-05-05T17:45:58.217Z,3.90
2023-05-05T17:48:24.898Z,3.93
2023-05-05T17:50:51.398Z,4.27
2023-05-05T17:53:17.904Z,4.13
2023-05-05T17:55:45.730Z,4.30
2023-05-05T17:58:12.455Z,4.40
2023-05-05T18:00:38.997Z,3.83
2023-05-05T18:03:05.688Z,3.63
2023-05-05T18:05:32.367Z,4.27
2023-05-05T18:07:59.321Z,3.63
2023-05-05T18:10:25.817Z,3.93
2023-05-05T18:12:52.536Z,4.00
2023-05-05T18:15:19.119Z,3.87
2023-05-05T18:17:45.663Z,3.73
2023-05-05T18:20:12.392Z,4.13
2023-05-05T18:22:38.919Z,3.80
2023-05-05T18:25:07.948Z,3.53
2023-05-05T18:27:35.989Z,3.80
2023-05-05T18:30:04.710Z,4.23
2023-05-05T18:32:31.310Z,3.90
2023-05-05T18:34:57.842Z,4.13
2023-05-05T18:37:24.415Z,3.97
2023-05-05T18:39:50.914Z,3.60
2023-05-05T18:42:17.486Z,3.40
2023-05-05T18:44:44.006Z,3.50
2023-05-05T18:47:10.604Z,3.90
2023-05-05T18:49:37.534Z,3.80
2023-05-05T18:52:04.336Z,4.00
2023-05-05T18:54:30.933Z,3.70
2023-05-05T18:56:57.466Z,3.67
2023-05-05T18:59:24.004Z,3.80
2023-05-05T19:01:50.903Z,3.90
2023-05-05T19:04:30.235Z,3.80
2023-05-05T19:06:57.716Z,3.73
2023-05-05T19:09:24.328Z,3.83
2023-05-05T19:11:50.995Z,3.77
2023-05-05T19:14:17.717Z,3.40
2023-05-05T19:16:44.395Z,3.90
2023-05-05T19:19:11.143Z,3.93
2023-05-05T19:21:38.175Z,3.70
2023-05-05T19:24:04.890Z,3.50
2023-05-05T19:26:31.712Z,3.73
2023-05-05T19:28:58.310Z,3.60
2023-05-05T19:31:27.744Z,3.60
2023-05-05T19:34:02.044Z,3.60
2023-05-05T19:36:29.929Z,3.97
2023-05-05T19:38:56.503Z,3.20
2023-05-05T19:41:23.100Z,3.70
2023-05-05T19:43:50.046Z,3.47
2023-05-05T19:46:17.719Z,3.53
2023-05-05T19:48:44.376Z,3.63
2023-05-05T19:51:10.939Z,3.57
2023-05-05T19:53:37.526Z,3.60
2023-05-05T19:56:04.939Z,3.03
2023-05-05T19:58:52.712Z,3.50
2023-05-05T20:01:19.351Z,3.20
2023-05-05T20:03:46.197Z,3.53
2023-05-05T20:06:12.856Z,3.83
2023-05-05T20:08:39.403Z,4.03
2023-05-05T20:11:05.968Z,3.33
2023-05-05T20:13:34.303Z,3.70
2023-05-05T20:16:01.114Z,3.47
2023-05-05T20:18:27.706Z,3.63
2023-05-05T20:20:54.313Z,3.60
2023-05-05T20:23:20.897Z,3.97
2023-05-05T20:25:47.403Z,3.30
2023-05-05T20:28:13.924Z,3.03
2023-05-05T20:30:40.482Z,3.13
2023-05-05T20:33:07.013Z,3.10
2023-05-05T20:35:33.986Z,3.40
2023-05-05T20:38:01.021Z,3.50
2023-05-05T20:40:27.571Z,3.57
2023-05-05T20:42:54.102Z,3.70
2023-05-05T20:45:20.783Z,3.57
2023-05-05T20:47:47.343Z,3.40
2023-05-05T20:50:13.945Z,3.67
2023-05-05T20:52:40.567Z,3.87
2023-05-05T20:55:07.302Z,3.40
2023-05-05T20:57:34.142Z,2.97
2023-05-05T21:00:00.789Z,3.57
2023-05-05T21:02:27.521Z,3.27
2023-05-05T21:04:54.167Z,3.30
2023-05-05T21:07:20.760Z,3.07
2023-05-05T21:09:47.669Z,3.50
2023-05-05T21:12:14.181Z,3.33
2023-05-05T21:14:45.205Z,2.90
2023-05-05T21:17:11.697Z,3.50
2023-05-05T21:19:38.276Z,3.20
2023-05-05T21:22:04.914Z,2.80
2023-05-05T21:24:31.422Z,3.40
2023-05-05T21:26:57.928Z,3.10
2023-05-05T21:29:27.522Z,3.20
2023-05-05T21:31:54.222Z,3.30
2023-05-05T21:34:20.798Z,3.17
2023-05-05T21:36:47.304Z,3.00
2023-05-05T21:39:13.871Z,3.00
2023-05-05T21:41:40.406Z,3.47
2023-05-05T21:44:06.966Z,3.40
2023-05-05T21:46:33.556Z,3.30
2023-05-05T21:49:00.223Z,3.07
2023-05-05T21:51:27.301Z,3.33
2023-05-05T21:53:53.826Z,3.10
2023-05-05T21:56:20.350Z,2.83
2023-05-05T21:58:47.071Z,3.30
2023-05-05T22:01:13.642Z,3.10
2023-05-05T22:03:42.250Z,3.20
2023-05-05T22:06:08.934Z,2.60
2023-05-05T22:08:35.461Z,2.70
2023-05-05T22:11:02.097Z,3.00
2023-05-05T22:13:28.622Z,3.17
2023-05-05T22:15:55.200Z,3.10
2023-05-05T22:18:21.737Z,2.70
2023-05-05T22:20:48.248Z,3.10
2023-05-05T22:23:16.094Z,3.10
2023-05-05T22:25:44.360Z,3.00
2023-05-05T22:28:11.491Z,3.00
2023-05-05T22:30:38.045Z,2.70
2023-05-05T22:33:04.651Z,3.07
2023-05-05T22:35:31.214Z,2.90
2023-05-05T22:37:57.919Z,2.70
2023-05-05T22:40:24.427Z,3.07
2023-05-05T22:42:50.939Z,2.83
2023-05-05T22:45:17.525Z,2.70
2023-05-05T22:47:44.416Z,3.30
2023-05-05T22:50:11.209Z,3.20
2023-05-05T22:52:37.728Z,2.80
2023-05-05T22:55:04.559Z,3.03
2023-05-05T22:57:31.087Z,2.83
2023-05-05T22:59:57.637Z,2.70
2023-05-05T23:02:24.326Z,2.70
2023-05-05T23:04:52.582Z,3.17
2023-05-05T23:07:19.225Z,2.60
2023-05-05T23:09:46.760Z,3.00
2023-05-05T23:12:13.456Z,3.03
2023-05-05T23:14:40.020Z,3.10
2023-05-05T23:17:06.776Z,2.70
2023-05-05T23:19:33.344Z,2.50
2023-05-05T23:22:06.057Z,2.80
2023-05-05T23:24:32.631Z,2.57
2023-05-05T23:26:59.977Z,2.83
2023-05-05T23:29:26.614Z,2.90
2023-05-05T23:31:53.146Z,2.50
2023-05-05T23:34:19.630Z,3.13
2023-05-05T23:36:46.155Z,2.70
2023-05-05T23:39:12.820Z,2.83
2023-05-05T23:41:39.345Z,3.07
2023-05-05T23:44:06.317Z,2.80
2023-05-05T23:46:32.842Z,2.70
2023-05-05T23:48:59.427Z,2.73
2023-05-05T23:51:27.709Z,2.63
2023-05-05T23:53:56.258Z,2.67
2023-05-05T23:56:23.549Z,2.83
2023-05-05T23:58:50.059Z,2.80
