createdAt,value
2018-08-18T00:00:09.565Z,16.03
2018-08-18T00:02:38.808Z,15.17
2018-08-18T00:05:08.562Z,16.13
2018-08-18T00:07:36.647Z,14.87
2018-08-18T00:10:06.935Z,14.43
2018-08-18T00:12:35.027Z,13.53
2018-08-18T00:15:03.166Z,15.07
2018-08-18T00:17:31.253Z,14.20
2018-08-18T00:19:59.340Z,15.83
2018-08-18T00:22:27.407Z,13.00
2018-08-18T00:24:58.019Z,12.80
2018-08-18T00:27:26.699Z,14.13
2018-08-18T00:30:00.082Z,13.23
2018-08-18T00:32:28.177Z,15.80
2018-08-18T00:34:56.254Z,14.20
2018-08-18T00:37:25.430Z,14.13
2018-08-18T00:39:54.764Z,13.37
2018-08-18T00:42:23.307Z,12.60
2018-08-18T00:44:51.379Z,13.83
2018-08-18T00:47:19.463Z,13.43
2018-08-18T00:49:47.550Z,14.30
2018-08-18T00:52:15.679Z,12.77
2018-08-18T00:54:43.789Z,13.10
2018-08-18T00:57:24.279Z,13.30
2018-08-18T00:59:53.035Z,11.70
2018-08-18T01:02:21.119Z,13.17
2018-08-18T01:04:55.206Z,12.90
2018-08-18T01:07:23.586Z,14.40
2018-08-18T01:09:51.778Z,12.93
2018-08-18T01:12:19.969Z,11.07
2018-08-18T01:14:47.996Z,11.53
2018-08-18T01:17:16.059Z,11.23
2018-08-18T01:19:44.132Z,10.17
2018-08-18T01:22:12.246Z,12.80
2018-08-18T01:24:40.335Z,11.67
2018-08-18T01:27:08.472Z,11.93
2018-08-18T01:29:36.556Z,15.17
2018-08-18T01:32:04.687Z,11.70
2018-08-18T01:34:32.742Z,13.83
2018-08-18T01:37:11.090Z,10.33
2018-08-18T01:39:39.202Z,11.90
2018-08-18T01:42:07.285Z,9.40
2018-08-18T01:44:35.360Z,10.03
2018-08-18T01:47:07.716Z,10.10
2018-08-18T01:49:36.681Z,9.27
2018-08-18T01:52:13.262Z,8.00
2018-08-18T01:54:41.668Z,8.17
2018-08-18T01:57:11.757Z,8.73
2018-08-18T01:59:41.132Z,9.17
2018-08-18T02:02:12.455Z,8.97
2018-08-18T02:04:40.595Z,8.13
2018-08-18T02:07:25.027Z,8.30
2018-08-18T02:09:53.414Z,9.17
2018-08-18T02:12:22.327Z,10.73
2018-08-18T02:14:50.419Z,10.20
2018-08-18T02:17:23.607Z,8.27
2018-08-18T02:19:52.088Z,8.20
2018-08-18T02:22:20.448Z,7.87
2018-08-18T02:24:48.517Z,8.60
2018-08-18T02:27:16.651Z,9.20
2018-08-18T02:29:54.799Z,9.93
2018-08-18T02:32:29.471Z,7.73
2018-08-18T02:34:57.768Z,8.10
2018-08-18T02:37:26.673Z,8.03
2018-08-18T02:39:54.952Z,10.50
2018-08-18T02:42:22.973Z,7.53
2018-08-18T02:44:51.243Z,8.57
2018-08-18T02:47:19.336Z,10.30
2018-08-18T02:49:48.653Z,7.43
2018-08-18T02:52:21.749Z,8.90
2018-08-18T02:54:58.483Z,6.20
2018-08-18T02:57:32.729Z,6.93
2018-08-18T03:00:02.785Z,7.80
2018-08-18T03:02:30.872Z,8.87
2018-08-18T03:04:58.970Z,9.67
2018-08-18T03:07:31.007Z,8.50
2018-08-18T03:09:59.103Z,9.63
2018-08-18T03:12:32.569Z,7.23
2018-08-18T03:15:00.639Z,9.20
2018-08-18T03:17:28.721Z,8.87
2018-08-18T03:19:56.784Z,8.57
2018-08-18T03:22:29.051Z,9.60
2018-08-18T03:24:57.161Z,8.40
2018-08-18T03:27:25.233Z,9.03
2018-08-18T03:29:53.299Z,10.03
2018-08-18T03:32:22.047Z,9.10
2018-08-18T03:34:50.142Z,9.50
2018-08-18T03:37:27.883Z,8.60
2018-08-18T03:39:56.243Z,8.97
2018-08-18T03:42:29.984Z,11.93
2018-08-18T03:44:58.067Z,8.63
2018-08-18T03:47:26.413Z,8.87
2018-08-18T03:49:54.535Z,10.73
2018-08-18T03:52:22.605Z,9.33
2018-08-18T03:54:50.683Z,10.40
2018-08-18T03:57:18.777Z,11.13
2018-08-18T03:59:46.889Z,8.93
2018-08-18T04:02:14.950Z,10.17
2018-08-18T04:04:43.021Z,9.43
2018-08-18T04:07:11.132Z,9.47
2018-08-18T04:09:39.650Z,11.07
2018-08-18T04:12:09.103Z,9.87
2018-08-18T04:14:39.194Z,9.83
2018-08-18T04:17:38.943Z,10.03
2018-08-18T04:20:07.167Z,10.63
2018-08-18T04:22:35.316Z,10.70
2018-08-18T04:25:03.449Z,9.37
2018-08-18T04:27:39.991Z,14.07
2018-08-18T04:30:12.170Z,11.10
2018-08-18T04:32:50.483Z,10.33
2018-08-18T04:35:20.075Z,10.07
2018-08-18T04:37:48.146Z,10.37
2018-08-18T04:40:16.305Z,9.50
2018-08-18T04:42:44.387Z,9.93
2018-08-18T04:45:14.129Z,9.63
2018-08-18T04:47:42.222Z,8.80
2018-08-18T04:50:10.340Z,11.03
2018-08-18T04:52:38.565Z,9.10
2018-08-18T04:55:06.643Z,9.97
2018-08-18T04:57:34.712Z,11.90
2018-08-18T05:00:02.776Z,8.70
2018-08-18T05:02:30.866Z,9.00
2018-08-18T05:04:59.062Z,9.17
2018-08-18T05:07:35.440Z,8.60
2018-08-18T05:10:03.553Z,8.07
2018-08-18T05:12:31.645Z,11.03
2018-08-18T05:14:59.776Z,8.67
2018-08-18T05:17:27.859Z,9.67
2018-08-18T05:20:14.460Z,8.60
2018-08-18T05:22:42.563Z,10.33
2018-08-18T05:25:10.667Z,8.87
2018-08-18T05:27:38.934Z,9.90
2018-08-18T05:30:08.149Z,9.80
2018-08-18T05:32:37.472Z,9.07
2018-08-18T05:35:06.318Z,9.30
2018-08-18T05:37:34.509Z,7.43
2018-08-18T05:40:02.801Z,7.93
2018-08-18T05:42:31.828Z,6.93
2018-08-18T05:45:05.729Z,8.13
2018-08-18T05:47:34.363Z,8.00
2018-08-18T05:50:02.622Z,7.03
2018-08-18T05:52:31.035Z,7.20
2018-08-18T05:55:02.136Z,7.80
2018-08-18T05:57:30.376Z,5.00
2018-08-18T05:59:58.607Z,8.10
2018-08-18T06:02:27.701Z,6.70
2018-08-18T06:04:57.818Z,6.00
2018-08-18T06:07:26.083Z,5.47
2018-08-18T06:09:54.478Z,8.73
2018-08-18T06:12:22.778Z,5.80
2018-08-18T06:14:50.998Z,3.40
2018-08-18T06:17:25.292Z,7.43
2018-08-18T06:19:54.965Z,3.50
2018-08-18T06:22:23.582Z,4.70
2018-08-18T06:24:52.245Z,3.77
2018-08-18T06:27:21.426Z,3.33
2018-08-18T06:29:50.587Z,3.13
2018-08-18T06:32:18.890Z,3.10
2018-08-18T06:34:47.120Z,4.40
2018-08-18T06:37:15.084Z,3.00
2018-08-18T06:39:54.100Z,4.20
2018-08-18T06:42:34.019Z,5.63
2018-08-18T06:45:02.076Z,5.00
2018-08-18T06:47:30.499Z,3.57
2018-08-18T06:50:00.317Z,2.70
2018-08-18T06:52:30.043Z,5.10
2018-08-18T06:55:08.488Z,3.00
2018-08-18T06:57:43.884Z,3.43
2018-08-18T07:00:14.139Z,5.30
2018-08-18T07:02:42.398Z,1.90
2018-08-18T07:05:12.184Z,3.10
2018-08-18T07:07:41.408Z,3.10
2018-08-18T07:10:23.246Z,2.47
2018-08-18T07:12:53.700Z,3.77
2018-08-18T07:15:24.163Z,2.63
2018-08-18T07:17:52.750Z,3.07
2018-08-18T07:20:22.457Z,4.40
2018-08-18T07:22:51.207Z,2.23
2018-08-18T07:25:19.624Z,2.43
2018-08-18T07:27:49.382Z,5.13
2018-08-18T07:30:17.683Z,2.90
2018-08-18T07:32:46.385Z,4.50
2018-08-18T07:39:50.761Z,3.33
2018-08-18T07:42:18.948Z,2.50
2018-08-18T07:44:47.071Z,4.17
2018-08-18T07:47:16.485Z,7.13
2018-08-18T07:49:44.574Z,3.87
2018-08-18T07:52:12.663Z,4.03
2018-08-18T07:54:40.736Z,5.30
2018-08-18T07:57:08.824Z,4.63
2018-08-18T07:59:36.916Z,5.43
2018-08-18T08:02:04.989Z,4.03
2018-08-18T08:04:33.052Z,4.23
2018-08-18T08:07:01.140Z,3.67
2018-08-18T08:09:30.266Z,2.57
2018-08-18T08:11:58.399Z,4.23
2018-08-18T08:14:26.515Z,2.40
2018-08-18T08:16:54.651Z,4.07
2018-08-18T08:19:22.751Z,4.17
2018-08-18T08:21:51.117Z,5.67
2018-08-18T08:24:19.211Z,5.33
2018-08-18T08:26:47.334Z,2.43
2018-08-18T08:29:15.416Z,4.40
2018-08-18T08:31:43.601Z,2.50
2018-08-18T08:34:11.707Z,4.20
2018-08-18T08:36:39.837Z,4.50
2018-08-18T08:39:07.935Z,4.17
2018-08-18T08:41:36.008Z,2.27
2018-08-18T08:44:04.113Z,4.53
2018-08-18T08:46:32.215Z,3.17
2018-08-18T08:49:01.145Z,4.47
2018-08-18T08:51:29.319Z,2.23
2018-08-18T08:53:58.532Z,5.50
2018-08-18T08:56:34.707Z,6.10
2018-08-18T08:59:03.038Z,3.50
2018-08-18T09:01:31.136Z,3.33
2018-08-18T09:03:59.225Z,4.00
2018-08-18T09:06:27.340Z,5.23
2018-08-18T09:08:59.299Z,3.93
2018-08-18T09:11:28.620Z,3.00
2018-08-18T09:14:03.684Z,3.17
2018-08-18T09:16:32.834Z,3.13
2018-08-18T09:19:00.948Z,3.10
2018-08-18T09:21:31.996Z,7.27
2018-08-18T09:24:00.059Z,3.33
2018-08-18T09:26:28.193Z,3.50
2018-08-18T09:28:56.255Z,7.57
2018-08-18T09:31:24.330Z,2.80
2018-08-18T09:33:52.520Z,6.37
2018-08-18T09:36:20.774Z,4.50
2018-08-18T09:38:48.704Z,4.00
2018-08-18T09:41:16.808Z,3.93
2018-08-18T09:43:44.936Z,4.20
2018-08-18T09:46:13.014Z,4.43
2018-08-18T09:48:41.135Z,5.23
2018-08-18T09:51:09.220Z,4.27
2018-08-18T09:53:37.336Z,3.77
2018-08-18T09:56:05.436Z,3.37
2018-08-18T09:58:33.575Z,7.70
2018-08-18T10:01:01.707Z,5.70
2018-08-18T10:03:29.921Z,4.37
2018-08-18T10:05:58.164Z,3.47
2018-08-18T10:08:26.287Z,5.70
2018-08-18T10:10:54.421Z,4.73
2018-08-18T10:13:22.504Z,5.10
2018-08-18T10:15:50.661Z,3.20
2018-08-18T10:18:18.759Z,5.00
2018-08-18T10:20:49.737Z,6.00
2018-08-18T10:23:17.921Z,3.43
2018-08-18T10:25:46.424Z,3.63
2018-08-18T10:28:14.599Z,3.20
2018-08-18T10:30:42.689Z,4.90
2018-08-18T10:33:10.861Z,3.60
2018-08-18T10:35:38.968Z,4.57
2018-08-18T10:38:07.160Z,3.60
2018-08-18T10:40:35.262Z,4.13
2018-08-18T10:43:03.352Z,7.10
2018-08-18T10:45:31.433Z,7.10
2018-08-18T10:47:59.564Z,4.47
2018-08-18T10:51:37.455Z,3.83
2018-08-18T10:54:05.491Z,4.63
2018-08-18T10:56:33.614Z,4.27
2018-08-18T10:59:16.109Z,4.87
2018-08-18T11:01:59.647Z,4.17
2018-08-18T11:04:28.693Z,3.83
2018-08-18T11:06:56.876Z,5.33
2018-08-18T11:09:25.033Z,4.43
2018-08-18T11:11:53.143Z,6.60
2018-08-18T11:14:21.571Z,4.77
2018-08-18T11:16:49.665Z,10.37
2018-08-18T11:19:20.823Z,3.70
2018-08-18T11:21:58.980Z,5.87
2018-08-18T11:24:27.099Z,4.27
2018-08-18T11:26:55.191Z,5.60
2018-08-18T11:29:23.303Z,4.63
2018-08-18T11:31:51.413Z,5.77
2018-08-18T11:34:19.516Z,5.10
2018-08-18T11:37:00.836Z,4.10
2018-08-18T11:39:30.148Z,5.10
2018-08-18T11:41:59.028Z,4.30
2018-08-18T11:44:27.149Z,3.80
2018-08-18T11:46:55.266Z,5.67
2018-08-18T11:49:23.387Z,3.30
2018-08-18T11:51:51.493Z,3.63
2018-08-18T11:54:19.626Z,4.40
2018-08-18T11:56:54.900Z,4.20
2018-08-18T11:59:22.996Z,2.97
2018-08-18T12:01:56.030Z,4.47
2018-08-18T12:04:24.280Z,3.43
2018-08-18T12:06:57.876Z,3.33
2018-08-18T12:09:26.069Z,2.87
2018-08-18T12:11:54.208Z,5.40
2018-08-18T12:14:22.400Z,3.83
2018-08-18T12:16:50.778Z,3.00
2018-08-18T12:19:18.912Z,2.87
2018-08-18T12:21:47.516Z,2.50
2018-08-18T12:24:17.255Z,2.60
2018-08-18T12:27:17.111Z,3.90
2018-08-18T12:29:45.275Z,5.77
2018-08-18T12:32:18.331Z,3.63
2018-08-18T12:34:46.498Z,3.93
2018-08-18T12:37:15.231Z,2.03
2018-08-18T12:39:43.232Z,2.57
2018-08-18T12:42:15.472Z,2.27
2018-08-18T12:44:43.571Z,2.90
2018-08-18T12:47:11.647Z,3.73
2018-08-18T12:49:39.821Z,3.60
2018-08-18T12:54:42.329Z,5.40
2018-08-18T12:57:10.424Z,4.23
2018-08-18T12:59:38.523Z,4.20
2018-08-18T13:02:06.680Z,4.00
2018-08-18T13:04:34.747Z,2.37
2018-08-18T13:07:02.935Z,2.63
2018-08-18T13:09:31.011Z,4.17
2018-08-18T13:12:01.079Z,2.43
2018-08-18T13:14:30.443Z,2.13
2018-08-18T13:16:58.504Z,4.37
2018-08-18T13:19:32.988Z,3.60
2018-08-18T13:22:01.117Z,3.23
2018-08-18T13:24:30.952Z,3.80
2018-08-18T13:26:59.546Z,2.03
2018-08-18T13:29:27.654Z,3.30
2018-08-18T13:31:55.840Z,2.30
2018-08-18T13:34:23.963Z,3.47
2018-08-18T13:36:52.027Z,2.97
2018-08-18T13:39:20.727Z,2.57
2018-08-18T13:41:49.903Z,3.27
2018-08-18T13:44:28.728Z,2.00
2018-08-18T13:46:56.812Z,2.27
2018-08-18T13:49:25.870Z,4.90
2018-08-18T13:51:54.029Z,3.20
2018-08-18T13:54:22.199Z,9.50
2018-08-18T13:56:50.356Z,7.83
2018-08-18T13:59:44.323Z,2.90
2018-08-18T14:02:12.493Z,2.27
2018-08-18T14:04:41.452Z,3.30
2018-08-18T14:07:09.998Z,3.00
2018-08-18T14:09:38.311Z,2.77
2018-08-18T14:12:11.690Z,2.20
2018-08-18T14:14:39.770Z,2.37
2018-08-18T14:17:07.868Z,2.93
2018-08-18T14:19:35.980Z,5.27
2018-08-18T14:22:07.978Z,2.17
2018-08-18T14:24:37.127Z,3.77
2018-08-18T14:27:11.382Z,4.00
2018-08-18T14:29:39.459Z,2.90
2018-08-18T14:32:13.099Z,1.87
2018-08-18T14:34:41.219Z,2.07
2018-08-18T14:37:12.743Z,3.70
2018-08-18T14:39:42.244Z,3.13
2018-08-18T14:42:10.590Z,2.93
2018-08-18T14:44:42.607Z,2.47
2018-08-18T14:47:10.756Z,2.27
2018-08-18T14:49:38.928Z,2.80
2018-08-18T14:52:07.128Z,22.67
2018-08-18T14:54:35.318Z,5.63
2018-08-18T14:57:04.196Z,14.70
2018-08-18T14:59:33.682Z,2.50
2018-08-18T15:02:03.084Z,3.70
2018-08-18T15:04:31.488Z,8.13
2018-08-18T15:06:59.730Z,3.43
2018-08-18T15:09:37.121Z,5.17
2018-08-18T15:12:05.399Z,6.70
2018-08-18T15:14:33.590Z,4.63
2018-08-18T15:17:01.787Z,2.43
2018-08-18T15:19:30.005Z,3.07
2018-08-18T15:21:59.892Z,2.47
2018-08-18T15:24:28.073Z,3.53
2018-08-18T15:26:56.280Z,2.47
2018-08-18T15:29:24.474Z,3.03
2018-08-18T15:31:55.508Z,3.07
2018-08-18T15:34:23.631Z,4.00
2018-08-18T15:36:51.723Z,1.70
2018-08-18T15:39:19.819Z,2.13
2018-08-18T15:41:47.899Z,2.80
2018-08-18T15:44:15.986Z,1.90
2018-08-18T15:46:44.081Z,2.77
2018-08-18T15:49:13.040Z,3.23
2018-08-18T15:51:41.285Z,3.13
2018-08-18T15:54:09.481Z,3.97
2018-08-18T15:56:37.626Z,2.37
2018-08-18T15:59:05.812Z,3.60
2018-08-18T16:01:35.007Z,2.30
2018-08-18T16:04:03.922Z,2.30
2018-08-18T16:06:32.063Z,7.27
2018-08-18T16:09:00.152Z,6.10
2018-08-18T16:11:28.229Z,1.97
2018-08-18T16:13:56.443Z,2.13
2018-08-18T16:16:24.439Z,2.73
2018-08-18T16:19:00.363Z,4.03
2018-08-18T16:21:29.338Z,5.10
2018-08-18T16:23:57.432Z,2.20
2018-08-18T16:26:25.575Z,3.90
2018-08-18T16:28:53.686Z,4.13
2018-08-18T16:31:21.764Z,7.80
2018-08-18T16:33:51.377Z,6.23
2018-08-18T16:36:19.448Z,4.23
2018-08-18T16:38:47.579Z,2.50
2018-08-18T16:41:15.626Z,3.80
2018-08-18T16:43:43.700Z,4.23
2018-08-18T16:46:36.288Z,2.77
2018-08-18T16:49:04.380Z,4.43
2018-08-18T16:51:32.444Z,3.10
2018-08-18T16:54:18.040Z,4.03
2018-08-18T16:56:46.100Z,2.80
2018-08-18T16:59:14.165Z,3.17
2018-08-18T17:01:42.232Z,5.10
2018-08-18T17:04:12.132Z,2.50
2018-08-18T17:06:40.258Z,2.70
2018-08-18T17:09:08.672Z,3.57
2018-08-18T17:11:36.783Z,4.07
2018-08-18T17:14:09.509Z,5.60
2018-08-18T17:16:37.660Z,3.40
2018-08-18T17:19:05.693Z,3.53
2018-08-18T17:21:33.801Z,2.70
2018-08-18T17:24:01.928Z,3.27
2018-08-18T17:26:30.040Z,2.47
2018-08-18T17:28:58.203Z,1.87
2018-08-18T17:31:26.290Z,3.40
2018-08-18T17:33:54.367Z,4.20
2018-08-18T17:36:22.452Z,4.47
2018-08-18T17:38:50.584Z,3.40
2018-08-18T17:41:18.696Z,1.80
2018-08-18T17:43:46.811Z,2.80
2018-08-18T17:46:14.973Z,2.30
2018-08-18T17:48:48.411Z,3.33
2018-08-18T17:51:16.487Z,5.33
2018-08-18T17:53:48.759Z,4.50
2018-08-18T17:56:16.870Z,1.87
2018-08-18T17:58:44.954Z,2.50
2018-08-18T18:01:13.084Z,4.03
2018-08-18T18:03:41.163Z,2.70
2018-08-18T18:06:09.228Z,3.63
2018-08-18T18:08:37.491Z,2.70
2018-08-18T18:11:05.569Z,6.03
2018-08-18T18:13:35.228Z,2.20
2018-08-18T18:16:08.460Z,3.63
2018-08-18T18:18:41.900Z,4.40
2018-08-18T18:21:10.035Z,3.07
2018-08-18T18:23:38.208Z,1.73
2018-08-18T18:26:06.796Z,2.00
2018-08-18T18:28:34.911Z,2.50
2018-08-18T18:31:02.989Z,2.20
2018-08-18T18:33:31.132Z,2.90
2018-08-18T18:35:59.224Z,5.00
2018-08-18T18:38:27.413Z,3.63
2018-08-18T18:40:55.500Z,3.93
2018-08-18T18:43:23.567Z,4.10
2018-08-18T18:45:53.072Z,2.93
2018-08-18T18:48:21.119Z,4.03
2018-08-18T18:50:49.578Z,2.83
2018-08-18T18:53:17.689Z,2.47
2018-08-18T18:55:52.103Z,3.27
2018-08-18T18:58:20.187Z,4.67
2018-08-18T19:00:51.709Z,4.00
2018-08-18T19:03:19.797Z,5.50
2018-08-18T19:05:48.386Z,5.00
2018-08-18T19:08:17.790Z,3.50
2018-08-18T19:10:45.985Z,6.00
2018-08-18T19:13:14.078Z,7.73
2018-08-18T19:15:42.324Z,6.90
2018-08-18T19:18:11.098Z,8.63
2018-08-18T19:20:39.182Z,11.10
2018-08-18T19:23:12.735Z,13.50
2018-08-18T19:25:42.088Z,10.77
2018-08-18T19:28:12.092Z,7.60
2018-08-18T19:30:40.179Z,9.50
2018-08-18T19:33:08.463Z,10.73
2018-08-18T19:35:41.313Z,12.93
2018-08-18T19:38:09.425Z,9.47
2018-08-18T19:40:38.593Z,5.40
2018-08-18T19:43:10.458Z,7.57
2018-08-18T19:45:38.542Z,4.40
2018-08-18T19:48:06.658Z,3.87
2018-08-18T19:50:34.748Z,6.13
2018-08-18T19:53:08.087Z,6.60
2018-08-18T19:55:36.200Z,7.70
2018-08-18T19:58:04.343Z,6.13
2018-08-18T20:00:32.423Z,5.77
2018-08-18T20:03:03.479Z,7.23
2018-08-18T20:05:31.548Z,5.57
2018-08-18T20:07:59.606Z,6.40
2018-08-18T20:10:27.699Z,3.87
2018-08-18T20:12:55.794Z,5.50
2018-08-18T20:15:23.931Z,6.17
2018-08-18T20:17:52.034Z,4.53
2018-08-18T20:20:22.024Z,4.57
2018-08-18T20:22:50.247Z,3.77
2018-08-18T20:25:18.556Z,3.40
2018-08-18T20:27:46.856Z,3.67
2018-08-18T20:30:15.563Z,4.20
2018-08-18T20:32:43.782Z,5.03
2018-08-18T20:35:13.156Z,2.50
2018-08-18T20:37:41.408Z,3.10
2018-08-18T20:40:13.205Z,3.50
2018-08-18T20:42:43.588Z,3.13
2018-08-18T20:45:12.405Z,2.93
2018-08-18T20:50:29.585Z,3.33
2018-08-18T20:53:05.955Z,2.53
2018-08-18T20:55:34.790Z,3.33
2018-08-18T20:58:03.190Z,3.73
2018-08-18T21:00:31.437Z,5.23
2018-08-18T21:02:59.686Z,4.27
2018-08-18T21:05:28.033Z,4.20
2018-08-18T21:11:15.184Z,3.93
2018-08-18T21:13:46.991Z,3.53
2018-08-18T21:16:15.420Z,4.10
2018-08-18T21:18:47.067Z,3.17
2018-08-18T21:21:31.962Z,2.30
2018-08-18T21:24:00.170Z,3.00
2018-08-18T21:26:28.566Z,2.83
2018-08-18T21:28:57.530Z,2.80
2018-08-18T21:31:58.787Z,2.57
2018-08-18T21:34:35.046Z,2.87
2018-08-18T21:37:07.981Z,3.43
2018-08-18T21:39:38.951Z,2.50
2018-08-18T21:42:07.192Z,4.53
2018-08-18T21:47:46.566Z,3.00
2018-08-18T21:50:14.994Z,3.10
2018-08-18T21:52:43.153Z,2.37
2018-08-18T21:55:11.338Z,2.77
2018-08-18T21:57:52.743Z,3.37
2018-08-18T22:00:21.403Z,2.70
2018-08-18T22:02:49.774Z,3.90
2018-08-18T22:05:17.916Z,2.53
2018-08-18T22:07:51.349Z,4.20
2018-08-18T22:10:20.513Z,2.80
2018-08-18T22:12:53.474Z,5.47
2018-08-18T22:15:22.459Z,4.07
2018-08-18T22:17:51.864Z,3.80
2018-08-18T22:20:21.208Z,3.30
2018-08-18T22:22:51.988Z,3.20
2018-08-18T22:25:20.597Z,3.60
2018-08-18T22:27:52.260Z,5.77
2018-08-18T22:30:22.164Z,3.30
2018-08-18T22:32:50.719Z,3.20
2018-08-18T22:35:18.904Z,3.70
2018-08-18T22:37:47.415Z,4.90
2018-08-18T22:40:15.910Z,2.70
2018-08-18T22:42:44.096Z,4.23
2018-08-18T22:45:23.257Z,3.63
2018-08-18T22:47:51.701Z,2.80
2018-08-18T22:50:20.103Z,5.83
2018-08-18T22:52:50.533Z,3.77
2018-08-18T22:55:18.916Z,3.67
2018-08-18T22:57:52.469Z,3.07
2018-08-18T23:00:21.057Z,4.93
2018-08-18T23:02:49.189Z,4.57
2018-08-18T23:05:18.362Z,6.03
2018-08-18T23:07:49.454Z,3.50
2018-08-18T23:10:18.055Z,4.10
2018-08-18T23:12:46.247Z,4.10
2018-08-18T23:15:14.361Z,3.70
2018-08-18T23:17:42.477Z,6.00
2018-08-18T23:20:10.558Z,4.60
2018-08-18T23:22:52.741Z,4.30
2018-08-18T23:25:21.119Z,5.27
2018-08-18T23:27:49.289Z,4.73
2018-08-18T23:30:21.575Z,5.10
2018-08-18T23:32:49.733Z,5.60
2018-08-18T23:35:17.806Z,3.93
2018-08-18T23:37:45.934Z,4.17
2018-08-18T23:40:14.021Z,3.40
2018-08-18T23:42:42.224Z,6.40
2018-08-18T23:45:10.291Z,4.53
2018-08-18T23:47:38.353Z,5.83
2018-08-18T23:50:06.484Z,7.87
2018-08-18T23:52:48.005Z,4.23
2018-08-18T23:55:16.092Z,5.30
2018-08-18T23:57:44.276Z,5.60
