createdAt,value
2022-10-09T00:01:21.539Z,10.00
2022-10-09T00:03:50.992Z,10.00
2022-10-09T00:06:24.237Z,10.00
2022-10-09T00:08:51.979Z,10.00
2022-10-09T00:11:22.783Z,10.00
2022-10-09T00:13:51.125Z,10.00
2022-10-09T00:16:19.608Z,10.00
2022-10-09T00:18:47.878Z,9.90
2022-10-09T00:21:28.062Z,9.90
2022-10-09T00:23:58.059Z,9.90
2022-10-09T00:26:26.349Z,10.00
2022-10-09T00:28:54.584Z,9.90
2022-10-09T00:31:22.987Z,9.80
2022-10-09T00:33:50.851Z,9.80
2022-10-09T00:36:21.075Z,9.90
2022-10-09T00:38:48.965Z,9.90
2022-10-09T00:41:19.479Z,9.90
2022-10-09T00:43:49.004Z,9.90
2022-10-09T00:46:40.855Z,9.90
2022-10-09T00:49:11.639Z,9.90
2022-10-09T00:51:40.570Z,10.00
2022-10-09T00:54:11.868Z,10.00
2022-10-09T00:56:39.424Z,10.00
2022-10-09T00:59:07.716Z,10.00
2022-10-09T01:01:35.544Z,10.00
2022-10-09T01:04:03.033Z,10.00
2022-10-09T01:07:31.727Z,9.90
2022-10-09T01:10:07.647Z,9.90
2022-10-09T01:12:41.091Z,9.90
2022-10-09T01:15:30.287Z,9.90
2022-10-09T01:18:09.676Z,9.80
2022-10-09T01:20:40.235Z,9.90
2022-10-09T01:23:28.507Z,9.90
2022-10-09T01:25:58.851Z,9.90
2022-10-09T01:28:29.181Z,9.90
2022-10-09T01:31:03.478Z,9.90
2022-10-09T01:33:32.510Z,9.90
2022-10-09T01:36:01.381Z,9.90
2022-10-09T01:38:29.728Z,9.90
2022-10-09T01:40:57.681Z,9.90
2022-10-09T01:43:25.320Z,9.90
2022-10-09T01:45:52.933Z,9.90
2022-10-09T01:48:25.231Z,9.90
2022-10-09T01:50:58.916Z,9.80
2022-10-09T01:53:27.248Z,9.80
2022-10-09T01:56:13.437Z,9.80
2022-10-09T01:58:58.189Z,9.90
2022-10-09T02:01:39.661Z,9.90
2022-10-09T02:04:11.749Z,9.90
2022-10-09T02:06:41.156Z,9.90
2022-10-09T02:09:13.131Z,10.00
2022-10-09T02:11:43.677Z,10.10
2022-10-09T02:14:11.430Z,10.20
2022-10-09T02:16:49.312Z,10.20
2022-10-09T02:19:36.968Z,10.20
2022-10-09T02:22:23.183Z,10.20
2022-10-09T02:24:51.302Z,10.30
2022-10-09T02:27:21.160Z,10.30
2022-10-09T02:29:49.513Z,10.30
2022-10-09T02:32:17.361Z,10.30
2022-10-09T02:34:45.269Z,10.30
2022-10-09T02:37:12.901Z,10.30
2022-10-09T02:39:41.019Z,10.20
2022-10-09T02:42:08.436Z,10.30
2022-10-09T02:44:36.140Z,10.20
2022-10-09T02:47:03.947Z,10.20
2022-10-09T02:49:31.711Z,10.20
2022-10-09T02:51:59.300Z,10.20
2022-10-09T02:54:26.737Z,10.20
2022-10-09T02:56:54.186Z,10.20
2022-10-09T02:59:21.844Z,10.20
2022-10-09T03:01:49.381Z,10.20
2022-10-09T03:04:16.930Z,10.20
2022-10-09T03:06:44.427Z,10.20
2022-10-09T03:09:11.912Z,10.20
2022-10-09T03:11:39.420Z,10.20
2022-10-09T03:14:07.007Z,10.10
2022-10-09T03:16:34.546Z,10.20
2022-10-09T03:19:02.201Z,10.20
2022-10-09T03:21:29.689Z,10.10
2022-10-09T03:23:57.277Z,10.20
2022-10-09T03:26:26.679Z,10.10
2022-10-09T03:28:55.389Z,10.20
2022-10-09T03:31:51.738Z,10.10
2022-10-09T03:34:13.001Z,10.20
2022-10-09T03:36:40.859Z,10.20
2022-10-09T03:39:09.081Z,10.20
2022-10-09T03:41:36.517Z,10.20
2022-10-09T03:44:04.068Z,10.20
2022-10-09T03:46:31.625Z,10.20
2022-10-09T03:48:59.150Z,10.20
2022-10-09T03:51:26.673Z,10.20
2022-10-09T03:53:54.189Z,10.30
2022-10-09T03:56:21.620Z,10.30
2022-10-09T03:58:49.116Z,10.30
2022-10-09T04:01:16.632Z,10.30
2022-10-09T04:03:44.154Z,10.40
2022-10-09T04:06:11.684Z,10.50
2022-10-09T04:08:39.148Z,10.50
2022-10-09T04:11:06.756Z,10.60
2022-10-09T04:13:34.281Z,10.70
2022-10-09T04:16:02.058Z,10.80
2022-10-09T04:18:29.566Z,10.80
2022-10-09T04:20:57.593Z,10.80
2022-10-09T04:23:27.655Z,10.80
2022-10-09T04:25:56.483Z,10.90
2022-10-09T04:28:24.670Z,10.90
2022-10-09T04:30:52.865Z,11.00
2022-10-09T04:33:20.762Z,11.00
2022-10-09T04:35:51.598Z,11.00
2022-10-09T04:38:20.126Z,11.10
2022-10-09T04:41:05.431Z,11.10
2022-10-09T04:43:34.252Z,11.10
2022-10-09T04:46:06.310Z,11.10
2022-10-09T04:48:45.204Z,11.10
2022-10-09T04:51:13.699Z,11.20
2022-10-09T04:53:41.665Z,11.20
2022-10-09T04:56:13.818Z,11.20
2022-10-09T04:58:41.429Z,11.20
2022-10-09T05:01:16.455Z,11.20
2022-10-09T05:03:44.407Z,11.20
2022-10-09T05:06:13.498Z,11.20
2022-10-09T05:08:42.509Z,11.20
2022-10-09T05:11:15.460Z,11.10
2022-10-09T05:13:49.673Z,11.10
2022-10-09T05:16:20.428Z,11.10
2022-10-09T05:18:51.597Z,11.10
2022-10-09T05:21:19.806Z,11.00
2022-10-09T05:23:47.579Z,11.00
2022-10-09T05:26:18.817Z,11.00
2022-10-09T05:28:47.434Z,11.00
2022-10-09T05:31:22.340Z,11.00
2022-10-09T05:33:50.042Z,11.00
2022-10-09T05:36:18.278Z,11.00
2022-10-09T05:38:46.141Z,11.00
2022-10-09T05:41:16.276Z,11.00
2022-10-09T05:43:46.062Z,11.00
2022-10-09T05:46:19.417Z,11.00
2022-10-09T05:48:52.822Z,11.00
2022-10-09T05:51:22.954Z,11.00
2022-10-09T05:53:51.302Z,11.00
2022-10-09T05:56:20.764Z,11.10
2022-10-09T05:58:58.053Z,11.10
2022-10-09T06:01:31.610Z,11.10
2022-10-09T06:04:00.817Z,11.10
2022-10-09T06:06:30.250Z,11.10
2022-10-09T06:08:58.667Z,11.10
2022-10-09T06:11:31.645Z,11.20
2022-10-09T06:14:00.838Z,11.20
2022-10-09T06:16:32.618Z,11.20
2022-10-09T06:19:00.936Z,11.30
2022-10-09T06:21:28.860Z,11.20
2022-10-09T06:23:58.737Z,11.20
2022-10-09T06:26:29.405Z,11.30
2022-10-09T06:28:58.503Z,11.30
2022-10-09T06:31:28.271Z,11.30
2022-10-09T06:33:58.157Z,11.30
2022-10-09T06:36:28.988Z,11.40
2022-10-09T06:38:58.831Z,11.40
2022-10-09T06:41:27.868Z,11.40
2022-10-09T06:43:57.650Z,11.50
2022-10-09T06:46:27.782Z,11.40
2022-10-09T06:48:55.570Z,11.40
2022-10-09T06:51:24.147Z,11.50
2022-10-09T06:53:53.861Z,11.50
2022-10-09T06:56:23.465Z,11.50
2022-10-09T06:58:50.966Z,11.50
2022-10-09T07:01:19.755Z,11.50
2022-10-09T07:03:53.001Z,11.50
2022-10-09T07:06:26.066Z,11.50
2022-10-09T07:08:57.040Z,11.50
2022-10-09T07:11:27.587Z,11.60
2022-10-09T07:13:58.763Z,11.60
2022-10-09T07:16:40.933Z,11.60
2022-10-09T07:19:11.272Z,11.60
2022-10-09T07:21:45.065Z,11.70
2022-10-09T07:24:14.895Z,11.60
2022-10-09T07:26:44.670Z,11.60
2022-10-09T07:29:15.432Z,11.60
2022-10-09T07:31:43.924Z,11.60
2022-10-09T07:34:11.481Z,11.60
2022-10-09T07:36:39.092Z,11.60
2022-10-09T07:39:06.802Z,11.70
2022-10-09T07:41:34.882Z,11.60
2022-10-09T07:44:02.323Z,11.60
2022-10-09T07:46:33.772Z,11.70
2022-10-09T07:49:02.471Z,11.70
2022-10-09T07:51:30.799Z,11.70
2022-10-09T07:54:00.292Z,11.60
2022-10-09T07:56:30.518Z,11.60
2022-10-09T07:59:03.827Z,11.70
2022-10-09T08:01:33.101Z,11.60
2022-10-09T08:04:01.086Z,11.70
2022-10-09T08:06:28.900Z,11.60
2022-10-09T08:08:59.220Z,11.60
2022-10-09T08:11:28.795Z,11.60
2022-10-09T08:13:56.605Z,11.60
2022-10-09T08:16:25.135Z,11.60
2022-10-09T08:18:57.668Z,11.50
2022-10-09T08:21:26.231Z,11.50
2022-10-09T08:23:55.713Z,11.60
2022-10-09T08:26:24.704Z,11.60
2022-10-09T08:29:00.959Z,11.60
2022-10-09T08:31:31.884Z,11.70
2022-10-09T08:34:01.665Z,11.70
2022-10-09T08:36:30.037Z,11.80
2022-10-09T08:38:57.516Z,11.90
2022-10-09T08:41:42.024Z,11.90
2022-10-09T08:44:25.947Z,12.00
2022-10-09T08:47:16.770Z,12.10
2022-10-09T08:50:06.031Z,12.10
2022-10-09T08:52:36.585Z,12.20
2022-10-09T08:55:36.982Z,12.20
2022-10-09T08:58:06.520Z,12.20
2022-10-09T09:00:44.579Z,12.30
2022-10-09T09:03:20.646Z,12.40
2022-10-09T09:06:09.471Z,12.30
2022-10-09T09:09:01.273Z,12.40
2022-10-09T09:11:39.180Z,12.40
2022-10-09T09:14:21.048Z,12.50
2022-10-09T09:17:07.157Z,12.40
2022-10-09T09:19:46.152Z,12.30
2022-10-09T09:22:15.788Z,12.30
2022-10-09T09:24:57.493Z,12.30
2022-10-09T09:27:31.669Z,12.30
2022-10-09T09:30:14.735Z,12.30
2022-10-09T09:32:50.084Z,12.40
2022-10-09T09:35:43.090Z,12.40
2022-10-09T09:38:10.756Z,12.50
2022-10-09T09:40:40.527Z,12.40
2022-10-09T09:43:19.490Z,12.40
2022-10-09T09:45:48.072Z,12.50
2022-10-09T09:48:41.078Z,12.50
2022-10-09T09:51:30.287Z,12.50
2022-10-09T09:54:14.757Z,12.50
2022-10-09T09:59:40.640Z,12.50
2022-10-09T10:02:20.451Z,12.60
2022-10-09T10:04:57.520Z,12.50
2022-10-09T10:07:36.450Z,12.40
2022-10-09T10:10:10.260Z,12.30
2022-10-09T10:13:01.840Z,12.30
2022-10-09T10:15:31.948Z,12.30
2022-10-09T10:18:04.159Z,12.30
2022-10-09T10:20:34.065Z,12.20
2022-10-09T10:23:01.630Z,12.20
2022-10-09T10:25:34.111Z,12.20
2022-10-09T10:28:07.438Z,12.10
2022-10-09T10:30:37.694Z,12.20
2022-10-09T10:33:22.126Z,12.20
2022-10-09T10:35:55.390Z,12.20
2022-10-09T10:38:26.005Z,12.20
2022-10-09T10:41:03.238Z,12.20
2022-10-09T10:43:49.581Z,12.30
2022-10-09T10:46:37.402Z,12.30
2022-10-09T10:49:07.456Z,12.30
2022-10-09T10:51:58.363Z,12.30
2022-10-09T10:54:37.751Z,12.40
2022-10-09T10:57:09.433Z,12.40
2022-10-09T11:00:06.712Z,12.50
2022-10-09T11:02:58.631Z,12.40
2022-10-09T11:05:56.913Z,12.50
2022-10-09T11:08:46.164Z,12.50
2022-10-09T11:11:38.196Z,12.50
2022-10-09T11:14:23.374Z,12.60
2022-10-09T11:17:15.625Z,12.60
2022-10-09T11:20:03.480Z,12.80
2022-10-09T11:22:40.300Z,12.90
2022-10-09T11:25:32.826Z,13.00
2022-10-09T11:28:10.497Z,12.90
2022-10-09T11:31:04.266Z,12.90
2022-10-09T11:33:38.916Z,12.90
2022-10-09T11:36:14.728Z,12.90
2022-10-09T11:38:51.761Z,12.80
2022-10-09T11:41:20.301Z,12.70
2022-10-09T11:43:59.782Z,12.80
2022-10-09T11:46:53.448Z,12.80
2022-10-09T11:49:48.307Z,12.90
2022-10-09T11:52:29.789Z,12.90
2022-10-09T11:55:17.940Z,12.90
2022-10-09T11:57:45.523Z,13.00
2022-10-09T12:00:14.170Z,13.00
2022-10-09T12:02:43.639Z,13.00
2022-10-09T12:05:28.148Z,13.10
2022-10-09T12:08:19.457Z,13.10
2022-10-09T12:10:58.286Z,13.00
2022-10-09T12:13:31.604Z,13.00
2022-10-09T12:15:59.973Z,13.00
2022-10-09T12:18:45.565Z,13.00
2022-10-09T12:21:24.767Z,13.00
2022-10-09T12:23:53.484Z,13.00
2022-10-09T12:26:23.942Z,13.00
2022-10-09T12:29:02.859Z,13.00
2022-10-09T12:31:35.064Z,13.00
2022-10-09T12:34:37.520Z,12.90
2022-10-09T12:37:17.991Z,12.90
2022-10-09T12:39:47.112Z,12.90
2022-10-09T12:42:24.882Z,12.90
2022-10-09T12:44:54.929Z,13.00
2022-10-09T12:47:29.040Z,13.00
2022-10-09T12:50:17.210Z,13.10
2022-10-09T12:52:52.860Z,13.10
2022-10-09T12:55:28.212Z,13.10
2022-10-09T12:58:03.438Z,13.10
2022-10-09T13:00:33.155Z,13.10
2022-10-09T13:03:01.646Z,13.10
2022-10-09T13:05:40.229Z,13.10
2022-10-09T13:08:24.210Z,13.10
2022-10-09T13:10:52.611Z,13.00
2022-10-09T13:13:24.996Z,13.00
2022-10-09T13:16:01.992Z,13.00
2022-10-09T13:18:29.827Z,13.00
2022-10-09T13:21:04.810Z,13.00
2022-10-09T13:23:35.115Z,13.00
2022-10-09T13:26:05.084Z,13.00
2022-10-09T13:28:32.660Z,12.90
2022-10-09T13:31:07.626Z,12.90
2022-10-09T13:33:35.248Z,12.90
2022-10-09T13:36:02.653Z,12.90
2022-10-09T13:38:34.627Z,12.90
2022-10-09T13:41:02.739Z,12.90
2022-10-09T13:43:31.296Z,13.00
2022-10-09T13:45:59.105Z,13.00
2022-10-09T13:48:26.757Z,13.00
2022-10-09T13:50:54.349Z,12.90
2022-10-09T13:53:21.949Z,13.00
2022-10-09T13:55:49.469Z,13.00
2022-10-09T13:58:16.945Z,13.00
2022-10-09T14:00:45.359Z,13.00
2022-10-09T14:03:12.981Z,13.00
2022-10-09T14:05:41.006Z,13.00
2022-10-09T14:08:08.541Z,13.00
2022-10-09T14:10:36.161Z,13.10
2022-10-09T14:13:03.731Z,13.10
2022-10-09T14:15:31.385Z,13.20
2022-10-09T14:17:58.976Z,13.20
2022-10-09T14:20:28.698Z,13.20
2022-10-09T14:22:56.212Z,13.20
2022-10-09T14:25:23.667Z,13.20
2022-10-09T14:27:51.227Z,13.20
2022-10-09T14:30:18.793Z,13.20
2022-10-09T14:32:47.441Z,13.20
2022-10-09T14:35:18.244Z,13.10
2022-10-09T14:37:48.990Z,13.10
2022-10-09T14:40:16.793Z,13.10
2022-10-09T14:42:44.288Z,13.10
2022-10-09T14:45:11.846Z,13.00
2022-10-09T14:47:39.343Z,13.10
2022-10-09T14:50:07.498Z,13.10
2022-10-09T14:52:35.001Z,13.10
2022-10-09T14:55:02.520Z,13.00
2022-10-09T14:57:34.382Z,13.00
2022-10-09T15:00:05.774Z,12.90
2022-10-09T15:02:33.630Z,12.90
2022-10-09T15:05:01.211Z,12.90
2022-10-09T15:07:28.838Z,12.90
2022-10-09T15:09:57.021Z,12.90
2022-10-09T15:12:24.517Z,12.80
2022-10-09T15:14:52.200Z,12.80
2022-10-09T15:17:19.828Z,12.80
2022-10-09T15:19:47.313Z,12.80
2022-10-09T15:22:14.785Z,12.80
2022-10-09T15:24:42.198Z,12.80
2022-10-09T15:27:09.772Z,12.70
2022-10-09T15:29:37.351Z,12.70
2022-10-09T15:32:04.835Z,12.60
2022-10-09T15:34:32.420Z,12.50
2022-10-09T15:36:59.892Z,12.50
2022-10-09T15:39:27.384Z,12.50
2022-10-09T15:41:54.939Z,12.50
2022-10-09T15:44:22.388Z,12.60
2022-10-09T15:46:50.202Z,12.50
2022-10-09T15:49:18.162Z,12.50
2022-10-09T15:51:45.806Z,12.50
2022-10-09T15:54:14.545Z,12.60
2022-10-09T15:56:42.424Z,12.60
2022-10-09T15:59:13.877Z,12.70
2022-10-09T16:01:41.574Z,12.70
2022-10-09T16:04:09.688Z,12.80
2022-10-09T16:06:38.015Z,12.90
2022-10-09T16:09:05.531Z,12.90
2022-10-09T16:11:34.605Z,12.90
2022-10-09T16:14:02.346Z,12.90
2022-10-09T16:16:29.942Z,12.90
2022-10-09T16:18:57.431Z,12.90
2022-10-09T16:21:28.199Z,12.90
2022-10-09T16:23:59.051Z,12.80
2022-10-09T16:26:29.332Z,12.90
2022-10-09T16:28:57.491Z,12.80
2022-10-09T16:31:30.772Z,12.90
2022-10-09T16:33:58.673Z,12.90
2022-10-09T16:36:26.450Z,12.90
2022-10-09T16:38:55.564Z,12.90
2022-10-09T16:41:24.205Z,12.80
2022-10-09T16:43:54.429Z,12.80
2022-10-09T16:46:28.399Z,12.80
2022-10-09T16:48:57.535Z,12.90
2022-10-09T16:51:30.546Z,12.90
2022-10-09T16:54:00.625Z,12.80
2022-10-09T16:56:36.315Z,12.70
2022-10-09T16:59:06.943Z,12.70
2022-10-09T17:01:37.705Z,12.70
2022-10-09T17:04:05.561Z,12.70
2022-10-09T17:06:33.295Z,12.70
2022-10-09T17:09:00.926Z,12.70
2022-10-09T17:11:30.533Z,12.70
2022-10-09T17:13:58.158Z,12.70
2022-10-09T17:16:28.208Z,12.80
2022-10-09T17:18:55.975Z,12.80
2022-10-09T17:21:26.711Z,12.80
2022-10-09T17:23:59.008Z,12.80
2022-10-09T17:26:27.811Z,12.80
2022-10-09T17:28:57.347Z,12.90
2022-10-09T17:31:25.768Z,12.80
2022-10-09T17:33:56.445Z,12.90
2022-10-09T17:36:26.219Z,12.80
2022-10-09T17:38:53.969Z,12.90
2022-10-09T17:41:23.729Z,12.90
2022-10-09T17:43:59.280Z,12.90
2022-10-09T17:46:28.530Z,12.90
2022-10-09T17:48:57.055Z,13.00
2022-10-09T17:51:27.996Z,13.00
2022-10-09T17:56:26.899Z,13.00
2022-10-09T17:58:56.137Z,13.00
2022-10-09T18:01:24.207Z,13.00
2022-10-09T18:03:52.214Z,13.00
2022-10-09T18:06:23.952Z,13.10
2022-10-09T18:08:54.091Z,13.10
2022-10-09T18:11:23.901Z,13.10
2022-10-09T18:13:51.535Z,13.10
2022-10-09T18:16:35.232Z,13.10
2022-10-09T18:19:12.260Z,13.10
2022-10-09T18:21:42.992Z,13.10
2022-10-09T18:24:11.079Z,13.10
2022-10-09T18:26:39.481Z,13.10
2022-10-09T18:29:07.866Z,13.10
2022-10-09T18:31:35.699Z,13.10
2022-10-09T18:34:03.372Z,13.10
2022-10-09T18:36:31.868Z,13.10
2022-10-09T18:39:02.514Z,13.10
2022-10-09T18:41:30.126Z,13.10
2022-10-09T18:43:59.998Z,13.00
2022-10-09T18:46:33.981Z,13.00
2022-10-09T18:49:01.964Z,13.00
2022-10-09T18:51:29.682Z,12.90
2022-10-09T18:54:02.272Z,12.90
2022-10-09T18:56:32.371Z,12.90
2022-10-09T18:59:03.620Z,12.90
2022-10-09T19:01:31.260Z,12.80
2022-10-09T19:03:59.162Z,12.80
2022-10-09T19:06:26.932Z,12.80
2022-10-09T19:08:58.050Z,12.70
2022-10-09T19:11:25.584Z,12.70
2022-10-09T19:13:54.716Z,12.60
2022-10-09T19:16:24.318Z,12.70
2022-10-09T19:18:53.359Z,12.60
2022-10-09T19:21:20.917Z,12.60
2022-10-09T19:23:49.619Z,12.60
2022-10-09T19:26:17.424Z,12.60
2022-10-09T19:28:45.785Z,12.50
2022-10-09T19:31:14.490Z,12.50
2022-10-09T19:33:42.908Z,12.50
2022-10-09T19:36:12.827Z,12.50
2022-10-09T19:38:41.512Z,12.50
2022-10-09T19:41:14.197Z,12.50
2022-10-09T19:43:42.975Z,12.50
2022-10-09T19:46:14.304Z,12.50
2022-10-09T19:48:41.854Z,12.50
2022-10-09T19:51:16.329Z,12.50
2022-10-09T19:53:44.365Z,12.50
2022-10-09T19:56:17.321Z,12.50
2022-10-09T19:58:46.991Z,12.50
2022-10-09T20:01:16.840Z,12.50
2022-10-09T20:03:44.746Z,12.50
2022-10-09T20:06:12.614Z,12.50
2022-10-09T20:08:42.099Z,12.60
2022-10-09T20:11:11.591Z,12.50
2022-10-09T20:13:41.024Z,12.10
2022-10-09T20:16:12.271Z,11.90
2022-10-09T20:18:42.429Z,11.50
2022-10-09T20:21:13.413Z,11.40
2022-10-09T20:23:41.623Z,11.30
2022-10-09T20:26:19.507Z,11.20
2022-10-09T20:28:47.854Z,11.10
2022-10-09T20:31:21.160Z,10.80
2022-10-09T20:33:50.552Z,10.60
2022-10-09T20:36:35.521Z,10.50
2022-10-09T20:39:07.168Z,10.30
2022-10-09T20:41:35.318Z,10.30
2022-10-09T20:44:06.197Z,10.00
2022-10-09T20:46:36.652Z,9.70
2022-10-09T20:49:06.728Z,9.60
2022-10-09T20:51:38.707Z,9.60
2022-10-09T20:54:07.581Z,9.50
2022-10-09T20:56:35.708Z,9.50
2022-10-09T20:59:04.190Z,9.40
2022-10-09T21:01:31.749Z,9.50
2022-10-09T21:03:59.567Z,9.60
2022-10-09T21:06:27.541Z,9.60
2022-10-09T21:08:55.383Z,9.60
2022-10-09T21:11:23.287Z,9.60
2022-10-09T21:13:51.066Z,9.60
2022-10-09T21:16:22.726Z,9.50
2022-10-09T21:18:55.055Z,9.60
2022-10-09T21:21:22.977Z,9.50
2022-10-09T21:23:52.499Z,9.50
2022-10-09T21:26:22.085Z,9.50
2022-10-09T21:28:53.255Z,9.60
2022-10-09T21:31:28.540Z,9.60
2022-10-09T21:33:57.443Z,9.60
2022-10-09T21:36:34.831Z,9.60
2022-10-09T21:39:03.536Z,9.60
2022-10-09T21:41:30.997Z,9.60
2022-10-09T21:43:58.725Z,9.60
2022-10-09T21:46:26.389Z,9.50
2022-10-09T21:48:54.157Z,9.70
2022-10-09T21:51:21.816Z,9.70
2022-10-09T21:53:49.718Z,9.70
2022-10-09T21:56:17.546Z,9.70
2022-10-09T21:58:48.933Z,9.60
2022-10-09T22:01:17.393Z,9.60
2022-10-09T22:03:45.261Z,9.70
2022-10-09T22:06:18.887Z,9.70
2022-10-09T22:08:48.097Z,9.60
2022-10-09T22:11:16.456Z,9.50
2022-10-09T22:13:44.129Z,9.60
2022-10-09T22:16:13.895Z,9.50
2022-10-09T22:18:42.049Z,9.50
2022-10-09T22:21:12.472Z,9.40
2022-10-09T22:23:42.828Z,9.40
2022-10-09T22:26:17.092Z,9.30
2022-10-09T22:28:46.044Z,9.30
2022-10-09T22:31:16.437Z,9.20
2022-10-09T22:33:44.160Z,9.20
2022-10-09T22:36:15.378Z,9.20
2022-10-09T22:38:44.226Z,9.10
2022-10-09T22:41:17.933Z,9.10
2022-10-09T22:43:47.787Z,9.10
2022-10-09T22:46:19.002Z,9.10
2022-10-09T22:48:46.762Z,9.10
2022-10-09T22:51:16.976Z,9.10
2022-10-09T22:53:45.289Z,9.00
2022-10-09T22:56:16.019Z,9.20
2022-10-09T22:58:44.311Z,9.10
2022-10-09T23:01:15.552Z,9.20
2022-10-09T23:03:43.691Z,9.20
2022-10-09T23:06:14.325Z,9.20
2022-10-09T23:08:43.864Z,9.20
2022-10-09T23:11:12.683Z,9.20
2022-10-09T23:13:40.411Z,9.10
2022-10-09T23:16:10.505Z,9.10
2022-10-09T23:18:39.416Z,9.00
2022-10-09T23:21:12.406Z,9.10
2022-10-09T23:23:40.886Z,9.00
2022-10-09T23:26:12.243Z,8.90
2022-10-09T23:28:40.755Z,8.80
2022-10-09T23:31:11.113Z,8.90
2022-10-09T23:33:40.727Z,8.90
2022-10-09T23:36:10.887Z,8.90
2022-10-09T23:38:38.748Z,8.80
2022-10-09T23:41:09.194Z,8.70
2022-10-09T23:43:39.989Z,8.70
2022-10-09T23:46:11.314Z,8.70
2022-10-09T23:48:38.817Z,8.70
2022-10-09T23:51:06.878Z,8.70
2022-10-09T23:53:34.868Z,8.70
2022-10-09T23:56:20.633Z,8.70
2022-10-09T23:58:48.177Z,8.60
