createdAt,value
2022-08-24T00:01:03.935Z,55.48
2022-08-24T00:03:34.483Z,55.50
2022-08-24T00:05:56.727Z,55.50
2022-08-24T00:08:23.207Z,55.45
2022-08-24T00:10:49.582Z,55.53
2022-08-24T00:13:15.970Z,55.43
2022-08-24T00:15:42.347Z,55.57
2022-08-24T00:18:08.743Z,55.87
2022-08-24T00:20:35.119Z,55.54
2022-08-24T00:23:01.504Z,55.52
2022-08-24T00:25:27.886Z,55.53
2022-08-24T00:27:54.273Z,55.43
2022-08-24T00:30:20.655Z,55.43
2022-08-24T00:32:47.039Z,55.50
2022-08-24T00:35:13.418Z,55.48
2022-08-24T00:37:39.804Z,55.42
2022-08-24T00:40:06.268Z,55.44
2022-08-24T00:42:32.598Z,55.48
2022-08-24T00:44:58.986Z,55.37
2022-08-24T00:47:25.375Z,55.35
2022-08-24T00:49:51.855Z,55.37
2022-08-24T00:52:18.244Z,55.35
2022-08-24T00:54:46.422Z,55.26
2022-08-24T00:57:11.027Z,55.43
2022-08-24T00:59:37.411Z,55.49
2022-08-24T01:02:08.447Z,55.51
2022-08-24T01:04:30.237Z,55.57
2022-08-24T01:06:56.625Z,55.60
2022-08-24T01:09:23.025Z,55.51
2022-08-24T01:11:49.428Z,55.54
2022-08-24T01:14:15.848Z,55.56
2022-08-24T01:16:42.286Z,55.26
2022-08-24T01:19:08.646Z,55.36
2022-08-24T01:21:35.036Z,55.38
2022-08-24T01:24:01.417Z,55.36
2022-08-24T01:26:27.852Z,55.27
2022-08-24T01:28:54.224Z,55.23
2022-08-24T01:31:20.625Z,55.28
2022-08-24T01:33:46.999Z,55.26
2022-08-24T01:36:13.383Z,55.22
2022-08-24T01:38:39.771Z,55.20
2022-08-24T01:41:06.162Z,55.22
2022-08-24T01:43:32.544Z,55.28
2022-08-24T01:45:58.925Z,55.14
2022-08-24T01:48:25.299Z,55.13
2022-08-24T01:50:51.689Z,55.20
2022-08-24T01:53:18.338Z,55.19
2022-08-24T01:55:44.471Z,55.26
2022-08-24T01:58:10.862Z,55.17
2022-08-24T02:00:37.239Z,55.14
2022-08-24T02:03:03.893Z,55.10
2022-08-24T02:05:30.014Z,55.13
2022-08-24T02:07:56.520Z,55.05
2022-08-24T02:10:22.893Z,54.95
2022-08-24T02:12:49.293Z,54.44
2022-08-24T02:15:15.699Z,54.13
2022-08-24T02:17:42.081Z,53.66
2022-08-24T02:20:08.461Z,53.56
2022-08-24T02:22:34.841Z,53.49
2022-08-24T02:25:01.226Z,53.39
2022-08-24T02:27:27.604Z,53.36
2022-08-24T02:29:53.990Z,53.40
2022-08-24T02:32:20.370Z,53.44
2022-08-24T02:34:46.758Z,53.46
2022-08-24T02:37:13.158Z,53.52
2022-08-24T02:39:39.539Z,53.54
2022-08-24T02:42:05.915Z,53.64
2022-08-24T02:44:32.318Z,53.70
2022-08-24T02:46:58.692Z,53.75
2022-08-24T02:49:25.078Z,53.95
2022-08-24T02:51:51.463Z,54.12
2022-08-24T02:54:18.434Z,54.33
2022-08-24T02:56:44.249Z,54.51
2022-08-24T02:59:10.637Z,54.64
2022-08-24T03:01:37.092Z,54.77
2022-08-24T03:04:03.450Z,54.91
2022-08-24T03:06:29.850Z,54.99
2022-08-24T03:08:56.878Z,55.12
2022-08-24T03:11:26.893Z,55.24
2022-08-24T03:13:48.991Z,55.38
2022-08-24T03:16:15.410Z,55.40
2022-08-24T03:18:41.760Z,55.44
2022-08-24T03:21:08.141Z,55.60
2022-08-24T03:23:34.652Z,55.63
2022-08-24T03:26:00.913Z,55.70
2022-08-24T03:28:27.345Z,55.80
2022-08-24T03:30:53.743Z,55.87
2022-08-24T03:33:20.062Z,55.93
2022-08-24T03:35:46.432Z,55.95
2022-08-24T03:38:12.819Z,55.98
2022-08-24T03:40:39.224Z,56.03
2022-08-24T03:43:05.671Z,56.07
2022-08-24T03:45:31.981Z,56.11
2022-08-24T03:47:58.352Z,56.17
2022-08-24T03:50:24.725Z,56.19
2022-08-24T03:52:51.105Z,56.18
2022-08-24T03:55:17.479Z,56.14
2022-08-24T03:57:43.872Z,56.08
2022-08-24T04:00:10.255Z,56.03
2022-08-24T04:02:36.760Z,55.96
2022-08-24T04:05:03.111Z,55.97
2022-08-24T04:07:29.498Z,55.97
2022-08-24T04:09:55.887Z,55.98
2022-08-24T04:12:23.181Z,56.31
2022-08-24T04:14:48.777Z,56.16
2022-08-24T04:17:15.165Z,59.77
2022-08-24T04:19:41.553Z,57.39
2022-08-24T04:22:07.981Z,56.82
2022-08-24T04:24:34.361Z,56.84
2022-08-24T04:27:00.749Z,56.60
2022-08-24T04:29:27.124Z,56.60
2022-08-24T04:31:53.614Z,56.55
2022-08-24T04:34:19.888Z,56.57
2022-08-24T04:36:46.278Z,56.44
2022-08-24T04:39:12.656Z,56.36
2022-08-24T04:41:39.050Z,56.29
2022-08-24T04:44:05.419Z,56.20
2022-08-24T04:46:31.797Z,56.17
2022-08-24T04:48:58.183Z,56.12
2022-08-24T04:51:24.560Z,56.09
2022-08-24T04:53:50.947Z,56.02
2022-08-24T04:56:17.326Z,56.07
2022-08-24T04:58:43.702Z,56.08
2022-08-24T05:01:10.263Z,56.10
2022-08-24T05:03:36.499Z,56.07
2022-08-24T05:06:03.065Z,56.16
2022-08-24T05:08:29.466Z,56.16
2022-08-24T05:10:55.841Z,56.04
2022-08-24T05:13:22.231Z,56.10
2022-08-24T05:15:48.641Z,56.00
2022-08-24T05:18:15.021Z,56.03
2022-08-24T05:20:41.396Z,55.92
2022-08-24T05:23:08.066Z,56.01
2022-08-24T05:25:34.182Z,56.10
2022-08-24T05:28:00.582Z,56.07
2022-08-24T05:30:26.960Z,55.99
2022-08-24T05:32:53.369Z,56.10
2022-08-24T05:35:19.728Z,56.18
2022-08-24T05:37:46.154Z,56.13
2022-08-24T05:40:12.553Z,56.20
2022-08-24T05:42:38.910Z,56.23
2022-08-24T05:45:05.284Z,56.16
2022-08-24T05:47:31.672Z,56.28
2022-08-24T05:49:58.048Z,56.26
2022-08-24T05:52:24.438Z,56.19
2022-08-24T05:54:50.825Z,56.34
2022-08-24T05:57:17.237Z,56.24
2022-08-24T05:59:43.613Z,56.31
2022-08-24T06:02:10.073Z,56.29
2022-08-24T06:04:36.386Z,56.40
2022-08-24T06:07:02.773Z,56.42
2022-08-24T06:09:29.153Z,56.39
2022-08-24T06:11:55.544Z,56.48
2022-08-24T06:14:26.772Z,56.45
2022-08-24T06:16:48.537Z,56.40
2022-08-24T06:19:14.834Z,56.51
2022-08-24T06:21:41.218Z,56.53
2022-08-24T06:24:07.617Z,56.27
2022-08-24T06:26:34.029Z,56.50
2022-08-24T06:29:00.434Z,56.56
2022-08-24T06:31:26.847Z,56.56
2022-08-24T06:33:54.412Z,56.61
2022-08-24T06:36:20.569Z,56.59
2022-08-24T06:38:45.951Z,56.52
2022-08-24T06:41:12.343Z,56.59
2022-08-24T06:43:38.719Z,56.57
2022-08-24T06:46:05.142Z,56.70
2022-08-24T06:48:31.493Z,56.69
2022-08-24T06:50:57.876Z,56.58
2022-08-24T06:53:24.258Z,56.67
2022-08-24T06:55:50.672Z,56.65
2022-08-24T06:58:17.053Z,56.68
2022-08-24T07:00:43.589Z,56.99
2022-08-24T07:03:11.633Z,56.87
2022-08-24T07:05:36.391Z,56.84
2022-08-24T07:08:02.800Z,56.85
2022-08-24T07:10:29.194Z,56.72
2022-08-24T07:12:55.584Z,56.76
2022-08-24T07:15:22.020Z,56.94
2022-08-24T07:17:48.420Z,56.77
2022-08-24T07:20:14.812Z,56.96
2022-08-24T07:22:41.204Z,56.98
2022-08-24T07:25:07.745Z,57.25
2022-08-24T07:27:34.123Z,57.14
2022-08-24T07:30:25.267Z,56.83
2022-08-24T07:32:26.939Z,56.69
2022-08-24T07:34:53.333Z,56.69
2022-08-24T07:37:19.755Z,56.83
2022-08-24T07:39:46.234Z,56.76
2022-08-24T07:42:15.005Z,56.94
2022-08-24T07:44:38.978Z,56.95
2022-08-24T07:47:21.096Z,56.90
2022-08-24T07:49:37.120Z,56.86
2022-08-24T07:51:58.181Z,56.95
2022-08-24T07:54:24.583Z,56.91
2022-08-24T07:56:50.976Z,56.76
2022-08-24T07:59:17.388Z,56.56
2022-08-24T08:01:43.821Z,56.39
2022-08-24T08:04:10.168Z,56.33
2022-08-24T08:06:36.550Z,56.17
2022-08-24T08:09:02.966Z,56.22
2022-08-24T08:11:29.345Z,56.54
2022-08-24T08:13:55.779Z,56.75
2022-08-24T08:16:22.200Z,56.61
2022-08-24T08:18:56.312Z,56.89
2022-08-24T08:21:15.004Z,57.07
2022-08-24T08:23:41.404Z,57.15
2022-08-24T08:26:07.795Z,57.11
2022-08-24T08:28:36.204Z,57.05
2022-08-24T08:31:00.614Z,57.13
2022-08-24T08:35:53.340Z,56.54
2022-08-24T08:38:19.738Z,56.46
2022-08-24T08:40:46.170Z,56.61
2022-08-24T08:43:12.559Z,57.07
2022-08-24T08:45:38.956Z,57.11
2022-08-24T08:48:05.344Z,57.46
2022-08-24T08:50:31.735Z,57.37
2022-08-24T08:52:58.195Z,57.43
2022-08-24T08:55:24.624Z,57.56
2022-08-24T08:57:51.010Z,57.10
2022-08-24T09:00:17.402Z,56.96
2022-08-24T09:02:43.796Z,56.87
2022-08-24T09:05:10.177Z,56.76
2022-08-24T09:07:36.563Z,56.68
2022-08-24T09:10:02.949Z,56.87
2022-08-24T09:12:29.335Z,56.99
2022-08-24T09:14:55.729Z,57.12
2022-08-24T09:17:22.149Z,57.27
2022-08-24T09:19:48.651Z,56.97
2022-08-24T09:22:15.040Z,56.77
2022-08-24T09:24:41.428Z,56.42
2022-08-24T09:27:07.820Z,56.21
2022-08-24T09:29:34.203Z,56.17
2022-08-24T09:32:00.586Z,56.18
2022-08-24T09:34:27.072Z,56.22
2022-08-24T09:36:53.490Z,56.33
2022-08-24T09:39:19.910Z,56.35
2022-08-24T09:41:46.357Z,56.20
2022-08-24T09:44:12.732Z,56.21
2022-08-24T09:46:39.119Z,56.09
2022-08-24T09:49:05.560Z,55.78
2022-08-24T09:51:31.962Z,55.80
2022-08-24T09:53:58.430Z,55.96
2022-08-24T09:56:24.808Z,56.10
2022-08-24T09:58:51.232Z,56.36
2022-08-24T10:01:17.670Z,56.65
2022-08-24T10:03:44.014Z,56.60
2022-08-24T10:06:10.466Z,56.53
2022-08-24T10:08:36.778Z,56.22
2022-08-24T10:11:03.243Z,55.99
2022-08-24T10:13:29.635Z,55.95
2022-08-24T10:15:56.026Z,56.09
2022-08-24T10:18:22.555Z,56.20
2022-08-24T10:20:48.938Z,56.10
2022-08-24T10:23:15.337Z,56.17
2022-08-24T10:25:41.735Z,56.31
2022-08-24T10:28:08.121Z,56.08
2022-08-24T10:30:34.514Z,55.96
2022-08-24T10:33:00.911Z,55.95
2022-08-24T10:35:27.295Z,55.82
2022-08-24T10:37:53.803Z,55.69
2022-08-24T10:40:20.273Z,55.92
2022-08-24T10:42:46.588Z,55.45
2022-08-24T10:45:13.006Z,55.38
2022-08-24T10:47:39.542Z,55.36
2022-08-24T10:50:06.070Z,55.06
2022-08-24T10:52:32.476Z,55.40
2022-08-24T10:54:58.859Z,55.59
2022-08-24T10:57:25.386Z,55.67
2022-08-24T10:59:51.810Z,55.69
2022-08-24T11:02:18.215Z,56.11
2022-08-24T11:04:44.593Z,56.11
2022-08-24T11:07:11.001Z,56.17
2022-08-24T11:09:37.472Z,55.95
2022-08-24T11:12:03.892Z,56.04
2022-08-24T11:14:30.284Z,56.25
2022-08-24T11:16:58.084Z,56.33
2022-08-24T11:19:23.047Z,56.61
2022-08-24T11:21:49.453Z,56.74
2022-08-24T11:24:15.858Z,56.79
2022-08-24T11:26:42.245Z,56.59
2022-08-24T11:29:08.661Z,56.28
2022-08-24T11:31:35.945Z,55.94
2022-08-24T11:34:01.426Z,56.02
2022-08-24T11:36:27.818Z,56.33
2022-08-24T11:38:54.230Z,56.44
2022-08-24T11:41:20.659Z,56.49
2022-08-24T11:43:47.057Z,56.66
2022-08-24T11:46:13.462Z,56.75
2022-08-24T11:48:39.830Z,56.75
2022-08-24T11:51:06.264Z,56.60
2022-08-24T11:53:32.655Z,56.41
2022-08-24T11:56:00.315Z,56.36
2022-08-24T11:58:25.488Z,56.50
2022-08-24T12:00:51.884Z,56.64
2022-08-24T12:03:18.443Z,56.62
2022-08-24T12:05:44.718Z,57.01
2022-08-24T12:08:11.125Z,57.15
2022-08-24T12:10:37.535Z,57.35
2022-08-24T12:13:03.959Z,57.35
2022-08-24T12:15:30.421Z,57.00
2022-08-24T12:17:56.862Z,56.96
2022-08-24T12:20:23.259Z,56.97
2022-08-24T12:22:49.803Z,57.02
2022-08-24T12:25:16.126Z,57.01
2022-08-24T12:27:42.541Z,57.46
2022-08-24T12:30:08.961Z,57.70
2022-08-24T12:32:35.454Z,57.74
2022-08-24T12:35:01.862Z,57.54
2022-08-24T12:37:28.255Z,57.29
2022-08-24T12:39:54.694Z,57.13
2022-08-24T12:42:21.059Z,57.02
2022-08-24T12:44:47.440Z,57.10
2022-08-24T12:47:13.836Z,57.06
2022-08-24T12:49:40.213Z,57.35
2022-08-24T12:52:06.623Z,57.86
2022-08-24T12:54:33.267Z,58.18
2022-08-24T12:57:02.589Z,58.20
2022-08-24T12:59:25.814Z,57.93
2022-08-24T13:01:52.245Z,57.87
2022-08-24T13:04:18.599Z,57.34
2022-08-24T13:06:45.006Z,57.25
2022-08-24T13:09:11.444Z,56.93
2022-08-24T13:11:37.816Z,56.94
2022-08-24T13:14:04.206Z,56.82
2022-08-24T13:16:30.650Z,57.13
2022-08-24T13:18:57.021Z,57.50
2022-08-24T13:21:23.402Z,57.76
2022-08-24T13:23:49.816Z,58.12
2022-08-24T13:26:16.579Z,58.26
2022-08-24T13:28:42.960Z,58.32
2022-08-24T13:31:09.402Z,58.03
2022-08-24T13:33:35.776Z,57.67
2022-08-24T13:36:02.173Z,57.76
2022-08-24T13:38:28.563Z,57.35
2022-08-24T13:40:54.948Z,57.10
2022-08-24T13:43:21.332Z,56.74
2022-08-24T13:45:47.735Z,56.94
2022-08-24T13:48:14.173Z,57.13
2022-08-24T13:50:40.580Z,57.32
2022-08-24T13:53:06.961Z,57.37
2022-08-24T13:55:33.351Z,57.63
2022-08-24T13:57:59.779Z,57.84
2022-08-24T14:00:26.135Z,58.09
2022-08-24T14:02:52.521Z,58.47
2022-08-24T14:05:18.956Z,58.40
2022-08-24T14:07:45.295Z,58.29
2022-08-24T14:10:11.685Z,58.25
2022-08-24T14:12:38.095Z,57.98
2022-08-24T14:15:06.110Z,58.04
2022-08-24T14:17:35.669Z,58.09
2022-08-24T14:19:57.249Z,58.26
2022-08-24T14:22:23.635Z,58.55
2022-08-24T14:24:50.056Z,58.35
2022-08-24T14:27:16.445Z,58.49
2022-08-24T14:29:42.863Z,58.18
2022-08-24T14:32:12.130Z,58.13
2022-08-24T14:34:35.624Z,58.26
2022-08-24T14:37:02.018Z,57.78
2022-08-24T14:39:28.489Z,57.96
2022-08-24T14:41:54.791Z,58.53
2022-08-24T14:44:21.158Z,58.56
2022-08-24T14:46:47.611Z,59.13
2022-08-24T14:49:13.926Z,59.46
2022-08-24T14:51:40.311Z,59.58
2022-08-24T14:54:06.872Z,59.68
2022-08-24T14:56:33.253Z,59.94
2022-08-24T14:58:59.694Z,59.93
2022-08-24T15:01:26.147Z,59.79
2022-08-24T15:03:52.458Z,60.05
2022-08-24T15:06:26.754Z,59.43
2022-08-24T15:08:45.224Z,59.28
2022-08-24T15:11:11.611Z,59.28
2022-08-24T15:13:38.007Z,59.01
2022-08-24T15:16:04.452Z,59.20
2022-08-24T15:18:34.865Z,59.38
2022-08-24T15:20:57.309Z,59.43
2022-08-24T15:23:23.688Z,59.40
2022-08-24T15:25:50.072Z,59.19
2022-08-24T15:28:16.445Z,58.94
2022-08-24T15:30:42.872Z,58.67
2022-08-24T15:33:09.222Z,58.26
2022-08-24T15:35:35.606Z,57.87
2022-08-24T15:38:02.075Z,57.62
2022-08-24T15:40:28.483Z,57.61
2022-08-24T15:42:54.820Z,57.50
2022-08-24T15:45:21.205Z,57.55
2022-08-24T15:47:51.765Z,57.52
2022-08-24T15:50:13.974Z,57.52
2022-08-24T15:52:40.357Z,57.67
2022-08-24T15:55:06.772Z,57.63
2022-08-24T15:57:33.151Z,57.72
2022-08-24T15:59:59.542Z,57.76
2022-08-24T16:02:26.091Z,57.84
2022-08-24T16:04:52.342Z,57.86
2022-08-24T16:07:18.725Z,57.89
2022-08-24T16:09:45.106Z,57.96
2022-08-24T16:12:14.058Z,58.08
2022-08-24T16:14:37.885Z,58.06
2022-08-24T16:17:04.310Z,58.18
2022-08-24T16:19:30.660Z,58.19
2022-08-24T16:21:58.548Z,58.16
2022-08-24T16:24:23.435Z,58.14
2022-08-24T16:26:49.813Z,58.09
2022-08-24T16:29:16.204Z,58.13
2022-08-24T16:31:42.573Z,58.14
2022-08-24T16:34:08.976Z,58.07
2022-08-24T16:36:35.349Z,58.15
2022-08-24T16:39:01.742Z,58.07
2022-08-24T16:41:28.120Z,58.07
2022-08-24T16:43:54.516Z,58.10
2022-08-24T16:46:20.947Z,58.01
2022-08-24T16:48:47.272Z,57.91
2022-08-24T16:51:13.653Z,57.94
2022-08-24T16:53:40.071Z,57.99
2022-08-24T16:56:06.578Z,57.95
2022-08-24T16:58:32.962Z,57.84
2022-08-24T17:00:59.369Z,57.83
2022-08-24T17:03:25.731Z,57.72
2022-08-24T17:05:52.121Z,57.76
2022-08-24T17:08:18.506Z,57.74
2022-08-24T17:10:44.889Z,57.78
2022-08-24T17:13:14.219Z,57.77
2022-08-24T17:15:37.657Z,57.65
2022-08-24T17:18:04.219Z,57.59
2022-08-24T17:20:30.421Z,57.74
2022-08-24T17:22:56.807Z,57.71
2022-08-24T17:25:23.255Z,57.66
2022-08-24T17:27:49.696Z,57.58
2022-08-24T17:30:16.076Z,57.51
2022-08-24T17:32:42.563Z,57.50
2022-08-24T17:35:08.965Z,57.39
2022-08-24T17:37:35.347Z,57.41
2022-08-24T17:40:01.810Z,57.32
2022-08-24T17:42:49.605Z,57.29
2022-08-24T17:44:54.575Z,57.27
2022-08-24T17:47:20.962Z,57.23
2022-08-24T17:49:47.341Z,57.18
2022-08-24T17:52:13.824Z,57.27
2022-08-24T17:54:40.204Z,57.21
2022-08-24T17:57:06.608Z,57.09
2022-08-24T17:59:33.016Z,57.11
2022-08-24T18:01:59.426Z,57.04
2022-08-24T18:04:25.852Z,57.02
2022-08-24T18:06:52.217Z,57.00
2022-08-24T18:09:18.593Z,56.93
2022-08-24T18:11:44.980Z,56.92
2022-08-24T18:14:11.364Z,56.92
2022-08-24T18:16:37.792Z,56.92
2022-08-24T18:19:04.129Z,56.89
2022-08-24T18:21:30.514Z,56.88
2022-08-24T18:23:56.897Z,56.84
2022-08-24T18:26:27.715Z,56.81
2022-08-24T18:28:49.690Z,56.86
2022-08-24T18:31:16.119Z,56.90
2022-08-24T18:33:42.480Z,56.97
2022-08-24T18:36:08.906Z,56.92
2022-08-24T18:38:35.337Z,56.93
2022-08-24T18:41:01.758Z,56.93
2022-08-24T18:43:28.177Z,56.96
2022-08-24T18:45:54.631Z,56.88
2022-08-24T18:48:20.967Z,56.91
2022-08-24T18:50:47.348Z,56.86
2022-08-24T18:53:13.732Z,56.95
2022-08-24T18:55:40.113Z,56.97
2022-08-24T18:58:06.497Z,56.90
2022-08-24T19:00:32.907Z,56.76
2022-08-24T19:02:59.352Z,56.76
2022-08-24T19:05:25.695Z,56.74
2022-08-24T19:07:52.076Z,56.71
2022-08-24T19:10:18.459Z,56.73
2022-08-24T19:12:47.055Z,56.73
2022-08-24T19:15:30.952Z,56.69
2022-08-24T19:17:37.632Z,56.69
2022-08-24T19:20:04.011Z,56.64
2022-08-24T19:22:30.396Z,56.62
2022-08-24T19:24:56.790Z,56.65
2022-08-24T19:27:23.169Z,56.66
2022-08-24T19:29:56.760Z,56.56
2022-08-24T19:32:21.650Z,56.56
2022-08-24T19:34:42.502Z,56.64
2022-08-24T19:37:08.721Z,56.55
2022-08-24T19:39:35.113Z,56.49
2022-08-24T19:42:01.493Z,56.44
2022-08-24T19:44:28.118Z,56.44
2022-08-24T19:46:54.390Z,56.44
2022-08-24T19:49:20.701Z,56.38
2022-08-24T19:51:47.110Z,56.38
2022-08-24T19:54:13.500Z,56.37
2022-08-24T19:56:39.961Z,56.47
2022-08-24T19:59:06.350Z,56.37
2022-08-24T20:01:32.867Z,56.37
2022-08-24T20:03:59.187Z,56.37
2022-08-24T20:06:25.565Z,56.36
2022-08-24T20:08:51.949Z,56.36
2022-08-24T20:11:18.329Z,56.37
2022-08-24T20:13:44.723Z,56.41
2022-08-24T20:16:11.158Z,56.45
2022-08-24T20:18:37.574Z,56.39
2022-08-24T20:21:03.957Z,56.48
2022-08-24T20:23:30.351Z,56.51
2022-08-24T20:25:56.732Z,56.48
2022-08-24T20:28:29.133Z,56.57
2022-08-24T20:30:49.578Z,56.56
2022-08-24T20:33:15.967Z,56.54
2022-08-24T20:35:42.340Z,56.47
2022-08-24T20:38:11.454Z,56.51
2022-08-24T20:40:37.834Z,56.49
2022-08-24T20:43:04.451Z,56.63
2022-08-24T20:45:30.665Z,56.58
2022-08-24T20:47:57.055Z,56.52
2022-08-24T20:50:23.598Z,56.48
2022-08-24T20:52:50.097Z,56.46
2022-08-24T20:55:16.479Z,56.48
2022-08-24T20:57:42.863Z,56.51
2022-08-24T21:00:09.258Z,56.53
2022-08-24T21:02:35.638Z,56.56
2022-08-24T21:05:02.024Z,56.63
2022-08-24T21:07:28.411Z,56.52
2022-08-24T21:09:54.799Z,56.52
2022-08-24T21:12:21.187Z,56.60
2022-08-24T21:14:47.565Z,56.55
2022-08-24T21:17:13.987Z,56.54
2022-08-24T21:19:40.361Z,56.54
2022-08-24T21:22:06.888Z,56.56
2022-08-24T21:24:33.272Z,56.55
2022-08-24T21:26:59.662Z,56.52
2022-08-24T21:29:26.083Z,56.51
2022-08-24T21:31:52.508Z,56.51
2022-08-24T21:34:18.849Z,56.52
2022-08-24T21:36:45.247Z,56.54
2022-08-24T21:39:11.653Z,56.59
2022-08-24T21:41:38.149Z,56.67
2022-08-24T21:44:07.285Z,56.60
2022-08-24T21:46:33.712Z,56.60
2022-08-24T21:49:00.064Z,56.55
2022-08-24T21:51:26.451Z,56.54
2022-08-24T21:53:54.831Z,56.57
2022-08-24T21:56:19.243Z,56.59
2022-08-24T21:58:45.616Z,56.57
2022-08-24T22:01:12.007Z,56.49
2022-08-24T22:03:40.812Z,56.53
2022-08-24T22:06:08.031Z,56.50
2022-08-24T22:08:33.581Z,56.47
2022-08-24T22:10:59.967Z,56.53
2022-08-24T22:13:26.359Z,56.50
2022-08-24T22:15:52.789Z,56.50
2022-08-24T22:18:19.133Z,56.47
2022-08-24T22:20:45.519Z,56.50
2022-08-24T22:23:11.896Z,56.48
2022-08-24T22:25:38.291Z,56.38
2022-08-24T22:28:04.673Z,56.36
2022-08-24T22:30:31.085Z,56.35
2022-08-24T22:32:57.456Z,56.32
2022-08-24T22:35:23.858Z,56.35
2022-08-24T22:37:50.242Z,56.39
2022-08-24T22:40:19.009Z,56.55
2022-08-24T22:42:43.024Z,56.44
2022-08-24T22:45:09.411Z,56.43
2022-08-24T22:47:35.879Z,56.38
2022-08-24T22:50:02.182Z,56.33
2022-08-24T22:52:28.564Z,56.40
2022-08-24T22:54:54.957Z,56.36
2022-08-24T22:57:21.372Z,56.51
2022-08-24T22:59:47.758Z,56.51
2022-08-24T23:02:14.136Z,56.41
2022-08-24T23:04:40.537Z,56.44
2022-08-24T23:07:06.932Z,56.49
2022-08-24T23:09:44.789Z,56.44
2022-08-24T23:11:59.694Z,56.31
2022-08-24T23:14:26.084Z,56.36
2022-08-24T23:16:52.532Z,56.40
2022-08-24T23:19:18.922Z,56.38
2022-08-24T23:21:45.304Z,56.32
2022-08-24T23:24:11.695Z,56.43
2022-08-24T23:26:38.085Z,56.49
2022-08-24T23:29:04.474Z,56.43
2022-08-24T23:31:30.889Z,56.45
2022-08-24T23:33:57.237Z,56.30
2022-08-24T23:36:23.650Z,56.32
2022-08-24T23:38:50.003Z,56.32
2022-08-24T23:41:16.384Z,56.29
2022-08-24T23:43:42.897Z,56.23
2022-08-24T23:46:09.404Z,56.30
2022-08-24T23:48:35.735Z,56.32
2022-08-24T23:51:02.194Z,56.45
2022-08-24T23:53:28.596Z,56.43
2022-08-24T23:55:54.969Z,56.33
2022-08-24T23:58:21.354Z,56.18
