createdAt,value
2023-01-23T00:00:55.560Z,2.20
2023-01-23T00:03:22.340Z,2.13
2023-01-23T00:05:58.424Z,2.15
2023-01-23T00:08:25.211Z,2.40
2023-01-23T00:10:52.017Z,2.28
2023-01-23T00:13:18.837Z,2.25
2023-01-23T00:15:45.565Z,2.17
2023-01-23T00:18:13.277Z,1.98
2023-01-23T00:20:40.427Z,1.77
2023-01-23T00:23:07.749Z,2.40
2023-01-23T00:25:35.042Z,1.90
2023-01-23T00:28:01.766Z,2.03
2023-01-23T00:30:28.523Z,1.95
2023-01-23T00:32:55.301Z,2.03
2023-01-23T00:35:22.191Z,2.13
2023-01-23T00:37:48.896Z,2.08
2023-01-23T00:40:16.071Z,2.13
2023-01-23T00:42:42.732Z,1.85
2023-01-23T00:45:09.723Z,1.80
2023-01-23T00:47:36.381Z,2.13
2023-01-23T00:50:03.058Z,2.25
2023-01-23T00:52:30.405Z,1.90
2023-01-23T00:54:57.057Z,2.15
2023-01-23T00:57:23.778Z,2.15
2023-01-23T00:59:50.483Z,2.00
2023-01-23T01:02:17.436Z,1.90
2023-01-23T01:04:45.510Z,2.15
2023-01-23T01:07:12.363Z,2.15
2023-01-23T01:09:39.131Z,2.05
2023-01-23T01:12:06.579Z,2.20
2023-01-23T01:14:33.301Z,2.03
2023-01-23T01:17:00.002Z,2.00
2023-01-23T01:19:28.232Z,2.25
2023-01-23T01:21:54.895Z,1.80
2023-01-23T01:24:21.578Z,2.15
2023-01-23T01:26:48.697Z,2.20
2023-01-23T01:29:15.433Z,2.20
2023-01-23T01:31:42.179Z,2.10
2023-01-23T01:34:08.912Z,2.30
2023-01-23T01:36:35.646Z,2.15
2023-01-23T01:39:02.339Z,2.22
2023-01-23T01:41:29.025Z,2.13
2023-01-23T01:43:57.136Z,2.22
2023-01-23T01:46:25.671Z,2.35
2023-01-23T01:49:07.476Z,2.17
2023-01-23T01:51:38.837Z,2.55
2023-01-23T01:54:20.839Z,1.95
2023-01-23T01:57:15.088Z,2.00
2023-01-23T01:59:51.473Z,2.08
2023-01-23T02:02:23.043Z,2.08
2023-01-23T02:04:52.406Z,2.10
2023-01-23T02:07:27.788Z,2.10
2023-01-23T02:09:54.534Z,2.15
2023-01-23T02:12:21.397Z,2.10
2023-01-23T02:14:48.575Z,2.10
2023-01-23T02:17:15.232Z,2.17
2023-01-23T02:19:45.012Z,1.77
2023-01-23T02:22:26.258Z,2.00
2023-01-23T02:25:13.389Z,2.00
2023-01-23T02:27:40.055Z,2.03
2023-01-23T02:30:08.167Z,1.77
2023-01-23T02:32:35.847Z,2.10
2023-01-23T02:35:10.545Z,2.00
2023-01-23T02:37:37.310Z,2.20
2023-01-23T02:40:04.824Z,2.20
2023-01-23T02:42:31.535Z,2.00
2023-01-23T02:44:59.510Z,2.30
2023-01-23T02:47:26.340Z,2.00
2023-01-23T02:49:53.333Z,2.05
2023-01-23T02:52:21.358Z,2.33
2023-01-23T02:54:48.169Z,2.10
2023-01-23T02:57:14.865Z,2.00
2023-01-23T03:00:00.180Z,2.45
2023-01-23T03:02:27.662Z,2.42
2023-01-23T03:04:54.480Z,1.90
2023-01-23T03:07:21.825Z,2.10
2023-01-23T03:09:48.795Z,2.10
2023-01-23T03:12:16.125Z,2.00
2023-01-23T03:14:42.792Z,1.90
2023-01-23T03:17:11.145Z,2.17
2023-01-23T03:19:39.009Z,2.03
2023-01-23T03:22:05.866Z,2.03
2023-01-23T03:24:33.654Z,2.42
2023-01-23T03:27:00.300Z,2.30
2023-01-23T03:29:45.391Z,2.35
2023-01-23T03:32:12.678Z,2.08
2023-01-23T03:34:39.495Z,2.10
2023-01-23T03:37:07.890Z,1.95
2023-01-23T03:39:54.023Z,1.90
2023-01-23T03:42:21.079Z,2.08
2023-01-23T03:44:48.349Z,2.00
2023-01-23T03:47:15.151Z,2.30
2023-01-23T03:49:41.847Z,2.28
2023-01-23T03:52:08.562Z,2.30
2023-01-23T03:54:35.271Z,2.10
2023-01-23T03:57:01.958Z,2.40
2023-01-23T03:59:28.739Z,2.15
2023-01-23T04:01:58.030Z,2.03
2023-01-23T04:04:25.676Z,2.20
2023-01-23T04:06:52.345Z,2.08
2023-01-23T04:09:19.064Z,1.95
2023-01-23T04:11:45.789Z,2.05
2023-01-23T04:14:12.545Z,2.38
2023-01-23T04:16:39.245Z,2.15
2023-01-23T04:19:05.902Z,2.22
2023-01-23T04:21:32.549Z,2.15
2023-01-23T04:23:59.239Z,2.13
2023-01-23T04:26:27.602Z,2.15
2023-01-23T04:28:54.323Z,2.03
2023-01-23T04:31:21.125Z,2.08
2023-01-23T04:33:47.885Z,1.90
2023-01-23T04:36:14.593Z,2.00
2023-01-23T04:38:41.300Z,2.00
2023-01-23T04:41:08.064Z,2.08
2023-01-23T04:43:35.914Z,1.95
2023-01-23T04:46:02.643Z,2.03
2023-01-23T04:48:29.379Z,2.00
2023-01-23T04:50:56.393Z,2.05
2023-01-23T04:53:23.444Z,2.10
2023-01-23T04:55:50.200Z,2.22
2023-01-23T04:58:17.871Z,2.28
2023-01-23T05:00:44.607Z,2.17
2023-01-23T05:03:11.297Z,2.00
2023-01-23T05:05:38.037Z,2.30
2023-01-23T05:08:04.902Z,2.00
2023-01-23T05:10:31.658Z,2.10
2023-01-23T05:12:59.311Z,2.15
2023-01-23T05:15:25.976Z,2.17
2023-01-23T05:17:52.683Z,1.90
2023-01-23T05:20:20.608Z,1.77
2023-01-23T05:22:53.301Z,1.98
2023-01-23T05:25:21.566Z,1.83
2023-01-23T05:27:48.290Z,2.08
2023-01-23T05:30:15.058Z,1.80
2023-01-23T05:32:41.838Z,2.17
2023-01-23T05:35:08.872Z,1.77
2023-01-23T05:37:35.720Z,2.03
2023-01-23T05:40:02.654Z,2.22
2023-01-23T05:42:30.391Z,2.25
2023-01-23T05:44:57.670Z,2.25
2023-01-23T05:47:24.458Z,2.03
2023-01-23T05:49:51.130Z,2.40
2023-01-23T05:52:17.846Z,2.20
2023-01-23T05:54:44.889Z,2.47
2023-01-23T05:57:11.602Z,1.92
2023-01-23T05:59:38.345Z,2.42
2023-01-23T06:02:05.121Z,2.35
2023-01-23T06:04:32.199Z,2.20
2023-01-23T06:06:58.891Z,2.00
2023-01-23T06:09:25.593Z,2.20
2023-01-23T06:11:52.310Z,2.03
2023-01-23T06:14:19.026Z,2.20
2023-01-23T06:16:45.700Z,2.10
2023-01-23T06:19:12.836Z,2.25
2023-01-23T06:21:39.511Z,2.40
2023-01-23T06:24:06.490Z,2.10
2023-01-23T06:26:33.955Z,2.30
2023-01-23T06:29:01.142Z,2.00
2023-01-23T06:31:30.724Z,2.33
2023-01-23T06:33:57.450Z,2.22
2023-01-23T06:36:24.311Z,2.20
2023-01-23T06:38:51.107Z,2.10
2023-01-23T06:41:19.773Z,2.00
2023-01-23T06:43:46.595Z,2.20
2023-01-23T06:46:13.408Z,2.00
2023-01-23T06:48:40.084Z,2.10
2023-01-23T06:51:06.833Z,2.30
2023-01-23T06:53:33.759Z,2.42
2023-01-23T06:56:05.418Z,2.20
2023-01-23T06:58:32.730Z,2.10
2023-01-23T07:00:59.452Z,2.00
2023-01-23T07:03:26.535Z,2.15
2023-01-23T07:05:53.191Z,1.92
2023-01-23T07:08:19.935Z,2.20
2023-01-23T07:10:46.660Z,2.17
2023-01-23T07:13:13.443Z,2.10
2023-01-23T07:15:41.201Z,2.13
2023-01-23T07:18:08.951Z,2.08
2023-01-23T07:20:35.637Z,2.03
2023-01-23T07:23:04.637Z,2.10
2023-01-23T07:25:32.631Z,2.15
2023-01-23T07:27:59.318Z,2.20
2023-01-23T07:30:26.818Z,1.80
2023-01-23T07:32:53.751Z,2.10
2023-01-23T07:35:21.149Z,2.30
2023-01-23T07:37:47.872Z,2.00
2023-01-23T07:40:14.684Z,2.13
2023-01-23T07:42:41.999Z,2.70
2023-01-23T07:45:09.884Z,2.40
2023-01-23T07:47:39.471Z,2.20
2023-01-23T07:50:10.644Z,2.97
2023-01-23T07:52:37.569Z,2.30
2023-01-23T07:55:04.768Z,2.30
2023-01-23T07:57:33.905Z,2.20
2023-01-23T08:00:01.229Z,2.58
2023-01-23T08:02:27.958Z,2.40
2023-01-23T08:04:54.678Z,2.50
2023-01-23T08:07:21.404Z,2.30
2023-01-23T08:09:50.040Z,2.10
2023-01-23T08:12:17.079Z,2.10
2023-01-23T08:14:43.769Z,2.30
2023-01-23T08:17:10.429Z,2.60
2023-01-23T08:19:37.133Z,2.42
2023-01-23T08:22:03.888Z,2.10
2023-01-23T08:24:31.909Z,2.20
2023-01-23T08:26:58.690Z,2.20
2023-01-23T08:29:25.684Z,2.60
2023-01-23T08:31:55.098Z,2.20
2023-01-23T08:34:25.388Z,2.20
2023-01-23T08:36:52.572Z,2.50
2023-01-23T08:39:20.074Z,2.13
2023-01-23T08:41:47.140Z,2.58
2023-01-23T08:44:14.121Z,2.40
2023-01-23T08:46:40.959Z,2.38
2023-01-23T08:49:08.522Z,2.88
2023-01-23T08:51:36.008Z,3.25
2023-01-23T08:54:02.963Z,2.80
2023-01-23T08:56:29.627Z,2.42
2023-01-23T08:58:57.016Z,2.65
2023-01-23T09:01:25.717Z,2.65
2023-01-23T09:03:52.541Z,2.30
2023-01-23T09:06:20.385Z,2.40
2023-01-23T09:08:47.265Z,2.17
2023-01-23T09:11:14.107Z,2.53
2023-01-23T09:13:40.892Z,2.40
2023-01-23T09:16:11.333Z,1.98
2023-01-23T09:18:38.186Z,2.28
2023-01-23T09:21:11.963Z,2.22
2023-01-23T09:23:38.769Z,2.25
2023-01-23T09:26:06.726Z,2.20
2023-01-23T09:28:33.487Z,2.35
2023-01-23T09:31:04.914Z,2.25
2023-01-23T09:33:32.355Z,2.03
2023-01-23T09:35:59.279Z,2.42
2023-01-23T09:38:27.053Z,1.88
2023-01-23T09:40:55.823Z,2.03
2023-01-23T09:43:35.640Z,2.20
2023-01-23T09:46:29.159Z,2.28
2023-01-23T09:49:19.379Z,1.88
2023-01-23T09:51:53.870Z,2.22
2023-01-23T09:54:43.308Z,2.15
2023-01-23T09:57:24.269Z,1.88
2023-01-23T10:00:06.775Z,1.90
2023-01-23T10:02:33.498Z,2.17
2023-01-23T10:05:02.992Z,2.10
2023-01-23T10:07:53.293Z,2.33
2023-01-23T10:10:46.384Z,2.55
2023-01-23T10:13:21.185Z,2.15
2023-01-23T10:15:53.814Z,2.35
2023-01-23T10:18:32.033Z,2.63
2023-01-23T10:21:14.035Z,2.15
2023-01-23T10:23:41.046Z,2.22
2023-01-23T10:26:21.102Z,2.42
2023-01-23T10:28:47.904Z,2.38
2023-01-23T10:31:35.958Z,2.22
2023-01-23T10:34:11.750Z,2.40
2023-01-23T10:37:18.704Z,2.30
2023-01-23T10:39:53.296Z,2.17
2023-01-23T10:42:22.524Z,1.77
2023-01-23T10:44:49.958Z,2.20
2023-01-23T10:47:38.699Z,2.15
2023-01-23T10:50:06.001Z,2.38
2023-01-23T10:52:37.311Z,2.38
2023-01-23T10:55:06.313Z,2.50
2023-01-23T10:57:54.181Z,2.67
2023-01-23T11:00:38.068Z,3.08
2023-01-23T11:03:18.632Z,2.70
2023-01-23T11:05:53.017Z,2.13
2023-01-23T11:08:28.820Z,2.70
2023-01-23T11:11:19.697Z,2.20
2023-01-23T11:13:47.593Z,2.10
2023-01-23T11:16:16.235Z,1.77
2023-01-23T11:18:47.433Z,2.70
2023-01-23T11:21:21.918Z,2.08
2023-01-23T11:23:48.688Z,2.15
2023-01-23T11:26:31.930Z,2.15
2023-01-23T11:28:58.827Z,1.95
2023-01-23T11:31:29.049Z,1.80
2023-01-23T11:33:59.463Z,2.03
2023-01-23T11:36:36.316Z,2.10
2023-01-23T11:39:41.255Z,2.30
2023-01-23T11:42:11.898Z,2.20
2023-01-23T11:44:45.921Z,1.98
2023-01-23T11:47:18.532Z,2.03
2023-01-23T11:50:21.884Z,1.92
2023-01-23T11:53:05.544Z,1.92
2023-01-23T11:55:50.829Z,1.98
2023-01-23T11:58:20.610Z,2.28
2023-01-23T12:00:54.106Z,2.15
2023-01-23T12:03:21.658Z,1.60
2023-01-23T12:06:19.685Z,1.70
2023-01-23T12:08:57.059Z,2.30
2023-01-23T12:11:25.514Z,1.83
2023-01-23T12:14:34.856Z,1.98
2023-01-23T12:17:19.610Z,1.73
2023-01-23T12:20:05.369Z,2.28
2023-01-23T12:22:54.456Z,2.25
2023-01-23T12:25:42.883Z,1.83
2023-01-23T12:28:40.687Z,1.65
2023-01-23T12:31:25.481Z,1.90
2023-01-23T12:34:06.515Z,1.77
2023-01-23T12:36:35.381Z,1.80
2023-01-23T12:39:17.084Z,2.08
2023-01-23T12:41:51.779Z,2.17
2023-01-23T12:44:26.199Z,1.92
2023-01-23T12:47:10.661Z,2.22
2023-01-23T12:49:49.214Z,2.47
2023-01-23T12:52:21.530Z,1.98
2023-01-23T12:55:12.176Z,2.53
2023-01-23T12:57:59.542Z,2.10
2023-01-23T13:00:55.435Z,2.40
2023-01-23T13:03:55.922Z,2.30
2023-01-23T13:06:34.921Z,2.17
2023-01-23T13:09:18.796Z,2.20
2023-01-23T13:12:08.752Z,2.28
2023-01-23T13:15:00.576Z,1.70
2023-01-23T13:17:37.948Z,1.88
2023-01-23T13:20:38.540Z,2.00
2023-01-23T13:23:30.270Z,1.80
2023-01-23T13:26:15.584Z,1.90
2023-01-23T13:28:45.680Z,2.10
2023-01-23T13:31:47.161Z,1.95
2023-01-23T13:34:17.231Z,2.03
2023-01-23T13:36:54.735Z,1.85
2023-01-23T13:39:28.968Z,2.05
2023-01-23T13:42:14.396Z,2.47
2023-01-23T13:45:20.094Z,2.55
2023-01-23T14:22:29.372Z,3.20
2023-01-23T14:24:56.091Z,3.10
2023-01-23T14:27:31.667Z,3.30
2023-01-23T14:30:18.096Z,4.15
2023-01-23T14:32:45.940Z,4.05
2023-01-23T14:35:19.720Z,4.10
2023-01-23T14:37:46.599Z,3.63
2023-01-23T14:40:27.066Z,4.15
2023-01-23T14:43:02.502Z,4.57
2023-01-23T14:45:33.261Z,3.75
2023-01-23T14:48:06.167Z,3.50
2023-01-23T14:50:33.719Z,3.65
2023-01-23T14:53:06.643Z,3.55
2023-01-23T14:55:37.965Z,3.45
2023-01-23T14:58:05.933Z,3.67
2023-01-23T15:00:32.828Z,3.47
2023-01-23T15:03:00.104Z,4.15
2023-01-23T15:05:27.935Z,2.97
2023-01-23T15:08:24.511Z,3.33
2023-01-23T15:10:51.324Z,3.47
2023-01-23T15:13:36.346Z,2.97
2023-01-23T15:16:07.494Z,3.28
2023-01-23T15:18:36.454Z,3.03
2023-01-23T15:21:04.194Z,2.97
2023-01-23T15:23:40.878Z,3.00
2023-01-23T15:26:19.582Z,3.20
2023-01-23T15:28:55.828Z,3.55
2023-01-23T15:31:27.971Z,3.20
2023-01-23T15:33:55.864Z,3.28
2023-01-23T15:36:22.947Z,2.95
2023-01-23T15:38:49.741Z,3.08
2023-01-23T15:41:21.340Z,3.08
2023-01-23T15:43:53.565Z,3.60
2023-01-23T15:46:20.252Z,2.53
2023-01-23T15:48:46.971Z,2.83
2023-01-23T15:51:13.738Z,2.85
2023-01-23T15:53:40.402Z,2.92
2023-01-23T15:56:09.119Z,2.90
2023-01-23T15:58:37.690Z,2.60
2023-01-23T16:01:06.594Z,2.80
2023-01-23T16:03:33.454Z,2.50
2023-01-23T16:06:00.150Z,2.40
2023-01-23T16:08:26.901Z,2.10
2023-01-23T16:10:53.652Z,2.35
2023-01-23T16:13:20.379Z,2.00
2023-01-23T16:15:48.549Z,2.42
2023-01-23T16:18:15.551Z,2.40
2023-01-23T16:20:43.823Z,2.00
2023-01-23T16:23:18.824Z,2.00
2023-01-23T16:25:46.499Z,2.05
2023-01-23T16:28:13.712Z,2.08
2023-01-23T16:30:40.490Z,2.03
2023-01-23T16:33:07.939Z,2.22
2023-01-23T16:35:35.607Z,2.10
2023-01-23T16:38:02.551Z,1.80
2023-01-23T16:40:30.778Z,1.63
2023-01-23T16:42:57.825Z,1.90
2023-01-23T16:45:28.352Z,1.70
2023-01-23T16:47:55.179Z,2.10
2023-01-23T16:50:26.205Z,2.03
2023-01-23T16:53:01.438Z,1.90
2023-01-23T16:55:31.612Z,1.85
2023-01-23T16:57:58.415Z,2.13
2023-01-23T17:00:34.426Z,2.10
2023-01-23T17:03:03.481Z,2.10
2023-01-23T17:05:30.152Z,2.10
2023-01-23T17:07:56.810Z,2.25
2023-01-23T17:10:26.211Z,2.15
2023-01-23T17:12:57.071Z,1.88
2023-01-23T17:15:29.215Z,1.90
2023-01-23T17:18:00.623Z,1.88
2023-01-23T17:20:28.707Z,1.80
2023-01-23T17:22:55.608Z,1.65
2023-01-23T17:25:23.822Z,2.20
2023-01-23T17:28:10.871Z,2.00
2023-01-23T17:30:37.783Z,2.10
2023-01-23T17:33:04.537Z,2.38
2023-01-23T17:35:34.938Z,1.95
2023-01-23T17:38:01.659Z,2.10
2023-01-23T17:40:28.885Z,2.10
2023-01-23T17:42:55.648Z,2.25
2023-01-23T17:45:23.908Z,1.98
2023-01-23T17:47:52.572Z,2.15
2023-01-23T17:50:20.886Z,2.20
2023-01-23T17:52:48.491Z,2.63
2023-01-23T17:55:16.508Z,2.17
2023-01-23T17:57:43.878Z,2.40
2023-01-23T18:00:15.980Z,2.22
2023-01-23T18:02:42.869Z,2.53
2023-01-23T18:05:13.140Z,2.60
2023-01-23T18:07:53.072Z,2.00
2023-01-23T18:10:22.146Z,2.55
2023-01-23T18:13:10.568Z,2.20
2023-01-23T18:16:08.218Z,2.30
2023-01-23T18:18:38.620Z,2.60
2023-01-23T18:21:08.411Z,2.50
2023-01-23T18:23:37.463Z,2.50
2023-01-23T18:26:17.866Z,2.35
2023-01-23T18:28:50.358Z,2.30
2023-01-23T18:31:22.867Z,2.53
2023-01-23T18:34:07.539Z,2.55
2023-01-23T18:37:12.432Z,2.80
2023-01-23T18:39:46.435Z,2.60
2023-01-23T18:42:17.157Z,2.30
2023-01-23T18:44:56.421Z,2.55
2023-01-23T18:47:25.398Z,2.38
2023-01-23T18:49:52.666Z,2.08
2023-01-23T18:52:41.587Z,2.50
2023-01-23T18:55:17.434Z,2.05
2023-01-23T18:58:06.600Z,2.20
2023-01-23T19:00:38.637Z,2.13
2023-01-23T19:03:12.404Z,1.90
2023-01-23T19:05:39.251Z,2.28
2023-01-23T19:08:06.936Z,2.25
2023-01-23T19:10:47.653Z,2.00
2023-01-23T19:13:21.235Z,2.00
2023-01-23T19:15:53.756Z,2.20
2023-01-23T19:18:42.963Z,2.25
2023-01-23T19:21:23.359Z,2.30
2023-01-23T19:23:57.968Z,2.15
2023-01-23T19:26:43.529Z,1.92
2023-01-23T19:29:26.277Z,1.90
2023-01-23T19:32:04.638Z,1.80
2023-01-23T19:34:32.533Z,2.28
2023-01-23T19:36:59.264Z,2.20
2023-01-23T19:39:26.056Z,1.85
2023-01-23T19:41:53.387Z,2.22
2023-01-23T19:44:22.355Z,2.40
2023-01-23T19:46:49.102Z,2.00
2023-01-23T19:49:15.928Z,1.88
2023-01-23T19:51:42.937Z,2.53
2023-01-23T19:54:15.826Z,2.45
2023-01-23T19:56:42.662Z,1.77
2023-01-23T19:59:10.618Z,2.15
2023-01-23T20:01:48.510Z,2.05
2023-01-23T20:04:20.640Z,2.13
2023-01-23T20:06:49.018Z,2.30
2023-01-23T20:09:15.966Z,2.28
2023-01-23T20:11:43.278Z,2.17
2023-01-23T20:14:11.006Z,2.35
2023-01-23T20:16:40.543Z,2.10
2023-01-23T20:19:08.131Z,2.25
2023-01-23T20:21:35.319Z,2.47
2023-01-23T20:24:02.070Z,2.30
2023-01-23T20:26:28.863Z,1.92
2023-01-23T20:28:55.595Z,2.42
2023-01-23T20:31:22.624Z,1.98
2023-01-23T20:33:49.385Z,2.30
2023-01-23T20:36:16.177Z,2.05
2023-01-23T20:38:43.051Z,1.88
2023-01-23T20:41:14.684Z,1.90
2023-01-23T20:43:44.356Z,1.67
2023-01-23T20:46:11.675Z,2.05
2023-01-23T20:48:40.872Z,1.73
2023-01-23T20:51:09.860Z,1.90
2023-01-23T20:53:39.728Z,1.85
2023-01-23T20:56:12.579Z,1.92
2023-01-23T20:59:00.019Z,2.00
2023-01-23T21:02:10.400Z,2.20
2023-01-23T21:04:37.175Z,2.03
2023-01-23T21:07:04.196Z,2.05
2023-01-23T21:09:31.031Z,2.10
2023-01-23T21:11:58.029Z,1.92
2023-01-23T21:14:24.806Z,1.85
2023-01-23T21:16:51.748Z,2.00
2023-01-23T21:19:18.959Z,2.35
2023-01-23T21:21:45.821Z,1.85
2023-01-23T21:24:12.964Z,1.73
2023-01-23T21:26:40.717Z,2.10
2023-01-23T21:29:07.964Z,1.90
2023-01-23T21:31:35.704Z,1.90
2023-01-23T21:34:03.901Z,1.90
2023-01-23T21:36:30.749Z,1.63
2023-01-23T21:38:57.528Z,2.20
2023-01-23T21:41:24.211Z,2.40
2023-01-23T21:43:50.929Z,1.70
2023-01-23T21:46:17.990Z,2.20
2023-01-23T21:48:44.715Z,2.15
2023-01-23T21:51:13.784Z,2.00
2023-01-23T21:53:41.756Z,1.88
2023-01-23T21:56:08.933Z,2.20
2023-01-23T21:58:35.654Z,1.90
2023-01-23T22:01:25.745Z,1.83
2023-01-23T22:03:52.891Z,1.90
2023-01-23T22:06:19.637Z,1.88
2023-01-23T22:08:46.315Z,1.98
2023-01-23T22:11:14.510Z,2.00
2023-01-23T22:13:41.976Z,2.15
2023-01-23T22:16:09.761Z,1.88
2023-01-23T22:18:36.800Z,1.73
2023-01-23T22:21:04.663Z,1.75
2023-01-23T22:23:31.752Z,1.40
2023-01-23T22:26:00.443Z,1.80
2023-01-23T22:28:27.685Z,1.70
2023-01-23T22:30:55.596Z,1.73
2023-01-23T22:33:24.036Z,1.70
2023-01-23T22:35:53.346Z,1.90
2023-01-23T22:38:21.146Z,1.85
2023-01-23T22:41:02.521Z,1.70
2023-01-23T22:43:29.580Z,1.90
2023-01-23T22:46:09.872Z,1.58
2023-01-23T22:48:36.621Z,1.80
2023-01-23T22:51:03.824Z,1.50
2023-01-23T22:53:30.639Z,1.50
2023-01-23T22:55:57.740Z,1.73
2023-01-23T22:58:24.627Z,1.70
2023-01-23T23:00:54.550Z,1.92
2023-01-23T23:03:21.567Z,1.80
2023-01-23T23:05:59.596Z,1.60
2023-01-23T23:08:26.793Z,1.85
2023-01-23T23:11:00.825Z,1.40
2023-01-23T23:13:28.544Z,1.50
2023-01-23T23:15:55.764Z,1.70
2023-01-23T23:18:22.791Z,1.67
2023-01-23T23:20:49.574Z,1.80
2023-01-23T23:23:17.742Z,1.60
2023-01-23T23:25:44.480Z,1.63
2023-01-23T23:28:11.160Z,1.80
2023-01-23T23:30:37.932Z,1.70
2023-01-23T23:33:04.661Z,1.58
2023-01-23T23:35:31.388Z,1.38
2023-01-23T23:37:58.075Z,1.75
2023-01-23T23:40:24.831Z,1.38
2023-01-23T23:42:51.501Z,1.23
2023-01-23T23:45:19.950Z,1.60
2023-01-23T23:47:47.798Z,1.75
2023-01-23T23:50:14.566Z,1.42
2023-01-23T23:52:41.258Z,1.65
2023-01-23T23:55:08.564Z,1.33
2023-01-23T23:57:35.334Z,1.75
