createdAt,value
2024-04-25T00:01:46.155Z,101195.25
2024-04-25T00:04:15.902Z,101195.25
2024-04-25T00:06:45.581Z,101192.78
2024-04-25T00:09:15.455Z,101177.28
2024-04-25T00:11:45.162Z,101187.31
2024-04-25T00:14:14.927Z,101178.72
2024-04-25T00:16:44.655Z,101178.88
2024-04-25T00:19:14.424Z,101180.16
2024-04-25T00:21:46.305Z,101171.72
2024-04-25T00:24:17.553Z,101169.41
2024-04-25T00:26:50.310Z,101161.97
2024-04-25T00:29:20.030Z,101162.44
2024-04-25T00:31:49.900Z,101154.66
2024-04-25T00:34:19.873Z,101147.59
2024-04-25T00:36:49.630Z,101147.59
2024-04-25T00:39:19.473Z,101142.34
2024-04-25T00:41:49.150Z,101141.22
2024-04-25T00:44:18.762Z,101134.00
2024-04-25T00:46:49.186Z,101132.88
2024-04-25T00:49:20.313Z,101130.78
2024-04-25T00:51:50.800Z,101128.81
2024-04-25T00:54:20.950Z,101120.91
2024-04-25T00:56:51.163Z,101124.53
2024-04-25T00:59:23.986Z,101119.09
2024-04-25T01:01:55.230Z,101125.34
2024-04-25T01:04:28.019Z,101116.47
2024-04-25T01:07:01.141Z,101116.63
2024-04-25T01:09:31.444Z,101115.97
2024-04-25T01:12:01.975Z,101109.19
2024-04-25T01:14:32.530Z,101102.59
2024-04-25T01:17:02.270Z,101103.03
2024-04-25T01:19:32.008Z,101101.69
2024-04-25T01:22:01.645Z,101105.47
2024-04-25T01:24:32.496Z,101092.75
2024-04-25T01:27:03.675Z,101093.22
2024-04-25T01:29:35.079Z,101087.44
2024-04-25T01:32:05.037Z,101090.06
2024-04-25T01:34:36.021Z,101086.34
2024-04-25T01:37:05.735Z,101090.78
2024-04-25T01:39:35.398Z,101084.06
2024-04-25T01:42:05.104Z,101075.34
2024-04-25T01:44:34.846Z,101069.09
2024-04-25T01:47:04.706Z,101066.63
2024-04-25T01:49:34.471Z,101059.56
2024-04-25T01:52:04.165Z,101056.78
2024-04-25T01:54:33.893Z,101054.81
2024-04-25T01:57:03.864Z,101059.78
2024-04-25T01:59:33.623Z,101051.88
2024-04-25T02:02:03.374Z,101050.91
2024-04-25T02:04:33.066Z,101049.09
2024-04-25T02:07:02.835Z,101052.25
2024-04-25T02:09:32.561Z,101043.38
2024-04-25T02:12:02.419Z,101037.00
2024-04-25T02:14:32.823Z,101034.22
2024-04-25T02:17:02.535Z,101031.28
2024-04-25T02:19:32.280Z,101029.31
2024-04-25T02:22:17.861Z,101032.94
2024-04-25T02:25:18.148Z,101021.31
2024-04-25T02:27:48.851Z,101027.22
2024-04-25T02:30:18.553Z,101021.78
2024-04-25T02:32:48.280Z,101020.84
2024-04-25T02:35:17.999Z,101012.69
2024-04-25T02:37:47.751Z,101006.59
2024-04-25T02:40:17.588Z,101001.88
2024-04-25T02:42:44.650Z,100990.53
2024-04-25T02:45:14.446Z,101001.03
2024-04-25T02:47:41.617Z,100982.47
2024-04-25T02:50:12.833Z,100988.72
2024-04-25T02:52:39.854Z,100983.44
2024-04-25T02:55:09.973Z,100981.13
2024-04-25T02:57:37.023Z,100986.69
2024-04-25T03:00:06.974Z,100983.09
2024-04-25T03:02:34.157Z,100974.22
2024-04-25T03:05:04.039Z,100971.75
2024-04-25T03:07:31.129Z,100973.69
2024-04-25T03:10:01.134Z,100972.88
2024-04-25T03:12:30.777Z,100966.78
2024-04-25T03:15:00.572Z,100965.28
2024-04-25T03:17:27.823Z,100959.66
2024-04-25T03:19:57.647Z,100963.56
2024-04-25T03:22:24.800Z,100951.06
2024-04-25T03:24:54.501Z,100944.44
2024-04-25T03:27:21.595Z,100952.66
2024-04-25T03:29:51.559Z,100951.69
2024-04-25T03:32:18.588Z,100947.41
2024-04-25T03:34:48.249Z,100947.41
2024-04-25T03:37:17.843Z,100939.66
2024-04-25T03:39:47.561Z,100941.44
2024-04-25T03:42:17.220Z,100932.75
2024-04-25T03:44:46.943Z,100931.41
2024-04-25T03:47:17.230Z,100926.59
2024-04-25T03:49:47.027Z,100911.81
2024-04-25T03:52:16.814Z,100915.44
2024-04-25T03:54:46.516Z,100913.78
2024-04-25T03:57:16.430Z,100915.88
2024-04-25T03:59:46.310Z,100909.66
2024-04-25T04:02:16.657Z,100908.00
2024-04-25T04:04:46.359Z,100894.84
2024-04-25T04:07:16.445Z,100887.97
2024-04-25T04:09:46.186Z,100890.72
2024-04-25T04:12:16.031Z,100883.53
2024-04-25T04:14:45.808Z,100884.19
2024-04-25T04:17:15.637Z,100882.53
2024-04-25T04:19:45.580Z,100874.47
2024-04-25T04:22:15.252Z,100873.66
2024-04-25T04:24:44.892Z,100869.22
2024-04-25T04:27:14.551Z,100872.47
2024-04-25T04:29:44.428Z,100861.97
2024-04-25T04:32:14.179Z,100867.06
2024-04-25T04:34:45.859Z,100868.03
2024-04-25T04:37:16.032Z,100865.41
2024-04-25T04:39:45.777Z,100868.50
2024-04-25T04:42:15.808Z,100867.69
2024-04-25T04:44:47.604Z,100859.13
2024-04-25T04:47:18.943Z,100838.94
2024-04-25T04:49:48.693Z,100835.31
2024-04-25T04:52:19.922Z,100833.53
2024-04-25T04:54:49.705Z,100826.16
2024-04-25T04:57:19.372Z,100823.38
2024-04-25T04:59:49.034Z,100823.06
2024-04-25T05:02:18.807Z,100821.78
2024-04-25T05:04:48.683Z,100813.03
2024-04-25T05:07:18.272Z,100808.63
2024-04-25T05:09:47.957Z,100812.75
2024-04-25T05:12:17.853Z,100815.19
2024-04-25T05:14:47.591Z,100816.06
2024-04-25T05:17:17.304Z,100812.75
2024-04-25T05:19:47.002Z,100809.94
2024-04-25T05:22:17.068Z,100806.34
2024-04-25T05:24:46.806Z,100808.16
2024-04-25T05:27:16.590Z,100811.63
2024-04-25T05:29:46.321Z,100816.06
2024-04-25T05:32:16.042Z,100816.69
2024-04-25T05:34:46.991Z,100813.09
2024-04-25T05:37:16.709Z,100809.63
2024-04-25T05:39:46.434Z,100809.81
2024-04-25T05:42:16.089Z,100812.44
2024-04-25T05:44:49.252Z,100805.66
2024-04-25T05:47:19.666Z,100793.97
2024-04-25T05:49:50.780Z,100791.19
2024-04-25T05:52:21.382Z,100788.06
2024-04-25T05:54:51.308Z,100787.91
2024-04-25T05:57:21.666Z,100789.84
2024-04-25T05:59:51.390Z,100787.22
2024-04-25T06:02:21.127Z,100784.94
2024-04-25T06:04:50.925Z,100780.66
2024-04-25T06:07:20.663Z,100775.00
2024-04-25T06:09:50.544Z,100770.75
2024-04-25T06:12:20.506Z,100768.44
2024-04-25T06:14:50.513Z,100775.34
2024-04-25T06:17:20.187Z,100764.84
2024-04-25T06:19:50.136Z,100775.00
2024-04-25T06:22:19.806Z,100766.47
2024-04-25T06:24:49.648Z,100769.09
2024-04-25T06:27:19.416Z,100759.56
2024-04-25T06:29:49.230Z,100755.97
2024-04-25T06:32:19.077Z,100753.34
2024-04-25T06:34:48.859Z,100745.44
2024-04-25T06:37:18.521Z,100736.94
2024-04-25T06:39:48.363Z,100737.28
2024-04-25T06:42:18.285Z,100729.09
2024-04-25T06:44:53.293Z,100723.19
2024-04-25T06:47:24.027Z,100714.00
2024-04-25T06:49:53.911Z,100718.78
2024-04-25T06:52:24.527Z,100730.81
2024-04-25T06:54:55.205Z,100719.94
2024-04-25T06:57:24.950Z,100720.31
2024-04-25T06:59:54.952Z,100712.78
2024-04-25T07:02:24.913Z,100709.81
2024-04-25T07:04:58.529Z,100698.66
2024-04-25T07:07:26.997Z,100705.22
2024-04-25T07:09:56.664Z,100708.22
2024-04-25T07:12:26.398Z,100707.03
2024-04-25T07:14:56.175Z,100696.22
2024-04-25T07:17:26.039Z,100704.25
2024-04-25T07:19:55.824Z,100702.63
2024-04-25T07:22:25.547Z,100695.56
2024-04-25T07:24:55.480Z,100705.59
2024-04-25T07:27:25.263Z,100685.34
2024-04-25T07:29:55.942Z,100684.03
2024-04-25T07:32:25.954Z,100664.13
2024-04-25T07:34:55.791Z,100665.28
2024-04-25T07:37:27.365Z,100655.25
2024-04-25T07:39:58.075Z,100656.72
2024-04-25T07:42:28.367Z,100649.00
2024-04-25T07:44:58.775Z,100649.16
2024-04-25T07:47:28.707Z,100648.47
2024-04-25T07:49:58.459Z,100644.50
2024-04-25T07:52:30.147Z,100641.50
2024-04-25T07:55:01.592Z,100644.13
2024-04-25T07:57:31.656Z,100637.81
2024-04-25T08:00:01.431Z,100629.06
2024-04-25T08:02:31.250Z,100632.66
2024-04-25T08:05:00.995Z,100637.06
2024-04-25T08:07:30.781Z,100627.16
2024-04-25T08:10:00.697Z,100632.41
2024-04-25T08:12:32.048Z,100629.06
2024-04-25T08:15:01.730Z,100626.38
2024-04-25T08:17:31.794Z,100618.13
2024-04-25T08:20:01.600Z,100612.13
2024-04-25T08:22:32.162Z,100617.53
2024-04-25T08:25:04.805Z,100620.59
2024-04-25T08:27:35.318Z,100609.06
2024-04-25T08:30:05.110Z,100600.28
2024-04-25T08:32:34.949Z,100598.72
2024-04-25T08:35:04.665Z,100601.34
2024-04-25T08:37:35.259Z,100601.91
2024-04-25T08:40:05.209Z,100598.81
2024-04-25T08:42:36.027Z,100592.44
2024-04-25T08:45:05.747Z,100585.88
2024-04-25T08:47:37.573Z,100590.25
2024-04-25T08:50:11.853Z,100589.91
2024-04-25T08:52:45.166Z,100585.97
2024-04-25T08:55:19.532Z,100590.22
2024-04-25T08:57:49.301Z,100574.53
2024-04-25T09:00:19.944Z,100581.59
2024-04-25T09:02:54.967Z,100580.16
2024-04-25T09:05:28.520Z,100576.06
2024-04-25T09:07:58.567Z,100573.88
2024-04-25T09:10:28.516Z,100570.66
2024-04-25T09:12:58.242Z,100565.50
2024-04-25T09:15:28.736Z,100570.94
2024-04-25T09:18:02.785Z,100560.06
2024-04-25T09:20:34.432Z,100557.16
2024-04-25T09:23:06.497Z,100568.16
2024-04-25T09:25:36.830Z,100560.22
2024-04-25T09:28:06.893Z,100567.25
2024-04-25T09:30:37.026Z,100568.00
2024-04-25T09:33:09.001Z,100562.47
2024-04-25T09:35:47.382Z,100558.06
2024-04-25T09:38:17.205Z,100554.69
2024-04-25T09:40:51.699Z,100548.75
2024-04-25T09:43:22.868Z,100549.75
2024-04-25T09:45:54.021Z,100553.59
2024-04-25T09:48:24.978Z,100548.28
2024-04-25T09:51:00.902Z,100555.31
2024-04-25T09:53:30.747Z,100557.69
2024-04-25T09:56:04.205Z,100554.53
2024-04-25T09:58:55.140Z,100558.19
2024-04-25T10:01:26.083Z,100556.72
2024-04-25T10:03:56.907Z,100553.00
2024-04-25T10:06:27.320Z,100537.03
2024-04-25T10:08:58.718Z,100531.53
2024-04-25T10:11:32.593Z,100524.22
2024-04-25T10:14:02.825Z,100530.91
2024-04-25T10:16:32.706Z,100520.09
2024-04-25T10:19:02.574Z,100530.34
2024-04-25T10:21:32.380Z,100521.81
2024-04-25T10:24:11.570Z,100524.47
2024-04-25T10:26:41.461Z,100523.50
2024-04-25T10:29:11.351Z,100514.97
2024-04-25T10:31:43.081Z,100512.94
2024-04-25T10:34:13.382Z,100511.53
2024-04-25T10:36:43.092Z,100512.13
2024-04-25T10:39:18.203Z,100504.78
2024-04-25T10:41:48.222Z,100503.34
2024-04-25T10:44:18.386Z,100495.16
2024-04-25T10:46:48.303Z,100492.88
2024-04-25T10:49:18.340Z,100495.69
2024-04-25T10:51:48.295Z,100495.38
2024-04-25T10:54:18.202Z,100494.91
2024-04-25T10:56:47.963Z,100490.16
2024-04-25T10:59:17.729Z,100481.53
2024-04-25T11:01:48.089Z,100483.25
2024-04-25T11:04:17.853Z,100488.03
2024-04-25T11:06:49.147Z,100489.63
2024-04-25T11:09:20.141Z,100488.56
2024-04-25T11:11:50.073Z,100476.31
2024-04-25T11:14:20.593Z,100488.81
2024-04-25T11:16:50.322Z,100484.50
2024-04-25T11:19:26.396Z,100480.41
2024-04-25T11:21:57.360Z,100478.59
2024-04-25T11:24:27.588Z,100475.69
2024-04-25T11:27:00.947Z,100467.97
2024-04-25T11:29:30.925Z,100473.56
2024-04-25T11:32:01.078Z,100466.78
2024-04-25T11:34:30.858Z,100456.56
2024-04-25T11:37:09.206Z,100449.66
2024-04-25T11:39:40.490Z,100441.47
2024-04-25T11:42:12.806Z,100426.91
2024-04-25T11:44:43.351Z,100429.03
2024-04-25T11:47:14.220Z,100419.16
2024-04-25T11:49:44.012Z,100417.19
2024-04-25T11:52:15.671Z,100423.16
2024-04-25T11:54:45.490Z,100419.38
2024-04-25T11:57:15.184Z,100415.63
2024-04-25T11:59:44.921Z,100408.78
2024-04-25T12:02:15.659Z,100406.78
2024-04-25T12:04:45.459Z,100400.69
2024-04-25T12:07:15.323Z,100410.03
2024-04-25T12:09:45.055Z,100402.47
2024-04-25T12:12:15.615Z,100408.31
2024-04-25T12:14:45.799Z,100415.34
2024-04-25T12:17:15.566Z,100408.91
2024-04-25T12:19:45.338Z,100417.38
2024-04-25T12:22:16.495Z,100412.03
2024-04-25T12:24:46.183Z,100411.16
2024-04-25T12:27:15.801Z,100411.25
2024-04-25T12:29:45.798Z,100410.00
2024-04-25T12:32:15.644Z,100410.16
2024-04-25T12:34:45.630Z,100405.06
2024-04-25T12:37:15.234Z,100406.44
2024-04-25T12:39:44.967Z,100405.44
2024-04-25T12:42:14.698Z,100409.34
2024-04-25T12:44:44.495Z,100402.31
2024-04-25T12:47:15.454Z,100398.13
2024-04-25T12:49:45.544Z,100400.88
2024-04-25T12:52:15.424Z,100398.09
2024-04-25T12:54:45.306Z,100392.69
2024-04-25T12:57:22.044Z,100386.81
2024-04-25T12:59:54.547Z,100397.00
2024-04-25T13:02:24.508Z,100406.97
2024-04-25T13:04:54.911Z,100406.72
2024-04-25T13:07:24.620Z,100406.03
2024-04-25T13:09:54.423Z,100408.22
2024-04-25T13:12:25.295Z,100404.28
2024-04-25T13:14:55.104Z,100402.78
2024-04-25T13:17:24.992Z,100398.66
2024-04-25T13:19:54.895Z,100397.50
2024-04-25T13:22:24.539Z,100382.16
2024-04-25T13:24:54.382Z,100380.66
2024-04-25T13:27:24.093Z,100384.69
2024-04-25T13:29:54.176Z,100384.22
2024-04-25T13:32:24.461Z,100369.94
2024-04-25T13:34:56.150Z,100381.53
2024-04-25T13:37:26.115Z,100373.16
2024-04-25T13:39:56.919Z,100370.25
2024-04-25T13:42:26.819Z,100367.25
2024-04-25T13:44:56.577Z,100364.06
2024-04-25T13:47:26.636Z,100353.47
2024-04-25T13:49:56.542Z,100356.19
2024-04-25T13:52:26.791Z,100355.00
2024-04-25T13:54:56.462Z,100359.47
2024-04-25T13:57:27.020Z,100362.69
2024-04-25T13:59:56.740Z,100373.59
2024-04-25T14:02:26.522Z,100365.94
2024-04-25T14:04:56.431Z,100362.72
2024-04-25T14:07:26.188Z,100369.22
2024-04-25T14:09:55.946Z,100378.13
2024-04-25T14:12:29.367Z,100377.88
2024-04-25T14:14:59.732Z,100383.16
2024-04-25T14:17:29.473Z,100386.56
2024-04-25T14:19:59.610Z,100390.94
2024-04-25T14:22:29.807Z,100386.25
2024-04-25T14:25:19.645Z,100387.31
2024-04-25T14:28:01.652Z,100383.38
2024-04-25T14:30:33.370Z,100382.31
2024-04-25T14:33:03.838Z,100375.28
2024-04-25T14:35:34.113Z,100376.66
2024-04-25T14:38:03.874Z,100372.56
2024-04-25T14:40:33.617Z,100364.47
2024-04-25T14:43:03.321Z,100366.28
2024-04-25T14:45:33.023Z,100359.00
2024-04-25T14:48:02.944Z,100367.47
2024-04-25T14:50:32.720Z,100359.09
2024-04-25T14:53:03.217Z,100353.88
2024-04-25T14:55:33.532Z,100352.44
2024-04-25T14:58:03.276Z,100353.31
2024-04-25T15:00:32.973Z,100347.56
2024-04-25T15:03:02.677Z,100334.50
2024-04-25T15:05:32.389Z,100338.41
2024-04-25T15:08:02.460Z,100343.16
2024-04-25T15:10:33.871Z,100343.41
2024-04-25T15:13:04.129Z,100340.66
2024-04-25T15:15:34.533Z,100348.63
2024-04-25T15:18:04.448Z,100349.06
2024-04-25T15:20:34.389Z,100347.97
2024-04-25T15:23:04.608Z,100348.44
2024-04-25T15:25:34.307Z,100353.00
2024-04-25T15:28:04.558Z,100350.97
2024-04-25T15:30:35.209Z,100354.63
2024-04-25T15:33:05.131Z,100348.72
2024-04-25T15:35:34.924Z,100349.31
2024-04-25T15:38:04.626Z,100348.72
2024-04-25T15:40:34.343Z,100350.28
2024-04-25T15:43:04.076Z,100341.72
2024-04-25T15:45:33.740Z,100339.09
2024-04-25T15:48:03.702Z,100330.09
2024-04-25T15:50:33.506Z,100336.22
2024-04-25T15:53:04.628Z,100333.13
2024-04-25T15:55:37.207Z,100330.03
2024-04-25T15:58:07.077Z,100328.16
2024-04-25T16:00:36.846Z,100316.78
2024-04-25T16:03:06.846Z,100324.94
2024-04-25T16:05:36.706Z,100326.53
2024-04-25T16:08:06.533Z,100327.56
2024-04-25T16:10:36.446Z,100328.75
2024-04-25T16:13:06.155Z,100318.75
2024-04-25T16:15:35.875Z,100310.84
2024-04-25T16:18:06.221Z,100311.69
2024-04-25T16:20:36.049Z,100310.81
2024-04-25T16:23:05.914Z,100310.94
2024-04-25T16:25:35.615Z,100315.53
2024-04-25T16:28:05.377Z,100317.00
2024-04-25T16:30:35.103Z,100313.97
2024-04-25T16:33:04.959Z,100318.88
2024-04-25T16:35:35.038Z,100314.34
2024-04-25T16:38:04.759Z,100308.88
2024-04-25T16:40:35.739Z,100309.44
2024-04-25T16:43:05.659Z,100312.47
2024-04-25T16:45:35.429Z,100318.31
2024-04-25T16:48:05.238Z,100317.63
2024-04-25T16:50:35.009Z,100319.38
2024-04-25T16:53:04.812Z,100332.72
2024-04-25T16:55:34.500Z,100335.94
2024-04-25T16:58:04.246Z,100333.84
2024-04-25T17:00:34.018Z,100325.91
2024-04-25T17:03:04.156Z,100331.75
2024-04-25T17:05:34.307Z,100333.69
2024-04-25T17:08:04.599Z,100329.13
2024-04-25T17:10:34.300Z,100338.41
2024-04-25T17:13:06.060Z,100333.84
2024-04-25T17:15:35.695Z,100333.97
2024-04-25T17:18:05.525Z,100338.53
2024-04-25T17:20:35.508Z,100334.34
2024-04-25T17:23:06.354Z,100338.00
2024-04-25T17:25:36.125Z,100338.97
2024-04-25T17:28:06.145Z,100333.72
2024-04-25T17:30:35.810Z,100337.53
2024-04-25T17:33:05.707Z,100343.19
2024-04-25T17:35:35.571Z,100342.09
2024-04-25T17:38:05.320Z,100330.91
2024-04-25T17:40:35.152Z,100335.34
2024-04-25T17:43:04.876Z,100343.09
2024-04-25T17:45:34.617Z,100336.00
2024-04-25T17:48:04.443Z,100335.19
2024-04-25T17:50:34.277Z,100333.56
2024-04-25T17:53:06.527Z,100333.56
2024-04-25T17:55:36.189Z,100337.97
2024-04-25T17:58:05.936Z,100333.56
2024-04-25T18:00:37.277Z,100337.00
2024-04-25T18:03:08.309Z,100328.81
2024-04-25T18:05:39.085Z,100326.00
2024-04-25T18:08:12.602Z,100323.56
2024-04-25T18:10:45.506Z,100325.53
2024-04-25T18:13:15.242Z,100328.72
2024-04-25T18:15:45.072Z,100327.28
2024-04-25T18:18:14.922Z,100327.28
2024-04-25T18:20:45.464Z,100330.72
2024-04-25T18:23:18.470Z,100337.63
2024-04-25T18:25:50.726Z,100338.63
2024-04-25T18:28:23.586Z,100334.19
2024-04-25T18:30:53.386Z,100330.72
2024-04-25T18:33:23.221Z,100332.91
2024-04-25T18:35:53.934Z,100327.63
2024-04-25T18:38:23.711Z,100334.72
2024-04-25T18:40:50.833Z,100333.09
2024-04-25T18:43:20.753Z,100328.78
2024-04-25T18:45:51.140Z,100334.06
2024-04-25T18:48:21.007Z,100328.97
2024-04-25T18:50:51.054Z,100325.72
2024-04-25T18:53:22.755Z,100329.19
2024-04-25T18:55:56.312Z,100334.63
2024-04-25T18:58:26.031Z,100339.25
2024-04-25T19:00:55.813Z,100332.16
2024-04-25T19:03:26.462Z,100341.69
2024-04-25T19:05:56.276Z,100336.44
2024-04-25T19:08:26.032Z,100336.44
2024-04-25T19:10:55.818Z,100342.25
2024-04-25T19:13:26.307Z,100339.31
2024-04-25T19:15:56.223Z,100347.44
2024-04-25T19:18:27.739Z,100341.69
2024-04-25T19:21:01.221Z,100334.78
2024-04-25T19:23:30.983Z,100335.13
2024-04-25T19:26:00.734Z,100338.41
2024-04-25T19:28:30.447Z,100341.41
2024-04-25T19:31:02.846Z,100348.50
2024-04-25T19:33:36.661Z,100345.25
2024-04-25T19:36:07.151Z,100346.06
2024-04-25T19:38:36.916Z,100353.69
2024-04-25T19:41:08.844Z,100355.66
2024-04-25T19:43:38.560Z,100356.47
2024-04-25T19:46:12.948Z,100363.41
2024-04-25T19:48:43.610Z,100361.28
2024-04-25T19:51:13.534Z,100358.47
2024-04-25T19:53:45.228Z,100357.19
2024-04-25T19:56:15.704Z,100360.00
2024-04-25T19:58:46.667Z,100362.81
2024-04-25T20:01:18.134Z,100370.56
2024-04-25T20:03:46.387Z,100359.19
2024-04-25T20:06:20.784Z,100360.81
2024-04-25T20:08:50.723Z,100365.44
2024-04-25T20:11:22.036Z,100366.44
2024-04-25T20:13:51.902Z,100367.44
2024-04-25T20:16:21.881Z,100369.44
2024-04-25T20:19:07.349Z,100369.25
2024-04-25T20:21:43.319Z,100370.41
2024-04-25T20:24:13.411Z,100363.53
2024-04-25T20:26:43.216Z,100367.16
2024-04-25T20:29:10.322Z,100369.97
2024-04-25T20:31:40.162Z,100364.72
2024-04-25T20:34:10.121Z,100369.66
2024-04-25T20:36:39.961Z,100367.03
2024-04-25T20:39:09.756Z,100364.56
2024-04-25T20:41:44.159Z,100363.28
2024-04-25T20:44:14.003Z,100367.09
2024-04-25T20:46:43.832Z,100366.28
2024-04-25T20:49:13.758Z,100357.56
2024-04-25T20:51:45.054Z,100356.72
2024-04-25T20:54:14.894Z,100355.09
2024-04-25T20:56:44.845Z,100345.09
2024-04-25T20:59:14.681Z,100347.72
2024-04-25T21:01:45.756Z,100345.47
2024-04-25T21:04:15.508Z,100358.78
2024-04-25T21:06:47.715Z,100364.03
2024-04-25T21:09:18.771Z,100360.25
2024-04-25T21:11:49.035Z,100353.00
2024-04-25T21:14:18.844Z,100360.72
2024-04-25T21:16:48.654Z,100358.44
2024-04-25T21:19:18.409Z,100355.16
2024-04-25T21:21:49.302Z,100350.06
2024-04-25T21:24:18.976Z,100357.34
2024-04-25T21:26:50.070Z,100360.94
2024-04-25T21:29:20.069Z,100367.19
2024-04-25T21:31:53.653Z,100364.56
2024-04-25T21:34:24.496Z,100360.50
2024-04-25T21:36:54.651Z,100357.19
2024-04-25T21:39:24.402Z,100363.44
2024-04-25T21:41:54.159Z,100369.53
2024-04-25T21:44:23.961Z,100372.50
2024-04-25T21:46:54.084Z,100374.97
2024-04-25T21:49:23.984Z,100372.50
2024-04-25T21:51:53.787Z,100378.59
2024-04-25T21:54:23.578Z,100375.78
2024-04-25T21:56:55.391Z,100378.59
2024-04-25T21:59:25.393Z,100375.78
2024-04-25T22:01:56.593Z,100377.44
2024-04-25T22:04:27.220Z,100375.63
2024-04-25T22:06:58.326Z,100377.59
2024-04-25T22:09:28.415Z,100370.84
2024-04-25T22:11:58.258Z,100376.13
2024-04-25T22:14:28.106Z,100372.03
2024-04-25T22:16:58.128Z,100366.78
2024-04-25T22:19:28.011Z,100367.91
2024-04-25T22:21:57.919Z,100370.56
2024-04-25T22:24:24.985Z,100374.38
2024-04-25T22:26:54.815Z,100380.78
2024-04-25T22:29:24.764Z,100379.16
2024-04-25T22:31:54.565Z,100378.50
2024-04-25T22:34:24.336Z,100377.69
2024-04-25T22:36:54.106Z,100383.94
2024-04-25T22:39:23.994Z,100382.94
2024-04-25T22:41:53.932Z,100389.03
2024-04-25T22:44:23.894Z,100388.06
2024-04-25T22:46:53.635Z,100390.31
2024-04-25T22:49:23.644Z,100392.81
2024-04-25T22:51:53.432Z,100388.16
2024-04-25T22:54:23.161Z,100386.53
2024-04-25T22:56:53.048Z,100380.78
2024-04-25T22:59:22.909Z,100383.75
2024-04-25T23:01:52.658Z,100379.50
2024-04-25T23:04:22.509Z,100372.41
2024-04-25T23:06:52.416Z,100379.50
2024-04-25T23:09:22.458Z,100379.50
2024-04-25T23:11:55.273Z,100381.69
2024-04-25T23:14:28.264Z,100381.69
2024-04-25T23:16:58.063Z,100381.19
2024-04-25T23:19:27.916Z,100381.34
2024-04-25T23:21:57.776Z,100379.56
2024-04-25T23:24:27.747Z,100378.88
2024-04-25T23:26:57.616Z,100371.19
2024-04-25T23:29:27.497Z,100377.25
2024-04-25T23:31:57.202Z,100368.19
2024-04-25T23:34:26.885Z,100373.44
2024-04-25T23:36:56.709Z,100373.28
2024-04-25T23:39:26.579Z,100371.66
2024-04-25T23:41:56.378Z,100373.63
2024-04-25T23:44:26.056Z,100383.16
2024-04-25T23:46:55.977Z,100377.06
2024-04-25T23:49:23.617Z,100385.16
2024-04-25T23:51:53.388Z,100388.94
2024-04-25T23:54:23.173Z,100391.13
2024-04-25T23:56:53.019Z,100394.72
2024-04-25T23:59:23.027Z,100391.44
