createdAt,value
2022-10-09T00:00:06.578Z,14.93
2022-10-09T00:02:38.864Z,17.65
2022-10-09T00:05:06.031Z,12.95
2022-10-09T00:07:32.530Z,16.40
2022-10-09T00:09:58.984Z,12.00
2022-10-09T00:12:25.485Z,12.77
2022-10-09T00:14:51.930Z,13.23
2022-10-09T00:17:18.376Z,17.30
2022-10-09T00:19:44.826Z,10.82
2022-10-09T00:22:11.326Z,13.40
2022-10-09T00:24:37.793Z,12.07
2022-10-09T00:27:04.283Z,12.48
2022-10-09T00:29:30.964Z,10.18
2022-10-09T00:31:57.410Z,15.50
2022-10-09T00:34:23.869Z,16.08
2022-10-09T00:36:50.398Z,16.02
2022-10-09T00:39:16.833Z,9.85
2022-10-09T00:41:43.294Z,12.07
2022-10-09T00:44:47.350Z,13.32
2022-10-09T00:47:19.274Z,17.42
2022-10-09T00:49:46.215Z,18.48
2022-10-09T00:52:12.712Z,11.75
2022-10-09T00:54:40.917Z,11.80
2022-10-09T00:57:07.969Z,15.15
2022-10-09T00:59:35.138Z,13.35
2022-10-09T01:02:01.878Z,9.57
2022-10-09T01:04:28.438Z,11.57
2022-10-09T01:07:17.388Z,15.95
2022-10-09T01:10:01.926Z,12.27
2022-10-09T01:13:08.625Z,13.02
2022-10-09T01:15:42.568Z,11.65
2022-10-09T01:18:19.857Z,12.75
2022-10-09T01:21:00.448Z,12.25
2022-10-09T01:24:05.177Z,11.73
2022-10-09T01:27:10.656Z,11.23
2022-10-09T01:29:49.050Z,8.98
2022-10-09T01:32:18.765Z,13.25
2022-10-09T01:34:46.061Z,15.10
2022-10-09T01:37:14.173Z,12.70
2022-10-09T01:39:41.530Z,9.38
2022-10-09T01:42:08.601Z,12.82
2022-10-09T01:44:35.059Z,10.13
2022-10-09T01:47:02.109Z,8.35
2022-10-09T01:49:42.418Z,6.45
2022-10-09T01:52:40.981Z,10.23
2022-10-09T01:55:24.142Z,10.60
2022-10-09T01:57:55.529Z,7.28
2022-10-09T02:00:22.221Z,10.35
2022-10-09T02:02:49.694Z,9.20
2022-10-09T02:05:22.704Z,10.55
2022-10-09T02:07:49.412Z,8.60
2022-10-09T02:10:17.624Z,10.30
2022-10-09T02:12:48.082Z,13.10
2022-10-09T02:15:14.921Z,9.10
2022-10-09T02:17:44.425Z,13.27
2022-10-09T02:20:20.512Z,11.30
2022-10-09T02:22:47.737Z,8.15
2022-10-09T02:25:14.816Z,7.22
2022-10-09T02:27:41.689Z,11.10
2022-10-09T02:30:09.255Z,11.85
2022-10-09T02:32:35.696Z,11.95
2022-10-09T02:35:02.152Z,8.85
2022-10-09T02:37:28.641Z,11.95
2022-10-09T02:39:55.093Z,8.07
2022-10-09T02:42:22.092Z,8.68
2022-10-09T02:44:48.539Z,7.47
2022-10-09T02:47:14.986Z,6.53
2022-10-09T02:49:41.484Z,10.95
2022-10-09T02:52:07.958Z,10.15
2022-10-09T02:54:34.478Z,9.10
2022-10-09T02:57:00.966Z,6.32
2022-10-09T02:59:27.444Z,9.23
2022-10-09T03:01:54.506Z,6.70
2022-10-09T03:04:21.010Z,7.40
2022-10-09T03:06:47.461Z,9.10
2022-10-09T03:09:13.945Z,9.45
2022-10-09T03:11:40.413Z,12.20
2022-10-09T03:14:06.844Z,8.73
2022-10-09T03:16:33.354Z,12.32
2022-10-09T03:19:00.050Z,10.70
2022-10-09T03:21:27.660Z,8.45
2022-10-09T03:23:54.720Z,12.27
2022-10-09T03:26:23.757Z,12.75
2022-10-09T03:28:51.734Z,14.25
2022-10-09T03:31:46.595Z,9.52
2022-10-09T03:34:06.912Z,13.13
2022-10-09T03:36:33.346Z,13.05
2022-10-09T03:38:59.832Z,11.00
2022-10-09T03:41:26.286Z,11.30
2022-10-09T03:43:52.721Z,10.75
2022-10-09T03:46:19.227Z,10.10
2022-10-09T03:48:45.774Z,12.60
2022-10-09T03:51:12.290Z,9.02
2022-10-09T03:53:38.762Z,11.63
2022-10-09T03:56:05.375Z,16.67
2022-10-09T03:58:31.862Z,15.38
2022-10-09T04:00:58.364Z,12.35
2022-10-09T04:03:27.088Z,13.38
2022-10-09T04:05:53.519Z,13.40
2022-10-09T04:08:19.973Z,10.60
2022-10-09T04:10:46.460Z,12.70
2022-10-09T04:13:12.890Z,12.13
2022-10-09T04:15:39.422Z,8.68
2022-10-09T04:18:05.984Z,7.68
2022-10-09T04:20:32.519Z,8.80
2022-10-09T04:22:59.032Z,11.07
2022-10-09T04:25:25.514Z,10.73
2022-10-09T04:27:51.960Z,12.15
2022-10-09T04:30:18.398Z,13.88
2022-10-09T04:32:44.891Z,11.80
2022-10-09T04:35:11.343Z,8.13
2022-10-09T04:37:37.861Z,6.68
2022-10-09T04:40:04.828Z,9.25
2022-10-09T04:42:31.286Z,11.95
2022-10-09T04:44:57.799Z,7.30
2022-10-09T04:47:24.410Z,8.52
2022-10-09T04:49:50.851Z,8.80
2022-10-09T04:52:17.291Z,8.40
2022-10-09T04:54:43.744Z,10.18
2022-10-09T04:57:10.273Z,9.45
2022-10-09T04:59:36.781Z,12.57
2022-10-09T05:02:03.637Z,8.80
2022-10-09T05:04:30.223Z,10.60
2022-10-09T05:06:56.698Z,10.02
2022-10-09T05:09:23.128Z,13.02
2022-10-09T05:11:49.637Z,11.80
2022-10-09T05:14:16.182Z,11.73
2022-10-09T05:17:08.538Z,7.45
2022-10-09T05:19:29.191Z,10.75
2022-10-09T05:21:55.639Z,11.55
2022-10-09T05:24:22.183Z,14.27
2022-10-09T05:26:48.624Z,10.20
2022-10-09T05:29:15.057Z,10.55
2022-10-09T05:31:46.954Z,9.98
2022-10-09T05:34:15.743Z,12.25
2022-10-09T05:36:42.222Z,12.50
2022-10-09T05:39:08.749Z,9.68
2022-10-09T05:41:35.200Z,13.93
2022-10-09T05:44:02.364Z,13.63
2022-10-09T05:46:30.211Z,11.57
2022-10-09T05:48:58.591Z,11.07
2022-10-09T05:51:30.387Z,11.77
2022-10-09T05:53:57.112Z,10.27
2022-10-09T05:56:25.419Z,11.60
2022-10-09T05:58:55.824Z,12.05
2022-10-09T06:01:24.059Z,11.02
2022-10-09T06:03:52.357Z,11.30
2022-10-09T06:06:19.729Z,9.55
2022-10-09T06:08:46.504Z,16.35
2022-10-09T06:11:15.682Z,15.95
2022-10-09T06:13:42.601Z,15.10
2022-10-09T06:16:11.587Z,17.23
2022-10-09T06:18:38.909Z,17.35
2022-10-09T06:21:05.662Z,14.93
2022-10-09T06:23:32.231Z,12.98
2022-10-09T06:26:01.037Z,18.77
2022-10-09T06:28:31.156Z,11.40
2022-10-09T06:31:05.087Z,16.67
2022-10-09T06:33:32.925Z,12.45
2022-10-09T06:36:10.019Z,11.30
2022-10-09T06:38:37.931Z,11.77
2022-10-09T06:41:06.433Z,12.00
2022-10-09T06:43:33.073Z,10.93
2022-10-09T06:46:08.826Z,12.40
2022-10-09T06:48:36.792Z,9.57
2022-10-09T06:51:06.930Z,12.55
2022-10-09T06:53:41.447Z,8.85
2022-10-09T06:56:08.677Z,13.23
2022-10-09T06:58:35.304Z,11.20
2022-10-09T07:01:06.581Z,11.52
2022-10-09T07:03:33.607Z,14.70
2022-10-09T07:06:16.554Z,12.05
2022-10-09T07:08:45.208Z,14.70
2022-10-09T07:11:14.222Z,16.77
2022-10-09T07:13:41.775Z,18.40
2022-10-09T07:16:09.300Z,19.55
2022-10-09T07:18:36.919Z,12.95
2022-10-09T07:21:08.213Z,17.30
2022-10-09T07:23:35.994Z,16.23
2022-10-09T07:26:09.711Z,17.17
2022-10-09T07:31:04.115Z,17.50
2022-10-09T07:33:30.619Z,19.77
2022-10-09T07:35:59.397Z,21.83
2022-10-09T07:38:26.213Z,23.15
2022-10-09T07:40:53.545Z,20.63
2022-10-09T07:43:20.878Z,22.00
2022-10-09T07:45:47.417Z,18.02
2022-10-09T07:48:13.993Z,18.50
2022-10-09T07:50:40.542Z,17.25
2022-10-09T07:53:08.614Z,14.45
2022-10-09T07:55:35.450Z,22.50
2022-10-09T07:58:02.039Z,20.85
2022-10-09T08:00:28.506Z,17.30
2022-10-09T08:02:55.403Z,24.00
2022-10-09T08:05:21.837Z,22.08
2022-10-09T08:07:48.283Z,17.85
2022-10-09T08:10:14.769Z,20.63
2022-10-09T08:12:41.258Z,22.15
2022-10-09T08:15:08.204Z,24.15
2022-10-09T08:17:34.690Z,18.67
2022-10-09T08:20:01.133Z,20.80
2022-10-09T08:22:27.606Z,18.23
2022-10-09T08:24:54.134Z,26.48
2022-10-09T08:27:20.684Z,21.00
2022-10-09T08:29:47.185Z,24.98
2022-10-09T08:32:13.634Z,22.58
2022-10-09T08:34:40.121Z,25.58
2022-10-09T08:37:06.602Z,24.15
2022-10-09T08:39:33.047Z,24.77
2022-10-09T08:42:03.441Z,28.65
2022-10-09T08:44:48.885Z,26.42
2022-10-09T08:47:44.165Z,23.58
2022-10-09T08:50:15.544Z,28.45
2022-10-09T08:53:03.793Z,24.67
2022-10-09T08:55:40.214Z,23.58
2022-10-09T08:58:06.826Z,22.50
2022-10-09T09:00:40.569Z,20.98
2022-10-09T09:06:01.635Z,21.52
2022-10-09T09:08:44.161Z,27.67
2022-10-09T09:11:34.597Z,21.00
2022-10-09T09:14:25.897Z,21.23
2022-10-09T09:17:29.789Z,21.13
2022-10-09T09:20:03.183Z,19.52
2022-10-09T09:22:30.907Z,20.95
2022-10-09T09:25:00.690Z,15.35
2022-10-09T09:27:36.003Z,15.40
2022-10-09T09:30:13.922Z,14.95
2022-10-09T09:32:44.290Z,18.50
2022-10-09T09:35:48.462Z,18.55
2022-10-09T09:38:15.234Z,14.02
2022-10-09T09:40:46.989Z,18.75
2022-10-09T09:43:19.797Z,15.32
2022-10-09T09:45:46.839Z,15.80
2022-10-09T09:48:17.455Z,19.48
2022-10-09T09:50:56.392Z,15.45
2022-10-09T09:53:36.199Z,12.88
2022-10-09T09:56:03.051Z,16.60
2022-10-09T09:58:34.655Z,14.30
2022-10-09T10:01:03.168Z,16.25
2022-10-09T10:03:30.913Z,14.63
2022-10-09T10:05:57.459Z,20.05
2022-10-09T10:08:31.535Z,17.50
2022-10-09T10:11:03.219Z,13.50
2022-10-09T10:13:38.169Z,12.45
2022-10-09T10:16:07.265Z,18.85
2022-10-09T10:18:42.019Z,16.60
2022-10-09T10:21:15.116Z,12.88
2022-10-09T10:23:44.517Z,13.20
2022-10-09T10:26:31.898Z,11.55
2022-10-09T10:29:06.159Z,10.88
2022-10-09T10:31:40.304Z,11.45
2022-10-09T10:34:15.380Z,13.10
2022-10-09T10:36:41.883Z,13.82
2022-10-09T10:39:14.729Z,13.88
2022-10-09T10:41:45.427Z,14.05
2022-10-09T10:44:22.660Z,18.02
2022-10-09T10:46:53.973Z,22.15
2022-10-09T10:49:22.010Z,14.27
2022-10-09T10:52:22.067Z,13.32
2022-10-09T10:54:55.297Z,16.15
2022-10-09T10:57:43.683Z,16.33
2022-10-09T11:00:11.670Z,13.65
2022-10-09T11:03:15.684Z,15.10
2022-10-09T11:06:05.450Z,18.67
2022-10-09T11:08:44.862Z,16.45
2022-10-09T11:11:21.725Z,15.45
2022-10-09T11:13:51.084Z,13.70
2022-10-09T11:17:00.055Z,9.45
2022-10-09T11:20:03.503Z,8.52
2022-10-09T11:22:36.051Z,13.07
2022-10-09T11:25:29.997Z,11.55
2022-10-09T11:28:15.981Z,16.08
2022-10-09T11:30:53.186Z,10.30
2022-10-09T11:33:47.948Z,11.43
2022-10-09T11:36:18.712Z,10.52
2022-10-09T11:39:22.313Z,12.02
2022-10-09T11:41:50.637Z,10.70
2022-10-09T11:44:37.358Z,11.30
2022-10-09T11:47:12.403Z,10.32
2022-10-09T11:49:46.438Z,12.57
2022-10-09T11:52:21.270Z,10.43
2022-10-09T11:54:47.828Z,10.73
2022-10-09T11:57:15.452Z,8.40
2022-10-09T11:59:42.569Z,10.77
2022-10-09T12:02:21.135Z,11.15
2022-10-09T12:04:54.948Z,10.73
2022-10-09T12:07:36.365Z,10.23
2022-10-09T12:10:06.474Z,8.95
2022-10-09T12:12:33.405Z,7.35
2022-10-09T12:15:11.519Z,10.90
2022-10-09T12:17:48.208Z,13.05
2022-10-09T12:20:21.274Z,9.30
2022-10-09T12:23:13.958Z,7.45
2022-10-09T12:25:42.244Z,10.65
2022-10-09T12:28:18.463Z,9.98
2022-10-09T12:30:47.927Z,7.15
2022-10-09T12:33:14.394Z,7.03
2022-10-09T12:35:43.412Z,10.48
2022-10-09T12:38:27.668Z,8.30
2022-10-09T13:04:58.258Z,9.05
2022-10-09T13:07:27.543Z,8.88
2022-10-09T13:10:06.284Z,9.90
2022-10-09T13:12:33.650Z,7.35
2022-10-09T13:15:23.023Z,11.60
2022-10-09T13:17:49.750Z,7.45
2022-10-09T13:20:16.313Z,6.97
2022-10-09T13:23:03.551Z,6.45
2022-10-09T13:25:39.166Z,6.50
2022-10-09T13:28:05.823Z,8.82
2022-10-09T13:30:32.459Z,8.95
2022-10-09T13:32:59.008Z,7.93
2022-10-09T13:35:25.445Z,7.10
2022-10-09T13:37:52.513Z,7.00
2022-10-09T13:40:21.666Z,6.00
2022-10-09T13:42:56.089Z,9.23
2022-10-09T13:45:22.881Z,6.40
2022-10-09T13:47:49.604Z,8.85
2022-10-09T13:50:17.752Z,6.03
2022-10-09T13:52:44.241Z,6.30
2022-10-09T13:55:10.837Z,6.20
2022-10-09T13:57:37.386Z,6.43
2022-10-09T14:00:07.229Z,5.43
2022-10-09T14:02:38.707Z,5.60
2022-10-09T14:05:05.559Z,6.60
2022-10-09T14:07:32.085Z,6.75
2022-10-09T14:09:58.562Z,7.95
2022-10-09T14:12:25.050Z,7.53
2022-10-09T14:14:53.095Z,5.47
2022-10-09T14:17:19.541Z,8.20
2022-10-09T14:19:45.986Z,7.03
2022-10-09T14:22:13.402Z,9.95
2022-10-09T14:24:39.855Z,9.85
2022-10-09T14:27:06.517Z,8.38
2022-10-09T14:29:33.146Z,5.38
2022-10-09T14:31:59.587Z,5.47
2022-10-09T14:34:26.095Z,6.53
2022-10-09T14:36:52.633Z,7.85
2022-10-09T14:39:19.136Z,5.30
2022-10-09T14:41:45.842Z,5.80
2022-10-09T14:44:12.822Z,10.52
2022-10-09T14:46:39.498Z,7.60
2022-10-09T14:49:07.851Z,4.70
2022-10-09T14:51:37.085Z,7.43
2022-10-09T14:54:04.663Z,3.83
2022-10-09T14:56:31.230Z,11.27
2022-10-09T14:58:58.488Z,8.23
2022-10-09T15:01:24.993Z,6.88
2022-10-09T15:03:51.789Z,5.45
2022-10-09T15:06:20.066Z,7.93
2022-10-09T15:08:46.536Z,4.38
2022-10-09T15:11:13.170Z,5.63
2022-10-09T15:13:40.190Z,8.43
2022-10-09T15:16:13.046Z,6.03
2022-10-09T15:18:39.989Z,4.82
2022-10-09T15:21:11.925Z,7.40
2022-10-09T15:23:38.402Z,5.50
2022-10-09T15:26:05.212Z,9.90
2022-10-09T15:28:31.768Z,5.80
2022-10-09T15:31:00.321Z,5.00
2022-10-09T15:33:26.970Z,4.90
2022-10-09T15:35:53.998Z,5.88
2022-10-09T15:38:22.524Z,6.85
2022-10-09T15:40:50.919Z,6.00
2022-10-09T15:43:19.130Z,5.13
2022-10-09T15:45:45.893Z,5.45
2022-10-09T15:48:20.387Z,5.70
2022-10-09T15:50:50.479Z,4.63
2022-10-09T15:53:18.443Z,3.63
2022-10-09T15:55:46.679Z,5.85
2022-10-09T15:58:15.045Z,5.40
2022-10-09T16:00:43.517Z,5.68
2022-10-09T16:03:10.951Z,7.18
2022-10-09T16:05:43.247Z,5.22
2022-10-09T16:08:11.178Z,5.45
2022-10-09T16:10:48.800Z,5.85
2022-10-09T16:13:15.813Z,5.13
2022-10-09T16:15:42.816Z,8.98
2022-10-09T16:18:09.906Z,6.68
2022-10-09T16:20:37.824Z,6.90
2022-10-09T16:23:04.910Z,4.30
2022-10-09T16:25:31.391Z,4.45
2022-10-09T16:27:57.859Z,6.05
2022-10-09T16:30:24.728Z,7.50
2022-10-09T16:32:51.704Z,4.90
2022-10-09T16:35:18.721Z,11.93
2022-10-09T16:37:45.183Z,5.55
2022-10-09T16:40:11.650Z,6.03
2022-10-09T16:42:38.259Z,3.78
2022-10-09T16:45:05.213Z,6.32
2022-10-09T16:47:31.925Z,6.30
2022-10-09T16:49:58.418Z,8.25
2022-10-09T16:52:24.859Z,5.50
2022-10-09T16:54:51.325Z,8.60
2022-10-09T16:57:18.238Z,6.45
2022-10-09T16:59:45.196Z,7.60
2022-10-09T17:02:13.090Z,7.13
2022-10-09T17:04:40.659Z,7.57
2022-10-09T17:07:11.360Z,5.68
2022-10-09T17:09:40.233Z,6.25
2022-10-09T17:12:09.598Z,6.30
2022-10-09T17:14:37.197Z,4.85
2022-10-09T17:17:04.869Z,8.35
2022-10-09T17:19:32.386Z,9.70
2022-10-09T17:22:02.243Z,5.45
2022-10-09T17:24:29.098Z,5.80
2022-10-09T17:26:55.653Z,8.18
2022-10-09T17:29:22.956Z,6.65
2022-10-09T17:31:49.839Z,5.70
2022-10-09T17:34:16.707Z,7.70
2022-10-09T17:36:44.165Z,7.40
2022-10-09T17:39:13.336Z,7.22
2022-10-09T17:41:39.969Z,8.02
2022-10-09T17:44:06.589Z,6.97
2022-10-09T17:46:33.247Z,7.97
2022-10-09T17:48:59.974Z,6.78
2022-10-09T17:51:32.294Z,7.38
2022-10-09T17:54:01.387Z,8.75
2022-10-09T17:56:29.405Z,9.05
2022-10-09T17:58:55.949Z,9.52
2022-10-09T18:01:23.248Z,9.63
2022-10-09T18:03:49.753Z,12.82
2022-10-09T18:06:18.727Z,11.65
2022-10-09T18:08:45.732Z,14.98
2022-10-09T18:11:14.789Z,13.45
2022-10-09T18:13:42.385Z,11.95
2022-10-09T18:16:11.454Z,12.00
2022-10-09T18:18:38.439Z,10.40
2022-10-09T18:21:11.201Z,9.65
2022-10-09T18:23:38.055Z,10.30
2022-10-09T18:26:09.433Z,10.43
2022-10-09T18:28:36.086Z,10.13
2022-10-09T18:31:05.450Z,8.40
2022-10-09T18:33:32.269Z,9.73
2022-10-09T18:36:07.025Z,10.30
2022-10-09T18:38:34.667Z,11.55
2022-10-09T18:41:01.940Z,11.70
2022-10-09T18:43:28.748Z,10.88
2022-10-09T18:45:55.866Z,13.45
2022-10-09T18:48:22.789Z,11.05
2022-10-09T18:50:49.245Z,8.30
2022-10-09T18:53:15.758Z,9.63
2022-10-09T18:55:42.790Z,8.50
2022-10-09T18:58:09.373Z,11.52
2022-10-09T19:00:37.089Z,8.95
2022-10-09T19:03:03.835Z,8.32
2022-10-09T19:05:30.390Z,7.32
2022-10-09T19:07:56.837Z,10.50
2022-10-09T19:10:23.306Z,7.97
2022-10-09T19:12:52.298Z,7.30
2022-10-09T19:15:19.318Z,12.05
2022-10-09T19:17:45.774Z,6.43
2022-10-09T19:20:12.292Z,6.78
2022-10-09T19:22:38.738Z,7.90
2022-10-09T19:25:06.303Z,5.93
2022-10-09T19:27:32.852Z,7.68
2022-10-09T19:29:59.619Z,8.88
2022-10-09T19:32:26.210Z,13.40
2022-10-09T19:34:52.821Z,12.23
2022-10-09T19:37:19.357Z,9.25
2022-10-09T19:39:48.470Z,7.05
2022-10-09T19:42:18.640Z,8.77
2022-10-09T19:44:45.565Z,9.75
2022-10-09T19:47:13.270Z,9.38
2022-10-09T19:49:40.127Z,10.70
2022-10-09T19:52:06.609Z,7.30
2022-10-09T19:54:34.915Z,10.27
2022-10-09T19:57:01.816Z,9.93
2022-10-09T19:59:28.441Z,7.65
2022-10-09T20:01:57.499Z,8.07
2022-10-09T20:04:24.249Z,9.23
2022-10-09T20:06:51.421Z,7.15
2022-10-09T20:09:17.908Z,6.53
2022-10-09T20:11:44.418Z,8.10
2022-10-09T20:14:10.982Z,7.00
2022-10-09T20:16:37.759Z,10.23
2022-10-09T20:19:04.478Z,10.95
2022-10-09T20:21:32.408Z,9.15
2022-10-09T20:23:59.115Z,8.63
2022-10-09T20:26:25.749Z,7.00
2022-10-09T20:28:55.494Z,9.93
2022-10-09T20:31:25.358Z,8.73
2022-10-09T20:33:52.630Z,6.22
2022-10-09T20:36:31.257Z,6.38
2022-10-09T20:38:59.625Z,10.52
2022-10-09T20:41:28.430Z,5.43
2022-10-09T20:43:56.561Z,4.75
2022-10-09T20:46:24.093Z,7.72
2022-10-09T20:48:51.822Z,8.95
2022-10-09T20:51:19.033Z,9.77
2022-10-09T20:53:45.665Z,6.47
2022-10-09T20:56:14.083Z,9.60
2022-10-09T20:58:40.666Z,4.18
2022-10-09T21:01:09.108Z,6.95
2022-10-09T21:03:36.377Z,4.68
2022-10-09T21:06:04.366Z,9.85
2022-10-09T21:08:31.611Z,8.02
2022-10-09T21:10:58.157Z,6.22
2022-10-09T21:13:24.606Z,10.02
2022-10-09T21:15:51.201Z,6.13
2022-10-09T21:18:18.992Z,10.07
2022-10-09T21:20:46.750Z,8.98
2022-10-09T21:23:14.838Z,9.07
2022-10-09T21:25:52.093Z,6.30
2022-10-09T21:28:19.816Z,7.28
2022-10-09T21:30:46.442Z,7.10
2022-10-09T21:33:13.219Z,10.75
2022-10-09T21:35:45.736Z,8.20
2022-10-09T21:38:16.690Z,11.20
2022-10-09T21:40:43.508Z,5.45
2022-10-09T21:43:10.566Z,9.80
2022-10-09T21:45:38.001Z,9.63
2022-10-09T21:48:04.885Z,7.95
2022-10-09T21:50:32.988Z,7.40
2022-10-09T21:53:00.088Z,7.63
2022-10-09T21:55:26.642Z,5.00
2022-10-09T21:57:53.301Z,10.00
2022-10-09T22:00:19.857Z,6.30
2022-10-09T22:02:46.322Z,7.60
2022-10-09T22:05:12.910Z,6.45
2022-10-09T22:07:39.365Z,6.43
2022-10-09T22:10:07.118Z,8.93
2022-10-09T22:12:34.011Z,9.93
2022-10-09T22:15:00.482Z,11.05
2022-10-09T22:17:27.066Z,9.00
2022-10-09T22:19:53.489Z,9.23
2022-10-09T22:22:20.038Z,8.20
2022-10-09T22:24:46.549Z,10.82
2022-10-09T22:27:13.005Z,8.57
2022-10-09T22:29:39.493Z,6.60
2022-10-09T22:32:05.967Z,3.90
2022-10-09T22:34:32.411Z,12.27
2022-10-09T22:36:58.858Z,8.18
2022-10-09T22:39:25.367Z,8.45
2022-10-09T22:41:51.792Z,4.95
2022-10-09T22:44:18.290Z,8.65
2022-10-09T22:46:44.838Z,7.07
2022-10-09T22:49:13.984Z,6.00
2022-10-09T22:51:40.801Z,8.25
2022-10-09T22:54:07.419Z,8.48
2022-10-09T22:56:36.666Z,6.45
2022-10-09T22:59:03.833Z,8.02
2022-10-09T23:01:48.131Z,6.32
2022-10-09T23:04:17.043Z,6.53
2022-10-09T23:06:44.538Z,8.20
2022-10-09T23:09:13.389Z,6.07
2022-10-09T23:11:39.869Z,8.55
2022-10-09T23:14:06.662Z,6.03
2022-10-09T23:16:33.229Z,9.23
2022-10-09T23:19:06.119Z,6.15
2022-10-09T23:21:34.306Z,4.88
2022-10-09T23:24:00.769Z,8.10
2022-10-09T23:26:30.482Z,6.03
2022-10-09T23:28:59.138Z,7.70
2022-10-09T23:31:25.876Z,5.57
2022-10-09T23:33:52.463Z,5.85
2022-10-09T23:36:21.117Z,9.50
2022-10-09T23:38:47.762Z,8.93
2022-10-09T23:41:16.951Z,5.43
2022-10-09T23:43:44.104Z,5.68
2022-10-09T23:46:12.929Z,6.63
2022-10-09T23:48:39.385Z,7.13
2022-10-09T23:51:06.511Z,5.45
2022-10-09T23:53:33.832Z,10.18
2022-10-09T23:56:00.415Z,8.13
2022-10-09T23:58:27.035Z,8.23
