createdAt,value
2018-06-25T00:01:50.397Z,20.47
2018-06-25T00:04:17.361Z,20.53
2018-06-25T00:06:44.292Z,20.27
2018-06-25T00:09:11.340Z,24.27
2018-06-25T00:11:38.753Z,21.67
2018-06-25T00:14:05.794Z,21.13
2018-06-25T00:16:32.775Z,23.27
2018-06-25T00:18:59.705Z,22.40
2018-06-25T00:21:26.667Z,26.17
2018-06-25T00:23:53.664Z,31.80
2018-06-25T00:26:20.608Z,27.80
2018-06-25T00:28:47.571Z,28.87
2018-06-25T00:31:14.514Z,41.93
2018-06-25T00:33:42.511Z,34.70
2018-06-25T00:36:09.472Z,32.50
2018-06-25T00:38:36.408Z,32.73
2018-06-25T00:41:03.409Z,29.13
2018-06-25T00:43:30.358Z,30.50
2018-06-25T00:45:57.283Z,27.33
2018-06-25T00:48:24.208Z,20.30
2018-06-25T00:50:51.250Z,20.70
2018-06-25T00:53:18.138Z,23.77
2018-06-25T00:55:45.107Z,22.73
2018-06-25T00:58:12.040Z,23.97
2018-06-25T01:00:38.990Z,22.23
2018-06-25T01:03:06.168Z,20.87
2018-06-25T01:05:33.108Z,17.47
2018-06-25T01:08:00.044Z,19.40
2018-06-25T01:10:26.985Z,16.00
2018-06-25T01:12:53.950Z,19.23
2018-06-25T01:15:21.593Z,17.50
2018-06-25T01:17:48.595Z,18.13
2018-06-25T01:20:15.535Z,20.83
2018-06-25T01:22:42.644Z,18.80
2018-06-25T01:25:09.580Z,19.70
2018-06-25T01:27:36.529Z,18.63
2018-06-25T01:30:03.813Z,19.80
2018-06-25T01:32:30.747Z,17.20
2018-06-25T01:34:57.704Z,18.23
2018-06-25T01:37:24.648Z,20.27
2018-06-25T01:39:51.604Z,18.23
2018-06-25T01:42:18.530Z,17.93
2018-06-25T01:44:45.452Z,19.67
2018-06-25T01:47:12.420Z,18.43
2018-06-25T01:49:39.380Z,20.97
2018-06-25T01:52:06.356Z,25.53
2018-06-25T01:54:33.296Z,19.73
2018-06-25T01:57:00.238Z,20.47
2018-06-25T01:59:27.208Z,20.03
2018-06-25T02:01:54.184Z,20.97
2018-06-25T02:04:21.329Z,22.80
2018-06-25T02:06:48.329Z,21.33
2018-06-25T02:09:15.271Z,22.33
2018-06-25T02:11:42.213Z,24.77
2018-06-25T02:14:09.155Z,23.60
2018-06-25T02:16:36.336Z,20.80
2018-06-25T02:19:03.321Z,22.03
2018-06-25T02:21:30.273Z,23.73
2018-06-25T02:23:57.220Z,26.43
2018-06-25T02:26:24.213Z,28.10
2018-06-25T02:28:51.168Z,30.83
2018-06-25T02:31:18.124Z,27.97
2018-06-25T02:33:45.069Z,29.13
2018-06-25T02:36:12.045Z,29.43
2018-06-25T02:38:39.063Z,28.63
2018-06-25T02:41:05.971Z,27.80
2018-06-25T02:43:32.919Z,31.63
2018-06-25T02:45:59.908Z,28.23
2018-06-25T02:48:26.844Z,30.80
2018-06-25T02:50:53.800Z,28.13
2018-06-25T02:53:20.776Z,26.90
2018-06-25T02:55:47.704Z,30.50
2018-06-25T02:58:14.634Z,37.07
2018-06-25T03:00:41.608Z,32.43
2018-06-25T03:03:08.559Z,32.30
2018-06-25T03:05:35.536Z,33.90
2018-06-25T03:08:02.510Z,27.17
2018-06-25T03:10:29.438Z,36.33
2018-06-25T03:12:56.574Z,34.43
2018-06-25T03:15:23.550Z,37.57
2018-06-25T03:17:50.517Z,32.17
2018-06-25T03:20:17.460Z,26.33
2018-06-25T03:22:44.422Z,27.47
2018-06-25T03:25:11.392Z,30.63
2018-06-25T03:27:38.326Z,30.60
2018-06-25T03:30:05.301Z,28.10
2018-06-25T03:32:32.268Z,24.90
2018-06-25T03:34:59.225Z,29.53
2018-06-25T03:37:26.208Z,35.37
2018-06-25T03:39:53.134Z,34.00
2018-06-25T03:42:26.864Z,33.87
2018-06-25T03:44:53.786Z,37.80
2018-06-25T03:47:20.779Z,36.97
2018-06-25T03:49:47.683Z,39.33
2018-06-25T03:52:14.660Z,49.07
2018-06-25T03:54:41.589Z,48.47
2018-06-25T03:57:08.630Z,41.47
2018-06-25T03:59:35.552Z,40.03
2018-06-25T04:02:02.490Z,42.27
2018-06-25T04:04:29.557Z,39.50
2018-06-25T04:06:56.527Z,46.07
2018-06-25T04:09:23.455Z,39.03
2018-06-25T04:11:50.427Z,37.07
2018-06-25T04:14:17.376Z,34.70
2018-06-25T04:16:44.304Z,33.70
2018-06-25T04:19:11.272Z,36.87
2018-06-25T04:21:38.194Z,30.00
2018-06-25T04:24:05.161Z,25.57
2018-06-25T04:26:32.525Z,37.83
2018-06-25T04:28:59.552Z,24.87
2018-06-25T04:31:27.145Z,23.60
2018-06-25T04:33:54.143Z,28.50
2018-06-25T04:36:21.384Z,31.50
2018-06-25T04:38:48.365Z,25.87
2018-06-25T04:41:15.832Z,25.37
2018-06-25T04:43:43.424Z,23.93
2018-06-25T04:46:10.918Z,24.20
2018-06-25T04:48:38.220Z,23.60
2018-06-25T04:51:05.632Z,21.20
2018-06-25T04:53:32.581Z,20.77
2018-06-25T04:55:59.532Z,27.33
2018-06-25T04:58:26.467Z,22.80
2018-06-25T05:00:53.540Z,21.70
2018-06-25T05:03:20.496Z,19.43
2018-06-25T05:05:47.468Z,24.87
2018-06-25T05:08:14.419Z,22.17
2018-06-25T05:10:41.432Z,28.77
2018-06-25T05:13:08.376Z,26.43
2018-06-25T05:15:35.356Z,28.93
2018-06-25T05:18:02.309Z,28.00
2018-06-25T05:20:29.337Z,37.23
2018-06-25T05:22:56.653Z,33.33
2018-06-25T05:25:23.731Z,30.17
2018-06-25T05:27:50.979Z,39.03
2018-06-25T05:30:17.939Z,28.27
2018-06-25T05:32:44.879Z,32.83
2018-06-25T05:35:11.807Z,27.10
2018-06-25T05:37:38.876Z,26.20
2018-06-25T05:40:05.875Z,24.80
2018-06-25T05:42:32.829Z,36.40
2018-06-25T05:44:59.864Z,26.53
2018-06-25T05:47:26.987Z,24.17
2018-06-25T05:49:53.930Z,25.23
2018-06-25T05:52:20.936Z,25.93
2018-06-25T05:54:48.136Z,36.90
2018-06-25T05:57:15.141Z,26.10
2018-06-25T05:59:42.348Z,28.90
2018-06-25T06:02:09.321Z,24.40
2018-06-25T06:04:36.321Z,24.70
2018-06-25T06:07:03.526Z,26.30
2018-06-25T06:09:30.479Z,18.30
2018-06-25T06:11:57.424Z,19.10
2018-06-25T06:14:24.400Z,26.07
2018-06-25T06:16:51.498Z,21.13
2018-06-25T06:19:18.513Z,23.60
2018-06-25T06:21:45.540Z,23.40
2018-06-25T06:24:12.560Z,19.60
2018-06-25T06:26:39.528Z,20.27
2018-06-25T06:29:06.529Z,21.80
2018-06-25T06:31:33.501Z,26.97
2018-06-25T06:34:00.724Z,18.63
2018-06-25T06:36:27.688Z,29.90
2018-06-25T06:38:54.696Z,33.23
2018-06-25T06:41:21.695Z,27.43
2018-06-25T06:43:48.677Z,24.80
2018-06-25T06:46:15.704Z,27.53
2018-06-25T06:48:43.452Z,22.30
2018-06-25T06:51:11.509Z,21.33
2018-06-25T06:53:38.593Z,21.83
2018-06-25T06:56:05.584Z,20.33
2018-06-25T06:58:32.535Z,19.47
2018-06-25T07:00:59.493Z,20.97
2018-06-25T07:03:26.440Z,24.37
2018-06-25T07:05:53.423Z,24.10
2018-06-25T07:08:20.456Z,27.17
2018-06-25T07:10:47.391Z,23.20
2018-06-25T07:13:14.417Z,17.90
2018-06-25T07:15:41.380Z,20.87
2018-06-25T07:18:08.346Z,56.07
2018-06-25T07:20:35.552Z,17.60
2018-06-25T07:23:02.541Z,20.07
2018-06-25T07:25:29.512Z,20.33
2018-06-25T07:27:56.507Z,16.63
2018-06-25T07:30:23.476Z,23.50
2018-06-25T07:32:50.460Z,25.37
2018-06-25T07:35:17.433Z,23.10
2018-06-25T07:37:44.494Z,32.20
2018-06-25T07:40:11.468Z,22.93
2018-06-25T07:42:38.472Z,19.60
2018-06-25T07:45:05.445Z,28.00
2018-06-25T07:47:32.377Z,27.27
2018-06-25T07:49:59.351Z,33.40
2018-06-25T07:52:26.364Z,26.50
2018-06-25T07:54:53.315Z,32.10
2018-06-25T07:57:20.279Z,22.00
2018-06-25T07:59:47.338Z,25.10
2018-06-25T08:02:14.359Z,28.57
2018-06-25T08:04:41.389Z,22.47
2018-06-25T08:07:08.395Z,26.40
2018-06-25T08:09:35.391Z,26.03
2018-06-25T08:12:02.372Z,28.87
2018-06-25T08:14:29.327Z,29.67
2018-06-25T08:16:56.263Z,24.03
2018-06-25T08:19:23.240Z,22.37
2018-06-25T08:21:50.190Z,25.00
2018-06-25T08:24:17.238Z,18.63
2018-06-25T08:26:44.190Z,21.60
2018-06-25T08:29:11.213Z,25.83
2018-06-25T08:31:38.176Z,22.13
2018-06-25T08:34:05.223Z,19.43
2018-06-25T08:36:32.154Z,17.47
2018-06-25T08:38:59.146Z,20.07
2018-06-25T08:41:26.076Z,19.67
2018-06-25T08:43:53.066Z,17.13
2018-06-25T08:46:20.026Z,27.90
2018-06-25T08:48:46.951Z,17.80
2018-06-25T08:51:13.903Z,18.90
2018-06-25T08:53:40.865Z,18.30
2018-06-25T08:56:07.831Z,20.47
2018-06-25T08:58:34.775Z,13.97
2018-06-25T09:01:02.272Z,13.83
2018-06-25T09:03:29.251Z,16.10
2018-06-25T09:05:56.224Z,16.50
2018-06-25T09:08:23.152Z,16.63
2018-06-25T09:10:50.117Z,29.23
2018-06-25T09:13:17.144Z,16.40
2018-06-25T09:15:44.107Z,12.10
2018-06-25T09:18:11.035Z,26.67
2018-06-25T09:20:37.971Z,15.47
2018-06-25T09:23:05.931Z,12.97
2018-06-25T09:25:32.860Z,11.37
2018-06-25T09:28:02.713Z,13.97
2018-06-25T09:30:29.638Z,14.53
2018-06-25T09:32:56.643Z,17.23
2018-06-25T09:35:23.769Z,11.47
2018-06-25T09:37:50.629Z,20.00
2018-06-25T09:40:17.629Z,17.07
2018-06-25T09:42:44.565Z,14.93
2018-06-25T09:45:11.861Z,12.97
2018-06-25T09:47:38.788Z,15.40
2018-06-25T09:50:05.730Z,22.50
2018-06-25T09:52:32.713Z,12.50
2018-06-25T09:54:59.702Z,12.10
2018-06-25T09:57:26.619Z,14.20
2018-06-25T09:59:53.566Z,15.33
2018-06-25T10:02:20.504Z,12.53
2018-06-25T10:04:47.452Z,21.10
2018-06-25T10:07:14.400Z,13.30
2018-06-25T10:09:41.462Z,14.77
2018-06-25T10:12:08.415Z,10.67
2018-06-25T10:14:35.385Z,12.03
2018-06-25T10:17:02.422Z,13.50
2018-06-25T10:19:29.443Z,11.47
2018-06-25T10:21:56.385Z,16.30
2018-06-25T10:24:23.442Z,11.90
2018-06-25T10:26:50.501Z,16.07
2018-06-25T10:29:17.571Z,15.40
2018-06-25T10:31:44.495Z,13.90
2018-06-25T10:34:11.531Z,12.33
2018-06-25T10:36:38.625Z,11.17
2018-06-25T10:39:06.580Z,10.63
2018-06-25T10:41:33.612Z,16.40
2018-06-25T10:44:00.703Z,10.53
2018-06-25T10:46:27.736Z,10.17
2018-06-25T10:48:54.784Z,9.73
2018-06-25T10:51:21.869Z,10.83
2018-06-25T10:53:48.908Z,10.40
2018-06-25T10:56:15.949Z,13.97
2018-06-25T10:58:43.034Z,7.07
2018-06-25T11:01:10.171Z,6.27
2018-06-25T11:03:37.126Z,11.50
2018-06-25T11:06:04.180Z,9.40
2018-06-25T11:08:32.145Z,6.57
2018-06-25T11:10:59.217Z,8.87
2018-06-25T11:13:26.340Z,11.53
2018-06-25T11:15:53.344Z,11.73
2018-06-25T11:18:20.422Z,9.17
2018-06-25T11:20:47.475Z,13.07
2018-06-25T11:23:14.526Z,9.10
2018-06-25T11:25:41.557Z,7.33
2018-06-25T11:28:09.071Z,6.13
2018-06-25T11:30:36.105Z,8.80
2018-06-25T11:33:03.142Z,8.00
2018-06-25T11:35:30.227Z,7.37
2018-06-25T11:37:57.308Z,7.63
2018-06-25T11:40:24.335Z,8.10
2018-06-25T11:42:51.821Z,8.40
2018-06-25T11:45:18.894Z,7.20
2018-06-25T11:47:45.940Z,10.37
2018-06-25T11:50:13.299Z,8.17
2018-06-25T11:52:40.376Z,8.33
2018-06-25T11:55:07.582Z,8.70
2018-06-25T11:57:35.161Z,8.20
2018-06-25T12:00:02.243Z,6.77
2018-06-25T12:02:29.264Z,8.47
2018-06-25T12:04:56.486Z,7.40
2018-06-25T12:07:23.682Z,5.67
2018-06-25T12:09:50.727Z,6.37
2018-06-25T12:12:17.824Z,8.47
2018-06-25T12:14:44.849Z,8.33
2018-06-25T12:17:11.975Z,7.67
2018-06-25T12:19:39.534Z,8.87
2018-06-25T12:22:06.688Z,11.70
2018-06-25T12:24:33.711Z,7.20
2018-06-25T12:27:00.836Z,9.50
2018-06-25T12:29:27.891Z,13.57
2018-06-25T12:31:54.973Z,7.40
2018-06-25T12:34:22.516Z,8.73
2018-06-25T12:36:49.895Z,8.97
2018-06-25T12:39:16.964Z,12.27
2018-06-25T12:41:44.855Z,14.90
2018-06-25T12:44:11.953Z,6.90
2018-06-25T12:46:38.995Z,12.60
2018-06-25T12:49:06.082Z,11.40
2018-06-25T12:51:33.113Z,7.67
2018-06-25T12:54:00.322Z,13.63
2018-06-25T12:56:27.300Z,12.77
2018-06-25T12:58:54.383Z,9.90
2018-06-25T13:01:21.487Z,8.53
2018-06-25T13:03:48.512Z,7.73
2018-06-25T13:06:15.562Z,5.70
2018-06-25T13:08:42.871Z,9.93
2018-06-25T13:11:10.271Z,8.90
2018-06-25T13:13:37.319Z,14.90
2018-06-25T13:16:04.427Z,14.00
2018-06-25T13:18:31.951Z,9.17
2018-06-25T13:20:58.972Z,9.13
2018-06-25T13:23:26.024Z,7.27
2018-06-25T13:25:53.151Z,16.63
2018-06-25T13:28:20.155Z,7.73
2018-06-25T13:30:47.245Z,5.93
2018-06-25T13:33:14.712Z,8.33
2018-06-25T13:35:41.755Z,12.67
2018-06-25T13:38:08.918Z,11.20
2018-06-25T13:40:35.944Z,8.87
2018-06-25T13:43:02.971Z,7.93
2018-06-25T13:45:30.053Z,6.90
2018-06-25T13:47:57.422Z,7.13
2018-06-25T13:50:24.468Z,7.83
2018-06-25T13:52:51.495Z,7.33
2018-06-25T13:55:18.564Z,10.83
2018-06-25T13:57:45.603Z,7.80
2018-06-25T14:00:12.691Z,7.20
2018-06-25T14:02:39.786Z,7.20
2018-06-25T14:05:06.862Z,5.30
2018-06-25T14:07:33.881Z,8.47
2018-06-25T14:10:00.963Z,8.03
2018-06-25T14:12:28.003Z,13.33
2018-06-25T14:14:55.106Z,6.07
2018-06-25T14:17:22.175Z,6.67
2018-06-25T14:19:49.239Z,7.80
2018-06-25T14:22:16.278Z,6.53
2018-06-25T14:24:49.578Z,11.60
2018-06-25T14:27:16.891Z,7.20
2018-06-25T14:29:43.930Z,8.20
2018-06-25T14:32:16.893Z,7.63
2018-06-25T14:34:48.586Z,7.37
2018-06-25T14:37:15.614Z,13.57
2018-06-25T14:39:42.730Z,8.60
2018-06-25T14:42:09.795Z,9.60
2018-06-25T14:44:36.860Z,7.57
2018-06-25T14:47:03.924Z,10.37
2018-06-25T14:49:31.004Z,8.73
2018-06-25T14:51:58.046Z,7.37
2018-06-25T14:54:25.735Z,8.83
2018-06-25T14:56:52.752Z,10.23
2018-06-25T14:59:19.831Z,8.77
2018-06-25T15:01:46.975Z,7.83
2018-06-25T15:04:14.085Z,7.03
2018-06-25T15:06:41.133Z,6.30
2018-06-25T15:09:09.084Z,10.80
2018-06-25T15:11:36.162Z,8.23
2018-06-25T15:14:03.213Z,13.10
2018-06-25T15:16:30.720Z,9.73
2018-06-25T15:18:57.773Z,12.83
2018-06-25T15:21:24.803Z,7.13
2018-06-25T15:23:52.171Z,10.47
2018-06-25T15:26:19.207Z,15.67
2018-06-25T15:28:46.255Z,10.00
2018-06-25T15:31:13.687Z,9.63
2018-06-25T15:33:40.712Z,8.87
2018-06-25T15:36:07.824Z,9.70
2018-06-25T15:38:35.263Z,16.80
2018-06-25T15:41:02.352Z,11.23
2018-06-25T15:43:29.488Z,11.47
2018-06-25T15:45:56.572Z,17.23
2018-06-25T15:48:23.609Z,28.40
2018-06-25T15:50:50.728Z,13.00
2018-06-25T15:53:17.821Z,16.13
2018-06-25T15:55:45.002Z,10.83
2018-06-25T15:58:12.055Z,15.80
2018-06-25T16:00:39.169Z,13.40
2018-06-25T16:03:23.084Z,13.80
2018-06-25T16:05:50.150Z,12.73
2018-06-25T16:08:17.190Z,12.23
2018-06-25T16:10:44.223Z,23.17
2018-06-25T16:13:11.365Z,34.23
2018-06-25T16:15:38.403Z,17.60
2018-06-25T16:18:05.454Z,17.33
2018-06-25T16:20:32.568Z,14.13
2018-06-25T16:22:59.777Z,13.20
2018-06-25T16:25:26.845Z,13.63
2018-06-25T16:27:53.976Z,15.67
2018-06-25T16:30:21.584Z,16.93
2018-06-25T16:32:48.601Z,21.77
2018-06-25T16:35:15.664Z,16.10
2018-06-25T16:37:43.011Z,17.13
2018-06-25T16:40:10.075Z,12.27
2018-06-25T16:42:38.043Z,9.40
2018-06-25T16:45:05.663Z,17.63
2018-06-25T16:47:34.139Z,12.30
2018-06-25T16:50:01.420Z,14.83
2018-06-25T16:52:28.366Z,13.87
2018-06-25T16:54:55.762Z,13.70
2018-06-25T16:57:22.947Z,12.07
2018-06-25T16:59:50.141Z,17.40
2018-06-25T17:02:17.099Z,10.10
2018-06-25T17:04:50.588Z,15.23
2018-06-25T17:07:18.364Z,14.83
2018-06-25T17:09:45.378Z,15.53
2018-06-25T17:12:12.942Z,12.73
2018-06-25T17:14:40.276Z,12.40
2018-06-25T17:17:07.219Z,14.87
2018-06-25T17:19:34.160Z,11.97
2018-06-25T17:22:01.478Z,23.13
2018-06-25T17:24:28.417Z,13.43
2018-06-25T17:26:55.396Z,22.60
2018-06-25T17:29:22.398Z,12.67
2018-06-25T17:31:49.364Z,12.57
2018-06-25T17:34:16.369Z,11.27
2018-06-25T17:36:43.945Z,14.07
2018-06-25T17:39:11.257Z,10.03
2018-06-25T17:41:38.371Z,11.67
2018-06-25T17:44:05.336Z,16.43
2018-06-25T17:46:32.396Z,7.90
2018-06-25T17:48:59.480Z,11.20
2018-06-25T17:51:26.536Z,8.40
2018-06-25T17:53:53.800Z,10.20
2018-06-25T17:56:21.047Z,10.47
2018-06-25T17:58:48.123Z,20.47
2018-06-25T18:01:15.182Z,12.30
2018-06-25T18:03:42.817Z,17.10
2018-06-25T18:06:10.055Z,10.50
2018-06-25T18:08:37.619Z,14.03
2018-06-25T18:11:05.307Z,14.43
2018-06-25T18:13:32.561Z,18.40
2018-06-25T18:15:59.706Z,14.73
2018-06-25T18:18:27.179Z,13.00
2018-06-25T18:20:54.173Z,13.77
2018-06-25T18:23:21.135Z,18.60
2018-06-25T18:25:48.685Z,17.50
2018-06-25T18:28:16.068Z,20.03
2018-06-25T18:30:42.910Z,19.03
2018-06-25T18:33:10.743Z,20.07
2018-06-25T18:35:37.705Z,14.80
2018-06-25T18:38:04.784Z,21.23
2018-06-25T18:40:31.888Z,23.47
2018-06-25T18:42:58.899Z,20.40
2018-06-25T18:45:26.174Z,25.00
2018-06-25T18:47:53.596Z,19.00
2018-06-25T18:50:20.660Z,17.80
2018-06-25T18:52:47.687Z,23.07
2018-06-25T18:55:14.697Z,19.37
2018-06-25T18:57:41.657Z,14.10
2018-06-25T19:00:09.310Z,18.80
2018-06-25T19:02:36.586Z,19.73
2018-06-25T19:05:03.941Z,20.90
2018-06-25T19:07:31.011Z,22.60
2018-06-25T19:09:58.228Z,18.87
2018-06-25T19:12:25.278Z,34.33
2018-06-25T19:14:52.243Z,21.40
2018-06-25T19:17:19.260Z,21.00
2018-06-25T19:19:46.284Z,22.33
2018-06-25T19:22:13.347Z,26.93
2018-06-25T19:24:40.588Z,18.63
2018-06-25T19:27:07.907Z,22.43
2018-06-25T19:29:41.710Z,24.17
2018-06-25T19:32:08.990Z,20.23
2018-06-25T19:34:36.094Z,22.70
2018-06-25T19:37:04.080Z,25.07
2018-06-25T19:39:31.126Z,20.87
2018-06-25T19:41:58.194Z,20.20
2018-06-25T19:44:25.180Z,26.30
2018-06-25T19:46:52.268Z,22.80
2018-06-25T19:49:19.796Z,19.83
2018-06-25T19:51:47.199Z,18.23
2018-06-25T19:54:14.292Z,22.10
2018-06-25T19:56:41.394Z,23.97
2018-06-25T19:59:08.350Z,19.30
2018-06-25T20:01:35.821Z,20.30
2018-06-25T20:04:03.018Z,19.87
2018-06-25T20:06:30.094Z,22.20
2018-06-25T20:08:57.465Z,24.80
2018-06-25T20:11:24.423Z,25.10
2018-06-25T20:13:51.630Z,24.13
2018-06-25T20:16:18.576Z,27.40
2018-06-25T20:18:46.306Z,24.30
2018-06-25T20:21:13.342Z,29.53
2018-06-25T20:23:40.330Z,26.50
2018-06-25T20:26:07.350Z,22.40
2018-06-25T20:28:34.581Z,36.63
2018-06-25T20:31:01.944Z,47.70
2018-06-25T20:33:28.898Z,32.73
2018-06-25T20:35:55.855Z,38.57
2018-06-25T20:38:23.595Z,29.43
2018-06-25T20:40:51.043Z,34.07
2018-06-25T20:43:18.508Z,36.97
2018-06-25T20:45:46.245Z,32.23
2018-06-25T20:48:14.144Z,27.30
2018-06-25T20:50:42.040Z,26.57
2018-06-25T20:53:09.749Z,44.67
2018-06-25T20:55:37.557Z,32.73
2018-06-25T20:58:05.341Z,47.10
2018-06-25T21:00:32.378Z,41.83
2018-06-25T21:03:00.028Z,59.23
2018-06-25T21:05:27.558Z,33.10
2018-06-25T21:07:54.679Z,36.33
2018-06-25T21:10:22.157Z,31.20
2018-06-25T21:12:49.319Z,32.70
2018-06-25T21:15:17.282Z,39.33
2018-06-25T21:17:44.546Z,36.93
2018-06-25T21:20:12.039Z,32.80
2018-06-25T21:22:39.006Z,38.63
2018-06-25T21:25:06.912Z,30.00
2018-06-25T21:27:34.292Z,35.87
2018-06-25T21:30:01.552Z,36.17
2018-06-25T21:32:29.136Z,35.00
2018-06-25T21:34:57.349Z,35.83
2018-06-25T21:37:24.392Z,46.83
2018-06-25T21:39:51.376Z,36.83
2018-06-25T21:42:18.962Z,36.27
2018-06-25T21:44:46.581Z,36.10
2018-06-25T21:47:13.551Z,35.10
2018-06-25T21:49:41.053Z,37.70
2018-06-25T21:52:08.185Z,39.60
2018-06-25T21:54:35.790Z,41.27
2018-06-25T21:57:03.278Z,32.47
2018-06-25T21:59:30.496Z,39.90
2018-06-25T22:01:57.703Z,34.43
2018-06-25T22:04:26.428Z,35.57
2018-06-25T22:06:53.486Z,28.10
2018-06-25T22:09:20.564Z,29.87
2018-06-25T22:11:48.838Z,41.57
2018-06-25T22:14:15.909Z,37.03
2018-06-25T22:16:43.298Z,38.27
2018-06-25T22:19:10.960Z,35.33
2018-06-25T22:21:37.920Z,37.87
2018-06-25T22:24:04.900Z,33.40
2018-06-25T22:26:31.840Z,37.30
2018-06-25T22:28:58.771Z,42.57
2018-06-25T22:31:26.609Z,33.37
2018-06-25T22:33:54.223Z,34.27
2018-06-25T22:36:21.237Z,34.83
2018-06-25T22:38:48.175Z,38.53
2018-06-25T22:41:15.104Z,37.40
2018-06-25T22:43:42.049Z,39.07
2018-06-25T22:46:09.192Z,30.97
2018-06-25T22:48:36.323Z,33.87
2018-06-25T22:51:04.219Z,37.93
2018-06-25T22:53:31.218Z,40.47
2018-06-25T22:55:58.626Z,45.43
2018-06-25T22:58:26.761Z,38.37
2018-06-25T23:00:53.891Z,32.60
2018-06-25T23:03:21.076Z,38.10
2018-06-25T23:05:48.119Z,31.03
2018-06-25T23:08:15.488Z,34.10
2018-06-25T23:10:42.423Z,34.07
2018-06-25T23:13:09.408Z,33.90
2018-06-25T23:15:36.327Z,31.20
2018-06-25T23:18:03.491Z,34.17
2018-06-25T23:20:30.411Z,29.27
2018-06-25T23:22:57.783Z,30.30
2018-06-25T23:25:25.468Z,38.93
2018-06-25T23:27:52.706Z,31.27
2018-06-25T23:30:20.006Z,27.83
2018-06-25T23:32:46.992Z,34.03
2018-06-25T23:35:14.159Z,31.00
2018-06-25T23:37:41.212Z,33.27
2018-06-25T23:40:08.129Z,28.47
2018-06-25T23:42:35.064Z,29.90
2018-06-25T23:45:02.038Z,32.70
2018-06-25T23:47:29.047Z,41.30
2018-06-25T23:49:56.055Z,37.77
2018-06-25T23:52:23.487Z,34.20
2018-06-25T23:54:50.590Z,26.33
2018-06-25T23:57:17.534Z,32.97
2018-06-25T23:59:44.548Z,35.43
