createdAt,value
2023-01-11T00:02:10.668Z,81.10
2023-01-11T00:04:47.744Z,67.40
2023-01-11T00:07:20.194Z,89.80
2023-01-11T00:09:52.761Z,77.10
2023-01-11T00:12:25.535Z,77.30
2023-01-11T00:14:58.158Z,79.70
2023-01-11T00:17:31.694Z,77.40
2023-01-11T00:20:13.211Z,57.90
2023-01-11T00:22:48.954Z,55.30
2023-01-11T00:25:22.058Z,61.80
2023-01-11T00:27:54.868Z,66.10
2023-01-11T00:30:27.390Z,64.40
2023-01-11T00:33:03.537Z,77.30
2023-01-11T00:35:36.959Z,101.40
2023-01-11T00:38:09.520Z,84.00
2023-01-11T00:40:42.025Z,80.40
2023-01-11T00:43:31.979Z,83.20
2023-01-11T00:46:21.977Z,72.40
2023-01-11T00:48:54.486Z,71.00
2023-01-11T00:51:26.928Z,67.70
2023-01-11T00:53:59.946Z,61.70
2023-01-11T00:56:33.010Z,54.40
2023-01-11T00:59:08.876Z,70.00
2023-01-11T01:01:44.531Z,71.90
2023-01-11T01:04:17.191Z,80.60
2023-01-11T01:06:52.136Z,79.50
2023-01-11T01:09:24.771Z,69.40
2023-01-11T01:12:01.989Z,53.90
2023-01-11T01:14:34.751Z,51.50
2023-01-11T01:17:09.746Z,49.70
2023-01-11T01:19:42.416Z,46.80
2023-01-11T01:22:14.799Z,46.80
2023-01-11T01:24:48.126Z,51.90
2023-01-11T01:27:20.497Z,49.90
2023-01-11T01:29:52.839Z,55.50
2023-01-11T01:32:25.281Z,46.30
2023-01-11T01:34:57.678Z,42.30
2023-01-11T01:37:30.532Z,42.10
2023-01-11T01:40:03.056Z,44.50
2023-01-11T01:42:35.423Z,34.40
2023-01-11T01:45:18.331Z,39.70
2023-01-11T01:47:54.711Z,36.80
2023-01-11T01:50:29.674Z,31.40
2023-01-11T01:53:09.092Z,33.40
2023-01-11T01:55:46.574Z,35.50
2023-01-11T01:58:23.007Z,34.00
2023-01-11T02:00:55.589Z,29.00
2023-01-11T02:03:29.126Z,32.40
2023-01-11T02:06:01.539Z,37.50
2023-01-11T02:08:40.104Z,37.20
2023-01-11T02:14:22.319Z,41.70
2023-01-11T02:16:54.696Z,35.00
2023-01-11T02:19:48.190Z,31.50
2023-01-11T02:22:56.268Z,36.30
2023-01-11T02:25:57.082Z,32.20
2023-01-11T02:28:36.657Z,33.50
2023-01-11T02:31:20.421Z,31.30
2023-01-11T02:34:00.537Z,33.70
2023-01-11T02:36:39.597Z,30.70
2023-01-11T02:39:19.697Z,34.20
2023-01-11T02:42:19.347Z,39.90
2023-01-11T02:45:03.792Z,30.30
2023-01-11T02:47:47.300Z,31.40
2023-01-11T02:50:24.310Z,27.90
2023-01-11T02:53:00.239Z,32.30
2023-01-11T02:55:39.099Z,39.50
2023-01-11T02:58:13.744Z,34.30
2023-01-11T03:00:48.180Z,37.40
2023-01-11T03:03:25.014Z,39.80
2023-01-11T03:06:03.557Z,33.10
2023-01-11T03:08:48.617Z,34.90
2023-01-11T03:11:43.434Z,37.80
2023-01-11T03:14:30.214Z,47.20
2023-01-11T03:17:12.246Z,55.00
2023-01-11T03:19:52.110Z,48.60
2023-01-11T03:22:32.755Z,56.20
2023-01-11T03:25:19.403Z,47.20
2023-01-11T03:27:55.016Z,51.00
2023-01-11T03:30:34.393Z,53.50
2023-01-11T03:33:11.884Z,54.20
2023-01-11T03:35:49.528Z,57.00
2023-01-11T03:38:26.621Z,60.20
2023-01-11T03:41:05.538Z,55.60
2023-01-11T03:43:41.605Z,53.10
2023-01-11T03:46:17.367Z,51.20
2023-01-11T03:48:54.602Z,56.10
2023-01-11T03:51:30.001Z,54.60
2023-01-11T03:54:05.140Z,51.50
2023-01-11T03:56:44.888Z,49.20
2023-01-11T03:59:17.621Z,58.50
2023-01-11T04:01:49.951Z,48.60
2023-01-11T04:04:22.924Z,51.20
2023-01-11T04:06:55.447Z,50.80
2023-01-11T04:09:27.949Z,43.70
2023-01-11T04:12:00.447Z,48.70
2023-01-11T04:14:33.288Z,45.60
2023-01-11T04:17:10.103Z,43.40
2023-01-11T04:19:43.651Z,43.00
2023-01-11T04:22:16.505Z,41.40
2023-01-11T04:24:49.984Z,42.20
2023-01-11T04:27:23.595Z,42.90
2023-01-11T04:29:56.989Z,39.90
2023-01-11T04:32:33.693Z,39.40
2023-01-11T04:38:29.836Z,47.80
2023-01-11T04:41:16.071Z,49.60
2023-01-11T04:43:55.132Z,47.90
2023-01-11T04:46:29.695Z,58.20
2023-01-11T04:49:02.182Z,58.10
2023-01-11T04:51:34.550Z,57.20
2023-01-11T04:54:10.308Z,65.60
2023-01-11T04:56:42.731Z,54.10
2023-01-11T04:59:15.424Z,61.00
2023-01-11T05:01:48.465Z,50.90
2023-01-11T05:04:21.309Z,51.70
2023-01-11T05:06:53.822Z,45.60
2023-01-11T05:09:26.354Z,43.30
2023-01-11T05:11:59.127Z,42.80
2023-01-11T05:14:31.433Z,40.50
2023-01-11T05:17:03.832Z,44.60
2023-01-11T05:19:36.316Z,47.60
2023-01-11T05:22:08.762Z,40.40
2023-01-11T05:24:41.117Z,44.90
2023-01-11T05:27:13.408Z,41.70
2023-01-11T05:29:46.018Z,43.00
2023-01-11T05:32:18.450Z,42.90
2023-01-11T05:34:50.835Z,44.60
2023-01-11T05:37:26.696Z,40.70
2023-01-11T05:39:59.092Z,48.60
2023-01-11T05:42:31.580Z,44.20
2023-01-11T05:45:22.001Z,43.00
2023-01-11T05:47:56.858Z,45.80
2023-01-11T05:50:29.674Z,44.70
2023-01-11T05:53:04.249Z,45.40
2023-01-11T05:55:36.707Z,45.30
2023-01-11T05:58:09.799Z,47.50
2023-01-11T06:00:42.275Z,42.80
2023-01-11T06:03:16.612Z,36.40
2023-01-11T06:05:49.424Z,36.60
2023-01-11T06:08:22.586Z,33.90
2023-01-11T06:10:56.704Z,30.90
2023-01-11T06:13:29.448Z,29.80
2023-01-11T06:16:05.944Z,25.10
2023-01-11T06:18:40.332Z,23.30
2023-01-11T06:21:14.556Z,23.30
2023-01-11T06:23:48.649Z,22.50
2023-01-11T06:26:23.534Z,22.60
2023-01-11T06:28:56.023Z,21.10
2023-01-11T06:31:28.724Z,21.30
2023-01-11T06:34:01.065Z,28.30
2023-01-11T06:36:33.982Z,19.40
2023-01-11T06:39:11.729Z,18.90
2023-01-11T06:41:45.054Z,19.30
2023-01-11T06:44:18.038Z,20.40
2023-01-11T06:46:53.859Z,21.50
2023-01-11T06:49:33.106Z,21.70
2023-01-11T06:52:06.048Z,20.50
2023-01-11T06:54:38.590Z,20.10
2023-01-11T06:57:12.759Z,20.20
2023-01-11T06:59:45.692Z,20.00
2023-01-11T07:02:18.973Z,22.40
2023-01-11T07:04:51.718Z,24.00
2023-01-11T07:07:24.276Z,20.00
2023-01-11T07:09:57.352Z,22.80
2023-01-11T07:12:29.683Z,27.20
2023-01-11T07:15:01.977Z,23.30
2023-01-11T07:17:34.999Z,26.40
2023-01-11T07:20:11.554Z,19.10
2023-01-11T07:22:45.163Z,25.90
2023-01-11T07:25:17.754Z,29.20
2023-01-11T07:27:49.997Z,25.40
2023-01-11T07:30:23.252Z,22.50
2023-01-11T07:32:55.764Z,23.30
2023-01-11T07:35:29.358Z,25.20
2023-01-11T07:38:03.073Z,25.20
2023-01-11T07:40:40.141Z,23.50
2023-01-11T07:43:15.718Z,26.50
2023-01-11T07:45:50.178Z,26.90
2023-01-11T07:48:27.227Z,26.70
2023-01-11T07:50:59.975Z,28.40
2023-01-11T07:53:32.318Z,26.50
2023-01-11T07:56:05.061Z,26.70
2023-01-11T07:58:37.565Z,31.40
2023-01-11T08:01:10.053Z,28.80
2023-01-11T08:03:42.620Z,29.20
2023-01-11T08:06:15.552Z,29.40
2023-01-11T08:08:47.887Z,31.30
2023-01-11T08:11:37.546Z,29.80
2023-01-11T08:14:29.575Z,34.30
2023-01-11T08:17:01.931Z,32.80
2023-01-11T08:19:34.379Z,37.30
2023-01-11T08:22:07.178Z,35.50
2023-01-11T08:24:39.647Z,37.90
2023-01-11T08:27:12.168Z,37.50
2023-01-11T08:29:45.330Z,38.50
2023-01-11T08:32:17.718Z,39.40
2023-01-11T08:34:50.063Z,41.30
2023-01-11T08:37:22.862Z,51.60
2023-01-11T08:39:56.766Z,45.90
2023-01-11T08:42:29.379Z,51.80
2023-01-11T08:45:03.444Z,41.50
2023-01-11T08:47:35.784Z,42.60
2023-01-11T08:50:09.835Z,33.70
2023-01-11T08:52:43.452Z,31.10
2023-01-11T08:55:21.110Z,36.00
2023-01-11T08:57:53.601Z,27.60
2023-01-11T09:00:27.145Z,27.60
2023-01-11T09:03:01.459Z,24.60
2023-01-11T09:05:35.064Z,29.60
2023-01-11T09:08:09.455Z,20.50
2023-01-11T09:10:42.100Z,23.50
2023-01-11T09:13:14.592Z,21.40
2023-01-11T09:15:48.982Z,23.80
2023-01-11T09:18:21.297Z,22.20
2023-01-11T09:20:55.521Z,23.70
2023-01-11T09:23:28.193Z,23.30
2023-01-11T09:26:00.605Z,24.90
2023-01-11T09:28:33.011Z,22.30
2023-01-11T09:31:05.538Z,19.60
2023-01-11T09:33:38.618Z,19.60
2023-01-11T09:36:12.014Z,23.00
2023-01-11T09:38:48.667Z,21.50
2023-01-11T09:41:38.424Z,17.90
2023-01-11T09:44:16.676Z,20.30
2023-01-11T09:46:54.599Z,21.40
2023-01-11T09:49:30.732Z,21.70
2023-01-11T09:52:19.417Z,20.90
2023-01-11T09:54:52.410Z,21.60
2023-01-11T09:57:38.357Z,21.80
2023-01-11T10:00:24.127Z,20.60
2023-01-11T10:03:15.669Z,21.80
2023-01-11T10:06:09.178Z,21.10
2023-01-11T10:18:33.759Z,19.10
2023-01-11T10:18:49.775Z,19.70
2023-01-11T10:21:28.991Z,17.70
2023-01-11T10:24:07.602Z,21.00
2023-01-11T10:26:42.191Z,20.20
2023-01-11T10:29:39.901Z,21.30
2023-01-11T10:32:34.569Z,19.80
2023-01-11T10:35:40.606Z,18.20
2023-01-11T10:38:41.009Z,20.60
2023-01-11T10:41:26.359Z,21.40
2023-01-11T10:44:19.520Z,22.40
2023-01-11T10:46:56.827Z,23.20
2023-01-11T10:49:48.361Z,19.50
2023-01-11T10:52:29.362Z,20.80
2023-01-11T10:55:04.554Z,21.70
2023-01-11T10:57:59.374Z,27.20
2023-01-11T11:00:43.657Z,29.20
2023-01-11T11:03:40.189Z,26.00
2023-01-11T11:06:21.409Z,26.70
2023-01-11T11:09:00.863Z,26.60
2023-01-11T11:11:36.765Z,28.10
2023-01-11T11:14:14.548Z,26.50
2023-01-11T11:17:02.711Z,28.20
2023-01-11T11:19:35.808Z,30.60
2023-01-11T11:22:10.776Z,29.00
2023-01-11T11:24:47.818Z,25.70
2023-01-11T11:27:26.708Z,28.20
2023-01-11T11:29:59.410Z,35.10
2023-01-11T11:32:36.774Z,26.90
2023-01-11T11:35:30.313Z,28.70
2023-01-11T11:38:03.109Z,30.40
2023-01-11T11:40:37.074Z,24.80
2023-01-11T11:43:28.641Z,30.00
2023-01-11T11:46:02.274Z,32.20
2023-01-11T11:48:36.586Z,33.10
2023-01-11T11:51:12.609Z,30.00
2023-01-11T11:53:51.765Z,34.50
2023-01-11T11:56:28.694Z,33.60
2023-01-11T11:59:09.375Z,33.20
2023-01-11T12:01:46.956Z,35.60
2023-01-11T12:04:22.436Z,34.10
2023-01-11T12:07:09.130Z,35.90
2023-01-11T12:09:45.905Z,33.50
2023-01-11T12:12:26.375Z,35.90
2023-01-11T12:15:19.689Z,32.10
2023-01-11T12:17:52.710Z,35.70
2023-01-11T12:20:41.536Z,38.60
2023-01-11T12:23:24.518Z,37.50
2023-01-11T12:26:19.619Z,35.60
2023-01-11T12:29:22.196Z,34.30
2023-01-11T12:32:07.064Z,35.20
2023-01-11T12:34:54.564Z,34.90
2023-01-11T12:37:56.674Z,32.60
2023-01-11T12:40:38.243Z,35.00
2023-01-11T12:43:28.987Z,41.10
2023-01-11T12:46:10.891Z,40.60
2023-01-11T12:48:55.003Z,35.50
2023-01-11T12:51:38.943Z,34.00
2023-01-11T12:54:32.551Z,33.30
2023-01-11T12:57:18.876Z,32.10
2023-01-11T13:00:15.171Z,34.50
2023-01-11T13:03:06.389Z,29.80
2023-01-11T13:05:47.939Z,34.20
2023-01-11T13:08:30.168Z,31.10
2023-01-11T13:11:13.856Z,30.50
2023-01-11T13:13:56.603Z,32.80
2023-01-11T13:16:35.346Z,30.10
2023-01-11T13:19:15.158Z,28.80
2023-01-11T13:21:53.553Z,30.00
2023-01-11T13:24:30.650Z,30.40
2023-01-11T13:27:05.893Z,32.50
2023-01-11T13:29:44.321Z,35.50
2023-01-11T13:32:21.605Z,30.50
2023-01-11T13:34:58.749Z,36.00
2023-01-11T13:37:36.728Z,31.00
2023-01-11T13:40:16.850Z,33.50
2023-01-11T13:42:53.128Z,34.40
2023-01-11T13:45:31.625Z,34.20
2023-01-11T13:48:13.433Z,40.30
2023-01-11T13:50:52.656Z,35.50
2023-01-11T13:53:31.706Z,42.90
2023-01-11T13:56:12.600Z,39.30
2023-01-11T13:58:53.354Z,38.70
2023-01-11T14:01:41.433Z,43.20
2023-01-11T14:04:21.326Z,34.20
2023-01-11T14:07:03.538Z,32.20
2023-01-11T14:10:11.121Z,37.80
2023-01-11T14:13:01.232Z,31.30
2023-01-11T14:15:42.122Z,33.40
2023-01-11T14:18:36.953Z,36.90
2023-01-11T14:21:18.443Z,36.70
2023-01-11T14:23:53.093Z,33.20
2023-01-11T14:26:50.196Z,36.70
2023-01-11T14:29:43.733Z,32.10
2023-01-11T14:32:35.222Z,42.60
2023-01-11T14:35:36.905Z,40.50
2023-01-11T14:38:41.051Z,40.60
2023-01-11T14:41:52.678Z,36.60
2023-01-11T14:44:40.969Z,37.00
2023-01-11T14:47:46.275Z,36.10
2023-01-11T14:50:34.541Z,42.70
2023-01-11T14:53:12.094Z,40.50
2023-01-11T14:55:47.843Z,38.50
2023-01-11T14:58:26.003Z,41.50
2023-01-11T15:01:12.050Z,44.00
2023-01-11T15:03:51.321Z,43.20
2023-01-11T15:06:24.056Z,40.90
2023-01-11T15:08:58.503Z,42.50
2023-01-11T15:11:45.540Z,45.90
2023-01-11T15:14:34.274Z,45.70
2023-01-11T15:17:24.214Z,46.00
2023-01-11T15:19:56.520Z,46.20
2023-01-11T15:22:33.121Z,46.00
2023-01-11T15:25:08.229Z,48.90
2023-01-11T15:27:41.131Z,54.30
2023-01-11T15:30:39.416Z,47.60
2023-01-11T15:33:30.342Z,52.60
2023-01-11T15:36:07.984Z,56.50
2023-01-11T15:38:49.537Z,46.00
2023-01-11T15:42:08.684Z,48.40
2023-01-11T15:45:14.216Z,55.70
2023-01-11T15:48:10.341Z,52.40
2023-01-11T15:50:54.276Z,66.70
2023-01-11T15:53:59.233Z,59.40
2023-01-11T15:57:07.752Z,69.60
2023-01-11T16:00:21.801Z,70.60
2023-01-11T16:03:21.201Z,69.20
2023-01-11T16:06:04.262Z,68.70
2023-01-11T16:08:46.290Z,65.50
2023-01-11T16:11:26.708Z,69.30
2023-01-11T16:14:15.661Z,68.00
2023-01-11T16:16:51.875Z,74.60
2023-01-11T16:19:27.013Z,69.80
2023-01-11T16:22:02.451Z,63.30
2023-01-11T16:24:40.795Z,59.30
2023-01-11T16:27:24.972Z,55.90
2023-01-11T16:29:58.164Z,54.50
2023-01-11T16:32:33.631Z,51.30
2023-01-11T16:35:20.489Z,54.80
2023-01-11T16:37:57.993Z,53.50
2023-01-11T16:40:36.302Z,47.40
2023-01-11T16:43:18.509Z,59.30
2023-01-11T16:45:54.191Z,48.70
2023-01-11T16:48:28.191Z,56.00
2023-01-11T16:51:07.236Z,58.30
2023-01-11T16:53:41.110Z,59.90
2023-01-11T16:56:19.666Z,49.00
2023-01-11T16:59:20.268Z,60.70
2023-01-11T17:04:33.109Z,71.20
2023-01-11T17:07:15.622Z,74.40
2023-01-11T17:09:47.987Z,57.70
2023-01-11T17:12:23.870Z,73.50
2023-01-11T17:15:10.777Z,67.80
2023-01-11T17:17:43.294Z,74.30
2023-01-11T17:20:21.131Z,75.20
2023-01-11T17:22:54.570Z,65.60
2023-01-11T17:25:43.543Z,69.40
2023-01-11T17:28:21.081Z,77.70
2023-01-11T17:30:54.972Z,76.10
2023-01-11T17:33:33.509Z,71.70
2023-01-11T17:36:07.760Z,73.10
2023-01-11T17:38:41.685Z,65.90
2023-01-11T17:41:28.414Z,72.20
2023-01-11T17:44:18.601Z,67.30
2023-01-11T17:46:51.346Z,69.20
2023-01-11T17:49:25.607Z,69.70
2023-01-11T17:51:58.126Z,73.10
2023-01-11T17:54:33.148Z,65.80
2023-01-11T17:57:06.350Z,66.30
2023-01-11T17:59:38.714Z,76.00
2023-01-11T18:02:15.272Z,78.30
2023-01-11T18:04:58.789Z,79.30
2023-01-11T18:07:31.154Z,71.30
2023-01-11T18:10:04.030Z,78.20
2023-01-11T18:12:37.508Z,78.00
2023-01-11T18:15:19.854Z,76.60
2023-01-11T18:17:57.152Z,75.60
2023-01-11T18:20:38.840Z,71.40
2023-01-11T18:23:24.787Z,80.80
2023-01-11T18:26:27.617Z,80.50
2023-01-11T18:28:59.973Z,75.70
2023-01-11T18:31:32.898Z,61.30
2023-01-11T18:34:10.526Z,74.40
2023-01-11T18:36:43.003Z,72.80
2023-01-11T18:39:15.379Z,68.80
2023-01-11T18:42:05.592Z,67.50
2023-01-11T18:44:39.362Z,68.90
2023-01-11T18:47:17.279Z,73.30
2023-01-11T18:49:49.871Z,71.70
2023-01-11T18:52:24.715Z,64.00
2023-01-11T18:54:58.161Z,68.60
2023-01-11T18:57:32.523Z,64.50
2023-01-11T19:00:05.596Z,61.50
2023-01-11T19:02:45.576Z,62.80
2023-01-11T19:05:22.108Z,64.00
2023-01-11T19:07:55.086Z,62.70
2023-01-11T19:10:29.317Z,64.50
2023-01-11T19:13:02.305Z,67.90
2023-01-11T19:15:37.334Z,64.90
2023-01-11T19:18:17.228Z,61.90
2023-01-11T19:20:49.688Z,59.40
2023-01-11T19:26:02.875Z,55.10
2023-01-11T19:28:38.486Z,49.30
2023-01-11T19:31:12.550Z,53.50
2023-01-11T19:33:48.302Z,48.50
2023-01-11T19:36:21.875Z,46.80
2023-01-11T19:38:54.291Z,50.80
2023-01-11T19:41:50.330Z,54.90
2023-01-11T19:44:25.769Z,57.00
2023-01-11T19:47:10.269Z,56.30
2023-01-11T19:49:50.040Z,58.90
2023-01-11T19:52:24.400Z,56.40
2023-01-11T19:54:57.020Z,56.20
2023-01-11T19:57:32.999Z,53.40
2023-01-11T20:00:05.755Z,58.60
2023-01-11T20:02:46.906Z,55.20
2023-01-11T20:05:19.754Z,49.60
2023-01-11T20:07:54.000Z,54.40
2023-01-11T20:10:26.632Z,55.10
2023-01-11T20:12:59.095Z,56.20
2023-01-11T20:15:32.359Z,54.50
2023-01-11T20:18:05.517Z,56.40
2023-01-11T20:20:43.739Z,55.20
2023-01-11T20:23:16.465Z,55.40
2023-01-11T20:25:50.433Z,47.40
2023-01-11T20:28:22.839Z,47.00
2023-01-11T20:30:56.372Z,46.20
2023-01-11T20:33:30.100Z,49.90
2023-01-11T20:36:02.951Z,43.40
2023-01-11T20:38:36.607Z,46.00
2023-01-11T20:41:35.110Z,40.50
2023-01-11T20:44:11.544Z,37.90
2023-01-11T20:46:47.451Z,39.80
2023-01-11T20:49:23.041Z,39.50
2023-01-11T20:51:56.786Z,37.80
2023-01-11T20:54:29.727Z,38.60
2023-01-11T20:57:05.691Z,30.60
2023-01-11T20:59:38.584Z,31.40
2023-01-11T21:02:13.760Z,34.00
2023-01-11T21:04:46.168Z,34.50
2023-01-11T21:07:18.583Z,32.20
2023-01-11T21:09:51.027Z,28.70
2023-01-11T21:12:23.456Z,24.30
2023-01-11T21:14:55.929Z,23.90
2023-01-11T21:17:28.359Z,21.20
2023-01-11T21:20:00.804Z,21.30
2023-01-11T21:22:33.173Z,23.40
2023-01-11T21:25:05.727Z,21.00
2023-01-11T21:27:39.105Z,21.30
2023-01-11T21:30:13.619Z,18.30
2023-01-11T21:32:46.134Z,18.00
2023-01-11T21:35:18.527Z,22.40
2023-01-11T21:37:53.069Z,15.90
2023-01-11T21:40:25.658Z,17.20
2023-01-11T21:43:00.631Z,17.00
2023-01-11T21:45:35.320Z,18.40
2023-01-11T21:48:08.370Z,18.70
2023-01-11T21:50:40.732Z,16.30
2023-01-11T21:53:13.449Z,17.00
2023-01-11T21:55:46.224Z,15.20
2023-01-11T21:58:21.060Z,12.30
2023-01-11T22:00:53.387Z,14.20
2023-01-11T22:03:29.618Z,14.90
2023-01-11T22:06:05.591Z,17.60
2023-01-11T22:08:42.466Z,17.50
2023-01-11T22:11:17.059Z,14.40
2023-01-11T22:13:52.687Z,15.60
2023-01-11T22:16:28.300Z,13.00
2023-01-11T22:19:01.705Z,14.80
2023-01-11T22:21:34.249Z,13.80
2023-01-11T22:24:10.183Z,13.60
2023-01-11T22:26:43.294Z,27.00
2023-01-11T22:29:20.070Z,15.60
2023-01-11T22:31:55.421Z,20.40
2023-01-11T22:34:28.134Z,23.70
2023-01-11T22:37:00.611Z,16.40
2023-01-11T22:39:37.906Z,18.00
2023-01-11T22:42:10.381Z,17.80
2023-01-11T22:44:42.904Z,17.10
2023-01-11T22:47:15.600Z,15.70
2023-01-11T22:49:54.038Z,18.10
2023-01-11T22:52:26.776Z,12.90
2023-01-11T22:55:00.625Z,26.30
2023-01-11T22:57:34.461Z,29.60
2023-01-11T23:00:12.637Z,15.50
2023-01-11T23:02:47.578Z,15.60
2023-01-11T23:05:20.123Z,13.40
2023-01-11T23:07:55.138Z,15.10
2023-01-11T23:10:27.866Z,14.50
2023-01-11T23:13:17.778Z,18.80
2023-01-11T23:15:54.589Z,13.30
2023-01-11T23:18:26.971Z,13.10
2023-01-11T23:21:05.374Z,14.90
2023-01-11T23:23:39.223Z,13.40
2023-01-11T23:26:13.063Z,13.10
2023-01-11T23:28:45.635Z,11.20
2023-01-11T23:31:20.671Z,16.90
2023-01-11T23:33:54.830Z,12.70
2023-01-11T23:36:30.837Z,21.00
2023-01-11T23:39:03.946Z,11.20
2023-01-11T23:41:57.709Z,11.60
2023-01-11T23:44:30.469Z,11.90
2023-01-11T23:47:20.677Z,15.00
2023-01-11T23:49:54.789Z,16.30
2023-01-11T23:52:28.634Z,13.40
2023-01-11T23:55:01.241Z,13.80
2023-01-11T23:57:33.803Z,13.70
