createdAt,value
2022-08-24T00:01:53.535Z,2.67
2022-08-24T00:04:20.414Z,2.00
2022-08-24T00:06:47.184Z,2.15
2022-08-24T00:09:13.893Z,2.30
2022-08-24T00:11:40.725Z,2.08
2022-08-24T00:14:08.549Z,2.35
2022-08-24T00:16:36.081Z,2.70
2022-08-24T00:19:04.255Z,2.08
2022-08-24T00:21:31.272Z,2.13
2022-08-24T00:23:58.002Z,1.98
2022-08-24T00:26:30.725Z,2.50
2022-08-24T00:28:58.759Z,2.50
2022-08-24T00:31:26.335Z,2.45
2022-08-24T00:33:56.656Z,2.17
2022-08-24T00:36:24.732Z,2.72
2022-08-24T00:38:51.752Z,2.20
2022-08-24T00:41:18.960Z,2.45
2022-08-24T00:43:55.478Z,2.55
2022-08-24T00:46:37.783Z,2.20
2022-08-24T00:49:28.773Z,2.25
2022-08-24T00:52:04.822Z,2.40
2022-08-24T00:54:46.477Z,2.50
2022-08-24T00:57:20.511Z,3.08
2022-08-24T00:59:55.658Z,2.50
2022-08-24T01:02:31.383Z,2.30
2022-08-24T01:05:06.180Z,2.20
2022-08-24T01:07:38.145Z,2.58
2022-08-24T01:10:11.756Z,2.58
2022-08-24T01:12:59.589Z,2.42
2022-08-24T01:15:34.413Z,1.80
2022-08-24T01:18:21.565Z,2.10
2022-08-24T01:21:01.558Z,2.30
2022-08-24T01:24:06.327Z,2.28
2022-08-24T01:26:41.630Z,2.45
2022-08-24T01:29:17.266Z,2.30
2022-08-24T01:31:46.672Z,2.30
2022-08-24T01:34:13.664Z,2.50
2022-08-24T01:37:00.181Z,2.28
2022-08-24T01:39:43.308Z,2.67
2022-08-24T01:42:11.408Z,2.40
2022-08-24T01:44:41.799Z,2.70
2022-08-24T01:47:12.395Z,2.53
2022-08-24T01:49:44.853Z,2.47
2022-08-24T01:52:18.793Z,2.08
2022-08-24T01:54:45.833Z,2.25
2022-08-24T01:57:16.167Z,2.55
2022-08-24T01:59:45.202Z,2.17
2022-08-24T02:02:24.460Z,2.03
2022-08-24T02:04:51.211Z,2.50
2022-08-24T02:07:19.200Z,2.58
2022-08-24T02:09:47.357Z,2.50
2022-08-24T02:12:14.891Z,2.03
2022-08-24T02:14:41.916Z,2.22
2022-08-24T02:17:09.567Z,2.33
2022-08-24T02:19:36.985Z,2.00
2022-08-24T02:22:06.033Z,2.53
2022-08-24T02:24:34.187Z,2.72
2022-08-24T02:27:07.170Z,2.47
2022-08-24T02:29:36.123Z,3.35
2022-08-24T02:32:03.443Z,2.83
2022-08-24T02:34:30.208Z,2.40
2022-08-24T02:36:57.873Z,2.35
2022-08-24T02:39:24.633Z,2.35
2022-08-24T02:41:52.272Z,2.22
2022-08-24T02:44:19.965Z,2.42
2022-08-24T02:46:46.846Z,2.42
2022-08-24T02:49:13.627Z,2.80
2022-08-24T02:51:45.792Z,2.35
2022-08-24T02:54:17.881Z,2.50
2022-08-24T02:56:47.119Z,2.67
2022-08-24T02:59:15.391Z,2.78
2022-08-24T03:01:42.428Z,2.85
2022-08-24T03:04:10.849Z,2.80
2022-08-24T03:06:37.589Z,3.13
2022-08-24T03:09:04.956Z,2.40
2022-08-24T03:11:31.711Z,3.50
2022-08-24T03:13:59.123Z,2.75
2022-08-24T03:16:30.549Z,2.50
2022-08-24T03:18:58.156Z,2.70
2022-08-24T03:21:25.475Z,2.90
2022-08-24T03:23:55.317Z,2.88
2022-08-24T03:26:23.002Z,3.15
2022-08-24T03:28:51.043Z,3.10
2022-08-24T03:31:19.544Z,3.13
2022-08-24T03:33:46.807Z,2.55
2022-08-24T03:36:14.646Z,2.70
2022-08-24T03:38:42.129Z,2.67
2022-08-24T03:41:09.928Z,2.90
2022-08-24T03:43:46.732Z,3.40
2022-08-24T03:46:21.723Z,3.50
2022-08-24T03:48:50.310Z,3.47
2022-08-24T03:51:23.309Z,3.53
2022-08-24T03:53:52.371Z,3.15
2022-08-24T03:56:19.938Z,3.05
2022-08-24T03:58:47.855Z,3.28
2022-08-24T04:01:17.747Z,2.72
2022-08-24T04:03:48.720Z,3.47
2022-08-24T04:06:18.935Z,3.42
2022-08-24T04:08:45.960Z,3.63
2022-08-24T04:11:37.365Z,3.78
2022-08-24T04:14:08.754Z,3.00
2022-08-24T04:16:48.207Z,3.03
2022-08-24T04:19:24.186Z,3.28
2022-08-24T04:21:51.228Z,3.05
2022-08-24T04:24:19.539Z,2.92
2022-08-24T04:26:47.015Z,2.78
2022-08-24T04:29:16.574Z,2.72
2022-08-24T04:31:45.862Z,2.80
2022-08-24T04:34:18.312Z,3.20
2022-08-24T04:36:46.404Z,3.20
2022-08-24T04:39:13.627Z,3.15
2022-08-24T04:41:42.484Z,3.20
2022-08-24T04:44:09.657Z,3.30
2022-08-24T04:46:36.490Z,3.28
2022-08-24T04:49:04.019Z,2.92
2022-08-24T04:51:36.302Z,2.83
2022-08-24T04:54:06.297Z,3.50
2022-08-24T04:56:33.099Z,3.28
2022-08-24T04:59:00.271Z,3.92
2022-08-24T05:01:32.813Z,4.03
2022-08-24T05:04:00.374Z,3.25
2022-08-24T05:06:30.599Z,3.15
2022-08-24T05:08:58.332Z,3.72
2022-08-24T05:11:26.772Z,3.35
2022-08-24T05:13:55.621Z,4.07
2022-08-24T05:16:24.127Z,3.83
2022-08-24T05:18:54.899Z,3.50
2022-08-24T05:21:24.875Z,3.75
2022-08-24T05:23:51.949Z,3.20
2022-08-24T05:26:25.873Z,3.50
2022-08-24T05:28:59.714Z,4.28
2022-08-24T05:31:30.613Z,4.22
2022-08-24T05:34:00.107Z,3.78
2022-08-24T05:36:32.040Z,3.95
2022-08-24T05:39:03.064Z,4.28
2022-08-24T05:41:30.846Z,3.45
2022-08-24T05:43:58.079Z,3.40
2022-08-24T05:46:25.176Z,3.80
2022-08-24T05:48:52.927Z,3.65
2022-08-24T05:51:21.426Z,3.53
2022-08-24T05:53:48.672Z,3.53
2022-08-24T05:56:19.015Z,3.67
2022-08-24T05:58:46.874Z,3.55
2022-08-24T06:01:18.994Z,3.35
2022-08-24T06:03:46.757Z,3.10
2022-08-24T06:06:14.487Z,3.33
2022-08-24T06:08:46.828Z,2.92
2022-08-24T06:11:33.489Z,2.60
2022-08-24T06:14:08.121Z,2.47
2022-08-24T06:16:36.647Z,3.78
2022-08-24T06:19:05.548Z,5.63
2022-08-24T06:21:33.096Z,4.78
2022-08-24T06:24:01.249Z,5.60
2022-08-24T06:26:50.129Z,7.25
2022-08-24T06:29:19.877Z,6.47
2022-08-24T06:31:54.306Z,6.63
2022-08-24T06:34:23.720Z,5.57
2022-08-24T06:36:50.814Z,7.18
2022-08-24T06:39:18.579Z,5.97
2022-08-24T06:41:46.383Z,6.90
2022-08-24T06:44:13.178Z,13.57
2022-08-24T06:46:40.081Z,9.38
2022-08-24T06:49:07.733Z,10.32
2022-08-24T06:51:34.680Z,8.50
2022-08-24T06:54:01.633Z,7.95
2022-08-24T06:56:28.558Z,8.68
2022-08-24T06:58:55.608Z,8.40
2022-08-24T07:01:26.078Z,8.13
2022-08-24T07:03:53.518Z,7.93
2022-08-24T07:06:22.748Z,8.60
2022-08-24T07:08:50.151Z,7.85
2022-08-24T07:11:18.860Z,8.43
2022-08-24T07:13:48.191Z,8.05
2022-08-24T07:16:17.762Z,7.00
2022-08-24T07:18:49.312Z,7.28
2022-08-24T07:21:19.688Z,7.50
2022-08-24T07:23:49.091Z,7.45
2022-08-24T07:26:25.073Z,7.70
2022-08-24T07:28:54.423Z,6.60
2022-08-24T07:31:21.464Z,7.07
2022-08-24T07:33:48.602Z,7.38
2022-08-24T07:36:22.398Z,7.40
2022-08-24T07:38:53.491Z,7.03
2022-08-24T07:41:51.385Z,7.13
2022-08-24T07:44:12.565Z,7.47
2022-08-24T07:46:41.617Z,6.65
2022-08-24T07:49:31.499Z,5.50
2022-08-24T07:52:01.495Z,6.45
2022-08-24T07:54:29.006Z,5.97
2022-08-24T07:56:58.669Z,6.78
2022-08-24T07:59:25.457Z,6.28
2022-08-24T08:01:52.892Z,6.82
2022-08-24T08:04:24.259Z,5.97
2022-08-24T08:06:52.306Z,6.38
2022-08-24T08:09:19.683Z,6.53
2022-08-24T08:11:46.454Z,7.05
2022-08-24T08:14:14.870Z,7.65
2022-08-24T08:16:41.921Z,4.78
2022-08-24T08:19:10.592Z,4.60
2022-08-24T08:22:09.082Z,3.38
2022-08-24T08:24:39.743Z,3.03
2022-08-24T08:27:06.842Z,4.20
2022-08-24T08:29:35.405Z,3.95
2022-08-24T08:32:02.539Z,4.05
2022-08-24T08:34:31.174Z,4.68
2022-08-24T08:36:58.891Z,4.10
2022-08-24T08:39:28.453Z,4.40
2022-08-24T08:42:22.800Z,4.40
2022-08-24T08:45:21.423Z,3.83
2022-08-24T08:48:20.651Z,3.60
2022-08-24T08:51:43.683Z,4.50
2022-08-24T08:54:37.805Z,3.70
2022-08-24T08:58:07.122Z,3.60
2022-08-24T09:01:14.669Z,2.80
2022-08-24T09:04:12.743Z,3.28
2022-08-24T09:07:26.769Z,3.63
2022-08-24T09:10:48.945Z,2.97
2022-08-24T09:13:50.462Z,3.75
2022-08-24T09:16:54.494Z,3.15
2022-08-24T09:19:55.138Z,3.15
2022-08-24T09:22:22.532Z,3.35
2022-08-24T09:24:55.446Z,2.33
2022-08-24T09:27:34.274Z,2.70
2022-08-24T09:30:04.008Z,2.63
2022-08-24T09:32:52.118Z,2.67
2022-08-24T09:35:34.397Z,2.45
2022-08-24T09:38:23.911Z,1.65
2022-08-24T09:41:54.133Z,1.52
2022-08-24T09:44:45.541Z,1.30
2022-08-24T09:47:47.526Z,1.20
2022-08-24T09:50:59.276Z,1.38
2022-08-24T09:54:12.844Z,1.40
2022-08-24T09:57:11.704Z,0.90
2022-08-24T10:00:14.972Z,0.85
2022-08-24T10:03:34.953Z,1.05
2022-08-24T10:06:38.367Z,1.08
2022-08-24T10:09:35.971Z,1.60
2022-08-24T10:12:26.047Z,1.08
2022-08-24T10:15:17.049Z,1.20
2022-08-24T10:18:37.925Z,0.90
2022-08-24T10:21:59.378Z,0.80
2022-08-24T10:25:10.775Z,0.88
2022-08-24T10:28:18.053Z,1.08
2022-08-24T10:31:09.690Z,1.00
2022-08-24T10:34:29.563Z,0.90
2022-08-24T10:38:15.879Z,1.05
2022-08-24T10:41:20.631Z,1.17
2022-08-24T10:44:05.633Z,1.00
2022-08-24T10:46:58.957Z,1.00
2022-08-24T10:50:05.789Z,0.75
2022-08-24T10:53:11.924Z,1.13
2022-08-24T10:55:51.444Z,0.60
2022-08-24T10:58:45.509Z,0.70
2022-08-24T11:01:26.603Z,0.95
2022-08-24T11:04:13.590Z,1.00
2022-08-24T11:07:02.435Z,0.63
2022-08-24T11:09:51.497Z,0.60
2022-08-24T11:12:37.041Z,0.70
2022-08-24T11:15:17.529Z,0.60
2022-08-24T11:18:04.875Z,0.52
2022-08-24T11:20:46.810Z,0.65
2022-08-24T11:23:34.502Z,0.70
2022-08-24T11:26:13.248Z,0.60
2022-08-24T11:28:50.677Z,0.65
2022-08-24T11:31:41.048Z,0.57
2022-08-24T11:34:17.817Z,0.60
2022-08-24T11:36:45.370Z,0.73
2022-08-24T11:39:25.804Z,0.85
2022-08-24T11:42:30.305Z,0.90
2022-08-24T11:45:14.196Z,0.80
2022-08-24T11:48:03.711Z,0.80
2022-08-24T11:51:00.808Z,0.70
2022-08-24T11:53:47.492Z,0.80
2022-08-24T11:56:33.414Z,1.30
2022-08-24T11:59:48.632Z,0.82
2022-08-24T12:02:33.878Z,0.65
2022-08-24T12:05:30.921Z,0.70
2022-08-24T12:08:14.329Z,0.60
2022-08-24T12:11:03.621Z,0.50
2022-08-24T12:13:52.669Z,0.60
2022-08-24T12:16:47.218Z,0.60
2022-08-24T12:19:33.876Z,0.55
2022-08-24T12:22:07.276Z,0.40
2022-08-24T12:24:44.734Z,0.60
2022-08-24T12:27:25.969Z,0.57
2022-08-24T12:30:12.988Z,0.60
2022-08-24T12:33:08.100Z,0.60
2022-08-24T12:36:00.143Z,0.45
2022-08-24T12:38:55.560Z,0.60
2022-08-24T12:41:49.349Z,1.20
2022-08-24T12:44:16.986Z,0.50
2022-08-24T12:46:53.655Z,0.60
2022-08-24T12:49:47.645Z,0.70
2022-08-24T12:52:50.192Z,0.50
2022-08-24T12:56:07.348Z,0.60
2022-08-24T12:59:18.118Z,0.75
2022-08-24T13:01:58.186Z,0.60
2022-08-24T13:04:54.252Z,0.70
2022-08-24T13:07:24.035Z,0.30
2022-08-24T13:09:56.483Z,0.60
2022-08-24T13:12:30.652Z,0.63
2022-08-24T13:15:45.666Z,0.40
2022-08-24T13:18:12.412Z,0.40
2022-08-24T13:20:45.113Z,0.50
2022-08-24T13:23:15.746Z,0.47
2022-08-24T13:25:51.466Z,0.40
2022-08-24T13:28:24.061Z,0.55
2022-08-24T13:30:53.702Z,0.40
2022-08-24T13:33:34.831Z,0.45
2022-08-24T13:36:31.629Z,0.47
2022-08-24T13:39:34.998Z,0.50
2022-08-24T13:42:45.548Z,0.57
2022-08-24T13:45:34.301Z,0.57
2022-08-24T13:48:07.166Z,0.50
2022-08-24T13:51:29.072Z,0.50
2022-08-24T13:54:20.465Z,0.75
2022-08-24T13:57:19.492Z,0.50
2022-08-24T14:00:15.608Z,0.77
2022-08-24T14:03:07.398Z,1.02
2022-08-24T14:05:57.514Z,0.70
2022-08-24T14:08:38.142Z,0.80
2022-08-24T14:11:24.964Z,1.20
2022-08-24T14:14:39.189Z,1.10
2022-08-24T14:17:43.129Z,0.70
2022-08-24T14:20:51.699Z,0.65
2022-08-24T14:24:03.311Z,0.77
2022-08-24T14:26:36.832Z,0.70
2022-08-24T14:29:30.766Z,0.70
2022-08-24T14:32:12.073Z,0.70
2022-08-24T14:35:03.699Z,0.77
2022-08-24T14:37:59.558Z,0.60
2022-08-24T14:40:45.068Z,0.70
2022-08-24T14:43:11.745Z,0.60
2022-08-24T14:46:05.811Z,0.88
2022-08-24T14:48:50.757Z,0.52
2022-08-24T14:52:06.201Z,0.90
2022-08-24T14:55:13.648Z,0.70
2022-08-24T14:58:10.105Z,0.77
2022-08-24T15:01:11.760Z,0.60
2022-08-24T15:04:40.637Z,0.65
2022-08-24T15:07:31.999Z,1.00
2022-08-24T15:10:01.104Z,0.70
2022-08-24T15:12:39.112Z,0.77
2022-08-24T15:15:15.235Z,0.70
2022-08-24T15:18:25.352Z,0.65
2022-08-24T15:21:18.495Z,0.80
2022-08-24T15:23:50.218Z,0.77
2022-08-24T15:26:38.012Z,0.90
2022-08-24T15:29:18.852Z,1.48
2022-08-24T15:32:21.956Z,0.70
2022-08-24T15:35:34.055Z,0.88
2022-08-24T15:38:44.072Z,0.80
2022-08-24T15:41:28.640Z,0.75
2022-08-24T15:44:05.157Z,0.80
2022-08-24T15:46:49.035Z,0.60
2022-08-24T15:49:28.364Z,0.60
2022-08-24T15:52:35.839Z,0.80
2022-08-24T15:55:11.634Z,0.98
2022-08-24T15:57:44.249Z,0.80
2022-08-24T16:00:44.381Z,0.70
2022-08-24T16:03:42.562Z,0.70
2022-08-24T16:06:38.168Z,0.60
2022-08-24T16:09:23.897Z,0.65
2022-08-24T16:12:13.974Z,0.80
2022-08-24T16:15:17.254Z,0.68
2022-08-24T16:18:07.206Z,0.60
2022-08-24T16:20:35.712Z,0.90
2022-08-24T16:23:27.328Z,0.90
2022-08-24T16:26:25.448Z,0.52
2022-08-24T16:28:54.095Z,0.70
2022-08-24T16:31:40.547Z,0.70
2022-08-24T16:34:29.327Z,0.80
2022-08-24T16:37:00.420Z,0.80
2022-08-24T16:39:30.272Z,1.17
2022-08-24T16:42:04.702Z,0.80
2022-08-24T16:44:44.282Z,0.88
2022-08-24T16:47:13.960Z,0.80
2022-08-24T16:49:41.093Z,0.80
2022-08-24T16:52:08.072Z,0.70
2022-08-24T16:54:34.804Z,0.95
2022-08-24T16:57:17.333Z,0.90
2022-08-24T16:59:48.769Z,0.85
2022-08-24T17:02:19.668Z,1.60
2022-08-24T17:04:46.501Z,0.82
2022-08-24T17:07:18.534Z,1.15
2022-08-24T17:09:49.812Z,0.90
2022-08-24T17:12:16.921Z,0.90
2022-08-24T17:14:45.149Z,0.85
2022-08-24T17:17:25.174Z,0.60
2022-08-24T17:19:58.562Z,0.80
2022-08-24T17:22:28.168Z,0.70
2022-08-24T17:24:55.097Z,0.90
2022-08-24T17:27:30.055Z,0.88
2022-08-24T17:30:22.755Z,1.20
2022-08-24T17:32:52.423Z,1.45
2022-08-24T17:35:21.341Z,1.10
2022-08-24T17:37:53.405Z,1.00
2022-08-24T17:40:26.936Z,1.35
2022-08-24T17:42:53.790Z,1.55
2022-08-24T17:45:22.677Z,1.23
2022-08-24T17:47:52.346Z,0.75
2022-08-24T17:50:21.459Z,0.77
2022-08-24T17:52:48.204Z,0.70
2022-08-24T17:55:17.675Z,1.40
2022-08-24T17:57:52.133Z,0.82
2022-08-24T18:00:19.167Z,0.70
2022-08-24T18:02:46.643Z,0.73
2022-08-24T18:05:14.849Z,0.80
2022-08-24T18:07:54.314Z,0.80
2022-08-24T18:10:34.130Z,0.60
2022-08-24T18:13:06.051Z,0.57
2022-08-24T18:15:36.439Z,0.90
2022-08-24T18:18:10.556Z,0.80
2022-08-24T18:20:41.652Z,1.77
2022-08-24T18:23:12.759Z,1.20
2022-08-24T18:25:48.060Z,1.00
2022-08-24T18:28:20.960Z,0.80
2022-08-24T18:30:48.471Z,0.90
2022-08-24T18:33:15.533Z,0.77
2022-08-24T18:35:42.384Z,0.70
2022-08-24T18:38:09.261Z,0.73
2022-08-24T18:40:36.194Z,0.70
2022-08-24T18:43:04.468Z,0.80
2022-08-24T18:45:34.231Z,0.73
2022-08-24T18:48:02.288Z,0.73
2022-08-24T18:50:29.232Z,0.98
2022-08-24T18:52:59.568Z,0.82
2022-08-24T18:55:27.317Z,1.00
2022-08-24T18:57:56.508Z,1.00
2022-08-24T19:00:26.028Z,0.80
2022-08-24T19:02:52.873Z,1.00
2022-08-24T19:05:24.483Z,0.90
2022-08-24T19:07:54.353Z,1.02
2022-08-24T19:10:27.525Z,0.93
2022-08-24T19:13:04.491Z,1.00
2022-08-24T19:15:39.239Z,1.00
2022-08-24T19:18:11.428Z,0.95
2022-08-24T19:20:48.997Z,1.10
2022-08-24T19:23:45.579Z,1.35
2022-08-24T19:26:13.317Z,1.00
2022-08-24T19:28:43.193Z,1.45
2022-08-24T19:31:15.144Z,1.60
2022-08-24T19:33:46.830Z,0.98
2022-08-24T19:36:17.225Z,1.30
2022-08-24T19:38:43.991Z,1.13
2022-08-24T19:41:12.875Z,3.00
2022-08-24T19:44:00.510Z,1.05
2022-08-24T19:46:27.847Z,1.38
2022-08-24T19:48:54.648Z,1.20
2022-08-24T19:51:21.507Z,1.40
2022-08-24T19:53:48.281Z,1.48
2022-08-24T19:56:14.992Z,1.15
2022-08-24T19:58:51.990Z,1.48
2022-08-24T20:01:23.412Z,2.13
2022-08-24T20:03:53.109Z,1.70
2022-08-24T20:06:22.045Z,1.45
2022-08-24T20:08:50.796Z,1.42
2022-08-24T20:11:19.226Z,1.98
2022-08-24T20:13:47.549Z,1.40
2022-08-24T20:16:19.727Z,1.65
2022-08-24T20:18:47.728Z,1.45
2022-08-24T20:21:16.848Z,1.73
2022-08-24T20:23:47.068Z,1.98
2022-08-24T20:26:14.851Z,2.10
2022-08-24T20:28:46.921Z,1.77
2022-08-24T20:31:15.435Z,1.63
2022-08-24T20:33:42.689Z,2.17
2022-08-24T20:36:36.824Z,2.20
2022-08-24T20:39:09.604Z,2.45
2022-08-24T20:41:37.577Z,2.47
2022-08-24T20:44:04.902Z,2.22
2022-08-24T20:46:32.455Z,2.08
2022-08-24T20:48:59.597Z,2.42
2022-08-24T20:51:27.049Z,2.28
2022-08-24T20:53:54.376Z,2.55
2022-08-24T20:56:35.756Z,2.10
2022-08-24T20:59:11.263Z,2.42
2022-08-24T21:01:42.702Z,2.35
2022-08-24T21:04:10.592Z,2.28
2022-08-24T21:06:40.173Z,2.15
2022-08-24T21:09:08.023Z,2.50
2022-08-24T21:11:41.985Z,1.80
2022-08-24T21:14:09.097Z,1.63
2022-08-24T21:16:39.882Z,1.77
2022-08-24T21:19:15.391Z,2.15
2022-08-24T21:21:42.714Z,2.50
2022-08-24T21:24:09.798Z,2.33
2022-08-24T21:26:36.851Z,2.80
2022-08-24T21:29:07.296Z,2.28
2022-08-24T21:31:34.948Z,2.17
2022-08-24T21:34:20.705Z,2.25
2022-08-24T21:36:48.468Z,2.40
2022-08-24T21:39:15.334Z,2.03
2022-08-24T21:41:42.217Z,1.98
2022-08-24T21:44:08.977Z,1.98
2022-08-24T21:46:39.025Z,3.03
2022-08-24T21:49:06.969Z,2.72
2022-08-24T21:51:38.837Z,2.40
2022-08-24T21:54:07.620Z,2.42
2022-08-24T21:56:35.177Z,2.38
2022-08-24T21:59:02.967Z,2.75
2022-08-24T22:01:30.939Z,2.40
2022-08-24T22:03:58.579Z,2.92
2022-08-24T22:06:29.242Z,3.38
2022-08-24T22:08:58.690Z,3.72
2022-08-24T22:11:25.672Z,3.38
2022-08-24T22:13:54.182Z,3.17
2022-08-24T22:16:22.298Z,2.53
2022-08-24T22:18:50.629Z,3.03
2022-08-24T22:21:21.432Z,2.35
2022-08-24T22:23:49.290Z,2.58
2022-08-24T22:26:16.412Z,3.10
2022-08-24T22:28:43.470Z,2.47
2022-08-24T22:31:22.558Z,2.80
2022-08-24T22:33:50.685Z,2.70
2022-08-24T22:36:18.475Z,2.97
2022-08-24T22:38:45.969Z,2.55
2022-08-24T22:41:14.420Z,2.78
2022-08-24T22:44:00.102Z,2.97
2022-08-24T22:46:28.188Z,3.08
2022-08-24T22:48:55.421Z,2.97
2022-08-24T22:51:22.715Z,2.78
2022-08-24T22:53:49.537Z,2.67
2022-08-24T22:56:27.518Z,3.08
2022-08-24T22:58:55.956Z,3.28
2022-08-24T23:01:33.154Z,2.85
2022-08-24T23:04:03.426Z,3.53
2022-08-24T23:06:30.825Z,2.97
2022-08-24T23:08:57.715Z,3.42
2022-08-24T23:11:27.049Z,2.85
2022-08-24T23:13:57.740Z,3.53
2022-08-24T23:16:27.104Z,4.07
2022-08-24T23:19:13.445Z,3.67
2022-08-24T23:21:40.909Z,3.72
2022-08-24T23:24:10.600Z,3.35
2022-08-24T23:26:41.649Z,3.65
2022-08-24T23:29:12.946Z,3.15
2022-08-24T23:31:42.077Z,3.88
2022-08-24T23:34:16.776Z,3.63
2022-08-24T23:36:44.210Z,4.00
2022-08-24T23:39:13.900Z,4.03
2022-08-24T23:41:46.282Z,4.40
2022-08-24T23:44:25.156Z,3.78
2022-08-24T23:46:53.165Z,4.00
2022-08-24T23:49:22.352Z,3.60
2022-08-24T23:51:50.106Z,3.97
2022-08-24T23:54:20.631Z,4.80
2022-08-24T23:56:49.639Z,4.28
2022-08-24T23:59:29.638Z,4.38
