createdAt,value
2018-11-22T00:05:15.413Z,96151.70
2018-11-22T00:08:05.671Z,96160.67
2018-11-22T00:10:55.931Z,96156.45
2018-11-22T00:13:46.187Z,96157.70
2018-11-22T00:16:36.444Z,96164.54
2018-11-22T00:19:26.702Z,96159.35
2018-11-22T00:21:57.373Z,96162.69
2018-11-22T00:24:47.621Z,96160.62
2018-11-22T00:27:37.864Z,96153.28
2018-11-22T00:30:10.819Z,96160.45
2018-11-22T00:33:01.081Z,96163.33
2018-11-22T00:35:51.404Z,96170.11
2018-11-22T00:38:42.051Z,96169.11
2018-11-22T00:41:32.296Z,96170.98
2018-11-22T00:44:22.562Z,96168.06
2018-11-22T00:47:12.783Z,96176.49
2018-11-22T00:50:03.042Z,96185.14
2018-11-22T00:52:53.947Z,96185.07
2018-11-22T00:55:44.185Z,96189.56
2018-11-22T00:58:34.428Z,96186.87
2018-11-22T01:01:24.684Z,96187.73
2018-11-22T01:04:14.952Z,96188.50
2018-11-22T01:07:05.208Z,96186.47
2018-11-22T01:09:55.460Z,96189.55
2018-11-22T01:12:46.653Z,96191.38
2018-11-22T01:15:17.402Z,96190.15
2018-11-22T01:18:06.855Z,96189.34
2018-11-22T01:21:08.222Z,96186.76
2018-11-22T01:26:23.600Z,96186.25
2018-11-22T01:29:32.413Z,96185.61
2018-11-22T01:32:22.924Z,96183.95
2018-11-22T01:38:25.499Z,96184.22
2018-11-22T01:41:15.737Z,96186.47
2018-11-22T01:46:49.231Z,96184.84
2018-11-22T01:49:39.478Z,96189.55
2018-11-22T01:52:29.711Z,96186.33
2018-11-22T01:55:21.244Z,96187.30
2018-11-22T01:58:30.360Z,96190.00
2018-11-22T02:01:20.618Z,96192.98
2018-11-22T02:04:10.848Z,96197.98
2018-11-22T02:07:01.133Z,96192.66
2018-11-22T02:09:51.392Z,96200.27
2018-11-22T02:12:41.688Z,96199.91
2018-11-22T02:15:31.948Z,96197.14
2018-11-22T02:18:22.181Z,96195.57
2018-11-22T02:21:12.410Z,96196.13
2018-11-22T02:24:02.724Z,96201.62
2018-11-22T02:26:52.963Z,96202.70
2018-11-22T02:29:43.206Z,96204.70
2018-11-22T02:32:33.448Z,96202.53
2018-11-22T02:35:23.873Z,96206.71
2018-11-22T02:38:14.121Z,96206.34
2018-11-22T02:41:04.365Z,96207.45
2018-11-22T02:43:53.969Z,96212.08
2018-11-22T02:46:24.548Z,96211.17
2018-11-22T02:51:38.075Z,96215.21
2018-11-22T02:54:28.383Z,96223.02
2018-11-22T02:57:18.663Z,96220.95
2018-11-22T03:00:47.327Z,96224.52
2018-11-22T03:03:37.564Z,96224.08
2018-11-22T03:06:08.133Z,96225.63
2018-11-22T03:12:00.504Z,96221.75
2018-11-22T03:14:32.059Z,96217.95
2018-11-22T03:17:22.313Z,96224.67
2018-11-22T03:20:11.663Z,96223.91
2018-11-22T03:23:01.926Z,96226.77
2018-11-22T03:25:52.638Z,96229.89
2018-11-22T03:28:42.903Z,96229.57
2018-11-22T03:37:27.369Z,96231.66
2018-11-22T03:43:00.288Z,96243.91
2018-11-22T03:45:50.955Z,96239.19
2018-11-22T03:54:09.442Z,96245.19
2018-11-22T03:56:59.694Z,96247.64
2018-11-22T04:00:09.856Z,96244.88
2018-11-22T04:05:44.277Z,96249.34
2018-11-22T04:08:34.489Z,96254.66
2018-11-22T04:11:24.699Z,96258.30
2018-11-22T04:14:14.942Z,96263.73
2018-11-22T04:17:06.347Z,96259.49
2018-11-22T04:19:57.635Z,96267.09
2018-11-22T04:22:28.407Z,96263.38
2018-11-22T04:25:19.070Z,96265.31
2018-11-22T04:27:49.641Z,96264.48
2018-11-22T04:30:22.592Z,96272.68
2018-11-22T04:33:12.766Z,96273.20
2018-11-22T04:36:02.992Z,96269.91
2018-11-22T04:39:11.832Z,96275.13
2018-11-22T04:42:02.176Z,96279.69
2018-11-22T04:44:52.392Z,96277.08
2018-11-22T04:47:42.901Z,96280.87
2018-11-22T04:50:35.347Z,96275.37
2018-11-22T04:53:25.591Z,96283.05
2018-11-22T04:56:34.406Z,96282.37
2018-11-22T04:59:24.672Z,96288.03
2018-11-22T05:02:15.529Z,96285.51
2018-11-22T05:07:51.663Z,96287.29
2018-11-22T05:10:41.876Z,96295.05
2018-11-22T05:13:32.155Z,96289.30
2018-11-22T05:16:03.174Z,96289.97
2018-11-22T05:24:37.784Z,96303.67
2018-11-22T05:27:28.804Z,96300.54
2018-11-22T05:30:37.684Z,96304.27
2018-11-22T05:33:27.941Z,96302.80
2018-11-22T05:36:18.200Z,96304.52
2018-11-22T05:39:10.169Z,96305.78
2018-11-22T05:41:43.840Z,96310.41
2018-11-22T05:44:49.907Z,96303.01
2018-11-22T05:47:40.353Z,96314.13
2018-11-22T05:50:31.691Z,96320.46
2018-11-22T05:58:27.552Z,96323.19
2018-11-22T06:06:22.820Z,96321.42
2018-11-22T06:09:13.044Z,96326.56
2018-11-22T06:12:03.321Z,96331.05
2018-11-22T06:17:35.915Z,96335.80
2018-11-22T06:20:27.521Z,96335.16
2018-11-22T06:26:21.116Z,96336.41
2018-11-22T06:31:53.902Z,96336.91
2018-11-22T06:34:36.115Z,96338.30
2018-11-22T06:37:07.436Z,96341.08
2018-11-22T06:42:21.013Z,96339.52
2018-11-22T06:45:14.048Z,96352.04
2018-11-22T06:51:03.855Z,96349.87
2018-11-22T06:56:39.047Z,96353.75
2018-11-22T06:59:29.267Z,96365.23
2018-11-22T07:02:20.194Z,96363.66
2018-11-22T07:05:11.443Z,96360.23
2018-11-22T07:08:01.719Z,96367.53
2018-11-22T07:13:34.219Z,96368.21
2018-11-22T07:16:35.836Z,96375.15
2018-11-22T07:19:09.173Z,96368.62
2018-11-22T07:21:59.726Z,96377.09
2018-11-22T07:24:50.007Z,96378.81
2018-11-22T07:27:40.326Z,96374.47
2018-11-22T07:30:42.168Z,96373.67
2018-11-22T07:33:25.312Z,96376.89
2018-11-22T07:38:58.342Z,96378.30
2018-11-22T07:41:49.571Z,96378.70
2018-11-22T07:44:39.828Z,96379.06
2018-11-22T07:47:30.081Z,96379.55
2018-11-22T07:50:21.484Z,96383.36
2018-11-22T07:53:11.765Z,96386.63
2018-11-22T07:55:42.361Z,96386.70
2018-11-22T08:01:36.640Z,96381.80
2018-11-22T08:04:26.892Z,96385.21
2018-11-22T08:06:57.475Z,96384.41
2018-11-22T08:09:47.703Z,96389.06
2018-11-22T08:12:38.004Z,96384.66
2018-11-22T08:15:11.653Z,96394.00
2018-11-22T08:20:45.346Z,96397.91
2018-11-22T08:23:54.967Z,96400.52
2018-11-22T08:26:45.230Z,96403.86
2018-11-22T08:29:24.536Z,96406.64
2018-11-22T08:32:14.811Z,96406.27
2018-11-22T08:35:05.705Z,96406.56
2018-11-22T08:37:55.961Z,96404.05
2018-11-22T08:40:46.201Z,96405.98
2018-11-22T08:46:38.413Z,96405.25
2018-11-22T08:49:28.647Z,96408.30
2018-11-22T08:52:19.348Z,96407.22
2018-11-22T08:55:10.588Z,96408.84
2018-11-22T09:00:43.599Z,96412.05
2018-11-22T09:03:34.275Z,96412.27
2018-11-22T09:06:24.509Z,96412.82
2018-11-22T09:09:14.760Z,96411.19
2018-11-22T09:11:45.351Z,96408.19
2018-11-22T09:14:35.625Z,96403.70
2018-11-22T09:20:33.314Z,96408.80
2018-11-22T09:23:22.501Z,96418.63
2018-11-22T09:26:12.807Z,96412.67
2018-11-22T09:29:02.992Z,96420.58
2018-11-22T09:35:20.031Z,96419.61
2018-11-22T09:38:10.179Z,96415.30
2018-11-22T09:41:19.664Z,96408.47
2018-11-22T09:44:11.426Z,96412.87
2018-11-22T09:47:01.727Z,96415.75
2018-11-22T09:49:51.931Z,96415.33
2018-11-22T09:52:43.426Z,96414.23
2018-11-22T09:57:56.777Z,96411.12
2018-11-22T10:00:46.991Z,96409.55
2018-11-22T10:03:37.272Z,96404.70
2018-11-22T10:06:27.488Z,96410.08
2018-11-22T10:09:31.922Z,96406.48
2018-11-22T10:12:12.018Z,96409.09
2018-11-22T10:15:02.352Z,96414.19
2018-11-22T10:17:49.557Z,96405.73
2018-11-22T10:20:39.819Z,96406.06
2018-11-22T10:29:01.632Z,96407.89
2018-11-22T10:31:52.189Z,96408.33
2018-11-22T10:34:24.987Z,96409.72
2018-11-22T10:37:15.227Z,96405.58
2018-11-22T10:40:06.703Z,96407.24
2018-11-22T10:42:58.417Z,96406.58
2018-11-22T10:48:30.083Z,96403.37
2018-11-22T10:51:20.321Z,96406.95
2018-11-22T10:54:10.587Z,96406.28
2018-11-22T10:56:41.230Z,96407.94
2018-11-22T11:02:32.025Z,96404.75
2018-11-22T11:05:40.866Z,96405.42
2018-11-22T11:08:31.800Z,96406.53
2018-11-22T11:11:22.033Z,96407.72
2018-11-22T11:14:12.302Z,96396.91
2018-11-22T11:17:01.890Z,96400.43
2018-11-22T11:19:52.176Z,96401.39
2018-11-22T11:25:24.692Z,96402.75
2018-11-22T11:27:55.275Z,96400.65
2018-11-22T11:30:45.574Z,96399.70
2018-11-22T11:33:35.786Z,96399.38
2018-11-22T11:36:26.036Z,96397.75
2018-11-22T11:39:16.238Z,96403.19
2018-11-22T11:41:52.877Z,96399.02
2018-11-22T11:44:43.102Z,96398.70
2018-11-22T11:47:33.889Z,96397.23
2018-11-22T11:50:05.440Z,96395.89
2018-11-22T11:52:55.886Z,96395.95
2018-11-22T11:55:46.205Z,96398.48
2018-11-22T11:58:36.443Z,96392.08
2018-11-22T12:04:10.480Z,96390.06
2018-11-22T12:07:02.111Z,96385.66
2018-11-22T12:09:56.232Z,96384.75
2018-11-22T12:12:43.107Z,96383.05
2018-11-22T12:15:33.339Z,96379.08
2018-11-22T12:18:23.565Z,96380.57
2018-11-22T12:21:13.809Z,96378.27
2018-11-22T12:24:04.616Z,96373.70
2018-11-22T12:32:39.078Z,96382.36
2018-11-22T12:35:28.322Z,96382.94
2018-11-22T12:38:37.187Z,96381.70
2018-11-22T12:41:28.404Z,96384.55
2018-11-22T12:47:01.548Z,96385.43
2018-11-22T12:49:51.813Z,96391.48
2018-11-22T12:52:42.108Z,96385.34
2018-11-22T12:55:32.346Z,96389.23
2018-11-22T12:58:22.596Z,96387.21
2018-11-22T13:01:12.971Z,96386.42
2018-11-22T13:04:03.224Z,96382.53
2018-11-22T13:09:36.675Z,96388.19
2018-11-22T13:12:26.905Z,96383.84
2018-11-22T13:15:18.445Z,96384.71
2018-11-22T13:18:08.687Z,96385.81
2018-11-22T13:20:58.969Z,96386.92
2018-11-22T13:23:49.233Z,96385.34
2018-11-22T13:26:39.472Z,96388.42
2018-11-22T13:32:12.684Z,96394.89
2018-11-22T13:37:46.371Z,96398.62
2018-11-22T13:40:42.228Z,96399.45
2018-11-22T13:43:12.782Z,96400.36
2018-11-22T13:45:43.747Z,96400.72
2018-11-22T13:48:34.005Z,96403.42
2018-11-22T13:51:24.259Z,96405.20
2018-11-22T13:54:14.513Z,96410.28
2018-11-22T13:57:04.898Z,96411.31
2018-11-22T13:59:58.416Z,96407.30
2018-11-22T14:02:25.912Z,96412.81
2018-11-22T14:05:16.173Z,96410.28
2018-11-22T14:08:06.417Z,96412.38
2018-11-22T14:10:58.578Z,96411.94
2018-11-22T14:13:46.957Z,96412.45
2018-11-22T14:16:37.272Z,96410.80
2018-11-22T14:19:07.913Z,96408.85
2018-11-22T14:21:38.477Z,96409.84
2018-11-22T14:24:28.724Z,96405.05
2018-11-22T14:27:18.984Z,96415.11
2018-11-22T14:30:11.197Z,96405.13
2018-11-22T14:33:01.532Z,96408.34
2018-11-22T14:38:36.055Z,96410.72
2018-11-22T14:41:26.287Z,96406.39
2018-11-22T14:44:16.612Z,96405.52
2018-11-22T14:47:25.722Z,96410.20
2018-11-22T14:50:35.856Z,96409.02
2018-11-22T14:58:55.172Z,96416.63
2018-11-22T15:01:45.960Z,96418.28
2018-11-22T15:04:36.188Z,96417.61
2018-11-22T15:07:28.795Z,96410.95
2018-11-22T15:10:17.489Z,96414.00
2018-11-22T15:15:51.154Z,96417.88
2018-11-22T15:18:40.445Z,96424.08
2018-11-22T15:21:31.011Z,96417.97
2018-11-22T15:24:21.671Z,96425.34
2018-11-22T15:27:12.204Z,96424.55
2018-11-22T15:29:43.301Z,96427.76
2018-11-22T15:32:33.853Z,96429.83
2018-11-22T15:35:26.627Z,96428.13
2018-11-22T15:37:57.279Z,96430.22
2018-11-22T15:40:47.531Z,96435.97
2018-11-22T15:46:20.380Z,96436.48
2018-11-22T15:49:10.661Z,96433.55
2018-11-22T15:52:00.909Z,96437.08
2018-11-22T15:54:51.142Z,96440.45
2018-11-22T15:57:42.679Z,96449.53
2018-11-22T16:00:34.068Z,96452.66
2018-11-22T16:06:07.506Z,96443.66
2018-11-22T16:09:10.196Z,96444.02
2018-11-22T16:11:42.376Z,96448.73
2018-11-22T16:14:12.938Z,96453.57
2018-11-22T16:16:43.533Z,96446.63
2018-11-22T16:19:33.774Z,96454.01
2018-11-22T16:22:24.001Z,96447.82
2018-11-22T16:28:20.321Z,96460.19
2018-11-22T16:31:10.600Z,96460.34
2018-11-22T16:34:00.875Z,96464.08
2018-11-22T16:36:51.189Z,96460.19
2018-11-22T16:39:32.860Z,96456.34
2018-11-22T16:42:04.733Z,96460.44
2018-11-22T16:44:36.877Z,96462.53
2018-11-22T16:47:07.485Z,96464.67
2018-11-22T16:50:16.348Z,96461.02
2018-11-22T16:53:07.071Z,96463.39
2018-11-22T16:55:57.280Z,96466.17
2018-11-22T17:01:31.301Z,96468.80
2018-11-22T17:04:24.139Z,96462.69
2018-11-22T17:07:14.400Z,96461.45
2018-11-22T17:10:25.138Z,96463.20
2018-11-22T17:13:15.375Z,96460.35
2018-11-22T17:16:05.647Z,96460.27
2018-11-22T17:18:55.896Z,96464.74
2018-11-22T17:21:46.143Z,96462.63
2018-11-22T17:24:36.455Z,96463.03
2018-11-22T17:27:26.286Z,96459.22
2018-11-22T17:33:00.946Z,96466.91
2018-11-22T17:35:51.196Z,96460.06
2018-11-22T17:41:23.373Z,96463.48
2018-11-22T17:44:13.612Z,96463.47
2018-11-22T17:50:01.586Z,96462.50
2018-11-22T17:52:51.878Z,96464.87
2018-11-22T17:55:42.208Z,96465.55
2018-11-22T17:58:32.428Z,96460.74
2018-11-22T18:01:22.692Z,96460.29
2018-11-22T18:04:12.901Z,96461.89
2018-11-22T18:07:04.159Z,96458.11
2018-11-22T18:09:54.368Z,96456.69
2018-11-22T18:12:45.575Z,96458.38
2018-11-22T18:15:34.745Z,96454.81
2018-11-22T18:18:05.346Z,96458.19
2018-11-22T18:20:55.633Z,96465.47
2018-11-22T18:23:45.887Z,96454.20
2018-11-22T18:29:20.880Z,96458.69
2018-11-22T18:31:49.270Z,96459.28
2018-11-22T18:34:20.050Z,96459.73
2018-11-22T18:37:10.341Z,96457.13
2018-11-22T18:40:01.086Z,96452.56
2018-11-22T18:42:31.647Z,96446.69
2018-11-22T18:45:57.695Z,96448.47
2018-11-22T18:48:30.411Z,96446.30
2018-11-22T18:51:03.143Z,96450.86
2018-11-22T18:53:33.773Z,96448.76
2018-11-22T18:56:03.191Z,96451.22
2018-11-22T18:58:37.174Z,96453.63
2018-11-22T19:01:06.819Z,96454.98
2018-11-22T19:03:38.286Z,96455.25
2018-11-22T19:06:09.195Z,96457.77
2018-11-22T19:08:44.150Z,96460.61
2018-11-22T19:11:15.363Z,96462.67
2018-11-22T19:13:47.414Z,96459.02
2018-11-22T19:16:18.338Z,96465.66
2018-11-22T19:18:49.443Z,96467.52
2018-11-22T19:21:20.464Z,96466.64
2018-11-22T19:23:52.464Z,96474.00
2018-11-22T19:26:22.664Z,96466.38
2018-11-22T19:28:53.207Z,96469.03
2018-11-22T19:34:22.811Z,96473.38
2018-11-22T19:36:54.368Z,96471.27
2018-11-22T19:39:24.479Z,96471.09
2018-11-22T19:41:54.469Z,96474.67
2018-11-22T19:44:25.184Z,96476.94
2018-11-22T19:47:05.586Z,96469.11
2018-11-22T19:49:38.627Z,96477.45
2018-11-22T19:52:10.751Z,96474.75
2018-11-22T19:54:41.344Z,96476.09
2018-11-22T19:57:11.559Z,96477.60
2018-11-22T19:59:41.566Z,96484.16
2018-11-22T20:02:12.215Z,96483.03
2018-11-22T20:04:43.051Z,96480.67
2018-11-22T20:07:12.706Z,96482.30
2018-11-22T20:09:43.223Z,96480.89
2018-11-22T20:12:12.578Z,96483.43
2018-11-22T20:14:46.642Z,96483.13
2018-11-22T20:17:16.678Z,96487.86
2018-11-22T20:19:48.806Z,96484.80
2018-11-22T20:22:20.699Z,96485.42
2018-11-22T20:24:50.575Z,96486.98
2018-11-22T20:27:21.720Z,96489.94
2018-11-22T20:29:54.570Z,96483.80
2018-11-22T20:32:26.695Z,96485.30
2018-11-22T20:34:58.686Z,96486.57
2018-11-22T20:37:31.943Z,96490.06
2018-11-22T20:40:01.933Z,96489.30
2018-11-22T20:42:38.351Z,96490.73
2018-11-22T20:45:11.941Z,96491.13
2018-11-22T20:47:42.632Z,96495.59
2018-11-22T20:50:15.088Z,96496.56
2018-11-22T20:52:45.691Z,96496.41
2018-11-22T20:55:35.535Z,96490.66
2018-11-22T20:58:05.792Z,96489.86
2018-11-22T21:00:37.784Z,96494.25
2018-11-22T21:03:07.207Z,96497.52
2018-11-22T21:05:38.858Z,96496.56
2018-11-22T21:08:09.854Z,96497.16
2018-11-22T21:10:45.667Z,96495.37
2018-11-22T21:13:17.720Z,96504.69
2018-11-22T21:15:48.904Z,96505.95
2018-11-22T21:18:25.890Z,96498.74
2018-11-22T21:20:56.845Z,96500.44
2018-11-22T21:23:31.684Z,96507.34
2018-11-22T21:26:03.019Z,96504.05
2018-11-22T21:28:33.020Z,96505.76
2018-11-22T21:31:03.108Z,96501.05
2018-11-22T21:33:34.710Z,96495.15
2018-11-22T21:36:05.222Z,96499.42
2018-11-22T21:38:35.041Z,96499.25
2018-11-22T21:41:05.157Z,96497.96
2018-11-22T21:43:47.336Z,96495.35
2018-11-22T21:46:22.348Z,96486.91
2018-11-22T21:54:53.266Z,96492.81
2018-11-22T21:57:25.336Z,96492.30
2018-11-22T21:59:55.045Z,96494.08
2018-11-22T22:02:26.124Z,96498.05
2018-11-22T22:04:55.996Z,96498.76
2018-11-22T22:07:29.153Z,96496.11
2018-11-22T22:09:59.956Z,96491.55
2018-11-22T22:12:36.485Z,96491.72
2018-11-22T22:15:09.951Z,96496.91
2018-11-22T22:17:43.005Z,96497.56
2018-11-22T22:20:19.301Z,96497.45
2018-11-22T22:22:49.192Z,96496.98
2018-11-22T22:25:20.503Z,96494.84
2018-11-22T22:27:50.842Z,96493.94
2018-11-22T22:30:26.594Z,96491.03
2018-11-22T22:32:57.524Z,96492.81
2018-11-22T22:35:27.287Z,96492.30
2018-11-22T22:37:57.203Z,96496.72
2018-11-22T22:40:28.234Z,96485.57
2018-11-22T22:43:00.397Z,96489.70
2018-11-22T22:45:31.543Z,96492.84
2018-11-22T22:48:01.227Z,96490.96
2018-11-22T22:50:33.740Z,96482.18
2018-11-22T22:53:09.400Z,96480.31
2018-11-22T22:55:41.366Z,96484.91
2018-11-22T22:58:13.629Z,96482.38
2018-11-22T23:00:49.582Z,96479.60
2018-11-22T23:03:21.221Z,96482.75
2018-11-22T23:05:54.384Z,96483.94
2018-11-22T23:08:24.769Z,96482.94
2018-11-22T23:10:55.555Z,96474.75
2018-11-22T23:13:25.436Z,96477.96
2018-11-22T23:15:59.367Z,96475.42
2018-11-22T23:18:29.369Z,96473.55
2018-11-22T23:20:59.511Z,96475.88
2018-11-22T23:23:29.513Z,96477.80
2018-11-22T23:26:00.515Z,96475.66
2018-11-22T23:28:30.359Z,96475.41
2018-11-22T23:31:03.324Z,96474.97
2018-11-22T23:33:34.520Z,96477.00
2018-11-22T23:36:05.138Z,96480.70
2018-11-22T23:38:34.511Z,96474.80
2018-11-22T23:41:05.837Z,96475.92
2018-11-22T23:43:35.670Z,96477.06
2018-11-22T23:46:05.963Z,96477.00
2018-11-22T23:48:36.760Z,96472.87
2018-11-22T23:51:06.668Z,96481.45
2018-11-22T23:53:37.490Z,96482.33
2018-11-22T23:56:06.876Z,96480.63
2018-11-22T23:58:36.653Z,96480.04
