createdAt,value
2018-08-30T00:01:09.244Z,3.58
2018-08-30T00:03:38.333Z,3.80
2018-08-30T00:06:07.477Z,4.00
2018-08-30T00:08:36.681Z,3.83
2018-08-30T00:11:05.886Z,3.63
2018-08-30T00:13:35.099Z,3.47
2018-08-30T00:16:04.173Z,3.40
2018-08-30T00:18:33.375Z,3.52
2018-08-30T00:21:02.553Z,3.17
2018-08-30T00:23:31.783Z,2.90
2018-08-30T00:26:01.015Z,3.00
2018-08-30T00:28:30.299Z,3.20
2018-08-30T00:30:59.483Z,2.80
2018-08-30T00:33:28.566Z,3.08
2018-08-30T00:35:57.657Z,3.08
2018-08-30T00:38:27.308Z,3.25
2018-08-30T00:40:56.406Z,3.37
2018-08-30T00:43:25.546Z,3.10
2018-08-30T00:45:54.758Z,3.25
2018-08-30T00:48:23.949Z,2.83
2018-08-30T00:50:53.122Z,3.20
2018-08-30T00:53:22.294Z,2.90
2018-08-30T00:55:51.457Z,2.70
2018-08-30T00:58:20.588Z,2.73
2018-08-30T01:00:49.723Z,3.00
2018-08-30T01:03:18.889Z,2.93
2018-08-30T01:05:48.238Z,3.02
2018-08-30T01:08:17.418Z,3.47
2018-08-30T01:10:46.589Z,2.47
2018-08-30T01:13:15.774Z,2.80
2018-08-30T01:15:44.967Z,3.85
2018-08-30T01:18:14.233Z,2.90
2018-08-30T01:20:43.382Z,2.55
2018-08-30T01:23:12.459Z,3.30
2018-08-30T01:25:41.634Z,2.87
2018-08-30T01:28:10.782Z,2.70
2018-08-30T01:30:40.585Z,3.06
2018-08-30T01:33:10.684Z,2.77
2018-08-30T01:35:40.674Z,3.30
2018-08-30T01:38:10.681Z,3.40
2018-08-30T01:40:40.643Z,2.42
2018-08-30T01:43:10.770Z,3.00
2018-08-30T01:45:40.658Z,3.10
2018-08-30T01:48:10.828Z,2.70
2018-08-30T01:50:40.747Z,2.36
2018-08-30T01:53:10.747Z,2.92
2018-08-30T01:55:40.695Z,3.40
2018-08-30T01:58:10.898Z,2.78
2018-08-30T02:00:40.881Z,3.58
2018-08-30T02:03:10.830Z,3.22
2018-08-30T02:05:40.926Z,2.50
2018-08-30T02:08:10.854Z,2.60
2018-08-30T02:10:40.940Z,3.20
2018-08-30T02:13:11.113Z,2.72
2018-08-30T02:15:41.018Z,3.10
2018-08-30T02:18:11.155Z,3.33
2018-08-30T02:20:40.962Z,2.86
2018-08-30T02:23:11.241Z,3.00
2018-08-30T02:25:41.086Z,3.05
2018-08-30T02:28:11.311Z,3.02
2018-08-30T02:30:41.150Z,2.70
2018-08-30T02:33:11.140Z,2.60
2018-08-30T02:35:41.281Z,3.12
2018-08-30T02:38:11.345Z,3.08
2018-08-30T02:40:41.218Z,2.75
2018-08-30T02:43:11.256Z,3.52
2018-08-30T02:45:41.304Z,2.83
2018-08-30T02:48:11.356Z,3.10
2018-08-30T02:50:41.371Z,3.12
2018-08-30T02:53:11.390Z,2.30
2018-08-30T02:55:41.379Z,3.22
2018-08-30T02:58:11.430Z,2.90
2018-08-30T03:00:41.454Z,2.20
2018-08-30T03:03:11.562Z,2.20
2018-08-30T03:05:41.647Z,3.02
2018-08-30T03:08:11.791Z,2.60
2018-08-30T03:10:41.714Z,2.82
2018-08-30T03:13:11.626Z,2.47
2018-08-30T03:15:41.557Z,3.10
2018-08-30T03:18:11.509Z,3.05
2018-08-30T03:20:41.570Z,2.78
2018-08-30T03:23:11.619Z,2.92
2018-08-30T03:25:41.703Z,3.12
2018-08-30T03:28:11.747Z,3.20
2018-08-30T03:30:41.885Z,2.54
2018-08-30T03:33:11.627Z,3.15
2018-08-30T03:35:41.671Z,3.14
2018-08-30T03:38:11.822Z,3.95
2018-08-30T03:40:42.448Z,3.10
2018-08-30T03:43:12.578Z,2.72
2018-08-30T03:45:41.850Z,3.33
2018-08-30T03:48:11.765Z,3.30
2018-08-30T03:50:42.122Z,2.80
2018-08-30T03:53:11.892Z,3.58
2018-08-30T03:55:42.088Z,2.46
2018-08-30T03:58:12.126Z,3.00
2018-08-30T04:00:42.018Z,3.56
2018-08-30T04:03:12.163Z,3.42
2018-08-30T04:05:42.162Z,3.40
2018-08-30T04:08:12.134Z,3.15
2018-08-30T04:10:42.058Z,3.47
2018-08-30T04:13:12.131Z,3.80
2018-08-30T04:15:42.158Z,3.06
2018-08-30T04:18:12.195Z,2.92
2018-08-30T04:20:42.206Z,3.28
2018-08-30T04:23:12.217Z,2.62
2018-08-30T04:25:42.226Z,2.50
2018-08-30T04:28:12.350Z,2.42
2018-08-30T04:30:42.321Z,2.58
2018-08-30T04:33:12.295Z,3.17
2018-08-30T04:35:42.281Z,2.20
2018-08-30T04:38:12.314Z,2.37
2018-08-30T04:40:42.352Z,2.04
2018-08-30T04:43:12.357Z,2.67
2018-08-30T04:45:42.437Z,2.18
2018-08-30T04:48:12.584Z,2.33
2018-08-30T04:50:42.490Z,3.40
2018-08-30T04:53:12.506Z,2.75
2018-08-30T04:55:42.538Z,3.18
2018-08-30T04:58:12.562Z,3.02
2018-08-30T05:00:42.554Z,3.12
2018-08-30T05:03:12.548Z,3.90
2018-08-30T05:05:42.517Z,4.14
2018-08-30T05:08:12.664Z,4.17
2018-08-30T05:10:42.661Z,3.76
2018-08-30T05:13:12.663Z,4.08
2018-08-30T05:15:42.803Z,3.54
2018-08-30T05:18:12.866Z,4.97
2018-08-30T05:20:42.714Z,4.36
2018-08-30T05:23:12.806Z,4.33
2018-08-30T05:25:42.960Z,3.68
2018-08-30T05:28:12.965Z,3.98
2018-08-30T05:30:42.823Z,3.84
2018-08-30T05:33:12.858Z,4.97
2018-08-30T05:35:43.147Z,4.92
2018-08-30T05:38:12.991Z,4.45
2018-08-30T05:40:43.030Z,5.60
2018-08-30T05:43:13.046Z,5.12
2018-08-30T05:45:43.113Z,4.06
2018-08-30T05:48:13.097Z,5.70
2018-08-30T05:50:43.178Z,4.82
2018-08-30T05:53:13.144Z,5.30
2018-08-30T05:55:43.150Z,5.76
2018-08-30T05:58:13.135Z,5.60
2018-08-30T06:00:43.274Z,5.74
2018-08-30T06:03:13.252Z,6.40
2018-08-30T06:05:43.277Z,6.10
2018-08-30T06:08:13.384Z,6.12
2018-08-30T06:10:43.233Z,7.33
2018-08-30T06:13:13.526Z,6.90
2018-08-30T06:15:43.375Z,6.80
2018-08-30T06:18:13.645Z,7.00
2018-08-30T06:20:43.491Z,7.15
2018-08-30T06:23:13.442Z,6.50
2018-08-30T06:25:43.574Z,6.55
2018-08-30T06:28:13.638Z,6.92
2018-08-30T06:30:43.655Z,6.32
2018-08-30T06:33:13.688Z,5.85
2018-08-30T06:35:43.590Z,6.20
2018-08-30T06:38:13.799Z,6.30
2018-08-30T06:40:43.765Z,5.60
2018-08-30T06:43:13.762Z,6.17
2018-08-30T06:45:43.782Z,5.72
2018-08-30T06:48:13.722Z,4.75
2018-08-30T06:50:43.922Z,4.76
2018-08-30T06:53:13.830Z,4.80
2018-08-30T06:55:43.842Z,4.98
2018-08-30T06:58:13.850Z,4.53
2018-08-30T07:00:44.214Z,4.88
2018-08-30T07:03:13.843Z,4.10
2018-08-30T07:05:42.874Z,3.95
2018-08-30T07:08:12.213Z,39.70
2018-08-30T07:10:41.282Z,4.12
2018-08-30T07:13:10.386Z,3.50
2018-08-30T07:15:39.497Z,3.40
2018-08-30T07:18:08.677Z,3.43
2018-08-30T07:20:37.966Z,3.10
2018-08-30T07:23:07.150Z,3.40
2018-08-30T07:25:36.217Z,3.20
2018-08-30T07:28:05.371Z,3.20
2018-08-30T07:30:34.566Z,7.93
2018-08-30T07:33:03.829Z,3.27
2018-08-30T07:35:33.050Z,3.77
2018-08-30T07:38:02.211Z,5.00
2018-08-30T07:40:31.439Z,4.17
2018-08-30T07:43:00.602Z,4.20
2018-08-30T07:45:29.745Z,4.53
2018-08-30T07:47:59.041Z,4.58
2018-08-30T07:50:28.218Z,5.20
2018-08-30T07:52:57.397Z,4.80
2018-08-30T07:55:27.535Z,4.90
2018-08-30T07:57:56.960Z,4.70
2018-08-30T08:00:27.171Z,5.40
2018-08-30T08:02:56.609Z,6.20
2018-08-30T08:05:25.806Z,4.90
2018-08-30T08:07:55.002Z,4.90
2018-08-30T08:10:24.087Z,5.43
2018-08-30T08:12:59.975Z,5.42
2018-08-30T08:15:29.121Z,5.87
2018-08-30T08:17:58.258Z,5.00
2018-08-30T08:20:27.406Z,5.37
2018-08-30T08:22:56.664Z,5.90
2018-08-30T08:25:25.859Z,4.70
2018-08-30T08:27:54.955Z,5.80
2018-08-30T08:30:24.215Z,4.87
2018-08-30T08:32:53.414Z,6.47
2018-08-30T08:35:22.649Z,5.73
2018-08-30T08:37:51.818Z,6.13
2018-08-30T08:40:20.978Z,5.70
2018-08-30T08:42:50.111Z,4.67
2018-08-30T08:45:19.206Z,5.43
2018-08-30T08:47:48.439Z,6.50
2018-08-30T08:50:17.623Z,5.87
2018-08-30T08:52:46.781Z,6.35
2018-08-30T08:55:15.910Z,5.45
2018-08-30T08:57:45.032Z,5.63
2018-08-30T09:00:14.099Z,6.10
2018-08-30T09:02:43.206Z,6.50
2018-08-30T09:05:12.242Z,6.00
2018-08-30T09:07:41.350Z,5.47
2018-08-30T09:10:10.459Z,6.10
2018-08-30T09:12:39.668Z,5.60
2018-08-30T09:15:08.752Z,6.50
2018-08-30T09:17:38.305Z,5.15
2018-08-30T09:20:08.421Z,5.92
2018-08-30T09:22:38.432Z,5.75
2018-08-30T09:25:08.394Z,6.33
2018-08-30T09:27:38.443Z,7.76
2018-08-30T09:30:08.355Z,6.97
2018-08-30T09:32:38.538Z,6.66
2018-08-30T09:35:08.439Z,8.53
2018-08-30T09:37:38.611Z,7.00
2018-08-30T09:40:08.617Z,8.38
2018-08-30T09:42:38.722Z,7.96
2018-08-30T09:45:08.559Z,7.37
2018-08-30T09:47:38.748Z,6.76
2018-08-30T09:50:08.706Z,6.90
2018-08-30T09:52:38.802Z,6.52
2018-08-30T09:55:08.747Z,7.10
2018-08-30T09:57:39.141Z,6.42
2018-08-30T10:00:13.602Z,10.65
2018-08-30T10:02:48.126Z,6.90
2018-08-30T10:05:17.705Z,6.37
2018-08-30T10:07:46.894Z,6.93
2018-08-30T10:10:16.085Z,6.30
2018-08-30T10:12:45.287Z,6.60
2018-08-30T10:15:14.370Z,6.03
2018-08-30T10:17:43.677Z,6.00
2018-08-30T10:20:12.906Z,5.97
2018-08-30T10:22:42.013Z,6.08
2018-08-30T10:25:11.089Z,6.07
2018-08-30T10:27:40.302Z,6.62
2018-08-30T10:30:09.774Z,6.65
2018-08-30T10:32:39.001Z,6.62
2018-08-30T10:35:08.067Z,6.27
2018-08-30T10:37:37.259Z,7.12
2018-08-30T10:40:06.710Z,7.10
2018-08-30T10:42:38.824Z,7.00
2018-08-30T10:45:07.955Z,5.00
2018-08-30T10:47:37.244Z,6.33
2018-08-30T10:50:06.645Z,5.97
2018-08-30T10:52:35.845Z,6.77
2018-08-30T10:55:05.323Z,6.67
2018-08-30T10:57:34.452Z,6.30
2018-08-30T11:00:03.648Z,6.77
2018-08-30T11:02:32.686Z,6.03
2018-08-30T11:05:01.737Z,5.73
2018-08-30T11:07:30.947Z,5.70
2018-08-30T11:10:00.155Z,7.03
2018-08-30T11:12:29.189Z,6.70
2018-08-30T11:14:58.408Z,5.80
2018-08-30T11:17:27.591Z,5.27
2018-08-30T11:19:56.727Z,4.90
2018-08-30T11:22:25.914Z,5.10
2018-08-30T11:24:55.045Z,5.87
2018-08-30T11:27:24.182Z,6.27
2018-08-30T11:29:53.406Z,5.67
2018-08-30T11:32:22.511Z,5.57
2018-08-30T11:34:51.614Z,6.13
2018-08-30T11:37:20.780Z,5.90
2018-08-30T11:39:50.014Z,5.90
2018-08-30T11:42:19.458Z,6.12
2018-08-30T11:44:48.691Z,5.93
2018-08-30T11:47:17.767Z,5.87
2018-08-30T11:49:46.902Z,6.33
2018-08-30T11:52:16.067Z,6.27
2018-08-30T11:54:45.134Z,5.28
2018-08-30T11:57:14.291Z,6.30
2018-08-30T11:59:43.488Z,5.63
2018-08-30T12:02:12.806Z,5.77
2018-08-30T12:04:41.896Z,6.30
2018-08-30T12:07:11.478Z,6.35
2018-08-30T12:09:41.453Z,6.20
2018-08-30T12:12:11.428Z,6.75
2018-08-30T12:14:41.437Z,5.66
2018-08-30T12:17:11.528Z,6.53
2018-08-30T12:19:41.497Z,5.92
2018-08-30T12:22:11.502Z,7.50
2018-08-30T12:24:41.644Z,6.08
2018-08-30T12:27:11.601Z,5.87
2018-08-30T12:29:41.595Z,6.12
2018-08-30T12:32:11.569Z,16.42
2018-08-30T12:34:41.894Z,6.10
2018-08-30T12:37:11.827Z,6.15
2018-08-30T12:39:41.820Z,5.80
2018-08-30T12:42:11.837Z,6.62
2018-08-30T12:44:41.913Z,5.40
2018-08-30T12:47:11.877Z,5.80
2018-08-30T12:49:41.931Z,6.20
2018-08-30T12:52:11.892Z,6.27
2018-08-30T12:54:42.060Z,5.74
2018-08-30T12:57:12.044Z,6.37
2018-08-30T12:59:43.033Z,6.06
2018-08-30T13:02:12.211Z,6.83
2018-08-30T13:04:42.420Z,5.82
2018-08-30T13:07:12.288Z,6.22
2018-08-30T13:09:42.308Z,6.56
2018-08-30T13:12:12.554Z,7.35
2018-08-30T13:14:42.424Z,6.02
2018-08-30T13:17:12.437Z,5.80
2018-08-30T13:19:42.467Z,6.30
2018-08-30T13:22:12.975Z,6.72
2018-08-30T13:24:42.634Z,5.53
2018-08-30T13:27:12.633Z,6.90
2018-08-30T13:29:42.504Z,6.25
2018-08-30T13:32:12.744Z,6.22
2018-08-30T13:34:42.808Z,6.24
2018-08-30T13:37:12.835Z,7.60
2018-08-30T13:39:42.939Z,7.33
2018-08-30T13:42:12.862Z,7.45
2018-08-30T13:44:43.111Z,8.58
2018-08-30T13:47:13.031Z,7.42
2018-08-30T13:49:42.720Z,8.42
2018-08-30T13:52:12.743Z,7.12
2018-08-30T13:54:42.860Z,7.42
2018-08-30T13:57:12.929Z,7.90
2018-08-30T13:59:43.003Z,7.83
2018-08-30T14:02:12.830Z,7.90
2018-08-30T14:04:42.727Z,8.92
2018-08-30T14:07:13.001Z,9.25
2018-08-30T14:09:42.893Z,8.00
2018-08-30T14:12:13.104Z,8.95
2018-08-30T14:14:42.925Z,8.28
2018-08-30T14:17:12.786Z,8.53
2018-08-30T14:19:42.752Z,8.60
2018-08-30T14:22:12.886Z,9.83
2018-08-30T14:24:42.658Z,10.30
2018-08-30T14:27:12.905Z,8.68
2018-08-30T14:29:42.767Z,7.25
2018-08-30T14:32:12.791Z,9.33
2018-08-30T14:34:42.870Z,8.84
2018-08-30T14:37:13.107Z,9.53
2018-08-30T14:39:43.013Z,9.02
2018-08-30T14:42:12.875Z,8.48
2018-08-30T14:44:42.955Z,9.26
2018-08-30T14:47:13.126Z,9.88
2018-08-30T14:49:42.999Z,8.20
2018-08-30T14:52:13.167Z,9.60
2018-08-30T14:54:43.046Z,8.42
2018-08-30T14:57:13.107Z,10.00
2018-08-30T14:59:43.103Z,8.96
2018-08-30T15:02:12.977Z,8.30
2018-08-30T15:04:43.009Z,8.34
2018-08-30T15:07:13.114Z,9.98
2018-08-30T15:09:43.058Z,9.52
2018-08-30T15:12:13.314Z,9.48
2018-08-30T15:14:43.290Z,8.23
2018-08-30T15:17:13.201Z,10.70
2018-08-30T15:19:43.312Z,8.10
2018-08-30T15:22:13.386Z,9.23
2018-08-30T15:24:43.366Z,8.85
2018-08-30T15:27:13.500Z,10.53
2018-08-30T15:29:43.433Z,9.65
2018-08-30T15:32:13.478Z,9.00
2018-08-30T15:34:43.419Z,9.78
2018-08-30T15:37:13.454Z,8.98
2018-08-30T15:39:43.530Z,9.60
2018-08-30T15:42:13.543Z,8.88
2018-08-30T15:44:43.619Z,8.74
2018-08-30T15:47:13.633Z,8.48
2018-08-30T15:49:43.539Z,9.50
2018-08-30T15:52:13.617Z,8.63
2018-08-30T15:54:43.599Z,9.10
2018-08-30T15:57:13.755Z,8.40
2018-08-30T15:59:43.656Z,10.10
2018-08-30T16:02:13.555Z,8.03
2018-08-30T16:04:43.835Z,8.95
2018-08-30T16:07:13.691Z,7.90
2018-08-30T16:09:43.725Z,10.86
2018-08-30T16:12:13.832Z,10.80
2018-08-30T16:14:43.766Z,10.04
2018-08-30T16:17:13.852Z,9.80
2018-08-30T16:19:43.809Z,8.48
2018-08-30T16:22:13.910Z,8.75
2018-08-30T16:24:44.006Z,9.60
2018-08-30T16:27:13.862Z,7.90
2018-08-30T16:29:43.893Z,8.86
2018-08-30T16:32:13.933Z,9.10
2018-08-30T16:34:44.043Z,9.84
2018-08-30T16:37:14.056Z,9.55
2018-08-30T16:39:44.258Z,10.30
2018-08-30T16:42:14.188Z,9.78
2018-08-30T16:44:44.029Z,8.54
2018-08-30T16:47:13.968Z,8.95
2018-08-30T16:49:44.236Z,8.70
2018-08-30T16:52:14.214Z,9.25
2018-08-30T16:54:44.346Z,8.45
2018-08-30T16:57:14.317Z,8.50
2018-08-30T16:59:44.357Z,10.34
2018-08-30T17:02:14.311Z,9.68
2018-08-30T17:04:44.371Z,9.43
2018-08-30T17:07:14.307Z,9.10
2018-08-30T17:09:44.398Z,10.30
2018-08-30T17:12:14.405Z,9.93
2018-08-30T17:14:44.371Z,9.44
2018-08-30T17:17:14.624Z,9.25
2018-08-30T17:19:44.464Z,9.88
2018-08-30T17:22:14.542Z,8.80
2018-08-30T17:24:44.544Z,9.64
2018-08-30T17:27:14.559Z,9.25
2018-08-30T17:29:44.619Z,9.70
2018-08-30T17:32:14.499Z,9.80
2018-08-30T17:34:44.716Z,9.28
2018-08-30T17:37:14.639Z,9.20
2018-08-30T17:39:44.596Z,9.60
2018-08-30T17:42:14.598Z,9.28
2018-08-30T17:44:44.597Z,7.88
2018-08-30T17:47:14.615Z,9.08
2018-08-30T17:49:44.902Z,9.36
2018-08-30T17:52:14.714Z,9.78
2018-08-30T17:54:44.772Z,9.18
2018-08-30T17:57:14.853Z,9.85
2018-08-30T17:59:44.822Z,9.76
2018-08-30T18:02:14.810Z,9.20
2018-08-30T18:04:44.902Z,9.18
2018-08-30T18:07:14.958Z,8.40
2018-08-30T18:09:45.090Z,10.00
2018-08-30T18:12:14.927Z,9.35
2018-08-30T18:14:45.035Z,9.40
2018-08-30T18:17:15.095Z,10.48
2018-08-30T18:19:45.063Z,9.72
2018-08-30T18:22:15.022Z,9.93
2018-08-30T18:24:45.023Z,10.54
2018-08-30T18:27:14.991Z,9.67
2018-08-30T18:29:45.110Z,8.86
2018-08-30T18:32:15.198Z,9.55
2018-08-30T18:34:45.174Z,10.75
2018-08-30T18:37:15.138Z,9.68
2018-08-30T18:39:45.258Z,43.06
2018-08-30T18:42:15.302Z,15.40
2018-08-30T18:44:45.254Z,9.73
2018-08-30T18:47:15.397Z,9.95
2018-08-30T18:49:45.533Z,10.30
2018-08-30T18:52:15.314Z,10.43
2018-08-30T18:54:45.316Z,11.25
2018-08-30T18:57:15.240Z,11.48
2018-08-30T18:59:45.468Z,11.12
2018-08-30T19:02:15.411Z,11.33
2018-08-30T19:04:44.639Z,11.70
2018-08-30T19:07:13.766Z,11.23
2018-08-30T19:09:42.994Z,11.27
2018-08-30T19:12:12.184Z,11.17
2018-08-30T19:14:41.390Z,11.05
2018-08-30T19:17:15.810Z,11.90
2018-08-30T19:19:45.485Z,10.43
2018-08-30T19:22:15.529Z,10.90
2018-08-30T19:24:50.608Z,10.84
2018-08-30T19:27:19.813Z,11.60
2018-08-30T19:29:54.367Z,10.73
2018-08-30T19:32:23.553Z,11.37
2018-08-30T19:34:52.794Z,12.80
2018-08-30T19:37:21.990Z,10.50
2018-08-30T19:39:51.187Z,12.60
2018-08-30T19:42:20.335Z,11.10
2018-08-30T19:44:49.442Z,11.07
2018-08-30T19:47:18.710Z,11.13
2018-08-30T19:49:47.959Z,11.93
2018-08-30T19:52:17.150Z,12.20
2018-08-30T19:54:46.323Z,10.27
2018-08-30T19:57:15.776Z,11.30
2018-08-30T19:59:45.844Z,12.00
2018-08-30T20:02:15.960Z,10.72
2018-08-30T20:04:46.275Z,10.56
2018-08-30T20:07:15.938Z,11.05
2018-08-30T20:09:45.838Z,11.12
2018-08-30T20:12:17.156Z,10.65
2018-08-30T20:14:46.441Z,11.20
2018-08-30T20:17:16.078Z,12.60
2018-08-30T20:19:46.170Z,12.20
2018-08-30T20:22:16.262Z,13.05
2018-08-30T20:24:46.134Z,11.26
2018-08-30T20:27:16.146Z,36.88
2018-08-30T20:29:46.282Z,13.42
2018-08-30T20:32:16.220Z,12.75
2018-08-30T20:34:46.339Z,12.96
2018-08-30T20:37:16.355Z,11.30
2018-08-30T20:39:46.270Z,11.05
2018-08-30T20:42:16.383Z,11.85
2018-08-30T20:44:46.320Z,10.85
2018-08-30T20:47:16.333Z,11.65
2018-08-30T20:49:46.390Z,11.35
2018-08-30T20:52:16.496Z,11.80
2018-08-30T20:54:46.387Z,12.30
2018-08-30T20:57:16.371Z,11.88
2018-08-30T20:59:46.466Z,12.18
2018-08-30T21:02:16.571Z,11.90
2018-08-30T21:04:46.558Z,12.45
2018-08-30T21:07:16.598Z,11.65
2018-08-30T21:09:46.597Z,12.58
2018-08-30T21:12:16.726Z,11.70
2018-08-30T21:14:46.592Z,11.33
2018-08-30T21:17:16.786Z,11.83
2018-08-30T21:19:46.604Z,11.53
2018-08-30T21:22:16.737Z,13.40
2018-08-30T21:24:46.892Z,12.07
2018-08-30T21:27:16.850Z,12.35
2018-08-30T21:29:46.993Z,13.60
2018-08-30T21:32:16.970Z,11.30
2018-08-30T21:34:46.854Z,12.00
2018-08-30T21:37:16.933Z,11.50
2018-08-30T21:39:47.042Z,12.15
2018-08-30T21:42:16.971Z,13.53
2018-08-30T21:44:46.996Z,11.78
2018-08-30T21:47:17.126Z,12.45
2018-08-30T21:49:47.120Z,11.53
2018-08-30T21:52:17.097Z,11.95
2018-08-30T21:54:47.446Z,11.28
2018-08-30T21:57:17.148Z,11.70
2018-08-30T21:59:47.130Z,12.50
2018-08-30T22:02:17.258Z,12.47
2018-08-30T22:04:47.173Z,13.62
2018-08-30T22:07:17.213Z,12.05
2018-08-30T22:09:47.134Z,14.43
2018-08-30T22:12:17.322Z,13.85
2018-08-30T22:14:47.220Z,13.15
2018-08-30T22:17:17.398Z,13.45
2018-08-30T22:19:47.467Z,13.22
2018-08-30T22:22:17.314Z,13.13
2018-08-30T22:24:47.493Z,13.08
2018-08-30T22:27:17.634Z,12.63
2018-08-30T22:29:47.567Z,13.05
2018-08-30T22:32:17.550Z,11.10
2018-08-30T22:34:47.378Z,11.33
2018-08-30T22:37:17.538Z,12.50
2018-08-30T22:39:47.646Z,12.90
2018-08-30T22:42:17.726Z,11.75
2018-08-30T22:44:47.688Z,11.10
2018-08-30T22:47:17.977Z,11.70
2018-08-30T22:49:47.621Z,12.07
2018-08-30T22:52:17.685Z,10.15
2018-08-30T22:54:47.627Z,11.85
2018-08-30T22:57:17.775Z,12.23
2018-08-30T22:59:47.738Z,13.68
2018-08-30T23:02:17.758Z,13.15
2018-08-30T23:04:47.824Z,13.53
2018-08-30T23:07:17.830Z,11.75
2018-08-30T23:09:47.877Z,12.40
2018-08-30T23:12:24.380Z,12.60
2018-08-30T23:14:53.522Z,12.65
2018-08-30T23:17:22.778Z,10.82
2018-08-30T23:19:51.983Z,12.27
2018-08-30T23:22:25.965Z,11.00
2018-08-30T23:24:55.141Z,12.30
2018-08-30T23:27:24.350Z,12.63
2018-08-30T23:29:53.577Z,11.85
2018-08-30T23:32:22.810Z,13.13
2018-08-30T23:34:52.047Z,11.60
2018-08-30T23:37:21.206Z,11.73
2018-08-30T23:39:50.334Z,11.70
2018-08-30T23:42:19.471Z,11.77
2018-08-30T23:44:48.615Z,11.97
2018-08-30T23:47:18.249Z,12.20
2018-08-30T23:49:48.428Z,12.20
2018-08-30T23:52:18.303Z,11.73
2018-08-30T23:54:48.289Z,12.35
2018-08-30T23:57:18.377Z,13.25
