createdAt,value
2019-03-30T00:01:52.033Z,8.00
2019-03-30T00:04:21.798Z,8.13
2019-03-30T00:06:51.594Z,10.33
2019-03-30T00:09:22.160Z,8.20
2019-03-30T00:11:51.932Z,7.50
2019-03-30T00:14:21.892Z,5.93
2019-03-30T00:16:55.255Z,5.90
2019-03-30T00:19:34.757Z,7.03
2019-03-30T00:21:56.511Z,7.80
2019-03-30T00:24:26.308Z,8.20
2019-03-30T00:26:56.083Z,7.33
2019-03-30T00:29:25.884Z,7.80
2019-03-30T00:31:55.682Z,7.07
2019-03-30T00:34:25.515Z,7.77
2019-03-30T00:36:55.372Z,6.33
2019-03-30T00:39:25.140Z,8.03
2019-03-30T00:41:54.939Z,8.50
2019-03-30T00:44:24.813Z,9.77
2019-03-30T00:46:54.628Z,6.20
2019-03-30T00:49:24.421Z,9.87
2019-03-30T00:51:54.244Z,7.07
2019-03-30T00:54:24.033Z,9.03
2019-03-30T00:56:53.823Z,8.47
2019-03-30T00:59:23.603Z,8.30
2019-03-30T01:01:53.469Z,10.30
2019-03-30T01:04:23.333Z,7.30
2019-03-30T01:06:53.116Z,10.10
2019-03-30T01:09:22.930Z,6.43
2019-03-30T01:11:52.709Z,8.90
2019-03-30T01:14:22.554Z,9.00
2019-03-30T01:16:52.364Z,9.67
2019-03-30T01:19:22.140Z,8.00
2019-03-30T01:21:51.964Z,9.10
2019-03-30T01:24:21.746Z,6.77
2019-03-30T01:26:51.591Z,5.80
2019-03-30T01:29:21.380Z,9.33
2019-03-30T01:31:51.228Z,8.23
2019-03-30T01:34:21.004Z,8.80
2019-03-30T01:36:50.792Z,8.20
2019-03-30T01:39:20.567Z,8.20
2019-03-30T01:41:50.364Z,7.87
2019-03-30T01:44:20.139Z,8.73
2019-03-30T01:46:49.929Z,9.70
2019-03-30T01:49:19.711Z,7.60
2019-03-30T01:51:49.501Z,9.03
2019-03-30T01:54:19.277Z,7.67
2019-03-30T01:56:49.120Z,8.43
2019-03-30T01:59:18.903Z,6.90
2019-03-30T02:01:48.703Z,8.43
2019-03-30T02:04:18.495Z,8.70
2019-03-30T02:06:48.273Z,9.67
2019-03-30T02:09:18.127Z,9.67
2019-03-30T02:11:47.925Z,10.07
2019-03-30T02:14:17.735Z,11.80
2019-03-30T02:16:47.541Z,10.03
2019-03-30T02:19:17.307Z,7.83
2019-03-30T02:21:47.103Z,7.80
2019-03-30T02:24:16.899Z,9.63
2019-03-30T02:26:46.679Z,9.20
2019-03-30T02:29:17.522Z,8.07
2019-03-30T02:31:47.308Z,7.87
2019-03-30T02:34:18.155Z,7.83
2019-03-30T02:36:47.944Z,9.60
2019-03-30T02:39:17.716Z,7.53
2019-03-30T02:41:47.505Z,9.60
2019-03-30T02:44:17.328Z,9.23
2019-03-30T02:46:47.129Z,7.40
2019-03-30T02:49:16.904Z,9.30
2019-03-30T02:51:46.696Z,8.43
2019-03-30T02:54:16.468Z,7.70
2019-03-30T02:56:46.268Z,10.00
2019-03-30T02:59:17.136Z,10.73
2019-03-30T03:01:46.912Z,9.17
2019-03-30T03:04:16.703Z,9.80
2019-03-30T03:06:46.474Z,10.43
2019-03-30T03:09:16.259Z,11.20
2019-03-30T03:11:46.029Z,7.60
2019-03-30T03:14:15.813Z,8.17
2019-03-30T03:16:45.600Z,8.37
2019-03-30T03:19:15.372Z,10.60
2019-03-30T03:21:45.141Z,8.67
2019-03-30T03:24:14.949Z,7.97
2019-03-30T03:26:44.719Z,9.87
2019-03-30T03:29:15.578Z,7.90
2019-03-30T03:31:45.350Z,8.33
2019-03-30T03:34:15.144Z,8.37
2019-03-30T03:36:44.918Z,9.47
2019-03-30T03:39:14.722Z,8.47
2019-03-30T03:41:44.488Z,11.87
2019-03-30T03:44:14.272Z,10.87
2019-03-30T03:46:44.055Z,10.37
2019-03-30T03:49:13.843Z,11.40
2019-03-30T03:51:44.456Z,10.17
2019-03-30T03:54:14.321Z,12.83
2019-03-30T03:56:47.029Z,10.50
2019-03-30T03:59:17.647Z,10.00
2019-03-30T04:01:48.968Z,9.37
2019-03-30T04:04:20.366Z,9.67
2019-03-30T04:06:52.731Z,9.27
2019-03-30T04:09:25.559Z,9.70
2019-03-30T04:11:57.236Z,11.00
2019-03-30T04:14:27.199Z,11.03
2019-03-30T04:16:57.027Z,9.50
2019-03-30T04:19:26.814Z,10.27
2019-03-30T04:21:56.590Z,11.93
2019-03-30T04:24:26.364Z,9.10
2019-03-30T04:26:56.220Z,9.97
2019-03-30T04:29:26.000Z,9.20
2019-03-30T04:31:55.787Z,9.80
2019-03-30T04:34:25.615Z,13.10
2019-03-30T04:36:55.425Z,11.57
2019-03-30T04:39:25.188Z,9.07
2019-03-30T04:41:54.967Z,14.27
2019-03-30T04:44:24.751Z,10.90
2019-03-30T04:46:54.590Z,13.57
2019-03-30T04:49:24.387Z,10.43
2019-03-30T04:51:57.918Z,11.10
2019-03-30T04:54:26.722Z,11.73
2019-03-30T04:56:56.505Z,10.40
2019-03-30T04:59:26.279Z,11.40
2019-03-30T05:01:56.059Z,11.13
2019-03-30T05:04:25.839Z,10.80
2019-03-30T05:06:55.637Z,12.10
2019-03-30T05:09:25.403Z,10.70
2019-03-30T05:11:55.973Z,10.50
2019-03-30T05:14:25.753Z,11.90
2019-03-30T05:16:55.562Z,10.23
2019-03-30T05:19:25.336Z,12.10
2019-03-30T05:21:55.127Z,11.90
2019-03-30T05:24:24.902Z,9.63
2019-03-30T05:26:54.683Z,9.67
2019-03-30T05:29:25.526Z,12.17
2019-03-30T05:31:55.333Z,10.63
2019-03-30T05:34:25.118Z,11.47
2019-03-30T05:36:54.911Z,10.73
2019-03-30T05:39:24.706Z,10.33
2019-03-30T05:41:54.499Z,11.43
2019-03-30T05:44:25.242Z,12.57
2019-03-30T05:46:55.118Z,11.00
2019-03-30T05:49:24.887Z,12.37
2019-03-30T05:51:54.685Z,11.63
2019-03-30T05:54:24.537Z,12.83
2019-03-30T05:56:54.313Z,11.20
2019-03-30T05:59:24.117Z,10.53
2019-03-30T06:01:53.892Z,10.20
2019-03-30T06:04:23.684Z,12.13
2019-03-30T06:06:53.469Z,13.20
2019-03-30T06:09:23.277Z,13.00
2019-03-30T06:11:53.056Z,14.00
2019-03-30T06:14:22.849Z,13.97
2019-03-30T06:16:52.617Z,13.37
2019-03-30T06:19:22.421Z,17.43
2019-03-30T06:21:57.029Z,13.93
2019-03-30T06:24:26.793Z,10.03
2019-03-30T06:26:56.561Z,10.77
2019-03-30T06:29:26.355Z,12.80
2019-03-30T06:31:56.141Z,13.63
2019-03-30T06:34:25.936Z,12.43
2019-03-30T06:36:55.701Z,10.37
2019-03-30T06:39:25.502Z,11.93
2019-03-30T06:41:55.279Z,10.30
2019-03-30T06:44:25.064Z,14.40
2019-03-30T06:46:54.867Z,12.40
2019-03-30T06:49:24.647Z,10.77
2019-03-30T06:51:54.455Z,14.17
2019-03-30T06:54:24.237Z,11.30
2019-03-30T06:56:54.035Z,14.80
2019-03-30T06:59:23.820Z,12.93
2019-03-30T07:01:53.773Z,11.43
2019-03-30T07:04:23.625Z,14.27
2019-03-30T07:06:54.557Z,15.77
2019-03-30T07:09:27.436Z,12.17
2019-03-30T07:11:59.599Z,15.77
2019-03-30T07:14:32.193Z,13.63
2019-03-30T07:17:03.585Z,12.77
2019-03-30T07:19:36.447Z,11.83
2019-03-30T07:22:06.263Z,11.37
2019-03-30T07:24:36.054Z,14.53
2019-03-30T07:27:05.857Z,12.37
2019-03-30T07:29:35.655Z,16.83
2019-03-30T07:32:05.468Z,14.43
2019-03-30T07:34:36.327Z,14.10
2019-03-30T07:37:06.122Z,14.67
2019-03-30T07:39:35.930Z,15.90
2019-03-30T07:42:05.719Z,15.47
2019-03-30T07:44:35.526Z,18.00
2019-03-30T07:47:05.312Z,16.10
2019-03-30T07:49:35.116Z,13.93
2019-03-30T07:52:04.931Z,15.40
2019-03-30T07:54:34.710Z,12.93
2019-03-30T07:57:11.054Z,13.30
2019-03-30T07:59:36.028Z,13.27
2019-03-30T08:02:05.850Z,12.77
2019-03-30T08:04:38.598Z,13.87
2019-03-30T08:07:08.438Z,16.03
2019-03-30T08:09:39.007Z,12.97
2019-03-30T08:12:08.796Z,14.53
2019-03-30T08:14:38.622Z,15.20
2019-03-30T08:17:08.419Z,13.23
2019-03-30T08:19:38.244Z,14.73
2019-03-30T08:22:08.143Z,17.47
2019-03-30T08:24:37.958Z,11.10
2019-03-30T08:27:10.696Z,15.03
2019-03-30T08:29:40.535Z,15.40
2019-03-30T08:32:10.311Z,14.10
2019-03-30T08:34:41.100Z,11.90
2019-03-30T08:37:10.882Z,12.97
2019-03-30T08:39:40.688Z,16.10
2019-03-30T08:42:10.488Z,12.87
2019-03-30T08:44:40.290Z,15.17
2019-03-30T08:47:10.102Z,14.53
2019-03-30T08:49:39.888Z,12.47
2019-03-30T08:52:09.665Z,19.40
2019-03-30T08:54:39.458Z,14.37
2019-03-30T08:57:09.248Z,15.17
2019-03-30T08:59:39.139Z,14.23
2019-03-30T09:02:08.926Z,13.30
2019-03-30T09:04:38.731Z,13.33
2019-03-30T09:07:08.534Z,14.97
2019-03-30T09:09:38.356Z,13.83
2019-03-30T09:12:08.154Z,15.50
2019-03-30T09:14:37.989Z,13.67
2019-03-30T09:17:07.788Z,15.17
2019-03-30T09:19:37.584Z,15.30
2019-03-30T09:22:07.430Z,14.17
2019-03-30T09:24:37.223Z,16.30
2019-03-30T09:27:07.996Z,15.33
2019-03-30T09:29:37.776Z,15.63
2019-03-30T09:32:14.414Z,13.97
2019-03-30T09:34:39.128Z,17.13
2019-03-30T09:37:08.921Z,17.03
2019-03-30T09:39:38.738Z,19.33
2019-03-30T09:42:08.531Z,15.80
2019-03-30T09:44:38.348Z,24.57
2019-03-30T09:47:08.128Z,22.33
2019-03-30T09:49:37.998Z,41.83
2019-03-30T09:52:07.790Z,26.60
2019-03-30T09:54:37.597Z,31.77
2019-03-30T09:57:07.424Z,46.27
2019-03-30T09:59:37.215Z,59.73
2019-03-30T10:02:07.001Z,22.57
2019-03-30T10:04:36.810Z,13.20
2019-03-30T10:07:06.592Z,16.63
2019-03-30T10:09:36.391Z,13.87
2019-03-30T10:12:06.176Z,14.13
2019-03-30T10:14:35.974Z,16.40
2019-03-30T10:17:07.290Z,10.50
2019-03-30T10:19:37.102Z,15.67
2019-03-30T10:22:06.918Z,17.10
2019-03-30T10:24:38.267Z,16.03
2019-03-30T10:27:08.192Z,9.90
2019-03-30T10:29:38.066Z,12.80
2019-03-30T10:32:07.859Z,10.00
2019-03-30T10:34:39.679Z,11.20
2019-03-30T10:37:09.157Z,10.00
2019-03-30T10:39:39.018Z,11.20
2019-03-30T10:42:08.808Z,12.53
2019-03-30T10:44:38.598Z,10.70
2019-03-30T10:47:08.391Z,8.33
2019-03-30T10:49:38.166Z,14.70
2019-03-30T10:52:08.022Z,10.00
2019-03-30T10:54:51.661Z,17.40
2019-03-30T10:57:09.343Z,8.93
2019-03-30T10:59:39.159Z,13.30
2019-03-30T11:02:08.956Z,11.80
2019-03-30T11:04:38.732Z,10.57
2019-03-30T11:07:08.518Z,8.07
2019-03-30T11:09:39.272Z,9.17
2019-03-30T11:12:09.064Z,12.83
2019-03-30T11:14:38.847Z,8.63
2019-03-30T11:17:08.631Z,10.77
2019-03-30T11:19:38.452Z,8.87
2019-03-30T11:22:08.242Z,11.53
2019-03-30T11:24:38.043Z,11.43
2019-03-30T11:27:07.827Z,13.70
2019-03-30T11:29:37.622Z,8.95
2019-03-30T11:32:07.394Z,10.25
2019-03-30T11:34:37.204Z,9.65
2019-03-30T11:37:06.984Z,8.43
2019-03-30T11:39:36.763Z,8.05
2019-03-30T11:42:06.533Z,9.00
2019-03-30T11:44:36.319Z,10.10
2019-03-30T11:47:06.136Z,7.80
2019-03-30T11:49:35.919Z,8.63
2019-03-30T11:52:05.725Z,9.05
2019-03-30T11:54:35.563Z,7.85
2019-03-30T11:57:06.355Z,10.50
2019-03-30T11:59:36.136Z,7.50
2019-03-30T12:02:05.995Z,8.55
2019-03-30T12:04:35.783Z,8.95
2019-03-30T12:07:05.591Z,10.03
2019-03-30T12:09:35.407Z,12.90
2019-03-30T12:12:05.244Z,9.00
2019-03-30T12:14:35.039Z,8.33
2019-03-30T12:17:04.823Z,9.38
2019-03-30T12:19:34.666Z,8.55
2019-03-30T12:22:04.438Z,9.35
2019-03-30T12:24:34.333Z,9.10
2019-03-30T12:27:04.163Z,10.88
2019-03-30T12:29:33.967Z,14.43
2019-03-30T12:32:03.743Z,11.38
2019-03-30T12:34:33.540Z,10.58
2019-03-30T12:37:03.318Z,7.90
2019-03-30T12:39:36.027Z,10.75
2019-03-30T12:42:05.820Z,9.30
2019-03-30T12:44:35.613Z,10.00
2019-03-30T12:47:05.426Z,12.95
2019-03-30T12:49:35.217Z,8.18
2019-03-30T12:52:05.001Z,9.15
2019-03-30T12:54:34.919Z,11.10
2019-03-30T12:57:04.705Z,8.63
2019-03-30T12:59:34.515Z,11.15
2019-03-30T13:02:04.317Z,12.73
2019-03-30T13:04:35.141Z,9.48
2019-03-30T13:07:04.940Z,10.48
2019-03-30T13:09:34.975Z,10.88
2019-03-30T13:12:05.875Z,10.43
2019-03-30T13:14:35.668Z,12.63
2019-03-30T13:17:05.450Z,10.18
2019-03-30T13:19:35.250Z,9.28
2019-03-30T13:22:06.008Z,8.63
2019-03-30T13:24:35.798Z,11.73
2019-03-30T13:27:05.586Z,10.35
2019-03-30T13:29:35.366Z,8.40
2019-03-30T13:32:05.266Z,10.15
2019-03-30T13:34:35.112Z,9.88
2019-03-30T13:37:10.642Z,11.60
2019-03-30T13:39:40.423Z,9.15
2019-03-30T13:42:10.220Z,9.43
2019-03-30T13:44:39.990Z,8.20
2019-03-30T13:47:09.810Z,6.28
2019-03-30T13:49:58.941Z,7.00
2019-03-30T13:52:28.729Z,8.70
2019-03-30T13:54:58.502Z,5.85
2019-03-30T13:57:28.322Z,8.43
2019-03-30T13:59:59.090Z,7.97
2019-03-30T14:02:28.992Z,10.03
2019-03-30T14:04:58.767Z,8.40
2019-03-30T14:07:28.556Z,7.85
2019-03-30T14:09:58.349Z,8.58
2019-03-30T14:12:28.140Z,8.33
2019-03-30T14:14:57.919Z,7.62
2019-03-30T14:17:27.730Z,11.80
2019-03-30T14:19:57.516Z,9.33
2019-03-30T14:22:27.286Z,9.33
2019-03-30T14:24:58.147Z,7.67
2019-03-30T14:27:27.924Z,6.85
2019-03-30T14:29:57.727Z,10.28
2019-03-30T14:32:27.509Z,15.20
2019-03-30T14:34:57.304Z,7.75
2019-03-30T14:37:27.092Z,10.88
2019-03-30T14:39:56.902Z,6.33
2019-03-30T14:42:26.668Z,9.88
2019-03-30T14:44:56.470Z,10.18
2019-03-30T14:47:26.275Z,7.20
2019-03-30T14:49:56.079Z,7.60
2019-03-30T14:52:25.880Z,10.60
2019-03-30T14:54:55.708Z,10.30
2019-03-30T14:57:25.551Z,10.70
2019-03-30T14:59:55.343Z,13.48
2019-03-30T15:02:27.921Z,10.78
2019-03-30T15:05:00.865Z,12.68
2019-03-30T15:07:29.252Z,10.10
2019-03-30T15:09:59.056Z,11.35
2019-03-30T15:12:28.871Z,10.82
2019-03-30T15:14:58.661Z,14.78
2019-03-30T15:17:28.457Z,11.38
2019-03-30T15:19:58.248Z,9.63
2019-03-30T15:22:28.053Z,10.98
2019-03-30T15:24:57.843Z,12.88
2019-03-30T15:27:27.640Z,11.38
2019-03-30T15:29:57.439Z,14.30
2019-03-30T15:32:27.239Z,11.50
2019-03-30T15:34:58.502Z,13.93
2019-03-30T15:37:28.423Z,9.18
2019-03-30T15:39:58.267Z,9.75
2019-03-30T15:42:28.146Z,11.05
2019-03-30T15:44:57.978Z,11.55
2019-03-30T15:47:27.896Z,13.00
2019-03-30T15:49:57.744Z,8.43
2019-03-30T15:52:27.523Z,12.35
2019-03-30T15:54:57.322Z,11.73
2019-03-30T15:57:27.119Z,12.37
2019-03-30T15:59:56.923Z,13.05
2019-03-30T16:02:26.703Z,10.40
2019-03-30T16:04:56.543Z,12.00
2019-03-30T16:07:26.373Z,14.60
2019-03-30T16:09:56.182Z,11.50
2019-03-30T16:12:25.960Z,11.97
2019-03-30T16:14:55.762Z,13.65
2019-03-30T16:17:25.592Z,10.30
2019-03-30T16:19:55.398Z,13.43
2019-03-30T16:22:25.203Z,12.70
2019-03-30T16:24:55.880Z,13.78
2019-03-30T16:27:29.097Z,13.53
2019-03-30T16:29:58.874Z,14.28
2019-03-30T16:32:28.820Z,12.50
2019-03-30T16:34:58.632Z,14.15
2019-03-30T16:37:28.420Z,15.40
2019-03-30T16:39:58.242Z,14.90
2019-03-30T16:42:28.096Z,16.40
2019-03-30T16:44:57.969Z,13.60
2019-03-30T16:47:27.798Z,13.30
2019-03-30T16:49:57.576Z,16.27
2019-03-30T16:52:27.352Z,12.40
2019-03-30T16:54:57.248Z,11.48
2019-03-30T16:57:27.022Z,11.57
2019-03-30T16:59:56.822Z,11.48
2019-03-30T17:02:26.654Z,12.00
2019-03-30T17:04:56.564Z,13.08
2019-03-30T17:07:26.348Z,12.25
2019-03-30T17:09:56.160Z,12.47
2019-03-30T17:12:25.950Z,11.10
2019-03-30T17:14:55.763Z,12.43
2019-03-30T17:17:26.701Z,16.48
2019-03-30T17:19:56.504Z,16.93
2019-03-30T17:22:26.306Z,13.03
2019-03-30T17:24:56.116Z,14.53
2019-03-30T17:27:25.897Z,16.10
2019-03-30T17:29:55.676Z,14.58
2019-03-30T17:32:25.548Z,13.68
2019-03-30T17:34:55.357Z,14.40
2019-03-30T17:37:25.188Z,14.40
2019-03-30T17:39:54.983Z,16.10
2019-03-30T17:42:24.787Z,12.30
2019-03-30T17:44:55.442Z,14.78
2019-03-30T17:47:25.276Z,15.50
2019-03-30T17:49:55.071Z,14.85
2019-03-30T17:52:24.875Z,16.32
2019-03-30T17:54:54.655Z,17.30
2019-03-30T17:57:24.461Z,16.85
2019-03-30T17:59:54.272Z,17.37
2019-03-30T18:02:24.132Z,19.40
2019-03-30T18:04:53.923Z,13.20
2019-03-30T18:07:23.715Z,17.20
2019-03-30T18:09:53.543Z,19.20
2019-03-30T18:12:23.375Z,18.92
2019-03-30T18:14:53.372Z,15.67
2019-03-30T18:17:23.323Z,20.80
2019-03-30T18:19:54.269Z,17.17
2019-03-30T18:22:24.138Z,16.57
2019-03-30T18:24:53.939Z,18.70
2019-03-30T18:27:23.731Z,17.77
2019-03-30T18:29:53.532Z,17.47
2019-03-30T18:32:23.457Z,18.40
2019-03-30T18:34:53.419Z,18.00
2019-03-30T18:37:24.403Z,20.67
2019-03-30T18:39:54.765Z,18.77
2019-03-30T18:42:25.183Z,26.43
2019-03-30T18:44:56.602Z,18.87
2019-03-30T18:47:27.043Z,21.90
2019-03-30T18:49:56.871Z,24.90
2019-03-30T18:52:26.811Z,21.93
2019-03-30T18:54:57.047Z,27.20
2019-03-30T18:57:26.861Z,31.13
2019-03-30T18:59:56.642Z,25.50
2019-03-30T19:02:26.448Z,28.27
2019-03-30T19:04:56.245Z,30.93
2019-03-30T19:07:26.075Z,27.97
2019-03-30T19:09:55.869Z,29.70
2019-03-30T19:12:26.773Z,23.90
2019-03-30T19:14:56.559Z,27.83
2019-03-30T19:17:26.367Z,33.47
2019-03-30T19:19:56.182Z,28.27
2019-03-30T19:22:25.999Z,27.77
2019-03-30T19:24:55.867Z,31.33
2019-03-30T19:27:25.679Z,34.23
2019-03-30T19:29:55.479Z,30.20
2019-03-30T19:32:25.264Z,30.33
2019-03-30T19:34:55.068Z,30.87
2019-03-30T19:37:24.856Z,32.53
2019-03-30T19:39:54.655Z,34.43
2019-03-30T19:42:24.462Z,32.07
2019-03-30T19:44:54.287Z,29.43
2019-03-30T19:47:25.199Z,31.53
2019-03-30T19:49:55.011Z,28.23
2019-03-30T19:52:39.013Z,28.57
2019-03-30T19:54:56.310Z,26.80
2019-03-30T19:57:27.905Z,31.60
2019-03-30T19:59:57.929Z,33.13
2019-03-30T20:02:27.712Z,29.43
2019-03-30T20:04:57.514Z,32.57
2019-03-30T20:07:27.325Z,69.30
2019-03-30T20:09:57.203Z,46.03
2019-03-30T20:12:27.059Z,46.70
2019-03-30T20:14:57.079Z,33.20
2019-03-30T20:17:26.887Z,44.03
2019-03-30T20:19:56.860Z,45.27
2019-03-30T20:22:26.647Z,34.13
2019-03-30T20:24:56.442Z,34.50
2019-03-30T20:27:26.252Z,35.30
2019-03-30T20:29:56.034Z,33.63
2019-03-30T20:32:25.840Z,34.87
2019-03-30T20:34:55.648Z,37.73
2019-03-30T20:37:26.406Z,41.83
2019-03-30T20:39:56.218Z,54.43
2019-03-30T20:42:26.078Z,46.53
2019-03-30T20:44:55.850Z,38.13
2019-03-30T20:47:25.655Z,36.97
2019-03-30T20:49:55.458Z,35.43
2019-03-30T20:52:25.384Z,30.47
2019-03-30T20:54:55.175Z,31.03
2019-03-30T20:57:24.987Z,33.13
2019-03-30T20:59:54.783Z,32.30
2019-03-30T21:02:26.184Z,31.17
2019-03-30T21:04:55.975Z,30.40
2019-03-30T21:07:25.815Z,29.00
2019-03-30T21:09:55.664Z,37.40
2019-03-30T21:12:27.029Z,28.53
2019-03-30T21:14:56.832Z,29.90
2019-03-30T21:17:26.639Z,31.17
2019-03-30T21:19:56.507Z,40.00
2019-03-30T21:22:26.317Z,36.37
2019-03-30T21:24:56.115Z,40.00
2019-03-30T21:27:26.001Z,30.40
2019-03-30T21:29:55.807Z,32.83
2019-03-30T21:32:25.604Z,34.17
2019-03-30T21:34:55.436Z,26.33
2019-03-30T21:37:25.233Z,30.73
2019-03-30T21:39:55.124Z,28.53
2019-03-30T21:42:26.192Z,28.33
2019-03-30T21:44:56.006Z,29.87
2019-03-30T21:47:25.880Z,31.03
2019-03-30T21:49:55.690Z,27.50
2019-03-30T21:52:25.491Z,28.47
2019-03-30T21:54:57.968Z,26.83
2019-03-30T21:57:26.818Z,30.97
2019-03-30T22:00:08.981Z,31.00
2019-03-30T22:02:28.114Z,30.03
2019-03-30T22:04:59.472Z,33.77
2019-03-30T22:07:29.340Z,33.37
2019-03-30T22:09:59.326Z,32.13
2019-03-30T22:12:29.302Z,28.57
2019-03-30T22:14:59.225Z,29.03
2019-03-30T22:17:29.088Z,28.10
2019-03-30T22:19:58.916Z,27.73
2019-03-30T22:22:28.724Z,37.73
2019-03-30T22:24:58.521Z,33.07
2019-03-30T22:27:28.370Z,37.73
2019-03-30T22:29:58.307Z,31.73
2019-03-30T22:32:28.163Z,46.53
2019-03-30T22:34:58.053Z,50.20
2019-03-30T22:37:27.921Z,38.93
2019-03-30T22:39:57.765Z,34.73
2019-03-30T22:42:27.652Z,34.60
2019-03-30T22:44:57.455Z,37.77
2019-03-30T22:47:28.835Z,38.10
2019-03-30T22:50:01.679Z,34.10
2019-03-30T22:52:31.475Z,31.27
2019-03-30T22:55:01.319Z,26.57
2019-03-30T22:57:34.147Z,31.70
2019-03-30T23:00:07.019Z,30.37
2019-03-30T23:02:40.941Z,27.87
2019-03-30T23:05:10.888Z,28.97
2019-03-30T23:07:40.760Z,30.97
2019-03-30T23:10:10.709Z,31.60
2019-03-30T23:12:40.537Z,29.57
2019-03-30T23:15:10.397Z,30.33
2019-03-30T23:17:40.323Z,29.83
2019-03-30T23:20:10.202Z,28.83
2019-03-30T23:22:40.010Z,31.07
2019-03-30T23:25:09.890Z,31.00
2019-03-30T23:27:39.720Z,30.20
2019-03-30T23:30:09.742Z,32.27
2019-03-30T23:32:39.559Z,29.37
2019-03-30T23:35:09.456Z,31.53
2019-03-30T23:37:40.335Z,30.93
2019-03-30T23:40:10.456Z,30.93
2019-03-30T23:42:40.408Z,31.27
2019-03-30T23:45:13.377Z,32.50
2019-03-30T23:47:43.241Z,30.87
2019-03-30T23:50:13.188Z,36.90
2019-03-30T23:52:43.020Z,35.57
2019-03-30T23:55:13.362Z,33.07
2019-03-30T23:57:43.233Z,30.63
