createdAt,value
2018-07-28T00:00:52.965Z,0.00
2018-07-28T00:01:52.993Z,0.00
2018-07-28T00:02:53.007Z,0.00
2018-07-28T00:03:53.040Z,0.00
2018-07-28T00:04:53.063Z,0.00
2018-07-28T00:05:53.080Z,0.00
2018-07-28T00:06:53.107Z,0.00
2018-07-28T00:07:53.133Z,0.00
2018-07-28T00:08:53.165Z,0.00
2018-07-28T00:09:53.177Z,0.00
2018-07-28T00:10:53.198Z,0.00
2018-07-28T00:11:53.221Z,0.00
2018-07-28T00:12:53.248Z,0.00
2018-07-28T00:13:53.273Z,0.00
2018-07-28T00:14:53.293Z,0.00
2018-07-28T00:15:53.325Z,0.00
2018-07-28T00:16:53.336Z,0.00
2018-07-28T00:17:53.370Z,0.00
2018-07-28T00:18:53.410Z,0.00
2018-07-28T00:19:53.422Z,0.00
2018-07-28T00:20:53.447Z,0.00
2018-07-28T00:21:53.465Z,0.00
2018-07-28T00:22:53.487Z,0.00
2018-07-28T00:23:53.514Z,0.00
2018-07-28T00:24:53.534Z,0.00
2018-07-28T00:25:53.576Z,0.00
2018-07-28T00:26:53.578Z,0.00
2018-07-28T00:27:53.603Z,0.00
2018-07-28T00:28:53.637Z,0.00
2018-07-28T00:29:53.650Z,0.00
2018-07-28T00:30:53.670Z,0.00
2018-07-28T00:31:53.695Z,0.00
2018-07-28T00:32:53.726Z,0.00
2018-07-28T00:33:53.753Z,0.00
2018-07-28T00:34:53.784Z,0.00
2018-07-28T00:35:53.794Z,0.00
2018-07-28T00:36:53.829Z,0.00
2018-07-28T00:37:53.863Z,0.00
2018-07-28T00:38:53.865Z,0.00
2018-07-28T00:39:53.896Z,0.00
2018-07-28T00:40:53.917Z,0.00
2018-07-28T00:41:53.941Z,0.00
2018-07-28T00:42:53.965Z,0.00
2018-07-28T00:43:53.982Z,0.00
2018-07-28T00:44:54.008Z,0.00
2018-07-28T00:45:54.037Z,0.00
2018-07-28T00:46:54.058Z,0.00
2018-07-28T00:47:54.084Z,0.00
2018-07-28T00:48:54.107Z,0.00
2018-07-28T00:49:54.125Z,0.00
2018-07-28T00:50:54.148Z,0.00
2018-07-28T00:51:54.188Z,0.00
2018-07-28T00:52:54.217Z,0.00
2018-07-28T00:53:54.222Z,0.00
2018-07-28T00:54:54.248Z,0.00
2018-07-28T00:55:54.279Z,0.00
2018-07-28T00:56:54.290Z,0.00
2018-07-28T00:57:54.322Z,0.00
2018-07-28T00:58:54.340Z,0.00
2018-07-28T00:59:54.373Z,0.00
2018-07-28T01:00:54.391Z,0.00
2018-07-28T01:01:54.414Z,0.00
2018-07-28T01:02:54.439Z,0.00
2018-07-28T01:03:54.460Z,0.00
2018-07-28T01:04:54.481Z,0.00
2018-07-28T01:05:54.503Z,0.00
2018-07-28T01:06:54.538Z,0.00
2018-07-28T01:07:54.553Z,0.00
2018-07-28T01:08:54.581Z,0.00
2018-07-28T01:09:54.601Z,0.00
2018-07-28T01:10:54.627Z,0.00
2018-07-28T01:11:54.645Z,0.00
2018-07-28T01:12:54.677Z,0.00
2018-07-28T01:13:54.692Z,0.00
2018-07-28T01:14:54.720Z,0.00
2018-07-28T01:15:54.767Z,0.00
2018-07-28T01:16:54.781Z,0.00
2018-07-28T01:17:54.785Z,0.00
2018-07-28T01:18:54.806Z,0.00
2018-07-28T01:19:54.835Z,0.00
2018-07-28T01:20:54.858Z,0.00
2018-07-28T01:21:54.879Z,0.00
2018-07-28T01:22:54.904Z,0.00
2018-07-28T01:23:54.922Z,0.00
2018-07-28T01:24:54.950Z,0.00
2018-07-28T01:25:54.976Z,0.00
2018-07-28T01:26:54.998Z,0.00
2018-07-28T01:27:55.022Z,0.00
2018-07-28T01:28:55.048Z,0.00
2018-07-28T01:29:55.089Z,0.00
2018-07-28T01:30:55.085Z,0.00
2018-07-28T01:31:55.120Z,0.00
2018-07-28T01:32:55.137Z,0.00
2018-07-28T01:33:55.161Z,0.00
2018-07-28T01:34:55.183Z,0.00
2018-07-28T01:35:55.208Z,0.00
2018-07-28T01:36:55.234Z,0.00
2018-07-28T01:37:55.248Z,0.00
2018-07-28T01:38:55.282Z,0.00
2018-07-28T01:39:55.306Z,0.00
2018-07-28T01:40:55.322Z,0.00
2018-07-28T01:41:55.365Z,0.00
2018-07-28T01:42:55.370Z,0.00
2018-07-28T01:43:55.389Z,0.00
2018-07-28T01:44:55.413Z,0.00
2018-07-28T01:45:55.447Z,0.00
2018-07-28T01:46:55.465Z,0.00
2018-07-28T01:47:55.480Z,0.00
2018-07-28T01:48:55.523Z,0.00
2018-07-28T01:49:55.531Z,0.00
2018-07-28T01:50:55.557Z,0.00
2018-07-28T01:51:55.589Z,0.00
2018-07-28T01:52:55.621Z,0.00
2018-07-28T01:53:55.633Z,0.00
2018-07-28T01:54:55.646Z,0.00
2018-07-28T01:55:55.665Z,0.00
2018-07-28T01:56:55.703Z,0.00
2018-07-28T01:57:55.719Z,0.00
2018-07-28T01:58:55.743Z,0.00
2018-07-28T01:59:55.765Z,0.00
2018-07-28T02:00:55.797Z,0.00
2018-07-28T02:01:55.809Z,0.00
2018-07-28T02:02:55.824Z,0.00
2018-07-28T02:03:55.861Z,0.00
2018-07-28T02:04:55.877Z,0.00
2018-07-28T02:05:55.899Z,0.00
2018-07-28T02:06:55.925Z,0.00
2018-07-28T02:07:55.946Z,0.00
2018-07-28T02:08:55.972Z,0.00
2018-07-28T02:09:56.000Z,0.00
2018-07-28T02:10:56.012Z,0.00
2018-07-28T02:11:56.045Z,0.00
2018-07-28T02:12:56.063Z,0.00
2018-07-28T02:13:56.084Z,0.00
2018-07-28T02:14:56.102Z,0.00
2018-07-28T02:15:56.134Z,0.00
2018-07-28T02:16:56.156Z,0.00
2018-07-28T02:17:56.175Z,0.00
2018-07-28T02:18:56.220Z,0.00
2018-07-28T02:19:56.222Z,0.00
2018-07-28T02:20:56.252Z,0.00
2018-07-28T02:21:56.275Z,0.00
2018-07-28T02:22:56.285Z,0.00
2018-07-28T02:23:56.310Z,0.00
2018-07-28T02:24:56.346Z,0.00
2018-07-28T02:25:56.357Z,0.00
2018-07-28T02:26:56.382Z,0.00
2018-07-28T02:27:56.401Z,0.00
2018-07-28T02:28:56.432Z,0.00
2018-07-28T02:29:56.448Z,0.00
2018-07-28T02:30:56.474Z,0.00
2018-07-28T02:31:56.499Z,0.00
2018-07-28T02:32:56.538Z,0.00
2018-07-28T02:33:56.560Z,0.00
2018-07-28T02:34:56.575Z,0.00
2018-07-28T02:35:56.587Z,0.00
2018-07-28T02:36:56.609Z,0.00
2018-07-28T02:37:56.635Z,0.00
2018-07-28T02:38:56.662Z,0.00
2018-07-28T02:39:56.680Z,0.00
2018-07-28T02:40:56.711Z,0.00
2018-07-28T02:41:56.728Z,0.00
2018-07-28T02:42:56.751Z,4.00
2018-07-28T02:43:56.775Z,4.00
2018-07-28T02:44:56.795Z,4.00
2018-07-28T02:45:56.817Z,4.00
2018-07-28T02:46:56.849Z,4.00
2018-07-28T02:47:56.865Z,4.00
2018-07-28T02:48:56.885Z,4.00
2018-07-28T02:49:56.909Z,0.00
2018-07-28T02:50:56.949Z,0.00
2018-07-28T02:51:56.968Z,0.00
2018-07-28T02:52:56.982Z,4.00
2018-07-28T02:53:57.006Z,4.00
2018-07-28T02:54:57.026Z,4.00
2018-07-28T02:55:57.051Z,8.00
2018-07-28T02:56:57.074Z,4.00
2018-07-28T02:57:57.095Z,4.00
2018-07-28T02:58:57.129Z,8.00
2018-07-28T02:59:57.143Z,8.00
2018-07-28T03:00:57.159Z,4.00
2018-07-28T03:01:57.190Z,12.00
2018-07-28T03:02:57.205Z,12.00
2018-07-28T03:03:57.241Z,8.00
2018-07-28T03:04:57.255Z,12.00
2018-07-28T03:05:57.290Z,16.00
2018-07-28T03:06:57.297Z,16.00
2018-07-28T03:07:57.325Z,16.00
2018-07-28T03:08:57.348Z,20.00
2018-07-28T03:09:57.370Z,20.00
2018-07-28T03:10:57.398Z,24.00
2018-07-28T03:11:57.430Z,32.00
2018-07-28T03:12:57.436Z,32.00
2018-07-28T03:13:57.462Z,36.00
2018-07-28T03:14:57.485Z,44.00
2018-07-28T03:15:57.508Z,44.00
2018-07-28T03:16:57.538Z,56.00
2018-07-28T03:17:57.562Z,60.00
2018-07-28T03:18:57.574Z,64.00
2018-07-28T03:19:57.599Z,76.00
2018-07-28T03:20:57.625Z,84.00
2018-07-28T03:21:57.642Z,96.00
2018-07-28T03:22:57.672Z,108.00
2018-07-28T03:23:57.687Z,120.00
2018-07-28T03:24:57.718Z,132.00
2018-07-28T03:25:57.743Z,148.00
2018-07-28T03:26:57.759Z,160.00
2018-07-28T03:27:57.791Z,176.00
2018-07-28T03:28:57.828Z,192.00
2018-07-28T03:29:57.823Z,208.00
2018-07-28T03:30:57.853Z,232.00
2018-07-28T03:31:57.875Z,248.00
2018-07-28T03:32:57.895Z,268.00
2018-07-28T03:33:57.915Z,292.00
2018-07-28T03:34:57.938Z,316.00
2018-07-28T03:35:57.968Z,344.00
2018-07-28T03:36:57.984Z,372.00
2018-07-28T03:37:58.010Z,396.00
2018-07-28T03:38:58.030Z,432.00
2018-07-28T03:39:58.067Z,460.00
2018-07-28T03:40:58.090Z,496.00
2018-07-28T03:41:58.117Z,532.00
2018-07-28T03:42:58.123Z,572.00
2018-07-28T03:43:58.146Z,612.00
2018-07-28T03:44:58.168Z,656.00
2018-07-28T03:45:58.197Z,700.00
2018-07-28T03:46:58.212Z,748.00
2018-07-28T03:47:58.238Z,796.00
2018-07-28T03:48:58.263Z,852.00
2018-07-28T03:49:58.285Z,908.00
2018-07-28T03:50:58.315Z,964.00
2018-07-28T03:51:58.327Z,1032.00
2018-07-28T03:52:58.374Z,1096.00
2018-07-28T03:53:58.373Z,1160.00
2018-07-28T03:54:58.398Z,1228.00
2018-07-28T03:55:58.421Z,1300.00
2018-07-28T03:56:58.449Z,1368.00
2018-07-28T03:57:58.467Z,1444.00
2018-07-28T03:58:58.499Z,1528.00
2018-07-28T03:59:58.538Z,1616.00
2018-07-28T04:00:58.555Z,1708.00
2018-07-28T04:01:58.570Z,1804.00
2018-07-28T04:02:58.584Z,1908.00
2018-07-28T04:03:58.617Z,2016.00
2018-07-28T04:04:58.626Z,2136.00
2018-07-28T04:05:58.647Z,2260.00
2018-07-28T04:06:58.669Z,2400.00
2018-07-28T04:07:58.691Z,2536.00
2018-07-28T04:08:58.717Z,2668.00
2018-07-28T04:09:58.738Z,2800.00
2018-07-28T04:10:58.769Z,2904.00
2018-07-28T04:11:58.782Z,3000.00
2018-07-28T04:12:58.819Z,3092.00
2018-07-28T04:13:58.837Z,3188.00
2018-07-28T04:14:58.862Z,3288.00
2018-07-28T04:15:58.879Z,3404.00
2018-07-28T04:16:58.895Z,3532.00
2018-07-28T04:17:58.924Z,3676.00
2018-07-28T04:18:58.945Z,3808.00
2018-07-28T04:19:58.966Z,3948.00
2018-07-28T04:20:58.984Z,4088.00
2018-07-28T04:21:59.005Z,4232.00
2018-07-28T04:22:59.031Z,4380.00
2018-07-28T04:23:59.054Z,4524.00
2018-07-28T04:24:59.078Z,4684.00
2018-07-28T04:25:59.100Z,4868.00
2018-07-28T04:26:59.133Z,5060.00
2018-07-28T04:27:59.151Z,5240.00
2018-07-28T04:28:59.164Z,5392.00
2018-07-28T04:29:59.192Z,5536.00
2018-07-28T04:30:59.218Z,5676.00
2018-07-28T04:31:59.245Z,5816.00
2018-07-28T04:32:59.256Z,5964.00
2018-07-28T04:33:59.285Z,6120.00
2018-07-28T04:34:59.313Z,6272.00
2018-07-28T04:35:59.334Z,6428.00
2018-07-28T04:36:59.376Z,6580.00
2018-07-28T04:37:59.373Z,6728.00
2018-07-28T04:38:59.399Z,6872.00
2018-07-28T04:39:59.421Z,7000.00
2018-07-28T04:40:59.441Z,7128.00
2018-07-28T04:41:59.478Z,7252.00
2018-07-28T04:42:59.493Z,7384.00
2018-07-28T04:43:59.537Z,7516.00
2018-07-28T04:44:59.538Z,7656.00
2018-07-28T04:45:59.553Z,7804.00
2018-07-28T04:46:59.579Z,7956.00
2018-07-28T04:47:59.604Z,8112.00
2018-07-28T04:48:59.627Z,8276.00
2018-07-28T04:49:59.659Z,8440.00
2018-07-28T04:50:59.684Z,8604.00
2018-07-28T04:51:59.690Z,8772.00
2018-07-28T04:52:59.718Z,8940.00
2018-07-28T04:53:59.742Z,9100.00
2018-07-28T04:54:59.765Z,9276.00
2018-07-28T04:55:59.783Z,9500.00
2018-07-28T04:56:59.809Z,9748.00
2018-07-28T04:57:59.837Z,10032.00
2018-07-28T04:58:59.862Z,10388.00
2018-07-28T04:59:59.880Z,16096.00
2018-07-28T05:00:59.901Z,24288.00
2018-07-28T05:01:59.927Z,25408.00
2018-07-28T05:02:59.945Z,27008.00
2018-07-28T05:03:59.970Z,27072.00
2018-07-28T05:04:59.998Z,27360.00
2018-07-28T05:06:00.029Z,27104.00
2018-07-28T05:07:00.043Z,26048.00
2018-07-28T05:08:00.063Z,23936.00
2018-07-28T05:09:00.093Z,21920.00
2018-07-28T05:10:00.120Z,20832.00
2018-07-28T05:11:00.142Z,20032.00
2018-07-28T05:12:00.169Z,19200.00
2018-07-28T05:13:00.188Z,19392.00
2018-07-28T05:14:00.220Z,20416.00
2018-07-28T05:15:00.259Z,22400.00
2018-07-28T05:16:00.273Z,25344.00
2018-07-28T05:17:00.296Z,28160.00
2018-07-28T05:18:00.320Z,30944.00
2018-07-28T05:19:00.346Z,32032.00
2018-07-28T05:20:00.373Z,32928.00
2018-07-28T05:21:00.401Z,33152.00
2018-07-28T05:22:00.433Z,33472.00
2018-07-28T05:23:00.450Z,34464.00
2018-07-28T05:24:00.491Z,35840.00
2018-07-28T05:25:00.506Z,37312.00
2018-07-28T05:26:00.536Z,38464.00
2018-07-28T05:27:00.571Z,39392.00
2018-07-28T05:28:00.591Z,40160.00
2018-07-28T05:29:00.615Z,39328.00
2018-07-28T05:30:00.648Z,39520.00
2018-07-28T05:31:00.675Z,40960.00
2018-07-28T05:32:00.696Z,41760.00
2018-07-28T05:33:00.731Z,42144.00
2018-07-28T05:34:00.761Z,41920.00
2018-07-28T05:35:00.781Z,42112.00
2018-07-28T05:36:00.822Z,41344.00
2018-07-28T05:37:00.852Z,39648.00
2018-07-28T05:38:00.874Z,37056.00
2018-07-28T05:39:00.903Z,34048.00
2018-07-28T05:40:00.933Z,33952.00
2018-07-28T05:41:00.957Z,35744.00
2018-07-28T05:42:00.985Z,37664.00
2018-07-28T05:43:01.015Z,39424.00
2018-07-28T05:44:01.046Z,39648.00
2018-07-28T05:45:01.074Z,38560.00
2018-07-28T05:46:01.106Z,38080.00
2018-07-28T05:47:01.133Z,37536.00
2018-07-28T05:48:01.178Z,37216.00
2018-07-28T05:49:01.197Z,36896.00
2018-07-28T05:50:01.233Z,36576.00
2018-07-28T05:51:01.258Z,35904.00
2018-07-28T05:52:01.280Z,35392.00
2018-07-28T05:53:01.322Z,34880.00
2018-07-28T05:54:01.354Z,34912.00
2018-07-28T05:55:01.392Z,34976.00
2018-07-28T05:56:01.408Z,35232.00
2018-07-28T05:57:01.442Z,35296.00
2018-07-28T05:58:01.468Z,35040.00
2018-07-28T05:59:01.491Z,34848.00
2018-07-28T06:00:01.528Z,34464.00
2018-07-28T06:01:01.552Z,33920.00
2018-07-28T06:02:01.583Z,33440.00
2018-07-28T06:03:01.617Z,32864.00
2018-07-28T06:04:01.651Z,32256.00
2018-07-28T06:05:01.674Z,31456.00
2018-07-28T06:06:01.710Z,30976.00
2018-07-28T06:07:01.739Z,30848.00
2018-07-28T06:08:01.768Z,30816.00
2018-07-28T06:09:01.803Z,30880.00
2018-07-28T06:10:01.839Z,31136.00
2018-07-28T06:11:01.866Z,31168.00
2018-07-28T06:12:01.896Z,31072.00
2018-07-28T06:13:01.928Z,30912.00
2018-07-28T06:14:01.975Z,31968.00
2018-07-28T06:15:01.993Z,44384.00
2018-07-28T06:16:02.021Z,59840.00
2018-07-28T06:17:02.058Z,77600.00
2018-07-28T06:18:02.088Z,84672.00
2018-07-28T06:19:02.119Z,86048.00
2018-07-28T06:20:02.150Z,83072.00
2018-07-28T06:21:02.179Z,83968.00
2018-07-28T06:22:02.282Z,88384.00
2018-07-28T06:23:02.238Z,92576.00
2018-07-28T06:24:02.275Z,93312.00
2018-07-28T06:25:02.305Z,90304.00
2018-07-28T06:26:02.388Z,81568.00
2018-07-28T06:27:02.367Z,69824.00
2018-07-28T06:28:02.398Z,61920.00
2018-07-28T06:29:02.424Z,56480.00
2018-07-28T06:30:02.457Z,55424.00
2018-07-28T06:31:02.496Z,56736.00
2018-07-28T06:32:02.618Z,59808.00
2018-07-28T06:33:02.558Z,62848.00
2018-07-28T06:34:02.596Z,68288.00
2018-07-28T06:35:02.615Z,74496.00
2018-07-28T06:36:02.652Z,71008.00
2018-07-28T06:37:02.678Z,66528.00
2018-07-28T06:38:02.717Z,65024.00
2018-07-28T06:39:02.762Z,64576.00
2018-07-28T06:40:02.775Z,64864.00
2018-07-28T06:41:02.804Z,64736.00
2018-07-28T06:42:02.841Z,65408.00
2018-07-28T06:43:02.859Z,65760.00
2018-07-28T06:44:02.891Z,67104.00
2018-07-28T06:45:02.921Z,71616.00
2018-07-28T06:46:02.963Z,74848.00
2018-07-28T06:47:02.987Z,74432.00
2018-07-28T06:48:03.022Z,74496.00
2018-07-28T06:49:03.059Z,75040.00
2018-07-28T06:50:03.080Z,73920.00
2018-07-28T06:51:03.116Z,46752.00
2018-07-28T06:52:03.142Z,47136.00
2018-07-28T06:53:03.186Z,24160.00
2018-07-28T06:54:03.209Z,21504.00
2018-07-28T06:55:03.244Z,20640.00
2018-07-28T06:56:03.278Z,21312.00
2018-07-28T06:57:03.308Z,38144.00
2018-07-28T06:58:03.336Z,32224.00
2018-07-28T06:59:03.362Z,62048.00
2018-07-28T07:00:03.431Z,68160.00
2018-07-28T07:01:03.430Z,70400.00
2018-07-28T07:02:03.456Z,68608.00
2018-07-28T07:03:03.489Z,71360.00
2018-07-28T07:04:03.515Z,72608.00
2018-07-28T07:05:03.547Z,73664.00
2018-07-28T07:06:03.576Z,74208.00
2018-07-28T07:07:03.604Z,73856.00
2018-07-28T07:08:03.644Z,72864.00
2018-07-28T07:09:03.696Z,72128.00
2018-07-28T07:10:03.713Z,71488.00
2018-07-28T07:11:03.729Z,70720.00
2018-07-28T07:12:03.764Z,71840.00
2018-07-28T07:13:03.806Z,73184.00
2018-07-28T07:14:03.842Z,73472.00
2018-07-28T07:15:03.855Z,75008.00
2018-07-28T07:16:03.888Z,75200.00
2018-07-28T07:17:03.936Z,76896.00
2018-07-28T07:18:03.949Z,80320.00
2018-07-28T07:19:03.977Z,84480.00
2018-07-28T07:20:04.018Z,86528.00
2018-07-28T07:21:04.047Z,80032.00
2018-07-28T07:22:04.076Z,73024.00
2018-07-28T07:23:04.124Z,67840.00
2018-07-28T07:24:04.146Z,66848.00
2018-07-28T07:25:04.178Z,69472.00
2018-07-28T07:26:04.208Z,69312.00
2018-07-28T07:27:04.242Z,68640.00
2018-07-28T07:28:04.270Z,67776.00
2018-07-28T07:29:04.305Z,66528.00
2018-07-28T07:30:04.332Z,62432.00
2018-07-28T07:31:04.364Z,59168.00
2018-07-28T07:32:04.420Z,67968.00
2018-07-28T07:33:04.432Z,67680.00
2018-07-28T07:34:04.463Z,67520.00
2018-07-28T07:35:04.501Z,67712.00
2018-07-28T07:36:04.566Z,68992.00
2018-07-28T07:37:04.559Z,66336.00
2018-07-28T07:38:04.588Z,63968.00
2018-07-28T07:39:04.629Z,62176.00
2018-07-28T07:40:04.674Z,59392.00
2018-07-28T07:41:04.696Z,61216.00
2018-07-28T07:42:04.728Z,61600.00
2018-07-28T07:43:04.762Z,65184.00
2018-07-28T07:44:04.795Z,68512.00
2018-07-28T07:45:04.816Z,68736.00
2018-07-28T07:46:04.852Z,68064.00
2018-07-28T07:47:04.886Z,67744.00
2018-07-28T07:48:04.918Z,65408.00
2018-07-28T07:49:04.966Z,63968.00
2018-07-28T07:50:04.986Z,61696.00
2018-07-28T07:51:05.031Z,62112.00
2018-07-28T07:52:05.045Z,60736.00
2018-07-28T07:53:05.080Z,59872.00
2018-07-28T07:54:05.110Z,58208.00
2018-07-28T07:55:05.146Z,55968.00
2018-07-28T07:56:05.191Z,56320.00
2018-07-28T07:57:05.213Z,58336.00
2018-07-28T07:58:05.254Z,62464.00
2018-07-28T07:59:05.301Z,66048.00
2018-07-28T08:00:05.306Z,66304.00
2018-07-28T08:01:05.337Z,68640.00
2018-07-28T08:02:05.380Z,67680.00
2018-07-28T08:03:05.400Z,69696.00
2018-07-28T08:04:05.439Z,69792.00
2018-07-28T08:05:05.464Z,70624.00
2018-07-28T08:06:05.495Z,70208.00
2018-07-28T08:07:05.543Z,69824.00
2018-07-28T08:08:05.569Z,67552.00
2018-07-28T08:09:05.605Z,66880.00
2018-07-28T08:10:05.638Z,67200.00
2018-07-28T08:11:05.667Z,68160.00
2018-07-28T08:12:05.692Z,69184.00
2018-07-28T08:13:05.727Z,69280.00
2018-07-28T08:14:05.763Z,70592.00
2018-07-28T08:15:05.814Z,71968.00
2018-07-28T08:16:05.815Z,69664.00
2018-07-28T08:17:05.854Z,68000.00
2018-07-28T08:18:05.884Z,68544.00
2018-07-28T08:19:05.929Z,69376.00
2018-07-28T08:20:05.947Z,67296.00
2018-07-28T08:21:06.054Z,65344.00
2018-07-28T08:22:06.022Z,63200.00
2018-07-28T08:23:06.041Z,62144.00
2018-07-28T08:24:06.076Z,62944.00
2018-07-28T08:25:06.119Z,64192.00
2018-07-28T08:26:06.138Z,67328.00
2018-07-28T08:27:06.170Z,68384.00
2018-07-28T08:28:06.192Z,70144.00
2018-07-28T08:29:06.233Z,70688.00
2018-07-28T08:30:06.259Z,69728.00
2018-07-28T08:31:06.299Z,66976.00
2018-07-28T08:32:06.325Z,66240.00
2018-07-28T08:33:06.363Z,67488.00
2018-07-28T08:34:06.390Z,65920.00
2018-07-28T08:35:06.421Z,65568.00
2018-07-28T08:36:06.440Z,65376.00
2018-07-28T08:37:06.492Z,46912.00
2018-07-28T08:38:06.512Z,21504.00
2018-07-28T08:39:06.534Z,17460.00
2018-07-28T08:40:06.672Z,17152.00
2018-07-28T08:41:06.598Z,17484.00
2018-07-28T08:42:06.623Z,17008.00
2018-07-28T08:43:06.649Z,16944.00
2018-07-28T08:44:06.680Z,16828.00
2018-07-28T08:45:06.709Z,16764.00
2018-07-28T08:46:06.741Z,17012.00
2018-07-28T08:47:06.772Z,16888.00
2018-07-28T08:48:06.801Z,16828.00
2018-07-28T08:49:06.974Z,16868.00
2018-07-28T08:50:06.862Z,17052.00
2018-07-28T08:51:06.889Z,17148.00
2018-07-28T08:52:06.918Z,17196.00
2018-07-28T08:53:06.952Z,17184.00
2018-07-28T08:54:06.976Z,17120.00
2018-07-28T08:55:06.993Z,17060.00
2018-07-28T08:56:07.024Z,17072.00
2018-07-28T08:57:07.054Z,17148.00
2018-07-28T08:58:07.094Z,17208.00
2018-07-28T08:59:07.115Z,17152.00
2018-07-28T09:00:07.136Z,17012.00
2018-07-28T09:01:07.168Z,16952.00
2018-07-28T09:02:07.197Z,16964.00
2018-07-28T09:03:07.227Z,16984.00
2018-07-28T09:04:07.250Z,17080.00
2018-07-28T09:05:07.277Z,17220.00
2018-07-28T09:06:07.307Z,17288.00
2018-07-28T09:07:07.336Z,17280.00
2018-07-28T09:08:07.371Z,16768.00
2018-07-28T09:09:07.388Z,17308.00
2018-07-28T09:10:07.418Z,18040.00
2018-07-28T09:11:07.447Z,17976.00
2018-07-28T09:12:07.474Z,17828.00
2018-07-28T09:13:07.508Z,17896.00
2018-07-28T09:14:07.529Z,16844.00
2018-07-28T09:15:07.557Z,16604.00
2018-07-28T09:16:07.592Z,16256.00
2018-07-28T09:17:07.616Z,15392.00
2018-07-28T09:18:07.641Z,16376.00
2018-07-28T09:19:07.672Z,18848.00
2018-07-28T09:20:07.690Z,19648.00
2018-07-28T09:21:07.727Z,18924.00
2018-07-28T09:22:07.750Z,17980.00
2018-07-28T09:23:07.778Z,17844.00
2018-07-28T09:24:07.810Z,17900.00
2018-07-28T09:25:07.865Z,18316.00
2018-07-28T09:26:07.872Z,18004.00
2018-07-28T09:27:07.905Z,17572.00
2018-07-28T09:28:07.920Z,16928.00
2018-07-28T09:29:07.948Z,17052.00
2018-07-28T09:30:07.974Z,16904.00
2018-07-28T09:31:07.993Z,16428.00
2018-07-28T09:32:08.033Z,16004.00
2018-07-28T09:33:08.056Z,15704.00
2018-07-28T09:34:08.086Z,15052.00
2018-07-28T09:35:08.101Z,13936.00
2018-07-28T09:36:08.137Z,12656.00
2018-07-28T09:37:08.159Z,11492.00
2018-07-28T09:38:08.211Z,10532.00
2018-07-28T09:39:08.223Z,9824.00
2018-07-28T09:40:08.239Z,9232.00
2018-07-28T09:41:08.270Z,8752.00
2018-07-28T09:42:08.291Z,8152.00
2018-07-28T09:43:08.320Z,7612.00
2018-07-28T09:44:08.367Z,7228.00
2018-07-28T09:45:08.375Z,7060.00
2018-07-28T09:46:08.405Z,6952.00
2018-07-28T09:47:08.431Z,6748.00
2018-07-28T09:48:08.461Z,6576.00
2018-07-28T09:49:08.489Z,6408.00
2018-07-28T09:50:08.513Z,6056.00
2018-07-28T09:51:08.535Z,5744.00
2018-07-28T09:52:08.563Z,5536.00
2018-07-28T09:53:08.589Z,5452.00
2018-07-28T09:54:08.619Z,5468.00
2018-07-28T09:55:08.639Z,5652.00
2018-07-28T09:56:08.672Z,6036.00
2018-07-28T09:57:08.707Z,6680.00
2018-07-28T09:58:08.728Z,6808.00
2018-07-28T09:59:08.743Z,6648.00
2018-07-28T10:00:08.777Z,6808.00
2018-07-28T10:01:08.804Z,7340.00
2018-07-28T10:02:08.840Z,7900.00
2018-07-28T10:03:08.846Z,8352.00
2018-07-28T10:04:08.884Z,9164.00
2018-07-28T10:05:08.911Z,10164.00
2018-07-28T10:06:08.952Z,11104.00
2018-07-28T10:07:08.951Z,11900.00
2018-07-28T10:08:09.007Z,12868.00
2018-07-28T10:09:09.014Z,13468.00
2018-07-28T10:10:09.038Z,13780.00
2018-07-28T10:11:09.057Z,14224.00
2018-07-28T10:12:09.085Z,15088.00
2018-07-28T10:13:09.118Z,15700.00
2018-07-28T10:14:09.170Z,16040.00
2018-07-28T10:15:09.168Z,16072.00
2018-07-28T10:16:09.202Z,15884.00
2018-07-28T10:17:09.247Z,15496.00
2018-07-28T10:18:09.250Z,14488.00
2018-07-28T10:19:09.275Z,13684.00
2018-07-28T10:20:09.303Z,13424.00
2018-07-28T10:21:09.324Z,13420.00
2018-07-28T10:22:09.360Z,13796.00
2018-07-28T10:23:09.386Z,14376.00
2018-07-28T10:24:09.408Z,14884.00
2018-07-28T10:25:09.478Z,15328.00
2018-07-28T10:26:09.461Z,15800.00
2018-07-28T10:27:09.491Z,16504.00
2018-07-28T10:28:09.512Z,16608.00
2018-07-28T10:29:09.546Z,16700.00
2018-07-28T10:30:09.641Z,16724.00
2018-07-28T10:31:09.592Z,16488.00
2018-07-28T10:32:09.618Z,16112.00
2018-07-28T10:33:09.656Z,15112.00
2018-07-28T10:34:09.687Z,13904.00
2018-07-28T10:35:09.710Z,12716.00
2018-07-28T10:36:09.742Z,11088.00
2018-07-28T10:37:09.764Z,8876.00
2018-07-28T10:38:09.794Z,7020.00
2018-07-28T10:39:09.813Z,5764.00
2018-07-28T10:40:09.847Z,4780.00
2018-07-28T10:41:09.863Z,4356.00
2018-07-28T10:42:09.894Z,4300.00
2018-07-28T10:43:09.925Z,4628.00
2018-07-28T10:44:09.946Z,4896.00
2018-07-28T10:45:09.978Z,4804.00
2018-07-28T10:46:10.004Z,4588.00
2018-07-28T10:47:10.020Z,4436.00
2018-07-28T10:48:10.053Z,4376.00
2018-07-28T10:49:10.081Z,4588.00
2018-07-28T10:50:10.111Z,5104.00
2018-07-28T10:51:10.137Z,5776.00
2018-07-28T10:52:10.158Z,6436.00
2018-07-28T10:53:10.178Z,6812.00
2018-07-28T10:54:10.205Z,7296.00
2018-07-28T10:55:10.231Z,7580.00
2018-07-28T10:56:10.262Z,7888.00
2018-07-28T10:57:10.292Z,8256.00
2018-07-28T10:58:10.309Z,8436.00
2018-07-28T10:59:10.342Z,8700.00
2018-07-28T11:00:10.485Z,9000.00
2018-07-28T11:01:10.390Z,9316.00
2018-07-28T11:02:10.425Z,9980.00
2018-07-28T11:03:10.440Z,10920.00
2018-07-28T11:04:10.463Z,12172.00
2018-07-28T11:05:10.493Z,13536.00
2018-07-28T11:06:10.529Z,14704.00
2018-07-28T11:07:10.543Z,15516.00
2018-07-28T11:08:10.603Z,15748.00
2018-07-28T11:09:10.621Z,15280.00
2018-07-28T11:10:10.625Z,14592.00
2018-07-28T11:11:10.666Z,13788.00
2018-07-28T11:12:10.676Z,12884.00
2018-07-28T11:13:10.699Z,12228.00
2018-07-28T11:14:10.727Z,11756.00
2018-07-28T11:15:10.770Z,11496.00
2018-07-28T11:16:10.783Z,11376.00
2018-07-28T11:17:10.801Z,11436.00
2018-07-28T11:18:10.832Z,11964.00
2018-07-28T11:19:10.852Z,12592.00
2018-07-28T11:20:10.880Z,13508.00
2018-07-28T11:21:10.910Z,14376.00
2018-07-28T11:22:10.949Z,14976.00
2018-07-28T11:23:10.960Z,15608.00
2018-07-28T11:24:10.983Z,16280.00
2018-07-28T11:25:11.007Z,16480.00
2018-07-28T11:26:11.100Z,16348.00
2018-07-28T11:27:11.067Z,15608.00
2018-07-28T11:28:11.104Z,15052.00
2018-07-28T11:29:11.118Z,15108.00
2018-07-28T11:30:11.145Z,15480.00
2018-07-28T11:31:11.162Z,16248.00
2018-07-28T11:32:11.192Z,16052.00
2018-07-28T11:33:11.283Z,16088.00
2018-07-28T11:34:11.250Z,16640.00
2018-07-28T11:35:11.265Z,17664.00
2018-07-28T11:36:11.312Z,18336.00
2018-07-28T11:37:11.316Z,19040.00
2018-07-28T11:38:11.349Z,18976.00
2018-07-28T11:39:11.376Z,19040.00
2018-07-28T11:40:11.396Z,18912.00
2018-07-28T11:41:11.423Z,18944.00
2018-07-28T11:42:11.448Z,18464.00
2018-07-28T11:43:11.470Z,18112.00
2018-07-28T11:44:11.498Z,18304.00
2018-07-28T11:45:11.524Z,17792.00
2018-07-28T11:46:11.557Z,17696.00
2018-07-28T11:47:11.577Z,17696.00
2018-07-28T11:48:11.600Z,17568.00
2018-07-28T11:49:11.627Z,17536.00
2018-07-28T11:50:11.651Z,17136.00
2018-07-28T11:51:11.713Z,17080.00
2018-07-28T11:52:11.719Z,16860.00
2018-07-28T11:53:11.729Z,16896.00
2018-07-28T11:54:11.769Z,16996.00
2018-07-28T11:55:11.785Z,17440.00
2018-07-28T11:56:11.814Z,17824.00
2018-07-28T11:57:11.856Z,17856.00
2018-07-28T11:58:11.932Z,17792.00
2018-07-28T11:59:11.890Z,17472.00
2018-07-28T12:00:11.922Z,16856.00
2018-07-28T12:01:11.945Z,16276.00
2018-07-28T12:02:11.969Z,15420.00
2018-07-28T12:03:11.998Z,14416.00
2018-07-28T12:04:12.018Z,13344.00
2018-07-28T12:05:12.053Z,12296.00
2018-07-28T12:06:12.080Z,11660.00
2018-07-28T12:07:12.098Z,11708.00
2018-07-28T12:08:12.125Z,12424.00
2018-07-28T12:09:12.153Z,13288.00
2018-07-28T12:10:12.175Z,14388.00
2018-07-28T12:11:12.206Z,15592.00
2018-07-28T12:12:12.228Z,16040.00
2018-07-28T12:13:12.255Z,14892.00