createdAt,value
2019-02-28T00:01:11.646Z,42.34
2019-02-28T00:02:25.035Z,42.44
2019-02-28T00:03:35.135Z,41.86
2019-02-28T00:04:45.254Z,42.34
2019-02-28T00:05:55.366Z,41.77
2019-02-28T00:07:05.487Z,42.44
2019-02-28T00:08:20.750Z,42.15
2019-02-28T00:09:30.869Z,42.05
2019-02-28T00:10:40.984Z,42.05
2019-02-28T00:11:51.092Z,42.63
2019-02-28T00:13:00.861Z,42.63
2019-02-28T00:14:10.967Z,42.53
2019-02-28T00:15:21.095Z,42.24
2019-02-28T00:16:35.602Z,42.53
2019-02-28T00:17:46.083Z,42.24
2019-02-28T00:18:56.201Z,42.34
2019-02-28T00:20:06.320Z,42.53
2019-02-28T00:21:16.181Z,42.44
2019-02-28T00:22:26.378Z,42.53
2019-02-28T00:23:36.522Z,42.44
2019-02-28T00:24:46.630Z,42.53
2019-02-28T00:25:56.735Z,42.63
2019-02-28T00:27:06.847Z,42.63
2019-02-28T00:28:17.007Z,42.72
2019-02-28T00:29:36.120Z,42.63
2019-02-28T00:30:46.238Z,42.82
2019-02-28T00:31:56.339Z,42.63
2019-02-28T00:33:06.444Z,42.72
2019-02-28T00:34:16.561Z,42.63
2019-02-28T00:35:26.667Z,42.63
2019-02-28T00:36:36.777Z,42.72
2019-02-28T00:37:46.949Z,42.72
2019-02-28T00:39:03.983Z,42.34
2019-02-28T00:40:14.301Z,42.63
2019-02-28T00:41:24.448Z,42.53
2019-02-28T00:42:34.553Z,42.15
2019-02-28T00:43:44.650Z,42.44
2019-02-28T00:44:54.747Z,42.44
2019-02-28T00:46:12.182Z,42.53
2019-02-28T00:47:22.318Z,42.24
2019-02-28T00:48:32.444Z,42.34
2019-02-28T00:49:42.545Z,42.34
2019-02-28T00:50:52.648Z,42.24
2019-02-28T00:52:04.801Z,42.53
2019-02-28T00:53:14.910Z,42.63
2019-02-28T00:54:25.062Z,42.63
2019-02-28T00:55:35.175Z,42.44
2019-02-28T00:56:45.323Z,42.15
2019-02-28T00:57:59.387Z,42.05
2019-02-28T00:59:09.487Z,42.15
2019-02-28T01:00:19.596Z,42.15
2019-02-28T01:01:29.709Z,42.05
2019-02-28T01:02:40.055Z,42.05
2019-02-28T01:03:57.938Z,42.05
2019-02-28T01:05:08.599Z,42.05
2019-02-28T01:06:18.693Z,42.34
2019-02-28T01:07:28.803Z,42.05
2019-02-28T01:08:38.929Z,42.15
2019-02-28T01:09:49.055Z,42.05
2019-02-28T01:10:59.149Z,42.05
2019-02-28T01:12:09.276Z,42.24
2019-02-28T01:13:27.061Z,42.44
2019-02-28T01:14:39.044Z,42.53
2019-02-28T01:15:49.193Z,42.63
2019-02-28T01:16:59.298Z,42.53
2019-02-28T01:18:09.413Z,42.44
2019-02-28T01:19:19.514Z,42.53
2019-02-28T01:20:29.652Z,42.44
2019-02-28T01:21:39.772Z,42.44
2019-02-28T01:22:49.901Z,42.53
2019-02-28T01:24:03.270Z,42.63
2019-02-28T01:25:13.381Z,43.01
2019-02-28T01:26:23.538Z,42.91
2019-02-28T01:27:35.883Z,43.1
2019-02-28T01:28:46.000Z,43.1
2019-02-28T01:29:56.113Z,43.01
2019-02-28T01:31:06.222Z,43.2
2019-02-28T01:32:19.427Z,43.68
2019-02-28T01:33:29.550Z,43.2
2019-02-28T01:34:39.656Z,43.49
2019-02-28T01:35:49.772Z,43.39
2019-02-28T01:36:59.876Z,43.29
2019-02-28T01:38:09.973Z,43.96
2019-02-28T01:39:20.072Z,43.49
2019-02-28T01:40:35.120Z,43.96
2019-02-28T01:41:48.393Z,43.68
2019-02-28T01:42:58.505Z,43.68
2019-02-28T01:44:08.378Z,43.96
2019-02-28T01:45:18.221Z,43.96
2019-02-28T01:46:28.345Z,44.06
2019-02-28T01:47:38.448Z,43.96
2019-02-28T01:48:48.560Z,43.77
2019-02-28T01:50:01.349Z,44.06
2019-02-28T01:51:11.455Z,44.06
2019-02-28T01:52:21.564Z,44.06
2019-02-28T01:53:31.667Z,44.25
2019-02-28T01:54:41.779Z,44.25
2019-02-28T01:55:51.904Z,44.34
2019-02-28T01:57:05.335Z,44.06
2019-02-28T01:58:19.117Z,44.25
2019-02-28T01:59:29.249Z,44.44
2019-02-28T02:00:39.362Z,44.25
2019-02-28T02:01:49.456Z,44.53
2019-02-28T02:02:59.303Z,44.53
2019-02-28T02:04:15.115Z,45.01
2019-02-28T02:05:25.219Z,44.92
2019-02-28T02:06:35.344Z,44.82
2019-02-28T02:07:45.458Z,44.73
2019-02-28T02:08:55.567Z,44.73
2019-02-28T02:10:05.669Z,44.82
2019-02-28T02:11:15.772Z,44.92
2019-02-28T02:12:25.623Z,44.92
2019-02-28T02:13:39.968Z,44.82
2019-02-28T02:14:49.814Z,44.82
2019-02-28T02:15:59.910Z,44.82
2019-02-28T02:17:10.015Z,44.92
2019-02-28T02:18:20.120Z,44.63
2019-02-28T02:19:29.964Z,44.63
2019-02-28T02:20:40.061Z,45.01
2019-02-28T02:21:50.171Z,44.82
2019-02-28T02:23:00.270Z,44.82
2019-02-28T02:24:10.381Z,45.2
2019-02-28T02:25:20.484Z,44.92
2019-02-28T02:26:30.594Z,44.92
2019-02-28T02:27:40.720Z,45.2
2019-02-28T02:29:00.798Z,45.01
2019-02-28T02:30:16.378Z,45.1
2019-02-28T02:31:31.461Z,45.49
2019-02-28T02:32:41.580Z,45.49
2019-02-28T02:33:55.037Z,45.58
2019-02-28T02:35:10.659Z,45.78
2019-02-28T02:36:20.796Z,45.49
2019-02-28T02:37:33.729Z,45.78
2019-02-28T02:38:44.348Z,45.39
2019-02-28T02:39:54.456Z,46.06
2019-02-28T02:41:07.291Z,45.78
2019-02-28T02:42:17.394Z,45.68
2019-02-28T02:43:27.511Z,45.97
2019-02-28T02:44:37.648Z,46.15
2019-02-28T02:45:47.762Z,46.25
2019-02-28T02:46:59.446Z,46.44
2019-02-28T02:48:09.570Z,46.82
2019-02-28T02:49:22.447Z,46.92
2019-02-28T02:50:37.155Z,46.82
2019-02-28T02:51:51.684Z,46.7
2019-02-28T02:53:07.714Z,46.73
2019-02-28T02:54:22.496Z,47.02
2019-02-28T02:55:32.609Z,47.2
2019-02-28T02:56:44.511Z,47.28
2019-02-28T02:57:54.625Z,47.39
2019-02-28T02:59:04.871Z,46.8
2019-02-28T03:00:17.276Z,47.02
2019-02-28T03:01:27.428Z,47.11
2019-02-28T03:02:37.545Z,47.39
2019-02-28T03:03:47.653Z,47.2
2019-02-28T03:05:01.793Z,47.3
2019-02-28T03:06:16.564Z,47.49
2019-02-28T03:07:27.538Z,47.3
2019-02-28T03:08:39.760Z,47.39
2019-02-28T03:09:49.945Z,47.49
2019-02-28T03:10:59.808Z,47.37
2019-02-28T03:12:09.910Z,47.78
2019-02-28T03:13:20.034Z,47.87
2019-02-28T03:14:30.148Z,47.68
2019-02-28T03:15:40.276Z,48.16
2019-02-28T03:16:50.419Z,48.13
2019-02-28T03:18:00.545Z,48.16
2019-02-28T03:19:10.707Z,48.16
2019-02-28T03:20:20.808Z,47.94
2019-02-28T03:21:30.916Z,48.44
2019-02-28T03:22:41.076Z,48.32
2019-02-28T03:23:51.207Z,48.61
2019-02-28T03:25:01.378Z,48.52
2019-02-28T03:26:11.520Z,48.54
2019-02-28T03:27:22.643Z,48.44
2019-02-28T03:28:35.541Z,48.63
2019-02-28T03:29:47.167Z,48.73
2019-02-28T03:30:57.326Z,48.61
2019-02-28T03:32:21.088Z,48.61
2019-02-28T03:33:42.858Z,48.9
2019-02-28T03:35:00.902Z,48.61
2019-02-28T03:36:11.132Z,48.99
2019-02-28T03:37:24.311Z,48.9
2019-02-28T03:38:48.126Z,49.95
2019-02-28T03:40:05.416Z,50.04
2019-02-28T03:41:20.363Z,49.85
2019-02-28T03:42:31.500Z,50.04
2019-02-28T03:43:46.501Z,50.13
2019-02-28T03:45:00.571Z,50.52
2019-02-28T03:46:13.685Z,50.13
2019-02-28T03:47:26.601Z,50.42
2019-02-28T03:48:38.662Z,51.09
2019-02-28T03:49:52.416Z,51.09
2019-02-28T03:51:02.522Z,50.99
2019-02-28T03:52:12.390Z,50.9
2019-02-28T03:53:23.656Z,50.99
2019-02-28T03:54:33.757Z,50.99
2019-02-28T03:55:44.211Z,50.71
2019-02-28T03:56:55.907Z,51.18
2019-02-28T03:58:07.736Z,50.99
2019-02-28T03:59:22.308Z,52.04
2019-02-28T04:00:36.536Z,52.04
2019-02-28T04:01:48.884Z,51.95
2019-02-28T04:03:00.959Z,51.95
2019-02-28T04:04:14.809Z,52.14
2019-02-28T04:05:30.389Z,52.23
2019-02-28T04:06:43.358Z,52.23
2019-02-28T04:07:56.972Z,52.14
2019-02-28T04:09:11.097Z,52.23
2019-02-28T04:10:24.711Z,52.33
2019-02-28T04:11:34.885Z,52.04
2019-02-28T04:12:49.229Z,52.33
2019-02-28T04:13:59.504Z,52.33
2019-02-28T04:15:12.767Z,53.09
2019-02-28T04:16:22.884Z,52.87
2019-02-28T04:17:34.167Z,52.97
2019-02-28T04:18:48.821Z,53.06
2019-02-28T04:20:02.651Z,53.73
2019-02-28T04:21:14.574Z,53.64
2019-02-28T04:22:25.707Z,53.25
2019-02-28T04:23:39.319Z,53.73
2019-02-28T04:24:50.264Z,53.83
2019-02-28T04:26:00.506Z,54.39
2019-02-28T04:27:10.618Z,54.02
2019-02-28T04:28:21.591Z,54.02
2019-02-28T04:29:33.800Z,54.11
2019-02-28T04:30:46.406Z,54.78
2019-02-28T04:31:57.997Z,54.68
2019-02-28T04:33:08.357Z,54.21
2019-02-28T04:34:18.469Z,54.97
2019-02-28T04:35:28.605Z,54.88
2019-02-28T04:36:39.100Z,54.97
2019-02-28T04:37:49.877Z,55.35
2019-02-28T04:38:59.999Z,55.07
2019-02-28T04:40:10.116Z,54.97
2019-02-28T04:41:20.225Z,55.35
2019-02-28T04:42:30.068Z,55.83
2019-02-28T04:43:46.496Z,55.73
2019-02-28T04:44:56.338Z,55.83
2019-02-28T04:46:06.452Z,56.27
2019-02-28T04:47:16.554Z,56.27
2019-02-28T04:48:26.648Z,56.27
2019-02-28T04:49:36.749Z,56.56
2019-02-28T04:50:46.857Z,56.46
2019-02-28T04:51:56.961Z,56.94
2019-02-28T04:53:07.069Z,57.04
2019-02-28T04:54:17.176Z,56.85
2019-02-28T04:55:34.192Z,57.42
2019-02-28T04:56:48.141Z,57.51
2019-02-28T04:57:58.034Z,57.7
2019-02-28T04:59:08.142Z,57.23
2019-02-28T05:00:18.239Z,57.6
2019-02-28T05:01:28.339Z,57.7
2019-02-28T05:02:38.443Z,57.8
2019-02-28T05:03:48.548Z,57.7
2019-02-28T05:05:04.726Z,57.89
2019-02-28T05:06:23.302Z,57.89
2019-02-28T05:07:33.151Z,57.99
2019-02-28T05:08:43.259Z,58.15
2019-02-28T05:09:53.395Z,58.06
2019-02-28T05:11:03.500Z,58.18
2019-02-28T05:12:13.617Z,58.18
2019-02-28T05:13:23.491Z,58.18
2019-02-28T05:14:33.698Z,58.56
2019-02-28T05:15:43.812Z,58.53
2019-02-28T05:16:53.919Z,58.62
2019-02-28T05:18:03.764Z,59.1
2019-02-28T05:19:13.904Z,58.81
2019-02-28T05:20:24.029Z,58.62
2019-02-28T05:21:35.872Z,58.81
2019-02-28T05:22:45.762Z,59.1
2019-02-28T05:23:55.858Z,59.01
2019-02-28T05:25:05.756Z,58.91
2019-02-28T05:26:23.402Z,59.48
2019-02-28T05:27:38.617Z,59.77
2019-02-28T05:28:48.502Z,59.77
2019-02-28T05:29:58.616Z,60.24
2019-02-28T05:31:08.744Z,59.86
2019-02-28T05:32:18.850Z,59.96
2019-02-28T05:33:28.964Z,60.15
2019-02-28T05:34:47.355Z,60.44
2019-02-28T05:36:04.287Z,60.44
2019-02-28T05:37:15.571Z,60.72
2019-02-28T05:38:25.731Z,60.91
2019-02-28T05:39:35.864Z,60.91
2019-02-28T05:40:46.718Z,60.72
2019-02-28T05:41:58.495Z,61.1
2019-02-28T05:43:08.604Z,61.29
2019-02-28T05:44:18.717Z,61.19
2019-02-28T05:45:29.198Z,61.1
2019-02-28T05:46:39.295Z,61.58
2019-02-28T05:47:50.046Z,62.05
2019-02-28T05:49:00.149Z,61.96
2019-02-28T05:50:15.072Z,61.67
2019-02-28T05:51:27.448Z,61.96
2019-02-28T05:52:37.549Z,62.05
2019-02-28T05:53:47.664Z,62.15
2019-02-28T05:54:57.879Z,62.43
2019-02-28T05:56:08.084Z,62.24
2019-02-28T05:57:18.220Z,62.62
2019-02-28T05:58:28.341Z,62.24
2019-02-28T05:59:38.441Z,62.34
2019-02-28T06:00:48.559Z,62.91
2019-02-28T06:01:58.665Z,62.91
2019-02-28T06:03:08.795Z,62.81
2019-02-28T06:04:18.895Z,62.91
2019-02-28T06:05:29.045Z,62.72
2019-02-28T06:06:39.168Z,62.62
2019-02-28T06:07:49.259Z,63.01
2019-02-28T06:08:59.381Z,63.1
2019-02-28T06:10:09.236Z,62.81
2019-02-28T06:11:19.352Z,63.1
2019-02-28T06:12:29.459Z,62.91
2019-02-28T06:13:39.728Z,63.48
2019-02-28T06:15:01.822Z,63.48
2019-02-28T06:16:14.926Z,63.57
2019-02-28T06:17:25.226Z,63.86
2019-02-28T06:18:36.084Z,63.76
2019-02-28T06:19:46.831Z,63.67
2019-02-28T06:20:56.930Z,63.76
2019-02-28T06:22:07.063Z,63.67
2019-02-28T06:23:17.177Z,64.15
2019-02-28T06:24:27.282Z,64.24
2019-02-28T06:25:37.387Z,63.67
2019-02-28T06:26:47.518Z,63.39
2019-02-28T06:27:57.374Z,64.34
2019-02-28T06:29:08.271Z,63.76
2019-02-28T06:30:18.441Z,63.57
2019-02-28T06:31:30.770Z,64.15
2019-02-28T06:32:42.261Z,64.24
2019-02-28T06:33:54.538Z,64.15
2019-02-28T06:35:04.822Z,64.15
2019-02-28T06:36:19.161Z,64.15
2019-02-28T06:37:35.349Z,64.43
2019-02-28T06:38:48.255Z,64.72
2019-02-28T06:40:02.105Z,64.24
2019-02-28T06:41:12.208Z,65
2019-02-28T06:42:22.313Z,64.62
2019-02-28T06:43:32.425Z,64.81
2019-02-28T06:44:42.539Z,64.34
2019-02-28T06:45:53.622Z,64.72
2019-02-28T06:47:03.727Z,64.62
2019-02-28T06:48:20.353Z,64.62
2019-02-28T06:49:40.766Z,64.81
2019-02-28T06:50:51.135Z,65
2019-02-28T06:52:00.976Z,64.72
2019-02-28T06:53:11.143Z,64.9
2019-02-28T06:54:21.262Z,65
2019-02-28T06:55:31.380Z,65.48
2019-02-28T06:56:41.497Z,65.1
2019-02-28T06:57:51.611Z,65.19
2019-02-28T06:59:07.478Z,64.81
2019-02-28T07:00:17.589Z,65.48
2019-02-28T07:01:29.517Z,65.67
2019-02-28T07:02:39.972Z,65.29
2019-02-28T07:03:56.072Z,64.9
2019-02-28T07:05:06.191Z,65.29
2019-02-28T07:06:15.942Z,65.1
2019-02-28T07:07:26.072Z,65.19
2019-02-28T07:08:35.965Z,64.9
2019-02-28T07:09:46.073Z,65.32
2019-02-28T07:10:56.188Z,65.03
2019-02-28T07:12:06.320Z,65.03
2019-02-28T07:13:18.627Z,65.32
2019-02-28T07:14:28.733Z,65.03
2019-02-28T07:15:38.842Z,65.03
2019-02-28T07:16:48.968Z,65.03
2019-02-28T07:17:59.090Z,65.13
2019-02-28T07:19:09.290Z,65.23
2019-02-28T07:20:19.414Z,64.94
2019-02-28T07:21:29.526Z,65.03
2019-02-28T07:22:49.584Z,64.84
2019-02-28T07:24:05.097Z,64.65
2019-02-28T07:25:16.353Z,64.69
2019-02-28T07:26:26.459Z,64.21
2019-02-28T07:27:36.590Z,64.21
2019-02-28T07:28:46.470Z,63.73
2019-02-28T07:29:56.597Z,63.73
2019-02-28T07:31:06.707Z,63.92
2019-02-28T07:32:16.813Z,63.57
2019-02-28T07:33:27.757Z,63.48
2019-02-28T07:34:37.901Z,62.62
2019-02-28T07:35:48.007Z,61.8
2019-02-28T07:36:58.116Z,60.02
2019-02-28T07:38:08.225Z,58.8
2019-02-28T07:39:18.039Z,57.62
2019-02-28T07:40:28.169Z,55.45
2019-02-28T07:41:38.721Z,54.71
2019-02-28T07:42:49.217Z,53.4
2019-02-28T07:43:59.371Z,52.56
2019-02-28T07:45:09.497Z,51.34
2019-02-28T07:46:20.005Z,49.84
2019-02-28T07:47:30.144Z,49.45
2019-02-28T07:48:40.311Z,49
2019-02-28T07:49:52.547Z,48.71
2019-02-28T07:51:02.691Z,48.07
2019-02-28T07:52:12.560Z,46.55
2019-02-28T07:53:23.460Z,46.48
2019-02-28T07:54:33.954Z,45.52
2019-02-28T07:55:44.058Z,44.17
2019-02-28T07:56:54.177Z,43.52
2019-02-28T07:58:04.302Z,43.71
2019-02-28T07:59:14.454Z,43.14
2019-02-28T08:00:24.592Z,42.68
2019-02-28T08:01:34.730Z,42
2019-02-28T08:02:44.842Z,41.72
2019-02-28T08:03:55.052Z,41.53
2019-02-28T08:05:05.574Z,41.43
2019-02-28T08:06:15.685Z,41.45
2019-02-28T08:07:25.816Z,41.16
2019-02-28T08:08:35.956Z,40.89
2019-02-28T08:09:46.106Z,40.61
2019-02-28T08:10:56.228Z,39.56
2019-02-28T08:12:06.080Z,39.56
2019-02-28T08:13:17.591Z,39.37
2019-02-28T08:14:27.956Z,38.43
2019-02-28T08:15:38.082Z,38.62
2019-02-28T08:16:48.194Z,38.24
2019-02-28T08:17:58.083Z,37.85
2019-02-28T08:19:08.913Z,37.66
2019-02-28T08:20:19.065Z,38.04
2019-02-28T08:21:29.200Z,36.51
2019-02-28T08:22:39.429Z,36.71
2019-02-28T08:23:49.361Z,36.51
2019-02-28T08:24:59.480Z,37.46
2019-02-28T08:26:15.429Z,37.1
2019-02-28T08:27:28.755Z,36.71
2019-02-28T08:28:39.176Z,36.23
2019-02-28T08:29:49.309Z,36.43
2019-02-28T08:31:01.167Z,36.43
2019-02-28T08:32:13.778Z,36.04
2019-02-28T08:33:23.666Z,36.43
2019-02-28T08:35:49.862Z,36.04
2019-02-28T08:36:59.997Z,35.56
2019-02-28T08:39:27.062Z,36.13
2019-02-28T08:40:37.194Z,34.98
2019-02-28T08:41:53.587Z,35.48
2019-02-28T08:43:15.488Z,35.48
2019-02-28T08:44:36.388Z,35.67
2019-02-28T08:45:49.980Z,35.75
2019-02-28T08:47:00.128Z,36.04
2019-02-28T08:48:10.235Z,36.21
2019-02-28T08:51:56.707Z,36.31
2019-02-28T08:53:12.351Z,36.23
2019-02-28T08:54:28.479Z,35.56
2019-02-28T08:55:44.151Z,34.98
2019-02-28T08:56:54.486Z,34.9
2019-02-28T08:59:22.731Z,34.22
2019-02-28T09:01:52.373Z,34.24
2019-02-28T09:03:09.317Z,34.24
2019-02-28T09:04:19.086Z,33.37
2019-02-28T09:05:31.347Z,33
2019-02-28T09:06:45.177Z,33.47
2019-02-28T09:07:55.916Z,32.71
2019-02-28T09:09:06.086Z,32.23
2019-02-28T09:10:17.659Z,32.23
2019-02-28T09:11:27.540Z,32.23
2019-02-28T09:17:35.016Z,33.09
2019-02-28T09:18:47.310Z,33.26
2019-02-28T09:20:03.479Z,33.28
2019-02-28T09:21:20.725Z,32.99
2019-02-28T09:22:30.878Z,33.18
2019-02-28T09:23:41.061Z,32.89
2019-02-28T09:24:51.264Z,32.71
2019-02-28T09:26:03.344Z,32.33
2019-02-28T09:27:14.752Z,32.52
2019-02-28T09:28:24.625Z,32.23
2019-02-28T09:29:34.766Z,32.04
2019-02-28T09:30:52.174Z,31.85
2019-02-28T09:32:10.160Z,32.23
2019-02-28T09:33:26.440Z,32.24
2019-02-28T09:34:36.673Z,32.62
2019-02-28T09:35:48.891Z,32.23
2019-02-28T09:36:59.390Z,31.94
2019-02-28T09:38:15.618Z,32.12
2019-02-28T09:39:25.734Z,33.07
2019-02-28T09:40:35.876Z,33.44
2019-02-28T09:41:46.738Z,33.63
2019-02-28T09:42:56.849Z,34.21
2019-02-28T09:44:07.173Z,34.09
2019-02-28T09:45:17.540Z,34.29
2019-02-28T09:46:27.668Z,34.67
2019-02-28T09:47:38.039Z,34.86
2019-02-28T09:48:47.922Z,34.86
2019-02-28T09:49:58.097Z,34.86
2019-02-28T09:51:08.883Z,35.14
2019-02-28T09:52:19.031Z,34.84
2019-02-28T09:53:30.769Z,34.94
2019-02-28T09:54:42.083Z,35.24
2019-02-28T09:55:52.513Z,35.14
2019-02-28T09:57:03.678Z,34.58
2019-02-28T09:58:13.835Z,33.53
2019-02-28T09:59:23.971Z,33.25
2019-02-28T10:00:33.878Z,33.44
2019-02-28T10:01:49.123Z,32.97
2019-02-28T10:03:15.402Z,33.17
2019-02-28T10:04:32.498Z,32.78
2019-02-28T10:05:45.637Z,32.97
2019-02-28T10:06:56.856Z,33.17
2019-02-28T10:08:09.533Z,32.87
2019-02-28T10:09:20.277Z,32.7
2019-02-28T10:11:43.494Z,31.94
2019-02-28T10:12:54.316Z,31.75
2019-02-28T10:14:04.951Z,31.17
2019-02-28T10:15:15.263Z,31.46
2019-02-28T10:16:25.406Z,31.46
2019-02-28T10:17:36.012Z,31.65
2019-02-28T10:18:47.711Z,31.46
2019-02-28T10:19:58.055Z,31.07
2019-02-28T10:21:08.187Z,31.56
2019-02-28T10:22:18.329Z,31.38
2019-02-28T10:23:28.918Z,31.09
2019-02-28T10:24:39.064Z,30.98
2019-02-28T10:25:49.207Z,31.37
2019-02-28T10:26:59.396Z,31.35
2019-02-28T10:28:11.698Z,31.35
2019-02-28T10:29:21.848Z,31.54
2019-02-28T10:30:34.859Z,31.25
2019-02-28T10:31:44.982Z,31.54
2019-02-28T10:32:55.135Z,31.54
2019-02-28T10:34:05.293Z,31.07
2019-02-28T10:35:15.561Z,30.98
2019-02-28T10:36:26.387Z,31.27
2019-02-28T10:37:38.171Z,30.59
2019-02-28T10:38:48.287Z,30.32
2019-02-28T10:39:58.409Z,30.51
2019-02-28T10:41:10.471Z,30.32
2019-02-28T10:42:20.844Z,30.14
2019-02-28T10:43:31.010Z,29.85
2019-02-28T10:44:41.269Z,29.75
2019-02-28T10:45:51.422Z,29.94
2019-02-28T10:47:01.800Z,29.46
2019-02-28T10:48:11.937Z,29.36
2019-02-28T10:49:24.868Z,29.36
2019-02-28T10:50:36.132Z,29.56
2019-02-28T10:51:50.422Z,29.56
2019-02-28T10:53:06.794Z,29.56
2019-02-28T10:54:18.077Z,29.66
2019-02-28T10:55:28.231Z,29.75
2019-02-28T10:56:39.096Z,29.36
2019-02-28T10:57:49.306Z,29.85
2019-02-28T10:58:59.475Z,30.03
2019-02-28T11:00:09.351Z,30.14
2019-02-28T11:01:19.113Z,30.33
2019-02-28T11:02:29.470Z,29.94
2019-02-28T11:03:39.599Z,29.38
2019-02-28T11:04:49.759Z,29.38
2019-02-28T11:05:59.628Z,29.3
2019-02-28T11:07:09.774Z,29.49
2019-02-28T11:08:21.836Z,29.1
2019-02-28T11:09:31.964Z,29.28
2019-02-28T11:10:41.582Z,29.28
2019-02-28T11:11:51.715Z,29.19
2019-02-28T11:13:01.871Z,29.19
2019-02-28T11:14:12.026Z,29.56
2019-02-28T11:15:22.396Z,29.85
2019-02-28T11:16:32.777Z,29.94
2019-02-28T11:17:44.663Z,30.04
2019-02-28T11:18:55.115Z,30.32
2019-02-28T11:20:05.278Z,30.79
2019-02-28T11:21:24.759Z,31.07
2019-02-28T11:22:39.698Z,31.46
2019-02-28T11:23:52.666Z,31.93
2019-02-28T11:25:04.162Z,32.21
2019-02-28T11:26:14.320Z,31.83
2019-02-28T11:27:25.475Z,32.31
2019-02-28T11:28:35.626Z,32.31
2019-02-28T11:29:45.777Z,32.41
2019-02-28T11:30:55.929Z,32.31
2019-02-28T11:32:06.068Z,32.21
2019-02-28T11:33:15.990Z,32.31
2019-02-28T11:34:28.254Z,32.21
2019-02-28T11:35:38.393Z,32.12
2019-02-28T11:36:48.531Z,32.21
2019-02-28T11:37:58.891Z,32.21
2019-02-28T11:39:10.413Z,31.94
2019-02-28T11:40:20.588Z,31.46
2019-02-28T11:41:30.460Z,30.79
2019-02-28T11:42:40.601Z,30.88
2019-02-28T11:43:50.728Z,31.07
2019-02-28T11:45:00.858Z,31.27
2019-02-28T11:46:11.016Z,30.99
2019-02-28T11:47:21.155Z,31.09
2019-02-28T11:48:31.056Z,31.18
2019-02-28T11:49:41.224Z,30.9
2019-02-28T11:50:51.367Z,30.88
2019-02-28T11:52:01.545Z,31.85
2019-02-28T11:53:11.686Z,32.21
2019-02-28T11:54:22.202Z,32.97
2019-02-28T11:55:32.371Z,33.34
2019-02-28T11:56:42.522Z,34.19
2019-02-28T11:57:52.691Z,34.38
2019-02-28T11:59:02.824Z,34.66
2019-02-28T12:00:13.489Z,34.84
2019-02-28T12:01:23.411Z,34.37
2019-02-28T12:02:34.301Z,34.75
2019-02-28T12:03:44.457Z,34.83
2019-02-28T12:04:54.598Z,35.02
2019-02-28T12:06:06.739Z,35.41
2019-02-28T12:07:17.020Z,35.7
2019-02-28T12:08:27.150Z,36.25
2019-02-28T12:09:37.294Z,36.16
2019-02-28T12:10:47.447Z,36.33
2019-02-28T12:11:58.652Z,36.62
2019-02-28T12:13:13.082Z,36.72
2019-02-28T12:14:31.507Z,36.91
2019-02-28T12:15:41.811Z,37.59
2019-02-28T12:16:56.023Z,37.39
2019-02-28T12:18:07.363Z,37.87
2019-02-28T12:19:18.449Z,37.87
2019-02-28T12:20:29.786Z,37.85
2019-02-28T12:21:41.234Z,38.34
2019-02-28T12:22:52.492Z,38.04
2019-02-28T12:24:03.184Z,38.51
2019-02-28T12:25:13.068Z,38.6
2019-02-28T12:26:23.644Z,39.18
2019-02-28T12:27:33.783Z,39.37
2019-02-28T12:28:43.917Z,39.47
2019-02-28T12:29:54.071Z,39.83
2019-02-28T12:31:04.217Z,40.31
2019-02-28T12:32:14.340Z,40.22
2019-02-28T12:33:25.900Z,40.7
2019-02-28T12:34:35.795Z,40.02
2019-02-28T12:35:45.928Z,40.22
2019-02-28T12:36:59.822Z,40.89
2019-02-28T12:38:10.048Z,40.31
2019-02-28T12:39:20.194Z,40.41
2019-02-28T12:40:31.482Z,40.31
2019-02-28T12:41:42.664Z,40.12
2019-02-28T12:42:52.777Z,40.22
2019-02-28T12:44:02.932Z,40.22
2019-02-28T12:45:15.451Z,40.12
2019-02-28T12:46:31.766Z,40.22
2019-02-28T12:47:45.854Z,40.22
2019-02-28T12:48:56.066Z,40.79
2019-02-28T12:50:06.209Z,40.6
2019-02-28T12:51:16.424Z,40.79
2019-02-28T12:52:26.599Z,40.5
2019-02-28T12:53:36.752Z,40.5
2019-02-28T12:54:46.896Z,41.17
2019-02-28T12:55:57.005Z,41.35
2019-02-28T12:57:07.153Z,41.73
2019-02-28T12:58:17.316Z,41.63
2019-02-28T12:59:27.557Z,42.02
2019-02-28T13:00:40.164Z,41.83
2019-02-28T13:01:50.329Z,41.93
2019-02-28T13:03:00.513Z,42.11
2019-02-28T13:04:12.232Z,42.21
2019-02-28T13:05:22.359Z,42.21
2019-02-28T13:06:32.494Z,42.11
2019-02-28T13:07:42.627Z,42.29
2019-02-28T13:08:55.971Z,42
2019-02-28T13:10:06.616Z,42.11
2019-02-28T13:11:16.821Z,42.47
2019-02-28T13:12:26.944Z,42.86
2019-02-28T13:13:37.099Z,42.77
2019-02-28T13:14:47.243Z,42.57
2019-02-28T13:15:57.825Z,42.38
2019-02-28T13:17:07.990Z,42.47
2019-02-28T13:18:19.144Z,42.67
2019-02-28T13:19:29.279Z,42.57
2019-02-28T13:20:39.206Z,42.77
2019-02-28T13:21:50.410Z,43.05
2019-02-28T13:23:03.189Z,43.15
2019-02-28T13:24:13.387Z,43.24
2019-02-28T13:25:26.761Z,43.63
2019-02-28T13:26:36.923Z,43.44
2019-02-28T13:27:47.841Z,43.44
2019-02-28T13:29:00.536Z,43.63
2019-02-28T13:30:14.321Z,44.01
2019-02-28T13:31:28.317Z,44.49
2019-02-28T13:32:41.730Z,45.26
2019-02-28T13:33:56.022Z,44.95
2019-02-28T13:35:11.134Z,44.85
2019-02-28T13:36:24.079Z,45.43
2019-02-28T13:37:37.402Z,45.33
2019-02-28T13:38:58.122Z,45.14
2019-02-28T13:40:11.487Z,45.04
2019-02-28T13:41:28.445Z,45.14
2019-02-28T13:42:42.989Z,44.56
2019-02-28T13:43:54.663Z,44.56
2019-02-28T13:45:21.524Z,44.27
2019-02-28T13:46:36.561Z,44.37
2019-02-28T13:47:49.033Z,44.27
2019-02-28T13:48:58.902Z,44.27
2019-02-28T13:50:11.612Z,44.47
2019-02-28T13:51:28.133Z,44.47
2019-02-28T13:52:46.173Z,45.02
2019-02-28T13:54:09.708Z,44.73
2019-02-28T13:55:21.553Z,44.83
2019-02-28T13:56:36.588Z,45.4
2019-02-28T13:57:49.335Z,45.12
2019-02-28T13:59:00.849Z,45.12
2019-02-28T14:00:11.543Z,45.02
2019-02-28T14:01:22.795Z,45.31
2019-02-28T14:02:36.234Z,45.31
2019-02-28T14:03:48.553Z,45.02
2019-02-28T14:05:02.727Z,45.4
2019-02-28T14:06:21.168Z,45.69
2019-02-28T14:07:33.651Z,46.08
2019-02-28T14:08:45.887Z,45.69
2019-02-28T14:10:00.793Z,46.08
2019-02-28T14:11:13.401Z,45.89
2019-02-28T14:12:24.324Z,45.89
2019-02-28T14:13:37.484Z,45.79
2019-02-28T14:14:47.634Z,45.79
2019-02-28T14:15:57.763Z,46.08
2019-02-28T14:17:07.900Z,45.98
2019-02-28T14:18:18.044Z,45.89
2019-02-28T14:19:28.177Z,45.69
2019-02-28T14:20:38.290Z,45.79
2019-02-28T14:21:48.408Z,45.29
2019-02-28T14:22:58.548Z,45.67
2019-02-28T14:24:08.661Z,45.96
2019-02-28T14:25:18.821Z,45.76
2019-02-28T14:26:30.965Z,45.86
2019-02-28T14:27:56.772Z,45.96
2019-02-28T14:29:10.525Z,46.05
2019-02-28T14:30:22.727Z,45.89
2019-02-28T14:31:36.125Z,45.86
2019-02-28T14:32:48.057Z,45.96
2019-02-28T14:33:58.224Z,46.05
2019-02-28T14:35:08.421Z,46.05
2019-02-28T14:36:18.547Z,46.05
2019-02-28T14:37:28.327Z,45.76
2019-02-28T14:38:38.461Z,46.05
2019-02-28T14:39:48.611Z,45.76
2019-02-28T14:40:59.449Z,45.96
2019-02-28T14:42:10.587Z,45.86
2019-02-28T14:43:22.243Z,45.76
2019-02-28T14:44:34.930Z,45.86
2019-02-28T14:45:46.391Z,46.15
2019-02-28T14:46:56.653Z,46.15
2019-02-28T14:48:07.682Z,46.25
2019-02-28T14:49:17.813Z,46.72
2019-02-28T14:50:27.957Z,47.11
2019-02-28T14:51:38.105Z,46.82
2019-02-28T14:52:48.237Z,47.11
2019-02-28T14:53:58.387Z,47.68
2019-02-28T14:55:08.526Z,47.68
2019-02-28T14:56:18.674Z,47.58
2019-02-28T14:57:28.838Z,47.49
2019-02-28T14:58:38.969Z,47.49
2019-02-28T14:59:49.101Z,47.49
2019-02-28T15:00:59.242Z,47.78
2019-02-28T15:02:09.383Z,47.75
2019-02-28T15:03:19.525Z,47.47
2019-02-28T15:04:29.892Z,47.75
2019-02-28T15:05:42.861Z,48.33
2019-02-28T15:06:55.482Z,48.33
2019-02-28T15:08:08.548Z,48.71
2019-02-28T15:09:24.108Z,48.71
2019-02-28T15:10:36.853Z,48.9
2019-02-28T15:11:50.386Z,49
2019-02-28T15:13:01.242Z,48.52
2019-02-28T15:14:12.814Z,48.8
2019-02-28T15:15:22.962Z,49
2019-02-28T15:16:33.105Z,48.9
2019-02-28T15:17:44.494Z,49
2019-02-28T15:18:54.648Z,49.19
2019-02-28T15:20:04.539Z,49.74
2019-02-28T15:21:18.145Z,50.21
2019-02-28T15:22:28.305Z,50.15
2019-02-28T15:23:38.460Z,50.41
2019-02-28T15:24:48.607Z,51.17
2019-02-28T15:25:58.497Z,51.17
2019-02-28T15:27:08.629Z,51.46
2019-02-28T15:28:18.808Z,52.32
2019-02-28T15:29:29.482Z,52.7
2019-02-28T15:30:39.624Z,53.18
2019-02-28T15:31:49.770Z,53.28
2019-02-28T15:32:59.955Z,52.99
2019-02-28T15:34:10.092Z,54.04
2019-02-28T15:35:20.237Z,53.66
2019-02-28T15:36:30.408Z,53.85
2019-02-28T15:37:40.551Z,53.75