createdAt,value
2022-08-22T00:00:27.780Z,100.00
2022-08-22T00:02:48.244Z,100.00
2022-08-22T00:03:04.185Z,100.00
2022-08-22T00:15:43.668Z,100.00
2022-08-22T00:30:23.849Z,100.00
2022-08-22T00:45:24.080Z,100.00
2022-08-22T01:00:36.632Z,100.00
2022-08-22T01:15:24.062Z,100.00
2022-08-22T01:30:24.104Z,100.00
2022-08-22T01:45:24.053Z,100.00
2022-08-22T02:00:35.112Z,100.00
2022-08-22T02:15:24.200Z,100.00
2022-08-22T02:30:24.162Z,100.00
2022-08-22T02:45:24.095Z,100.00
2022-08-22T03:00:31.090Z,100.00
2022-08-22T03:15:24.342Z,100.00
2022-08-22T03:30:24.156Z,100.00
2022-08-22T03:45:24.268Z,100.00
2022-08-22T04:00:32.581Z,100.00
2022-08-22T04:15:33.199Z,100.00
2022-08-22T04:30:33.364Z,100.00
2022-08-22T04:45:33.867Z,100.00
2022-08-22T05:00:35.554Z,100.00
2022-08-22T05:15:23.538Z,100.00
2022-08-22T05:30:23.371Z,100.00
2022-08-22T05:45:23.833Z,100.00
2022-08-22T06:00:41.741Z,100.00
2022-08-22T06:15:23.502Z,100.00
2022-08-22T06:30:23.395Z,100.00
2022-08-22T06:45:23.547Z,100.00
2022-08-22T07:00:27.103Z,100.00
2022-08-22T07:15:23.520Z,100.00
2022-08-22T07:30:28.155Z,98.93
2022-08-22T07:45:23.520Z,98.57
2022-08-22T08:00:24.718Z,100.00
2022-08-22T08:15:24.053Z,84.70
2022-08-22T08:30:23.779Z,69.50
2022-08-22T08:45:23.620Z,66.10
2022-08-22T09:00:31.816Z,65.43
2022-08-22T09:15:23.749Z,66.05
2022-08-22T09:30:27.628Z,71.37
2022-08-22T09:45:23.820Z,68.67
2022-08-22T10:00:30.292Z,63.17
2022-08-22T10:15:23.857Z,53.47
2022-08-22T10:30:23.887Z,47.23
2022-08-22T10:45:36.362Z,46.47
2022-08-22T11:00:26.578Z,43.85
2022-08-22T11:15:34.400Z,41.73
2022-08-22T11:30:23.623Z,41.60
2022-08-22T11:45:23.677Z,39.30
2022-08-22T12:00:28.141Z,39.63
2022-08-22T12:15:24.422Z,37.00
2022-08-22T12:30:23.687Z,39.00
2022-08-22T12:45:23.705Z,41.47
2022-08-22T13:00:27.018Z,41.87
2022-08-22T13:15:23.858Z,40.87
2022-08-22T13:30:23.968Z,38.85
2022-08-22T13:45:24.077Z,40.00
2022-08-22T14:00:29.023Z,40.10
2022-08-22T14:15:24.121Z,40.33
2022-08-22T14:30:24.566Z,42.60
2022-08-22T14:45:23.996Z,41.80
2022-08-22T15:00:25.941Z,41.17
2022-08-22T15:15:33.085Z,42.30
2022-08-22T15:30:33.141Z,41.63
2022-08-22T15:45:33.982Z,40.90
2022-08-22T16:00:35.241Z,41.00
2022-08-22T16:15:23.126Z,40.53
2022-08-22T16:30:23.116Z,39.50
2022-08-22T16:45:23.288Z,42.60
2022-08-22T17:00:26.912Z,41.80
2022-08-22T17:15:23.353Z,44.23
2022-08-22T17:30:23.760Z,50.00
2022-08-22T17:45:27.524Z,59.97
2022-08-22T18:00:32.003Z,71.10
2022-08-22T18:15:24.220Z,81.65
2022-08-22T18:30:23.636Z,84.83
2022-08-22T18:45:23.351Z,90.75
2022-08-22T19:00:23.354Z,94.00
2022-08-22T19:15:23.351Z,96.27
2022-08-22T19:30:23.360Z,100.00
2022-08-22T19:45:23.340Z,100.00
2022-08-22T20:00:23.469Z,100.00
2022-08-22T20:15:23.920Z,100.00
2022-08-22T20:30:24.860Z,100.00
2022-08-22T20:45:24.125Z,100.00
2022-08-22T21:00:23.689Z,100.00
2022-08-22T21:15:23.399Z,100.00
2022-08-22T21:30:23.862Z,100.00
2022-08-22T21:45:23.837Z,100.00
2022-08-22T22:00:49.354Z,100.00
2022-08-22T22:15:23.613Z,100.00
2022-08-22T22:30:23.564Z,100.00
2022-08-22T22:45:23.541Z,100.00
2022-08-22T23:00:25.572Z,100.00
2022-08-22T23:15:23.716Z,100.00
2022-08-22T23:30:23.981Z,100.00
2022-08-22T23:45:23.701Z,100.00
