createdAt,value
2018-06-08T00:00:59.776Z,99920.44
2018-06-08T00:03:29.147Z,99920.41
2018-06-08T00:05:58.382Z,99916.05
2018-06-08T00:08:27.559Z,99915.96
2018-06-08T00:10:56.684Z,99910.45
2018-06-08T00:13:26.339Z,99908.86
2018-06-08T00:15:55.563Z,99912.30
2018-06-08T00:18:24.746Z,99920.43
2018-06-08T00:20:54.120Z,99909.98
2018-06-08T00:23:23.158Z,99906.50
2018-06-08T00:25:52.386Z,99915.20
2018-06-08T00:28:22.031Z,99914.98
2018-06-08T00:30:50.955Z,99909.70
2018-06-08T00:33:20.182Z,99907.16
2018-06-08T00:35:49.655Z,99915.07
2018-06-08T00:38:18.849Z,99919.89
2018-06-08T00:40:48.478Z,99928.70
2018-06-08T00:43:17.563Z,99926.52
2018-06-08T00:45:46.509Z,99934.23
2018-06-08T00:48:15.512Z,99927.53
2018-06-08T00:50:44.740Z,99924.23
2018-06-08T00:53:13.875Z,99922.58
2018-06-08T00:55:42.899Z,99925.71
2018-06-08T00:58:11.812Z,99918.63
2018-06-08T01:00:40.846Z,99921.44
2018-06-08T01:03:09.766Z,99922.64
2018-06-08T01:05:38.769Z,99925.13
2018-06-08T01:08:07.839Z,99918.07
2018-06-08T01:10:36.870Z,99922.45
2018-06-08T01:13:06.295Z,99919.64
2018-06-08T01:15:35.222Z,99919.86
2018-06-08T01:18:04.228Z,99919.28
2018-06-08T01:20:33.215Z,99905.07
2018-06-08T01:23:02.052Z,99911.86
2018-06-08T01:25:31.088Z,99916.40
2018-06-08T01:28:00.099Z,99918.48
2018-06-08T01:30:29.234Z,99924.20
2018-06-08T01:32:58.347Z,99920.07
2018-06-08T01:35:27.900Z,99912.19
2018-06-08T01:37:56.931Z,99909.52
2018-06-08T01:40:26.006Z,99910.59
2018-06-08T01:42:55.158Z,99916.41
2018-06-08T01:45:24.167Z,99916.78
2018-06-08T01:47:53.262Z,99910.85
2018-06-08T01:50:22.695Z,99919.59
2018-06-08T01:52:51.612Z,99924.59
2018-06-08T01:55:20.621Z,99925.08
2018-06-08T01:57:49.987Z,99924.97
2018-06-08T02:00:18.931Z,99925.33
2018-06-08T02:02:47.910Z,99929.19
2018-06-08T02:05:17.041Z,99926.17
2018-06-08T02:07:45.998Z,99928.25
2018-06-08T02:10:15.278Z,99925.95
2018-06-08T02:12:44.963Z,99918.64
2018-06-08T02:15:13.803Z,99914.37
2018-06-08T02:17:42.837Z,99912.06
2018-06-08T02:20:12.204Z,99919.48
2018-06-08T02:22:41.443Z,99919.13
2018-06-08T02:25:10.784Z,99906.11
2018-06-08T02:27:39.862Z,99917.77
2018-06-08T02:30:09.237Z,99930.78
2018-06-08T02:32:38.335Z,99938.96
2018-06-08T02:35:07.554Z,99934.06
2018-06-08T02:37:36.774Z,99930.56
2018-06-08T02:40:05.944Z,99939.33
2018-06-08T02:42:35.182Z,99938.20
2018-06-08T02:45:04.442Z,99933.81
2018-06-08T02:47:33.510Z,99936.98
2018-06-08T02:50:02.714Z,99939.04
2018-06-08T02:52:31.542Z,99944.30
2018-06-08T02:56:29.891Z,99948.30
2018-06-08T02:58:59.206Z,99948.87
2018-06-08T03:01:28.479Z,99950.20
2018-06-08T03:03:57.615Z,99945.34
2018-06-08T03:06:26.650Z,99949.64
2018-06-08T03:08:55.712Z,99950.25
2018-06-08T03:11:25.014Z,99954.04
2018-06-08T03:13:54.058Z,99947.83
2018-06-08T03:16:23.357Z,99941.48
2018-06-08T03:18:52.997Z,99951.92
2018-06-08T03:21:22.078Z,99952.81
2018-06-08T03:23:51.181Z,99945.73
2018-06-08T03:26:20.674Z,99938.28
2018-06-08T03:28:49.885Z,99934.72
2018-06-08T03:31:19.240Z,99930.31
2018-06-08T03:33:48.922Z,99938.08
2018-06-08T03:36:18.195Z,99934.71
2018-06-08T03:38:47.353Z,99933.14
2018-06-08T03:41:17.007Z,99934.66
2018-06-08T03:43:46.436Z,99934.45
2018-06-08T03:46:15.819Z,99935.97
2018-06-08T03:48:45.042Z,99928.33
2018-06-08T03:51:14.281Z,99929.66
2018-06-08T03:53:43.331Z,99932.59
2018-06-08T03:56:12.774Z,99930.88
2018-06-08T03:58:41.897Z,99930.55
2018-06-08T04:01:12.039Z,99925.45
2018-06-08T04:03:41.311Z,99927.35
2018-06-08T04:06:10.191Z,99927.01
2018-06-08T04:08:39.158Z,99934.23
2018-06-08T04:11:08.312Z,99942.59
2018-06-08T04:13:37.388Z,99936.67
2018-06-08T04:16:06.841Z,99938.64
2018-06-08T04:18:36.692Z,99939.98
2018-06-08T04:21:05.808Z,99941.39
2018-06-08T04:23:34.628Z,99942.19
2018-06-08T04:26:03.725Z,99945.41
2018-06-08T04:28:32.730Z,99949.53
2018-06-08T04:31:01.769Z,99950.73
2018-06-08T04:33:30.936Z,99942.62
2018-06-08T04:35:59.926Z,99936.22
2018-06-08T04:38:28.848Z,99944.09
2018-06-08T04:40:58.421Z,99942.16
2018-06-08T04:43:27.556Z,99943.30
2018-06-08T04:45:56.695Z,99940.55
2018-06-08T04:48:25.747Z,99943.70
2018-06-08T04:50:55.048Z,99938.59
2018-06-08T04:53:24.093Z,99943.95
2018-06-08T04:55:53.873Z,99946.53
2018-06-08T04:58:23.015Z,99950.83
2018-06-08T05:00:52.985Z,99949.45
2018-06-08T05:03:22.398Z,99948.89
2018-06-08T05:05:51.594Z,99945.51
2018-06-08T05:08:20.625Z,99945.92
2018-06-08T05:10:49.807Z,99953.95
2018-06-08T05:13:18.869Z,99959.53
2018-06-08T05:15:47.946Z,99963.20
2018-06-08T05:18:17.023Z,99958.93
2018-06-08T05:20:46.025Z,99958.66
2018-06-08T05:23:15.022Z,99953.97
2018-06-08T05:25:44.296Z,99952.91
2018-06-08T05:28:13.441Z,99952.61
2018-06-08T05:30:42.508Z,99950.98
2018-06-08T05:33:11.898Z,99953.44
2018-06-08T05:35:40.885Z,99951.94
2018-06-08T05:38:10.026Z,99946.36
2018-06-08T05:40:39.229Z,99940.94
2018-06-08T05:43:08.167Z,99950.20
2018-06-08T05:45:37.096Z,99945.97
2018-06-08T05:48:06.162Z,99944.45
2018-06-08T05:50:35.151Z,99945.52
2018-06-08T05:53:04.114Z,99948.56
2018-06-08T05:55:33.175Z,99951.45
2018-06-08T05:58:02.103Z,99952.31
2018-06-08T06:00:30.981Z,99959.15
2018-06-08T06:03:00.222Z,99961.80
2018-06-08T06:05:29.211Z,99963.22
2018-06-08T06:07:58.055Z,99961.52
2018-06-08T06:10:27.488Z,99954.01
2018-06-08T06:12:56.487Z,99947.70
2018-06-08T06:15:25.351Z,99951.98
2018-06-08T06:17:54.260Z,99957.21
2018-06-08T06:20:23.280Z,99954.87
2018-06-08T06:22:52.174Z,99959.77
2018-06-08T06:25:21.639Z,99960.41
2018-06-08T06:27:50.635Z,99956.63
2018-06-08T06:30:19.606Z,99960.72
2018-06-08T06:32:49.113Z,99964.62
2018-06-08T06:35:18.036Z,99966.09
2018-06-08T06:37:46.887Z,99967.81
2018-06-08T06:40:16.128Z,99958.69
2018-06-08T06:42:44.957Z,99962.26
2018-06-08T06:45:13.784Z,99959.11
2018-06-08T06:47:42.679Z,99957.23
2018-06-08T06:50:11.516Z,99954.83
2018-06-08T06:52:40.312Z,99955.22
2018-06-08T06:55:09.510Z,99958.68
2018-06-08T06:57:38.315Z,99955.16
2018-06-08T07:00:07.141Z,99950.63
2018-06-08T07:02:36.406Z,99952.34
2018-06-08T07:05:05.307Z,99951.34
2018-06-08T07:07:34.128Z,99953.84
2018-06-08T07:10:03.469Z,99957.85
2018-06-08T07:12:32.544Z,99953.78
2018-06-08T07:15:01.477Z,99943.66
2018-06-08T07:17:30.745Z,99937.05
2018-06-08T07:19:59.581Z,99938.75
2018-06-08T07:22:28.476Z,99937.40
2018-06-08T07:24:57.777Z,99950.91
2018-06-08T07:27:26.617Z,99947.66
2018-06-08T07:29:55.614Z,99948.41
2018-06-08T07:32:25.076Z,99945.61
2018-06-08T07:34:54.100Z,99941.36
2018-06-08T07:37:23.118Z,99935.88
2018-06-08T07:39:52.626Z,99936.88
2018-06-08T07:42:21.628Z,99940.80
2018-06-08T07:44:50.638Z,99941.11
2018-06-08T07:47:19.553Z,99941.11
2018-06-08T07:49:48.544Z,99938.89
2018-06-08T07:52:17.481Z,99938.90
2018-06-08T07:54:46.517Z,99942.78
2018-06-08T07:57:15.381Z,99941.11
2018-06-08T07:59:44.231Z,99945.33
2018-06-08T08:02:13.632Z,99944.15
2018-06-08T08:04:42.537Z,99936.23
2018-06-08T08:07:11.499Z,99935.06
2018-06-08T08:09:40.870Z,99938.50
2018-06-08T08:12:09.890Z,99933.88
2018-06-08T08:14:38.746Z,99938.52
2018-06-08T08:17:07.833Z,99936.11
2018-06-08T08:19:36.739Z,99930.28
2018-06-08T08:22:05.753Z,99933.73
2018-06-08T08:24:35.208Z,99928.14
2018-06-08T08:27:04.172Z,99918.89
2018-06-08T08:29:33.351Z,99921.17
2018-06-08T08:32:02.514Z,99908.89
2018-06-08T08:34:31.504Z,99914.58
2018-06-08T08:37:00.357Z,99908.95
2018-06-08T08:39:29.263Z,99907.31
2018-06-08T08:41:58.176Z,99905.54
2018-06-08T08:44:27.120Z,99910.77
2018-06-08T08:46:56.133Z,99911.09
2018-06-08T08:49:25.113Z,99906.67
2018-06-08T08:51:54.212Z,99907.61
2018-06-08T08:54:23.232Z,99897.23
2018-06-08T08:56:52.219Z,99906.38
2018-06-08T08:59:21.149Z,99907.73
2018-06-08T09:01:50.048Z,99899.38
2018-06-08T09:04:18.961Z,99902.28
2018-06-08T09:06:47.888Z,99889.83
2018-06-08T09:09:17.434Z,99899.33
2018-06-08T09:11:46.283Z,99891.34
2018-06-08T09:14:15.250Z,99888.63
2018-06-08T09:16:44.508Z,99882.83
2018-06-08T09:19:13.379Z,99881.09
2018-06-08T09:21:42.300Z,99880.29
2018-06-08T09:24:11.264Z,99882.05
2018-06-08T09:26:40.232Z,99869.94
2018-06-08T09:29:09.140Z,99865.85
2018-06-08T09:31:38.471Z,99864.70
2018-06-08T09:34:07.616Z,99863.51
2018-06-08T09:36:36.619Z,99860.77
2018-06-08T09:39:07.780Z,99869.22
2018-06-08T09:41:36.980Z,99860.03
2018-06-08T09:44:05.953Z,99861.63
2018-06-08T09:46:35.283Z,99850.95
2018-06-08T09:49:04.245Z,99848.50
2018-06-08T09:51:33.207Z,99840.66
2018-06-08T09:54:02.123Z,99841.89
2018-06-08T09:56:31.089Z,99835.63
2018-06-08T09:58:59.933Z,99833.97
2018-06-08T10:01:29.436Z,99827.98
2018-06-08T10:03:58.280Z,99825.17
2018-06-08T10:06:27.237Z,99826.48
2018-06-08T10:08:56.511Z,99826.23
2018-06-08T10:11:25.460Z,99819.39
2018-06-08T10:13:55.270Z,99812.52
2018-06-08T10:16:24.604Z,99815.39
2018-06-08T10:18:53.551Z,99806.80
2018-06-08T10:21:22.606Z,99795.44
2018-06-08T10:23:51.822Z,99804.42
2018-06-08T10:26:20.801Z,99794.87
2018-06-08T10:28:49.652Z,99798.73
2018-06-08T10:31:18.936Z,99803.42
2018-06-08T10:33:47.867Z,99801.59
2018-06-08T10:36:16.731Z,99798.94
2018-06-08T10:38:46.132Z,99801.50
2018-06-08T10:41:15.189Z,99795.50
2018-06-08T10:43:44.170Z,99791.47
2018-06-08T10:46:13.523Z,99786.27
2018-06-08T10:48:42.448Z,99777.27
2018-06-08T10:51:11.375Z,99775.79
2018-06-08T10:53:40.786Z,99773.72
2018-06-08T10:56:09.738Z,99769.98
2018-06-08T10:58:38.651Z,99768.17
2018-06-08T11:01:07.862Z,99766.09
2018-06-08T11:03:36.825Z,99762.64
2018-06-08T11:06:05.734Z,99762.10
2018-06-08T11:08:35.102Z,99757.39
2018-06-08T11:11:04.030Z,99751.26
2018-06-08T11:13:32.872Z,99743.94
2018-06-08T11:16:01.748Z,99739.53
2018-06-08T11:18:30.561Z,99739.84
2018-06-08T11:20:59.383Z,99736.84
2018-06-08T11:23:28.657Z,99747.38
2018-06-08T11:25:57.528Z,99741.31
2018-06-08T11:28:26.404Z,99739.00
2018-06-08T11:30:56.568Z,99734.41
2018-06-08T11:33:25.571Z,99736.22
2018-06-08T11:35:54.528Z,99736.30
2018-06-08T11:38:23.852Z,99739.91
2018-06-08T11:40:52.858Z,99722.75
2018-06-08T11:43:21.813Z,99722.81
2018-06-08T11:45:50.832Z,99715.42
2018-06-08T11:48:19.744Z,99720.01
2018-06-08T11:50:48.585Z,99714.25
2018-06-08T11:53:17.633Z,99705.56
2018-06-08T12:02:31.426Z,99686.25
2018-06-08T12:05:00.322Z,99690.95
2018-06-08T12:07:29.219Z,99683.68
2018-06-08T12:09:58.235Z,99680.50
2018-06-08T12:12:27.132Z,99661.86
2018-06-08T12:14:56.066Z,99671.63
2018-06-08T12:17:25.285Z,99666.31
2018-06-08T12:19:54.298Z,99654.52
2018-06-08T12:22:23.261Z,99652.58
2018-06-08T12:24:52.405Z,99650.70
2018-06-08T12:27:21.438Z,99646.59
2018-06-08T12:29:50.335Z,99646.39
2018-06-08T12:32:20.085Z,99642.01
2018-06-08T12:34:49.053Z,99625.92
2018-06-08T12:37:17.928Z,99625.50
2018-06-08T12:39:46.920Z,99612.37
2018-06-08T12:42:15.756Z,99601.27
2018-06-08T12:44:44.686Z,99606.19
2018-06-08T12:47:14.007Z,99604.97
2018-06-08T12:49:42.896Z,99601.81
2018-06-08T12:52:11.801Z,99602.31
2018-06-08T12:54:41.064Z,99599.14
2018-06-08T12:57:09.967Z,99597.37
2018-06-08T12:59:38.856Z,99593.07
2018-06-08T13:02:08.354Z,99586.38
2018-06-08T13:04:37.248Z,99582.67
2018-06-08T13:07:06.309Z,99580.13
2018-06-08T13:09:35.289Z,99572.25
2018-06-08T13:12:04.171Z,99573.13
2018-06-08T13:14:33.092Z,99575.11
2018-06-08T13:17:09.548Z,99568.53
2018-06-08T13:19:38.600Z,99565.47
2018-06-08T13:22:07.689Z,99568.06
2018-06-08T13:24:36.922Z,99565.96
2018-06-08T13:27:05.879Z,99552.89
2018-06-08T13:29:34.945Z,99548.22
2018-06-08T13:32:04.849Z,99548.53
2018-06-08T13:34:33.803Z,99546.53
2018-06-08T13:37:03.201Z,99553.17
2018-06-08T13:39:32.326Z,99542.31
2018-06-08T13:42:01.255Z,99547.98
2018-06-08T13:44:30.301Z,99545.13
2018-06-08T13:46:59.618Z,99535.64
2018-06-08T13:49:28.507Z,99536.36
2018-06-08T13:51:57.438Z,99526.53
2018-06-08T13:54:27.135Z,99532.59
2018-06-08T13:56:56.347Z,99532.88
2018-06-08T13:59:25.303Z,99522.95
2018-06-08T14:01:54.331Z,99518.67
2018-06-08T14:04:23.343Z,99508.05
2018-06-08T14:06:52.532Z,99504.67
2018-06-08T14:09:22.271Z,99505.64
2018-06-08T14:11:51.253Z,99505.33
2018-06-08T14:14:20.303Z,99494.08
2018-06-08T14:16:49.735Z,99487.57
2018-06-08T14:19:21.571Z,99487.57
2018-06-08T14:21:51.189Z,99480.84
2018-06-08T14:24:20.156Z,99483.75
2018-06-08T14:26:49.152Z,99470.62
2018-06-08T14:29:18.210Z,99475.94
2018-06-08T14:31:47.254Z,99463.67
2018-06-08T14:34:16.345Z,99463.41
2018-06-08T14:36:46.153Z,99454.05
2018-06-08T14:39:15.081Z,99455.02
2018-06-08T14:41:43.955Z,99458.61
2018-06-08T14:44:12.895Z,99441.83
2018-06-08T14:46:41.711Z,99444.22
2018-06-08T14:49:10.624Z,99445.91
2018-06-08T14:51:39.561Z,99435.59
2018-06-08T14:54:08.362Z,99429.77
2018-06-08T14:56:37.316Z,99422.39
2018-06-08T14:59:06.355Z,99420.10
2018-06-08T15:01:35.216Z,99410.86
2018-06-08T15:04:04.149Z,99409.05
2018-06-08T15:06:34.248Z,99407.18
2018-06-08T15:09:03.221Z,99408.03
2018-06-08T15:11:32.136Z,99414.55
2018-06-08T15:14:01.140Z,99399.46
2018-06-08T15:16:30.054Z,99407.60
2018-06-08T15:18:58.965Z,99392.92
2018-06-08T15:21:28.413Z,99393.98
2018-06-08T15:23:57.236Z,99389.45
2018-06-08T15:26:26.067Z,99393.03
2018-06-08T15:28:55.268Z,99393.71
2018-06-08T15:31:24.124Z,99378.80
2018-06-08T15:33:53.131Z,99387.27
2018-06-08T15:36:22.554Z,99390.60
2018-06-08T15:38:51.537Z,99379.47
2018-06-08T15:41:20.394Z,99389.06
2018-06-08T15:43:49.367Z,99388.36
2018-06-08T15:46:18.323Z,99383.52
2018-06-08T15:48:47.257Z,99385.72
2018-06-08T15:51:16.439Z,99384.76
2018-06-08T15:53:45.332Z,99378.16
2018-06-08T15:56:15.204Z,99379.66
2018-06-08T15:58:44.501Z,99377.80
2018-06-08T16:01:13.437Z,99372.65
2018-06-08T16:03:42.415Z,99377.50
2018-06-08T16:06:11.681Z,99370.53
2018-06-08T16:08:40.591Z,99368.09
2018-06-08T16:11:09.568Z,99366.21
2018-06-08T16:13:38.854Z,99360.36
2018-06-08T16:16:07.713Z,99366.52
2018-06-08T16:18:36.698Z,99380.66
2018-06-08T16:21:05.881Z,99371.56
2018-06-08T16:23:35.031Z,99385.02
2018-06-08T16:26:04.057Z,99376.73
2018-06-08T16:28:33.650Z,99373.81
2018-06-08T16:31:02.641Z,99376.81
2018-06-08T16:33:31.533Z,99371.69
2018-06-08T16:36:00.968Z,99372.62
2018-06-08T16:38:29.822Z,99375.98
2018-06-08T16:40:58.702Z,99375.98
2018-06-08T16:43:27.766Z,99372.09
2018-06-08T16:45:56.688Z,99372.28
2018-06-08T16:48:25.651Z,99377.09
2018-06-08T16:50:55.163Z,99383.50
2018-06-08T16:53:24.184Z,99388.30
2018-06-08T16:55:53.143Z,99385.69
2018-06-08T16:58:22.104Z,99392.45
2018-06-08T17:00:50.994Z,99409.62
2018-06-08T17:03:19.918Z,99415.73
2018-06-08T17:05:50.517Z,99419.19
2018-06-08T17:08:19.433Z,99415.39
2018-06-08T17:10:48.367Z,99416.67
2018-06-08T17:13:17.600Z,99419.46
2018-06-08T17:15:46.464Z,99419.42
2018-06-08T17:18:15.399Z,99423.39
2018-06-08T17:20:44.473Z,99429.84
2018-06-08T17:23:13.342Z,99430.88
2018-06-08T17:25:42.106Z,99431.13
2018-06-08T17:28:11.195Z,99432.88
2018-06-08T17:30:40.137Z,99429.30
2018-06-08T17:33:09.100Z,99434.02
2018-06-08T17:35:38.073Z,99435.80
2018-06-08T17:38:06.898Z,99430.25
2018-06-08T17:40:35.829Z,99436.37
2018-06-08T17:43:04.855Z,99433.33
2018-06-08T17:45:33.791Z,99422.50
2018-06-08T17:48:03.006Z,99419.53
2018-06-08T17:50:32.048Z,99417.64
2018-06-08T17:53:01.135Z,99411.94
2018-06-08T17:55:30.312Z,99413.83
2018-06-08T17:57:59.227Z,99407.93
2018-06-08T18:00:28.137Z,99403.84
2018-06-08T18:02:57.116Z,99401.92
2018-06-08T18:05:26.505Z,99393.40
2018-06-08T18:07:55.345Z,99377.81
2018-06-08T18:10:24.239Z,99372.27
2018-06-08T18:12:53.455Z,99371.91
2018-06-08T18:15:22.372Z,99370.23
2018-06-08T18:17:51.321Z,99371.62
2018-06-08T18:20:20.434Z,99367.34
2018-06-08T18:22:49.354Z,99362.86
2018-06-08T18:25:18.227Z,99366.36
2018-06-08T18:27:47.493Z,99364.06
2018-06-08T18:30:16.271Z,99370.11
2018-06-08T18:32:45.218Z,99369.39
2018-06-08T18:35:14.555Z,99381.21
2018-06-08T18:37:43.522Z,99383.73
2018-06-08T18:40:12.436Z,99378.89
2018-06-08T18:42:41.400Z,99373.34
2018-06-08T18:45:10.216Z,99381.69
2018-06-08T18:47:39.803Z,99379.05
2018-06-08T18:50:09.271Z,99378.32
2018-06-08T18:52:38.203Z,99375.33
2018-06-08T18:55:07.279Z,99369.13
2018-06-08T18:57:36.388Z,99357.66
2018-06-08T19:00:05.447Z,99355.73
2018-06-08T19:02:34.208Z,99359.96
2018-06-08T19:05:03.145Z,99362.16
2018-06-08T19:07:32.205Z,99372.54
2018-06-08T19:10:01.175Z,99376.93
2018-06-08T19:12:30.549Z,99385.47
2018-06-08T19:14:59.392Z,99391.28
2018-06-08T19:17:28.413Z,99392.72
2018-06-08T19:19:57.361Z,99396.45
2018-06-08T19:22:26.212Z,99397.87
2018-06-08T19:24:55.160Z,99397.11
2018-06-08T19:28:26.619Z,99406.59
2018-06-08T19:37:40.863Z,99412.81
2018-06-08T19:40:09.783Z,99404.50
2018-06-08T19:42:38.782Z,99409.59
2018-06-08T19:45:08.175Z,99421.31
2018-06-08T19:47:37.030Z,99424.81
2018-06-08T19:50:06.090Z,99424.27
2018-06-08T19:52:36.173Z,99422.83
2018-06-08T19:55:05.174Z,99422.05
2018-06-08T19:57:34.126Z,99421.58
2018-06-08T20:00:03.072Z,99419.20
2018-06-08T20:02:32.240Z,99407.45
2018-06-08T20:05:01.299Z,99399.33
2018-06-08T20:07:30.317Z,99394.53
2018-06-08T20:09:59.560Z,99395.36
2018-06-08T20:12:28.703Z,99399.76
2018-06-08T20:14:58.218Z,99402.97
2018-06-08T20:17:27.131Z,99396.44
2018-06-08T20:19:56.283Z,99391.73
2018-06-08T20:22:25.963Z,99388.06
2018-06-08T20:24:55.117Z,99388.72
2018-06-08T20:27:24.307Z,99381.09
2018-06-08T20:29:53.344Z,99373.64
2018-06-08T20:32:22.480Z,99379.06
2018-06-08T20:34:51.545Z,99380.09
2018-06-08T20:37:21.087Z,99382.38
2018-06-08T20:39:50.074Z,99391.00
2018-06-08T20:42:19.193Z,99392.25
2018-06-08T20:44:48.645Z,99387.87
2018-06-08T20:47:17.650Z,99391.51
2018-06-08T20:49:46.797Z,99393.20
2018-06-08T20:52:16.328Z,99384.14
2018-06-08T20:54:45.386Z,99380.31
2018-06-08T20:57:30.195Z,99386.41
2018-06-08T20:59:59.454Z,99386.96
2018-06-08T21:02:28.753Z,99385.75
2018-06-08T21:04:57.822Z,99371.55
2018-06-08T21:07:26.861Z,99365.33
2018-06-08T21:09:56.123Z,99372.45
2018-06-08T21:12:25.209Z,99376.52
2018-06-08T21:14:54.268Z,99377.90
2018-06-08T21:17:23.310Z,99376.03
2018-06-08T21:19:52.655Z,99382.67
2018-06-08T21:22:21.890Z,99377.42
2018-06-08T21:24:51.043Z,99388.08
2018-06-08T21:27:20.218Z,99392.15
2018-06-08T21:29:49.242Z,99390.80
2018-06-08T21:32:18.395Z,99390.44
2018-06-08T21:34:47.987Z,99391.67
2018-06-08T21:37:16.985Z,99385.11
2018-06-08T21:39:45.962Z,99384.45
2018-06-08T21:42:15.088Z,99386.30
2018-06-08T21:44:44.221Z,99388.35
2018-06-08T21:47:13.336Z,99380.09
2018-06-08T21:49:42.842Z,99377.58
2018-06-08T21:52:11.932Z,99374.77
2018-06-08T21:54:40.818Z,99378.45
2018-06-08T21:57:09.836Z,99375.07
2018-06-08T21:59:38.962Z,99373.41
2018-06-08T22:02:08.016Z,99372.75
2018-06-08T22:04:37.667Z,99372.38
2018-06-08T22:07:06.953Z,99376.59
2018-06-08T22:09:36.140Z,99378.63
2018-06-08T22:12:05.700Z,99371.57
2018-06-08T22:14:34.724Z,99377.13
2018-06-08T22:17:03.800Z,99381.16
2018-06-08T22:19:32.874Z,99369.70
2018-06-08T22:22:02.155Z,99367.35
2018-06-08T22:24:31.268Z,99362.28
2018-06-08T22:27:00.666Z,99356.58
2018-06-08T22:29:29.645Z,99352.67
2018-06-08T22:31:58.576Z,99361.91
2018-06-08T22:34:27.581Z,99360.57
2018-06-08T22:36:56.774Z,99354.17
2018-06-08T22:39:25.913Z,99355.33
2018-06-08T22:41:54.860Z,99356.16
2018-06-08T22:44:23.984Z,99346.88
2018-06-08T22:46:53.030Z,99344.52
2018-06-08T22:49:22.484Z,99339.99
2018-06-08T22:51:51.393Z,99350.58
2018-06-08T22:54:20.343Z,99349.55
2018-06-08T22:56:49.536Z,99344.83
2018-06-08T22:59:18.424Z,99335.88
2018-06-08T23:01:47.427Z,99334.84
2018-06-08T23:04:17.043Z,99334.09
2018-06-08T23:06:45.946Z,99333.04
2018-06-08T23:09:14.980Z,99327.62
2018-06-08T23:11:44.331Z,99330.30
2018-06-08T23:14:13.253Z,99328.62
2018-06-08T23:16:42.157Z,99332.11
2018-06-08T23:19:11.604Z,99335.25
2018-06-08T23:21:40.448Z,99333.83
2018-06-08T23:24:09.400Z,99331.48
2018-06-08T23:26:38.390Z,99333.88
2018-06-08T23:29:07.475Z,99335.19
2018-06-08T23:31:36.633Z,99334.63
2018-06-08T23:34:05.647Z,99326.84
2018-06-08T23:36:34.679Z,99333.50
2018-06-08T23:39:03.717Z,99329.48
2018-06-08T23:41:33.042Z,99334.75
2018-06-08T23:44:02.058Z,99333.61
2018-06-08T23:46:31.055Z,99322.48
2018-06-08T23:49:00.531Z,99323.42
2018-06-08T23:51:29.560Z,99330.81
2018-06-08T23:53:58.550Z,99333.28
2018-06-08T23:56:28.200Z,99327.45
2018-06-08T23:58:57.125Z,99326.45
