createdAt,value
2023-10-11T00:00:59.332Z,46.91
2023-10-11T00:03:04.892Z,46.91
2023-10-11T00:05:10.419Z,46.93
2023-10-11T00:07:15.808Z,46.97
2023-10-11T00:09:21.627Z,46.96
2023-10-11T00:11:27.722Z,46.9
2023-10-11T00:13:33.296Z,46.9
2023-10-11T00:15:38.745Z,46.85
2023-10-11T00:17:44.572Z,46.92
2023-10-11T00:19:50.173Z,46.91
2023-10-11T00:21:55.667Z,46.84
2023-10-11T00:24:01.361Z,46.87
2023-10-11T00:26:06.791Z,46.96
2023-10-11T00:28:12.266Z,46.94
2023-10-11T00:30:17.620Z,46.93
2023-10-11T00:32:23.095Z,46.94
2023-10-11T00:34:28.674Z,46.92
2023-10-11T00:36:34.371Z,46.97
2023-10-11T00:38:39.799Z,46.99
2023-10-11T00:40:45.139Z,47.02
2023-10-11T00:42:50.541Z,47.08
2023-10-11T00:44:55.934Z,47.05
2023-10-11T00:47:01.969Z,47.05
2023-10-11T00:49:08.632Z,47.11
2023-10-11T00:51:14.288Z,47.13
2023-10-11T00:53:19.616Z,47.17
2023-10-11T00:55:24.997Z,47.18
2023-10-11T00:57:30.470Z,47.26
2023-10-11T00:59:35.942Z,47.23
2023-10-11T01:01:41.832Z,47.25
2023-10-11T01:03:48.044Z,47.34
2023-10-11T01:05:53.542Z,47.31
2023-10-11T01:07:59.251Z,47.3
2023-10-11T01:10:04.681Z,47.37
2023-10-11T01:12:10.270Z,47.44
2023-10-11T01:14:16.070Z,47.42
2023-10-11T01:16:21.876Z,47.47
2023-10-11T01:18:27.791Z,47.49
2023-10-11T01:20:33.310Z,47.5
2023-10-11T01:22:38.850Z,47.62
2023-10-11T01:24:44.302Z,47.65
2023-10-11T01:26:49.773Z,47.63
2023-10-11T01:28:55.371Z,47.67
2023-10-11T01:31:00.809Z,47.71
2023-10-11T01:33:06.415Z,47.73
2023-10-11T01:35:11.834Z,47.81
2023-10-11T01:37:17.238Z,47.84
2023-10-11T01:39:23.063Z,47.89
2023-10-11T01:41:28.320Z,47.92
2023-10-11T01:43:33.611Z,47.92
2023-10-11T01:45:39.480Z,47.94
2023-10-11T01:47:45.081Z,47.96
2023-10-11T01:49:50.813Z,47.99
2023-10-11T01:51:56.364Z,47.94
2023-10-11T01:54:01.902Z,47.95
2023-10-11T01:56:43.316Z,48.06
2023-10-11T01:58:48.743Z,48.05
2023-10-11T02:00:53.990Z,48.02
2023-10-11T02:02:59.821Z,48.14
2023-10-11T02:05:05.343Z,48.12
2023-10-11T02:07:10.883Z,48.13
2023-10-11T02:09:16.579Z,48.17
2023-10-11T02:11:22.091Z,48.18
2023-10-11T02:13:27.420Z,48.2
2023-10-11T02:15:32.832Z,48.16
2023-10-11T02:17:38.207Z,48.18
2023-10-11T02:19:43.710Z,48.22
2023-10-11T02:21:49.172Z,48.19
2023-10-11T02:23:54.710Z,48.25
2023-10-11T02:26:00.054Z,48.26
2023-10-11T02:28:05.488Z,48.21
2023-10-11T02:30:11.063Z,48.23
2023-10-11T02:32:16.595Z,48.28
2023-10-11T02:34:22.139Z,48.29
2023-10-11T02:36:27.667Z,48.28
2023-10-11T02:38:33.111Z,48.34
2023-10-11T02:40:38.543Z,48.31
2023-10-11T02:42:43.779Z,48.3
2023-10-11T02:44:49.361Z,48.32
2023-10-11T02:46:54.784Z,48.37
2023-10-11T02:49:00.136Z,48.34
2023-10-11T02:51:05.862Z,48.41
2023-10-11T02:53:11.292Z,48.35
2023-10-11T02:55:16.667Z,48.37
2023-10-11T02:57:23.082Z,48.37
2023-10-11T02:59:28.553Z,48.43
2023-10-11T03:01:34.298Z,48.43
2023-10-11T03:03:40.170Z,48.52
2023-10-11T03:05:45.776Z,48.59
2023-10-11T03:07:51.211Z,48.67
2023-10-11T03:09:57.431Z,48.69
2023-10-11T03:12:03.040Z,48.78
2023-10-11T03:14:08.349Z,48.77
2023-10-11T03:16:13.775Z,48.83
2023-10-11T03:18:19.642Z,48.88
2023-10-11T03:20:25.437Z,48.91
2023-10-11T03:22:30.938Z,48.85
2023-10-11T03:24:36.478Z,48.94
2023-10-11T03:26:41.950Z,48.99
2023-10-11T03:28:47.557Z,49.04
2023-10-11T03:30:53.014Z,48.98
2023-10-11T03:32:58.838Z,49.08
2023-10-11T03:35:04.254Z,49.04
2023-10-11T03:37:09.656Z,49.11
2023-10-11T03:39:15.037Z,49.13
2023-10-11T03:41:20.619Z,49.2
2023-10-11T03:43:26.060Z,49.17
2023-10-11T03:45:32.019Z,49.19
2023-10-11T03:47:37.588Z,49.26
2023-10-11T03:49:42.882Z,49.19
2023-10-11T03:51:48.217Z,49.14
2023-10-11T03:53:53.761Z,49.27
2023-10-11T03:55:59.312Z,49.3
2023-10-11T03:58:05.103Z,49.31
2023-10-11T04:00:10.913Z,49.42
2023-10-11T04:02:16.397Z,49.44
2023-10-11T04:04:22.441Z,49.42
2023-10-11T04:06:27.984Z,49.43
2023-10-11T04:08:33.387Z,49.46
2023-10-11T04:10:38.839Z,49.42
2023-10-11T04:12:44.222Z,49.41
2023-10-11T04:14:49.734Z,49.36
2023-10-11T04:16:54.975Z,49.3
2023-10-11T04:19:00.864Z,49.35
2023-10-11T04:21:06.266Z,49.34
2023-10-11T04:23:11.707Z,49.27
2023-10-11T04:25:17.212Z,49.25
2023-10-11T04:27:22.880Z,49.22
2023-10-11T04:29:28.421Z,49.24
2023-10-11T04:31:34.019Z,49.24
2023-10-11T04:33:39.640Z,49.15
2023-10-11T04:35:45.186Z,49.25
2023-10-11T04:37:50.555Z,49.2
2023-10-11T04:39:55.992Z,49.23
2023-10-11T04:42:01.590Z,49.48
2023-10-11T04:44:07.100Z,49.23
2023-10-11T04:46:12.449Z,49.29
2023-10-11T04:48:18.142Z,49.57
2023-10-11T04:50:23.718Z,49.03
2023-10-11T04:52:29.107Z,48.99
2023-10-11T04:54:34.602Z,49.16
2023-10-11T04:56:39.911Z,48.99
2023-10-11T04:58:45.402Z,48.96
2023-10-11T05:00:50.941Z,49.24
2023-10-11T05:02:57.001Z,48.86
2023-10-11T05:05:02.667Z,48.81
2023-10-11T05:07:08.170Z,48.84
2023-10-11T05:09:13.735Z,49.02
2023-10-11T05:11:19.064Z,48.81
2023-10-11T05:13:24.485Z,48.81
2023-10-11T05:15:29.877Z,49.33
2023-10-11T05:17:35.495Z,49.04
2023-10-11T05:19:41.044Z,49.37
2023-10-11T05:22:03.876Z,49.65
2023-10-11T05:24:10.112Z,49.9
2023-10-11T05:26:15.879Z,49.94
2023-10-11T05:28:21.343Z,50.14
2023-10-11T05:30:26.912Z,49.53
2023-10-11T05:32:32.400Z,49.56
2023-10-11T05:34:37.932Z,49.31
2023-10-11T05:36:43.580Z,49.47
2023-10-11T05:38:49.159Z,49.25
2023-10-11T05:40:54.674Z,49.22
2023-10-11T05:43:00.222Z,49
2023-10-11T05:45:05.987Z,48.78
2023-10-11T05:47:11.380Z,48.74
2023-10-11T05:49:17.171Z,49.08
2023-10-11T05:51:22.831Z,49.07
2023-10-11T05:53:28.546Z,48.97
2023-10-11T05:55:34.097Z,49
2023-10-11T05:57:39.516Z,49.02
2023-10-11T05:59:45.014Z,49.08
2023-10-11T06:01:50.385Z,49.14
2023-10-11T06:03:56.261Z,48.89
2023-10-11T06:06:02.145Z,48.75
2023-10-11T06:08:07.964Z,48.76
2023-10-11T06:10:13.543Z,48.69
2023-10-11T06:12:19.147Z,48.69
2023-10-11T06:14:25.000Z,48.85
2023-10-11T06:16:32.721Z,49.22
2023-10-11T06:18:38.335Z,49.06
2023-10-11T06:20:43.973Z,48.84
2023-10-11T06:22:49.936Z,48.85
2023-10-11T06:24:55.632Z,48.87
2023-10-11T06:27:01.150Z,48.92
2023-10-11T06:29:07.168Z,48.84
2023-10-11T06:31:12.758Z,48.86
2023-10-11T06:33:18.590Z,48.92
2023-10-11T06:35:24.105Z,48.83
2023-10-11T06:37:29.537Z,48.94
2023-10-11T06:39:35.035Z,49.08
2023-10-11T06:41:40.516Z,48.87
2023-10-11T06:43:46.179Z,49.07
2023-10-11T06:45:51.663Z,48.78
2023-10-11T06:47:57.511Z,48.88
2023-10-11T06:50:02.907Z,48.84
2023-10-11T06:52:08.429Z,48.87
2023-10-11T06:54:13.878Z,48.89
2023-10-11T06:56:19.433Z,48.94
2023-10-11T06:58:24.863Z,48.91
2023-10-11T07:00:31.195Z,48.79
2023-10-11T07:02:36.819Z,48.75
2023-10-11T07:04:42.399Z,48.8
2023-10-11T07:06:47.879Z,48.9
2023-10-11T07:08:53.743Z,48.74
2023-10-11T07:10:59.276Z,48.69
2023-10-11T07:13:04.970Z,48.9
2023-10-11T07:15:10.748Z,48.94
2023-10-11T07:17:16.227Z,48.62
2023-10-11T07:19:21.766Z,48.6
2023-10-11T07:21:27.762Z,48.53
2023-10-11T07:23:33.326Z,48.81
2023-10-11T07:25:38.771Z,49.09
2023-10-11T07:27:45.322Z,49.28
2023-10-11T07:29:54.178Z,48.98
2023-10-11T07:31:59.960Z,49.01
2023-10-11T07:34:05.803Z,48.9
2023-10-11T07:36:11.542Z,48.77
2023-10-11T07:38:17.240Z,48.79
2023-10-11T07:40:22.514Z,48.78
2023-10-11T07:42:27.910Z,48.67
2023-10-11T07:44:33.196Z,48.58
2023-10-11T07:46:38.949Z,48.5
2023-10-11T07:48:45.615Z,48.43
2023-10-11T07:50:52.933Z,48.35
2023-10-11T07:52:58.229Z,48.28
2023-10-11T07:55:04.788Z,48.27
2023-10-11T07:57:10.514Z,48.23
2023-10-11T07:59:19.023Z,48.23
2023-10-11T08:01:24.570Z,48.29
2023-10-11T08:03:30.789Z,48.44
2023-10-11T08:05:39.391Z,48.48
2023-10-11T08:07:44.911Z,48.26
2023-10-11T08:09:50.535Z,48.21
2023-10-11T08:11:57.507Z,48.23
2023-10-11T08:14:03.060Z,48.27
2023-10-11T08:16:08.709Z,48.29
2023-10-11T08:18:14.437Z,48.26
2023-10-11T08:20:20.810Z,48.27
2023-10-11T08:22:26.497Z,48.31
2023-10-11T08:24:32.365Z,48.24
2023-10-11T08:26:37.709Z,48.2
2023-10-11T08:28:43.284Z,48.2
2023-10-11T08:30:49.394Z,48.19
2023-10-11T08:32:58.012Z,48.13
2023-10-11T08:35:03.331Z,48.06
2023-10-11T08:37:09.085Z,48.08
2023-10-11T08:39:14.791Z,48.03
2023-10-11T08:41:20.316Z,48
2023-10-11T08:43:25.858Z,48.03
2023-10-11T08:45:31.544Z,47.96
2023-10-11T08:47:37.029Z,48.02
2023-10-11T08:49:42.498Z,48.04
2023-10-11T08:51:48.027Z,48.04
2023-10-11T08:53:53.939Z,48.07
2023-10-11T08:55:59.669Z,48.07
2023-10-11T08:58:05.062Z,48.09
2023-10-11T09:00:14.548Z,48.12
2023-10-11T09:02:20.345Z,48.1
2023-10-11T09:04:26.009Z,48.08
2023-10-11T09:06:31.876Z,48.09
2023-10-11T09:08:37.576Z,47.95
2023-10-11T09:10:43.684Z,48
2023-10-11T09:12:48.997Z,47.97
2023-10-11T09:14:54.628Z,47.93
2023-10-11T09:17:02.522Z,47.92
2023-10-11T09:19:08.253Z,47.93
2023-10-11T09:21:13.681Z,47.88
2023-10-11T09:23:19.183Z,47.9
2023-10-11T09:25:24.702Z,47.84
2023-10-11T09:27:30.181Z,47.84
2023-10-11T09:29:35.489Z,47.77
2023-10-11T09:31:41.109Z,47.68
2023-10-11T09:33:46.746Z,47.64
2023-10-11T09:35:52.336Z,47.51
2023-10-11T09:37:57.792Z,47.48
2023-10-11T09:40:03.068Z,47.5
2023-10-11T09:42:08.794Z,47.46
2023-10-11T09:44:15.057Z,47.52
2023-10-11T09:46:20.681Z,47.55
2023-10-11T09:48:26.681Z,47.51
2023-10-11T09:50:32.112Z,47.5
2023-10-11T09:52:37.788Z,47.42
2023-10-11T09:54:43.419Z,47.36
2023-10-11T09:56:49.076Z,47.25
2023-10-11T09:58:54.513Z,47.21
2023-10-11T10:01:00.189Z,47.15
2023-10-11T10:03:06.296Z,47.11
2023-10-11T10:05:11.955Z,47.12
2023-10-11T10:07:17.741Z,47.23
2023-10-11T10:09:23.525Z,47.16
2023-10-11T10:11:29.426Z,47.09
2023-10-11T10:13:34.806Z,47.11
2023-10-11T10:15:43.271Z,47.1
2023-10-11T10:17:48.772Z,47.1
2023-10-11T10:19:54.338Z,47.15
2023-10-11T10:22:00.147Z,47.21
2023-10-11T10:24:05.740Z,47.09
2023-10-11T10:26:11.281Z,47.11
2023-10-11T10:28:16.829Z,47.15
2023-10-11T10:30:22.551Z,47.14
2023-10-11T10:32:28.016Z,47.09
2023-10-11T10:34:33.814Z,47.08
2023-10-11T10:36:39.308Z,47.05
2023-10-11T10:38:44.747Z,47.1
2023-10-11T10:40:50.078Z,47.15
2023-10-11T10:42:55.422Z,47.2
2023-10-11T10:45:02.457Z,47.2
2023-10-11T10:47:09.023Z,47.15
2023-10-11T10:49:14.409Z,47.14
2023-10-11T10:51:20.079Z,47.04
2023-10-11T10:53:25.802Z,47.07
2023-10-11T10:55:31.166Z,46.91
2023-10-11T10:57:36.983Z,46.83
2023-10-11T10:59:42.498Z,47.13
2023-10-11T11:01:47.978Z,47.29
2023-10-11T11:03:53.864Z,47.14
2023-10-11T11:05:59.879Z,47.25
2023-10-11T11:08:05.500Z,47.23
2023-10-11T11:10:11.201Z,47.21
2023-10-11T11:12:20.576Z,47.14
2023-10-11T11:14:26.172Z,46.98
2023-10-11T11:16:31.827Z,46.87
2023-10-11T11:18:37.569Z,46.74
2023-10-11T11:20:46.047Z,46.56
2023-10-11T11:22:51.587Z,46.61
2023-10-11T11:24:57.443Z,46.59
2023-10-11T11:27:03.000Z,46.55
2023-10-11T11:29:08.383Z,46.54
2023-10-11T11:31:13.928Z,46.46
2023-10-11T11:33:22.105Z,46.28
2023-10-11T11:35:27.723Z,46.23
2023-10-11T11:37:33.017Z,46.23
2023-10-11T11:39:38.579Z,46.22
2023-10-11T11:41:44.035Z,46.4
2023-10-11T11:43:51.633Z,46.37
2023-10-11T11:45:56.945Z,46.13
2023-10-11T11:48:03.060Z,46.04
2023-10-11T11:50:08.617Z,46.06
2023-10-11T11:52:14.159Z,46.06
2023-10-11T11:54:20.791Z,45.88
2023-10-11T11:56:26.494Z,45.98
2023-10-11T11:58:31.959Z,45.94
2023-10-11T12:00:41.472Z,46.21
2023-10-11T12:02:47.412Z,46.41
2023-10-11T12:04:53.027Z,46.4
2023-10-11T12:06:59.645Z,46.4
2023-10-11T12:09:05.664Z,46.04
2023-10-11T12:11:16.063Z,45.57
2023-10-11T12:13:24.028Z,45.67
2023-10-11T12:15:29.872Z,45.12
2023-10-11T12:17:35.354Z,44.98
2023-10-11T12:19:41.221Z,44.76
2023-10-11T12:21:47.790Z,44.46
2023-10-11T12:23:53.336Z,43.94
2023-10-11T12:25:58.902Z,44.48
2023-10-11T12:28:04.415Z,44.99
2023-10-11T12:30:12.584Z,44.67
2023-10-11T12:32:18.267Z,45
2023-10-11T12:34:23.894Z,45.34
2023-10-11T12:36:30.265Z,45.38
2023-10-11T12:38:35.794Z,44.83
2023-10-11T12:40:41.353Z,45.08
2023-10-11T12:42:47.150Z,45.43
2023-10-11T12:44:53.028Z,45.27
2023-10-11T12:46:58.747Z,45.27
2023-10-11T12:49:04.452Z,45.29
2023-10-11T12:51:10.122Z,45.21
2023-10-11T12:53:16.965Z,45.15
2023-10-11T12:55:22.631Z,45.3
2023-10-11T12:57:29.860Z,45.84
2023-10-11T12:59:35.338Z,45.43
2023-10-11T13:01:41.417Z,45.31
2023-10-11T13:03:47.543Z,44.38
2023-10-11T13:05:53.593Z,43.94
2023-10-11T13:08:02.227Z,44.76
2023-10-11T13:10:08.070Z,45.03
2023-10-11T13:12:13.824Z,44.27
2023-10-11T13:14:20.587Z,43.92
2023-10-11T13:16:26.613Z,43.23
2023-10-11T13:18:32.645Z,43.51
2023-10-11T13:20:38.258Z,43.86
2023-10-11T13:22:43.702Z,43.69
2023-10-11T13:24:49.434Z,44.11
2023-10-11T13:26:54.876Z,44.32
2023-10-11T13:29:00.105Z,44.32
2023-10-11T13:31:09.992Z,44.3
2023-10-11T13:33:15.742Z,44.11
2023-10-11T13:35:21.247Z,43.82
2023-10-11T13:37:26.799Z,43.54
2023-10-11T13:39:32.291Z,43.4
2023-10-11T13:41:37.718Z,42.98
2023-10-11T13:43:43.472Z,43.04
2023-10-11T13:45:49.393Z,43
2023-10-11T13:47:54.754Z,43.98
2023-10-11T13:50:00.131Z,43.2
2023-10-11T13:52:06.037Z,43.28
2023-10-11T13:54:11.648Z,43.58
2023-10-11T13:56:17.608Z,43.28
2023-10-11T13:58:23.081Z,43.42
2023-10-11T14:00:29.033Z,43.76
2023-10-11T14:02:35.445Z,43.76
2023-10-11T14:04:42.047Z,43.7
2023-10-11T14:06:47.950Z,44.22
2023-10-11T14:08:53.828Z,44.32
2023-10-11T14:11:00.282Z,44.27
2023-10-11T14:13:05.472Z,44.35
2023-10-11T14:15:11.087Z,44.35
2023-10-11T14:17:16.543Z,44.44
2023-10-11T14:19:22.129Z,44.53
2023-10-11T14:21:27.718Z,44.44
2023-10-11T14:23:33.037Z,44.52
2023-10-11T14:25:38.577Z,44.36
2023-10-11T14:27:43.990Z,44.58
2023-10-11T14:29:51.492Z,44.57
2023-10-11T14:31:56.975Z,44.63
2023-10-11T14:34:02.496Z,44.67
2023-10-11T14:36:08.064Z,44.66
2023-10-11T14:38:13.582Z,44.66
2023-10-11T14:40:22.498Z,44.48
2023-10-11T14:42:28.030Z,44.41
2023-10-11T14:44:33.306Z,44.6
2023-10-11T14:46:38.959Z,44.52
2023-10-11T14:48:44.265Z,44.54
2023-10-11T14:50:49.925Z,44.95
2023-10-11T14:52:55.725Z,44.42
2023-10-11T14:55:01.356Z,44.74
2023-10-11T14:57:10.273Z,44.79
2023-10-11T14:59:15.981Z,44.78
2023-10-11T15:01:21.738Z,44.7
2023-10-11T15:03:27.269Z,44.76
2023-10-11T15:05:32.643Z,44.75
2023-10-11T15:07:38.041Z,44.74
2023-10-11T15:09:43.517Z,44.72
2023-10-11T15:11:49.261Z,44.71
2023-10-11T15:13:54.709Z,44.71
2023-10-11T15:16:00.212Z,45.04
2023-10-11T15:18:06.906Z,44.9
2023-10-11T15:20:12.492Z,44.79
2023-10-11T15:22:18.034Z,44.9
2023-10-11T15:24:23.765Z,45.02
2023-10-11T15:26:29.203Z,45.21
2023-10-11T15:28:34.698Z,45.28
2023-10-11T15:30:40.276Z,45.4
2023-10-11T15:32:45.924Z,45.19
2023-10-11T15:34:51.506Z,45.12
2023-10-11T15:36:56.906Z,45.2
2023-10-11T15:39:02.280Z,45.17
2023-10-11T15:41:07.628Z,45.19
2023-10-11T15:43:13.061Z,45.26
2023-10-11T15:45:18.805Z,45.66
2023-10-11T15:47:26.702Z,45.18
2023-10-11T15:49:32.228Z,45.13
2023-10-11T15:51:37.843Z,45.17
2023-10-11T15:53:43.340Z,45.36
2023-10-11T15:55:48.818Z,45.18
2023-10-11T15:57:54.176Z,45.5
2023-10-11T15:59:59.548Z,45.68
2023-10-11T16:02:05.212Z,45.44
2023-10-11T16:04:11.229Z,45.29
2023-10-11T16:06:17.039Z,45.16
2023-10-11T16:08:22.342Z,45.09
2023-10-11T16:10:27.882Z,45.31
2023-10-11T16:12:33.415Z,45.34
2023-10-11T16:14:38.872Z,45.08
2023-10-11T16:16:44.429Z,45.41
2023-10-11T16:18:50.678Z,45.33
2023-10-11T16:20:56.219Z,45.15
2023-10-11T16:23:01.767Z,45.3
2023-10-11T16:25:07.294Z,45.27
2023-10-11T16:27:13.171Z,45.55
2023-10-11T16:29:18.687Z,46
2023-10-11T16:31:24.383Z,45.81
2023-10-11T16:33:29.786Z,45.98
2023-10-11T16:35:35.422Z,46.05
2023-10-11T16:37:40.786Z,45.72
2023-10-11T16:39:46.481Z,45.97
2023-10-11T16:41:51.845Z,46.05
2023-10-11T16:43:57.500Z,45.99
2023-10-11T16:46:24.088Z,45.73
2023-10-11T16:48:33.469Z,46.11
2023-10-11T16:50:38.748Z,46.07
2023-10-11T16:52:44.291Z,46.72
2023-10-11T16:54:49.912Z,46.62
2023-10-11T16:56:55.318Z,46.46
2023-10-11T16:59:00.767Z,46.45
2023-10-11T17:01:06.298Z,46.52
2023-10-11T17:03:12.260Z,46.57
2023-10-11T17:05:17.899Z,46.83
2023-10-11T17:07:23.403Z,47.09
2023-10-11T17:09:28.667Z,47.43
2023-10-11T17:11:34.127Z,47.45
2023-10-11T17:13:39.582Z,47.58
2023-10-11T17:15:45.189Z,47.16
2023-10-11T17:17:50.654Z,47.04
2023-10-11T17:19:57.316Z,46.93
2023-10-11T17:22:02.858Z,46.95
2023-10-11T17:24:08.197Z,46.9
2023-10-11T17:26:18.354Z,46.91
2023-10-11T17:28:23.799Z,46.85
2023-10-11T17:30:32.880Z,46.83
2023-10-11T17:32:38.443Z,46.77
2023-10-11T17:34:43.999Z,46.78
2023-10-11T17:36:49.995Z,46.61
2023-10-11T17:38:55.390Z,46.61
2023-10-11T17:41:00.841Z,46.58
2023-10-11T17:43:06.172Z,46.62
2023-10-11T17:45:11.803Z,47.33
2023-10-11T17:47:17.926Z,46.94
2023-10-11T17:49:23.545Z,47.11
2023-10-11T17:51:29.144Z,47.02
2023-10-11T17:53:34.773Z,46.74
2023-10-11T17:55:40.144Z,46.81
2023-10-11T17:57:45.817Z,46.71
2023-10-11T17:59:51.166Z,46.58
2023-10-11T18:01:56.631Z,46.68
2023-10-11T18:04:02.405Z,46.72
2023-10-11T18:06:07.977Z,46.76
2023-10-11T18:08:13.700Z,46.77
2023-10-11T18:10:19.458Z,46.41
2023-10-11T18:12:25.066Z,46.4
2023-10-11T18:14:30.668Z,46.47
2023-10-11T18:16:35.969Z,46.6
2023-10-11T18:18:41.468Z,46.36
2023-10-11T18:20:46.745Z,46.23
2023-10-11T18:22:52.155Z,46.71
2023-10-11T18:24:57.683Z,46.95
2023-10-11T18:27:03.012Z,46.86
2023-10-11T18:29:10.827Z,46.76
2023-10-11T18:31:16.218Z,46.47
2023-10-11T18:33:21.934Z,46.08
2023-10-11T18:35:27.398Z,46.09
2023-10-11T18:37:32.857Z,45.98
2023-10-11T18:39:38.392Z,46.36
2023-10-11T18:41:43.846Z,46.24
2023-10-11T18:43:49.507Z,46.14
2023-10-11T18:45:55.244Z,46.26
2023-10-11T18:48:01.187Z,46.13
2023-10-11T18:50:06.986Z,46.15
2023-10-11T18:52:12.533Z,46.13
2023-10-11T18:54:18.440Z,46.21
2023-10-11T18:56:24.033Z,46.26
2023-10-11T18:58:29.324Z,46.44
2023-10-11T19:00:35.070Z,46.37
2023-10-11T19:02:40.655Z,46.35
2023-10-11T19:04:46.329Z,46.13
2023-10-11T19:06:52.112Z,46.68
2023-10-11T19:08:58.007Z,46.36
2023-10-11T19:11:03.448Z,45.99
2023-10-11T19:13:08.999Z,45.9
2023-10-11T19:15:14.483Z,45.86
2023-10-11T19:17:20.031Z,45.88
2023-10-11T19:19:25.518Z,45.83
2023-10-11T19:21:30.968Z,45.8
2023-10-11T19:23:36.285Z,45.71
2023-10-11T19:25:41.806Z,45.81
2023-10-11T19:27:47.629Z,45.94
2023-10-11T19:29:52.925Z,46.1
2023-10-11T19:31:58.479Z,46.59
2023-10-11T19:34:03.746Z,46.72
2023-10-11T19:36:09.209Z,46.86
2023-10-11T19:38:14.528Z,46.27
2023-10-11T19:40:21.873Z,45.86
2023-10-11T19:42:27.329Z,45.76
2023-10-11T19:44:32.718Z,45.59
2023-10-11T19:46:38.431Z,45.56
2023-10-11T19:48:44.152Z,46.21
2023-10-11T19:50:49.724Z,46.34
2023-10-11T19:52:55.221Z,46.31
2023-10-11T19:55:00.656Z,45.9
2023-10-11T19:57:05.934Z,46.16
2023-10-11T19:59:11.330Z,45.56
2023-10-11T20:01:16.808Z,46.06
2023-10-11T20:03:22.549Z,45.69
2023-10-11T20:05:27.803Z,45.63
2023-10-11T20:07:33.221Z,45.5
2023-10-11T20:09:38.755Z,45.44
2023-10-11T20:11:44.125Z,45.36
2023-10-11T20:13:49.426Z,45.33
2023-10-11T20:15:55.148Z,45.32
2023-10-11T20:18:00.723Z,45.42
2023-10-11T20:20:06.170Z,45.39
2023-10-11T20:22:11.484Z,45.43
2023-10-11T20:24:16.880Z,45.61
2023-10-11T20:26:22.353Z,45.41
2023-10-11T20:28:27.752Z,45.43
2023-10-11T20:30:33.165Z,45.5
2023-10-11T20:32:38.748Z,45.43
2023-10-11T20:34:44.650Z,45.41
2023-10-11T20:36:50.317Z,45.49
2023-10-11T20:38:55.834Z,45.47
2023-10-11T20:41:01.384Z,46.23
2023-10-11T20:43:06.822Z,45.52
2023-10-11T20:45:12.205Z,45.41
2023-10-11T20:47:17.488Z,45.59
2023-10-11T20:49:22.839Z,45.79
2023-10-11T20:51:28.214Z,45.5
2023-10-11T20:53:33.633Z,45.38
2023-10-11T20:55:38.953Z,45.38
2023-10-11T20:57:44.270Z,45.53
2023-10-11T20:59:49.884Z,45.29
2023-10-11T21:01:55.256Z,46.23
2023-10-11T21:04:00.895Z,46.24
2023-10-11T21:06:06.404Z,46.89
2023-10-11T21:08:12.125Z,46.84
2023-10-11T21:10:17.571Z,46.31
2023-10-11T21:12:23.251Z,46.53
2023-10-11T21:14:28.795Z,46.39
2023-10-11T21:16:34.456Z,45.74
2023-10-11T21:18:40.894Z,45.68
2023-10-11T21:20:48.877Z,45.46
2023-10-11T21:22:54.050Z,45.54
2023-10-11T21:24:59.801Z,45.1
2023-10-11T21:27:05.198Z,45.04
2023-10-11T21:29:10.674Z,44.97
2023-10-11T21:31:16.705Z,44.92
2023-10-11T21:33:22.516Z,45.25
2023-10-11T21:35:27.975Z,45.1
2023-10-11T21:37:33.210Z,44.88
2023-10-11T21:39:38.835Z,44.87
2023-10-11T21:41:44.303Z,44.85
2023-10-11T21:43:49.648Z,44.83
2023-10-11T21:45:55.224Z,44.97
2023-10-11T21:48:00.656Z,44.82
2023-10-11T21:50:05.994Z,44.84
2023-10-11T21:52:11.495Z,44.97
2023-10-11T21:54:17.036Z,44.85
2023-10-11T21:56:22.502Z,44.83
2023-10-11T21:58:27.848Z,45.1
2023-10-11T22:00:35.792Z,44.85
2023-10-11T22:02:41.306Z,44.72
2023-10-11T22:04:46.741Z,44.73
2023-10-11T22:06:52.256Z,44.67
2023-10-11T22:08:57.693Z,44.68
2023-10-11T22:11:03.057Z,45.4
2023-10-11T22:13:08.295Z,44.93
2023-10-11T22:15:13.813Z,44.8
2023-10-11T22:17:19.184Z,44.82
2023-10-11T22:19:24.626Z,45.51
2023-10-11T22:21:29.951Z,44.74
2023-10-11T22:23:35.459Z,44.81
2023-10-11T22:25:40.772Z,45.15
2023-10-11T22:27:46.332Z,44.66
2023-10-11T22:29:51.770Z,44.89
2023-10-11T22:31:57.222Z,44.79
2023-10-11T22:34:02.776Z,44.72
2023-10-11T22:36:08.125Z,45.22
2023-10-11T22:38:13.542Z,44.99
2023-10-11T22:40:19.203Z,44.7
2023-10-11T22:42:24.652Z,44.81
2023-10-11T22:44:30.282Z,44.69
2023-10-11T22:46:35.774Z,44.69
2023-10-11T22:48:41.281Z,44.57
2023-10-11T22:50:46.799Z,44.56
2023-10-11T22:52:52.453Z,44.82
2023-10-11T22:54:58.430Z,45.01
2023-10-11T22:57:03.813Z,44.84
2023-10-11T22:59:09.033Z,44.69
2023-10-11T23:01:14.327Z,44.82
2023-10-11T23:03:20.715Z,44.64
2023-10-11T23:05:26.162Z,44.54
2023-10-11T23:07:31.551Z,44.51
2023-10-11T23:09:37.213Z,44.54
2023-10-11T23:11:42.536Z,45.01
2023-10-11T23:13:47.878Z,44.83
2023-10-11T23:15:56.348Z,44.68
2023-10-11T23:18:02.059Z,44.35
2023-10-11T23:20:07.487Z,44.77
2023-10-11T23:22:12.919Z,44.68
2023-10-11T23:24:18.794Z,44.53
2023-10-11T23:26:24.365Z,44.52
2023-10-11T23:28:29.762Z,44.68
2023-10-11T23:30:35.444Z,44.5
2023-10-11T23:32:40.949Z,44.35
2023-10-11T23:34:46.384Z,44.24
2023-10-11T23:36:51.887Z,44.39
2023-10-11T23:38:57.062Z,44.53
2023-10-11T23:41:02.599Z,44.51
2023-10-11T23:43:07.877Z,44.21
2023-10-11T23:45:13.276Z,45.32
2023-10-11T23:47:18.675Z,44.83
2023-10-11T23:49:24.150Z,44.88
2023-10-11T23:51:29.532Z,45.14
2023-10-11T23:53:35.031Z,44.31
2023-10-11T23:55:40.476Z,44.48
2023-10-11T23:57:45.954Z,44.66
2023-10-11T23:59:51.366Z,44.47
