createdAt,value
2018-10-06T00:01:03.347Z,15.60
2018-10-06T00:03:31.764Z,7.53
2018-10-06T00:06:00.159Z,8.97
2018-10-06T00:08:28.545Z,8.47
2018-10-06T00:10:56.940Z,9.60
2018-10-06T00:13:25.315Z,8.47
2018-10-06T00:15:53.695Z,8.60
2018-10-06T00:18:22.098Z,11.57
2018-10-06T00:20:50.486Z,9.83
2018-10-06T00:23:18.880Z,9.67
2018-10-06T00:25:47.283Z,10.07
2018-10-06T00:28:15.671Z,9.03
2018-10-06T00:30:44.059Z,7.70
2018-10-06T00:33:12.490Z,9.23
2018-10-06T00:35:40.963Z,9.00
2018-10-06T00:38:09.339Z,9.83
2018-10-06T00:40:37.755Z,6.93
2018-10-06T00:43:06.140Z,10.23
2018-10-06T00:45:34.530Z,12.53
2018-10-06T00:48:02.929Z,10.07
2018-10-06T00:50:31.306Z,8.97
2018-10-06T00:52:59.687Z,8.70
2018-10-06T00:55:28.329Z,10.57
2018-10-06T00:57:56.783Z,9.90
2018-10-06T01:00:25.169Z,8.93
2018-10-06T01:02:53.566Z,8.30
2018-10-06T01:05:21.964Z,9.63
2018-10-06T01:07:50.374Z,10.00
2018-10-06T01:10:19.004Z,10.00
2018-10-06T01:12:47.686Z,9.70
2018-10-06T01:15:16.406Z,10.47
2018-10-06T01:17:44.909Z,10.20
2018-10-06T01:20:13.296Z,10.30
2018-10-06T01:22:41.676Z,9.37
2018-10-06T01:25:10.071Z,10.43
2018-10-06T01:27:38.454Z,10.87
2018-10-06T01:30:06.856Z,8.53
2018-10-06T01:32:35.480Z,8.73
2018-10-06T01:35:04.022Z,8.60
2018-10-06T01:37:32.407Z,13.37
2018-10-06T01:40:00.819Z,9.73
2018-10-06T01:42:29.186Z,9.37
2018-10-06T01:44:57.588Z,10.47
2018-10-06T01:47:25.988Z,6.57
2018-10-06T01:49:54.382Z,7.73
2018-10-06T01:52:22.770Z,10.77
2018-10-06T01:54:51.188Z,7.47
2018-10-06T01:57:19.571Z,13.23
2018-10-06T01:59:47.972Z,7.77
2018-10-06T02:02:16.376Z,8.83
2018-10-06T02:04:44.759Z,10.50
2018-10-06T02:07:13.372Z,7.73
2018-10-06T02:09:41.887Z,8.37
2018-10-06T02:12:10.274Z,8.63
2018-10-06T02:14:38.667Z,10.53
2018-10-06T02:17:07.308Z,7.57
2018-10-06T02:19:35.774Z,10.93
2018-10-06T02:22:04.176Z,11.17
2018-10-06T02:24:32.587Z,12.30
2018-10-06T02:27:00.972Z,11.57
2018-10-06T02:29:29.351Z,7.10
2018-10-06T02:31:57.753Z,8.83
2018-10-06T02:34:26.163Z,10.13
2018-10-06T02:36:54.556Z,9.17
2018-10-06T02:39:22.955Z,6.73
2018-10-06T02:41:51.335Z,9.77
2018-10-06T02:44:19.724Z,8.40
2018-10-06T02:46:48.112Z,9.60
2018-10-06T02:49:16.501Z,9.80
2018-10-06T02:51:45.105Z,9.43
2018-10-06T02:54:13.584Z,7.03
2018-10-06T02:56:41.954Z,12.80
2018-10-06T02:59:10.561Z,9.67
2018-10-06T03:01:39.097Z,11.10
2018-10-06T03:04:07.466Z,8.70
2018-10-06T03:06:35.887Z,6.97
2018-10-06T03:09:05.723Z,7.40
2018-10-06T03:11:34.151Z,6.70
2018-10-06T03:14:02.760Z,9.13
2018-10-06T03:16:31.481Z,9.70
2018-10-06T03:18:59.966Z,8.37
2018-10-06T03:21:28.355Z,7.23
2018-10-06T03:23:56.754Z,9.53
2018-10-06T03:26:25.534Z,6.93
2018-10-06T03:28:54.012Z,13.60
2018-10-06T03:31:22.639Z,8.23
2018-10-06T03:33:51.437Z,8.77
2018-10-06T03:36:19.931Z,9.40
2018-10-06T03:38:48.437Z,9.53
2018-10-06T03:41:16.823Z,8.73
2018-10-06T03:43:45.402Z,8.23
2018-10-06T03:46:13.922Z,10.27
2018-10-06T03:48:42.346Z,7.27
2018-10-06T03:51:10.803Z,9.17
2018-10-06T03:53:39.194Z,7.40
2018-10-06T03:56:07.813Z,7.73
2018-10-06T03:58:36.305Z,10.40
2018-10-06T04:01:04.719Z,10.70
2018-10-06T04:03:33.107Z,6.90
2018-10-06T04:06:01.703Z,9.00
2018-10-06T04:08:30.195Z,10.80
2018-10-06T04:10:58.603Z,9.57
2018-10-06T04:13:27.116Z,8.97
2018-10-06T04:15:55.518Z,8.50
2018-10-06T04:18:23.983Z,13.80
2018-10-06T04:20:52.399Z,10.37
2018-10-06T04:23:20.796Z,9.50
2018-10-06T04:25:49.182Z,9.60
2018-10-06T04:28:17.567Z,11.37
2018-10-06T04:30:45.969Z,9.43
2018-10-06T04:33:14.571Z,8.70
2018-10-06T04:35:43.268Z,13.87
2018-10-06T04:38:11.801Z,16.23
2018-10-06T04:40:40.164Z,15.97
2018-10-06T04:43:08.568Z,16.40
2018-10-06T04:45:37.190Z,17.43
2018-10-06T04:48:05.747Z,15.63
2018-10-06T04:50:34.215Z,19.93
2018-10-06T04:53:02.675Z,17.70
2018-10-06T04:55:31.016Z,19.37
2018-10-06T04:57:59.612Z,37.40
2018-10-06T05:00:28.108Z,39.97
2018-10-06T05:02:56.521Z,46.80
2018-10-06T05:05:24.931Z,30.47
2018-10-06T05:07:53.566Z,30.23
2018-10-06T05:10:22.043Z,29.43
2018-10-06T05:12:50.462Z,33.93
2018-10-06T05:15:18.871Z,26.23
2018-10-06T05:17:47.261Z,25.20
2018-10-06T05:20:15.684Z,24.40
2018-10-06T05:22:44.089Z,21.63
2018-10-06T05:25:12.483Z,17.83
2018-10-06T05:27:40.879Z,19.87
2018-10-06T05:30:09.283Z,19.77
2018-10-06T05:32:37.691Z,20.97
2018-10-06T05:35:06.100Z,21.50
2018-10-06T05:37:34.507Z,19.50
2018-10-06T05:40:02.909Z,16.20
2018-10-06T05:42:31.519Z,12.73
2018-10-06T05:45:00.017Z,13.23
2018-10-06T05:47:28.612Z,16.63
2018-10-06T05:49:57.308Z,16.33
2018-10-06T05:52:25.928Z,17.57
2018-10-06T05:54:54.303Z,12.50
2018-10-06T05:57:22.683Z,14.47
2018-10-06T05:59:51.293Z,14.50
2018-10-06T06:02:19.787Z,13.50
2018-10-06T06:04:48.174Z,11.70
2018-10-06T06:07:16.577Z,10.93
2018-10-06T06:09:45.206Z,11.27
2018-10-06T06:12:13.675Z,10.90
2018-10-06T06:14:42.101Z,15.60
2018-10-06T06:17:10.488Z,13.57
2018-10-06T06:19:38.863Z,12.57
2018-10-06T06:22:07.259Z,11.63
2018-10-06T06:24:35.643Z,12.83
2018-10-06T06:27:04.052Z,11.10
2018-10-06T06:29:32.703Z,12.53
2018-10-06T06:32:01.196Z,9.23
2018-10-06T06:34:29.759Z,11.10
2018-10-06T06:36:58.150Z,12.73
2018-10-06T06:39:26.543Z,13.27
2018-10-06T06:41:54.927Z,11.80
2018-10-06T06:44:23.478Z,10.60
2018-10-06T06:46:51.712Z,14.77
2018-10-06T06:49:20.167Z,11.20
2018-10-06T06:51:48.575Z,13.03
2018-10-06T06:54:16.966Z,10.53
2018-10-06T06:56:45.571Z,12.83
2018-10-06T06:59:14.063Z,14.80
2018-10-06T07:01:42.553Z,11.67
2018-10-06T07:04:10.951Z,10.73
2018-10-06T07:06:39.368Z,13.40
2018-10-06T07:09:08.078Z,13.20
2018-10-06T07:11:36.484Z,12.47
2018-10-06T07:14:04.916Z,10.07
2018-10-06T07:16:33.544Z,9.83
2018-10-06T07:19:02.007Z,15.43
2018-10-06T07:21:30.419Z,10.17
2018-10-06T07:23:58.911Z,12.20
2018-10-06T07:26:27.301Z,10.67
2018-10-06T07:28:55.704Z,11.87
2018-10-06T07:31:24.074Z,12.27
2018-10-06T07:33:52.471Z,14.00
2018-10-06T07:36:21.106Z,11.10
2018-10-06T07:38:49.579Z,11.27
2018-10-06T07:41:17.981Z,9.07
2018-10-06T07:43:46.389Z,12.67
2018-10-06T07:46:14.979Z,11.37
2018-10-06T07:48:43.668Z,10.13
2018-10-06T07:51:12.164Z,11.93
2018-10-06T07:53:40.546Z,14.10
2018-10-06T07:56:08.927Z,9.00
2018-10-06T07:58:37.551Z,9.43
2018-10-06T08:01:06.046Z,12.50
2018-10-06T08:03:36.038Z,11.57
2018-10-06T08:06:04.894Z,12.40
2018-10-06T08:08:33.288Z,10.27
2018-10-06T08:11:01.669Z,12.37
2018-10-06T08:13:30.112Z,12.73
2018-10-06T08:15:58.494Z,12.23
2018-10-06T08:18:27.116Z,9.77
2018-10-06T08:20:55.817Z,6.67
2018-10-06T08:23:24.281Z,10.27
2018-10-06T08:25:52.668Z,11.97
2018-10-06T08:28:21.066Z,11.10
2018-10-06T08:30:49.656Z,13.47
2018-10-06T08:33:18.127Z,9.23
2018-10-06T08:35:46.539Z,12.30
2018-10-06T08:38:14.925Z,9.87
2018-10-06T08:40:43.524Z,8.27
2018-10-06T08:43:12.007Z,11.83
2018-10-06T08:45:40.391Z,11.03
2018-10-06T08:48:08.812Z,12.77
2018-10-06T08:50:37.220Z,13.77
2018-10-06T08:53:05.638Z,11.27
2018-10-06T08:55:34.028Z,13.97
2018-10-06T08:58:02.444Z,12.13
2018-10-06T09:00:30.822Z,11.23
2018-10-06T09:02:59.211Z,11.90
2018-10-06T09:05:27.849Z,8.33
2018-10-06T09:07:56.332Z,28.73
2018-10-06T09:10:24.712Z,16.50
2018-10-06T09:12:53.103Z,9.87
2018-10-06T09:15:21.495Z,10.60
2018-10-06T09:17:50.156Z,11.57
2018-10-06T09:20:18.816Z,7.60
2018-10-06T09:22:47.515Z,11.67
2018-10-06T09:25:16.243Z,8.88
2018-10-06T09:27:44.968Z,10.82
2018-10-06T09:30:13.665Z,10.43
2018-10-06T09:32:42.251Z,8.03
2018-10-06T09:35:11.010Z,12.40
2018-10-06T09:37:39.708Z,11.50
2018-10-06T09:40:08.409Z,11.25
2018-10-06T09:42:37.432Z,10.82
2018-10-06T09:45:05.886Z,10.98
2018-10-06T09:47:34.591Z,14.05
2018-10-06T09:50:03.307Z,10.35
2018-10-06T09:52:32.019Z,13.40
2018-10-06T09:55:00.744Z,10.65
2018-10-06T09:57:29.464Z,9.43
2018-10-06T09:59:58.161Z,13.53
2018-10-06T10:02:32.234Z,13.35
2018-10-06T10:05:06.385Z,10.10
2018-10-06T10:07:35.563Z,10.13
2018-10-06T10:10:04.878Z,166.22
2018-10-06T10:12:33.669Z,59.48
2018-10-06T10:15:02.154Z,45.92
2018-10-06T10:17:30.581Z,14.63
2018-10-06T10:19:59.201Z,18.00
2018-10-06T10:22:33.025Z,13.28
2018-10-06T10:25:02.019Z,14.15
2018-10-06T10:27:31.103Z,14.85
2018-10-06T10:29:59.672Z,19.67
2018-10-06T10:32:28.234Z,15.60
2018-10-06T10:34:56.901Z,12.33
2018-10-06T10:37:25.493Z,12.85
2018-10-06T10:39:54.161Z,12.47
2018-10-06T10:42:23.119Z,12.98
2018-10-06T10:44:51.658Z,10.35
2018-10-06T10:47:20.337Z,10.58
2018-10-06T10:49:49.153Z,10.53
2018-10-06T10:52:18.020Z,12.10
2018-10-06T10:54:46.603Z,10.75
2018-10-06T10:57:16.118Z,10.50
2018-10-06T10:59:45.324Z,13.08
2018-10-06T11:02:13.907Z,13.03
2018-10-06T11:04:42.703Z,13.43
2018-10-06T11:07:11.420Z,9.63
2018-10-06T11:09:40.212Z,11.70
2018-10-06T11:12:09.461Z,10.45
2018-10-06T11:14:38.351Z,12.75
2018-10-06T11:17:07.176Z,10.80
2018-10-06T11:19:35.660Z,14.75
2018-10-06T11:22:04.346Z,12.58
2018-10-06T11:24:33.338Z,10.05
2018-10-06T11:27:02.099Z,10.45
2018-10-06T11:29:30.899Z,12.93
2018-10-06T11:31:59.716Z,14.03
2018-10-06T11:34:28.281Z,13.98
2018-10-06T11:36:57.282Z,13.08
2018-10-06T11:39:25.817Z,13.20
2018-10-06T11:41:54.265Z,13.55
2018-10-06T11:44:23.001Z,13.65
2018-10-06T11:46:51.508Z,15.93
2018-10-06T11:49:19.986Z,11.50
2018-10-06T11:51:48.750Z,71.95
2018-10-06T11:54:17.539Z,35.48
2018-10-06T11:56:46.323Z,27.45
2018-10-06T11:59:15.131Z,25.60
2018-10-06T12:01:49.047Z,36.05
2018-10-06T12:04:17.874Z,88.62
2018-10-06T12:06:46.758Z,209.35
2018-10-06T12:09:17.401Z,204.95
2018-10-06T12:11:46.079Z,171.65
2018-10-06T12:14:14.741Z,72.87
2018-10-06T12:16:43.546Z,33.43
2018-10-06T12:19:12.422Z,37.33
2018-10-06T12:21:41.704Z,58.60
2018-10-06T12:24:10.257Z,115.03
2018-10-06T12:26:38.791Z,36.33
2018-10-06T12:29:07.255Z,59.17
2018-10-06T12:31:36.121Z,194.47
2018-10-06T12:34:04.847Z,102.37
2018-10-06T12:36:33.650Z,54.77
2018-10-06T12:39:02.255Z,51.40
2018-10-06T12:41:30.997Z,19.47
2018-10-06T12:43:59.894Z,15.83
2018-10-06T12:46:28.861Z,21.80
2018-10-06T12:48:57.341Z,52.77
2018-10-06T12:51:26.052Z,70.53
2018-10-06T12:53:54.823Z,65.63
2018-10-06T12:56:23.422Z,34.03
2018-10-06T12:58:52.064Z,92.30
2018-10-06T13:01:20.863Z,207.80
2018-10-06T13:03:49.608Z,62.67
2018-10-06T13:06:18.494Z,85.27
2018-10-06T13:08:47.137Z,21.83
2018-10-06T13:11:15.905Z,14.63
2018-10-06T13:13:44.414Z,16.00
2018-10-06T13:16:12.814Z,15.57
2018-10-06T13:18:41.448Z,12.73
2018-10-06T13:21:10.143Z,11.43
2018-10-06T13:23:39.165Z,13.73
2018-10-06T13:26:07.922Z,15.30
2018-10-06T13:28:36.440Z,14.50
2018-10-06T13:31:04.912Z,15.87
2018-10-06T13:33:33.596Z,12.27
2018-10-06T13:36:02.200Z,16.07
2018-10-06T13:38:30.576Z,16.17
2018-10-06T13:40:59.078Z,15.00
2018-10-06T13:43:27.735Z,16.03
2018-10-06T13:45:56.284Z,14.33
2018-10-06T13:48:24.707Z,19.70
2018-10-06T13:50:53.147Z,15.07
2018-10-06T13:53:21.808Z,14.80
2018-10-06T13:55:50.366Z,13.57
2018-10-06T13:58:18.793Z,13.47
2018-10-06T14:00:47.218Z,17.03
2018-10-06T14:03:15.654Z,17.03
2018-10-06T14:05:44.110Z,14.23
2018-10-06T14:08:12.568Z,14.70
2018-10-06T14:10:41.584Z,13.07
2018-10-06T14:13:10.141Z,12.80
2018-10-06T14:15:38.564Z,12.77
2018-10-06T14:18:07.020Z,11.37
2018-10-06T14:20:35.645Z,14.13
2018-10-06T14:23:04.277Z,24.17
2018-10-06T14:25:33.068Z,57.00
2018-10-06T14:28:01.739Z,65.97
2018-10-06T14:30:30.484Z,43.77
2018-10-06T14:32:59.100Z,21.90
2018-10-06T14:35:27.544Z,17.37
2018-10-06T14:37:56.356Z,17.73
2018-10-06T14:40:25.124Z,16.63
2018-10-06T14:42:53.897Z,14.73
2018-10-06T14:45:22.395Z,32.47
2018-10-06T14:47:51.082Z,76.57
2018-10-06T14:50:19.888Z,63.17
2018-10-06T14:52:48.393Z,44.27
2018-10-06T14:55:16.858Z,27.60
2018-10-06T14:57:45.347Z,20.33
2018-10-06T15:00:13.773Z,17.87
2018-10-06T15:02:42.464Z,12.03
2018-10-06T15:05:10.964Z,26.53
2018-10-06T15:07:39.376Z,20.00
2018-10-06T15:10:07.874Z,17.10
2018-10-06T15:12:36.380Z,16.80
2018-10-06T15:15:04.813Z,14.50
2018-10-06T15:17:33.533Z,15.90
2018-10-06T15:20:02.370Z,13.43
2018-10-06T15:22:30.927Z,14.63
2018-10-06T15:25:00.652Z,9.83
2018-10-06T15:27:29.466Z,11.93
2018-10-06T15:29:59.228Z,31.23
2018-10-06T15:32:28.113Z,17.63
2018-10-06T15:34:56.647Z,15.80
2018-10-06T15:37:25.411Z,17.73
2018-10-06T15:39:54.497Z,12.67
2018-10-06T15:42:23.308Z,15.73
2018-10-06T15:44:51.777Z,14.20
2018-10-06T15:47:20.534Z,13.87
2018-10-06T15:49:51.862Z,13.00
2018-10-06T15:52:22.259Z,17.37
2018-10-06T15:54:51.140Z,12.07
2018-10-06T15:57:19.830Z,14.00
2018-10-06T15:59:48.818Z,14.63
2018-10-06T16:02:22.592Z,13.47
2018-10-06T16:04:51.300Z,11.73
2018-10-06T16:07:23.143Z,8.83
2018-10-06T16:09:51.655Z,7.57
2018-10-06T16:12:20.496Z,13.97
2018-10-06T16:14:49.203Z,11.60
2018-10-06T16:17:17.916Z,10.43
2018-10-06T16:19:46.394Z,11.27
2018-10-06T16:22:14.995Z,9.97
2018-10-06T16:24:43.597Z,11.20
2018-10-06T16:27:11.995Z,13.83
2018-10-06T16:29:40.424Z,12.93
2018-10-06T16:32:09.738Z,11.33
2018-10-06T16:34:38.386Z,17.30
2018-10-06T16:37:07.084Z,12.23
2018-10-06T16:39:36.081Z,13.20
2018-10-06T16:42:04.572Z,12.80
2018-10-06T16:44:33.862Z,11.17
2018-10-06T16:47:02.747Z,16.20
2018-10-06T16:49:31.155Z,15.90
2018-10-06T16:51:59.879Z,23.93
2018-10-06T16:54:28.312Z,18.87
2018-10-06T16:56:56.944Z,20.70
2018-10-06T16:59:25.447Z,19.33
2018-10-06T17:01:53.961Z,13.30
2018-10-06T17:04:22.307Z,11.83
2018-10-06T17:06:50.717Z,16.20
2018-10-06T17:09:19.128Z,11.30
2018-10-06T17:11:47.622Z,10.97
2018-10-06T17:14:16.254Z,12.70
2018-10-06T17:16:44.814Z,13.30
2018-10-06T17:19:13.457Z,16.90
2018-10-06T17:22:13.166Z,12.67
2018-10-06T17:24:41.718Z,13.53
2018-10-06T17:27:10.320Z,12.67
2018-10-06T17:29:39.107Z,12.40
2018-10-06T17:32:07.640Z,9.60
2018-10-06T17:34:36.098Z,12.93
2018-10-06T17:37:04.615Z,13.83
2018-10-06T17:39:33.307Z,9.73
2018-10-06T17:42:01.869Z,16.03
2018-10-06T17:44:30.820Z,12.37
2018-10-06T17:46:59.476Z,14.30
2018-10-06T17:49:28.041Z,18.03
2018-10-06T17:51:56.626Z,14.83
2018-10-06T17:54:25.893Z,15.43
2018-10-06T17:56:54.474Z,14.03
2018-10-06T17:59:22.931Z,15.27
2018-10-06T18:01:51.784Z,13.57
2018-10-06T18:04:20.639Z,16.23
2018-10-06T18:06:49.396Z,15.03
2018-10-06T18:09:17.919Z,14.73
2018-10-06T18:11:47.384Z,19.83
2018-10-06T18:14:15.892Z,16.20
2018-10-06T18:16:44.285Z,17.03
2018-10-06T18:19:12.666Z,21.43
2018-10-06T18:21:41.652Z,16.77
2018-10-06T18:24:10.148Z,20.27
2018-10-06T18:26:38.544Z,24.37
2018-10-06T18:29:07.242Z,19.90
2018-10-06T18:31:35.948Z,16.40
2018-10-06T18:34:04.651Z,20.50
2018-10-06T18:36:33.506Z,18.13
2018-10-06T18:39:02.125Z,25.07
2018-10-06T18:41:30.604Z,17.97
2018-10-06T18:43:59.233Z,16.20
2018-10-06T18:46:27.936Z,18.13
2018-10-06T18:48:56.459Z,17.73
2018-10-06T18:51:24.869Z,14.43
2018-10-06T18:53:53.265Z,16.17
2018-10-06T18:56:21.881Z,18.80
2018-10-06T18:58:50.399Z,14.97
2018-10-06T19:01:18.800Z,15.30
2018-10-06T19:03:47.371Z,16.83
2018-10-06T19:06:15.628Z,15.77
2018-10-06T19:08:44.361Z,17.73
2018-10-06T19:11:12.932Z,17.27
2018-10-06T19:13:41.556Z,17.37
2018-10-06T19:16:10.048Z,17.63
2018-10-06T19:18:38.477Z,17.13
2018-10-06T19:21:06.891Z,16.33
2018-10-06T19:23:35.513Z,16.57
2018-10-06T19:26:04.241Z,18.00
2018-10-06T19:28:32.747Z,16.97
2018-10-06T19:31:01.450Z,11.97
2018-10-06T19:33:30.147Z,13.50
2018-10-06T19:35:58.655Z,17.77
2018-10-06T19:38:27.279Z,16.17
2018-10-06T19:40:55.799Z,17.90
2018-10-06T19:43:24.468Z,19.90
2018-10-06T19:45:53.057Z,18.73
2018-10-06T19:48:21.350Z,17.83
2018-10-06T19:50:49.778Z,22.43
2018-10-06T19:53:18.192Z,15.97
2018-10-06T19:55:46.615Z,15.03
2018-10-06T19:58:15.261Z,17.30
2018-10-06T20:00:49.284Z,14.67
2018-10-06T20:03:17.698Z,13.20
2018-10-06T20:05:46.317Z,14.70
2018-10-06T20:08:14.882Z,12.63
2018-10-06T20:10:43.548Z,12.13
2018-10-06T20:13:12.252Z,16.70
2018-10-06T20:15:40.748Z,14.37
2018-10-06T20:18:09.364Z,18.80
2018-10-06T20:20:37.900Z,12.40
2018-10-06T20:23:06.561Z,18.07
2018-10-06T20:25:35.299Z,18.27
2018-10-06T20:28:03.822Z,12.73
2018-10-06T20:30:32.238Z,16.20
2018-10-06T20:33:00.779Z,15.23
2018-10-06T20:35:29.149Z,16.97
2018-10-06T20:37:57.575Z,15.33
2018-10-06T20:40:26.080Z,15.67
2018-10-06T20:42:54.685Z,16.07
2018-10-06T20:45:23.462Z,22.57
2018-10-06T20:47:51.850Z,16.23
2018-10-06T20:50:20.495Z,20.07
2018-10-06T20:52:49.025Z,23.07
2018-10-06T20:55:17.428Z,20.03
2018-10-06T20:57:45.829Z,17.30
2018-10-06T21:00:14.457Z,18.50
2018-10-06T21:02:42.963Z,24.73
2018-10-06T21:05:11.592Z,18.90
2018-10-06T21:07:40.090Z,21.50
2018-10-06T21:10:08.731Z,20.97
2018-10-06T21:12:37.238Z,18.70
2018-10-06T21:15:05.582Z,22.57
2018-10-06T21:17:33.997Z,17.00
2018-10-06T21:20:02.400Z,18.20
2018-10-06T21:22:30.900Z,20.23
2018-10-06T21:24:59.544Z,22.43
2018-10-06T21:27:28.079Z,21.87
2018-10-06T21:29:56.497Z,18.87
2018-10-06T21:32:24.931Z,20.27
2018-10-06T21:34:53.338Z,20.37
2018-10-06T21:37:21.942Z,22.97
2018-10-06T21:39:50.451Z,20.10
2018-10-06T21:42:18.847Z,16.60
2018-10-06T21:44:47.277Z,24.60
2018-10-06T21:47:15.899Z,21.57
2018-10-06T21:49:44.395Z,24.37
2018-10-06T21:52:12.788Z,21.73
2018-10-06T21:54:41.191Z,21.10
2018-10-06T21:57:09.600Z,22.57
2018-10-06T21:59:52.679Z,24.77
2018-10-06T22:02:21.165Z,22.53
2018-10-06T22:04:49.552Z,23.43
2018-10-06T22:07:18.209Z,21.40
2018-10-06T22:09:46.678Z,19.00
2018-10-06T22:12:15.071Z,18.63
2018-10-06T22:14:43.480Z,15.80
2018-10-06T22:17:12.096Z,17.33
2018-10-06T22:19:40.572Z,15.87
2018-10-06T22:22:08.963Z,15.40
2018-10-06T22:24:37.351Z,17.40
2018-10-06T22:27:05.823Z,15.10
2018-10-06T22:29:34.384Z,16.23
2018-10-06T22:32:02.864Z,14.20
2018-10-06T22:34:31.242Z,17.17
2018-10-06T22:36:59.658Z,14.50
2018-10-06T22:39:28.268Z,17.23
2018-10-06T22:41:56.742Z,20.00
2018-10-06T22:44:25.147Z,18.47
2018-10-06T22:46:53.584Z,16.10
2018-10-06T22:49:22.193Z,15.93
2018-10-06T22:51:50.695Z,16.77
2018-10-06T22:54:19.088Z,15.43
2018-10-06T22:56:47.516Z,16.73
2018-10-06T22:59:16.121Z,19.73
2018-10-06T23:01:44.843Z,20.37
2018-10-06T23:04:13.260Z,23.13
2018-10-06T23:06:41.734Z,21.07
2018-10-06T23:09:11.211Z,19.67
2018-10-06T23:11:39.691Z,21.83
2018-10-06T23:14:08.596Z,21.87
2018-10-06T23:16:37.084Z,21.23
2018-10-06T23:19:05.582Z,21.93
2018-10-06T23:21:33.994Z,25.80
2018-10-06T23:24:02.386Z,27.73
2018-10-06T23:26:30.768Z,28.73
2018-10-06T23:28:59.405Z,25.73
2018-10-06T23:31:28.105Z,29.30
2018-10-06T23:33:56.594Z,26.30
2018-10-06T23:36:25.016Z,28.70
2018-10-06T23:38:53.637Z,25.93
2018-10-06T23:41:22.104Z,26.27
2018-10-06T23:43:50.513Z,28.27
2018-10-06T23:46:18.898Z,29.47
2018-10-06T23:48:47.309Z,24.90
2018-10-06T23:51:15.940Z,26.77
2018-10-06T23:53:44.433Z,30.50
2018-10-06T23:56:12.930Z,33.60
2018-10-06T23:58:41.343Z,28.37
