createdAt,value
2023-04-17T00:02:25.000Z,17.47
2023-04-17T00:07:25.000Z,14.85
2023-04-17T00:12:25.000Z,17.99
2023-04-17T00:17:25.000Z,17.49
2023-04-17T00:22:25.000Z,16.29
2023-04-17T00:27:26.000Z,16.09
2023-04-17T00:32:25.000Z,16.58
2023-04-17T00:37:26.000Z,15.43
2023-04-17T00:42:25.000Z,15.97
2023-04-17T00:47:25.000Z,15.45
2023-04-17T00:52:26.000Z,14.95
2023-04-17T00:57:25.000Z,14.15
2023-04-17T01:02:26.000Z,14.81
2023-04-17T01:07:25.000Z,14.4
2023-04-17T01:12:25.000Z,14.41
2023-04-17T01:17:25.000Z,14.59
2023-04-17T01:22:26.000Z,14.57
2023-04-17T01:27:25.000Z,15.09
2023-04-17T01:32:25.000Z,15.04
2023-04-17T01:37:26.000Z,14.79
2023-04-17T01:42:25.000Z,15.55
2023-04-17T01:47:26.000Z,14.74
2023-04-17T01:52:25.000Z,15.6
2023-04-17T01:57:25.000Z,15.41
2023-04-17T02:02:26.000Z,15.65
2023-04-17T02:07:26.000Z,15.58
2023-04-17T02:12:25.000Z,16.79
2023-04-17T02:17:26.000Z,15.17
2023-04-17T02:22:25.000Z,15.98
2023-04-17T02:27:26.000Z,15.93
2023-04-17T02:32:25.000Z,16.2
2023-04-17T02:37:25.000Z,16.25
2023-04-17T02:42:25.000Z,16.19
2023-04-17T02:47:26.000Z,16.27
2023-04-17T02:52:25.000Z,16.67
2023-04-17T02:57:25.000Z,16.29
2023-04-17T03:02:25.000Z,16.94
2023-04-17T03:07:25.000Z,17.45
2023-04-17T03:12:26.000Z,17.15
2023-04-17T03:17:25.000Z,16.74
2023-04-17T03:22:25.000Z,18.76
2023-04-17T03:27:25.000Z,17.36
2023-04-17T03:32:25.000Z,17.38
2023-04-17T03:37:25.000Z,17.64
2023-04-17T03:42:26.000Z,17.46
2023-04-17T03:47:25.000Z,20.62
2023-04-17T03:52:25.000Z,18.06
2023-04-17T03:57:25.000Z,17.63
2023-04-17T04:02:25.000Z,18.18
2023-04-17T04:07:26.000Z,18.64
2023-04-17T04:12:25.000Z,18.85
2023-04-17T04:17:25.000Z,23.01
2023-04-17T04:22:25.000Z,23.99
2023-04-17T04:27:26.000Z,22.29
2023-04-17T04:32:25.000Z,21.6
2023-04-17T04:37:25.000Z,22.29
2023-04-17T04:42:25.000Z,22.82
2023-04-17T04:47:26.000Z,23.43
2023-04-17T04:52:25.000Z,22.89
2023-04-17T04:57:25.000Z,23.1
2023-04-17T05:02:25.000Z,22.99
2023-04-17T05:07:25.000Z,23.84
2023-04-17T05:12:25.000Z,23.78
2023-04-17T05:17:25.000Z,25.07
2023-04-17T05:22:25.000Z,24.81
2023-04-17T05:27:26.000Z,24.25
2023-04-17T05:32:25.000Z,24.65
2023-04-17T05:37:26.000Z,25.04
2023-04-17T05:42:25.000Z,25.67
2023-04-17T05:47:25.000Z,25.64
2023-04-17T05:52:25.000Z,25.6
2023-04-17T05:57:25.000Z,26.22
2023-04-17T06:02:26.000Z,29.25
2023-04-17T06:07:25.000Z,28.34
2023-04-17T06:12:25.000Z,28.34
2023-04-17T06:17:25.000Z,27.82
2023-04-17T06:22:26.000Z,29.25
2023-04-17T06:27:26.000Z,29.28
2023-04-17T06:32:25.000Z,29.73
2023-04-17T06:37:25.000Z,28.79
2023-04-17T06:42:25.000Z,27.38
2023-04-17T06:47:25.000Z,27.54
2023-04-17T06:52:25.000Z,27.32
2023-04-17T06:57:25.000Z,27.84
2023-04-17T07:02:25.000Z,27.56
2023-04-17T07:07:25.000Z,26.7
2023-04-17T07:12:25.000Z,26.96
2023-04-17T07:17:24.000Z,26.84
2023-04-17T07:22:25.000Z,26.39
2023-04-17T07:27:25.000Z,25.17
2023-04-17T07:32:25.000Z,25
2023-04-17T07:37:25.000Z,23.59
2023-04-17T07:42:25.000Z,24.65
2023-04-17T07:47:25.000Z,22.56
2023-04-17T07:52:25.000Z,22.4
2023-04-17T07:57:25.000Z,24.1
2023-04-17T08:02:25.000Z,24.62
2023-04-17T08:07:25.000Z,21.64
2023-04-17T08:12:25.000Z,20.44
2023-04-17T08:17:25.000Z,23.38
2023-04-17T08:22:25.000Z,18.48
2023-04-17T08:27:25.000Z,17.17
2023-04-17T08:32:25.000Z,17.54
2023-04-17T08:37:25.000Z,17.02
2023-04-17T08:42:25.000Z,16.1
2023-04-17T08:47:25.000Z,17.66
2023-04-17T08:52:25.000Z,18.94
2023-04-17T08:57:25.000Z,16.25
2023-04-17T09:02:26.000Z,18.14
2023-04-17T09:07:25.000Z,14.85
2023-04-17T09:12:25.000Z,14.15
2023-04-17T09:17:25.000Z,13.98
2023-04-17T09:22:26.000Z,13.04
2023-04-17T09:27:25.000Z,12.65
2023-04-17T09:32:26.000Z,12.23
2023-04-17T09:37:25.000Z,13.01
2023-04-17T09:42:25.000Z,16.5
2023-04-17T09:47:26.000Z,14.11
2023-04-17T09:52:25.000Z,11.87
2023-04-17T09:57:25.000Z,11.04
2023-04-17T10:02:25.000Z,14.2
2023-04-17T10:07:25.000Z,15.13
2023-04-17T10:12:26.000Z,11.73
2023-04-17T10:17:26.000Z,13.11
2023-04-17T10:22:25.000Z,12.86
2023-04-17T10:27:25.000Z,12.16
2023-04-17T10:32:25.000Z,13.41
2023-04-17T10:37:25.000Z,14.15
2023-04-17T10:42:25.000Z,14.13
2023-04-17T10:47:26.000Z,12.25
2023-04-17T10:52:25.000Z,12.02
2023-04-17T10:57:25.000Z,12.12
2023-04-17T11:02:25.000Z,13.92
2023-04-17T11:07:25.000Z,11.99
2023-04-17T11:12:26.000Z,11.96
2023-04-17T11:17:26.000Z,12.96
2023-04-17T11:22:25.000Z,15.91
2023-04-17T11:27:25.000Z,13.02
2023-04-17T11:32:25.000Z,13.02
2023-04-17T11:37:25.000Z,12.96
2023-04-17T11:42:25.000Z,13.66
2023-04-17T11:47:25.000Z,14.33
2023-04-17T11:52:26.000Z,12.52
2023-04-17T11:57:25.000Z,12.34
2023-04-17T12:02:25.000Z,12.37
2023-04-17T12:07:25.000Z,12.15
2023-04-17T12:12:25.000Z,12.61
2023-04-17T12:17:25.000Z,14.51
2023-04-17T12:22:25.000Z,13.31
2023-04-17T12:27:25.000Z,11.46
2023-04-17T12:32:26.000Z,14.42
2023-04-17T12:37:26.000Z,12.12
2023-04-17T12:42:25.000Z,11.76
2023-04-17T12:47:25.000Z,11.71
2023-04-17T12:52:26.000Z,13.89
2023-04-17T12:57:25.000Z,13.9
2023-04-17T13:02:25.000Z,12.39
2023-04-17T13:07:26.000Z,12.43
2023-04-17T13:12:26.000Z,11.9
2023-04-17T13:17:25.000Z,12.2
2023-04-17T13:22:25.000Z,11.81
2023-04-17T13:27:25.000Z,11.47
2023-04-17T13:32:25.000Z,13.22
2023-04-17T13:37:25.000Z,12.7
2023-04-17T13:42:26.000Z,11.76
2023-04-17T13:47:25.000Z,12.34
2023-04-17T13:52:26.000Z,12.56
2023-04-17T13:57:25.000Z,13.35
2023-04-17T14:02:25.000Z,13.34
2023-04-17T14:07:26.000Z,12.94
2023-04-17T14:12:25.000Z,13.77
2023-04-17T14:17:26.000Z,13.45
2023-04-17T14:22:25.000Z,12.92
2023-04-17T14:27:25.000Z,13.57
2023-04-17T14:32:25.000Z,12.62
2023-04-17T14:37:26.000Z,13.42
2023-04-17T14:42:25.000Z,12.8
2023-04-17T14:47:26.000Z,13.23
2023-04-17T14:52:24.000Z,12.68
2023-04-17T14:57:25.000Z,12.93
2023-04-17T15:02:25.000Z,13.49
2023-04-17T15:07:25.000Z,12.5
2023-04-17T15:12:25.000Z,11.77
2023-04-17T15:17:26.000Z,12.37
2023-04-17T15:22:25.000Z,12.05
2023-04-17T15:27:25.000Z,11.39
2023-04-17T15:32:25.000Z,11.8
2023-04-17T15:37:25.000Z,11.76
2023-04-17T15:42:24.000Z,12.7
2023-04-17T15:47:25.000Z,13.1
2023-04-17T15:52:25.000Z,13.4
2023-04-17T15:57:25.000Z,14.63
2023-04-17T16:02:26.000Z,14.86
2023-04-17T16:07:25.000Z,14.51
2023-04-17T16:12:25.000Z,12.8
2023-04-17T16:17:25.000Z,13.39
2023-04-17T16:22:25.000Z,13.71
2023-04-17T16:27:25.000Z,13.76
2023-04-17T16:32:26.000Z,14.52
2023-04-17T16:37:25.000Z,13.98
2023-04-17T16:42:26.000Z,12.49
2023-04-17T16:47:25.000Z,11.41
2023-04-17T16:52:26.000Z,13
2023-04-17T16:57:25.000Z,12.28
2023-04-17T17:02:25.000Z,11.49
2023-04-17T17:07:25.000Z,12.7
2023-04-17T17:12:25.000Z,12.55
2023-04-17T17:17:26.000Z,12.31
2023-04-17T17:22:25.000Z,13.65
2023-04-17T17:27:25.000Z,12.06
2023-04-17T17:32:25.000Z,13.84
2023-04-17T17:37:26.000Z,16.26
2023-04-17T17:42:26.000Z,15.18
2023-04-17T17:47:25.000Z,16.96
2023-04-17T17:52:26.000Z,16.79
2023-04-17T17:57:25.000Z,18.64
2023-04-17T18:02:25.000Z,18.96
2023-04-17T18:07:26.000Z,23.56
2023-04-17T18:12:26.000Z,16.55
2023-04-17T18:17:25.000Z,23.37
2023-04-17T18:22:25.000Z,28.19
2023-04-17T18:27:25.000Z,40.43
2023-04-17T18:32:25.000Z,40.21
2023-04-17T18:37:25.000Z,29.2
2023-04-17T18:42:25.000Z,36.74
2023-04-17T18:47:25.000Z,30.25
2023-04-17T18:52:25.000Z,25.48
2023-04-17T18:57:25.000Z,29.35
2023-04-17T19:02:25.000Z,26.15
2023-04-17T19:07:25.000Z,26.05
2023-04-17T19:12:25.000Z,29.15
2023-04-17T19:17:25.000Z,28.32
2023-04-17T19:22:26.000Z,31.11
2023-04-17T19:27:25.000Z,34.26
2023-04-17T19:32:25.000Z,34.86
2023-04-17T19:37:25.000Z,34.27
2023-04-17T19:42:26.000Z,29.04
2023-04-17T19:52:25.000Z,30.29
2023-04-17T19:57:25.000Z,31.79
2023-04-17T20:02:25.000Z,29.87
2023-04-17T20:07:25.000Z,30.59
2023-04-17T20:12:25.000Z,21.75
2023-04-17T20:17:25.000Z,22.45
2023-04-17T20:22:25.000Z,21.45
2023-04-17T20:27:25.000Z,23.18
2023-04-17T20:32:25.000Z,22
2023-04-17T20:37:25.000Z,20.62
2023-04-17T20:42:26.000Z,21.36
2023-04-17T20:47:25.000Z,21.58
2023-04-17T20:52:25.000Z,23.05
2023-04-17T20:57:25.000Z,29.16
2023-04-17T21:02:25.000Z,37.21
2023-04-17T21:07:26.000Z,36.26
2023-04-17T21:12:25.000Z,36.25
2023-04-17T21:17:25.000Z,35.26
2023-04-17T21:22:25.000Z,33.08
2023-04-17T21:27:25.000Z,29.24
2023-04-17T21:32:25.000Z,28.42
2023-04-17T21:37:26.000Z,26.28
2023-04-17T21:42:26.000Z,25.17
2023-04-17T21:47:26.000Z,25.09
2023-04-17T21:52:25.000Z,27.13
2023-04-17T21:57:25.000Z,27.27
2023-04-17T22:02:25.000Z,23.71
2023-04-17T22:07:25.000Z,23.22
2023-04-17T22:12:24.000Z,23.36
2023-04-17T22:17:26.000Z,23.95
2023-04-17T22:22:26.000Z,27.36
2023-04-17T22:27:26.000Z,30.02
2023-04-17T22:32:25.000Z,32.06
2023-04-17T22:37:25.000Z,30.15
2023-04-17T22:42:25.000Z,30.74
2023-04-17T22:47:25.000Z,35.91
2023-04-17T22:52:25.000Z,28.91
2023-04-17T22:57:25.000Z,27.32
2023-04-17T23:02:25.000Z,27.63
2023-04-17T23:07:25.000Z,28.65
2023-04-17T23:12:25.000Z,28.96
2023-04-17T23:17:25.000Z,29.66
2023-04-17T23:22:25.000Z,30.26
2023-04-17T23:27:25.000Z,29.8
2023-04-17T23:32:25.000Z,29.99
2023-04-17T23:37:26.000Z,30.9
2023-04-17T23:42:25.000Z,31.49
2023-04-17T23:47:25.000Z,30.99
2023-04-17T23:52:25.000Z,30.96
2023-04-17T23:57:25.000Z,31.38
