createdAt,value
2023-03-15T00:00:37.199Z,3.40
2023-03-15T00:03:22.128Z,3.40
2023-03-15T00:12:18.394Z,3.40
2023-03-15T00:14:57.373Z,3.40
2023-03-15T00:17:55.162Z,3.40
2023-03-15T00:20:51.874Z,3.40
2023-03-15T00:23:29.974Z,3.30
2023-03-15T00:26:31.252Z,3.30
2023-03-15T00:29:11.655Z,3.30
2023-03-15T00:31:53.215Z,3.20
2023-03-15T00:34:51.137Z,3.20
2023-03-15T00:37:34.478Z,3.20
2023-03-15T00:40:21.477Z,3.30
2023-03-15T00:45:40.218Z,3.10
2023-03-15T00:48:40.786Z,3.10
2023-03-15T00:51:18.287Z,3.10
2023-03-15T00:53:58.005Z,3.10
2023-03-15T00:56:51.840Z,3.10
2023-03-15T00:59:29.371Z,3.10
2023-03-15T01:02:12.558Z,3.10
2023-03-15T01:05:29.640Z,3.10
2023-03-15T01:14:31.022Z,3.00
2023-03-15T01:17:24.243Z,3.00
2023-03-15T01:20:13.040Z,2.90
2023-03-15T01:22:56.546Z,2.90
2023-03-15T01:25:47.303Z,2.90
2023-03-15T01:28:51.198Z,2.90
2023-03-15T01:31:45.675Z,2.80
2023-03-15T01:34:33.815Z,2.80
2023-03-15T01:40:23.625Z,2.80
2023-03-15T01:46:42.047Z,2.80
2023-03-15T01:50:06.454Z,2.70
2023-03-15T02:03:59.340Z,2.60
2023-03-15T02:06:58.180Z,2.60
2023-03-15T02:10:04.425Z,2.60
2023-03-15T02:12:52.263Z,2.60
2023-03-15T02:15:39.611Z,2.60
2023-03-15T02:18:26.239Z,2.50
2023-03-15T02:21:25.868Z,2.50
2023-03-15T02:24:08.255Z,2.50
2023-03-15T02:26:55.962Z,2.50
2023-03-15T02:29:56.093Z,2.50
2023-03-15T02:32:33.567Z,2.50
2023-03-15T02:41:28.022Z,2.50
2023-03-15T02:44:05.859Z,2.50
2023-03-15T02:46:44.314Z,2.50
2023-03-15T02:49:20.258Z,2.40
2023-03-15T02:52:08.715Z,2.40
2023-03-15T02:54:47.205Z,2.40
2023-03-15T02:57:29.557Z,2.40
2023-03-15T03:00:14.878Z,2.40
2023-03-15T03:03:04.164Z,2.40
2023-03-15T03:05:45.383Z,2.40
2023-03-15T03:08:22.902Z,2.40
2023-03-15T03:11:05.309Z,2.30
2023-03-15T03:13:43.257Z,2.30
2023-03-15T03:16:23.513Z,2.30
2023-03-15T03:19:03.597Z,2.30
2023-03-15T03:21:43.507Z,2.20
2023-03-15T03:24:18.865Z,2.20
2023-03-15T03:27:02.186Z,2.10
2023-03-15T03:29:44.450Z,2.20
2023-03-15T03:32:19.581Z,2.10
2023-03-15T03:34:58.821Z,2.10
2023-03-15T03:37:36.301Z,2.10
2023-03-15T03:40:23.881Z,2.10
2023-03-15T03:43:02.180Z,2.10
2023-03-15T03:45:46.660Z,2.10
2023-03-15T03:48:24.807Z,2.00
2023-03-15T03:51:12.125Z,2.00
2023-03-15T03:53:49.924Z,2.00
2023-03-15T03:56:25.194Z,2.00
2023-03-15T03:59:13.288Z,2.00
2023-03-15T04:02:02.477Z,2.00
2023-03-15T04:04:50.882Z,2.00
2023-03-15T04:07:37.806Z,2.00
2023-03-15T04:10:17.309Z,1.90
2023-03-15T04:12:57.595Z,1.90
2023-03-15T04:15:36.265Z,1.90
2023-03-15T04:18:12.582Z,1.90
2023-03-15T04:20:55.403Z,1.90
2023-03-15T04:23:38.017Z,1.90
2023-03-15T04:26:30.622Z,1.80
2023-03-15T04:29:22.146Z,1.80
2023-03-15T04:32:18.643Z,1.80
2023-03-15T04:35:22.528Z,1.80
2023-03-15T04:38:17.451Z,1.80
2023-03-15T04:41:12.140Z,1.80
2023-03-15T04:44:12.000Z,1.80
2023-03-15T04:47:21.438Z,1.70
2023-03-15T04:53:29.573Z,1.70
2023-03-15T04:59:26.319Z,1.70
2023-03-15T05:02:31.398Z,1.70
2023-03-15T05:05:27.575Z,1.70
2023-03-15T05:08:24.815Z,1.70
2023-03-15T05:11:33.814Z,1.70
2023-03-15T05:14:28.435Z,1.70
2023-03-15T05:17:18.778Z,1.70
2023-03-15T05:20:50.165Z,1.70
2023-03-15T05:24:11.161Z,1.70
2023-03-15T05:30:17.774Z,1.60
2023-03-15T05:33:47.249Z,1.70
2023-03-15T05:36:45.324Z,1.60
2023-03-15T05:39:26.940Z,1.60
2023-03-15T05:42:05.872Z,1.60
2023-03-15T05:45:30.656Z,1.70
2023-03-15T05:48:50.600Z,1.70
2023-03-15T05:51:49.075Z,1.70
2023-03-15T05:54:24.528Z,1.70
2023-03-15T05:57:21.043Z,1.80
2023-03-15T06:00:16.682Z,1.80
2023-03-15T06:02:59.607Z,1.80
2023-03-15T06:05:48.984Z,1.90
2023-03-15T06:08:30.859Z,1.90
2023-03-15T06:11:05.719Z,2.00
2023-03-15T06:13:43.947Z,2.00
2023-03-15T06:16:27.568Z,2.00
2023-03-15T06:19:06.787Z,2.10
2023-03-15T06:21:48.022Z,2.20
2023-03-15T06:24:33.235Z,2.20
2023-03-15T06:27:09.777Z,2.30
2023-03-15T06:30:17.125Z,2.40
2023-03-15T06:32:54.001Z,2.50
2023-03-15T06:35:28.586Z,2.60
2023-03-15T06:38:06.807Z,2.70
2023-03-15T06:40:44.423Z,2.80
2023-03-15T06:43:21.701Z,3.00
2023-03-15T06:46:00.361Z,3.00
2023-03-15T06:48:35.678Z,3.20
2023-03-15T06:51:13.957Z,3.40
2023-03-15T06:53:48.609Z,3.60
2023-03-15T06:56:27.263Z,3.70
2023-03-15T06:59:02.626Z,3.90
2023-03-15T07:01:37.867Z,4.10
2023-03-15T07:04:13.826Z,4.30
2023-03-15T07:06:50.367Z,4.40
2023-03-15T07:09:26.567Z,4.50
2023-03-15T07:12:05.680Z,4.50
2023-03-15T07:14:53.657Z,4.70
2023-03-15T07:17:28.703Z,4.80
2023-03-15T07:20:06.447Z,4.90
2023-03-15T07:22:46.187Z,5.10
2023-03-15T07:25:24.325Z,5.40
2023-03-15T07:28:03.443Z,5.60
2023-03-15T07:30:39.486Z,6.00
2023-03-15T07:33:17.617Z,6.80
2023-03-15T07:35:55.928Z,7.60
2023-03-15T07:38:35.888Z,7.80
2023-03-15T07:41:11.388Z,7.80
2023-03-15T07:43:59.593Z,7.70
2023-03-15T07:46:37.494Z,7.60
2023-03-15T07:49:12.340Z,7.60
2023-03-15T07:51:48.935Z,7.70
2023-03-15T07:54:30.236Z,8.00
2023-03-15T07:57:09.764Z,8.20
2023-03-15T07:59:52.724Z,8.40
2023-03-15T08:02:30.660Z,8.40
2023-03-15T08:05:10.574Z,8.40
2023-03-15T08:07:46.739Z,8.30
2023-03-15T08:10:21.309Z,8.10
2023-03-15T08:15:52.306Z,7.70
2023-03-15T08:18:29.200Z,7.50
2023-03-15T08:21:11.289Z,7.50
2023-03-15T08:23:48.215Z,7.30
2023-03-15T08:26:24.148Z,7.40
2023-03-15T08:29:31.872Z,7.30
2023-03-15T08:32:12.427Z,7.20
2023-03-15T08:34:54.944Z,7.10
2023-03-15T08:40:13.348Z,7.20
2023-03-15T08:43:00.725Z,7.30
2023-03-15T08:46:00.202Z,7.30
2023-03-15T08:51:59.315Z,7.20
2023-03-15T08:54:35.232Z,7.30
2023-03-15T08:57:17.167Z,7.20
2023-03-15T08:59:56.515Z,7.10
2023-03-15T09:02:42.264Z,7.10
2023-03-15T09:05:19.330Z,7.10
2023-03-15T09:08:14.622Z,7.20
2023-03-15T09:11:18.783Z,7.20
2023-03-15T09:13:59.767Z,7.20
2023-03-15T09:16:42.286Z,7.30
2023-03-15T09:19:42.609Z,7.30
2023-03-15T09:22:34.738Z,7.30
2023-03-15T09:25:20.257Z,7.40
2023-03-15T09:27:54.941Z,7.50
2023-03-15T09:30:34.886Z,7.60
2023-03-15T09:33:16.567Z,7.60
2023-03-15T09:35:54.691Z,7.50
2023-03-15T09:38:42.557Z,7.50
2023-03-15T09:41:24.828Z,7.50
2023-03-15T09:44:06.647Z,7.60
2023-03-15T09:46:43.592Z,7.40
2023-03-15T09:49:21.660Z,7.50
2023-03-15T09:52:00.935Z,7.50
2023-03-15T09:55:32.153Z,7.50
2023-03-15T09:58:41.344Z,7.50
2023-03-15T10:01:33.159Z,7.50
2023-03-15T10:04:28.569Z,7.60
2023-03-15T10:14:08.103Z,8.00
2023-03-15T10:27:17.966Z,8.50
2023-03-15T10:42:26.319Z,8.70
2023-03-15T10:48:32.639Z,8.90
2023-03-15T10:51:32.333Z,8.90
2023-03-15T10:54:13.281Z,8.80
2023-03-15T10:57:03.403Z,8.90
2023-03-15T10:59:59.507Z,9.10
2023-03-15T11:02:38.853Z,9.10
2023-03-15T11:05:17.420Z,8.90
2023-03-15T11:08:20.932Z,8.80
2023-03-15T11:10:59.486Z,8.70
2023-03-15T11:13:55.934Z,8.70
2023-03-15T11:16:49.715Z,8.60
2023-03-15T11:19:31.930Z,8.70
2023-03-15T11:22:07.457Z,8.90
2023-03-15T11:24:49.645Z,8.90
2023-03-15T11:27:47.222Z,8.90
2023-03-15T11:30:25.905Z,9.10
2023-03-15T11:33:04.421Z,9.10
2023-03-15T11:35:49.654Z,9.10
2023-03-15T11:38:36.218Z,9.00
2023-03-15T11:41:23.040Z,8.90
2023-03-15T11:44:03.931Z,8.80
2023-03-15T11:46:51.236Z,8.60
2023-03-15T11:49:44.551Z,8.40
2023-03-15T11:53:02.411Z,8.30
2023-03-15T11:55:41.527Z,8.10
2023-03-15T11:59:17.359Z,8.10
2023-03-15T12:02:06.521Z,8.10
2023-03-15T12:05:06.270Z,8.20
2023-03-15T12:08:08.632Z,8.30
2023-03-15T12:11:16.757Z,8.20
2023-03-15T12:18:56.466Z,8.10
2023-03-15T12:22:04.825Z,8.10
2023-03-15T12:24:49.621Z,8.10
2023-03-15T12:27:31.629Z,8.10
2023-03-15T12:30:44.140Z,8.00
2023-03-15T12:33:51.667Z,8.00
2023-03-15T12:36:40.638Z,7.90
2023-03-15T12:39:40.506Z,7.90
2023-03-15T12:43:00.867Z,7.90
2023-03-15T12:45:47.461Z,7.90
2023-03-15T12:48:38.574Z,7.80
2023-03-15T12:51:54.172Z,7.70
2023-03-15T12:54:25.741Z,7.70
2023-03-15T12:57:06.048Z,7.70
2023-03-15T13:00:11.906Z,7.70
2023-03-15T13:03:03.371Z,7.70
2023-03-15T13:06:03.845Z,7.70
2023-03-15T13:09:09.002Z,7.70
2023-03-15T13:14:54.261Z,7.80
2023-03-15T13:20:52.012Z,7.80
2023-03-15T13:27:12.900Z,7.90
2023-03-15T13:29:53.764Z,7.90
2023-03-15T13:32:41.286Z,7.80
2023-03-15T13:35:32.644Z,7.80
2023-03-15T13:38:13.062Z,7.90
2023-03-15T13:41:03.110Z,8.00
2023-03-15T13:43:44.194Z,7.90
2023-03-15T13:46:23.736Z,7.90
2023-03-15T13:54:26.653Z,7.80
2023-03-15T13:57:06.611Z,7.70
2023-03-15T13:59:45.155Z,7.70
2023-03-15T14:02:25.404Z,7.60
2023-03-15T14:05:11.800Z,7.60
2023-03-15T14:07:47.222Z,7.70
2023-03-15T14:10:39.405Z,7.60
2023-03-15T14:13:24.902Z,7.60
2023-03-15T14:16:01.939Z,7.80
2023-03-15T14:18:41.944Z,8.20
2023-03-15T14:21:27.066Z,8.70
2023-03-15T14:24:06.841Z,8.80
2023-03-15T14:26:49.355Z,8.60
2023-03-15T14:29:52.767Z,8.40
2023-03-15T14:32:37.313Z,8.30
2023-03-15T14:35:27.399Z,8.00
2023-03-15T14:38:18.752Z,7.90
2023-03-15T14:41:19.309Z,7.80
2023-03-15T14:44:26.190Z,7.60
2023-03-15T14:47:57.426Z,7.30
2023-03-15T14:51:02.649Z,7.10
2023-03-15T14:56:24.590Z,6.90
2023-03-15T14:59:03.308Z,6.70
2023-03-15T15:01:41.117Z,6.60
2023-03-15T15:04:17.356Z,6.40
2023-03-15T15:07:15.048Z,6.30
2023-03-15T15:09:57.089Z,6.20
2023-03-15T15:12:39.023Z,6.20
2023-03-15T15:15:19.056Z,6.00
2023-03-15T15:17:55.518Z,6.00
2023-03-15T15:20:31.904Z,5.80
2023-03-15T15:23:17.371Z,5.90
2023-03-15T15:25:57.507Z,5.90
2023-03-15T15:28:36.875Z,5.90
2023-03-15T15:31:15.806Z,6.00
2023-03-15T15:33:53.784Z,6.00
2023-03-15T15:36:35.293Z,5.90
2023-03-15T15:39:22.891Z,5.90
2023-03-15T15:42:01.628Z,5.80
2023-03-15T15:44:40.081Z,5.70
2023-03-15T15:47:21.082Z,5.60
2023-03-15T15:50:00.401Z,5.60
2023-03-15T15:52:43.363Z,5.50
2023-03-15T15:55:26.673Z,5.50
2023-03-15T15:58:04.160Z,5.50
2023-03-15T16:00:43.246Z,5.50
2023-03-15T16:03:27.825Z,5.60
2023-03-15T16:06:07.737Z,5.60
2023-03-15T16:08:55.113Z,5.50
2023-03-15T16:11:34.909Z,5.40
2023-03-15T16:14:10.597Z,5.40
2023-03-15T16:16:49.144Z,5.40
2023-03-15T16:19:26.970Z,5.30
2023-03-15T16:22:10.035Z,5.40
2023-03-15T16:24:45.750Z,5.40
2023-03-15T16:27:31.649Z,5.20
2023-03-15T16:30:09.868Z,5.20
2023-03-15T16:32:46.484Z,5.20
2023-03-15T16:35:22.528Z,5.10
2023-03-15T16:37:58.810Z,5.00
2023-03-15T16:40:35.458Z,5.00
2023-03-15T16:43:15.049Z,5.00
2023-03-15T16:45:49.899Z,4.90
2023-03-15T16:48:24.685Z,4.90
2023-03-15T16:51:02.253Z,4.80
2023-03-15T16:53:38.312Z,4.80
2023-03-15T16:56:13.482Z,4.70
2023-03-15T16:58:53.935Z,4.70
2023-03-15T17:01:34.292Z,4.60
2023-03-15T17:04:10.562Z,4.60
2023-03-15T17:06:46.896Z,4.60
2023-03-15T17:09:25.493Z,4.50
2023-03-15T17:12:12.383Z,4.50
2023-03-15T17:14:54.842Z,4.50
2023-03-15T17:17:36.054Z,4.40
2023-03-15T17:20:07.981Z,4.40
2023-03-15T17:22:45.844Z,4.30
2023-03-15T17:25:25.635Z,4.30
2023-03-15T17:28:00.965Z,4.30
2023-03-15T17:30:43.527Z,4.20
2023-03-15T17:33:29.232Z,4.20
2023-03-15T17:36:10.216Z,4.20
2023-03-15T17:38:48.598Z,4.20
2023-03-15T17:41:24.551Z,4.20
2023-03-15T17:44:02.156Z,4.20
2023-03-15T17:46:49.842Z,4.20
2023-03-15T17:49:30.460Z,4.10
2023-03-15T17:52:08.676Z,4.10
2023-03-15T17:54:47.700Z,4.10
2023-03-15T17:57:29.808Z,4.00
2023-03-15T18:00:14.620Z,4.10
2023-03-15T18:02:57.148Z,4.10
2023-03-15T18:05:33.288Z,4.10
2023-03-15T18:08:11.899Z,4.00
2023-03-15T18:10:49.870Z,4.00
2023-03-15T18:13:30.558Z,3.90
2023-03-15T18:16:12.544Z,3.90
2023-03-15T18:18:55.592Z,3.80
2023-03-15T18:21:34.168Z,3.80
2023-03-15T18:24:19.789Z,3.70
2023-03-15T18:27:06.182Z,3.60
2023-03-15T18:29:47.071Z,3.60
2023-03-15T18:32:27.386Z,3.40
2023-03-15T18:35:06.817Z,3.40
2023-03-15T18:37:45.085Z,3.40
2023-03-15T18:40:25.873Z,3.20
2023-03-15T18:43:04.376Z,3.20
2023-03-15T18:45:44.634Z,3.10
2023-03-15T18:48:34.163Z,3.10
2023-03-15T18:51:20.150Z,3.10
2023-03-15T18:54:04.351Z,3.00
2023-03-15T18:56:45.295Z,3.00
2023-03-15T18:59:35.423Z,3.00
2023-03-15T19:02:13.428Z,3.10
2023-03-15T19:05:06.931Z,3.10
2023-03-15T19:07:52.944Z,3.00
2023-03-15T19:11:07.676Z,3.00
2023-03-15T19:13:59.723Z,3.00
2023-03-15T19:16:49.409Z,2.90
2023-03-15T19:28:55.162Z,2.80
2023-03-15T19:31:39.498Z,2.70
2023-03-15T19:34:20.056Z,2.70
2023-03-15T19:37:00.790Z,2.60
2023-03-15T19:39:38.799Z,2.60
2023-03-15T19:42:15.064Z,2.60
2023-03-15T19:44:56.646Z,2.50
2023-03-15T19:47:31.135Z,2.50
2023-03-15T19:50:12.051Z,2.50
2023-03-15T19:52:52.633Z,2.40
2023-03-15T19:55:39.806Z,2.30
2023-03-15T19:58:22.314Z,2.30
2023-03-15T20:01:03.099Z,2.20
2023-03-15T20:03:44.856Z,2.20
2023-03-15T20:06:22.403Z,2.10
2023-03-15T20:08:59.066Z,2.10
2023-03-15T20:11:39.136Z,2.10
2023-03-15T20:14:22.932Z,2.10
2023-03-15T20:16:57.177Z,2.00
2023-03-15T20:19:39.759Z,2.00
2023-03-15T20:22:17.484Z,1.90
2023-03-15T20:24:57.983Z,1.80
2023-03-15T20:27:39.901Z,1.80
2023-03-15T20:30:17.585Z,1.70
2023-03-15T20:32:57.416Z,1.60
2023-03-15T20:35:39.002Z,1.60
2023-03-15T20:38:17.490Z,1.50
2023-03-15T20:40:58.459Z,1.50
2023-03-15T20:43:36.109Z,1.50
2023-03-15T20:46:20.001Z,1.50
2023-03-15T20:48:57.222Z,1.50
2023-03-15T20:51:37.921Z,1.40
2023-03-15T20:54:16.740Z,1.40
2023-03-15T20:56:52.522Z,1.50
2023-03-15T20:59:29.228Z,1.40
2023-03-15T21:02:06.958Z,1.40
2023-03-15T21:04:44.881Z,1.40
2023-03-15T21:07:25.905Z,1.30
2023-03-15T21:10:02.681Z,1.30
2023-03-15T21:12:38.642Z,1.20
2023-03-15T21:15:18.883Z,1.20
2023-03-15T21:17:54.875Z,1.20
2023-03-15T21:20:31.809Z,1.20
2023-03-15T21:23:11.998Z,1.10
2023-03-15T21:25:48.255Z,1.10
2023-03-15T21:28:23.376Z,1.10
2023-03-15T21:31:00.430Z,1.10
2023-03-15T21:33:37.560Z,1.10
2023-03-15T21:36:14.328Z,1.10
2023-03-15T21:38:57.636Z,1.00
2023-03-15T21:41:37.559Z,1.00
2023-03-15T21:44:16.986Z,0.90
2023-03-15T21:46:53.393Z,0.90
2023-03-15T21:49:31.712Z,0.90
2023-03-15T21:52:06.313Z,0.90
2023-03-15T21:54:45.131Z,0.80
2023-03-15T21:57:14.593Z,0.80
2023-03-15T21:59:52.285Z,0.80
2023-03-15T22:02:29.239Z,0.80
2023-03-15T22:05:06.849Z,0.80
2023-03-15T22:07:45.150Z,0.80
2023-03-15T22:10:28.667Z,0.70
2023-03-15T22:13:08.942Z,0.80
2023-03-15T22:15:46.515Z,0.80
2023-03-15T22:18:24.303Z,0.70
2023-03-15T22:21:01.420Z,0.70
2023-03-15T22:23:39.899Z,0.70
2023-03-15T22:26:24.509Z,0.70
2023-03-15T22:29:08.181Z,0.70
2023-03-15T22:31:44.023Z,0.70
2023-03-15T22:34:27.614Z,0.60
2023-03-15T22:37:02.471Z,0.60
2023-03-15T22:39:38.595Z,0.50
2023-03-15T22:42:15.914Z,0.50
2023-03-15T22:44:54.098Z,0.50
2023-03-15T22:47:29.246Z,0.50
2023-03-15T22:50:06.773Z,0.50
2023-03-15T22:52:41.878Z,0.40
2023-03-15T22:55:22.775Z,0.40
2023-03-15T22:58:01.489Z,0.40
2023-03-15T23:00:38.694Z,0.40
2023-03-15T23:03:14.463Z,0.40
2023-03-15T23:05:51.156Z,0.30
2023-03-15T23:08:27.879Z,0.30
2023-03-15T23:11:06.244Z,0.30
2023-03-15T23:13:48.620Z,0.30
2023-03-15T23:16:25.420Z,0.20
2023-03-15T23:19:05.534Z,0.20
2023-03-15T23:21:41.025Z,0.20
2023-03-15T23:24:20.357Z,0.10
2023-03-15T23:26:58.003Z,0.10
2023-03-15T23:29:53.369Z,0.10
2023-03-15T23:32:31.803Z,0.00
2023-03-15T23:35:07.688Z,0.00
2023-03-15T23:37:44.404Z,0.00
2023-03-15T23:40:24.966Z,0.00
2023-03-15T23:43:02.341Z,-0.10
2023-03-15T23:45:44.446Z,-0.10
2023-03-15T23:48:23.754Z,-0.10
2023-03-15T23:50:59.293Z,-0.10
2023-03-15T23:53:36.963Z,-0.20
2023-03-15T23:56:13.827Z,-0.10
2023-03-15T23:58:59.682Z,-0.10
