createdAt,value
2022-12-15T00:00:19.535Z,46.33
2022-12-15T00:03:05.385Z,35.42
2022-12-15T00:05:53.581Z,39.95
2022-12-15T00:08:45.344Z,43.38
2022-12-15T00:11:35.758Z,44.60
2022-12-15T00:14:22.651Z,40.08
2022-12-15T00:17:08.333Z,43.40
2022-12-15T00:19:53.995Z,43.40
2022-12-15T00:22:39.678Z,42.38
2022-12-15T00:25:25.801Z,40.42
2022-12-15T00:28:11.339Z,35.92
2022-12-15T00:31:02.093Z,37.33
2022-12-15T00:33:48.382Z,58.10
2022-12-15T00:36:33.891Z,41.35
2022-12-15T00:39:03.902Z,35.35
2022-12-15T00:41:31.449Z,40.00
2022-12-15T00:43:58.555Z,40.90
2022-12-15T00:46:44.198Z,42.88
2022-12-15T00:49:31.352Z,45.15
2022-12-15T00:52:16.937Z,40.92
2022-12-15T00:55:02.565Z,43.00
2022-12-15T00:57:48.419Z,40.03
2022-12-15T01:00:34.057Z,45.83
2022-12-15T01:03:19.982Z,44.47
2022-12-15T01:06:05.548Z,46.60
2022-12-15T01:08:51.272Z,40.20
2022-12-15T01:11:36.983Z,37.75
2022-12-15T01:14:22.714Z,37.20
2022-12-15T01:17:08.625Z,37.13
2022-12-15T01:19:54.309Z,33.40
2022-12-15T01:22:21.433Z,33.97
2022-12-15T01:24:48.832Z,34.28
2022-12-15T01:27:16.113Z,31.77
2022-12-15T01:29:43.412Z,27.17
2022-12-15T01:32:10.682Z,28.73
2022-12-15T01:34:37.798Z,37.65
2022-12-15T01:37:05.216Z,33.80
2022-12-15T01:39:52.398Z,32.80
2022-12-15T01:42:19.716Z,31.63
2022-12-15T01:44:51.122Z,32.78
2022-12-15T01:47:23.036Z,29.95
2022-12-15T01:49:51.030Z,35.88
2022-12-15T01:52:18.925Z,35.70
2022-12-15T01:55:01.470Z,32.58
2022-12-15T01:57:32.896Z,31.70
2022-12-15T02:00:03.065Z,33.88
2022-12-15T02:02:39.979Z,33.20
2022-12-15T02:05:08.877Z,37.05
2022-12-15T02:07:35.996Z,33.03
2022-12-15T02:10:07.502Z,39.75
2022-12-15T02:13:22.371Z,38.58
2022-12-15T02:16:11.080Z,37.67
2022-12-15T02:19:04.122Z,33.38
2022-12-15T02:21:56.792Z,37.55
2022-12-15T02:24:36.158Z,34.83
2022-12-15T02:27:20.475Z,41.67
2022-12-15T02:30:06.325Z,36.03
2022-12-15T02:32:43.657Z,41.95
2022-12-15T02:35:17.437Z,43.33
2022-12-15T02:37:45.460Z,45.28
2022-12-15T02:40:17.592Z,38.75
2022-12-15T02:42:58.500Z,35.13
2022-12-15T02:46:04.767Z,39.28
2022-12-15T02:48:59.624Z,32.10
2022-12-15T02:51:26.890Z,33.65
2022-12-15T02:54:28.218Z,33.35
2022-12-15T02:57:30.385Z,37.42
2022-12-15T03:00:11.047Z,29.85
2022-12-15T03:02:46.565Z,31.50
2022-12-15T03:05:15.595Z,37.17
2022-12-15T03:07:43.077Z,33.75
2022-12-15T03:10:13.282Z,32.05
2022-12-15T03:12:40.820Z,37.53
2022-12-15T03:15:08.355Z,35.08
2022-12-15T03:17:35.634Z,32.92
2022-12-15T03:20:03.218Z,37.85
2022-12-15T03:22:30.614Z,39.08
2022-12-15T03:24:58.253Z,41.53
2022-12-15T03:27:25.619Z,40.15
2022-12-15T03:29:52.841Z,38.45
2022-12-15T03:32:20.172Z,33.75
2022-12-15T03:34:47.490Z,35.28
2022-12-15T03:37:14.548Z,44.00
2022-12-15T03:39:41.680Z,37.40
2022-12-15T03:42:08.974Z,29.50
2022-12-15T03:44:36.178Z,30.67
2022-12-15T03:47:04.008Z,31.23
2022-12-15T03:49:31.414Z,33.40
2022-12-15T03:51:58.555Z,37.45
2022-12-15T03:54:25.771Z,37.60
2022-12-15T03:56:53.037Z,42.35
2022-12-15T03:59:20.165Z,56.42
2022-12-15T04:01:49.341Z,47.00
2022-12-15T04:04:16.782Z,52.78
2022-12-15T04:06:43.930Z,57.85
2022-12-15T04:09:11.021Z,52.22
2022-12-15T04:11:38.238Z,53.22
2022-12-15T04:14:05.364Z,52.03
2022-12-15T04:16:32.592Z,47.13
2022-12-15T04:19:18.340Z,44.50
2022-12-15T04:21:45.453Z,39.90
2022-12-15T04:24:31.163Z,44.47
2022-12-15T04:27:16.753Z,35.47
2022-12-15T04:30:02.266Z,35.78
2022-12-15T04:32:49.694Z,32.55
2022-12-15T04:35:35.826Z,33.47
2022-12-15T04:38:21.951Z,33.13
2022-12-15T04:41:07.629Z,38.03
2022-12-15T04:43:53.180Z,37.17
2022-12-15T04:46:39.010Z,39.80
2022-12-15T04:49:24.715Z,35.90
2022-12-15T04:52:10.398Z,36.13
2022-12-15T04:54:55.975Z,48.95
2022-12-15T04:57:41.683Z,40.42
2022-12-15T05:00:27.872Z,33.08
2022-12-15T05:03:18.150Z,32.55
2022-12-15T05:06:04.233Z,33.58
2022-12-15T05:08:50.403Z,35.90
2022-12-15T05:11:37.111Z,46.95
2022-12-15T05:14:23.656Z,54.95
2022-12-15T05:17:09.304Z,55.47
2022-12-15T05:19:54.938Z,56.63
2022-12-15T05:22:40.786Z,52.95
2022-12-15T05:25:26.992Z,48.53
2022-12-15T05:28:13.062Z,53.65
2022-12-15T05:30:58.716Z,60.03
2022-12-15T05:33:26.508Z,70.35
2022-12-15T05:35:58.331Z,70.47
2022-12-15T05:38:25.815Z,70.05
2022-12-15T05:40:53.014Z,62.80
2022-12-15T05:43:26.067Z,74.97
2022-12-15T05:45:53.939Z,71.22
2022-12-15T05:48:21.070Z,80.13
2022-12-15T05:50:48.236Z,84.03
2022-12-15T05:53:17.046Z,142.05
2022-12-15T05:55:44.463Z,133.45
2022-12-15T05:58:11.604Z,109.88
2022-12-15T06:00:39.694Z,309.63
2022-12-15T06:03:07.023Z,260.60
2022-12-15T06:05:34.730Z,68.07
2022-12-15T06:08:02.076Z,56.80
2022-12-15T06:10:29.374Z,53.92
2022-12-15T06:12:56.610Z,63.47
2022-12-15T06:15:24.090Z,70.47
2022-12-15T06:17:53.562Z,62.35
2022-12-15T06:20:20.855Z,62.67
2022-12-15T06:22:50.087Z,62.00
2022-12-15T06:25:17.992Z,92.55
2022-12-15T06:27:45.333Z,84.55
2022-12-15T06:30:13.202Z,81.70
2022-12-15T06:32:40.455Z,79.57
2022-12-15T06:35:08.433Z,80.18
2022-12-15T06:37:35.854Z,67.15
2022-12-15T06:40:03.059Z,67.25
2022-12-15T06:42:30.312Z,52.70
2022-12-15T06:44:57.527Z,53.65
2022-12-15T06:47:25.147Z,49.30
2022-12-15T06:49:52.351Z,52.38
2022-12-15T06:52:20.040Z,55.97
2022-12-15T06:54:47.091Z,53.22
2022-12-15T06:57:14.495Z,51.13
2022-12-15T06:59:41.748Z,52.90
2022-12-15T07:02:17.026Z,52.75
2022-12-15T07:04:44.442Z,54.63
2022-12-15T07:07:11.627Z,73.03
2022-12-15T07:09:39.083Z,103.30
2022-12-15T07:12:07.800Z,112.95
2022-12-15T07:14:37.393Z,96.88
2022-12-15T07:17:04.682Z,92.82
2022-12-15T07:19:31.978Z,108.15
2022-12-15T07:22:00.323Z,150.98
2022-12-15T07:24:27.562Z,263.48
2022-12-15T07:26:55.036Z,210.65
2022-12-15T07:29:23.630Z,154.07
2022-12-15T07:31:51.303Z,155.95
2022-12-15T07:34:18.530Z,147.52
2022-12-15T07:36:51.612Z,129.77
2022-12-15T07:39:19.215Z,112.72
2022-12-15T07:41:46.905Z,105.85
2022-12-15T07:44:19.837Z,122.72
2022-12-15T07:46:49.433Z,125.65
2022-12-15T07:49:18.365Z,158.63
2022-12-15T07:51:45.633Z,161.38
2022-12-15T07:54:14.504Z,144.23
2022-12-15T07:56:42.255Z,180.90
2022-12-15T07:59:10.108Z,203.27
2022-12-15T08:01:37.498Z,143.40
2022-12-15T08:04:05.357Z,154.43
2022-12-15T08:06:33.300Z,165.88
2022-12-15T08:09:00.545Z,141.10
2022-12-15T08:11:28.526Z,97.30
2022-12-15T08:14:04.752Z,100.78
2022-12-15T08:16:35.010Z,130.02
2022-12-15T08:19:03.930Z,159.77
2022-12-15T08:21:32.264Z,201.85
2022-12-15T08:24:01.100Z,135.48
2022-12-15T08:26:31.015Z,101.97
2022-12-15T08:29:32.004Z,76.32
2022-12-15T08:31:51.530Z,141.68
2022-12-15T08:34:18.694Z,120.57
2022-12-15T08:36:45.884Z,140.68
2022-12-15T08:39:12.961Z,91.75
2022-12-15T08:41:41.348Z,98.20
2022-12-15T08:44:08.643Z,85.75
2022-12-15T08:46:40.763Z,77.90
2022-12-15T08:49:08.935Z,87.88
2022-12-15T08:51:37.809Z,87.57
2022-12-15T08:54:05.053Z,45.53
2022-12-15T08:56:32.395Z,55.65
2022-12-15T08:59:02.478Z,80.95
2022-12-15T09:01:33.018Z,62.47
2022-12-15T09:04:01.666Z,32.35
2022-12-15T09:06:31.998Z,30.70
2022-12-15T09:09:02.646Z,40.53
2022-12-15T09:11:31.023Z,46.00
2022-12-15T09:13:58.662Z,39.88
2022-12-15T09:16:33.881Z,37.45
2022-12-15T09:19:01.272Z,33.17
2022-12-15T09:21:30.139Z,26.38
2022-12-15T09:24:01.778Z,42.40
2022-12-15T09:26:34.394Z,79.20
2022-12-15T09:29:04.827Z,71.03
2022-12-15T09:31:36.868Z,53.05
2022-12-15T09:34:04.389Z,76.50
2022-12-15T09:36:35.352Z,46.33
2022-12-15T09:39:03.209Z,43.08
2022-12-15T09:41:33.457Z,39.33
2022-12-15T09:44:21.748Z,36.97
2022-12-15T09:47:07.279Z,39.70
2022-12-15T09:49:38.270Z,30.40
2022-12-15T09:52:14.817Z,36.78
2022-12-15T09:54:44.086Z,39.65
2022-12-15T09:57:36.364Z,48.65
2022-12-15T10:00:13.010Z,68.40
2022-12-15T10:06:29.773Z,42.78
2022-12-15T10:09:04.334Z,39.60
2022-12-15T10:11:55.177Z,34.25
2022-12-15T10:14:27.501Z,35.38
2022-12-15T10:17:17.859Z,40.07
2022-12-15T10:20:07.657Z,34.70
2022-12-15T10:22:37.867Z,36.38
2022-12-15T10:25:27.575Z,32.08
2022-12-15T10:28:27.947Z,39.63
2022-12-15T10:31:13.020Z,32.28
2022-12-15T10:33:47.189Z,39.10
2022-12-15T10:36:16.935Z,38.13
2022-12-15T10:38:50.437Z,28.05
2022-12-15T10:41:20.927Z,23.63
2022-12-15T10:43:50.754Z,29.30
2022-12-15T10:46:29.759Z,32.53
2022-12-15T10:49:00.074Z,32.28
2022-12-15T10:51:51.996Z,28.15
2022-12-15T10:54:19.269Z,32.42
2022-12-15T10:56:52.539Z,34.60
2022-12-15T11:01:50.850Z,33.67
2022-12-15T11:04:29.589Z,44.05
2022-12-15T11:07:02.360Z,32.50
2022-12-15T11:09:34.394Z,38.17
2022-12-15T11:12:20.637Z,35.17
2022-12-15T11:14:51.211Z,31.73
2022-12-15T11:17:23.765Z,45.83
2022-12-15T11:20:02.289Z,49.92
2022-12-15T11:22:47.069Z,47.95
2022-12-15T11:25:36.117Z,39.55
2022-12-15T11:28:11.382Z,36.67
2022-12-15T11:30:45.968Z,37.22
2022-12-15T11:33:13.416Z,47.35
2022-12-15T11:35:46.854Z,40.55
2022-12-15T11:38:40.691Z,35.17
2022-12-15T11:41:40.012Z,38.53
2022-12-15T11:44:27.897Z,37.70
2022-12-15T11:46:55.000Z,42.83
2022-12-15T11:49:45.818Z,103.50
2022-12-15T11:52:44.246Z,48.88
2022-12-15T11:55:35.922Z,62.83
2022-12-15T11:58:21.836Z,61.95
2022-12-15T12:01:13.899Z,60.33
2022-12-15T12:03:54.856Z,54.10
2022-12-15T12:06:32.574Z,42.05
2022-12-15T12:09:24.323Z,38.00
2022-12-15T12:12:12.259Z,37.95
2022-12-15T12:14:50.663Z,37.05
2022-12-15T12:17:18.150Z,44.08
2022-12-15T12:19:50.928Z,34.95
2022-12-15T12:22:27.131Z,29.08
2022-12-15T12:25:02.558Z,31.25
2022-12-15T12:27:54.529Z,44.45
2022-12-15T12:30:26.024Z,47.67
2022-12-15T12:32:56.599Z,53.67
2022-12-15T12:35:56.268Z,70.18
2022-12-15T12:38:31.673Z,78.38
2022-12-15T12:41:11.909Z,48.80
2022-12-15T12:43:44.836Z,44.88
2022-12-15T12:46:43.516Z,31.17
2022-12-15T12:49:22.881Z,36.28
2022-12-15T12:51:58.736Z,42.88
2022-12-15T12:54:40.341Z,65.22
2022-12-15T12:57:13.558Z,77.88
2022-12-15T12:59:58.479Z,45.70
2022-12-15T13:02:26.365Z,39.08
2022-12-15T13:05:24.965Z,40.63
2022-12-15T13:08:07.156Z,83.95
2022-12-15T13:10:36.433Z,79.88
2022-12-15T13:13:35.157Z,184.05
2022-12-15T13:16:26.477Z,109.07
2022-12-15T13:19:04.723Z,237.95
2022-12-15T13:21:44.442Z,70.45
2022-12-15T13:24:33.336Z,52.25
2022-12-15T13:27:09.575Z,53.55
2022-12-15T13:29:54.087Z,40.88
2022-12-15T13:32:33.530Z,42.22
2022-12-15T13:35:25.132Z,41.38
2022-12-15T13:37:59.015Z,39.58
2022-12-15T13:40:36.781Z,39.13
2022-12-15T13:43:03.920Z,43.47
2022-12-15T13:45:36.798Z,36.50
2022-12-15T13:48:38.140Z,36.58
2022-12-15T13:51:27.739Z,34.60
2022-12-15T13:54:12.389Z,39.58
2022-12-15T13:56:55.015Z,39.10
2022-12-15T13:59:53.824Z,45.80
2022-12-15T14:02:36.787Z,50.88
2022-12-15T14:05:19.021Z,46.53
2022-12-15T14:08:11.008Z,50.25
2022-12-15T14:10:43.697Z,134.52
2022-12-15T14:13:30.024Z,148.13
2022-12-15T14:16:20.154Z,110.20
2022-12-15T14:19:18.703Z,81.80
2022-12-15T14:21:54.777Z,77.82
2022-12-15T14:24:38.597Z,69.85
2022-12-15T14:27:07.083Z,70.00
2022-12-15T14:29:34.634Z,75.07
2022-12-15T14:32:02.428Z,91.00
2022-12-15T14:34:39.638Z,82.57
2022-12-15T14:37:21.263Z,98.95
2022-12-15T14:42:38.687Z,114.80
2022-12-15T14:45:06.603Z,101.75
2022-12-15T14:47:36.006Z,103.70
2022-12-15T14:50:04.563Z,105.45
2022-12-15T14:52:42.058Z,102.07
2022-12-15T14:55:21.402Z,104.30
2022-12-15T14:57:52.859Z,91.95
2022-12-15T15:00:36.474Z,106.93
2022-12-15T15:03:09.452Z,95.65
2022-12-15T15:05:57.356Z,114.93
2022-12-15T15:08:46.521Z,117.88
2022-12-15T15:11:35.624Z,110.60
2022-12-15T15:14:12.160Z,127.28
2022-12-15T15:16:40.083Z,184.35
2022-12-15T15:19:07.641Z,158.63
2022-12-15T15:21:37.369Z,167.02
2022-12-15T15:24:11.087Z,168.07
2022-12-15T15:26:40.168Z,157.20
2022-12-15T15:29:44.382Z,134.60
2022-12-15T15:32:17.278Z,127.80
2022-12-15T15:34:45.438Z,119.70
2022-12-15T15:37:23.328Z,123.85
2022-12-15T15:39:55.420Z,118.65
2022-12-15T15:42:26.555Z,136.73
2022-12-15T15:44:54.013Z,137.20
2022-12-15T15:47:27.681Z,138.23
2022-12-15T15:50:00.176Z,143.60
2022-12-15T15:52:29.946Z,155.57
2022-12-15T15:54:57.230Z,158.48
2022-12-15T15:57:24.665Z,158.82
2022-12-15T15:59:52.436Z,214.52
2022-12-15T16:02:19.932Z,470.80
2022-12-15T16:04:47.450Z,902.70
2022-12-15T16:07:27.821Z,591.00
2022-12-15T16:09:56.147Z,534.20
2022-12-15T16:12:41.314Z,647.63
2022-12-15T16:15:16.127Z,427.80
2022-12-15T16:17:43.635Z,386.02
2022-12-15T16:20:13.313Z,396.70
2022-12-15T16:22:42.755Z,378.35
2022-12-15T16:25:48.455Z,414.30
2022-12-15T16:28:23.341Z,417.60
2022-12-15T16:30:51.934Z,508.88
2022-12-15T16:33:20.098Z,451.35
2022-12-15T16:35:49.645Z,411.63
2022-12-15T16:38:28.735Z,458.88
2022-12-15T16:40:57.723Z,402.23
2022-12-15T16:43:28.979Z,397.10
2022-12-15T16:45:57.612Z,380.37
2022-12-15T16:48:25.154Z,355.60
2022-12-15T16:51:01.595Z,325.45
2022-12-15T16:53:35.527Z,300.70
2022-12-15T16:56:13.926Z,275.10
2022-12-15T16:58:41.097Z,287.73
2022-12-15T17:01:11.889Z,283.27
2022-12-15T17:03:39.730Z,278.05
2022-12-15T17:06:08.500Z,282.60
2022-12-15T17:08:42.694Z,270.48
2022-12-15T17:11:20.553Z,249.90
2022-12-15T17:13:51.434Z,244.90
2022-12-15T17:16:21.678Z,249.10
2022-12-15T17:18:49.917Z,245.25
2022-12-15T17:21:21.611Z,279.08
2022-12-15T17:23:55.631Z,344.58
2022-12-15T17:26:30.804Z,316.70
2022-12-15T17:29:27.756Z,421.35
2022-12-15T17:31:55.295Z,427.13
2022-12-15T17:34:25.842Z,450.63
2022-12-15T17:36:53.564Z,376.05
2022-12-15T17:39:22.699Z,377.95
2022-12-15T17:42:06.095Z,395.90
2022-12-15T17:44:37.788Z,326.98
2022-12-15T17:47:08.855Z,377.40
2022-12-15T17:49:38.582Z,294.33
2022-12-15T17:52:19.537Z,292.08
2022-12-15T17:54:46.770Z,337.63
2022-12-15T17:57:13.977Z,383.67
2022-12-15T17:59:41.461Z,282.55
2022-12-15T18:02:13.744Z,261.98
2022-12-15T18:04:42.089Z,260.30
2022-12-15T18:07:27.777Z,271.50
2022-12-15T18:09:55.213Z,278.63
2022-12-15T18:12:25.535Z,314.85
2022-12-15T18:14:53.797Z,296.63
2022-12-15T18:17:21.248Z,288.58
2022-12-15T18:19:49.513Z,339.50
2022-12-15T18:22:23.466Z,355.92
2022-12-15T18:24:53.374Z,381.80
2022-12-15T18:27:27.579Z,363.05
2022-12-15T18:29:57.051Z,352.05
2022-12-15T18:32:27.658Z,369.30
2022-12-15T18:34:56.520Z,408.90
2022-12-15T18:37:28.282Z,408.27
2022-12-15T18:39:58.298Z,742.47
2022-12-15T18:42:31.368Z,895.97
2022-12-15T18:45:00.505Z,766.55
2022-12-15T18:47:28.347Z,479.95
2022-12-15T18:49:56.403Z,452.70
2022-12-15T18:52:28.689Z,438.52
2022-12-15T18:54:57.398Z,454.15
2022-12-15T18:57:37.003Z,441.63
2022-12-15T19:00:10.688Z,406.52
2022-12-15T19:02:38.125Z,583.08
2022-12-15T19:05:06.691Z,519.78
2022-12-15T19:07:36.141Z,395.17
2022-12-15T19:10:03.946Z,388.95
2022-12-15T19:12:31.314Z,358.13
2022-12-15T19:15:01.853Z,407.27
2022-12-15T19:17:47.752Z,423.73
2022-12-15T19:20:39.083Z,364.17
2022-12-15T19:23:07.423Z,344.40
2022-12-15T19:25:35.601Z,345.52
2022-12-15T19:28:02.913Z,336.60
2022-12-15T19:30:41.629Z,282.38
2022-12-15T19:33:11.412Z,265.40
2022-12-15T19:35:41.675Z,261.00
2022-12-15T19:38:19.452Z,237.82
2022-12-15T19:40:48.078Z,241.25
2022-12-15T19:43:17.675Z,243.43
2022-12-15T19:45:45.163Z,212.85
2022-12-15T19:48:12.795Z,216.45
2022-12-15T19:50:42.235Z,209.68
2022-12-15T19:53:28.604Z,213.77
2022-12-15T19:55:59.604Z,204.63
2022-12-15T19:58:35.222Z,177.43
2022-12-15T20:01:08.250Z,160.63
2022-12-15T20:03:36.629Z,131.60
2022-12-15T20:06:06.797Z,292.42
2022-12-15T20:08:37.072Z,138.20
2022-12-15T20:11:05.268Z,121.00
2022-12-15T20:13:33.205Z,104.75
2022-12-15T20:16:00.735Z,96.70
2022-12-15T20:18:28.003Z,91.60
2022-12-15T20:20:55.871Z,91.88
2022-12-15T20:23:26.663Z,87.38
2022-12-15T20:25:56.099Z,121.60
2022-12-15T20:28:30.140Z,113.78
2022-12-15T20:30:58.427Z,768.60
2022-12-15T20:33:25.752Z,609.63
2022-12-15T20:35:53.629Z,390.92
2022-12-15T20:38:32.151Z,104.18
2022-12-15T20:41:01.318Z,88.47
2022-12-15T20:43:32.299Z,67.88
2022-12-15T20:46:33.988Z,88.50
2022-12-15T20:49:03.241Z,91.03
2022-12-15T20:51:33.503Z,76.32
2022-12-15T20:54:02.580Z,85.75
2022-12-15T20:56:29.900Z,91.22
2022-12-15T20:58:59.597Z,93.80
2022-12-15T21:01:35.491Z,130.63
2022-12-15T21:04:27.769Z,77.05
2022-12-15T21:06:55.968Z,87.72
2022-12-15T21:09:24.177Z,72.43
2022-12-15T21:11:54.513Z,74.45
2022-12-15T21:14:24.157Z,85.68
2022-12-15T21:16:51.676Z,82.20
2022-12-15T21:19:20.901Z,87.47
2022-12-15T21:21:51.920Z,76.55
2022-12-15T21:24:23.435Z,68.70
2022-12-15T21:26:51.791Z,85.65
2022-12-15T21:29:22.432Z,70.18
2022-12-15T21:31:50.638Z,87.85
2022-12-15T21:34:21.012Z,96.25
2022-12-15T21:36:52.089Z,93.85
2022-12-15T21:39:33.680Z,104.20
2022-12-15T21:42:06.049Z,78.82
2022-12-15T21:44:33.267Z,106.37
2022-12-15T21:47:00.466Z,107.43
2022-12-15T21:49:27.644Z,115.43
2022-12-15T21:51:58.095Z,99.93
2022-12-15T21:54:36.360Z,93.47
2022-12-15T21:57:03.934Z,103.80
2022-12-15T21:59:33.267Z,102.75
2022-12-15T22:02:24.417Z,97.38
2022-12-15T22:04:55.218Z,93.95
2022-12-15T22:07:22.581Z,85.82
2022-12-15T22:09:55.361Z,89.45
2022-12-15T22:12:24.602Z,86.97
2022-12-15T22:14:52.175Z,76.40
2022-12-15T22:17:21.136Z,75.70
2022-12-15T22:19:48.415Z,78.65
2022-12-15T22:22:16.755Z,83.05
2022-12-15T22:24:44.358Z,59.17
2022-12-15T22:27:22.835Z,70.70
2022-12-15T22:29:50.588Z,74.78
2022-12-15T22:32:18.181Z,71.85
2022-12-15T22:34:45.559Z,94.20
2022-12-15T22:37:12.928Z,98.35
2022-12-15T22:39:40.260Z,77.25
2022-12-15T22:42:08.653Z,73.45
2022-12-15T22:44:38.669Z,75.30
2022-12-15T22:47:06.847Z,76.28
2022-12-15T22:49:39.531Z,77.07
2022-12-15T22:52:16.366Z,76.25
2022-12-15T22:54:45.905Z,87.85
2022-12-15T22:57:23.838Z,137.68
2022-12-15T23:00:00.765Z,94.38
2022-12-15T23:02:31.354Z,79.15
2022-12-15T23:04:58.691Z,77.20
2022-12-15T23:07:26.183Z,76.90
2022-12-15T23:10:13.316Z,83.30
2022-12-15T23:12:40.652Z,70.22
2022-12-15T23:15:27.450Z,59.67
2022-12-15T23:17:55.068Z,56.78
2022-12-15T23:20:22.498Z,69.47
2022-12-15T23:22:49.621Z,81.78
2022-12-15T23:25:16.725Z,67.85
2022-12-15T23:27:43.839Z,82.65
2022-12-15T23:30:12.965Z,72.55
2022-12-15T23:32:40.152Z,80.35
2022-12-15T23:35:07.694Z,80.63
2022-12-15T23:37:35.034Z,70.85
2022-12-15T23:40:02.285Z,63.60
2022-12-15T23:42:29.579Z,73.50
2022-12-15T23:44:56.869Z,79.57
2022-12-15T23:47:24.448Z,84.10
2022-12-15T23:49:51.677Z,78.22
2022-12-15T23:52:19.938Z,66.75
2022-12-15T23:54:47.025Z,57.33
2022-12-15T23:57:14.345Z,66.90
2022-12-15T23:59:41.455Z,69.35
