createdAt,value
2023-03-22T00:03:39.334Z,99.50
2023-03-22T00:08:03.051Z,80.80
2023-03-22T00:12:27.035Z,86.30
2023-03-22T00:16:41.200Z,98.80
2023-03-22T00:21:05.143Z,99.60
2023-03-22T00:25:28.872Z,101.20
2023-03-22T00:29:52.611Z,103.60
2023-03-22T00:34:16.336Z,91.00
2023-03-22T00:38:42.837Z,80.80
2023-03-22T00:43:07.282Z,85.10
2023-03-22T00:47:31.056Z,83.20
2023-03-22T00:51:54.829Z,79.30
2023-03-22T00:56:18.748Z,73.10
2023-03-22T01:00:42.662Z,136.10
2023-03-22T01:05:06.563Z,95.80
2023-03-22T01:09:30.384Z,84.50
2023-03-22T01:13:54.156Z,54.30
2023-03-22T01:18:18.011Z,49.70
2023-03-22T01:22:41.821Z,70.40
2023-03-22T01:27:05.832Z,82.40
2023-03-22T01:31:29.631Z,83.40
2023-03-22T01:35:53.434Z,62.00
2023-03-22T01:40:17.276Z,51.00
2023-03-22T01:44:46.980Z,48.70
2023-03-22T01:49:10.791Z,45.00
2023-03-22T01:53:34.645Z,44.60
2023-03-22T01:57:58.424Z,44.10
2023-03-22T02:02:22.258Z,47.10
2023-03-22T02:06:49.351Z,47.80
2023-03-22T02:11:13.132Z,41.20
2023-03-22T02:15:37.022Z,42.10
2023-03-22T02:20:12.813Z,41.40
2023-03-22T02:24:51.938Z,44.30
2023-03-22T02:29:23.653Z,50.90
2023-03-22T02:33:41.540Z,41.60
2023-03-22T02:38:17.429Z,41.00
2023-03-22T02:42:42.776Z,39.60
2023-03-22T02:47:09.585Z,40.70
2023-03-22T02:51:36.268Z,39.10
2023-03-22T02:56:11.782Z,38.90
2023-03-22T03:00:35.542Z,40.00
2023-03-22T03:04:59.344Z,40.90
2023-03-22T03:09:23.263Z,38.30
2023-03-22T03:13:46.755Z,38.80
2023-03-22T03:18:15.874Z,38.60
2023-03-22T03:22:58.150Z,41.90
2023-03-22T03:27:34.077Z,40.00
2023-03-22T03:31:58.007Z,39.10
2023-03-22T03:36:25.599Z,40.70
2023-03-22T03:40:49.619Z,39.20
2023-03-22T03:45:13.443Z,39.80
2023-03-22T03:49:30.958Z,40.30
2023-03-22T03:53:44.537Z,39.40
2023-03-22T03:58:08.317Z,40.70
2023-03-22T04:02:32.242Z,43.00
2023-03-22T04:06:56.063Z,44.10
2023-03-22T04:11:20.014Z,40.80
2023-03-22T04:15:43.837Z,38.80
2023-03-22T04:20:07.568Z,39.50
2023-03-22T04:24:31.352Z,40.90
2023-03-22T04:28:55.164Z,42.00
2023-03-22T04:33:18.914Z,40.80
2023-03-22T04:37:41.157Z,39.90
2023-03-22T04:41:57.679Z,40.50
2023-03-22T04:46:14.318Z,38.80
2023-03-22T04:50:30.676Z,40.90
2023-03-22T04:54:54.408Z,40.80
2023-03-22T04:59:18.268Z,40.90
2023-03-22T05:03:42.132Z,39.90
2023-03-22T05:08:05.999Z,39.50
2023-03-22T05:12:29.968Z,40.10
2023-03-22T05:17:08.902Z,40.10
2023-03-22T05:21:32.948Z,40.80
2023-03-22T05:25:56.811Z,42.10
2023-03-22T05:30:20.782Z,40.00
2023-03-22T05:34:50.222Z,41.40
2023-03-22T05:39:17.120Z,44.70
2023-03-22T05:43:39.798Z,44.60
2023-03-22T05:48:03.713Z,42.80
2023-03-22T05:52:27.577Z,42.40
2023-03-22T05:56:51.440Z,48.30
2023-03-22T06:01:15.364Z,43.30
2023-03-22T06:05:42.106Z,57.30
2023-03-22T06:10:06.042Z,48.90
2023-03-22T06:14:29.940Z,43.80
2023-03-22T06:19:00.345Z,44.70
2023-03-22T06:23:24.268Z,46.50
2023-03-22T06:27:48.205Z,45.50
2023-03-22T06:32:12.200Z,46.90
2023-03-22T06:36:35.979Z,49.70
2023-03-22T06:40:59.723Z,50.00
2023-03-22T06:45:23.478Z,46.70
2023-03-22T06:49:47.269Z,50.20
2023-03-22T06:54:11.162Z,50.10
2023-03-22T06:58:34.971Z,50.00
2023-03-22T07:02:58.495Z,55.00
2023-03-22T07:07:25.181Z,48.90
2023-03-22T07:11:52.004Z,50.00
2023-03-22T07:16:18.106Z,53.40
2023-03-22T07:20:45.156Z,52.20
2023-03-22T07:25:08.979Z,51.00
2023-03-22T07:29:31.605Z,50.20
2023-03-22T07:33:55.421Z,50.00
2023-03-22T07:38:19.344Z,53.70
2023-03-22T07:42:43.144Z,52.00
2023-03-22T07:47:12.949Z,49.80
2023-03-22T07:51:36.771Z,49.80
2023-03-22T07:56:00.684Z,56.60
2023-03-22T08:00:24.438Z,54.00
2023-03-22T08:04:51.137Z,52.50
2023-03-22T08:09:18.680Z,55.50
2023-03-22T08:13:42.766Z,51.60
2023-03-22T08:18:06.539Z,52.30
2023-03-22T08:22:30.386Z,51.70
2023-03-22T08:26:52.734Z,50.50
2023-03-22T08:31:22.332Z,51.30
2023-03-22T08:35:46.374Z,48.80
2023-03-22T08:40:10.424Z,49.30
2023-03-22T08:44:43.286Z,50.50
2023-03-22T08:49:07.290Z,53.90
2023-03-22T08:53:37.356Z,54.90
2023-03-22T08:58:05.694Z,68.90
2023-03-22T09:02:29.454Z,58.20
2023-03-22T09:06:53.291Z,58.00
2023-03-22T09:11:17.995Z,53.40
2023-03-22T09:15:42.256Z,53.80
2023-03-22T09:20:14.556Z,53.50
2023-03-22T09:24:33.676Z,56.30
2023-03-22T09:28:52.789Z,52.80
2023-03-22T09:33:16.753Z,52.70
2023-03-22T09:37:40.609Z,53.50
2023-03-22T09:42:06.985Z,53.30
2023-03-22T09:46:37.159Z,50.20
2023-03-22T09:55:19.652Z,48.00
2023-03-22T09:59:42.753Z,49.50
2023-03-22T10:04:22.172Z,50.40
2023-03-22T10:08:53.681Z,46.40
2023-03-22T10:13:26.548Z,46.30
2023-03-22T10:17:50.287Z,47.10
2023-03-22T10:22:14.028Z,46.20
2023-03-22T10:26:37.876Z,47.50
2023-03-22T10:31:08.051Z,46.90
2023-03-22T10:39:29.154Z,44.90
2023-03-22T10:43:52.944Z,47.90
2023-03-22T10:48:19.265Z,46.70
2023-03-22T10:52:43.560Z,45.80
2023-03-22T10:57:07.493Z,45.90
2023-03-22T11:01:31.486Z,45.10
2023-03-22T11:06:01.212Z,49.60
2023-03-22T11:10:25.024Z,43.00
2023-03-22T11:14:54.624Z,45.20
2023-03-22T11:19:17.879Z,42.60
2023-03-22T11:23:41.693Z,41.90
2023-03-22T11:28:08.041Z,44.40
2023-03-22T11:32:40.754Z,42.30
2023-03-22T11:37:04.664Z,41.00
2023-03-22T11:41:28.264Z,39.70
2023-03-22T11:45:54.881Z,36.40
2023-03-22T11:50:27.853Z,37.20
2023-03-22T11:54:51.621Z,41.30
2023-03-22T11:59:27.860Z,39.00
2023-03-22T12:03:51.789Z,37.90
2023-03-22T12:08:15.775Z,37.70
2023-03-22T12:12:42.573Z,39.90
2023-03-22T12:17:06.472Z,37.10
2023-03-22T12:21:32.897Z,37.70
2023-03-22T12:25:56.656Z,38.30
2023-03-22T12:30:20.416Z,38.50
2023-03-22T12:34:44.314Z,42.40
2023-03-22T12:39:08.230Z,38.20
2023-03-22T12:43:41.112Z,36.10
2023-03-22T12:48:20.082Z,35.80
2023-03-22T12:52:45.606Z,37.60
2023-03-22T12:57:12.952Z,37.90
2023-03-22T13:01:39.878Z,34.50
2023-03-22T13:06:04.279Z,36.20
2023-03-22T13:10:30.795Z,30.60
2023-03-22T13:14:54.675Z,26.90
2023-03-22T13:19:40.108Z,24.70
2023-03-22T13:24:06.659Z,27.20
2023-03-22T13:28:32.015Z,26.90
2023-03-22T13:33:01.895Z,19.60
2023-03-22T13:41:47.204Z,21.30
2023-03-22T13:46:11.170Z,21.70
2023-03-22T13:50:41.087Z,19.00
2023-03-22T13:55:07.841Z,20.00
2023-03-22T13:59:34.338Z,21.80
2023-03-22T14:03:58.183Z,21.70
2023-03-22T14:08:22.137Z,21.20
2023-03-22T14:12:49.743Z,22.00
2023-03-22T14:17:19.548Z,22.20
2023-03-22T14:21:46.089Z,23.90
