createdAt,value
2023-03-03T00:01:55.336Z,30.40
2023-03-03T00:04:22.493Z,30.30
2023-03-03T00:06:49.411Z,30.30
2023-03-03T00:09:16.439Z,30.40
2023-03-03T00:11:43.487Z,30.40
2023-03-03T00:14:33.761Z,30.40
2023-03-03T00:17:26.830Z,30.60
2023-03-03T00:19:55.087Z,30.60
2023-03-03T00:22:35.436Z,30.40
2023-03-03T00:25:35.111Z,30.60
2023-03-03T00:28:22.587Z,30.70
2023-03-03T00:30:50.252Z,30.50
2023-03-03T00:33:36.532Z,30.30
2023-03-03T00:36:39.379Z,30.60
2023-03-03T00:39:32.365Z,30.60
2023-03-03T00:42:00.735Z,30.60
2023-03-03T00:45:00.371Z,30.40
2023-03-03T00:47:37.956Z,30.70
2023-03-03T00:50:07.626Z,30.40
2023-03-03T00:52:38.465Z,30.50
2023-03-03T00:55:07.102Z,30.50
2023-03-03T00:57:34.688Z,30.50
2023-03-03T01:00:01.701Z,30.50
2023-03-03T01:02:29.566Z,30.50
2023-03-03T01:04:56.627Z,30.50
2023-03-03T01:07:25.507Z,30.60
2023-03-03T01:09:52.547Z,30.60
2023-03-03T01:12:19.497Z,30.60
2023-03-03T01:14:49.267Z,30.60
2023-03-03T01:17:16.223Z,30.60
2023-03-03T01:19:43.171Z,30.50
2023-03-03T01:22:13.226Z,30.60
2023-03-03T01:24:40.287Z,30.60
2023-03-03T01:27:07.446Z,30.60
2023-03-03T01:29:34.440Z,30.60
2023-03-03T01:32:01.368Z,30.60
2023-03-03T01:34:28.657Z,30.60
2023-03-03T01:36:55.559Z,30.60
2023-03-03T01:39:22.594Z,30.60
2023-03-03T01:41:49.608Z,30.70
2023-03-03T01:44:16.788Z,30.70
2023-03-03T01:47:15.328Z,30.70
2023-03-03T01:49:59.001Z,31.40
2023-03-03T01:52:40.828Z,30.70
2023-03-03T01:55:25.394Z,30.80
2023-03-03T01:58:08.293Z,30.80
2023-03-03T02:00:39.492Z,30.90
2023-03-03T02:03:07.168Z,30.70
2023-03-03T02:05:36.554Z,30.70
2023-03-03T02:08:04.721Z,30.70
2023-03-03T02:10:32.162Z,30.70
2023-03-03T02:13:00.113Z,30.70
2023-03-03T02:15:38.303Z,30.80
2023-03-03T02:18:14.341Z,30.70
2023-03-03T02:20:50.315Z,30.80
2023-03-03T02:23:33.585Z,30.70
2023-03-03T02:26:22.204Z,30.90
2023-03-03T02:28:50.068Z,30.90
2023-03-03T02:31:23.071Z,30.70
2023-03-03T02:33:52.939Z,30.80
2023-03-03T02:36:31.425Z,30.80
2023-03-03T02:39:19.204Z,30.80
2023-03-03T02:42:23.194Z,30.80
2023-03-03T02:44:50.510Z,30.90
2023-03-03T02:47:17.523Z,30.80
2023-03-03T02:49:45.197Z,30.80
2023-03-03T02:52:14.917Z,30.70
2023-03-03T02:54:41.899Z,30.80
2023-03-03T02:57:09.074Z,30.80
2023-03-03T02:59:36.254Z,30.80
2023-03-03T03:02:03.408Z,30.80
2023-03-03T03:04:30.453Z,30.80
2023-03-03T03:06:57.552Z,30.80
2023-03-03T03:09:25.844Z,30.80
2023-03-03T03:11:52.773Z,30.80
2023-03-03T03:14:20.011Z,30.90
2023-03-03T03:16:46.912Z,30.90
2023-03-03T03:19:14.852Z,30.90
2023-03-03T03:21:41.839Z,30.80
2023-03-03T03:24:08.892Z,30.90
2023-03-03T03:26:35.990Z,30.90
2023-03-03T03:29:02.936Z,30.90
2023-03-03T03:31:30.254Z,30.90
2023-03-03T03:33:57.201Z,30.90
2023-03-03T03:36:24.377Z,30.90
2023-03-03T03:38:52.386Z,30.90
2023-03-03T03:41:19.417Z,30.90
2023-03-03T03:43:47.003Z,31.00
2023-03-03T03:46:14.351Z,31.00
2023-03-03T03:48:41.443Z,31.00
2023-03-03T03:51:10.032Z,31.00
2023-03-03T03:53:37.123Z,31.00
2023-03-03T03:56:04.209Z,30.90
2023-03-03T03:58:31.142Z,30.90
2023-03-03T04:01:08.092Z,30.90
2023-03-03T04:03:35.782Z,31.00
2023-03-03T04:06:02.806Z,30.90
2023-03-03T04:08:29.795Z,31.00
2023-03-03T04:10:56.629Z,31.00
2023-03-03T04:13:23.625Z,31.00
2023-03-03T04:15:50.617Z,31.00
2023-03-03T04:18:17.524Z,31.00
2023-03-03T04:20:44.556Z,31.00
2023-03-03T04:23:11.576Z,31.00
2023-03-03T04:25:38.573Z,31.00
2023-03-03T04:28:06.178Z,31.00
2023-03-03T04:30:33.136Z,31.00
2023-03-03T04:33:00.115Z,31.00
2023-03-03T04:35:27.216Z,31.00
2023-03-03T04:37:54.183Z,31.00
2023-03-03T04:40:21.354Z,31.00
2023-03-03T04:42:48.408Z,31.00
2023-03-03T04:45:15.669Z,31.00
2023-03-03T04:47:42.724Z,31.10
2023-03-03T04:50:11.125Z,31.00
2023-03-03T04:52:38.642Z,31.10
2023-03-03T04:55:07.008Z,31.10
2023-03-03T04:57:34.714Z,31.10
2023-03-03T05:00:01.754Z,31.00
2023-03-03T05:02:28.680Z,31.10
2023-03-03T05:04:55.592Z,31.10
2023-03-03T05:07:22.456Z,31.10
2023-03-03T05:09:49.356Z,31.10
2023-03-03T05:12:16.904Z,31.10
2023-03-03T05:14:43.848Z,31.10
2023-03-03T05:17:11.114Z,31.10
2023-03-03T05:19:38.064Z,31.10
2023-03-03T05:22:04.948Z,31.10
2023-03-03T05:24:31.937Z,31.20
2023-03-03T05:26:58.882Z,31.20
2023-03-03T05:29:26.274Z,31.80
2023-03-03T05:31:53.309Z,31.20
2023-03-03T05:34:20.286Z,31.20
2023-03-03T05:36:47.365Z,31.20
2023-03-03T05:39:14.376Z,31.20
2023-03-03T05:41:41.295Z,31.20
2023-03-03T05:44:09.050Z,31.70
2023-03-03T05:46:36.074Z,31.10
2023-03-03T05:49:03.208Z,31.20
2023-03-03T05:51:30.109Z,31.20
2023-03-03T05:53:57.080Z,31.10
2023-03-03T05:56:24.090Z,31.20
2023-03-03T05:58:51.098Z,31.20
2023-03-03T06:01:18.576Z,31.20
2023-03-03T06:03:45.482Z,31.20
2023-03-03T06:06:14.102Z,31.20
2023-03-03T06:08:41.068Z,31.20
2023-03-03T06:11:08.127Z,31.20
2023-03-03T06:13:35.412Z,31.20
2023-03-03T06:16:02.399Z,31.40
2023-03-03T06:18:29.378Z,31.20
2023-03-03T06:20:56.673Z,31.30
2023-03-03T06:23:23.820Z,31.20
2023-03-03T06:25:50.824Z,31.20
2023-03-03T06:28:17.854Z,31.20
2023-03-03T06:30:45.230Z,31.20
2023-03-03T06:33:12.321Z,31.20
2023-03-03T06:35:39.418Z,31.30
2023-03-03T06:38:06.522Z,31.30
2023-03-03T06:40:33.500Z,31.40
2023-03-03T06:43:02.449Z,31.60
2023-03-03T06:45:29.421Z,31.70
2023-03-03T06:47:56.352Z,31.90
2023-03-03T06:50:25.527Z,32.60
2023-03-03T06:53:17.225Z,32.20
2023-03-03T06:55:45.303Z,32.30
2023-03-03T06:58:15.224Z,32.30
2023-03-03T07:00:45.486Z,32.30
2023-03-03T07:03:22.572Z,32.30
2023-03-03T07:05:50.053Z,32.30
2023-03-03T07:08:23.525Z,32.40
2023-03-03T07:10:53.165Z,32.40
2023-03-03T07:13:32.757Z,32.40
2023-03-03T07:16:06.626Z,32.40
2023-03-03T07:18:43.198Z,32.40
2023-03-03T07:21:33.739Z,32.50
2023-03-03T07:24:29.473Z,32.50
2023-03-03T07:27:24.479Z,32.40
2023-03-03T07:29:55.311Z,32.40
2023-03-03T07:32:35.686Z,32.40
2023-03-03T07:35:40.450Z,32.40
2023-03-03T07:38:43.977Z,32.40
2023-03-03T07:41:23.497Z,32.20
2023-03-03T07:43:55.008Z,32.40
2023-03-03T07:46:29.774Z,32.30
2023-03-03T07:48:59.044Z,32.30
2023-03-03T07:51:39.645Z,32.60
2023-03-03T07:54:12.473Z,32.30
2023-03-03T07:56:39.691Z,31.00
2023-03-03T07:59:22.762Z,31.10
2023-03-03T08:01:56.582Z,31.30
2023-03-03T08:04:44.089Z,31.70
2023-03-03T08:07:20.445Z,31.70
2023-03-03T08:10:02.120Z,31.60
2023-03-03T08:12:37.025Z,31.50
2023-03-03T08:15:18.803Z,31.50
2023-03-03T08:17:50.778Z,31.50
2023-03-03T08:20:35.834Z,31.60
2023-03-03T08:23:02.846Z,31.50
2023-03-03T08:25:29.822Z,31.60
2023-03-03T08:27:56.812Z,31.50
2023-03-03T08:30:23.871Z,31.50
2023-03-03T08:32:50.758Z,31.50
2023-03-03T08:35:17.753Z,31.60
2023-03-03T08:37:45.016Z,31.60
2023-03-03T08:40:12.290Z,31.40
2023-03-03T08:42:39.302Z,31.40
2023-03-03T08:45:06.896Z,31.50
2023-03-03T08:47:34.375Z,31.40
2023-03-03T08:50:01.642Z,31.30
2023-03-03T08:52:28.522Z,31.50
2023-03-03T08:54:55.534Z,32.10
2023-03-03T08:57:22.664Z,31.40
2023-03-03T08:59:49.621Z,31.40
2023-03-03T09:02:17.186Z,31.20
2023-03-03T09:04:44.265Z,31.20
2023-03-03T09:07:11.368Z,30.70
2023-03-03T09:09:38.832Z,30.50
2023-03-03T09:12:33.552Z,30.50
2023-03-03T09:15:21.502Z,30.40
2023-03-03T09:17:49.448Z,30.50
2023-03-03T09:20:40.820Z,30.70
2023-03-03T09:23:49.395Z,30.50
2023-03-03T09:26:31.788Z,30.60
2023-03-03T09:29:25.074Z,30.60
2023-03-03T09:32:20.272Z,30.60
2023-03-03T09:34:47.825Z,30.70
2023-03-03T09:37:28.846Z,30.70
2023-03-03T09:39:57.843Z,30.70
2023-03-03T09:43:42.735Z,30.80
2023-03-03T09:46:34.559Z,30.60
2023-03-03T09:49:28.031Z,30.70
2023-03-03T09:52:31.386Z,30.60
2023-03-03T09:55:06.225Z,30.80
2023-03-03T09:58:01.210Z,30.80
2023-03-03T10:01:22.770Z,30.70
2023-03-03T10:04:05.317Z,30.60
2023-03-03T10:07:17.575Z,30.50
2023-03-03T10:10:02.508Z,30.70
2023-03-03T10:13:15.661Z,30.50
2023-03-03T10:16:22.308Z,30.60
2023-03-03T10:19:10.668Z,30.50
2023-03-03T10:21:48.514Z,30.60
2023-03-03T10:24:30.252Z,30.00
2023-03-03T10:27:39.668Z,30.50
2023-03-03T10:30:58.511Z,30.50
2023-03-03T10:33:54.340Z,30.40
2023-03-03T10:37:13.713Z,30.40
2023-03-03T10:40:10.815Z,30.40
2023-03-03T10:42:49.412Z,30.40
2023-03-03T10:45:45.831Z,30.40
2023-03-03T10:48:57.880Z,30.40
2023-03-03T10:52:11.497Z,30.40
2023-03-03T10:54:51.988Z,30.40
2023-03-03T10:57:53.465Z,30.40
2023-03-03T11:00:32.444Z,30.30
2023-03-03T11:03:17.871Z,30.40
2023-03-03T11:06:02.521Z,29.40
2023-03-03T11:08:52.903Z,29.50
2023-03-03T11:11:58.606Z,29.30
2023-03-03T11:15:13.932Z,29.40
2023-03-03T11:18:04.826Z,29.70
2023-03-03T11:20:45.456Z,29.70
2023-03-03T11:24:05.288Z,29.80
2023-03-03T11:27:04.975Z,29.80
2023-03-03T11:30:07.637Z,30.00
2023-03-03T11:33:00.392Z,29.90
2023-03-03T11:36:01.607Z,30.10
2023-03-03T11:38:40.307Z,30.10
2023-03-03T11:42:08.624Z,30.10
2023-03-03T11:44:50.359Z,30.00
2023-03-03T11:47:58.225Z,30.00
2023-03-03T11:50:45.923Z,30.00
2023-03-03T11:53:37.850Z,30.00
2023-03-03T11:56:37.950Z,30.00
2023-03-03T11:59:32.693Z,30.00
2023-03-03T12:02:46.284Z,29.90
2023-03-03T12:05:50.187Z,29.90
2023-03-03T12:08:30.604Z,29.90
2023-03-03T12:11:48.575Z,29.90
2023-03-03T12:14:59.771Z,29.90
2023-03-03T12:17:50.854Z,29.90
2023-03-03T12:20:35.950Z,29.90
2023-03-03T12:23:36.317Z,29.90
2023-03-03T12:26:32.408Z,29.80
2023-03-03T12:29:32.337Z,29.90
2023-03-03T12:32:46.233Z,29.90
2023-03-03T12:35:50.527Z,29.90
2023-03-03T12:38:38.515Z,29.90
2023-03-03T12:41:40.479Z,29.90
2023-03-03T12:44:44.120Z,29.90
2023-03-03T12:47:47.079Z,29.90
2023-03-03T12:50:41.329Z,29.90
2023-03-03T12:53:23.229Z,29.90
2023-03-03T12:56:08.740Z,29.90
2023-03-03T12:58:56.474Z,29.80
2023-03-03T13:02:10.500Z,29.70
2023-03-03T13:04:55.704Z,29.70
2023-03-03T13:08:01.071Z,29.70
2023-03-03T13:10:57.196Z,29.60
2023-03-03T13:13:44.435Z,29.60
2023-03-03T13:16:40.308Z,29.60
2023-03-03T13:19:46.564Z,29.60
2023-03-03T13:23:02.537Z,29.50
2023-03-03T13:26:00.771Z,29.70
2023-03-03T13:28:59.876Z,29.60
2023-03-03T13:31:42.154Z,29.70
2023-03-03T13:34:29.293Z,29.70
2023-03-03T13:37:24.635Z,29.80
2023-03-03T13:40:13.502Z,29.80
2023-03-03T13:43:04.741Z,30.00
2023-03-03T13:45:59.502Z,29.60
2023-03-03T13:49:13.286Z,29.70
2023-03-03T13:52:08.146Z,29.50
2023-03-03T13:55:16.533Z,29.40
2023-03-03T13:58:01.461Z,29.30
2023-03-03T14:00:43.794Z,29.30
2023-03-03T14:03:52.476Z,29.40
2023-03-03T14:06:30.193Z,29.20
2023-03-03T14:09:07.442Z,29.30
2023-03-03T14:11:48.480Z,29.50
2023-03-03T14:14:42.687Z,29.40
2023-03-03T14:17:37.343Z,29.30
2023-03-03T14:20:31.396Z,29.40
2023-03-03T14:23:18.954Z,29.30
2023-03-03T14:26:03.273Z,29.10
2023-03-03T14:28:46.398Z,29.10
2023-03-03T14:31:25.302Z,29.00
2023-03-03T14:34:27.322Z,29.00
2023-03-03T14:37:18.907Z,28.90
2023-03-03T14:40:18.497Z,29.00
2023-03-03T14:42:57.663Z,29.10
2023-03-03T14:45:38.148Z,29.00
2023-03-03T14:48:17.478Z,29.10
2023-03-03T14:51:15.407Z,29.00
2023-03-03T14:53:50.123Z,29.00
2023-03-03T14:56:33.924Z,29.00
2023-03-03T14:59:23.225Z,29.10
2023-03-03T15:02:01.463Z,28.90
2023-03-03T15:04:31.184Z,29.00
2023-03-03T15:06:59.317Z,29.00
2023-03-03T15:09:45.595Z,29.10
2023-03-03T15:12:21.604Z,28.90
2023-03-03T15:14:53.182Z,28.90
2023-03-03T15:17:23.061Z,29.00
2023-03-03T15:20:08.602Z,28.90
2023-03-03T15:22:48.728Z,28.90
2023-03-03T15:25:43.023Z,28.80
2023-03-03T15:28:39.446Z,28.80
2023-03-03T15:31:32.747Z,28.70
2023-03-03T15:34:25.088Z,29.30
2023-03-03T15:37:32.079Z,28.70
2023-03-03T15:40:11.999Z,28.80
2023-03-03T15:42:55.437Z,28.70
2023-03-03T15:45:42.053Z,28.70
2023-03-03T15:48:37.796Z,28.60
2023-03-03T15:51:26.025Z,28.70
2023-03-03T15:54:11.153Z,28.70
2023-03-03T15:57:01.002Z,28.80
2023-03-03T15:59:42.281Z,28.80
2023-03-03T16:03:08.930Z,28.80
2023-03-03T16:06:14.275Z,28.70
2023-03-03T16:09:16.907Z,28.80
2023-03-03T16:12:10.044Z,28.70
2023-03-03T16:14:55.423Z,28.70
2023-03-03T16:18:13.507Z,28.80
2023-03-03T16:21:36.932Z,28.80
2023-03-03T16:24:25.438Z,28.80
2023-03-03T16:27:00.971Z,28.80
2023-03-03T16:29:40.917Z,28.80
2023-03-03T16:32:27.230Z,28.70
2023-03-03T16:35:29.875Z,28.80
2023-03-03T16:38:30.629Z,28.70
2023-03-03T16:41:00.930Z,28.50
2023-03-03T16:44:12.471Z,29.00
2023-03-03T16:46:45.752Z,28.50
2023-03-03T16:49:37.835Z,28.60
2023-03-03T16:52:16.838Z,28.60
2023-03-03T16:55:27.906Z,28.60
2023-03-03T16:57:58.218Z,28.60
2023-03-03T17:00:35.946Z,28.70
2023-03-03T17:03:17.906Z,28.70
2023-03-03T17:06:02.302Z,28.70
2023-03-03T17:09:32.843Z,28.80
2023-03-03T17:12:25.845Z,28.70
2023-03-03T17:15:37.292Z,28.80
2023-03-03T17:18:38.905Z,28.90
2023-03-03T17:21:25.348Z,28.90
2023-03-03T17:24:06.408Z,28.90
2023-03-03T17:27:04.958Z,28.90
2023-03-03T17:30:01.927Z,28.90
2023-03-03T17:33:14.161Z,29.00
2023-03-03T17:35:56.038Z,29.00
2023-03-03T17:38:38.255Z,28.90
2023-03-03T17:41:41.373Z,28.90
2023-03-03T17:44:34.064Z,29.00
2023-03-03T17:47:10.145Z,29.00
2023-03-03T17:49:59.359Z,29.10
2023-03-03T17:52:47.316Z,29.10
2023-03-03T17:55:36.825Z,29.20
2023-03-03T17:58:29.591Z,29.20
2023-03-03T18:01:21.020Z,29.20
2023-03-03T18:04:06.385Z,29.30
2023-03-03T18:07:03.708Z,29.60
2023-03-03T18:09:48.427Z,29.40
2023-03-03T18:12:36.732Z,29.30
2023-03-03T18:15:17.736Z,29.30
2023-03-03T18:18:03.460Z,29.80
2023-03-03T18:20:35.991Z,29.40
2023-03-03T18:23:44.211Z,29.30
2023-03-03T18:26:38.963Z,29.30
2023-03-03T18:29:13.438Z,29.30
2023-03-03T18:32:03.900Z,29.20
2023-03-03T18:34:36.452Z,29.40
2023-03-03T18:37:31.590Z,29.20
2023-03-03T18:40:04.326Z,29.50
2023-03-03T18:42:45.512Z,29.40
2023-03-03T18:45:18.186Z,29.40
2023-03-03T18:48:14.288Z,29.30
2023-03-03T18:50:50.663Z,29.40
2023-03-03T18:53:31.802Z,29.30
2023-03-03T18:56:09.770Z,29.40
2023-03-03T18:58:41.381Z,29.30
2023-03-03T19:01:10.270Z,29.30
2023-03-03T19:04:18.590Z,29.20
2023-03-03T19:06:48.182Z,29.50
2023-03-03T19:09:50.671Z,29.30
2023-03-03T19:12:19.508Z,29.50
2023-03-03T19:14:49.045Z,29.30
2023-03-03T19:17:26.338Z,29.30
2023-03-03T19:20:25.014Z,29.40
2023-03-03T19:23:05.787Z,29.50
2023-03-03T19:25:32.915Z,29.40
2023-03-03T19:28:14.995Z,29.30
2023-03-03T19:30:56.616Z,29.40
2023-03-03T19:33:55.776Z,29.40
2023-03-03T19:36:53.328Z,29.60
2023-03-03T19:39:46.277Z,29.50
2023-03-03T19:42:22.536Z,29.60
2023-03-03T19:45:21.634Z,29.50
2023-03-03T19:48:02.765Z,29.60
2023-03-03T19:51:00.042Z,29.50
2023-03-03T19:53:57.339Z,29.60
2023-03-03T19:56:44.600Z,29.70
2023-03-03T19:59:46.687Z,29.60
2023-03-03T20:02:42.861Z,29.70
2023-03-03T20:05:56.797Z,29.60
2023-03-03T20:08:51.238Z,29.70
2023-03-03T20:12:06.573Z,29.70
2023-03-03T20:14:59.191Z,29.70
2023-03-03T20:17:44.477Z,29.60
2023-03-03T20:20:48.968Z,29.70
2023-03-03T20:23:36.770Z,29.80
2023-03-03T20:26:17.811Z,30.00
2023-03-03T20:29:08.905Z,29.60
2023-03-03T20:31:57.641Z,29.80
2023-03-03T20:34:55.035Z,29.80
2023-03-03T20:37:44.648Z,29.80
2023-03-03T20:40:27.708Z,29.70
2023-03-03T20:43:44.126Z,29.80
2023-03-03T20:46:45.550Z,29.80
2023-03-03T20:49:37.025Z,29.80
2023-03-03T20:52:53.280Z,29.70
2023-03-03T20:55:51.867Z,29.90
2023-03-03T20:59:00.614Z,29.80
2023-03-03T21:01:41.747Z,29.70
2023-03-03T21:04:22.241Z,29.80
2023-03-03T21:06:49.952Z,29.90
2023-03-03T21:09:27.030Z,29.70
2023-03-03T21:11:54.815Z,29.80
2023-03-03T21:14:29.564Z,29.80
2023-03-03T21:17:02.606Z,29.80
2023-03-03T21:19:38.611Z,29.80
2023-03-03T21:22:05.610Z,29.80
2023-03-03T21:24:54.831Z,29.80
2023-03-03T21:27:27.143Z,29.90
2023-03-03T21:30:14.781Z,29.90
2023-03-03T21:32:46.319Z,30.00
2023-03-03T21:35:17.951Z,29.90
2023-03-03T21:37:54.851Z,29.90
2023-03-03T21:40:26.669Z,30.00
2023-03-03T21:42:59.778Z,29.90
2023-03-03T21:45:27.649Z,29.90
2023-03-03T21:47:55.156Z,29.90
2023-03-03T21:50:24.566Z,29.90
2023-03-03T21:52:51.515Z,29.90
2023-03-03T21:55:18.497Z,29.90
2023-03-03T21:57:45.622Z,29.90
2023-03-03T22:00:13.320Z,29.90
2023-03-03T22:02:40.306Z,29.90
2023-03-03T22:05:07.820Z,29.90
2023-03-03T22:07:34.964Z,29.90
2023-03-03T22:10:03.039Z,30.00
2023-03-03T22:12:30.285Z,29.90
2023-03-03T22:14:57.278Z,29.90
2023-03-03T22:17:25.594Z,30.00
2023-03-03T22:19:53.611Z,30.00
2023-03-03T22:22:20.710Z,30.00
2023-03-03T22:24:47.726Z,30.00
2023-03-03T22:27:14.684Z,30.00
2023-03-03T22:29:41.667Z,30.00
2023-03-03T22:32:08.647Z,30.00
2023-03-03T22:34:36.022Z,29.90
2023-03-03T22:37:02.979Z,30.00
2023-03-03T22:39:29.945Z,30.00
2023-03-03T22:41:56.864Z,30.20
2023-03-03T22:44:23.778Z,30.00
2023-03-03T22:46:50.774Z,30.00
2023-03-03T22:49:17.834Z,30.00
2023-03-03T22:51:44.763Z,30.00
2023-03-03T22:54:12.035Z,30.00
2023-03-03T22:56:38.963Z,30.00
2023-03-03T22:59:06.583Z,30.00
2023-03-03T23:01:33.484Z,30.00
2023-03-03T23:04:00.417Z,30.00
2023-03-03T23:06:29.796Z,30.00
2023-03-03T23:08:56.803Z,30.00
2023-03-03T23:11:24.749Z,30.00
2023-03-03T23:13:51.773Z,30.00
2023-03-03T23:16:18.892Z,30.00
2023-03-03T23:18:46.159Z,30.00
2023-03-03T23:21:13.048Z,30.00
2023-03-03T23:23:39.929Z,30.00
2023-03-03T23:26:06.865Z,30.00
2023-03-03T23:28:34.409Z,30.00
2023-03-03T23:31:01.620Z,30.00
2023-03-03T23:33:28.565Z,30.60
2023-03-03T23:35:55.543Z,30.10
2023-03-03T23:38:22.612Z,30.00
2023-03-03T23:40:49.745Z,30.10
2023-03-03T23:43:16.694Z,30.10
2023-03-03T23:45:43.725Z,30.00
2023-03-03T23:48:11.577Z,30.00
2023-03-03T23:50:39.206Z,30.10
2023-03-03T23:53:07.782Z,30.00
2023-03-03T23:55:36.335Z,30.00
2023-03-03T23:58:04.622Z,30.00
