createdAt,value
2019-03-12T00:00:23.214Z,7.40
2019-03-12T00:02:51.958Z,6.60
2019-03-12T00:05:20.716Z,7.50
2019-03-12T00:07:49.533Z,8.13
2019-03-12T00:10:18.350Z,8.00
2019-03-12T00:12:47.072Z,8.40
2019-03-12T00:15:16.091Z,7.83
2019-03-12T00:17:44.908Z,7.70
2019-03-12T00:20:13.683Z,8.73
2019-03-12T00:22:42.473Z,9.20
2019-03-12T00:25:11.315Z,9.17
2019-03-12T00:27:40.091Z,9.20
2019-03-12T00:30:10.354Z,10.37
2019-03-12T00:32:39.008Z,10.17
2019-03-12T00:35:08.863Z,10.53
2019-03-12T00:37:37.574Z,9.53
2019-03-12T00:40:07.844Z,10.53
2019-03-12T00:42:36.529Z,11.13
2019-03-12T00:45:10.417Z,11.57
2019-03-12T00:47:39.171Z,10.03
2019-03-12T00:50:11.876Z,12.00
2019-03-12T00:52:40.746Z,11.60
2019-03-12T00:55:10.675Z,11.43
2019-03-12T00:57:39.443Z,12.13
2019-03-12T01:00:11.581Z,11.30
2019-03-12T01:02:40.425Z,10.87
2019-03-12T01:05:09.845Z,11.63
2019-03-12T01:07:38.544Z,11.23
2019-03-12T01:10:10.335Z,11.80
2019-03-12T01:12:39.276Z,11.27
2019-03-12T01:15:11.005Z,11.13
2019-03-12T01:17:39.804Z,11.70
2019-03-12T01:20:11.158Z,12.80
2019-03-12T01:22:39.901Z,12.83
2019-03-12T01:25:10.632Z,12.77
2019-03-12T01:27:40.343Z,12.90
2019-03-12T01:30:16.815Z,15.60
2019-03-12T01:32:45.615Z,14.47
2019-03-12T01:35:14.604Z,13.10
2019-03-12T01:37:43.554Z,12.90
2019-03-12T01:40:14.417Z,13.17
2019-03-12T01:42:43.255Z,12.63
2019-03-12T01:45:14.035Z,12.80
2019-03-12T01:47:42.817Z,11.17
2019-03-12T01:50:13.221Z,11.07
2019-03-12T01:52:41.957Z,10.60
2019-03-12T01:55:15.702Z,9.67
2019-03-12T01:57:44.552Z,10.67
2019-03-12T02:00:18.380Z,9.53
2019-03-12T02:02:47.112Z,11.00
2019-03-12T02:05:15.917Z,10.57
2019-03-12T02:07:45.004Z,11.63
2019-03-12T02:10:14.664Z,11.70
2019-03-12T02:12:43.444Z,10.37
2019-03-12T02:15:16.075Z,10.67
2019-03-12T02:17:44.760Z,10.57
2019-03-12T02:20:16.095Z,10.50
2019-03-12T02:22:44.768Z,11.33
2019-03-12T02:25:16.560Z,11.17
2019-03-12T02:27:45.332Z,10.57
2019-03-12T02:30:19.190Z,10.27
2019-03-12T02:32:48.041Z,10.63
2019-03-12T02:35:17.327Z,10.67
2019-03-12T02:37:46.088Z,10.47
2019-03-12T02:40:15.982Z,10.63
2019-03-12T02:42:44.659Z,9.77
2019-03-12T02:45:16.068Z,9.50
2019-03-12T02:47:44.846Z,9.60
2019-03-12T02:50:14.659Z,10.53
2019-03-12T02:52:43.840Z,10.07
2019-03-12T02:55:14.333Z,10.03
2019-03-12T02:57:43.065Z,10.37
2019-03-12T03:00:19.544Z,10.47
2019-03-12T03:02:48.512Z,9.70
2019-03-12T03:05:17.284Z,9.60
2019-03-12T03:07:51.034Z,9.87
2019-03-12T03:10:19.856Z,10.30
2019-03-12T03:12:48.714Z,8.63
2019-03-12T03:15:25.847Z,10.00
2019-03-12T03:17:54.564Z,10.27
2019-03-12T03:20:23.376Z,10.60
2019-03-12T03:22:52.136Z,11.00
2019-03-12T03:25:21.000Z,11.23
2019-03-12T03:27:49.938Z,11.57
2019-03-12T03:30:23.433Z,11.27
2019-03-12T03:32:52.237Z,12.27
2019-03-12T03:35:21.082Z,12.13
2019-03-12T03:37:49.733Z,11.93
2019-03-12T03:40:20.666Z,12.53
2019-03-12T03:42:49.577Z,11.57
2019-03-12T03:45:18.452Z,11.87
2019-03-12T03:47:47.234Z,9.93
2019-03-12T03:50:17.275Z,10.60
2019-03-12T03:52:46.129Z,10.07
2019-03-12T03:55:19.910Z,9.23
2019-03-12T03:57:48.771Z,9.40
2019-03-12T04:00:26.559Z,8.43
2019-03-12T04:02:55.374Z,8.17
2019-03-12T04:05:24.038Z,9.03
2019-03-12T04:07:52.842Z,9.37
2019-03-12T04:10:21.897Z,8.90
2019-03-12T04:12:50.654Z,8.50
2019-03-12T04:15:19.921Z,8.30
2019-03-12T04:17:48.703Z,8.50
2019-03-12T04:20:18.331Z,8.70
2019-03-12T04:22:47.155Z,8.87
2019-03-12T04:25:15.894Z,8.97
2019-03-12T04:27:44.529Z,9.57
2019-03-12T04:30:17.632Z,10.33
2019-03-12T04:32:46.427Z,10.00
2019-03-12T04:35:18.138Z,11.27
2019-03-12T04:37:46.832Z,11.30
2019-03-12T04:40:15.710Z,10.93
2019-03-12T04:42:44.469Z,10.37
2019-03-12T04:45:17.844Z,11.67
2019-03-12T04:47:46.533Z,11.63
2019-03-12T04:50:15.824Z,11.27
2019-03-12T04:52:44.698Z,10.97
2019-03-12T04:55:15.118Z,11.50
2019-03-12T04:57:43.962Z,10.97
2019-03-12T05:00:18.720Z,11.83
2019-03-12T05:02:47.467Z,12.70
2019-03-12T05:05:16.373Z,12.60
2019-03-12T05:07:45.130Z,12.40
2019-03-12T05:10:16.344Z,11.73
2019-03-12T05:12:45.042Z,10.97
2019-03-12T05:15:15.390Z,11.50
2019-03-12T05:17:45.039Z,11.03
2019-03-12T05:20:15.212Z,10.90
2019-03-12T05:22:44.233Z,10.93
2019-03-12T05:25:14.722Z,10.30
2019-03-12T05:27:44.293Z,10.30
2019-03-12T05:30:20.232Z,11.20
2019-03-12T05:32:49.141Z,10.23
2019-03-12T05:35:17.751Z,10.80
2019-03-12T05:37:46.646Z,9.60
2019-03-12T05:40:16.332Z,10.03
2019-03-12T05:42:45.301Z,10.30
2019-03-12T05:45:15.380Z,9.80
2019-03-12T05:47:44.392Z,9.70
2019-03-12T05:50:22.519Z,9.57
2019-03-12T05:52:51.061Z,9.50
2019-03-12T05:55:39.107Z,9.50
2019-03-12T05:58:07.869Z,9.47
2019-03-12T06:00:36.683Z,8.93
2019-03-12T06:03:05.534Z,8.90
2019-03-12T06:05:34.280Z,8.23
2019-03-12T06:08:02.993Z,7.40
2019-03-12T06:10:31.703Z,7.03
2019-03-12T06:13:00.346Z,7.50
2019-03-12T06:15:29.126Z,6.33
2019-03-12T06:17:57.787Z,6.77
2019-03-12T06:20:26.497Z,6.90
2019-03-12T06:22:55.263Z,6.10
2019-03-12T06:25:24.148Z,6.00
2019-03-12T06:27:53.101Z,5.73
2019-03-12T06:30:21.802Z,6.10
2019-03-12T06:32:57.995Z,6.20
2019-03-12T06:35:46.530Z,5.90
2019-03-12T06:38:26.138Z,5.17
2019-03-12T06:41:05.709Z,5.63
2019-03-12T06:43:50.832Z,5.30
2019-03-12T06:46:29.938Z,5.50
2019-03-12T06:49:03.071Z,4.70
2019-03-12T06:51:33.341Z,5.10
2019-03-12T06:54:18.786Z,5.37
2019-03-12T06:56:54.772Z,5.37
2019-03-12T06:59:28.034Z,5.23
2019-03-12T07:02:16.468Z,5.40
2019-03-12T07:04:46.913Z,5.53
2019-03-12T07:07:17.443Z,5.90
2019-03-12T07:10:03.031Z,6.77
2019-03-12T07:12:51.797Z,5.77
2019-03-12T07:15:22.162Z,5.87
2019-03-12T07:17:58.557Z,5.83
2019-03-12T07:20:34.587Z,5.90
2019-03-12T07:23:10.662Z,5.47
2019-03-12T07:25:41.039Z,5.47
2019-03-12T07:28:11.386Z,5.70
2019-03-12T07:30:58.257Z,5.17
2019-03-12T07:33:45.068Z,5.07
2019-03-12T07:36:30.628Z,5.87
2019-03-12T07:39:01.022Z,5.23
2019-03-12T07:41:37.480Z,5.67
2019-03-12T07:44:07.900Z,5.77
2019-03-12T07:46:41.150Z,6.40
2019-03-12T07:49:23.603Z,5.70
2019-03-12T07:52:00.127Z,5.33
2019-03-12T07:54:30.475Z,5.50
2019-03-12T07:57:06.851Z,5.20
2019-03-12T07:59:43.116Z,4.83
2019-03-12T08:02:31.570Z,4.80
2019-03-12T08:05:10.850Z,5.70
2019-03-12T08:07:41.211Z,5.80
2019-03-12T08:10:12.928Z,6.20
2019-03-12T08:12:49.278Z,6.00
2019-03-12T08:15:23.410Z,5.87
2019-03-12T08:18:09.777Z,6.43
2019-03-12T08:20:46.292Z,7.00
2019-03-12T08:23:32.218Z,6.73
2019-03-12T08:26:14.425Z,7.30
2019-03-12T08:28:47.598Z,7.50
2019-03-12T08:31:17.959Z,7.97
2019-03-12T08:33:50.936Z,8.23
2019-03-12T08:36:36.889Z,8.87
2019-03-12T08:39:17.523Z,8.77
2019-03-12T08:41:48.104Z,7.80
2019-03-12T08:44:37.541Z,7.50
2019-03-12T08:47:23.200Z,7.73
2019-03-12T08:49:53.460Z,7.07
2019-03-12T08:52:40.383Z,7.27
2019-03-12T08:55:12.584Z,6.97
2019-03-12T08:57:54.721Z,7.20
2019-03-12T09:00:27.864Z,7.40
2019-03-12T09:03:07.437Z,6.50
2019-03-12T09:05:46.428Z,6.53
2019-03-12T09:08:16.976Z,7.07
2019-03-12T09:10:47.398Z,6.67
2019-03-12T09:13:19.217Z,6.20
2019-03-12T09:16:08.054Z,6.13
2019-03-12T09:18:47.386Z,6.22
2019-03-12T09:21:17.816Z,6.22
2019-03-12T09:23:48.343Z,5.92
2019-03-12T09:26:18.716Z,5.53
2019-03-12T09:29:04.579Z,5.00
2019-03-12T09:31:38.098Z,5.50
2019-03-12T09:34:14.666Z,5.70
2019-03-12T09:36:50.772Z,5.20
2019-03-12T09:39:24.120Z,4.58
2019-03-12T09:41:57.323Z,5.25
2019-03-12T09:44:43.897Z,5.17
2019-03-12T09:47:14.233Z,5.50
2019-03-12T09:49:44.551Z,5.35
2019-03-12T09:52:23.555Z,5.08
2019-03-12T09:55:08.860Z,4.90
2019-03-12T09:57:39.293Z,4.67
2019-03-12T10:00:16.819Z,5.80
2019-03-12T10:02:47.777Z,4.65
2019-03-12T10:05:18.091Z,4.20
2019-03-12T10:07:57.255Z,5.42
2019-03-12T10:10:33.122Z,4.30
2019-03-12T10:13:06.435Z,4.72
2019-03-12T10:15:52.868Z,4.08
2019-03-12T10:18:38.296Z,4.25
2019-03-12T10:21:08.649Z,4.20
2019-03-12T10:23:45.288Z,4.20
2019-03-12T10:26:33.742Z,4.40
2019-03-12T10:29:04.171Z,4.03
2019-03-12T10:31:37.472Z,4.30
2019-03-12T10:34:30.001Z,4.13
2019-03-12T10:37:12.421Z,4.40
2019-03-12T10:40:05.269Z,3.80
2019-03-12T10:42:40.755Z,4.37
2019-03-12T10:45:30.785Z,4.27
2019-03-12T10:48:01.123Z,4.63
2019-03-12T10:50:29.886Z,4.23
2019-03-12T10:52:58.539Z,4.27
2019-03-12T10:55:27.132Z,4.27
2019-03-12T10:57:55.858Z,4.10
2019-03-12T11:00:24.706Z,4.43
2019-03-12T11:02:53.304Z,4.23
2019-03-12T11:05:22.232Z,3.80
2019-03-12T11:07:50.961Z,4.57
2019-03-12T11:10:20.187Z,4.50
2019-03-12T11:12:48.974Z,4.00
2019-03-12T11:15:17.786Z,4.37
2019-03-12T11:17:50.090Z,4.63
2019-03-12T11:20:25.788Z,4.10
2019-03-12T11:22:54.969Z,4.57
2019-03-12T11:25:27.750Z,4.80
2019-03-12T11:27:54.423Z,4.17
2019-03-12T11:30:23.860Z,4.57
2019-03-12T11:32:52.653Z,4.27
2019-03-12T11:35:21.427Z,4.50
2019-03-12T11:37:50.299Z,4.30
2019-03-12T11:40:21.528Z,5.10
2019-03-12T11:42:50.501Z,4.13
2019-03-12T11:45:39.245Z,4.40
2019-03-12T11:48:08.725Z,4.60
2019-03-12T11:50:37.533Z,4.50
2019-03-12T11:53:06.693Z,5.00
2019-03-12T11:55:35.546Z,5.20
2019-03-12T11:58:04.283Z,4.73
2019-03-12T12:00:37.450Z,5.13
2019-03-12T12:03:06.305Z,4.13
2019-03-12T12:05:35.023Z,4.00
2019-03-12T12:08:03.727Z,4.57
2019-03-12T12:10:50.977Z,4.60
2019-03-12T12:13:19.366Z,4.43
2019-03-12T12:15:48.152Z,4.90
2019-03-12T12:18:16.881Z,4.33
2019-03-12T12:20:45.558Z,4.77
2019-03-12T12:23:14.300Z,4.60
2019-03-12T12:25:43.171Z,4.30
2019-03-12T12:28:11.802Z,3.50
2019-03-12T12:30:40.533Z,3.20
2019-03-12T12:33:09.366Z,3.77
2019-03-12T12:35:38.014Z,3.70
2019-03-12T12:38:06.907Z,3.70
2019-03-12T12:40:35.614Z,3.60
2019-03-12T12:43:04.393Z,3.67
2019-03-12T12:45:37.978Z,3.23
2019-03-12T12:48:06.729Z,3.67
2019-03-12T12:50:35.523Z,3.20
2019-03-12T12:53:04.291Z,5.10
2019-03-12T12:55:32.885Z,4.83
2019-03-12T12:58:01.649Z,4.83
2019-03-12T13:00:30.690Z,4.40
2019-03-12T13:02:59.609Z,4.27
2019-03-12T13:05:28.295Z,4.83
2019-03-12T13:07:57.284Z,5.00
2019-03-12T13:10:30.096Z,4.97
2019-03-12T13:12:58.976Z,4.60
2019-03-12T13:15:27.929Z,4.23
2019-03-12T13:17:56.842Z,4.00
2019-03-12T13:20:25.956Z,4.40
2019-03-12T13:22:54.975Z,4.10
2019-03-12T13:25:23.778Z,4.00
2019-03-12T13:27:52.743Z,4.57
2019-03-12T13:30:22.859Z,3.90
2019-03-12T13:32:51.514Z,4.20
2019-03-12T13:35:20.946Z,3.87
2019-03-12T13:37:50.087Z,4.53
2019-03-12T13:40:26.008Z,3.63
2019-03-12T13:42:54.976Z,4.40
2019-03-12T13:45:26.624Z,4.00
2019-03-12T13:47:55.924Z,4.07
2019-03-12T13:50:25.036Z,4.20
2019-03-12T13:52:53.900Z,3.50
2019-03-12T13:55:22.695Z,3.67
2019-03-12T13:57:51.652Z,3.83
2019-03-12T14:00:22.544Z,3.30
2019-03-12T14:02:51.600Z,3.20
2019-03-12T14:05:21.143Z,3.27
2019-03-12T14:07:50.018Z,2.63
2019-03-12T14:10:21.770Z,2.50
2019-03-12T14:12:52.340Z,2.23
2019-03-12T14:15:32.466Z,2.37
2019-03-12T14:18:01.374Z,2.20
2019-03-12T14:20:48.218Z,2.80
2019-03-12T14:23:22.842Z,3.07
2019-03-12T14:25:51.611Z,2.70
2019-03-12T14:28:20.658Z,4.40
2019-03-12T14:30:49.582Z,4.17
2019-03-12T14:33:18.885Z,4.47
2019-03-12T14:35:51.938Z,5.30
2019-03-12T14:38:18.685Z,5.00
2019-03-12T14:40:47.567Z,4.43
2019-03-12T14:43:16.864Z,4.93
2019-03-12T14:45:52.198Z,4.03
2019-03-12T14:48:50.736Z,4.17
2019-03-12T14:51:22.697Z,4.70
2019-03-12T14:54:08.900Z,4.20
2019-03-12T14:56:37.779Z,3.97
2019-03-12T14:59:06.891Z,4.63
2019-03-12T15:01:35.820Z,4.83
2019-03-12T15:04:05.122Z,5.80
2019-03-12T15:06:34.644Z,5.27
2019-03-12T15:09:05.343Z,5.10
2019-03-12T15:11:34.244Z,5.17
2019-03-12T15:14:03.183Z,5.23
2019-03-12T15:16:32.440Z,4.20
2019-03-12T15:19:01.874Z,4.30
2019-03-12T15:21:31.822Z,4.60
2019-03-12T15:24:00.670Z,3.60
2019-03-12T15:26:29.705Z,4.50
2019-03-12T15:28:58.589Z,9.67
2019-03-12T15:31:27.312Z,15.80
2019-03-12T15:33:56.016Z,10.40
2019-03-12T15:36:24.770Z,11.43
2019-03-12T15:38:54.002Z,27.90
2019-03-12T15:41:22.953Z,24.97
2019-03-12T15:43:51.805Z,21.83
2019-03-12T15:46:20.736Z,26.33
2019-03-12T15:48:49.599Z,34.87
2019-03-12T15:51:18.489Z,32.53
2019-03-12T15:53:47.546Z,17.60
2019-03-12T15:56:16.208Z,31.80
2019-03-12T15:58:44.927Z,23.17
2019-03-12T16:01:13.708Z,24.20
2019-03-12T16:03:42.595Z,25.10
2019-03-12T16:06:11.246Z,13.60
2019-03-12T16:08:40.294Z,13.83
2019-03-12T16:11:09.178Z,15.07
2019-03-12T16:13:37.981Z,18.40
2019-03-12T16:16:06.817Z,20.50
2019-03-12T16:18:35.625Z,14.93
2019-03-12T16:21:04.786Z,10.67
2019-03-12T16:23:33.820Z,15.67
2019-03-12T16:26:02.943Z,12.63
2019-03-12T16:28:31.868Z,13.67
2019-03-12T16:31:00.873Z,13.50
2019-03-12T16:33:29.786Z,10.10
2019-03-12T16:35:58.551Z,11.33
2019-03-12T16:38:27.507Z,9.43
2019-03-12T16:40:56.487Z,7.37
2019-03-12T16:43:25.295Z,8.00
2019-03-12T16:45:54.141Z,7.70
2019-03-12T16:48:22.882Z,8.20
2019-03-12T16:50:51.667Z,8.87
2019-03-12T16:53:20.589Z,7.30
2019-03-12T16:55:49.419Z,8.57
2019-03-12T16:58:18.325Z,8.43
2019-03-12T17:00:47.256Z,17.37
2019-03-12T17:03:15.990Z,10.30
2019-03-12T17:05:44.788Z,10.23
2019-03-12T17:08:13.563Z,12.67
2019-03-12T17:10:55.639Z,18.60
2019-03-12T17:13:12.727Z,14.00
2019-03-12T17:15:41.507Z,12.90
2019-03-12T17:18:10.261Z,11.23
2019-03-12T17:20:38.880Z,20.67
2019-03-12T17:23:07.626Z,19.07
2019-03-12T17:25:36.579Z,20.67
2019-03-12T17:28:05.419Z,15.53
2019-03-12T17:30:34.196Z,21.87
2019-03-12T17:33:02.933Z,24.07
2019-03-12T17:35:36.500Z,16.97
2019-03-12T17:38:05.264Z,12.80
2019-03-12T17:40:34.593Z,12.37
2019-03-12T17:43:03.346Z,14.10
2019-03-12T17:45:32.109Z,13.13
2019-03-12T17:48:00.864Z,19.50
2019-03-12T17:50:29.799Z,13.17
2019-03-12T17:52:58.574Z,13.03
2019-03-12T17:55:27.433Z,11.53
2019-03-12T17:57:56.097Z,12.27
2019-03-12T18:00:28.590Z,15.83
2019-03-12T18:02:57.850Z,16.33
2019-03-12T18:05:27.070Z,14.47
2019-03-12T18:07:55.891Z,13.93
2019-03-12T18:10:24.719Z,14.83
2019-03-12T18:12:53.841Z,15.60
2019-03-12T18:15:22.626Z,15.33
2019-03-12T18:17:51.741Z,15.77
2019-03-12T18:20:24.129Z,16.70
2019-03-12T18:22:52.912Z,16.77
2019-03-12T18:25:27.633Z,16.60
2019-03-12T18:27:56.347Z,15.30
2019-03-12T18:30:25.065Z,14.97
2019-03-12T18:32:53.935Z,15.07
2019-03-12T18:35:22.801Z,12.27
2019-03-12T18:37:51.652Z,12.57
2019-03-12T18:40:22.678Z,28.17
2019-03-12T18:42:51.668Z,17.37
2019-03-12T18:45:23.101Z,31.73
2019-03-12T18:47:51.935Z,56.43
2019-03-12T18:50:20.829Z,50.93
2019-03-12T18:52:49.629Z,56.53
2019-03-12T18:55:33.983Z,36.50
2019-03-12T18:58:03.652Z,25.70
2019-03-12T19:00:35.832Z,27.03
2019-03-12T19:03:04.617Z,18.50
2019-03-12T19:05:33.377Z,15.27
2019-03-12T19:08:02.139Z,15.33
2019-03-12T19:10:31.169Z,13.53
2019-03-12T19:12:59.998Z,18.60
2019-03-12T19:15:28.980Z,20.90
2019-03-12T19:17:57.896Z,22.80
2019-03-12T19:20:26.781Z,26.47
2019-03-12T19:22:56.184Z,32.53
2019-03-12T19:25:31.089Z,21.87
2019-03-12T19:28:00.629Z,23.23
2019-03-12T19:30:29.664Z,22.40
2019-03-12T19:33:18.414Z,22.47
2019-03-12T19:35:47.342Z,20.17
2019-03-12T19:38:17.073Z,22.70
2019-03-12T19:40:51.736Z,18.67
2019-03-12T19:43:20.969Z,22.10
2019-03-12T19:45:50.002Z,18.70
2019-03-12T19:48:19.279Z,19.10
2019-03-12T19:50:48.356Z,15.77
2019-03-12T19:53:17.352Z,17.37
2019-03-12T19:55:48.396Z,14.87
2019-03-12T19:58:17.329Z,13.17
2019-03-12T20:00:47.730Z,14.67
2019-03-12T20:03:16.665Z,13.50
2019-03-12T20:05:45.911Z,14.00
2019-03-12T20:08:14.890Z,15.90
2019-03-12T20:11:07.402Z,14.53
2019-03-12T20:14:12.439Z,15.73
2019-03-12T20:16:52.833Z,15.57
2019-03-12T20:19:57.887Z,20.60
2019-03-12T20:23:02.983Z,23.63
2019-03-12T20:26:07.363Z,22.93
2019-03-12T20:28:42.109Z,25.93
2019-03-12T20:31:30.572Z,30.70
2019-03-12T20:34:19.124Z,34.47
2019-03-12T20:37:07.780Z,34.93
2019-03-12T20:40:12.893Z,22.23
2019-03-12T20:43:10.641Z,25.37
2019-03-12T20:46:02.099Z,27.53
2019-03-12T20:48:39.863Z,26.47
2019-03-12T20:51:35.828Z,24.47
2019-03-12T20:54:42.147Z,21.10
2019-03-12T20:57:31.789Z,22.57
2019-03-12T21:00:24.817Z,25.77
2019-03-12T21:03:11.885Z,35.00
2019-03-12T21:05:46.369Z,29.60
2019-03-12T21:08:36.049Z,32.03
2019-03-12T21:11:22.758Z,24.87
2019-03-12T21:14:17.279Z,26.23
2019-03-12T21:17:23.632Z,24.03
2019-03-12T21:20:27.436Z,28.73
2019-03-12T21:23:11.389Z,24.93
2019-03-12T21:25:43.160Z,25.37
2019-03-12T21:28:22.212Z,23.93
2019-03-12T21:30:51.868Z,27.00
2019-03-12T21:33:22.146Z,25.20
2019-03-12T21:35:50.939Z,23.30
2019-03-12T21:38:19.843Z,19.30
2019-03-12T21:40:48.985Z,18.60
2019-03-12T21:43:18.391Z,19.77
2019-03-12T21:45:47.484Z,20.10
2019-03-12T21:48:16.123Z,17.60
2019-03-12T21:50:45.108Z,21.07
2019-03-12T21:53:14.273Z,20.63
2019-03-12T21:55:43.074Z,19.27
2019-03-12T21:58:11.941Z,17.90
2019-03-12T22:00:40.998Z,18.67
2019-03-12T22:03:09.824Z,21.13
2019-03-12T22:05:38.734Z,21.47
2019-03-12T22:08:07.712Z,22.27
2019-03-12T22:10:36.498Z,21.50
2019-03-12T22:13:05.543Z,19.60
2019-03-12T22:15:34.573Z,19.90
2019-03-12T22:18:03.558Z,23.70
2019-03-12T22:20:32.324Z,19.50
2019-03-12T22:23:08.836Z,20.73
2019-03-12T22:25:37.672Z,18.97
2019-03-12T22:28:06.658Z,17.47
2019-03-12T22:30:35.602Z,15.50
2019-03-12T22:33:04.615Z,20.33
2019-03-12T22:35:33.713Z,15.00
2019-03-12T22:38:02.607Z,15.93
2019-03-12T22:40:31.555Z,18.80
2019-03-12T22:43:00.411Z,16.33
2019-03-12T22:45:29.241Z,16.03
2019-03-12T22:47:58.820Z,15.57
2019-03-12T22:50:29.003Z,14.13
2019-03-12T22:52:58.650Z,14.40
2019-03-12T22:55:28.663Z,15.70
2019-03-12T22:57:57.983Z,16.30
2019-03-12T23:00:28.350Z,15.80
2019-03-12T23:02:57.151Z,13.23
2019-03-12T23:05:25.794Z,12.60
2019-03-12T23:07:54.668Z,12.47
2019-03-12T23:10:23.458Z,13.73
2019-03-12T23:12:52.255Z,12.10
2019-03-12T23:15:21.143Z,11.17
2019-03-12T23:17:50.083Z,11.13
2019-03-12T23:20:22.187Z,11.67
2019-03-12T23:22:52.403Z,11.63
2019-03-12T23:25:21.328Z,11.30
2019-03-12T23:27:50.225Z,10.73
2019-03-12T23:30:21.202Z,12.90
2019-03-12T23:32:50.078Z,11.97
2019-03-12T23:35:18.880Z,11.57
2019-03-12T23:37:47.880Z,12.17
2019-03-12T23:40:17.771Z,11.13
2019-03-12T23:42:46.523Z,11.20
2019-03-12T23:45:17.226Z,11.93
2019-03-12T23:47:46.284Z,10.93
2019-03-12T23:50:17.260Z,11.33
2019-03-12T23:52:46.314Z,10.60
2019-03-12T23:55:16.631Z,10.60
2019-03-12T23:57:45.562Z,10.10
