createdAt,value
2023-01-17T00:00:01.001Z,2.40
2023-01-17T00:02:34.813Z,2.10
2023-01-17T00:05:28.605Z,2.10
2023-01-17T00:08:17.406Z,2.00
2023-01-17T00:11:04.292Z,2.40
2023-01-17T00:13:45.722Z,2.07
2023-01-17T00:16:29.151Z,1.03
2023-01-17T00:19:19.256Z,0.90
2023-01-17T00:22:13.581Z,0.63
2023-01-17T00:25:10.353Z,0.80
2023-01-17T00:34:11.474Z,1.30
2023-01-17T00:36:57.627Z,0.90
2023-01-17T00:42:22.468Z,1.00
2023-01-17T00:45:20.520Z,0.93
2023-01-17T00:48:09.546Z,1.20
2023-01-17T00:51:03.538Z,1.13
2023-01-17T00:53:55.115Z,2.67
2023-01-17T00:56:44.289Z,0.90
2023-01-17T00:59:35.536Z,1.73
2023-01-17T01:02:33.216Z,2.03
2023-01-17T01:05:22.091Z,1.33
2023-01-17T01:08:11.883Z,1.83
2023-01-17T01:11:04.473Z,1.07
2023-01-17T01:13:58.816Z,1.80
2023-01-17T01:16:53.481Z,1.03
2023-01-17T01:19:46.491Z,1.30
2023-01-17T01:22:33.371Z,1.40
2023-01-17T01:25:21.081Z,1.47
2023-01-17T01:28:11.191Z,2.00
2023-01-17T01:30:58.143Z,1.07
2023-01-17T01:33:33.845Z,1.50
2023-01-17T01:36:16.189Z,1.93
2023-01-17T01:39:07.153Z,1.20
2023-01-17T01:41:44.323Z,2.30
2023-01-17T02:15:32.562Z,1.67
2023-01-17T02:18:08.160Z,1.53
2023-01-17T02:20:58.791Z,1.50
2023-01-17T03:02:02.998Z,2.03
2023-01-17T03:04:39.577Z,1.27
2023-01-17T03:07:13.343Z,1.90
2023-01-17T03:09:43.733Z,1.50
2023-01-17T03:28:11.227Z,1.70
2023-01-17T03:30:38.979Z,2.63
2023-01-17T03:33:07.169Z,1.73
2023-01-17T03:35:35.053Z,2.37
2023-01-17T03:38:02.810Z,2.30
2023-01-17T03:40:31.467Z,2.17
2023-01-17T03:43:01.587Z,2.00
2023-01-17T03:45:32.867Z,2.97
2023-01-17T03:48:02.776Z,3.30
2023-01-17T03:50:30.436Z,2.40
2023-01-17T03:52:59.001Z,2.00
2023-01-17T03:55:27.968Z,1.77
2023-01-17T03:58:07.107Z,1.13
2023-01-17T04:00:38.415Z,1.10
2023-01-17T04:03:06.827Z,1.37
2023-01-17T04:05:39.566Z,4.17
2023-01-17T04:08:07.932Z,0.93
2023-01-17T04:10:40.930Z,1.10
2023-01-17T04:13:10.963Z,1.73
2023-01-17T04:15:41.825Z,2.43
2023-01-17T04:18:18.451Z,2.50
2023-01-17T04:20:49.948Z,1.20
2023-01-17T04:23:20.849Z,2.03
2023-01-17T04:25:50.247Z,3.20
2023-01-17T04:28:25.054Z,0.90
2023-01-17T04:31:00.656Z,1.37
2023-01-17T04:33:29.269Z,1.27
2023-01-17T04:35:57.337Z,1.47
2023-01-17T04:41:15.020Z,1.53
2023-01-17T04:43:48.480Z,2.87
2023-01-17T04:46:26.855Z,1.37
2023-01-17T04:49:16.057Z,2.40
2023-01-17T04:51:49.031Z,1.80
2023-01-17T04:54:17.134Z,2.40
2023-01-17T04:56:45.788Z,1.33
2023-01-17T04:59:14.436Z,1.67
2023-01-17T05:01:46.218Z,2.10
2023-01-17T05:04:26.338Z,2.03
2023-01-17T05:06:57.665Z,3.13
2023-01-17T05:09:31.105Z,3.17
2023-01-17T05:12:02.709Z,1.40
2023-01-17T05:14:36.195Z,1.83
2023-01-17T05:17:15.947Z,1.20
2023-01-17T05:19:43.919Z,2.60
2023-01-17T05:22:15.850Z,1.67
2023-01-17T05:24:45.177Z,1.07
2023-01-17T05:27:21.105Z,8.23
2023-01-17T05:29:53.860Z,1.67
2023-01-17T05:32:23.236Z,1.30
2023-01-17T05:34:51.602Z,1.03
2023-01-17T05:37:20.025Z,2.30
2023-01-17T05:39:48.083Z,2.53
2023-01-17T05:42:16.014Z,1.70
2023-01-17T05:44:45.895Z,1.30
2023-01-17T05:47:14.788Z,1.40
2023-01-17T05:49:46.089Z,1.63
2023-01-17T05:52:15.600Z,1.30
2023-01-17T05:54:43.264Z,1.53
2023-01-17T05:57:13.514Z,1.40
2023-01-17T05:59:45.184Z,1.60
2023-01-17T06:02:14.004Z,1.60
2023-01-17T06:04:51.686Z,1.57
2023-01-17T06:07:26.012Z,2.33
2023-01-17T06:09:55.851Z,3.63
2023-01-17T06:12:26.000Z,1.17
2023-01-17T06:14:55.978Z,1.50
2023-01-17T06:17:24.152Z,1.83
2023-01-17T06:19:57.277Z,4.03
2023-01-17T06:22:28.248Z,3.20
2023-01-17T06:24:59.447Z,2.13
2023-01-17T06:27:29.897Z,2.43
2023-01-17T06:30:00.450Z,3.83
2023-01-17T06:32:28.771Z,3.30
2023-01-17T06:34:59.818Z,1.90
2023-01-17T06:37:31.075Z,1.90
2023-01-17T06:40:01.172Z,2.93
2023-01-17T06:42:35.128Z,1.60
2023-01-17T06:45:03.635Z,2.67
2023-01-17T06:47:33.786Z,1.70
2023-01-17T06:50:04.157Z,1.73
2023-01-17T06:52:33.913Z,2.50
2023-01-17T06:55:04.419Z,1.73
2023-01-17T06:57:35.567Z,2.63
2023-01-17T07:00:04.901Z,2.13
2023-01-17T07:02:33.652Z,3.47
2023-01-17T07:05:04.096Z,2.60
2023-01-17T07:07:34.608Z,2.00
2023-01-17T07:10:06.522Z,2.60
2023-01-17T07:12:34.554Z,1.77
2023-01-17T07:15:02.531Z,2.37
2023-01-17T07:17:30.348Z,3.43
2023-01-17T07:19:58.384Z,2.67
2023-01-17T07:22:28.164Z,1.63
2023-01-17T07:24:58.824Z,1.80
2023-01-17T07:27:30.176Z,1.77
2023-01-17T07:29:58.098Z,2.23
2023-01-17T07:32:27.024Z,3.63
2023-01-17T07:34:58.183Z,4.87
2023-01-17T07:37:27.619Z,1.40
2023-01-17T07:39:56.383Z,4.30
2023-01-17T07:42:26.909Z,3.43
2023-01-17T07:44:55.821Z,2.30
2023-01-17T07:47:25.182Z,3.73
2023-01-17T07:49:53.286Z,1.70
2023-01-17T07:52:21.566Z,2.27
2023-01-17T07:54:51.995Z,1.83
2023-01-17T07:57:20.112Z,4.93
2023-01-17T07:59:48.009Z,3.37
2023-01-17T08:02:19.138Z,4.70
2023-01-17T08:04:47.923Z,5.07
2023-01-17T08:07:16.374Z,6.60
2023-01-17T08:09:50.002Z,3.60
2023-01-17T08:12:19.836Z,6.50
2023-01-17T08:14:48.228Z,4.47
2023-01-17T08:17:17.927Z,6.90
2023-01-17T08:19:46.047Z,9.57
2023-01-17T08:22:13.912Z,4.00
2023-01-17T08:24:41.937Z,4.40
2023-01-17T08:27:11.014Z,6.07
2023-01-17T08:29:42.846Z,7.47
2023-01-17T08:32:11.617Z,8.30
2023-01-17T08:34:40.098Z,6.93
2023-01-17T08:37:08.243Z,3.40
2023-01-17T08:39:36.003Z,6.13
2023-01-17T08:42:04.132Z,5.87
2023-01-17T08:44:32.076Z,3.50
2023-01-17T08:47:01.971Z,4.27
2023-01-17T08:49:29.955Z,6.20
2023-01-17T08:51:58.927Z,4.20
2023-01-17T08:54:26.705Z,7.63
2023-01-17T08:56:56.164Z,4.40
2023-01-17T08:59:25.209Z,7.63
2023-01-17T09:01:58.603Z,4.80
2023-01-17T09:04:28.245Z,6.70
2023-01-17T09:06:57.120Z,5.27
2023-01-17T09:09:25.617Z,5.10
2023-01-17T09:11:54.485Z,6.13
2023-01-17T09:14:23.311Z,6.50
2023-01-17T09:16:52.076Z,4.90
2023-01-17T09:19:19.825Z,3.43
2023-01-17T09:21:49.538Z,7.43
2023-01-17T09:24:18.089Z,6.20
2023-01-17T09:26:46.199Z,4.70
2023-01-17T09:29:18.353Z,3.87
2023-01-17T09:31:47.525Z,6.13
2023-01-17T09:34:16.203Z,7.03
2023-01-17T09:36:44.431Z,6.83
2023-01-17T09:39:15.388Z,6.40
2023-01-17T09:41:50.868Z,6.03
2023-01-17T09:44:27.031Z,5.13
2023-01-17T09:46:58.509Z,7.90
2023-01-17T09:49:39.270Z,3.00
2023-01-17T09:52:09.782Z,3.23
2023-01-17T09:54:42.124Z,3.13
2023-01-17T09:57:22.765Z,4.30
2023-01-17T10:00:03.608Z,5.10
2023-01-17T10:02:46.913Z,5.20
2023-01-17T10:05:34.233Z,2.87
2023-01-17T10:08:13.455Z,3.83
2023-01-17T10:10:48.813Z,2.07
2023-01-17T10:13:33.564Z,4.07
2023-01-17T10:16:16.089Z,2.33
2023-01-17T10:19:09.485Z,1.80
2023-01-17T10:21:54.379Z,1.80
2023-01-17T10:24:52.670Z,2.40
2023-01-17T10:27:27.135Z,1.20
2023-01-17T10:29:58.525Z,1.67
2023-01-17T10:32:33.710Z,1.43
2023-01-17T10:35:16.331Z,1.40
2023-01-17T10:37:45.805Z,2.47
2023-01-17T10:40:18.464Z,3.47
2023-01-17T10:42:53.374Z,2.10
2023-01-17T10:45:26.373Z,2.13
2023-01-17T10:48:04.674Z,2.30
2023-01-17T10:50:47.892Z,2.73
2023-01-17T10:53:39.957Z,1.70
2023-01-17T10:56:08.368Z,3.47
2023-01-17T10:58:38.197Z,1.47
2023-01-17T11:01:16.611Z,3.80
2023-01-17T11:03:46.815Z,1.47
2023-01-17T11:06:23.063Z,2.13
2023-01-17T11:08:56.905Z,2.33
2023-01-17T11:11:30.238Z,1.70
2023-01-17T11:14:06.791Z,2.13
2023-01-17T11:16:37.276Z,1.93
2023-01-17T11:19:11.968Z,2.33
2023-01-17T11:21:42.605Z,0.87
2023-01-17T11:24:12.927Z,2.60
2023-01-17T11:26:51.360Z,1.23
2023-01-17T11:29:34.627Z,2.90
2023-01-17T11:32:29.601Z,1.30
2023-01-17T11:35:25.535Z,2.20
2023-01-17T11:38:00.239Z,1.50
2023-01-17T11:40:32.714Z,2.10
2023-01-17T11:43:05.601Z,1.30
2023-01-17T11:45:36.014Z,1.43
2023-01-17T11:48:17.159Z,3.27
2023-01-17T11:50:48.840Z,1.13
2023-01-17T11:53:22.687Z,1.10
2023-01-17T11:55:57.421Z,3.30
2023-01-17T11:58:27.553Z,1.00
2023-01-17T12:01:09.163Z,1.37
2023-01-17T12:03:55.721Z,0.83
2023-01-17T12:06:30.562Z,1.30
2023-01-17T12:09:08.534Z,3.07
2023-01-17T12:12:04.337Z,1.80
2023-01-17T12:14:43.970Z,1.10
2023-01-17T12:17:38.064Z,0.93
2023-01-17T12:20:18.806Z,3.00
2023-01-17T12:23:05.648Z,1.10
2023-01-17T12:26:04.676Z,1.50
2023-01-17T12:29:02.321Z,0.90
2023-01-17T12:31:35.528Z,0.87
2023-01-17T12:34:20.313Z,2.23
2023-01-17T12:36:53.564Z,1.13
2023-01-17T12:39:27.328Z,1.50
2023-01-17T12:42:01.620Z,1.93
2023-01-17T12:44:42.878Z,1.07
2023-01-17T12:47:11.848Z,1.23
2023-01-17T12:49:47.013Z,2.67
2023-01-17T12:52:23.385Z,1.07
2023-01-17T12:54:57.937Z,2.43
2023-01-17T12:57:31.212Z,1.30
2023-01-17T13:00:04.060Z,1.47
2023-01-17T13:02:38.667Z,1.00
2023-01-17T13:05:15.583Z,1.10
2023-01-17T13:07:50.004Z,0.93
2023-01-17T13:10:32.207Z,2.47
2023-01-17T13:13:04.281Z,2.70
2023-01-17T13:15:39.087Z,1.10
2023-01-17T13:18:11.902Z,1.20
2023-01-17T13:20:58.454Z,0.77
2023-01-17T13:23:31.502Z,1.60
2023-01-17T13:26:00.894Z,0.83
2023-01-17T13:28:44.843Z,1.27
2023-01-17T13:31:31.878Z,0.80
2023-01-17T13:34:32.960Z,2.00
2023-01-17T13:37:20.756Z,1.00
2023-01-17T13:40:20.504Z,1.57
2023-01-17T13:42:56.303Z,1.90
2023-01-17T13:45:29.606Z,2.50
2023-01-17T13:48:33.718Z,0.90
2023-01-17T13:51:09.258Z,3.07
2023-01-17T13:53:50.960Z,2.83
2023-01-17T13:56:28.482Z,2.20
2023-01-17T13:59:02.823Z,1.00
2023-01-17T14:02:15.458Z,1.50
2023-01-17T14:05:09.956Z,1.30
2023-01-17T14:07:47.766Z,1.10
2023-01-17T14:13:36.321Z,3.60
2023-01-17T14:16:09.945Z,1.67
2023-01-17T14:18:41.900Z,2.40
2023-01-17T14:21:14.289Z,2.77
2023-01-17T14:23:54.866Z,1.97
2023-01-17T14:26:36.591Z,3.33
2023-01-17T14:29:42.336Z,2.50
2023-01-17T14:32:14.042Z,1.93
2023-01-17T14:34:43.844Z,3.83
2023-01-17T14:37:43.370Z,4.30
2023-01-17T14:40:17.570Z,2.90
2023-01-17T14:42:48.126Z,2.20
2023-01-17T14:45:20.482Z,3.83
2023-01-17T14:47:51.685Z,3.90
2023-01-17T14:50:25.993Z,7.07
2023-01-17T14:53:18.015Z,2.33
2023-01-17T14:55:56.561Z,2.97
2023-01-17T14:58:27.133Z,2.57
2023-01-17T15:00:59.854Z,2.90
2023-01-17T15:03:31.637Z,3.77
2023-01-17T15:06:10.976Z,3.00
2023-01-17T15:08:40.652Z,2.77
2023-01-17T15:11:12.511Z,4.07
2023-01-17T15:13:45.224Z,2.70
2023-01-17T15:16:21.215Z,3.50
2023-01-17T15:18:51.173Z,2.80
2023-01-17T15:21:21.147Z,4.13
2023-01-17T15:23:53.550Z,3.77
2023-01-17T15:26:24.514Z,3.60
2023-01-17T15:28:54.062Z,5.93
2023-01-17T15:31:26.795Z,3.30
2023-01-17T15:33:58.634Z,4.97
2023-01-17T15:36:32.471Z,6.13
2023-01-17T15:39:04.867Z,2.80
2023-01-17T15:41:36.682Z,3.80
2023-01-17T15:44:07.005Z,6.67
2023-01-17T15:46:44.166Z,2.10
2023-01-17T15:49:19.006Z,3.83
2023-01-17T15:52:48.679Z,4.20
2023-01-17T15:55:24.843Z,7.20
2023-01-17T15:57:56.183Z,3.13
2023-01-17T16:00:32.862Z,3.80
2023-01-17T16:03:00.681Z,5.23
2023-01-17T16:05:43.790Z,3.53
2023-01-17T16:08:30.397Z,2.97
2023-01-17T16:11:02.142Z,3.50
2023-01-17T16:13:32.596Z,5.03
2023-01-17T16:16:18.181Z,3.73
2023-01-17T16:18:48.050Z,3.23
2023-01-17T16:21:26.011Z,5.00
2023-01-17T16:23:54.815Z,4.90
2023-01-17T16:26:24.294Z,4.27
2023-01-17T16:28:52.202Z,4.23
2023-01-17T16:31:20.716Z,6.20
2023-01-17T16:33:50.562Z,3.90
2023-01-17T16:36:21.271Z,6.07
2023-01-17T16:38:51.750Z,2.17
2023-01-17T16:41:20.362Z,3.37
2023-01-17T16:43:58.999Z,3.67
2023-01-17T16:46:27.359Z,4.90
2023-01-17T16:48:55.191Z,6.53
2023-01-17T16:51:24.913Z,2.87
2023-01-17T16:53:52.700Z,4.97
2023-01-17T16:56:21.021Z,6.33
2023-01-17T16:58:49.120Z,4.70
2023-01-17T17:01:21.219Z,5.93
2023-01-17T17:03:49.898Z,5.77
2023-01-17T17:06:17.587Z,5.27
2023-01-17T17:08:47.726Z,6.87
2023-01-17T17:11:17.548Z,5.00
2023-01-17T17:13:47.680Z,3.57
2023-01-17T17:16:17.809Z,5.70
2023-01-17T17:18:47.957Z,5.57
2023-01-17T17:21:15.677Z,5.63
2023-01-17T17:23:43.557Z,6.93
2023-01-17T17:26:12.637Z,4.13
2023-01-17T17:28:40.276Z,5.10
2023-01-17T17:32:11.475Z,4.27
2023-01-17T17:34:39.562Z,5.90
2023-01-17T17:37:08.083Z,4.37
2023-01-17T17:39:35.739Z,6.50
2023-01-17T17:42:06.529Z,6.83
2023-01-17T17:44:34.320Z,6.53
2023-01-17T17:47:02.534Z,3.63
2023-01-17T17:49:30.798Z,3.07
2023-01-17T17:52:04.492Z,4.83
2023-01-17T17:54:32.199Z,5.40
2023-01-17T17:57:00.137Z,2.37
2023-01-17T17:59:30.308Z,7.23
2023-01-17T18:01:59.917Z,7.90
2023-01-17T18:04:28.702Z,3.90
2023-01-17T18:06:57.995Z,4.20
2023-01-17T18:09:26.485Z,6.70
2023-01-17T18:11:55.378Z,6.23
2023-01-17T18:14:24.760Z,6.77
2023-01-17T18:16:54.092Z,4.50
2023-01-17T18:19:24.927Z,6.30
2023-01-17T18:21:53.209Z,4.70
2023-01-17T18:24:22.996Z,3.67
2023-01-17T18:26:53.087Z,3.67
2023-01-17T18:29:22.767Z,5.20
2023-01-17T18:31:52.206Z,7.90
2023-01-17T18:34:24.342Z,4.17
2023-01-17T18:36:52.703Z,5.30
2023-01-17T18:39:21.868Z,6.00
2023-01-17T18:41:50.119Z,9.80
2023-01-17T18:44:21.633Z,5.67
2023-01-17T18:46:50.370Z,5.53
2023-01-17T18:49:19.582Z,4.17
2023-01-17T18:51:50.929Z,6.73
2023-01-17T18:54:20.504Z,11.90
2023-01-17T18:56:49.145Z,9.00
2023-01-17T18:59:18.697Z,11.17
2023-01-17T19:01:47.300Z,10.43
2023-01-17T19:04:18.019Z,10.97
2023-01-17T19:06:49.275Z,7.47
2023-01-17T19:09:18.015Z,15.30
2023-01-17T19:11:47.887Z,12.33
2023-01-17T19:14:16.367Z,11.97
2023-01-17T19:16:44.937Z,9.97
2023-01-17T19:19:16.004Z,12.83
2023-01-17T19:21:45.861Z,9.07
2023-01-17T19:24:19.135Z,7.53
2023-01-17T19:26:50.542Z,7.53
2023-01-17T19:29:18.723Z,9.60
2023-01-17T19:31:46.758Z,8.40
2023-01-17T19:34:16.084Z,9.17
2023-01-17T19:36:44.571Z,10.50
2023-01-17T19:39:12.723Z,10.60
2023-01-17T19:41:44.811Z,6.87
2023-01-17T19:44:14.853Z,5.73
2023-01-17T19:46:44.206Z,5.33
2023-01-17T19:49:14.011Z,6.97
2023-01-17T19:55:34.349Z,8.40
2023-01-17T19:58:57.489Z,6.10
2023-01-17T20:04:59.308Z,6.57
2023-01-17T20:07:49.229Z,7.47
2023-01-17T20:10:19.445Z,12.50
2023-01-17T20:12:52.178Z,9.17
2023-01-17T20:15:27.539Z,6.70
2023-01-17T20:17:59.166Z,8.00
2023-01-17T20:20:32.481Z,8.20
2023-01-17T20:23:01.368Z,9.93
2023-01-17T20:25:31.726Z,10.73
2023-01-17T20:28:07.227Z,9.13
2023-01-17T20:30:36.110Z,11.47
2023-01-17T20:33:13.449Z,10.20
2023-01-17T20:35:41.840Z,12.80
2023-01-17T20:38:10.452Z,10.30
2023-01-17T20:40:59.438Z,8.43
2023-01-17T20:43:28.135Z,8.77
2023-01-17T20:45:57.483Z,9.47
2023-01-17T20:48:27.071Z,9.07
2023-01-17T20:50:55.246Z,12.87
2023-01-17T20:53:23.944Z,12.10
2023-01-17T20:56:06.493Z,13.00
2023-01-17T20:58:34.502Z,11.83
2023-01-17T21:01:05.872Z,14.97
2023-01-17T21:03:38.080Z,13.33
2023-01-17T21:06:09.041Z,11.13
2023-01-17T21:08:39.339Z,13.07
2023-01-17T21:11:09.427Z,13.83
2023-01-17T21:13:37.568Z,9.97
2023-01-17T21:16:07.748Z,14.87
2023-01-17T21:18:37.914Z,16.03
2023-01-17T21:21:07.435Z,12.10
2023-01-17T21:23:37.904Z,13.53
2023-01-17T21:26:08.973Z,13.60
2023-01-17T21:28:38.820Z,13.37
2023-01-17T21:31:18.351Z,13.60
2023-01-17T21:33:48.543Z,13.83
2023-01-17T21:36:18.383Z,14.90
2023-01-17T21:38:49.693Z,17.90
2023-01-17T21:41:18.276Z,12.10
2023-01-17T21:43:47.802Z,16.20
2023-01-17T21:46:16.534Z,11.67
2023-01-17T21:48:49.162Z,13.43
2023-01-17T21:51:19.703Z,15.40
2023-01-17T21:53:48.314Z,10.93
2023-01-17T21:56:35.166Z,11.43
2023-01-17T21:59:04.725Z,10.37
2023-01-17T22:01:36.859Z,10.17
2023-01-17T22:04:11.775Z,12.87
2023-01-17T22:06:42.714Z,13.90
2023-01-17T22:09:16.518Z,9.47
2023-01-17T22:11:44.533Z,12.63
2023-01-17T22:14:19.796Z,11.10
2023-01-17T22:16:48.876Z,10.73
2023-01-17T22:19:17.288Z,14.40
2023-01-17T22:21:47.192Z,13.27
2023-01-17T22:24:18.002Z,11.40
2023-01-17T22:26:46.141Z,19.33
2023-01-17T22:29:19.251Z,13.97
2023-01-17T22:31:47.898Z,13.13
2023-01-17T22:34:19.042Z,13.30
2023-01-17T22:36:48.885Z,11.73
2023-01-17T22:39:17.706Z,12.63
2023-01-17T22:41:46.856Z,11.83
2023-01-17T22:44:14.918Z,10.30
2023-01-17T22:46:43.172Z,13.63
2023-01-17T22:49:17.298Z,12.67
2023-01-17T22:51:47.156Z,11.90
2023-01-17T22:54:17.261Z,11.30
2023-01-17T22:56:49.200Z,12.00
2023-01-17T22:59:17.323Z,8.90
2023-01-17T23:01:51.461Z,10.57
2023-01-17T23:04:19.890Z,12.33
2023-01-17T23:06:51.926Z,10.93
2023-01-17T23:09:28.966Z,12.00
2023-01-17T23:11:58.949Z,11.03
2023-01-17T23:14:30.786Z,10.70
2023-01-17T23:17:19.379Z,12.37
2023-01-17T23:19:49.358Z,12.23
2023-01-17T23:22:20.692Z,12.10
2023-01-17T23:24:52.653Z,10.37
2023-01-17T23:27:41.274Z,14.83
2023-01-17T23:30:13.906Z,12.03
2023-01-17T23:32:46.433Z,13.33
2023-01-17T23:35:15.854Z,17.83
2023-01-17T23:38:02.217Z,14.10
2023-01-17T23:40:32.934Z,16.07
2023-01-17T23:43:23.491Z,14.17
2023-01-17T23:45:53.041Z,12.70
2023-01-17T23:48:23.788Z,13.10
2023-01-17T23:50:52.810Z,12.90
2023-01-17T23:53:23.227Z,13.43
2023-01-17T23:55:54.715Z,12.40
2023-01-17T23:58:26.219Z,18.13
