createdAt,value
2018-09-06T01:00:32.077Z,0.00
2018-09-06T01:01:32.020Z,0.00
2018-09-06T01:02:32.007Z,0.00
2018-09-06T01:03:31.999Z,0.00
2018-09-06T01:04:31.999Z,0.00
2018-09-06T01:05:32.026Z,0.00
2018-09-06T01:06:31.965Z,0.00
2018-09-06T01:07:31.958Z,0.00
2018-09-06T01:08:31.942Z,0.00
2018-09-06T01:09:31.932Z,0.00
2018-09-06T01:10:31.969Z,0.00
2018-09-06T01:11:31.912Z,0.00
2018-09-06T01:12:31.900Z,0.00
2018-09-06T01:13:31.887Z,0.00
2018-09-06T01:14:31.879Z,0.00
2018-09-06T01:15:31.911Z,0.00
2018-09-06T01:16:31.859Z,0.00
2018-09-06T01:17:31.844Z,0.00
2018-09-06T01:18:31.837Z,0.00
2018-09-06T01:19:31.820Z,0.00
2018-09-06T01:20:31.868Z,0.00
2018-09-06T01:21:31.796Z,0.00
2018-09-06T01:22:31.788Z,0.00
2018-09-06T01:23:31.777Z,0.00
2018-09-06T01:24:31.768Z,0.00
2018-09-06T01:25:31.753Z,0.00
2018-09-06T01:26:31.788Z,0.00
2018-09-06T01:27:31.734Z,0.00
2018-09-06T01:28:31.719Z,0.00
2018-09-06T01:29:31.711Z,0.00
2018-09-06T01:30:31.698Z,0.00
2018-09-06T01:31:31.739Z,0.00
2018-09-06T01:32:31.682Z,0.00
2018-09-06T01:33:31.667Z,0.00
2018-09-06T01:34:31.657Z,0.00
2018-09-06T01:35:31.641Z,0.00
2018-09-06T01:36:31.687Z,0.00
2018-09-06T01:37:31.625Z,0.00
2018-09-06T01:38:31.734Z,0.00
2018-09-06T01:39:31.595Z,0.00
2018-09-06T01:40:31.588Z,0.00
2018-09-06T01:41:31.624Z,0.00
2018-09-06T01:42:31.569Z,0.00
2018-09-06T01:43:31.560Z,0.00
2018-09-06T01:44:31.540Z,0.00
2018-09-06T01:45:31.553Z,0.00
2018-09-06T01:46:31.568Z,0.00
2018-09-06T01:47:31.506Z,0.00
2018-09-06T01:48:31.512Z,0.00
2018-09-06T01:49:31.491Z,0.00
2018-09-06T01:50:31.472Z,0.00
2018-09-06T01:51:31.512Z,0.00
2018-09-06T01:52:31.451Z,0.00
2018-09-06T01:53:31.437Z,0.00
2018-09-06T01:54:31.434Z,0.00
2018-09-06T01:55:31.416Z,0.00
2018-09-06T01:56:31.459Z,0.00
2018-09-06T01:57:31.396Z,0.00
2018-09-06T01:58:31.382Z,0.00
2018-09-06T01:59:31.369Z,0.00
2018-09-06T02:00:31.363Z,0.00
2018-09-06T02:01:31.396Z,0.00
2018-09-06T02:02:31.340Z,0.00
2018-09-06T02:03:31.355Z,0.00
2018-09-06T02:04:31.314Z,0.00
2018-09-06T02:05:31.306Z,0.00
2018-09-06T02:06:31.353Z,0.00
2018-09-06T02:07:31.281Z,0.00
2018-09-06T02:08:31.276Z,0.00
2018-09-06T02:09:31.269Z,0.00
2018-09-06T02:10:31.251Z,0.00
2018-09-06T02:11:31.293Z,0.00
2018-09-06T02:12:31.229Z,0.00
2018-09-06T02:13:31.216Z,0.00
2018-09-06T02:14:31.206Z,0.00
2018-09-06T02:15:31.197Z,0.00
2018-09-06T02:16:31.234Z,0.00
2018-09-06T02:17:31.174Z,0.00
2018-09-06T02:18:31.161Z,0.00
2018-09-06T02:19:31.148Z,0.00
2018-09-06T02:20:31.138Z,0.00
2018-09-06T02:21:31.173Z,0.00
2018-09-06T02:22:31.119Z,0.00
2018-09-06T02:23:31.105Z,0.00
2018-09-06T02:24:31.134Z,0.00
2018-09-06T02:25:31.081Z,0.00
2018-09-06T02:26:31.121Z,0.00
2018-09-06T02:27:31.063Z,0.00
2018-09-06T02:28:31.071Z,0.00
2018-09-06T02:29:31.043Z,0.00
2018-09-06T02:30:31.028Z,0.00
2018-09-06T02:31:31.067Z,0.00
2018-09-06T02:32:31.018Z,0.00
2018-09-06T02:33:31.004Z,0.00
2018-09-06T02:34:30.995Z,0.00
2018-09-06T02:35:30.975Z,0.00
2018-09-06T02:36:31.018Z,0.00
2018-09-06T02:37:30.953Z,0.00
2018-09-06T02:38:30.942Z,0.00
2018-09-06T02:39:30.935Z,0.00
2018-09-06T02:40:30.925Z,0.00
2018-09-06T02:41:30.963Z,0.00
2018-09-06T02:42:30.898Z,0.00
2018-09-06T02:43:30.899Z,0.00
2018-09-06T02:44:30.881Z,0.00
2018-09-06T02:45:30.870Z,0.00
2018-09-06T02:46:30.901Z,0.00
2018-09-06T02:47:30.844Z,0.00
2018-09-06T02:48:30.832Z,0.00
2018-09-06T02:49:30.854Z,0.00
2018-09-06T02:50:30.812Z,0.00
2018-09-06T02:51:30.850Z,0.00
2018-09-06T02:52:30.791Z,0.00
2018-09-06T02:53:30.782Z,0.00
2018-09-06T02:54:30.768Z,0.00
2018-09-06T02:55:30.758Z,0.00
2018-09-06T02:56:30.748Z,0.00
2018-09-06T02:57:30.794Z,0.00
2018-09-06T02:58:30.724Z,0.00
2018-09-06T02:59:30.712Z,0.00
2018-09-06T03:00:30.704Z,0.00
2018-09-06T03:01:30.694Z,0.00
2018-09-06T03:02:30.726Z,0.00
2018-09-06T03:03:30.670Z,0.00
2018-09-06T03:04:30.657Z,0.00
2018-09-06T03:05:30.647Z,0.00
2018-09-06T03:06:30.637Z,0.00
2018-09-06T03:07:30.667Z,0.00
2018-09-06T03:08:30.615Z,0.00
2018-09-06T03:09:30.605Z,0.00
2018-09-06T03:10:30.592Z,0.00
2018-09-06T03:11:30.578Z,0.00
2018-09-06T03:12:30.613Z,0.00
2018-09-06T03:13:30.558Z,0.00
2018-09-06T03:14:30.550Z,0.00
2018-09-06T03:15:30.618Z,0.00
2018-09-06T03:16:30.530Z,0.00
2018-09-06T03:17:30.562Z,0.00
2018-09-06T03:18:30.524Z,0.00
2018-09-06T03:19:30.503Z,0.00
2018-09-06T03:20:30.481Z,0.00
2018-09-06T03:21:30.472Z,0.00
2018-09-06T03:22:30.508Z,0.00
2018-09-06T03:23:30.449Z,0.00
2018-09-06T03:24:30.437Z,0.00
2018-09-06T03:25:30.427Z,0.00
2018-09-06T03:26:30.417Z,0.00
2018-09-06T03:27:30.452Z,0.00
2018-09-06T03:28:30.397Z,0.00
2018-09-06T03:29:30.385Z,0.00
2018-09-06T03:30:30.373Z,0.00
2018-09-06T03:31:30.363Z,0.00
2018-09-06T03:32:30.397Z,0.00
2018-09-06T03:33:30.344Z,0.00
2018-09-06T03:34:30.330Z,0.00
2018-09-06T03:35:30.318Z,0.00
2018-09-06T03:36:30.307Z,0.00
2018-09-06T03:37:30.346Z,0.00
2018-09-06T03:38:30.289Z,0.00
2018-09-06T03:39:30.279Z,0.00
2018-09-06T03:40:30.273Z,0.00
2018-09-06T03:41:30.251Z,0.00
2018-09-06T03:42:30.291Z,0.00
2018-09-06T03:43:30.234Z,0.00
2018-09-06T03:44:30.234Z,0.00
2018-09-06T03:45:30.211Z,0.00
2018-09-06T03:46:30.196Z,0.00
2018-09-06T03:47:30.229Z,0.00
2018-09-06T03:48:30.176Z,0.00
2018-09-06T03:49:30.164Z,0.00
2018-09-06T03:50:30.160Z,0.00
2018-09-06T03:51:30.147Z,0.00
2018-09-06T03:52:30.189Z,0.00
2018-09-06T03:53:30.122Z,0.00
2018-09-06T03:54:30.130Z,0.00
2018-09-06T03:55:30.103Z,0.00
2018-09-06T03:56:30.086Z,0.00
2018-09-06T03:57:30.120Z,0.00
2018-09-06T03:58:30.071Z,0.00
2018-09-06T03:59:30.052Z,0.00
2018-09-06T04:00:30.043Z,0.00
2018-09-06T04:01:30.033Z,0.00
2018-09-06T04:02:30.073Z,0.00
2018-09-06T04:03:30.018Z,0.00
2018-09-06T04:04:30.001Z,0.00
2018-09-06T04:05:29.986Z,0.00
2018-09-06T04:06:29.975Z,0.00
2018-09-06T04:07:30.010Z,0.00
2018-09-06T04:08:29.961Z,0.00
2018-09-06T04:09:29.946Z,0.00
2018-09-06T04:10:29.930Z,0.00
2018-09-06T04:11:29.920Z,0.00
2018-09-06T04:12:29.954Z,0.00
2018-09-06T04:13:29.899Z,0.00
2018-09-06T04:14:29.892Z,0.00
2018-09-06T04:15:29.898Z,0.00
2018-09-06T04:16:29.865Z,0.00
2018-09-06T04:17:29.899Z,0.00
2018-09-06T04:18:29.865Z,0.00
2018-09-06T04:19:29.855Z,0.00
2018-09-06T04:20:29.821Z,0.00
2018-09-06T04:21:29.813Z,4.00
2018-09-06T04:22:29.882Z,0.00
2018-09-06T04:23:29.785Z,0.00
2018-09-06T04:24:29.783Z,4.00
2018-09-06T04:25:29.765Z,4.00
2018-09-06T04:26:29.754Z,0.00
2018-09-06T04:27:29.807Z,4.00
2018-09-06T04:28:29.732Z,4.00
2018-09-06T04:29:29.719Z,4.00
2018-09-06T04:30:29.710Z,4.00
2018-09-06T04:31:29.700Z,8.00
2018-09-06T04:32:29.755Z,8.00
2018-09-06T04:33:29.681Z,8.00
2018-09-06T04:34:29.681Z,8.00
2018-09-06T04:35:29.715Z,8.00
2018-09-06T04:36:29.650Z,12.00
2018-09-06T04:37:29.690Z,16.00
2018-09-06T04:38:29.621Z,16.00
2018-09-06T04:39:29.611Z,20.00
2018-09-06T04:40:29.599Z,24.00
2018-09-06T04:41:29.603Z,28.00
2018-09-06T04:42:29.621Z,32.00
2018-09-06T04:43:29.576Z,36.00
2018-09-06T04:44:29.553Z,40.00
2018-09-06T04:45:29.542Z,44.00
2018-09-06T04:46:29.531Z,48.00
2018-09-06T04:47:29.566Z,52.00
2018-09-06T04:48:29.510Z,60.00
2018-09-06T04:49:29.498Z,68.00
2018-09-06T04:50:29.488Z,76.00
2018-09-06T04:51:29.476Z,80.00
2018-09-06T04:52:29.518Z,84.00
2018-09-06T04:53:29.453Z,92.00
2018-09-06T04:54:29.454Z,100.00
2018-09-06T04:55:29.446Z,112.00
2018-09-06T04:56:29.419Z,120.00
2018-09-06T04:57:29.466Z,132.00
2018-09-06T04:58:29.459Z,144.00
2018-09-06T04:59:29.387Z,152.00
2018-09-06T05:00:29.378Z,168.00
2018-09-06T05:01:29.368Z,176.00
2018-09-06T05:02:29.355Z,196.00
2018-09-06T05:03:29.396Z,212.00
2018-09-06T05:04:29.345Z,232.00
2018-09-06T05:05:29.321Z,248.00
2018-09-06T05:06:29.338Z,268.00
2018-09-06T05:07:29.300Z,288.00
2018-09-06T05:08:29.332Z,304.00
2018-09-06T05:09:29.276Z,320.00
2018-09-06T05:10:29.301Z,332.00
2018-09-06T05:11:29.293Z,352.00
2018-09-06T05:12:29.353Z,368.00
2018-09-06T05:13:29.380Z,384.00
2018-09-06T05:14:29.254Z,404.00
2018-09-06T05:15:29.208Z,420.00
2018-09-06T05:16:29.198Z,440.00
2018-09-06T05:17:29.208Z,460.00
2018-09-06T05:18:29.224Z,468.00
2018-09-06T05:19:29.164Z,480.00
2018-09-06T05:20:29.154Z,492.00
2018-09-06T05:21:29.142Z,512.00
2018-09-06T05:22:29.129Z,544.00
2018-09-06T05:23:29.163Z,568.00
2018-09-06T05:24:29.109Z,584.00
2018-09-06T05:25:29.100Z,584.00
2018-09-06T05:26:29.086Z,580.00
2018-09-06T05:27:29.078Z,564.00
2018-09-06T05:28:29.109Z,560.00
2018-09-06T05:29:29.059Z,548.00
2018-09-06T05:30:29.042Z,532.00
2018-09-06T05:31:29.032Z,528.00
2018-09-06T05:32:29.019Z,532.00
2018-09-06T05:33:29.063Z,544.00
2018-09-06T05:34:28.997Z,556.00
2018-09-06T05:35:28.986Z,564.00
2018-09-06T05:36:29.047Z,580.00
2018-09-06T05:37:28.965Z,600.00
2018-09-06T05:38:29.007Z,612.00
2018-09-06T05:39:28.959Z,624.00
2018-09-06T05:40:28.929Z,632.00
2018-09-06T05:41:28.919Z,644.00
2018-09-06T05:42:28.908Z,652.00
2018-09-06T05:43:28.944Z,664.00
2018-09-06T05:44:28.886Z,684.00
2018-09-06T05:45:28.874Z,700.00
2018-09-06T05:46:28.864Z,712.00
2018-09-06T05:47:28.914Z,728.00
2018-09-06T05:48:28.916Z,736.00
2018-09-06T05:49:28.833Z,764.00
2018-09-06T05:50:28.820Z,780.00
2018-09-06T05:51:28.809Z,808.00
2018-09-06T05:52:28.803Z,832.00
2018-09-06T05:53:28.872Z,848.00
2018-09-06T05:54:28.777Z,860.00
2018-09-06T05:55:28.769Z,888.00
2018-09-06T05:56:28.753Z,912.00
2018-09-06T05:57:28.777Z,924.00
2018-09-06T05:58:28.780Z,932.00
2018-09-06T05:59:28.755Z,940.00
2018-09-06T06:00:28.715Z,936.00
2018-09-06T06:01:28.705Z,932.00
2018-09-06T06:02:28.689Z,928.00
2018-09-06T06:03:28.720Z,924.00
2018-09-06T06:04:28.671Z,916.00
2018-09-06T06:05:28.662Z,904.00
2018-09-06T06:06:28.643Z,904.00
2018-09-06T06:07:28.639Z,908.00
2018-09-06T06:08:28.668Z,904.00
2018-09-06T06:09:28.610Z,904.00
2018-09-06T06:10:28.597Z,904.00
2018-09-06T06:11:28.589Z,896.00
2018-09-06T06:12:28.577Z,888.00
2018-09-06T06:13:28.627Z,876.00
2018-09-06T06:14:28.555Z,860.00
2018-09-06T06:15:28.545Z,836.00
2018-09-06T06:16:28.530Z,828.00
2018-09-06T06:17:28.520Z,828.00
2018-09-06T06:18:28.509Z,840.00
2018-09-06T06:19:28.551Z,836.00
2018-09-06T06:20:28.486Z,848.00
2018-09-06T06:21:28.473Z,860.00
2018-09-06T06:22:28.470Z,872.00
2018-09-06T06:23:28.458Z,884.00
2018-09-06T06:24:28.489Z,904.00
2018-09-06T06:25:28.429Z,932.00
2018-09-06T06:26:28.418Z,968.00
2018-09-06T06:27:28.411Z,1008.00
2018-09-06T06:28:28.396Z,1052.00
2018-09-06T06:29:28.435Z,1096.00
2018-09-06T06:30:28.379Z,1144.00
2018-09-06T06:31:28.368Z,1188.00
2018-09-06T06:32:28.364Z,1248.00
2018-09-06T06:33:28.345Z,1312.00
2018-09-06T06:34:28.380Z,1380.00
2018-09-06T06:35:28.319Z,1444.00
2018-09-06T06:36:28.324Z,1508.00
2018-09-06T06:37:28.296Z,1560.00
2018-09-06T06:38:28.296Z,1604.00
2018-09-06T06:39:28.326Z,1644.00
2018-09-06T06:40:28.267Z,1680.00
2018-09-06T06:41:28.262Z,1716.00
2018-09-06T06:42:28.242Z,1756.00
2018-09-06T06:43:28.249Z,1808.00
2018-09-06T06:44:28.263Z,1860.00
2018-09-06T06:45:28.207Z,1920.00
2018-09-06T06:46:28.210Z,2012.00
2018-09-06T06:47:28.189Z,2076.00
2018-09-06T06:48:28.174Z,2080.00
2018-09-06T06:49:28.214Z,2088.00
2018-09-06T06:50:28.238Z,2092.00
2018-09-06T06:51:28.143Z,2012.00
2018-09-06T06:52:28.150Z,1992.00
2018-09-06T06:53:28.120Z,1944.00
2018-09-06T06:54:28.158Z,1952.00
2018-09-06T06:55:28.103Z,1912.00
2018-09-06T06:56:28.085Z,1980.00
2018-09-06T06:57:28.075Z,2072.00
2018-09-06T06:58:28.124Z,2196.00
2018-09-06T06:59:28.097Z,2252.00
2018-09-06T07:00:28.043Z,2236.00
2018-09-06T07:01:28.029Z,2248.00
2018-09-06T07:02:28.017Z,2132.00
2018-09-06T07:03:28.012Z,2120.00
2018-09-06T07:04:28.061Z,2104.00
2018-09-06T07:05:27.985Z,2104.00
2018-09-06T07:06:27.990Z,2092.00
2018-09-06T07:07:27.963Z,2076.00
2018-09-06T07:08:27.953Z,2056.00
2018-09-06T07:09:27.990Z,2068.00
2018-09-06T07:10:27.941Z,2132.00
2018-09-06T07:11:27.919Z,2160.00
2018-09-06T07:12:27.908Z,2128.00
2018-09-06T07:13:27.898Z,2076.00
2018-09-06T07:14:27.945Z,2116.00
2018-09-06T07:15:27.877Z,2144.00
2018-09-06T07:16:27.867Z,2100.00
2018-09-06T07:17:27.861Z,2020.00
2018-09-06T07:18:27.941Z,1928.00
2018-09-06T07:19:27.884Z,1776.00
2018-09-06T07:20:27.822Z,1636.00
2018-09-06T07:21:27.814Z,1612.00
2018-09-06T07:22:27.805Z,1404.00
2018-09-06T07:23:27.790Z,1320.00
2018-09-06T07:24:27.837Z,1264.00
2018-09-06T07:25:27.769Z,1236.00
2018-09-06T07:26:27.762Z,1244.00
2018-09-06T07:27:27.748Z,1288.00
2018-09-06T07:28:27.736Z,1376.00
2018-09-06T07:29:27.777Z,1472.00
2018-09-06T07:30:27.740Z,1556.00
2018-09-06T07:31:27.704Z,1596.00
2018-09-06T07:32:27.695Z,1524.00
2018-09-06T07:33:27.686Z,1424.00
2018-09-06T07:34:27.716Z,1308.00
2018-09-06T07:35:27.662Z,1216.00
2018-09-06T07:36:27.647Z,1136.00
2018-09-06T07:37:27.637Z,1120.00
2018-09-06T07:38:28.178Z,1164.00
2018-09-06T07:39:27.662Z,1220.00
2018-09-06T07:40:27.604Z,1264.00
2018-09-06T07:41:27.621Z,1292.00
2018-09-06T07:42:27.582Z,1328.00
2018-09-06T07:43:27.572Z,1412.00
2018-09-06T07:44:27.613Z,1444.00
2018-09-06T07:45:27.564Z,1428.00
2018-09-06T07:46:27.539Z,1416.00
2018-09-06T07:47:27.548Z,1392.00
2018-09-06T07:48:27.516Z,1424.00
2018-09-06T07:49:27.558Z,1488.00
2018-09-06T07:50:27.502Z,1564.00
2018-09-06T07:51:27.501Z,1636.00
2018-09-06T07:52:27.597Z,1720.00
2018-09-06T07:53:27.465Z,1804.00
2018-09-06T07:54:27.500Z,1888.00
2018-09-06T07:55:27.445Z,2044.00
2018-09-06T07:56:27.434Z,2216.00
2018-09-06T07:57:27.419Z,2364.00
2018-09-06T07:58:27.412Z,2484.00
2018-09-06T07:59:27.449Z,2576.00
2018-09-06T08:00:27.386Z,2636.00
2018-09-06T08:01:27.388Z,2636.00
2018-09-06T08:02:27.373Z,2600.00
2018-09-06T08:03:27.353Z,2516.00
2018-09-06T08:04:27.390Z,2548.00
2018-09-06T08:05:27.332Z,2460.00
2018-09-06T08:06:27.323Z,2520.00
2018-09-06T08:07:27.310Z,2596.00
2018-09-06T08:08:27.299Z,2704.00
2018-09-06T08:09:27.342Z,2824.00
2018-09-06T08:10:27.275Z,2892.00
2018-09-06T08:11:27.265Z,2968.00
2018-09-06T08:12:27.254Z,3352.00
2018-09-06T08:13:27.243Z,3044.00
2018-09-06T08:14:27.282Z,3040.00
2018-09-06T08:15:27.222Z,3096.00
2018-09-06T08:16:27.297Z,3132.00
2018-09-06T08:17:27.204Z,3188.00
2018-09-06T08:18:27.192Z,3188.00
2018-09-06T08:19:27.233Z,3224.00
2018-09-06T08:20:27.166Z,3320.00
2018-09-06T08:21:27.156Z,3616.00
2018-09-06T08:22:27.168Z,3884.00
2018-09-06T08:23:27.150Z,3968.00
2018-09-06T08:24:27.379Z,3996.00
2018-09-06T08:25:27.176Z,4028.00
2018-09-06T08:26:27.147Z,4156.00
2018-09-06T08:27:27.090Z,4268.00
2018-09-06T08:28:27.084Z,4288.00
2018-09-06T08:29:27.070Z,4492.00
2018-09-06T08:30:27.116Z,4716.00
2018-09-06T08:31:27.130Z,4384.00
2018-09-06T08:32:27.031Z,4208.00
2018-09-06T08:33:27.019Z,4224.00
2018-09-06T08:34:27.091Z,4324.00
2018-09-06T08:35:27.043Z,4488.00
2018-09-06T08:36:26.989Z,4456.00
2018-09-06T08:37:26.985Z,4488.00
2018-09-06T08:38:26.963Z,4448.00
2018-09-06T08:39:26.967Z,4412.00
2018-09-06T08:40:26.987Z,4404.00
2018-09-06T08:41:27.045Z,4396.00
2018-09-06T08:42:26.931Z,4364.00
2018-09-06T08:43:26.907Z,4524.00
2018-09-06T08:44:26.902Z,4820.00
2018-09-06T08:45:27.031Z,5132.00
2018-09-06T08:46:26.959Z,5324.00
2018-09-06T08:47:26.904Z,5348.00
2018-09-06T08:48:26.880Z,5248.00
2018-09-06T08:49:26.857Z,5232.00
2018-09-06T08:50:26.875Z,5092.00
2018-09-06T08:51:26.820Z,4928.00
2018-09-06T08:52:26.966Z,4768.00
2018-09-06T08:53:27.255Z,4752.00
2018-09-06T08:54:26.862Z,4708.00
2018-09-06T08:55:26.830Z,4436.00
2018-09-06T08:56:26.764Z,4104.00
2018-09-06T08:57:26.845Z,3928.00
2018-09-06T08:58:26.786Z,4144.00
2018-09-06T08:59:26.735Z,4132.00
2018-09-06T09:00:26.776Z,4252.00
2018-09-06T09:01:26.709Z,4252.00
2018-09-06T09:02:26.817Z,4244.00
2018-09-06T09:03:26.695Z,4272.00
2018-09-06T09:04:26.693Z,4180.00
2018-09-06T09:05:26.711Z,3940.00
2018-09-06T09:06:26.680Z,3856.00
2018-09-06T09:07:26.694Z,4056.00
2018-09-06T09:08:26.651Z,4276.00
2018-09-06T09:09:26.625Z,4508.00
2018-09-06T09:10:26.659Z,4596.00
2018-09-06T09:11:26.602Z,4696.00
2018-09-06T09:12:26.704Z,4752.00
2018-09-06T09:13:26.607Z,4852.00
2018-09-06T09:14:26.567Z,5084.00
2018-09-06T09:15:26.608Z,4840.00
2018-09-06T09:16:26.548Z,5056.00
2018-09-06T09:17:26.535Z,4984.00
2018-09-06T09:18:26.699Z,4892.00
2018-09-06T09:19:26.514Z,4576.00
2018-09-06T09:20:26.698Z,4076.00
2018-09-06T09:21:26.504Z,3988.00
2018-09-06T09:22:26.530Z,3792.00
2018-09-06T09:23:26.472Z,4420.00
2018-09-06T09:24:26.501Z,5220.00
2018-09-06T09:25:26.571Z,6464.00
2018-09-06T09:26:26.484Z,24384.00
2018-09-06T09:27:26.425Z,19328.00
2018-09-06T09:28:26.427Z,6712.00
2018-09-06T09:29:26.413Z,9964.00
2018-09-06T09:30:26.497Z,4804.00
2018-09-06T09:31:26.383Z,4612.00
2018-09-06T09:32:26.415Z,6680.00
2018-09-06T09:33:26.363Z,6884.00
2018-09-06T09:34:26.361Z,4624.00
2018-09-06T09:35:26.381Z,5412.00
2018-09-06T09:36:26.340Z,5104.00
2018-09-06T09:37:26.318Z,5328.00
2018-09-06T09:38:26.330Z,6636.00
2018-09-06T09:39:26.295Z,6888.00
2018-09-06T09:40:26.352Z,5748.00
2018-09-06T09:41:26.272Z,5148.00
2018-09-06T09:42:26.265Z,6584.00
2018-09-06T09:43:26.417Z,8920.00
2018-09-06T09:44:26.262Z,8152.00
2018-09-06T09:45:26.278Z,4712.00
2018-09-06T09:47:52.724Z,5404.00
2018-09-06T09:48:52.701Z,6332.00
2018-09-06T09:49:52.688Z,12020.00
2018-09-06T09:50:52.724Z,11508.00
2018-09-06T09:51:52.671Z,6148.00
2018-09-06T09:52:52.653Z,5596.00
2018-09-06T09:53:52.649Z,6000.00
2018-09-06T09:54:52.638Z,5036.00
2018-09-06T09:55:52.672Z,4936.00
2018-09-06T09:56:52.630Z,4552.00
2018-09-06T09:57:52.604Z,4860.00
2018-09-06T09:58:52.591Z,4924.00
2018-09-06T09:59:52.584Z,4848.00
2018-09-06T10:00:52.615Z,4768.00
2018-09-06T10:01:52.563Z,4576.00
2018-09-06T10:02:52.550Z,4812.00
2018-09-06T10:03:52.537Z,4624.00
2018-09-06T10:04:52.526Z,4320.00
2018-09-06T10:05:52.562Z,4212.00
2018-09-06T10:06:52.504Z,4496.00
2018-09-06T10:07:52.494Z,4736.00
2018-09-06T10:08:52.494Z,4600.00
2018-09-06T10:09:52.472Z,4916.00
2018-09-06T10:10:52.997Z,4924.00
2018-09-06T10:11:52.452Z,4912.00
2018-09-06T10:12:52.442Z,4580.00
2018-09-06T10:13:52.443Z,4688.00
2018-09-06T10:14:52.418Z,5320.00
2018-09-06T10:15:52.452Z,5328.00
2018-09-06T10:16:52.412Z,5432.00
2018-09-06T10:17:52.383Z,5588.00
2018-09-06T10:18:52.375Z,5848.00
2018-09-06T10:19:52.362Z,8488.00
2018-09-06T10:20:52.402Z,9416.00
2018-09-06T10:21:52.342Z,7404.00
2018-09-06T10:22:52.340Z,6920.00
2018-09-06T10:23:52.327Z,6580.00
2018-09-06T10:24:52.309Z,6476.00
2018-09-06T10:25:52.339Z,6060.00
2018-09-06T10:26:52.311Z,7208.00
2018-09-06T10:27:52.280Z,6976.00
2018-09-06T10:28:52.263Z,7528.00
2018-09-06T10:29:52.305Z,7268.00
2018-09-06T10:30:52.414Z,6828.00
2018-09-06T10:31:52.238Z,9468.00
2018-09-06T10:32:52.250Z,8428.00
2018-09-06T10:33:52.281Z,6264.00
2018-09-06T10:34:52.198Z,7132.00
2018-09-06T10:35:52.245Z,15104.00
2018-09-06T10:36:52.174Z,10788.00
2018-09-06T10:37:52.167Z,5868.00
2018-09-06T10:38:52.153Z,6416.00
2018-09-06T10:39:52.203Z,7040.00
2018-09-06T10:40:52.130Z,11544.00
2018-09-06T10:41:52.165Z,7520.00
2018-09-06T10:42:52.121Z,6332.00
2018-09-06T10:43:52.100Z,5296.00
2018-09-06T10:44:52.089Z,6896.00
2018-09-06T10:45:52.076Z,9880.00
2018-09-06T10:46:52.111Z,10712.00
2018-09-06T10:47:52.109Z,15680.00
2018-09-06T10:48:52.048Z,19008.00
2018-09-06T10:49:52.038Z,7344.00
2018-09-06T10:50:52.027Z,5620.00
2018-09-06T10:51:52.060Z,5756.00
2018-09-06T10:52:52.003Z,12012.00
2018-09-06T10:53:52.009Z,14336.00
2018-09-06T10:54:51.980Z,10420.00
2018-09-06T10:55:51.970Z,9644.00
2018-09-06T10:56:52.006Z,8784.00
2018-09-06T10:57:52.168Z,5444.00
2018-09-06T10:58:51.938Z,6972.00
2018-09-06T10:59:51.929Z,10916.00
2018-09-06T11:00:51.917Z,6464.00
2018-09-06T11:01:51.954Z,5564.00
2018-09-06T11:02:51.892Z,5540.00
2018-09-06T11:03:51.881Z,5532.00
2018-09-06T11:04:51.876Z,5616.00
2018-09-06T11:05:51.863Z,5928.00
2018-09-06T11:06:51.896Z,5792.00
2018-09-06T11:07:51.866Z,6416.00
2018-09-06T11:08:51.826Z,7328.00
2018-09-06T11:09:51.822Z,5872.00
2018-09-06T11:10:51.818Z,5976.00
2018-09-06T11:11:51.837Z,5892.00
2018-09-06T11:12:51.781Z,5752.00
2018-09-06T11:13:51.775Z,5880.00
2018-09-06T11:14:51.774Z,5744.00
2018-09-06T11:15:51.748Z,5952.00
2018-09-06T11:16:51.796Z,9672.00
2018-09-06T11:17:51.807Z,16992.00
2018-09-06T11:18:51.717Z,12848.00
2018-09-06T11:19:51.711Z,6060.00
2018-09-06T11:20:52.047Z,5824.00
2018-09-06T11:21:52.345Z,5904.00
2018-09-06T11:22:51.678Z,6260.00
2018-09-06T11:23:51.746Z,8760.00
2018-09-06T11:24:51.652Z,11840.00
2018-09-06T11:25:51.657Z,10836.00
2018-09-06T11:26:51.794Z,7796.00
2018-09-06T11:27:51.703Z,10832.00
2018-09-06T11:28:51.618Z,10068.00
2018-09-06T11:29:51.627Z,14400.00
2018-09-06T11:30:51.587Z,13476.00
2018-09-06T11:31:52.398Z,9580.00
2018-09-06T11:32:51.566Z,7612.00
2018-09-06T11:33:51.553Z,6756.00
2018-09-06T11:34:51.542Z,6680.00
2018-09-06T11:35:51.531Z,7364.00
2018-09-06T11:36:51.577Z,6504.00
2018-09-06T11:37:51.511Z,8528.00
2018-09-06T11:38:51.499Z,18048.00
2018-09-06T11:39:51.494Z,10584.00
2018-09-06T11:40:51.481Z,8656.00
2018-09-06T11:41:51.521Z,9760.00
2018-09-06T11:42:51.455Z,12808.00
2018-09-06T11:43:51.451Z,13332.00
2018-09-06T11:44:51.436Z,17664.00
2018-09-06T11:45:51.425Z,15232.00
2018-09-06T11:46:51.505Z,8932.00
2018-09-06T11:47:51.441Z,8116.00
2018-09-06T11:48:51.391Z,8060.00
2018-09-06T11:49:51.388Z,8388.00
2018-09-06T11:50:51.369Z,9060.00
2018-09-06T11:51:51.408Z,9464.00
2018-09-06T11:52:51.357Z,9928.00
2018-09-06T11:53:51.337Z,9424.00
2018-09-06T11:54:51.325Z,8768.00
2018-09-06T11:55:51.316Z,9784.00
2018-09-06T11:56:51.306Z,9444.00
2018-09-06T11:57:51.344Z,9868.00
2018-09-06T11:58:51.281Z,9644.00
2018-09-06T11:59:51.270Z,9656.00
2018-09-06T12:00:51.261Z,9256.00
2018-09-06T12:01:51.249Z,10320.00
2018-09-06T12:02:51.290Z,31680.00
2018-09-06T12:03:51.227Z,45888.00
2018-09-06T12:04:51.218Z,54048.00
2018-09-06T12:05:51.214Z,59264.00
2018-09-06T12:06:51.220Z,58880.00
2018-09-06T12:07:51.237Z,60192.00
2018-09-06T12:08:51.180Z,59456.00
2018-09-06T12:09:51.166Z,53952.00
2018-09-06T12:10:51.155Z,55680.00
2018-09-06T12:11:51.153Z,59008.00
2018-09-06T12:12:51.187Z,51104.00
2018-09-06T12:13:51.222Z,41504.00
2018-09-06T12:14:51.110Z,43488.00
2018-09-06T12:15:51.110Z,44064.00
2018-09-06T12:16:51.121Z,37536.00
2018-09-06T12:17:51.137Z,36064.00
2018-09-06T12:18:51.068Z,44320.00
2018-09-06T12:19:51.058Z,46848.00
2018-09-06T12:20:51.047Z,45088.00
2018-09-06T12:21:51.106Z,42656.00
2018-09-06T12:22:51.076Z,45216.00
2018-09-06T12:23:51.014Z,42112.00
2018-09-06T12:24:51.012Z,33568.00
2018-09-06T12:25:51.003Z,32768.00
2018-09-06T12:26:50.987Z,34592.00
2018-09-06T12:27:51.029Z,34592.00
2018-09-06T12:28:50.971Z,35872.00
2018-09-06T12:29:50.951Z,28928.00
2018-09-06T12:30:50.947Z,30656.00
2018-09-06T12:31:50.941Z,4900.00
2018-09-06T12:32:51.059Z,4336.00
2018-09-06T12:33:50.912Z,3732.00
2018-09-06T12:34:50.914Z,3628.00
2018-09-06T12:35:50.889Z,3772.00
2018-09-06T12:36:50.880Z,3480.00
2018-09-06T12:37:50.942Z,3572.00
2018-09-06T12:38:50.878Z,3444.00
2018-09-06T12:39:50.862Z,3148.00
2018-09-06T12:40:50.837Z,2840.00
2018-09-06T12:41:50.826Z,2600.00
2018-09-06T12:42:50.875Z,2328.00
2018-09-06T12:43:50.824Z,2128.00
2018-09-06T12:44:50.795Z,1892.00
2018-09-06T12:45:50.782Z,1700.00
2018-09-06T12:46:50.772Z,1612.00
2018-09-06T12:47:50.818Z,1576.00
2018-09-06T12:48:50.946Z,1496.00
2018-09-06T12:49:50.821Z,1664.00
2018-09-06T12:50:50.756Z,1688.00
2018-09-06T12:51:50.719Z,1808.00
2018-09-06T12:52:50.713Z,1828.00
2018-09-06T12:53:50.749Z,1808.00
2018-09-06T12:54:50.685Z,1564.00
2018-09-06T12:55:50.691Z,1380.00
2018-09-06T12:56:50.714Z,1276.00
2018-09-06T12:57:50.727Z,996.00
2018-09-06T12:58:50.697Z,968.00
2018-09-06T12:59:50.637Z,972.00
2018-09-06T13:00:50.621Z,924.00
2018-09-06T13:01:50.621Z,848.00
2018-09-06T13:02:50.608Z,728.00
2018-09-06T13:03:50.643Z,616.00
2018-09-06T13:04:50.582Z,508.00
2018-09-06T13:05:50.578Z,496.00
2018-09-06T13:06:50.557Z,504.00
2018-09-06T13:07:50.551Z,540.00
2018-09-06T13:08:50.577Z,528.00
2018-09-06T13:09:50.559Z,556.00
2018-09-06T13:10:50.520Z,560.00
2018-09-06T13:11:50.515Z,572.00
2018-09-06T13:12:50.493Z,536.00
2018-09-06T13:13:50.532Z,532.00
2018-09-06T13:14:50.477Z,560.00
2018-09-06T13:15:50.459Z,600.00
2018-09-06T13:16:50.458Z,616.00
2018-09-06T13:17:50.441Z,652.00
2018-09-06T13:18:50.568Z,728.00
2018-09-06T13:19:50.425Z,760.00
2018-09-06T13:20:50.406Z,808.00
2018-09-06T13:21:50.396Z,900.00
2018-09-06T13:22:50.384Z,964.00
2018-09-06T13:23:50.416Z,1088.00
2018-09-06T13:24:50.369Z,1420.00
2018-09-06T13:25:50.360Z,1836.00
2018-09-06T13:26:50.337Z,2340.00
2018-09-06T13:27:50.342Z,2792.00
2018-09-06T13:28:50.370Z,3376.00
2018-09-06T13:29:50.312Z,4052.00