createdAt,value
2022-09-18T00:01:33.518Z,79.43
2022-09-18T00:04:04.626Z,79.39
2022-09-18T00:06:36.578Z,79.53
2022-09-18T00:09:06.935Z,79.78
2022-09-18T00:11:40.830Z,79.80
2022-09-18T00:14:11.719Z,79.83
2022-09-18T00:16:39.826Z,79.98
2022-09-18T00:19:07.739Z,80.09
2022-09-18T00:21:37.648Z,80.30
2022-09-18T00:24:07.107Z,80.23
2022-09-18T00:26:35.718Z,80.47
2022-09-18T00:29:03.963Z,80.52
2022-09-18T00:31:35.672Z,80.60
2022-09-18T00:34:06.345Z,80.69
2022-09-18T00:36:35.729Z,80.83
2022-09-18T00:39:04.137Z,80.77
2022-09-18T00:41:34.413Z,81.06
2022-09-18T00:44:32.745Z,81.01
2022-09-18T00:47:12.574Z,80.82
2022-09-18T00:50:05.040Z,81.02
2022-09-18T00:52:49.648Z,81.23
2022-09-18T00:55:22.634Z,81.45
2022-09-18T00:57:54.814Z,81.47
2022-09-18T01:00:23.620Z,81.76
2022-09-18T01:02:51.709Z,81.81
2022-09-18T01:05:24.828Z,81.83
2022-09-18T01:07:58.409Z,82.00
2022-09-18T01:10:33.773Z,81.94
2022-09-18T01:13:05.457Z,82.01
2022-09-18T01:15:54.991Z,82.21
2022-09-18T01:18:41.447Z,82.39
2022-09-18T01:21:14.857Z,82.26
2022-09-18T01:24:03.711Z,82.33
2022-09-18T01:26:45.713Z,82.58
2022-09-18T01:29:31.561Z,82.98
2022-09-18T01:32:26.536Z,82.94
2022-09-18T01:35:39.880Z,83.22
2022-09-18T01:38:34.351Z,83.29
2022-09-18T01:41:12.529Z,83.49
2022-09-18T01:43:44.677Z,83.51
2022-09-18T01:46:16.872Z,83.42
2022-09-18T01:49:14.898Z,83.40
2022-09-18T01:51:50.220Z,83.57
2022-09-18T01:54:31.727Z,83.89
2022-09-18T01:57:11.121Z,83.77
2022-09-18T01:59:47.182Z,83.80
2022-09-18T02:02:32.805Z,83.95
2022-09-18T02:05:02.828Z,83.96
2022-09-18T02:07:45.884Z,84.07
2022-09-18T02:10:13.933Z,84.20
2022-09-18T02:12:44.339Z,84.20
2022-09-18T02:15:15.038Z,84.47
2022-09-18T02:17:59.305Z,84.43
2022-09-18T02:20:39.952Z,84.44
2022-09-18T02:23:09.444Z,84.73
2022-09-18T02:25:42.423Z,84.86
2022-09-18T02:28:13.690Z,84.86
2022-09-18T02:30:42.781Z,85.02
2022-09-18T02:33:29.589Z,84.91
2022-09-18T02:36:21.677Z,84.93
2022-09-18T02:39:16.938Z,85.09
2022-09-18T02:41:59.434Z,85.49
2022-09-18T02:44:33.606Z,85.49
2022-09-18T02:47:26.331Z,85.30
2022-09-18T02:49:59.511Z,85.74
2022-09-18T02:52:35.967Z,85.64
2022-09-18T02:55:16.755Z,85.73
2022-09-18T02:57:50.347Z,85.75
2022-09-18T03:00:19.068Z,85.95
2022-09-18T03:02:51.133Z,86.10
2022-09-18T03:05:31.231Z,86.13
2022-09-18T03:08:00.617Z,86.19
2022-09-18T03:10:29.896Z,86.26
2022-09-18T03:12:57.871Z,86.00
2022-09-18T03:15:28.163Z,85.86
2022-09-18T03:17:57.055Z,85.10
2022-09-18T03:20:24.569Z,84.74
2022-09-18T03:22:52.193Z,84.26
2022-09-18T03:25:19.977Z,83.84
2022-09-18T03:27:47.598Z,84.21
2022-09-18T03:30:24.585Z,84.38
2022-09-18T03:32:52.089Z,84.43
2022-09-18T03:35:20.154Z,84.65
2022-09-18T03:37:49.128Z,84.83
2022-09-18T03:40:21.514Z,84.61
2022-09-18T03:42:51.098Z,84.70
2022-09-18T03:45:18.667Z,84.27
2022-09-18T03:47:47.119Z,83.47
2022-09-18T03:50:15.449Z,83.36
2022-09-18T03:52:45.657Z,82.09
2022-09-18T03:55:42.798Z,81.35
2022-09-18T03:58:28.592Z,79.94
2022-09-18T04:01:01.976Z,78.75
2022-09-18T04:03:38.962Z,75.89
2022-09-18T04:06:26.330Z,74.89
2022-09-18T04:09:13.969Z,73.63
2022-09-18T04:11:49.403Z,73.21
2022-09-18T04:14:16.841Z,72.42
2022-09-18T04:16:45.833Z,71.75
2022-09-18T04:19:13.335Z,71.15
2022-09-18T04:21:40.928Z,69.96
2022-09-18T04:24:08.742Z,69.95
2022-09-18T04:26:37.043Z,69.09
2022-09-18T04:29:05.647Z,69.03
2022-09-18T04:31:37.143Z,68.63
2022-09-18T04:34:08.732Z,69.29
2022-09-18T04:36:36.472Z,69.38
2022-09-18T04:39:04.642Z,69.62
2022-09-18T04:41:32.224Z,69.50
2022-09-18T04:44:00.160Z,69.68
2022-09-18T04:46:27.705Z,68.50
2022-09-18T04:48:55.485Z,68.22
2022-09-18T04:51:28.509Z,67.69
2022-09-18T04:53:56.166Z,66.32
2022-09-18T04:56:24.708Z,66.00
2022-09-18T04:58:53.506Z,64.94
2022-09-18T05:01:21.059Z,64.36
2022-09-18T05:03:48.856Z,63.07
2022-09-18T05:06:25.295Z,61.53
2022-09-18T05:08:53.463Z,60.67
2022-09-18T05:11:25.122Z,59.55
2022-09-18T05:13:56.962Z,57.63
2022-09-18T05:16:27.819Z,57.81
2022-09-18T05:19:21.355Z,56.62
2022-09-18T05:21:50.687Z,55.55
2022-09-18T05:24:19.207Z,55.79
2022-09-18T05:26:48.831Z,55.23
2022-09-18T05:29:20.340Z,55.22
2022-09-18T05:31:49.071Z,54.38
2022-09-18T05:34:17.099Z,53.50
2022-09-18T05:36:46.590Z,52.97
2022-09-18T05:39:17.448Z,52.32
2022-09-18T05:41:48.539Z,51.85
2022-09-18T05:44:16.151Z,51.66
2022-09-18T05:46:43.803Z,51.11
2022-09-18T05:49:11.336Z,50.80
2022-09-18T05:51:39.383Z,49.79
2022-09-18T05:54:07.035Z,48.92
2022-09-18T05:56:42.881Z,49.74
2022-09-18T05:59:11.598Z,49.03
2022-09-18T06:01:42.569Z,48.47
2022-09-18T06:04:12.559Z,47.25
2022-09-18T06:06:52.801Z,46.92
2022-09-18T06:09:20.379Z,46.33
2022-09-18T06:11:48.727Z,46.22
2022-09-18T06:14:17.493Z,45.58
2022-09-18T06:16:47.228Z,45.11
2022-09-18T06:19:14.791Z,44.57
2022-09-18T06:21:44.941Z,44.69
2022-09-18T06:24:16.199Z,45.18
2022-09-18T06:26:58.445Z,45.11
2022-09-18T06:29:27.678Z,44.29
2022-09-18T06:32:04.525Z,44.06
2022-09-18T06:34:37.990Z,44.31
2022-09-18T06:37:10.439Z,43.94
2022-09-18T06:39:44.183Z,43.76
2022-09-18T06:42:34.790Z,43.65
2022-09-18T06:45:13.744Z,43.26
2022-09-18T06:47:41.611Z,42.22
2022-09-18T06:50:09.864Z,42.71
2022-09-18T06:52:37.935Z,42.66
2022-09-18T06:55:06.489Z,42.62
2022-09-18T06:57:34.438Z,41.38
2022-09-18T07:00:02.151Z,41.43
2022-09-18T07:02:37.279Z,41.92
2022-09-18T07:05:27.782Z,42.21
2022-09-18T07:07:55.321Z,42.23
2022-09-18T07:10:24.804Z,42.63
2022-09-18T07:12:59.454Z,42.37
2022-09-18T07:15:29.427Z,41.61
2022-09-18T07:17:58.621Z,41.34
2022-09-18T07:20:27.083Z,41.59
2022-09-18T07:22:56.972Z,41.52
2022-09-18T07:25:36.742Z,42.15
2022-09-18T07:28:08.213Z,41.75
2022-09-18T07:30:41.745Z,41.00
2022-09-18T07:33:10.576Z,41.04
2022-09-18T07:35:44.500Z,41.23
2022-09-18T07:38:14.081Z,40.78
2022-09-18T07:40:53.979Z,40.51
2022-09-18T07:43:30.333Z,40.20
2022-09-18T07:45:59.711Z,39.61
2022-09-18T07:48:30.066Z,39.47
2022-09-18T07:51:06.841Z,39.51
2022-09-18T07:53:37.775Z,39.31
2022-09-18T07:56:10.534Z,38.67
2022-09-18T07:58:38.814Z,39.23
2022-09-18T08:01:12.121Z,40.10
2022-09-18T08:03:45.165Z,39.92
2022-09-18T08:06:13.542Z,39.48
2022-09-18T08:08:55.035Z,38.93
2022-09-18T08:11:36.288Z,38.96
2022-09-18T08:14:29.064Z,39.66
2022-09-18T08:17:21.606Z,39.60
2022-09-18T08:20:15.385Z,40.83
2022-09-18T08:22:51.141Z,41.74
2022-09-18T08:25:25.295Z,42.15
2022-09-18T08:27:53.148Z,42.58
2022-09-18T08:30:46.475Z,43.20
2022-09-18T08:33:14.042Z,43.68
2022-09-18T08:35:41.971Z,44.17
2022-09-18T08:38:23.697Z,45.30
2022-09-18T08:41:43.584Z,45.12
2022-09-18T08:44:24.531Z,43.88
2022-09-18T08:47:05.488Z,44.14
2022-09-18T08:49:39.995Z,44.35
2022-09-18T08:52:29.386Z,44.80
2022-09-18T08:55:32.553Z,45.54
2022-09-18T08:58:50.953Z,46.72
2022-09-18T09:01:20.244Z,46.90
2022-09-18T09:04:07.722Z,47.27
2022-09-18T09:06:48.493Z,48.26
2022-09-18T09:10:00.863Z,48.06
2022-09-18T09:12:54.732Z,48.30
2022-09-18T09:15:48.110Z,48.43
2022-09-18T09:18:18.222Z,47.96
2022-09-18T09:20:53.796Z,47.53
2022-09-18T09:23:49.896Z,46.25
2022-09-18T09:26:41.708Z,46.16
2022-09-18T09:29:30.600Z,46.35
2022-09-18T09:32:26.205Z,46.19
2022-09-18T09:35:26.779Z,46.78
2022-09-18T09:38:48.124Z,47.15
2022-09-18T09:41:37.589Z,47.22
2022-09-18T09:44:34.177Z,46.47
2022-09-18T09:47:07.441Z,44.69
2022-09-18T09:49:57.519Z,45.36
2022-09-18T09:52:27.449Z,44.54
2022-09-18T09:55:14.495Z,44.27
2022-09-18T09:58:15.628Z,43.67
2022-09-18T10:01:11.710Z,43.36
2022-09-18T10:04:24.139Z,43.12
2022-09-18T10:07:13.520Z,42.92
2022-09-18T10:09:54.777Z,42.67
2022-09-18T10:12:48.083Z,42.06
2022-09-18T10:15:24.867Z,41.95
2022-09-18T10:17:57.316Z,42.01
2022-09-18T10:20:31.787Z,42.62
2022-09-18T10:23:10.308Z,42.69
2022-09-18T10:25:46.559Z,41.88
2022-09-18T10:28:15.113Z,42.75
2022-09-18T10:31:04.528Z,43.37
2022-09-18T10:33:42.237Z,43.62
2022-09-18T10:36:33.571Z,44.09
2022-09-18T10:39:19.102Z,44.88
2022-09-18T10:41:49.179Z,44.92
2022-09-18T10:44:48.871Z,44.94
2022-09-18T10:47:27.092Z,45.54
2022-09-18T10:50:11.657Z,45.64
2022-09-18T10:52:43.724Z,45.92
2022-09-18T10:55:25.967Z,45.75
2022-09-18T10:58:00.223Z,45.74
2022-09-18T11:00:30.201Z,45.59
2022-09-18T11:03:15.773Z,45.35
2022-09-18T11:05:57.711Z,45.70
2022-09-18T11:08:34.452Z,45.76
2022-09-18T11:11:34.495Z,45.84
2022-09-18T11:14:25.259Z,45.64
2022-09-18T11:17:22.663Z,46.25
2022-09-18T11:19:52.878Z,46.47
2022-09-18T11:22:32.402Z,46.50
2022-09-18T11:25:08.378Z,46.73
2022-09-18T11:27:49.947Z,46.49
2022-09-18T11:30:29.862Z,46.36
2022-09-18T11:33:21.734Z,46.17
2022-09-18T11:35:56.682Z,46.25
2022-09-18T11:38:24.740Z,46.22
2022-09-18T11:40:54.653Z,46.36
2022-09-18T11:43:30.039Z,46.14
2022-09-18T11:45:58.907Z,46.42
2022-09-18T11:48:36.650Z,46.20
2022-09-18T11:51:13.496Z,46.47
2022-09-18T11:53:49.622Z,46.73
2022-09-18T11:56:32.396Z,46.44
2022-09-18T11:59:07.863Z,46.59
2022-09-18T12:01:46.595Z,46.95
2022-09-18T12:04:21.969Z,47.35
2022-09-18T12:07:03.753Z,47.35
2022-09-18T12:09:52.912Z,47.01
2022-09-18T12:12:28.573Z,47.55
2022-09-18T12:15:07.097Z,47.70
2022-09-18T12:22:55.180Z,47.58
2022-09-18T12:25:34.178Z,47.74
2022-09-18T12:28:36.558Z,47.47
2022-09-18T12:31:28.383Z,47.54
2022-09-18T12:34:31.006Z,47.93
2022-09-18T12:37:17.106Z,47.69
2022-09-18T12:40:04.415Z,47.69
2022-09-18T12:43:01.287Z,47.77
2022-09-18T12:45:40.671Z,48.29
2022-09-18T12:48:37.569Z,48.09
2022-09-18T12:51:19.170Z,47.56
2022-09-18T12:54:08.287Z,47.67
2022-09-18T12:56:56.425Z,47.41
2022-09-18T12:59:47.830Z,47.39
2022-09-18T13:02:54.927Z,47.30
2022-09-18T13:05:47.460Z,47.34
2022-09-18T13:08:38.823Z,47.70
2022-09-18T13:11:29.004Z,47.69
2022-09-18T13:14:02.123Z,47.56
2022-09-18T13:17:06.211Z,47.47
2022-09-18T13:19:42.422Z,47.84
2022-09-18T13:22:16.984Z,48.13
2022-09-18T13:24:49.987Z,47.66
2022-09-18T13:27:21.384Z,48.27
2022-09-18T13:29:52.014Z,48.38
2022-09-18T13:32:26.048Z,48.34
2022-09-18T13:35:00.474Z,48.24
2022-09-18T13:37:32.149Z,48.37
2022-09-18T13:40:10.969Z,48.04
2022-09-18T13:42:41.772Z,48.15
2022-09-18T13:45:27.171Z,48.26
2022-09-18T13:48:06.805Z,48.73
2022-09-18T13:50:48.033Z,48.91
2022-09-18T13:53:47.352Z,48.89
2022-09-18T13:56:17.167Z,48.59
2022-09-18T13:58:54.612Z,49.09
2022-09-18T14:01:40.850Z,48.78
2022-09-18T14:04:40.112Z,48.77
2022-09-18T14:07:17.095Z,48.74
2022-09-18T14:09:56.022Z,48.88
2022-09-18T14:12:24.466Z,49.29
2022-09-18T14:15:22.115Z,49.37
2022-09-18T14:18:17.695Z,49.70
2022-09-18T14:20:51.799Z,49.57
2022-09-18T14:23:37.209Z,50.02
2022-09-18T14:26:32.160Z,49.99
2022-09-18T14:29:12.449Z,50.09
2022-09-18T14:31:47.803Z,50.36
2022-09-18T14:34:24.814Z,50.33
2022-09-18T14:36:55.484Z,50.47
2022-09-18T14:39:34.786Z,50.68
2022-09-18T14:42:14.200Z,50.75
2022-09-18T14:44:49.918Z,51.06
2022-09-18T14:47:26.166Z,51.27
2022-09-18T14:49:54.205Z,51.41
2022-09-18T14:52:41.542Z,51.61
2022-09-18T14:55:17.595Z,51.56
2022-09-18T14:57:49.538Z,51.66
2022-09-18T15:00:24.117Z,52.15
2022-09-18T15:02:56.648Z,52.22
2022-09-18T15:05:27.421Z,52.14
2022-09-18T15:08:08.480Z,52.60
2022-09-18T15:10:40.233Z,52.99
2022-09-18T15:13:09.982Z,53.32
2022-09-18T15:15:40.304Z,53.39
2022-09-18T15:18:27.696Z,54.02
2022-09-18T15:20:58.159Z,53.87
2022-09-18T15:23:31.200Z,53.93
2022-09-18T15:26:03.014Z,54.27
2022-09-18T15:28:34.901Z,54.18
2022-09-18T15:31:09.215Z,54.68
2022-09-18T15:33:40.783Z,54.67
2022-09-18T15:36:18.476Z,54.97
2022-09-18T15:38:48.479Z,55.14
2022-09-18T15:41:24.435Z,55.42
2022-09-18T15:43:51.952Z,55.39
2022-09-18T15:46:31.520Z,55.66
2022-09-18T15:49:00.958Z,55.68
2022-09-18T15:51:34.755Z,55.70
2022-09-18T15:54:22.406Z,55.92
2022-09-18T15:56:52.543Z,55.41
2022-09-18T15:59:35.760Z,55.84
2022-09-18T16:02:19.598Z,56.12
2022-09-18T16:04:47.141Z,56.15
2022-09-18T16:07:22.379Z,56.46
2022-09-18T16:09:51.006Z,56.39
2022-09-18T16:12:32.736Z,56.79
2022-09-18T16:15:09.882Z,56.26
2022-09-18T16:17:39.949Z,56.84
2022-09-18T16:20:38.752Z,57.33
2022-09-18T16:23:24.861Z,57.91
2022-09-18T16:26:13.319Z,58.32
2022-09-18T16:28:46.355Z,57.92
2022-09-18T16:31:16.989Z,58.59
2022-09-18T16:33:55.729Z,59.43
2022-09-18T16:36:36.899Z,59.92
2022-09-18T16:39:08.399Z,60.60
2022-09-18T16:41:36.791Z,60.91
2022-09-18T16:44:05.840Z,61.43
2022-09-18T16:46:56.132Z,62.69
2022-09-18T16:49:26.894Z,62.00
2022-09-18T16:51:58.043Z,62.23
2022-09-18T16:54:26.443Z,62.75
2022-09-18T16:56:57.972Z,62.98
2022-09-18T16:59:29.511Z,63.08
2022-09-18T17:02:04.230Z,63.58
2022-09-18T17:04:32.848Z,64.19
2022-09-18T17:07:00.978Z,63.78
2022-09-18T17:09:28.647Z,64.45
2022-09-18T17:11:56.587Z,64.80
2022-09-18T17:14:24.562Z,64.84
2022-09-18T17:16:52.505Z,64.97
2022-09-18T17:19:20.855Z,65.67
2022-09-18T17:21:48.487Z,65.15
2022-09-18T17:24:17.687Z,65.68
2022-09-18T17:26:45.274Z,65.55
2022-09-18T17:29:12.695Z,65.99
2022-09-18T17:31:40.305Z,66.42
2022-09-18T17:34:07.910Z,66.34
2022-09-18T17:36:37.993Z,66.47
2022-09-18T17:39:05.593Z,66.63
2022-09-18T17:41:33.867Z,66.94
2022-09-18T17:44:01.542Z,66.95
2022-09-18T17:46:29.071Z,66.97
2022-09-18T17:48:58.327Z,67.46
2022-09-18T17:51:28.948Z,67.12
2022-09-18T17:54:00.264Z,67.31
2022-09-18T17:56:30.190Z,67.21
2022-09-18T17:59:06.764Z,67.91
2022-09-18T18:01:37.776Z,68.29
2022-09-18T18:04:06.228Z,68.35
2022-09-18T18:06:34.724Z,68.62
2022-09-18T18:09:02.281Z,68.37
2022-09-18T18:11:29.887Z,68.74
2022-09-18T18:13:57.331Z,68.69
2022-09-18T18:16:28.855Z,69.14
2022-09-18T18:19:03.580Z,68.82
2022-09-18T18:21:32.858Z,68.71
2022-09-18T18:24:04.069Z,69.13
2022-09-18T18:26:31.942Z,69.30
2022-09-18T18:28:59.556Z,69.00
2022-09-18T18:31:31.773Z,69.05
2022-09-18T18:33:59.527Z,69.30
2022-09-18T18:36:31.744Z,69.15
2022-09-18T18:39:04.466Z,69.13
2022-09-18T18:41:33.833Z,68.94
2022-09-18T18:44:05.840Z,68.96
2022-09-18T18:46:36.543Z,68.62
2022-09-18T18:49:10.130Z,68.50
2022-09-18T18:51:47.860Z,68.78
2022-09-18T18:54:17.942Z,68.50
2022-09-18T18:56:46.625Z,68.43
2022-09-18T18:59:16.734Z,68.81
2022-09-18T19:01:47.812Z,68.53
2022-09-18T19:04:19.347Z,68.49
2022-09-18T19:06:49.095Z,68.82
2022-09-18T19:09:22.420Z,68.92
2022-09-18T19:11:53.122Z,68.79
2022-09-18T19:14:23.192Z,68.92
2022-09-18T19:16:51.966Z,69.09
2022-09-18T19:19:21.330Z,69.14
2022-09-18T19:21:48.816Z,69.00
2022-09-18T19:24:18.840Z,69.27
2022-09-18T19:26:48.073Z,69.05
2022-09-18T19:29:18.797Z,69.16
2022-09-18T19:31:47.432Z,68.93
2022-09-18T19:34:17.462Z,68.96
2022-09-18T19:36:47.397Z,68.85
2022-09-18T19:39:15.656Z,68.53
2022-09-18T19:41:55.531Z,68.48
2022-09-18T19:44:31.611Z,68.52
2022-09-18T19:47:20.659Z,67.78
2022-09-18T19:49:50.048Z,67.68
2022-09-18T19:52:20.255Z,67.55
2022-09-18T19:54:49.074Z,67.53
2022-09-18T19:57:16.567Z,67.28
2022-09-18T19:59:44.378Z,67.00
2022-09-18T20:02:20.448Z,66.95
2022-09-18T20:04:47.974Z,66.82
2022-09-18T20:07:16.458Z,66.78
2022-09-18T20:09:44.351Z,66.56
2022-09-18T20:12:13.027Z,66.61
2022-09-18T20:14:40.549Z,66.31
2022-09-18T20:17:08.499Z,66.25
2022-09-18T20:19:36.597Z,66.05
2022-09-18T20:22:04.413Z,65.93
2022-09-18T20:24:32.947Z,65.04
2022-09-18T20:27:01.414Z,64.27
2022-09-18T20:29:29.579Z,64.28
2022-09-18T20:31:58.365Z,63.61
2022-09-18T20:34:26.314Z,63.84
2022-09-18T20:36:55.100Z,64.34
2022-09-18T20:39:22.892Z,64.52
2022-09-18T20:41:51.385Z,64.64
2022-09-18T20:44:19.347Z,64.69
2022-09-18T20:46:46.853Z,65.06
2022-09-18T20:49:17.673Z,64.72
2022-09-18T20:51:46.208Z,65.30
2022-09-18T20:54:15.274Z,65.33
2022-09-18T20:56:44.690Z,66.01
2022-09-18T20:59:17.414Z,65.79
2022-09-18T21:01:47.144Z,66.16
2022-09-18T21:04:19.511Z,65.79
2022-09-18T21:06:56.677Z,66.27
2022-09-18T21:09:27.399Z,65.89
2022-09-18T21:11:57.039Z,65.90
2022-09-18T21:14:26.639Z,65.94
2022-09-18T21:16:56.449Z,65.80
2022-09-18T21:19:26.442Z,66.02
2022-09-18T21:21:54.354Z,65.69
2022-09-18T21:24:22.350Z,65.61
2022-09-18T21:26:50.579Z,65.77
2022-09-18T21:29:23.818Z,65.80
2022-09-18T21:31:54.421Z,65.88
2022-09-18T21:34:24.816Z,65.57
2022-09-18T21:36:56.731Z,66.02
2022-09-18T21:39:26.194Z,66.15
2022-09-18T21:41:55.924Z,66.26
2022-09-18T21:44:27.298Z,66.47
2022-09-18T21:47:00.086Z,66.25
2022-09-18T21:49:29.389Z,66.88
2022-09-18T21:52:03.764Z,66.76
2022-09-18T21:54:32.180Z,66.84
2022-09-18T21:57:00.567Z,67.19
2022-09-18T21:59:30.804Z,67.39
2022-09-18T22:01:59.313Z,67.51
2022-09-18T22:04:29.570Z,67.18
2022-09-18T22:06:58.975Z,67.31
2022-09-18T22:09:31.680Z,67.75
2022-09-18T22:12:01.500Z,67.64
2022-09-18T22:14:34.208Z,67.54
2022-09-18T22:17:04.842Z,67.84
2022-09-18T22:19:38.189Z,67.57
2022-09-18T22:22:09.222Z,67.66
2022-09-18T22:24:36.710Z,67.87
2022-09-18T22:27:08.850Z,67.89
2022-09-18T22:29:41.512Z,68.33
2022-09-18T22:32:11.078Z,68.34
2022-09-18T22:34:38.695Z,68.56
2022-09-18T22:37:06.224Z,68.50
2022-09-18T22:39:33.799Z,68.71
2022-09-18T22:42:02.095Z,68.88
2022-09-18T22:44:31.343Z,68.86
2022-09-18T22:46:58.849Z,69.16
2022-09-18T22:49:26.396Z,69.40
2022-09-18T22:51:53.853Z,69.35
2022-09-18T22:54:26.199Z,69.76
2022-09-18T22:56:54.605Z,69.92
2022-09-18T22:59:24.734Z,70.08
2022-09-18T23:01:58.489Z,70.26
2022-09-18T23:04:29.462Z,70.23
2022-09-18T23:06:59.479Z,70.29
2022-09-18T23:09:28.255Z,70.67
2022-09-18T23:11:56.495Z,70.77
2022-09-18T23:14:27.923Z,70.93
2022-09-18T23:16:57.025Z,71.03
2022-09-18T23:19:27.251Z,71.18
2022-09-18T23:21:55.797Z,71.31
2022-09-18T23:24:24.038Z,71.45
2022-09-18T23:26:53.157Z,71.72
2022-09-18T23:29:22.751Z,71.94
2022-09-18T23:31:55.408Z,71.98
2022-09-18T23:34:25.623Z,71.96
2022-09-18T23:36:55.023Z,72.21
2022-09-18T23:39:28.274Z,72.86
2022-09-18T23:41:57.411Z,72.83
2022-09-18T23:44:25.426Z,73.35
2022-09-18T23:46:53.015Z,73.46
2022-09-18T23:49:24.042Z,73.90
2022-09-18T23:51:54.243Z,74.58
2022-09-18T23:54:26.152Z,74.81
2022-09-18T23:56:54.297Z,75.19
2022-09-18T23:59:23.790Z,75.52
