createdAt,value
2019-04-26T00:02:17.101Z,23.20
2019-04-26T00:04:46.136Z,23.30
2019-04-26T00:07:16.623Z,23.30
2019-04-26T00:09:45.995Z,23.30
2019-04-26T00:12:34.055Z,23.20
2019-04-26T00:15:28.679Z,23.30
2019-04-26T00:17:59.653Z,23.20
2019-04-26T00:20:28.693Z,23.20
2019-04-26T00:22:57.713Z,23.20
2019-04-26T00:25:26.932Z,23.20
2019-04-26T00:27:55.804Z,23.20
2019-04-26T00:30:24.840Z,23.20
2019-04-26T00:32:53.789Z,23.20
2019-04-26T00:35:22.749Z,23.20
2019-04-26T00:37:51.679Z,23.20
2019-04-26T00:40:20.706Z,23.20
2019-04-26T00:42:50.532Z,23.20
2019-04-26T00:45:20.916Z,23.20
2019-04-26T00:47:51.256Z,23.20
2019-04-26T00:50:21.301Z,23.20
2019-04-26T00:52:51.557Z,23.20
2019-04-26T00:55:21.933Z,23.20
2019-04-26T00:57:52.103Z,23.20
2019-04-26T01:00:22.108Z,23.20
2019-04-26T01:02:54.139Z,23.20
2019-04-26T01:05:23.190Z,23.20
2019-04-26T01:07:54.474Z,23.20
2019-04-26T01:10:23.849Z,23.20
2019-04-26T01:12:52.885Z,23.20
2019-04-26T01:15:23.175Z,23.20
2019-04-26T01:17:52.582Z,23.20
2019-04-26T01:20:24.705Z,23.20
2019-04-26T01:22:56.540Z,23.20
2019-04-26T01:25:38.748Z,23.10
2019-04-26T01:28:10.848Z,23.20
2019-04-26T01:30:40.268Z,23.10
2019-04-26T01:33:10.304Z,23.20
2019-04-26T01:35:39.851Z,23.20
2019-04-26T01:38:11.184Z,23.20
2019-04-26T01:40:41.287Z,23.10
2019-04-26T01:43:35.183Z,23.10
2019-04-26T01:46:15.824Z,23.10
2019-04-26T01:48:52.523Z,23.10
2019-04-26T01:51:30.085Z,23.10
2019-04-26T01:53:59.124Z,23.10
2019-04-26T01:56:32.549Z,23.10
2019-04-26T01:59:01.574Z,23.10
2019-04-26T02:01:49.757Z,23.10
2019-04-26T02:04:18.859Z,23.10
2019-04-26T02:06:47.877Z,23.10
2019-04-26T02:09:16.990Z,23.10
2019-04-26T02:11:46.000Z,23.10
2019-04-26T02:14:15.228Z,23.10
2019-04-26T02:16:44.320Z,23.10
2019-04-26T02:19:13.340Z,23.10
2019-04-26T02:22:01.652Z,23.10
2019-04-26T02:24:37.532Z,23.10
2019-04-26T02:27:19.136Z,23.10
2019-04-26T02:29:48.092Z,23.10
2019-04-26T02:32:17.674Z,23.10
2019-04-26T02:34:46.759Z,23.10
2019-04-26T02:37:16.595Z,23.10
2019-04-26T02:39:45.636Z,23.10
2019-04-26T02:42:45.025Z,23.10
2019-04-26T02:46:10.787Z,23.10
2019-04-26T02:49:14.949Z,23.10
2019-04-26T02:51:51.978Z,23.10
2019-04-26T02:54:46.878Z,23.10
2019-04-26T02:57:22.443Z,23.10
2019-04-26T02:59:56.229Z,23.00
2019-04-26T03:02:25.806Z,23.10
2019-04-26T03:05:07.583Z,23.10
2019-04-26T03:08:01.102Z,23.00
2019-04-26T03:10:38.726Z,23.10
2019-04-26T03:13:13.273Z,23.00
2019-04-26T03:16:09.579Z,23.00
2019-04-26T03:18:52.393Z,23.00
2019-04-26T03:21:43.345Z,23.00
2019-04-26T03:24:21.674Z,23.00
2019-04-26T03:27:22.325Z,23.00
2019-04-26T03:30:21.042Z,23.00
2019-04-26T03:33:10.552Z,23.00
2019-04-26T03:36:18.147Z,23.00
2019-04-26T03:39:07.053Z,23.00
2019-04-26T03:42:04.112Z,23.00
2019-04-26T03:44:40.429Z,23.00
2019-04-26T03:47:14.653Z,23.00
2019-04-26T03:49:58.716Z,23.00
2019-04-26T03:52:53.273Z,23.00
2019-04-26T03:55:52.822Z,23.00
2019-04-26T03:58:29.973Z,23.00
2019-04-26T04:01:04.897Z,23.00
2019-04-26T04:03:53.490Z,23.00
2019-04-26T04:06:28.559Z,23.00
2019-04-26T04:09:05.677Z,23.00
2019-04-26T04:11:46.430Z,23.00
2019-04-26T04:14:37.761Z,23.00
2019-04-26T04:17:22.519Z,22.90
2019-04-26T04:20:33.080Z,23.00
2019-04-26T04:23:15.824Z,23.00
2019-04-26T04:25:49.249Z,23.00
2019-04-26T04:29:18.295Z,22.90
2019-04-26T04:31:51.177Z,23.00
2019-04-26T04:34:31.453Z,23.00
2019-04-26T04:37:04.254Z,22.90
2019-04-26T04:39:54.628Z,22.90
2019-04-26T04:42:55.929Z,22.90
2019-04-26T04:45:54.874Z,22.90
2019-04-26T04:48:41.158Z,22.90
2019-04-26T04:51:44.892Z,22.90
2019-04-26T04:54:18.955Z,22.90
2019-04-26T04:57:08.742Z,22.90
2019-04-26T05:00:07.528Z,22.90
2019-04-26T05:02:57.856Z,22.90
2019-04-26T05:06:07.563Z,22.90
2019-04-26T05:08:59.761Z,22.90
2019-04-26T05:11:41.602Z,22.90
2019-04-26T05:14:29.837Z,22.90
2019-04-26T05:17:41.925Z,22.90
2019-04-26T05:20:53.341Z,22.90
2019-04-26T05:23:58.596Z,22.90
2019-04-26T05:27:11.284Z,22.90
2019-04-26T05:30:00.179Z,22.90
2019-04-26T05:33:14.513Z,22.80
2019-04-26T05:35:53.258Z,22.80
2019-04-26T05:38:49.411Z,22.80
2019-04-26T05:42:05.149Z,22.80
2019-04-26T05:45:31.421Z,22.80
2019-04-26T05:48:18.633Z,22.80
2019-04-26T05:51:38.305Z,22.80
2019-04-26T05:54:41.884Z,22.80
2019-04-26T05:57:54.338Z,22.80
2019-04-26T06:00:45.818Z,22.80
2019-04-26T06:04:11.379Z,22.80
2019-04-26T06:06:53.345Z,22.80
2019-04-26T06:09:54.436Z,22.80
2019-04-26T06:13:01.064Z,22.80
2019-04-26T06:15:45.221Z,22.80
2019-04-26T06:18:46.357Z,22.80
2019-04-26T06:21:49.534Z,22.80
2019-04-26T06:24:38.706Z,22.80
2019-04-26T06:27:26.181Z,22.80
2019-04-26T06:30:05.928Z,22.70
2019-04-26T06:33:06.248Z,22.70
2019-04-26T06:35:40.085Z,22.70
2019-04-26T06:38:48.567Z,22.70
2019-04-26T06:42:00.802Z,22.70
2019-04-26T06:44:38.632Z,22.70
2019-04-26T06:47:19.876Z,22.70
2019-04-26T06:50:15.716Z,22.70
2019-04-26T06:52:58.106Z,22.70
2019-04-26T06:55:41.214Z,22.70
2019-04-26T06:58:23.568Z,22.70
2019-04-26T07:01:13.640Z,22.70
2019-04-26T07:04:17.979Z,22.70
2019-04-26T07:07:13.443Z,22.70
2019-04-26T07:10:06.238Z,22.70
2019-04-26T07:12:58.688Z,22.70
2019-04-26T07:16:22.406Z,22.70
2019-04-26T07:19:11.226Z,22.70
2019-04-26T07:22:38.721Z,22.70
2019-04-26T07:25:42.514Z,22.70
2019-04-26T07:29:07.050Z,22.70
2019-04-26T07:31:53.779Z,22.70
2019-04-26T07:35:01.113Z,22.60
2019-04-26T07:37:44.198Z,22.60
2019-04-26T07:41:05.260Z,22.60
2019-04-26T07:43:53.462Z,22.60
2019-04-26T07:46:53.729Z,22.60
2019-04-26T07:49:49.728Z,22.60
2019-04-26T07:52:44.061Z,22.60
2019-04-26T07:56:02.352Z,22.60
2019-04-26T07:59:24.837Z,22.60
2019-04-26T08:02:28.616Z,22.60
2019-04-26T08:05:09.425Z,22.50
2019-04-26T08:07:43.328Z,22.60
2019-04-26T08:10:17.068Z,22.50
2019-04-26T08:12:52.368Z,22.50
2019-04-26T08:15:41.078Z,22.50
2019-04-26T08:18:19.701Z,22.50
2019-04-26T08:20:54.300Z,22.50
2019-04-26T08:23:39.607Z,22.50
2019-04-26T08:26:03.281Z,22.50
2019-04-26T08:28:35.517Z,22.50
2019-04-26T08:31:08.880Z,22.50
2019-04-26T08:33:48.454Z,22.50
2019-04-26T08:36:18.536Z,22.50
2019-04-26T08:38:52.644Z,22.50
2019-04-26T08:41:23.099Z,22.50
2019-04-26T08:44:08.627Z,22.50
2019-04-26T08:47:16.436Z,22.50
2019-04-26T08:50:09.713Z,22.50
2019-04-26T08:52:38.041Z,22.50
2019-04-26T08:55:09.645Z,22.50
2019-04-26T08:57:41.980Z,22.50
2019-04-26T09:00:24.879Z,22.50
2019-04-26T09:03:34.408Z,22.50
2019-04-26T09:06:24.510Z,22.50
2019-04-26T09:08:56.332Z,22.50
2019-04-26T09:11:33.444Z,22.50
2019-04-26T09:14:00.305Z,22.50
2019-04-26T09:16:29.633Z,22.50
2019-04-26T09:18:59.720Z,22.50
2019-04-26T09:21:35.905Z,22.50
2019-04-26T09:24:24.964Z,22.40
2019-04-26T09:27:04.582Z,22.40
2019-04-26T09:30:04.875Z,22.40
2019-04-26T09:32:58.297Z,22.40
2019-04-26T09:35:26.019Z,22.40
2019-04-26T09:37:55.225Z,22.40
2019-04-26T09:40:24.272Z,22.40
2019-04-26T09:43:24.469Z,22.40
2019-04-26T09:46:12.583Z,22.40
2019-04-26T09:49:03.020Z,22.40
2019-04-26T09:51:34.784Z,22.40
2019-04-26T09:54:02.276Z,22.40
2019-04-26T09:56:31.413Z,22.40
2019-04-26T09:59:01.561Z,22.40
2019-04-26T10:01:32.506Z,22.40
2019-04-26T10:04:01.544Z,22.40
2019-04-26T10:06:30.994Z,22.40
2019-04-26T10:09:00.136Z,22.40
2019-04-26T10:11:35.293Z,22.40
2019-04-26T10:14:14.272Z,22.40
2019-04-26T10:16:51.987Z,22.40
2019-04-26T10:19:33.615Z,22.40
2019-04-26T10:22:02.684Z,22.40
2019-04-26T10:24:31.733Z,22.40
2019-04-26T10:27:03.375Z,22.40
2019-04-26T10:29:31.561Z,22.40
2019-04-26T10:32:00.701Z,22.40
2019-04-26T10:34:29.759Z,22.30
2019-04-26T10:37:01.585Z,22.30
2019-04-26T10:39:32.536Z,22.30
2019-04-26T10:42:00.533Z,22.30
2019-04-26T10:44:29.621Z,22.30
2019-04-26T10:46:59.931Z,22.30
2019-04-26T10:49:43.317Z,22.30
2019-04-26T10:52:19.357Z,22.30
2019-04-26T10:54:53.333Z,22.30
2019-04-26T10:57:34.087Z,22.30
2019-04-26T11:00:06.098Z,22.30
2019-04-26T11:02:35.128Z,22.30
2019-04-26T11:05:04.760Z,22.30
2019-04-26T11:07:33.804Z,22.30
2019-04-26T11:10:04.002Z,22.30
2019-04-26T11:12:33.036Z,22.30
2019-04-26T11:15:02.182Z,22.30
2019-04-26T11:17:31.208Z,22.30
2019-04-26T11:20:00.672Z,22.30
2019-04-26T11:22:33.387Z,22.30
2019-04-26T11:25:00.580Z,22.30
2019-04-26T11:27:29.632Z,22.30
2019-04-26T11:29:59.289Z,22.30
2019-04-26T11:32:29.445Z,22.30
2019-04-26T11:35:00.268Z,22.20
2019-04-26T11:37:29.327Z,22.30
2019-04-26T11:39:58.372Z,22.20
2019-04-26T11:42:27.414Z,22.20
2019-04-26T11:45:05.737Z,22.20
2019-04-26T11:47:27.206Z,22.20
2019-04-26T11:49:56.299Z,22.20
2019-04-26T11:52:25.389Z,22.20
2019-04-26T11:54:55.135Z,22.20
2019-04-26T11:57:25.364Z,22.20
2019-04-26T11:59:54.532Z,22.20
2019-04-26T12:02:23.789Z,22.20
2019-04-26T12:05:02.538Z,22.20
2019-04-26T12:07:42.975Z,22.20
2019-04-26T12:10:12.446Z,22.20
2019-04-26T12:12:43.073Z,22.20
2019-04-26T12:15:12.369Z,22.20
2019-04-26T12:17:41.405Z,22.20
2019-04-26T12:20:10.472Z,22.20
2019-04-26T12:22:43.216Z,22.20
2019-04-26T12:25:10.388Z,22.20
2019-04-26T12:27:39.525Z,22.20
2019-04-26T12:30:08.928Z,22.20
2019-04-26T12:32:37.964Z,22.20
2019-04-26T12:35:07.116Z,22.20
2019-04-26T12:37:36.169Z,22.20
2019-04-26T12:40:11.169Z,22.20
2019-04-26T12:42:38.143Z,22.20
2019-04-26T12:45:16.656Z,22.20
2019-04-26T12:47:49.428Z,22.20
2019-04-26T12:50:18.669Z,22.20
2019-04-26T12:52:51.291Z,22.20
2019-04-26T12:55:20.142Z,22.20
2019-04-26T12:57:49.321Z,22.20
2019-04-26T13:00:24.178Z,22.20
2019-04-26T13:02:54.202Z,22.10
2019-04-26T13:05:24.088Z,22.10
2019-04-26T13:07:54.330Z,22.10
2019-04-26T13:10:44.833Z,22.10
2019-04-26T13:13:26.956Z,22.10
2019-04-26T13:16:21.800Z,22.10
2019-04-26T13:18:49.740Z,22.10
2019-04-26T13:21:18.806Z,22.10
2019-04-26T13:23:48.227Z,22.10
2019-04-26T13:26:17.480Z,22.10
2019-04-26T13:28:46.550Z,22.10
2019-04-26T13:31:15.674Z,22.10
2019-04-26T13:33:44.734Z,22.10
2019-04-26T13:36:13.813Z,22.10
2019-04-26T13:38:43.447Z,22.10
2019-04-26T13:41:13.646Z,22.10
2019-04-26T13:43:44.719Z,22.10
2019-04-26T13:46:29.890Z,22.10
2019-04-26T13:49:19.234Z,22.10
2019-04-26T13:51:48.609Z,22.10
2019-04-26T13:54:21.045Z,22.10
2019-04-26T13:56:48.440Z,22.00
2019-04-26T13:59:17.484Z,22.00
2019-04-26T14:01:46.609Z,22.00
2019-04-26T14:04:15.686Z,22.00
2019-04-26T14:06:44.724Z,22.00
2019-04-26T14:09:13.846Z,22.00
2019-04-26T14:11:42.896Z,22.00
2019-04-26T14:14:11.940Z,22.00
2019-04-26T14:16:41.238Z,22.00
2019-04-26T14:19:14.638Z,22.00
2019-04-26T14:21:41.128Z,22.00
2019-04-26T14:24:24.065Z,22.00
2019-04-26T14:26:59.315Z,22.00
2019-04-26T14:29:32.109Z,22.00
2019-04-26T14:31:59.249Z,22.00
2019-04-26T14:34:28.354Z,22.00
2019-04-26T14:37:06.305Z,22.00
2019-04-26T14:39:38.414Z,22.00
2019-04-26T14:41:59.154Z,22.00
2019-04-26T14:44:31.222Z,22.00
2019-04-26T14:46:59.060Z,22.00
2019-04-26T14:49:38.541Z,22.00
2019-04-26T14:51:58.969Z,22.00
2019-04-26T14:54:28.019Z,22.00
2019-04-26T14:56:59.811Z,22.00
2019-04-26T14:59:50.630Z,22.00
2019-04-26T15:02:43.279Z,22.00
2019-04-26T15:05:18.393Z,22.00
2019-04-26T15:07:51.097Z,22.00
2019-04-26T15:10:19.901Z,22.00
2019-04-26T15:12:58.608Z,22.00
2019-04-26T15:15:19.814Z,22.00
2019-04-26T15:17:48.913Z,22.00
2019-04-26T15:20:20.903Z,22.00
2019-04-26T15:22:50.134Z,22.00
2019-04-26T15:25:19.289Z,22.00
2019-04-26T15:27:48.393Z,22.00
2019-04-26T15:30:17.562Z,22.00
2019-04-26T15:32:46.617Z,22.00
2019-04-26T15:35:17.706Z,22.00
2019-04-26T15:37:46.505Z,22.00
2019-04-26T15:40:35.169Z,22.00
2019-04-26T15:43:16.900Z,22.00
2019-04-26T15:46:14.105Z,22.00
2019-04-26T15:48:54.651Z,22.00
2019-04-26T15:51:27.426Z,22.00
2019-04-26T15:53:55.800Z,22.00
2019-04-26T15:56:24.901Z,22.00
2019-04-26T15:58:53.941Z,21.90
2019-04-26T16:01:23.097Z,21.90
2019-04-26T16:03:53.080Z,21.90
2019-04-26T16:06:23.660Z,21.90
2019-04-26T16:08:52.817Z,21.90
2019-04-26T16:11:21.860Z,21.90
2019-04-26T16:13:55.088Z,21.90
2019-04-26T16:16:27.954Z,21.90
2019-04-26T16:18:55.530Z,21.90
2019-04-26T16:21:23.421Z,21.90
2019-04-26T16:23:55.247Z,21.90
2019-04-26T16:26:23.240Z,21.90
2019-04-26T16:29:14.138Z,21.90
2019-04-26T16:31:59.633Z,21.90
2019-04-26T16:34:28.840Z,21.90
2019-04-26T16:36:57.877Z,21.90
2019-04-26T16:39:32.329Z,21.90
2019-04-26T16:41:59.375Z,21.90
2019-04-26T16:44:31.307Z,21.90
2019-04-26T16:47:03.672Z,21.90
2019-04-26T16:49:30.208Z,21.90
2019-04-26T16:52:05.424Z,21.80
2019-04-26T16:54:30.268Z,21.80
2019-04-26T16:57:06.809Z,21.80
2019-04-26T16:59:30.182Z,21.80
2019-04-26T17:02:02.478Z,21.80
2019-04-26T17:04:32.402Z,21.80
2019-04-26T17:07:02.914Z,21.80
2019-04-26T17:09:54.865Z,21.80
2019-04-26T17:12:02.571Z,21.80
2019-04-26T17:14:33.957Z,21.80
2019-04-26T17:17:03.139Z,21.80
2019-04-26T17:19:34.313Z,21.80
2019-04-26T17:22:16.896Z,21.80
2019-04-26T17:24:56.826Z,21.80
2019-04-26T17:27:25.795Z,21.80
2019-04-26T17:29:54.857Z,21.80
2019-04-26T17:32:24.012Z,21.80
2019-04-26T17:34:54.476Z,21.80
2019-04-26T17:37:26.441Z,21.80
2019-04-26T17:39:55.441Z,21.80
2019-04-26T17:42:25.332Z,21.80
2019-04-26T17:44:57.660Z,21.80
2019-04-26T17:47:28.226Z,21.80
2019-04-26T17:49:57.480Z,21.80
2019-04-26T17:52:29.790Z,21.70
2019-04-26T17:55:00.215Z,21.70
2019-04-26T17:57:34.874Z,21.70
2019-04-26T18:00:07.233Z,21.70
2019-04-26T18:02:41.349Z,21.70
2019-04-26T18:05:03.641Z,21.70
2019-04-26T18:07:42.936Z,21.70
2019-04-26T18:10:04.953Z,21.70
2019-04-26T18:12:39.376Z,21.70
2019-04-26T18:15:09.506Z,21.70
2019-04-26T18:18:04.398Z,21.70
2019-04-26T18:20:51.176Z,21.70
2019-04-26T18:23:20.468Z,21.70
2019-04-26T18:25:49.529Z,21.70
2019-04-26T18:28:18.601Z,21.70
2019-04-26T18:30:47.852Z,21.70
2019-04-26T18:33:17.578Z,21.70
2019-04-26T18:35:49.269Z,21.70
2019-04-26T18:38:18.807Z,21.70
2019-04-26T18:40:59.972Z,21.70
2019-04-26T18:43:23.967Z,21.70
2019-04-26T18:45:51.261Z,21.70
2019-04-26T18:48:20.391Z,21.80
2019-04-26T18:50:49.452Z,21.70
2019-04-26T18:53:49.440Z,21.70
2019-04-26T18:56:18.561Z,21.70
2019-04-26T18:58:47.593Z,21.70
2019-04-26T19:01:18.288Z,21.70
2019-04-26T19:03:49.383Z,21.70
2019-04-26T19:06:28.670Z,21.70
2019-04-26T19:08:52.262Z,21.70
2019-04-26T19:11:19.669Z,21.70
2019-04-26T19:14:15.172Z,21.70
2019-04-26T19:17:05.496Z,21.70
2019-04-26T19:19:41.952Z,21.70
2019-04-26T19:22:15.867Z,21.70
2019-04-26T19:24:42.314Z,21.70
2019-04-26T19:27:12.526Z,21.70
2019-04-26T19:29:43.306Z,21.80
2019-04-26T19:32:12.487Z,21.70
2019-04-26T19:34:42.117Z,21.80
2019-04-26T19:37:11.468Z,21.80
2019-04-26T19:39:40.512Z,21.80
2019-04-26T19:42:09.652Z,21.80
2019-04-26T19:44:38.685Z,21.80
2019-04-26T19:47:24.788Z,21.80
2019-04-26T19:50:15.912Z,21.80
2019-04-26T19:53:16.500Z,21.80
2019-04-26T19:56:17.352Z,21.80
2019-04-26T19:58:50.691Z,21.80
2019-04-26T20:01:21.020Z,21.80
2019-04-26T20:03:52.099Z,21.80
2019-04-26T20:06:21.712Z,21.80
2019-04-26T20:08:51.954Z,21.80
2019-04-26T20:11:21.939Z,21.80
2019-04-26T20:13:55.177Z,21.80
2019-04-26T20:16:25.780Z,21.80
2019-04-26T20:18:54.762Z,21.80
2019-04-26T20:21:26.093Z,21.80
2019-04-26T20:23:56.248Z,21.80
2019-04-26T20:26:25.952Z,21.80
2019-04-26T20:28:55.773Z,21.80
2019-04-26T20:31:37.648Z,21.80
2019-04-26T20:34:10.794Z,21.80
2019-04-26T20:36:41.675Z,21.80
2019-04-26T20:39:09.291Z,21.80
2019-04-26T20:41:39.190Z,21.80
2019-04-26T20:44:10.071Z,21.80
2019-04-26T20:46:40.146Z,21.80
2019-04-26T20:49:09.403Z,21.80
2019-04-26T20:51:42.236Z,21.80
2019-04-26T20:54:12.004Z,21.80
2019-04-26T20:56:42.076Z,21.80
2019-04-26T20:59:11.857Z,21.80
2019-04-26T21:01:43.575Z,21.80
2019-04-26T21:04:12.241Z,21.80
2019-04-26T21:06:42.625Z,21.80
2019-04-26T21:09:13.392Z,21.80
2019-04-26T21:11:42.526Z,21.80
2019-04-26T21:14:12.363Z,21.80
2019-04-26T21:16:43.667Z,21.80
2019-04-26T21:19:18.865Z,21.80
2019-04-26T21:21:48.298Z,21.80
2019-04-26T21:24:19.919Z,21.80
2019-04-26T21:26:54.550Z,21.80
2019-04-26T21:29:45.876Z,21.80
2019-04-26T21:32:24.545Z,21.80
2019-04-26T21:34:54.298Z,21.80
2019-04-26T21:37:49.438Z,21.80
2019-04-26T21:40:26.306Z,21.80
2019-04-26T21:42:59.547Z,21.80
2019-04-26T21:45:30.753Z,21.80
2019-04-26T21:48:02.657Z,21.80
2019-04-26T21:50:35.805Z,21.80
2019-04-26T21:53:05.092Z,21.80
2019-04-26T21:55:35.708Z,21.80
2019-04-26T21:58:02.727Z,21.80
2019-04-26T22:00:51.634Z,21.80
2019-04-26T22:03:21.054Z,21.80
2019-04-26T22:05:50.845Z,21.80
2019-04-26T22:08:24.719Z,21.80
2019-04-26T22:10:53.474Z,21.80
2019-04-26T22:13:33.267Z,21.80
2019-04-26T22:16:07.729Z,21.80
2019-04-26T22:18:50.604Z,21.80
2019-04-26T22:21:30.075Z,21.80
2019-04-26T22:24:13.668Z,21.80
2019-04-26T22:26:47.714Z,21.80
2019-04-26T22:29:16.634Z,21.80
2019-04-26T22:31:44.360Z,21.80
2019-04-26T22:34:13.401Z,21.90
2019-04-26T22:36:43.888Z,21.80
2019-04-26T22:39:17.504Z,21.90
2019-04-26T22:41:47.554Z,21.90
2019-04-26T22:44:31.212Z,21.90
2019-04-26T22:47:14.488Z,21.90
2019-04-26T22:51:59.182Z,21.90
2019-04-26T22:54:28.232Z,21.90
2019-04-26T22:56:57.267Z,21.90
2019-04-26T22:59:26.312Z,21.90
2019-04-26T23:01:55.357Z,21.90
2019-04-26T23:04:26.470Z,22.00
2019-04-26T23:06:56.541Z,22.00
2019-04-26T23:09:26.100Z,22.00
2019-04-26T23:12:04.560Z,22.00
2019-04-26T23:14:57.632Z,22.00
2019-04-26T23:17:48.480Z,22.00
2019-04-26T23:20:23.402Z,22.00
2019-04-26T23:22:53.520Z,22.00
2019-04-26T23:25:23.809Z,22.00
2019-04-26T23:27:55.101Z,22.00
2019-04-26T23:30:27.702Z,22.00
2019-04-26T23:32:54.626Z,22.00
2019-04-26T23:35:23.702Z,22.00
2019-04-26T23:37:56.583Z,22.00
2019-04-26T23:40:25.642Z,22.00
2019-04-26T23:42:54.686Z,22.00
2019-04-26T23:45:24.249Z,22.00
2019-04-26T23:47:53.986Z,22.10
2019-04-26T23:50:25.592Z,22.10
2019-04-26T23:52:55.286Z,22.10
2019-04-26T23:55:25.053Z,22.10
2019-04-26T23:57:54.704Z,22.10
