createdAt,value
2019-04-25T00:00:01.984Z,16.60
2019-04-25T00:02:36.784Z,16.41
2019-04-25T00:05:06.256Z,16.22
2019-04-25T00:07:33.038Z,16.12
2019-04-25T00:10:01.501Z,15.98
2019-04-25T00:12:28.915Z,15.91
2019-04-25T00:14:57.581Z,15.90
2019-04-25T00:17:25.351Z,15.86
2019-04-25T00:19:52.853Z,15.81
2019-04-25T00:22:25.777Z,15.71
2019-04-25T00:25:12.905Z,15.63
2019-04-25T00:27:32.062Z,15.64
2019-04-25T00:29:58.786Z,15.55
2019-04-25T00:32:25.682Z,15.57
2019-04-25T00:34:52.855Z,15.58
2019-04-25T00:37:20.040Z,15.45
2019-04-25T00:39:47.112Z,15.29
2019-04-25T00:42:13.901Z,15.28
2019-04-25T00:44:43.505Z,15.27
2019-04-25T00:47:11.781Z,15.20
2019-04-25T00:49:38.495Z,15.15
2019-04-25T00:52:05.322Z,15.23
2019-04-25T00:54:31.992Z,15.21
2019-04-25T00:56:58.672Z,15.10
2019-04-25T00:59:44.305Z,15.12
2019-04-25T01:02:21.536Z,15.02
2019-04-25T01:04:49.233Z,14.97
2019-04-25T01:07:15.924Z,15.03
2019-04-25T01:09:43.473Z,14.71
2019-04-25T01:12:15.203Z,14.35
2019-04-25T01:14:42.146Z,14.27
2019-04-25T01:17:08.941Z,14.40
2019-04-25T01:19:35.632Z,14.67
2019-04-25T01:22:03.769Z,14.28
2019-04-25T01:24:30.763Z,14.08
2019-04-25T01:26:57.553Z,14.00
2019-04-25T01:29:24.337Z,13.91
2019-04-25T01:31:52.137Z,13.88
2019-04-25T01:34:26.143Z,13.74
2019-04-25T01:37:21.478Z,13.52
2019-04-25T01:39:57.278Z,13.50
2019-04-25T01:42:43.891Z,13.53
2019-04-25T01:45:11.881Z,13.46
2019-04-25T01:47:38.640Z,13.52
2019-04-25T01:50:05.926Z,13.61
2019-04-25T01:52:33.485Z,13.37
2019-04-25T01:55:00.354Z,13.33
2019-04-25T01:57:27.126Z,13.39
2019-04-25T01:59:55.116Z,13.32
2019-04-25T02:02:24.170Z,13.16
2019-04-25T02:04:51.436Z,12.99
2019-04-25T02:07:18.353Z,12.92
2019-04-25T02:09:45.027Z,12.82
2019-04-25T02:12:33.659Z,12.75
2019-04-25T02:15:00.629Z,12.61
2019-04-25T02:17:27.626Z,12.49
2019-04-25T02:19:55.444Z,12.49
2019-04-25T02:22:24.334Z,12.41
2019-04-25T02:24:51.833Z,12.37
2019-04-25T02:27:19.391Z,12.30
2019-04-25T02:29:46.170Z,12.27
2019-04-25T02:32:14.597Z,12.25
2019-04-25T02:34:41.550Z,12.17
2019-04-25T02:37:09.311Z,12.16
2019-04-25T02:39:37.471Z,12.14
2019-04-25T02:42:07.952Z,12.17
2019-04-25T02:44:35.791Z,12.11
2019-04-25T02:47:14.678Z,12.18
2019-04-25T02:49:55.921Z,12.20
2019-04-25T02:52:34.435Z,12.14
2019-04-25T02:55:02.204Z,12.19
2019-04-25T02:57:30.440Z,12.27
2019-04-25T02:59:58.407Z,12.19
2019-04-25T03:02:25.339Z,12.20
2019-04-25T03:04:54.341Z,12.24
2019-04-25T03:07:20.891Z,12.20
2019-04-25T03:09:48.809Z,12.13
2019-04-25T03:12:29.483Z,12.03
2019-04-25T03:14:44.736Z,12.03
2019-04-25T03:17:14.015Z,12.01
2019-04-25T03:20:07.941Z,12.07
2019-04-25T03:22:34.730Z,12.03
2019-04-25T03:25:02.202Z,12.01
2019-04-25T03:27:30.269Z,12.05
2019-04-25T03:29:57.037Z,12.20
2019-04-25T03:32:25.814Z,12.11
2019-04-25T03:34:53.150Z,12.08
2019-04-25T03:37:21.311Z,12.11
2019-04-25T03:39:47.989Z,11.97
2019-04-25T03:42:14.697Z,11.97
2019-04-25T03:44:41.361Z,11.87
2019-04-25T03:47:08.659Z,11.92
2019-04-25T03:49:35.958Z,11.85
2019-04-25T03:52:04.974Z,11.74
2019-04-25T03:54:31.563Z,11.73
2019-04-25T03:56:58.265Z,11.64
2019-04-25T03:59:24.971Z,11.62
2019-04-25T04:01:51.698Z,11.60
2019-04-25T04:04:18.596Z,11.78
2019-04-25T04:06:46.570Z,11.82
2019-04-25T04:09:14.251Z,11.78
2019-04-25T04:11:43.409Z,11.86
2019-04-25T04:14:10.338Z,11.64
2019-04-25T04:16:40.478Z,11.59
2019-04-25T04:19:07.205Z,11.61
2019-04-25T04:21:53.116Z,11.60
2019-04-25T04:24:30.322Z,11.47
2019-04-25T04:27:12.202Z,11.47
2019-04-25T04:29:39.105Z,11.35
2019-04-25T04:32:06.846Z,11.34
2019-04-25T04:34:33.951Z,11.32
2019-04-25T04:37:03.705Z,11.27
2019-04-25T04:39:30.843Z,11.24
2019-04-25T04:41:57.512Z,11.35
2019-04-25T04:44:24.268Z,11.33
2019-04-25T04:46:52.019Z,11.28
2019-04-25T04:49:18.759Z,11.35
2019-04-25T04:51:45.447Z,11.32
2019-04-25T04:54:13.554Z,11.36
2019-04-25T04:56:41.321Z,11.39
2019-04-25T04:59:07.994Z,11.48
2019-04-25T05:01:37.321Z,11.53
2019-04-25T05:04:14.932Z,11.55
2019-04-25T05:06:51.818Z,11.60
2019-04-25T05:09:24.896Z,11.64
2019-04-25T05:11:54.032Z,11.68
2019-04-25T05:14:20.892Z,11.61
2019-04-25T05:16:49.537Z,11.66
2019-04-25T05:19:16.822Z,11.79
2019-04-25T05:21:45.639Z,11.85
2019-04-25T05:24:13.363Z,11.80
2019-04-25T05:26:40.920Z,11.80
2019-04-25T05:29:07.578Z,11.83
2019-04-25T05:31:43.918Z,11.89
2019-04-25T05:34:11.352Z,11.88
2019-04-25T05:36:38.133Z,11.94
2019-04-25T05:39:09.242Z,12.05
2019-04-25T05:41:58.138Z,12.09
2019-04-25T05:44:27.328Z,12.11
2019-04-25T05:46:54.111Z,12.21
2019-04-25T05:49:21.315Z,12.22
2019-04-25T05:51:48.233Z,12.22
2019-04-25T05:54:14.883Z,12.27
2019-04-25T05:56:41.672Z,12.28
2019-04-25T05:59:08.344Z,12.24
2019-04-25T06:01:35.788Z,12.35
2019-04-25T06:04:05.152Z,12.37
2019-04-25T06:06:36.080Z,12.37
2019-04-25T06:09:24.038Z,12.43
2019-04-25T06:12:14.330Z,12.41
2019-04-25T06:14:41.030Z,12.37
2019-04-25T06:17:11.491Z,12.44
2019-04-25T06:19:46.665Z,12.54
2019-04-25T06:22:19.697Z,12.60
2019-04-25T06:24:52.322Z,12.75
2019-04-25T06:27:28.404Z,12.92
2019-04-25T06:30:05.963Z,12.82
2019-04-25T06:32:35.068Z,12.91
2019-04-25T06:35:01.544Z,12.98
2019-04-25T06:37:29.014Z,12.85
2019-04-25T06:39:55.847Z,13.06
2019-04-25T06:42:24.583Z,13.21
2019-04-25T06:45:21.501Z,13.24
2019-04-25T06:48:17.331Z,13.25
2019-04-25T06:50:44.230Z,13.39
2019-04-25T06:53:10.913Z,13.42
2019-04-25T06:55:37.703Z,13.40
2019-04-25T06:58:11.672Z,13.64
2019-04-25T07:00:40.811Z,13.79
2019-04-25T07:03:02.381Z,13.90
2019-04-25T07:05:36.699Z,13.91
2019-04-25T07:07:57.840Z,13.91
2019-04-25T07:10:29.450Z,14.02
2019-04-25T07:12:57.363Z,13.93
2019-04-25T07:15:24.945Z,13.98
2019-04-25T07:17:54.048Z,14.03
2019-04-25T07:20:21.277Z,14.20
2019-04-25T07:22:48.171Z,13.94
2019-04-25T07:25:15.245Z,13.74
2019-04-25T07:28:07.373Z,13.82
2019-04-25T07:30:51.690Z,13.97
2019-04-25T07:33:20.421Z,14.01
2019-04-25T07:35:47.288Z,14.12
2019-04-25T07:38:14.178Z,14.21
2019-04-25T07:40:41.030Z,14.31
2019-04-25T07:43:07.806Z,14.49
2019-04-25T07:45:36.387Z,14.42
2019-04-25T07:48:04.103Z,14.51
2019-04-25T07:50:32.224Z,14.57
2019-04-25T07:53:00.509Z,14.60
2019-04-25T07:55:27.548Z,14.47
2019-04-25T07:57:55.390Z,14.57
2019-04-25T08:00:23.991Z,14.64
2019-04-25T08:02:50.871Z,14.95
2019-04-25T08:05:17.770Z,15.26
2019-04-25T08:07:44.558Z,15.49
2019-04-25T08:10:15.041Z,15.57
2019-04-25T08:12:43.987Z,15.32
2019-04-25T08:15:18.123Z,15.41
2019-04-25T08:18:04.090Z,15.63
2019-04-25T08:20:31.157Z,15.68
2019-04-25T08:22:59.702Z,15.96
2019-04-25T08:25:26.609Z,16.07
2019-04-25T08:27:53.516Z,16.14
2019-04-25T08:30:21.976Z,16.24
2019-04-25T08:32:48.758Z,16.30
2019-04-25T08:35:16.182Z,16.26
2019-04-25T08:37:44.122Z,16.41
2019-04-25T08:40:11.322Z,16.63
2019-04-25T08:42:37.999Z,16.89
2019-04-25T08:45:05.322Z,17.11
2019-04-25T08:47:34.397Z,16.94
2019-04-25T08:50:26.410Z,17.02
2019-04-25T08:52:44.211Z,17.10
2019-04-25T08:55:31.508Z,17.09
2019-04-25T08:58:28.181Z,17.11
2019-04-25T09:01:05.960Z,17.45
2019-04-25T09:03:40.131Z,17.80
2019-04-25T09:06:08.863Z,17.88
2019-04-25T09:08:37.315Z,17.85
2019-04-25T09:11:04.311Z,17.81
2019-04-25T09:13:31.463Z,17.99
2019-04-25T09:15:58.146Z,17.68
2019-04-25T09:18:26.100Z,18.04
2019-04-25T09:20:53.985Z,17.76
2019-04-25T09:23:20.878Z,17.62
2019-04-25T09:25:47.535Z,17.87
2019-04-25T09:28:14.395Z,17.50
2019-04-25T09:30:41.262Z,17.81
2019-04-25T09:33:08.233Z,17.85
2019-04-25T09:35:36.114Z,17.96
2019-04-25T09:38:03.451Z,18.14
2019-04-25T09:40:30.126Z,18.20
2019-04-25T09:42:56.829Z,18.14
2019-04-25T09:45:43.921Z,18.08
2019-04-25T09:48:20.838Z,18.18
2019-04-25T09:50:50.832Z,18.42
2019-04-25T09:53:23.213Z,18.57
2019-04-25T09:56:05.113Z,18.94
2019-04-25T09:58:38.226Z,19.25
2019-04-25T10:01:10.186Z,18.95
2019-04-25T10:03:37.268Z,18.74
2019-04-25T10:06:04.598Z,18.95
2019-04-25T10:08:31.390Z,18.92
2019-04-25T10:10:58.097Z,18.96
2019-04-25T10:13:25.247Z,18.82
2019-04-25T10:16:00.677Z,18.79
2019-04-25T10:18:27.955Z,19.07
2019-04-25T10:20:54.747Z,19.28
2019-04-25T10:23:21.592Z,19.40
2019-04-25T10:25:48.832Z,19.49
2019-04-25T10:28:15.654Z,19.75
2019-04-25T10:30:42.970Z,20.13
2019-04-25T10:33:09.819Z,20.06
2019-04-25T10:35:46.707Z,20.33
2019-04-25T10:38:05.444Z,20.57
2019-04-25T10:40:33.817Z,20.53
2019-04-25T10:43:00.906Z,20.59
2019-04-25T10:45:27.718Z,20.30
2019-04-25T10:47:55.245Z,20.50
2019-04-25T10:50:23.841Z,20.10
2019-04-25T10:52:51.068Z,20.26
2019-04-25T10:55:17.757Z,20.61
2019-04-25T10:57:45.531Z,20.50
2019-04-25T11:00:24.116Z,20.77
2019-04-25T11:02:51.833Z,20.77
2019-04-25T11:05:19.154Z,21.13
2019-04-25T11:07:46.587Z,20.71
2019-04-25T11:10:14.349Z,20.70
2019-04-25T11:12:44.243Z,20.67
2019-04-25T11:15:11.314Z,20.98
2019-04-25T11:17:38.000Z,21.17
2019-04-25T11:20:05.523Z,21.08
2019-04-25T11:22:34.198Z,20.91
2019-04-25T11:25:01.247Z,20.60
2019-04-25T11:27:28.224Z,20.70
2019-04-25T11:30:08.563Z,20.82
2019-04-25T11:32:26.938Z,21.22
2019-04-25T11:34:54.896Z,21.28
2019-04-25T11:37:29.538Z,21.26
2019-04-25T11:40:04.281Z,21.45
2019-04-25T11:42:31.416Z,21.11
2019-04-25T11:44:58.486Z,21.45
2019-04-25T11:47:25.149Z,21.62
2019-04-25T11:49:51.981Z,21.17
2019-04-25T11:52:27.439Z,21.23
2019-04-25T11:54:48.132Z,21.25
2019-04-25T11:57:14.880Z,21.64
2019-04-25T11:59:44.599Z,21.36
2019-04-25T12:02:13.319Z,21.04
2019-04-25T12:04:40.179Z,21.15
2019-04-25T12:07:09.532Z,21.39
2019-04-25T12:09:37.336Z,21.54
2019-04-25T12:12:05.761Z,21.68
2019-04-25T12:14:34.130Z,22.02
2019-04-25T12:17:00.923Z,21.89
2019-04-25T12:19:35.805Z,22.04
2019-04-25T12:21:58.242Z,22.17
2019-04-25T12:24:28.342Z,22.02
2019-04-25T12:26:55.989Z,21.42
2019-04-25T12:29:24.423Z,21.33
2019-04-25T12:31:51.189Z,21.32
2019-04-25T12:34:18.512Z,21.35
2019-04-25T12:36:45.314Z,21.26
2019-04-25T12:39:14.015Z,21.37
2019-04-25T12:41:41.016Z,21.25
2019-04-25T12:44:39.361Z,21.84
2019-04-25T12:47:11.196Z,22.26
2019-04-25T12:49:39.075Z,22.27
2019-04-25T12:52:06.129Z,22.22
2019-04-25T12:54:33.954Z,22.33
2019-04-25T12:57:00.813Z,22.54
2019-04-25T12:59:27.491Z,22.97
2019-04-25T13:01:55.661Z,22.75
2019-04-25T13:04:22.766Z,22.29
2019-04-25T13:06:50.528Z,22.79
2019-04-25T13:09:17.551Z,23.31
2019-04-25T13:11:44.335Z,23.07
2019-04-25T13:14:11.100Z,23.18
2019-04-25T13:16:38.911Z,23.20
2019-04-25T13:19:16.435Z,23.66
2019-04-25T13:21:35.352Z,23.84
2019-04-25T13:24:03.077Z,23.25
2019-04-25T13:26:34.446Z,23.00
2019-04-25T13:29:21.237Z,22.99
2019-04-25T13:32:07.540Z,23.21
2019-04-25T13:34:40.265Z,23.66
2019-04-25T13:37:14.025Z,23.86
2019-04-25T13:39:41.634Z,23.88
2019-04-25T13:42:08.461Z,23.96
2019-04-25T13:44:36.153Z,24.13
2019-04-25T13:47:04.133Z,24.36
2019-04-25T13:49:31.625Z,24.33
2019-04-25T13:51:58.497Z,24.37
2019-04-25T13:54:25.169Z,24.29
2019-04-25T13:56:53.284Z,24.70
2019-04-25T13:59:21.696Z,25.28
2019-04-25T14:01:48.514Z,25.45
2019-04-25T14:04:16.477Z,26.56
2019-04-25T14:06:43.255Z,26.79
2019-04-25T14:09:14.864Z,26.94
2019-04-25T14:11:43.967Z,27.28
2019-04-25T14:14:10.818Z,27.33
2019-04-25T14:17:07.076Z,26.07
2019-04-25T14:19:45.731Z,26.19
2019-04-25T14:22:12.568Z,25.68
2019-04-25T14:24:39.904Z,26.44
2019-04-25T14:27:06.579Z,27.06
2019-04-25T14:29:33.296Z,26.98
2019-04-25T14:32:00.528Z,27.28
2019-04-25T14:34:27.831Z,27.44
2019-04-25T14:36:54.928Z,27.32
2019-04-25T14:39:23.710Z,27.06
2019-04-25T14:41:50.917Z,25.48
2019-04-25T14:44:17.741Z,25.31
2019-04-25T14:46:44.505Z,24.89
2019-04-25T14:49:11.412Z,25.05
2019-04-25T14:51:38.092Z,25.43
2019-04-25T14:54:07.685Z,25.58
2019-04-25T14:56:52.692Z,24.96
2019-04-25T14:59:22.021Z,24.95
2019-04-25T15:01:48.346Z,24.98
2019-04-25T15:04:15.043Z,24.99
2019-04-25T15:06:42.094Z,24.34
2019-04-25T15:09:10.717Z,24.37
2019-04-25T15:11:37.854Z,24.17
2019-04-25T15:14:04.529Z,24.56
2019-04-25T15:16:31.218Z,24.69
2019-04-25T15:18:58.042Z,24.54
2019-04-25T15:21:25.197Z,24.49
2019-04-25T15:24:00.058Z,24.43
2019-04-25T15:26:21.485Z,24.79
2019-04-25T15:28:48.164Z,25.10
2019-04-25T15:31:15.334Z,25.00
2019-04-25T15:33:42.026Z,24.77
2019-04-25T15:36:14.829Z,24.82
2019-04-25T15:38:49.584Z,24.69
2019-04-25T15:41:25.115Z,24.78
2019-04-25T15:44:10.296Z,24.94
2019-04-25T15:46:38.476Z,25.01
2019-04-25T15:49:05.269Z,25.06
2019-04-25T15:51:32.716Z,25.00
2019-04-25T15:54:00.651Z,24.83
2019-04-25T15:56:27.490Z,24.68
2019-04-25T15:58:55.394Z,24.54
2019-04-25T16:01:23.364Z,24.48
2019-04-25T16:03:52.445Z,24.48
2019-04-25T16:06:19.145Z,24.57
2019-04-25T16:08:45.873Z,24.79
2019-04-25T16:11:12.731Z,24.83
2019-04-25T16:13:39.714Z,24.68
2019-04-25T16:16:06.932Z,24.62
2019-04-25T16:18:33.624Z,24.52
2019-04-25T16:21:00.406Z,24.34
2019-04-25T16:23:27.852Z,24.39
2019-04-25T16:25:55.652Z,24.35
2019-04-25T16:28:22.340Z,24.24
2019-04-25T16:30:49.037Z,24.29
2019-04-25T16:33:15.705Z,24.07
2019-04-25T16:35:42.850Z,23.82
2019-04-25T16:38:10.102Z,23.74
2019-04-25T16:40:36.924Z,23.78
2019-04-25T16:43:06.172Z,23.84
2019-04-25T16:45:34.001Z,23.73
2019-04-25T16:48:01.006Z,23.64
2019-04-25T16:50:30.107Z,23.41
2019-04-25T16:52:57.799Z,23.41
2019-04-25T16:55:24.591Z,23.49
2019-04-25T16:57:51.275Z,23.50
2019-04-25T17:00:52.282Z,23.35
2019-04-25T17:03:21.450Z,23.24
2019-04-25T17:05:48.225Z,23.09
2019-04-25T17:08:15.224Z,23.00
2019-04-25T17:10:42.000Z,22.87
2019-04-25T17:13:08.743Z,22.83
2019-04-25T17:15:54.229Z,22.78
2019-04-25T17:18:24.766Z,22.73
2019-04-25T17:21:00.012Z,22.58
2019-04-25T17:23:27.044Z,22.55
2019-04-25T17:25:54.006Z,22.51
2019-04-25T17:28:21.901Z,22.47
2019-04-25T17:30:52.663Z,22.51
2019-04-25T17:33:45.045Z,22.43
2019-04-25T17:36:26.085Z,22.32
2019-04-25T17:39:07.023Z,22.30
2019-04-25T17:41:36.237Z,22.19
2019-04-25T17:44:03.117Z,22.18
2019-04-25T17:46:29.797Z,22.09
2019-04-25T17:48:56.748Z,22.08
2019-04-25T17:51:26.470Z,22.06
2019-04-25T17:53:53.177Z,22.04
2019-04-25T17:56:19.874Z,21.99
2019-04-25T17:58:46.562Z,21.98
2019-04-25T18:01:17.337Z,21.98
2019-04-25T18:03:44.145Z,21.88
2019-04-25T18:06:11.155Z,21.79
2019-04-25T18:08:38.027Z,21.84
2019-04-25T18:11:05.401Z,21.74
2019-04-25T18:13:32.281Z,21.71
2019-04-25T18:16:22.951Z,21.68
2019-04-25T18:19:08.915Z,21.60
2019-04-25T18:21:36.758Z,21.58
2019-04-25T18:24:24.486Z,21.56
2019-04-25T18:26:56.849Z,21.43
2019-04-25T18:29:24.025Z,21.39
2019-04-25T18:31:50.810Z,21.35
2019-04-25T18:34:25.362Z,21.25
2019-04-25T18:37:12.415Z,21.16
2019-04-25T18:39:44.141Z,21.14
2019-04-25T18:42:33.622Z,21.03
2019-04-25T18:45:00.431Z,20.96
2019-04-25T18:47:27.472Z,20.92
2019-04-25T18:49:54.154Z,20.92
2019-04-25T18:52:48.464Z,20.88
2019-04-25T18:55:22.939Z,20.83
2019-04-25T18:57:53.099Z,20.71
2019-04-25T19:00:58.123Z,20.68
2019-04-25T19:03:43.657Z,20.65
2019-04-25T19:06:13.205Z,20.59
2019-04-25T19:08:40.827Z,20.43
2019-04-25T19:11:09.174Z,20.40
2019-04-25T19:13:36.042Z,20.37
2019-04-25T19:16:02.981Z,20.38
2019-04-25T19:18:29.648Z,20.31
2019-04-25T19:20:56.434Z,20.31
2019-04-25T19:23:23.218Z,20.21
2019-04-25T19:25:52.129Z,20.18
2019-04-25T19:28:19.150Z,20.13
2019-04-25T19:30:47.217Z,20.11
2019-04-25T19:33:15.541Z,19.99
2019-04-25T19:35:45.694Z,19.93
2019-04-25T19:38:13.334Z,20.01
2019-04-25T19:40:48.138Z,19.83
2019-04-25T19:43:49.890Z,19.79
2019-04-25T19:46:16.725Z,19.76
2019-04-25T19:48:43.484Z,19.77
2019-04-25T19:51:11.361Z,19.71
2019-04-25T19:53:38.445Z,19.74
2019-04-25T19:56:05.455Z,19.84
2019-04-25T19:58:32.268Z,19.76
2019-04-25T20:01:00.446Z,19.66
2019-04-25T20:03:58.537Z,19.53
2019-04-25T20:06:43.444Z,19.56
2019-04-25T20:09:30.143Z,19.57
2019-04-25T20:11:58.882Z,19.46
2019-04-25T20:14:25.539Z,19.39
2019-04-25T20:16:52.218Z,19.38
2019-04-25T20:19:19.142Z,19.27
2019-04-25T20:21:46.280Z,19.27
2019-04-25T20:24:13.354Z,19.34
2019-04-25T20:26:40.114Z,19.30
2019-04-25T20:29:07.133Z,19.22
2019-04-25T20:31:34.436Z,19.17
2019-04-25T20:34:05.898Z,19.21
2019-04-25T20:36:29.807Z,19.02
2019-04-25T20:38:57.020Z,19.04
2019-04-25T20:41:23.711Z,18.92
2019-04-25T20:43:50.759Z,19.06
2019-04-25T20:46:17.791Z,18.97
2019-04-25T20:48:44.471Z,18.89
2019-04-25T20:51:11.271Z,18.80
2019-04-25T20:53:38.029Z,18.73
2019-04-25T20:56:06.102Z,18.62
2019-04-25T20:58:34.361Z,18.64
2019-04-25T21:01:02.837Z,18.53
2019-04-25T21:03:29.754Z,18.58
2019-04-25T21:06:04.794Z,18.54
2019-04-25T21:08:31.720Z,18.54
2019-04-25T21:10:58.360Z,18.49
2019-04-25T21:13:34.001Z,18.56
2019-04-25T21:16:27.777Z,18.44
2019-04-25T21:19:14.001Z,18.40
2019-04-25T21:21:40.855Z,18.29
2019-04-25T21:24:08.013Z,18.17
2019-04-25T21:26:36.014Z,18.17
2019-04-25T21:29:03.027Z,18.22
2019-04-25T21:31:29.730Z,18.17
2019-04-25T21:33:57.328Z,18.19
2019-04-25T21:36:24.458Z,18.12
2019-04-25T21:38:51.594Z,18.17
2019-04-25T21:41:37.953Z,18.16
2019-04-25T21:44:05.773Z,18.15
2019-04-25T21:46:37.832Z,18.20
2019-04-25T21:49:05.039Z,18.12
2019-04-25T21:51:32.438Z,18.18
2019-04-25T21:54:04.696Z,18.20
2019-04-25T21:56:31.653Z,18.19
2019-04-25T21:58:58.639Z,18.19
2019-04-25T22:01:33.329Z,18.05
2019-04-25T22:04:00.727Z,18.02
2019-04-25T22:06:27.805Z,18.12
2019-04-25T22:08:55.366Z,18.08
2019-04-25T22:11:25.070Z,18.00
2019-04-25T22:13:53.044Z,18.19
2019-04-25T22:16:20.730Z,18.16
2019-04-25T22:18:48.148Z,18.02
2019-04-25T22:21:16.744Z,17.97
2019-04-25T22:23:43.739Z,17.83
2019-04-25T22:26:10.512Z,17.93
2019-04-25T22:28:37.780Z,17.88
2019-04-25T22:31:10.183Z,17.94
2019-04-25T22:34:14.733Z,17.85
2019-04-25T22:36:42.032Z,17.38
2019-04-25T22:39:13.364Z,17.76
2019-04-25T22:41:46.558Z,17.90
2019-04-25T22:44:13.944Z,17.97
2019-04-25T22:46:41.384Z,17.82
2019-04-25T22:49:08.192Z,17.85
2019-04-25T22:51:34.884Z,17.92
2019-04-25T22:54:02.471Z,17.76
2019-04-25T22:56:30.286Z,17.75
2019-04-25T22:58:57.885Z,17.79
2019-04-25T23:01:44.552Z,17.75
2019-04-25T23:04:24.826Z,17.71
2019-04-25T23:06:53.153Z,17.64
2019-04-25T23:09:22.216Z,17.78
2019-04-25T23:11:51.082Z,17.69
2019-04-25T23:14:46.995Z,17.55
2019-04-25T23:17:17.169Z,17.61
2019-04-25T23:19:49.999Z,17.48
2019-04-25T23:22:41.251Z,17.45
2019-04-25T23:25:14.512Z,17.43
2019-04-25T23:28:06.502Z,17.28
2019-04-25T23:30:49.191Z,17.35
2019-04-25T23:33:15.961Z,17.27
2019-04-25T23:35:45.820Z,17.45
2019-04-25T23:38:14.712Z,17.34
2019-04-25T23:40:41.105Z,17.40
2019-04-25T23:43:08.090Z,17.51
2019-04-25T23:45:34.795Z,17.47
2019-04-25T23:48:01.513Z,17.48
2019-04-25T23:50:28.650Z,17.54
2019-04-25T23:52:55.472Z,17.47
2019-04-25T23:55:22.349Z,17.56
2019-04-25T23:57:49.126Z,17.51
