createdAt,value
2023-04-05T00:02:02.128Z,-3.26
2023-04-05T00:04:34.925Z,-3.38
2023-04-05T00:07:08.416Z,-3.50
2023-04-05T00:09:38.042Z,-3.61
2023-04-05T00:12:08.273Z,-3.71
2023-04-05T00:14:40.452Z,-3.79
2023-04-05T00:17:11.136Z,-3.89
2023-04-05T00:19:43.164Z,-3.93
2023-04-05T00:22:13.341Z,-3.97
2023-04-05T00:24:43.677Z,-4.03
2023-04-05T00:27:13.376Z,-4.09
2023-04-05T00:29:45.611Z,-4.15
2023-04-05T00:32:15.646Z,-4.18
2023-04-05T00:34:45.201Z,-4.20
2023-04-05T00:37:14.875Z,-4.20
2023-04-05T00:39:44.447Z,-4.15
2023-04-05T00:42:14.184Z,-4.19
2023-04-05T00:44:46.270Z,-4.23
2023-04-05T00:47:15.898Z,-4.31
2023-04-05T00:49:45.561Z,-4.32
2023-04-05T00:52:15.255Z,-4.30
2023-04-05T00:54:45.561Z,-4.34
2023-04-05T00:57:16.806Z,-4.34
2023-04-05T00:59:48.965Z,-4.31
2023-04-05T01:02:24.771Z,-4.32
2023-04-05T01:05:02.226Z,-4.21
2023-04-05T01:07:39.292Z,-4.16
2023-04-05T01:10:14.673Z,-4.17
2023-04-05T01:12:44.756Z,-4.19
2023-04-05T01:15:18.978Z,-4.30
2023-04-05T01:17:49.190Z,-4.22
2023-04-05T01:20:18.823Z,-4.26
2023-04-05T01:23:14.907Z,-4.43
2023-04-05T01:26:14.442Z,-4.49
2023-04-05T01:29:04.375Z,-4.61
2023-04-05T01:31:44.135Z,-4.71
2023-04-05T01:34:23.048Z,-4.71
2023-04-05T01:36:57.511Z,-4.77
2023-04-05T01:39:28.560Z,-4.73
2023-04-05T01:42:01.765Z,-4.58
2023-04-05T01:44:31.882Z,-4.64
2023-04-05T01:47:04.088Z,-4.65
2023-04-05T01:49:33.661Z,-4.70
2023-04-05T01:52:03.157Z,-4.62
2023-04-05T01:54:32.717Z,-4.65
2023-04-05T01:57:02.386Z,-4.72
2023-04-05T01:59:31.960Z,-4.74
2023-04-05T02:02:04.337Z,-4.80
2023-04-05T02:04:33.871Z,-4.78
2023-04-05T02:07:03.866Z,-4.82
2023-04-05T02:09:33.482Z,-4.89
2023-04-05T02:12:03.057Z,-4.93
2023-04-05T02:14:32.599Z,-4.97
2023-04-05T02:17:04.772Z,-5.03
2023-04-05T02:19:41.032Z,-5.04
2023-04-05T02:22:11.015Z,-5.04
2023-04-05T02:24:40.839Z,-4.95
2023-04-05T02:27:10.881Z,-4.84
2023-04-05T02:29:40.687Z,-4.69
2023-04-05T02:32:12.809Z,-4.65
2023-04-05T02:34:43.082Z,-4.66
2023-04-05T02:37:12.598Z,-4.65
2023-04-05T02:39:42.115Z,-4.62
2023-04-05T02:42:11.642Z,-4.66
2023-04-05T02:44:41.434Z,-4.69
2023-04-05T02:47:17.451Z,-4.77
2023-04-05T02:49:46.995Z,-4.80
2023-04-05T02:52:16.921Z,-4.78
2023-04-05T02:54:46.980Z,-4.78
2023-04-05T02:57:16.850Z,-4.82
2023-04-05T02:59:46.426Z,-4.85
2023-04-05T03:02:18.890Z,-4.74
2023-04-05T03:04:48.430Z,-4.64
2023-04-05T03:07:18.721Z,-4.57
2023-04-05T03:09:48.604Z,-4.53
2023-04-05T03:12:18.119Z,-4.49
2023-04-05T03:14:47.657Z,-4.44
2023-04-05T03:17:19.842Z,-4.35
2023-04-05T03:19:49.389Z,-4.23
2023-04-05T03:22:18.913Z,-4.17
2023-04-05T03:24:48.412Z,-4.10
2023-04-05T03:27:19.284Z,-4.00
2023-04-05T03:29:49.323Z,-3.94
2023-04-05T03:32:21.415Z,-3.84
2023-04-05T03:34:51.572Z,-3.82
2023-04-05T03:37:21.099Z,-3.78
2023-04-05T03:39:50.891Z,-3.81
2023-04-05T03:42:20.448Z,-3.87
2023-04-05T03:44:52.732Z,-3.94
2023-04-05T03:47:24.930Z,-4.07
2023-04-05T03:49:54.495Z,-4.17
2023-04-05T03:52:24.065Z,-4.17
2023-04-05T03:54:53.577Z,-4.21
2023-04-05T03:57:23.166Z,-4.30
2023-04-05T03:59:52.718Z,-4.30
2023-04-05T04:02:25.018Z,-4.33
2023-04-05T04:04:54.745Z,-4.41
2023-04-05T04:07:24.320Z,-4.46
2023-04-05T04:09:55.564Z,-4.49
2023-04-05T04:12:25.124Z,-4.48
2023-04-05T04:14:54.650Z,-4.40
2023-04-05T04:17:33.111Z,-4.41
2023-04-05T04:20:07.891Z,-4.42
2023-04-05T04:22:38.952Z,-4.42
2023-04-05T04:25:10.490Z,-4.38
2023-04-05T04:27:42.249Z,-4.23
2023-04-05T04:30:13.823Z,-4.16
2023-04-05T04:32:55.761Z,-3.97
2023-04-05T04:35:28.091Z,-3.78
2023-04-05T04:38:00.699Z,-3.72
2023-04-05T04:40:32.637Z,-3.72
2023-04-05T04:43:02.822Z,-3.52
2023-04-05T04:45:35.110Z,-2.84
2023-04-05T04:48:08.338Z,-2.01
2023-04-05T04:50:39.390Z,-1.22
2023-04-05T04:53:09.576Z,-0.51
2023-04-05T04:55:39.275Z,0.03
2023-04-05T04:58:10.347Z,0.87
2023-04-05T05:00:42.248Z,1.16
2023-04-05T05:03:14.918Z,1.07
2023-04-05T05:05:48.157Z,0.72
2023-04-05T05:08:20.486Z,0.19
2023-04-05T05:10:54.274Z,-0.26
2023-04-05T05:13:23.861Z,-0.58
2023-04-05T05:15:53.413Z,-0.75
2023-04-05T05:18:26.247Z,-0.97
2023-04-05T05:20:55.818Z,-1.10
2023-04-05T05:23:25.575Z,-1.25
2023-04-05T05:26:00.970Z,-1.24
2023-04-05T05:28:30.664Z,-1.19
2023-04-05T05:31:01.063Z,-0.88
2023-04-05T05:33:34.229Z,-0.67
2023-04-05T05:36:04.282Z,-0.64
2023-04-05T05:38:33.891Z,-0.53
2023-04-05T05:41:03.512Z,-0.27
2023-04-05T05:43:33.069Z,-0.23
2023-04-05T05:46:04.079Z,-0.10
2023-04-05T05:48:37.065Z,-0.27
2023-04-05T05:51:10.046Z,-0.44
2023-04-05T05:53:40.438Z,-0.29
2023-04-05T05:56:10.689Z,-0.47
2023-04-05T05:58:42.074Z,-0.22
2023-04-05T06:01:12.275Z,-0.03
2023-04-05T06:03:44.663Z,0.31
2023-04-05T06:06:14.251Z,0.61
2023-04-05T06:08:43.897Z,0.85
2023-04-05T06:11:20.368Z,0.85
2023-04-05T06:13:50.216Z,1.25
2023-04-05T06:16:19.829Z,1.17
2023-04-05T06:18:52.312Z,1.31
2023-04-05T06:21:21.924Z,1.63
2023-04-05T06:23:51.555Z,1.88
2023-04-05T06:26:23.332Z,1.60
2023-04-05T06:28:53.756Z,1.75
2023-04-05T06:31:31.295Z,1.38
2023-04-05T06:34:03.463Z,2.22
2023-04-05T06:36:34.713Z,2.76
2023-04-05T06:39:04.764Z,2.76
2023-04-05T06:41:34.355Z,2.91
2023-04-05T06:44:03.907Z,2.79
2023-04-05T06:46:33.556Z,3.36
2023-04-05T06:49:05.820Z,3.12
2023-04-05T06:51:35.506Z,3.50
2023-04-05T06:54:05.088Z,3.62
2023-04-05T06:56:34.637Z,3.28
2023-04-05T06:59:04.222Z,3.43
2023-04-05T07:01:33.877Z,3.01
2023-04-05T07:04:06.281Z,2.33
2023-04-05T07:06:39.229Z,2.12
2023-04-05T07:09:08.856Z,2.46
2023-04-05T07:11:40.095Z,2.67
2023-04-05T07:14:09.947Z,2.66
2023-04-05T07:16:39.518Z,2.75
2023-04-05T07:19:12.062Z,2.81
2023-04-05T07:21:42.237Z,3.10
2023-04-05T07:24:11.898Z,2.40
2023-04-05T07:26:41.622Z,2.76
2023-04-05T07:29:13.153Z,2.64
2023-04-05T07:31:44.579Z,2.89
2023-04-05T07:34:16.908Z,2.64
2023-04-05T07:36:47.098Z,2.67
2023-04-05T07:39:16.741Z,2.66
2023-04-05T07:41:46.472Z,3.26
2023-04-05T07:44:16.120Z,3.29
2023-04-05T07:46:48.928Z,3.01
2023-04-05T07:49:21.587Z,3.03
2023-04-05T07:51:53.268Z,2.83
2023-04-05T07:54:22.870Z,2.41
2023-04-05T07:56:53.051Z,2.07
2023-04-05T07:59:22.692Z,1.55
2023-04-05T08:01:53.960Z,1.78
2023-04-05T08:04:29.252Z,2.36
2023-04-05T08:06:58.864Z,2.75
2023-04-05T08:09:28.449Z,2.93
2023-04-05T08:11:57.980Z,3.08
2023-04-05T08:14:27.539Z,3.59
2023-04-05T08:16:57.175Z,3.98
2023-04-05T08:19:29.502Z,4.82
2023-04-05T08:21:59.025Z,5.34
2023-04-05T08:24:28.679Z,4.87
2023-04-05T08:26:58.263Z,4.98
2023-04-05T08:29:27.958Z,5.26
2023-04-05T08:31:59.495Z,7.25
2023-04-05T08:34:31.945Z,8.66
2023-04-05T08:37:02.405Z,10.12
2023-04-05T08:39:34.343Z,10.81
2023-04-05T08:42:07.662Z,10.41
2023-04-05T08:44:40.062Z,11.66
2023-04-05T08:47:15.257Z,11.84
2023-04-05T08:49:49.113Z,12.92
2023-04-05T08:52:19.115Z,11.67
2023-04-05T08:54:50.740Z,10.55
2023-04-05T08:57:21.840Z,11.07
2023-04-05T08:59:51.634Z,11.15
2023-04-05T09:02:26.165Z,11.29
2023-04-05T09:04:59.541Z,10.81
2023-04-05T09:07:32.596Z,10.49
2023-04-05T09:10:04.978Z,10.89
2023-04-05T09:12:40.268Z,9.06
2023-04-05T09:15:11.361Z,8.68
2023-04-05T09:17:43.816Z,9.87
2023-04-05T09:20:16.000Z,9.70
2023-04-05T09:22:46.746Z,9.57
2023-04-05T09:25:39.813Z,11.51
2023-04-05T09:28:10.096Z,9.97
2023-04-05T09:30:40.228Z,10.50
2023-04-05T09:33:11.796Z,12.51
2023-04-05T09:35:44.239Z,11.56
2023-04-05T09:38:13.958Z,12.64
2023-04-05T09:40:45.919Z,12.39
2023-04-05T09:43:17.518Z,10.30
2023-04-05T09:45:47.163Z,12.03
2023-04-05T09:48:16.747Z,10.48
2023-04-05T09:50:49.572Z,10.73
2023-04-05T09:53:19.483Z,10.21
2023-04-05T09:55:49.165Z,8.35
2023-04-05T09:58:23.542Z,9.45
2023-04-05T10:01:06.168Z,7.31
2023-04-05T10:03:50.717Z,7.44
2023-04-05T10:06:23.061Z,7.40
2023-04-05T10:08:53.417Z,7.90
2023-04-05T10:11:23.720Z,7.88
2023-04-05T10:13:54.408Z,7.94
2023-04-05T10:16:26.000Z,7.97
2023-04-05T10:18:56.413Z,8.90
2023-04-05T10:21:32.933Z,7.26
2023-04-05T10:24:08.862Z,7.47
2023-04-05T10:26:44.217Z,8.09
2023-04-05T10:29:18.092Z,8.76
2023-04-05T10:31:54.833Z,8.81
2023-04-05T10:34:34.233Z,7.82
2023-04-05T10:37:07.421Z,9.20
2023-04-05T10:39:41.497Z,10.39
2023-04-05T10:42:19.825Z,9.79
2023-04-05T10:44:55.845Z,8.60
2023-04-05T10:47:29.206Z,8.05
2023-04-05T10:50:02.991Z,8.46
2023-04-05T10:52:37.189Z,8.48
2023-04-05T10:55:08.031Z,8.46
2023-04-05T10:57:39.371Z,8.09
2023-04-05T11:00:10.775Z,8.09
2023-04-05T11:02:41.181Z,7.64
2023-04-05T11:05:35.925Z,6.99
2023-04-05T11:08:12.741Z,7.08
2023-04-05T11:10:42.801Z,6.74
2023-04-05T11:13:15.239Z,7.01
2023-04-05T11:15:44.803Z,7.80
2023-04-05T11:18:23.468Z,7.79
2023-04-05T11:20:56.325Z,7.65
2023-04-05T11:23:28.674Z,7.17
2023-04-05T11:25:59.960Z,7.90
2023-04-05T11:28:32.875Z,7.07
2023-04-05T11:31:16.753Z,7.74
2023-04-05T11:34:10.281Z,7.72
2023-04-05T11:36:42.207Z,6.91
2023-04-05T11:39:30.244Z,6.89
2023-04-05T11:42:03.618Z,6.78
2023-04-05T11:44:42.225Z,6.64
2023-04-05T11:47:12.169Z,7.16
2023-04-05T11:49:42.782Z,8.16
2023-04-05T11:52:17.617Z,8.08
2023-04-05T11:54:50.326Z,8.69
2023-04-05T11:57:23.847Z,9.70
2023-04-05T11:59:54.612Z,9.57
2023-04-05T12:02:24.819Z,8.08
2023-04-05T12:04:58.914Z,8.02
2023-04-05T12:07:32.716Z,7.47
2023-04-05T12:10:08.605Z,7.15
2023-04-05T12:12:40.054Z,7.36
2023-04-05T12:15:12.152Z,7.21
2023-04-05T12:17:46.528Z,6.81
2023-04-05T12:20:19.497Z,6.25
2023-04-05T12:22:51.983Z,6.07
2023-04-05T12:25:24.529Z,5.79
2023-04-05T12:27:54.065Z,6.00
2023-04-05T12:30:25.586Z,5.88
2023-04-05T12:32:56.585Z,6.01
2023-04-05T12:35:32.767Z,6.04
2023-04-05T12:38:02.445Z,6.48
2023-04-05T12:40:35.651Z,6.52
2023-04-05T12:43:06.495Z,5.80
2023-04-05T12:45:40.895Z,5.88
2023-04-05T12:48:13.305Z,5.77
2023-04-05T12:50:46.630Z,6.39
2023-04-05T12:53:21.388Z,6.23
2023-04-05T12:55:55.426Z,6.24
2023-04-05T12:58:34.734Z,5.33
2023-04-05T13:01:04.457Z,5.20
2023-04-05T13:03:34.053Z,4.82
2023-04-05T13:06:03.623Z,4.69
2023-04-05T13:08:33.754Z,4.45
2023-04-05T13:11:05.943Z,3.85
2023-04-05T13:13:36.100Z,3.71
2023-04-05T13:16:05.795Z,3.33
2023-04-05T13:18:35.349Z,2.77
2023-04-05T13:21:08.633Z,2.60
2023-04-05T13:23:38.603Z,2.63
2023-04-05T13:26:11.676Z,2.65
2023-04-05T13:28:41.210Z,2.13
2023-04-05T13:31:11.686Z,2.13
2023-04-05T13:33:42.521Z,2.05
2023-04-05T13:36:13.728Z,1.85
2023-04-05T13:38:43.360Z,1.81
2023-04-05T13:41:16.197Z,2.10
2023-04-05T13:43:45.752Z,2.39
2023-04-05T13:46:15.356Z,2.26
2023-04-05T13:48:44.995Z,2.27
2023-04-05T13:51:14.631Z,2.76
2023-04-05T13:53:44.479Z,3.18
2023-04-05T13:56:16.618Z,3.20
2023-04-05T13:58:46.179Z,3.51
2023-04-05T14:01:16.443Z,3.65
2023-04-05T14:03:46.229Z,3.88
2023-04-05T14:06:15.896Z,3.88
2023-04-05T14:08:45.531Z,4.20
2023-04-05T14:11:17.641Z,4.64
2023-04-05T14:13:47.212Z,4.25
2023-04-05T14:16:16.865Z,3.97
2023-04-05T14:18:46.559Z,4.49
2023-04-05T14:21:16.255Z,4.86
2023-04-05T14:23:45.888Z,5.26
2023-04-05T14:26:17.968Z,5.11
2023-04-05T14:28:47.525Z,4.91
2023-04-05T14:31:17.168Z,4.61
2023-04-05T14:33:46.898Z,4.79
2023-04-05T14:36:16.387Z,4.91
2023-04-05T14:38:45.987Z,5.04
2023-04-05T14:41:19.431Z,5.03
2023-04-05T14:43:48.961Z,4.87
2023-04-05T14:46:18.531Z,4.77
2023-04-05T14:48:48.563Z,5.14
2023-04-05T14:51:18.272Z,5.43
2023-04-05T14:53:47.884Z,5.36
2023-04-05T14:56:20.087Z,5.45
2023-04-05T14:58:49.892Z,5.16
2023-04-05T15:01:19.566Z,4.91
2023-04-05T15:03:52.105Z,4.58
2023-04-05T15:06:23.134Z,4.74
2023-04-05T15:08:52.702Z,4.79
2023-04-05T15:11:24.928Z,4.90
2023-04-05T15:13:56.352Z,4.94
2023-04-05T15:16:25.954Z,5.14
2023-04-05T15:18:56.009Z,5.19
2023-04-05T15:21:25.909Z,5.19
2023-04-05T15:23:55.507Z,5.23
2023-04-05T15:26:27.651Z,5.44
2023-04-05T15:28:57.354Z,5.22
2023-04-05T15:31:27.050Z,5.29
2023-04-05T15:33:56.894Z,5.34
2023-04-05T15:36:28.327Z,5.37
2023-04-05T15:38:57.863Z,5.24
2023-04-05T15:41:30.390Z,5.13
2023-04-05T15:44:00.245Z,5.07
2023-04-05T15:46:30.145Z,4.90
2023-04-05T15:49:00.180Z,4.81
2023-04-05T15:51:30.038Z,4.81
2023-04-05T15:53:59.972Z,4.61
2023-04-05T15:56:32.392Z,4.68
2023-04-05T15:59:02.247Z,4.69
2023-04-05T16:01:32.251Z,4.56
2023-04-05T16:04:02.221Z,4.72
2023-04-05T16:06:34.657Z,4.72
2023-04-05T16:09:04.684Z,4.63
2023-04-05T16:11:36.990Z,4.70
2023-04-05T16:14:11.325Z,4.60
2023-04-05T16:16:52.382Z,4.59
2023-04-05T16:19:26.553Z,4.59
2023-04-05T16:21:56.164Z,4.68
2023-04-05T16:24:26.942Z,4.63
2023-04-05T16:26:59.199Z,4.50
2023-04-05T16:29:28.771Z,4.35
2023-04-05T16:31:58.454Z,4.33
2023-04-05T16:34:28.182Z,4.26
2023-04-05T16:36:57.734Z,4.21
2023-04-05T16:39:27.237Z,4.18
2023-04-05T16:42:00.860Z,4.11
2023-04-05T16:44:32.280Z,4.05
2023-04-05T16:47:02.248Z,4.07
2023-04-05T16:49:31.792Z,4.03
2023-04-05T16:52:02.623Z,3.95
2023-04-05T16:54:32.588Z,3.93
2023-04-05T16:57:04.869Z,3.87
2023-04-05T16:59:34.546Z,3.89
2023-04-05T17:02:04.221Z,3.88
2023-04-05T17:04:34.647Z,3.83
2023-04-05T17:07:05.247Z,3.79
2023-04-05T17:09:34.817Z,3.77
2023-04-05T17:12:12.332Z,3.73
2023-04-05T17:14:42.057Z,3.69
2023-04-05T17:17:11.663Z,3.73
2023-04-05T17:19:41.337Z,3.67
2023-04-05T17:22:11.113Z,3.62
2023-04-05T17:24:40.886Z,3.45
2023-04-05T17:27:13.306Z,3.34
2023-04-05T17:29:42.869Z,3.26
2023-04-05T17:32:12.459Z,3.20
2023-04-05T17:34:42.131Z,3.11
2023-04-05T17:37:11.653Z,2.98
2023-04-05T17:39:41.848Z,2.92
2023-04-05T17:42:13.997Z,2.75
2023-04-05T17:44:43.619Z,2.66
2023-04-05T17:47:13.221Z,2.57
2023-04-05T17:49:42.869Z,2.51
2023-04-05T17:52:13.317Z,2.49
2023-04-05T17:54:43.507Z,2.48
2023-04-05T17:57:15.846Z,2.38
2023-04-05T17:59:45.965Z,2.30
2023-04-05T18:02:15.650Z,2.25
2023-04-05T18:04:45.325Z,2.14
2023-04-05T18:07:15.563Z,1.87
2023-04-05T18:09:45.191Z,1.63
2023-04-05T18:12:17.422Z,1.44
2023-04-05T18:14:46.952Z,1.33
2023-04-05T18:17:16.521Z,1.40
2023-04-05T18:19:46.183Z,1.22
2023-04-05T18:22:16.260Z,1.21
2023-04-05T18:24:46.370Z,1.12
2023-04-05T18:27:18.570Z,1.00
2023-04-05T18:29:48.734Z,0.87
2023-04-05T18:32:18.871Z,0.61
2023-04-05T18:34:48.459Z,0.64
2023-04-05T18:37:18.088Z,0.53
2023-04-05T18:39:47.610Z,0.54
2023-04-05T18:42:19.775Z,0.64
2023-04-05T18:44:49.408Z,0.53
2023-04-05T18:47:18.995Z,0.47
2023-04-05T18:49:48.629Z,0.64
2023-04-05T18:52:22.710Z,0.83
2023-04-05T18:54:52.282Z,0.91
2023-04-05T18:57:24.463Z,1.05
2023-04-05T18:59:54.023Z,1.12
2023-04-05T19:02:23.640Z,1.17
2023-04-05T19:04:55.336Z,1.17
2023-04-05T19:07:25.222Z,1.15
2023-04-05T19:09:54.766Z,1.18
2023-04-05T19:12:26.872Z,1.12
2023-04-05T19:14:56.469Z,1.09
2023-04-05T19:17:26.029Z,1.08
2023-04-05T19:19:55.662Z,1.06
2023-04-05T19:22:25.314Z,0.99
2023-04-05T19:24:55.069Z,0.92
2023-04-05T19:27:30.884Z,0.87
2023-04-05T19:30:00.417Z,0.93
2023-04-05T19:32:30.073Z,0.93
2023-04-05T19:34:59.801Z,0.94
2023-04-05T19:37:29.478Z,0.93
2023-04-05T19:39:59.103Z,0.82
2023-04-05T19:42:31.512Z,0.79
2023-04-05T19:45:01.689Z,0.71
2023-04-05T19:47:31.757Z,0.53
2023-04-05T19:50:02.051Z,0.25
2023-04-05T19:52:45.625Z,0.13
2023-04-05T19:55:33.948Z,0.18
2023-04-05T19:58:09.662Z,0.13
2023-04-05T20:00:42.069Z,0.07
2023-04-05T20:03:31.397Z,0.03
2023-04-05T20:06:05.433Z,-0.03
2023-04-05T20:08:36.913Z,-0.10
2023-04-05T20:11:10.523Z,-0.01
2023-04-05T20:13:45.392Z,0.09
2023-04-05T20:16:16.633Z,0.13
2023-04-05T20:18:51.080Z,0.16
2023-04-05T20:21:21.827Z,0.19
2023-04-05T20:23:51.534Z,0.21
2023-04-05T20:26:29.786Z,0.15
2023-04-05T20:29:03.895Z,0.09
2023-04-05T20:31:39.046Z,0.04
2023-04-05T20:34:12.708Z,-0.03
2023-04-05T20:36:47.820Z,-0.08
2023-04-05T20:39:17.459Z,-0.18
2023-04-05T20:41:47.245Z,-0.30
2023-04-05T20:44:19.437Z,-0.31
2023-04-05T20:46:49.092Z,-0.35
2023-04-05T20:49:18.647Z,-0.54
2023-04-05T20:51:48.267Z,-0.70
2023-04-05T20:54:17.997Z,-0.86
2023-04-05T20:56:47.585Z,-0.99
2023-04-05T20:59:19.828Z,-1.10
2023-04-05T21:01:49.853Z,-1.17
2023-04-05T21:04:19.521Z,-1.20
2023-04-05T21:06:49.103Z,-1.10
2023-04-05T21:09:18.777Z,-1.33
2023-04-05T21:11:48.341Z,-1.55
2023-04-05T21:14:20.547Z,-1.69
2023-04-05T21:16:50.266Z,-1.71
2023-04-05T21:19:19.838Z,-1.85
2023-04-05T21:21:49.381Z,-1.98
2023-04-05T21:24:18.926Z,-2.12
2023-04-05T21:26:48.443Z,-2.27
2023-04-05T21:29:20.733Z,-2.34
2023-04-05T21:31:50.502Z,-2.27
2023-04-05T21:34:20.162Z,-2.26
2023-04-05T21:36:49.714Z,-2.40
2023-04-05T21:39:19.262Z,-2.49
2023-04-05T21:41:48.929Z,-2.52
2023-04-05T21:44:21.101Z,-2.61
2023-04-05T21:46:50.723Z,-2.63
2023-04-05T21:49:20.370Z,-2.64
2023-04-05T21:51:49.966Z,-2.66
2023-04-05T21:54:19.576Z,-2.70
2023-04-05T21:56:49.150Z,-2.67
2023-04-05T21:59:21.736Z,-2.73
2023-04-05T22:01:51.515Z,-2.74
2023-04-05T22:04:21.202Z,-2.76
2023-04-05T22:06:50.741Z,-2.80
2023-04-05T22:09:20.450Z,-2.94
2023-04-05T22:11:50.040Z,-3.05
2023-04-05T22:14:22.317Z,-2.94
2023-04-05T22:16:51.970Z,-2.78
2023-04-05T22:19:21.945Z,-2.79
2023-04-05T22:21:51.481Z,-3.02
2023-04-05T22:24:21.098Z,-3.06
2023-04-05T22:26:52.082Z,-3.02
2023-04-05T22:29:24.629Z,-2.81
2023-04-05T22:31:54.426Z,-2.89
2023-04-05T22:34:24.097Z,-2.99
2023-04-05T22:36:53.653Z,-3.19
2023-04-05T22:39:23.279Z,-2.91
2023-04-05T22:41:52.799Z,-3.03
2023-04-05T22:44:25.355Z,-2.98
2023-04-05T22:46:54.919Z,-2.90
2023-04-05T22:49:24.442Z,-3.07
2023-04-05T22:51:53.962Z,-3.07
2023-04-05T22:54:23.486Z,-3.18
2023-04-05T22:56:53.003Z,-3.30
2023-04-05T22:59:25.680Z,-3.38
2023-04-05T23:01:57.704Z,-3.28
2023-04-05T23:04:27.763Z,-3.43
2023-04-05T23:06:57.384Z,-3.54
2023-04-05T23:09:27.505Z,-3.35
2023-04-05T23:11:57.174Z,-3.29
2023-04-05T23:14:29.396Z,-3.32
2023-04-05T23:16:58.981Z,-3.35
2023-04-05T23:19:28.530Z,-3.41
2023-04-05T23:21:58.341Z,-3.31
2023-04-05T23:24:28.021Z,-3.28
2023-04-05T23:26:57.584Z,-3.22
2023-04-05T23:29:29.825Z,-3.28
2023-04-05T23:31:59.409Z,-3.36
2023-04-05T23:34:29.003Z,-3.29
2023-04-05T23:36:58.532Z,-3.37
2023-04-05T23:39:28.164Z,-3.37
2023-04-05T23:41:57.759Z,-3.40
2023-04-05T23:44:30.044Z,-3.51
2023-04-05T23:46:59.771Z,-3.61
2023-04-05T23:49:29.426Z,-3.64
2023-04-05T23:51:59.044Z,-3.45
2023-04-05T23:54:28.577Z,-3.51
2023-04-05T23:56:58.122Z,-3.51
2023-04-05T23:59:30.303Z,-3.35
