createdAt,value
2019-05-07T00:01:20.361Z,47.50
2019-05-07T00:03:52.954Z,47.50
2019-05-07T00:06:25.903Z,47.50
2019-05-07T00:08:58.398Z,47.50
2019-05-07T00:11:32.998Z,47.20
2019-05-07T00:14:04.840Z,47.50
2019-05-07T00:16:36.852Z,47.50
2019-05-07T00:19:08.876Z,47.50
2019-05-07T00:21:42.299Z,47.50
2019-05-07T00:24:15.324Z,47.40
2019-05-07T00:26:47.919Z,47.40
2019-05-07T00:29:22.155Z,47.40
2019-05-07T00:34:32.675Z,47.30
2019-05-07T00:37:15.520Z,46.90
2019-05-07T00:39:55.043Z,47.30
2019-05-07T00:42:48.893Z,47.40
2019-05-07T00:45:27.012Z,47.20
2019-05-07T00:47:59.020Z,47.40
2019-05-07T00:50:33.814Z,47.30
2019-05-07T00:53:05.878Z,47.30
2019-05-07T00:55:38.042Z,47.50
2019-05-07T00:58:10.315Z,47.20
2019-05-07T01:00:42.825Z,47.40
2019-05-07T01:03:14.832Z,47.50
2019-05-07T01:05:46.878Z,47.40
2019-05-07T01:08:18.866Z,47.50
2019-05-07T01:10:52.920Z,47.80
2019-05-07T01:13:23.728Z,47.30
2019-05-07T01:15:55.830Z,47.30
2019-05-07T01:18:27.905Z,47.10
2019-05-07T01:21:02.276Z,47.40
2019-05-07T01:23:34.322Z,47.40
2019-05-07T01:26:06.876Z,46.90
2019-05-07T01:28:56.531Z,47.30
2019-05-07T01:31:32.827Z,47.30
2019-05-07T01:34:23.065Z,47.10
2019-05-07T01:36:55.913Z,46.70
2019-05-07T01:39:27.852Z,47.10
2019-05-07T01:42:02.126Z,47.40
2019-05-07T01:44:34.815Z,47.90
2019-05-07T01:47:06.891Z,47.10
2019-05-07T01:49:38.870Z,47.50
2019-05-07T01:52:13.342Z,47.40
2019-05-07T01:54:47.475Z,47.30
2019-05-07T01:57:19.867Z,47.20
2019-05-07T01:59:52.805Z,46.80
2019-05-07T02:02:32.325Z,47.30
2019-05-07T02:05:23.916Z,47.40
2019-05-07T02:07:59.882Z,47.20
2019-05-07T02:10:42.654Z,47.30
2019-05-07T02:13:14.912Z,47.30
2019-05-07T02:16:00.275Z,47.30
2019-05-07T02:18:21.894Z,47.20
2019-05-07T02:20:54.284Z,46.90
2019-05-07T02:23:26.873Z,47.10
2019-05-07T02:25:58.892Z,47.60
2019-05-07T02:28:32.779Z,47.40
2019-05-07T02:31:05.878Z,47.20
2019-05-07T02:33:37.867Z,46.80
2019-05-07T02:36:13.898Z,47.20
2019-05-07T02:38:53.188Z,47.30
2019-05-07T02:41:29.468Z,47.20
2019-05-07T02:44:04.148Z,47.20
2019-05-07T02:52:14.648Z,46.20
2019-05-07T02:55:13.176Z,47.10
2019-05-07T02:57:44.879Z,46.60
2019-05-07T03:00:19.519Z,47.00
2019-05-07T03:02:53.130Z,47.20
2019-05-07T03:05:25.903Z,47.30
2019-05-07T03:07:58.280Z,47.20
2019-05-07T03:10:33.626Z,47.20
2019-05-07T03:13:05.086Z,47.20
2019-05-07T03:15:37.336Z,46.70
2019-05-07T03:18:09.839Z,47.30
2019-05-07T03:20:53.499Z,47.20
2019-05-07T03:23:30.560Z,47.10
2019-05-07T03:26:18.096Z,47.10
2019-05-07T03:28:59.362Z,47.00
2019-05-07T03:32:06.096Z,47.10
2019-05-07T03:34:57.919Z,47.30
2019-05-07T03:37:33.129Z,47.10
2019-05-07T03:40:04.234Z,47.20
2019-05-07T03:42:36.837Z,47.20
2019-05-07T03:45:15.349Z,46.90
2019-05-07T03:47:53.913Z,47.30
2019-05-07T03:50:27.408Z,47.30
2019-05-07T03:53:02.110Z,47.30
2019-05-07T03:55:34.339Z,47.20
2019-05-07T03:58:06.874Z,46.70
2019-05-07T04:00:38.921Z,47.20
2019-05-07T04:03:13.952Z,47.20
2019-05-07T04:05:44.886Z,47.30
2019-05-07T04:08:17.315Z,46.80
2019-05-07T04:10:49.959Z,47.30
2019-05-07T04:13:23.889Z,47.30
2019-05-07T04:15:56.439Z,47.10
2019-05-07T04:18:28.871Z,47.10
2019-05-07T04:21:03.792Z,47.20
2019-05-07T04:23:35.578Z,47.00
2019-05-07T04:31:53.893Z,46.00
2019-05-07T04:35:04.033Z,47.40
2019-05-07T04:37:36.904Z,46.90
2019-05-07T04:40:09.388Z,47.10
2019-05-07T04:42:42.753Z,47.20
2019-05-07T04:45:15.490Z,47.10
2019-05-07T04:47:48.911Z,47.20
2019-05-07T04:50:38.010Z,48.00
2019-05-07T04:52:58.880Z,47.10
2019-05-07T04:55:33.455Z,47.20
2019-05-07T04:58:08.647Z,47.10
2019-05-07T05:00:37.889Z,46.90
2019-05-07T05:03:24.201Z,47.00
2019-05-07T05:05:56.834Z,46.90
2019-05-07T05:08:28.866Z,47.10
2019-05-07T05:11:03.427Z,47.10
2019-05-07T05:13:33.746Z,47.00
2019-05-07T05:16:24.776Z,47.10
2019-05-07T05:18:58.398Z,47.20
2019-05-07T05:21:52.921Z,47.00
2019-05-07T05:24:47.369Z,47.10
2019-05-07T05:27:19.865Z,47.10
2019-05-07T05:29:52.083Z,47.10
2019-05-07T05:32:25.335Z,47.00
2019-05-07T05:34:59.574Z,47.00
2019-05-07T05:37:32.181Z,47.00
2019-05-07T05:40:08.741Z,46.90
2019-05-07T05:42:44.069Z,46.90
2019-05-07T05:45:39.531Z,47.00
2019-05-07T05:48:13.592Z,46.80
2019-05-07T05:51:16.886Z,47.10
2019-05-07T05:53:54.277Z,46.70
2019-05-07T05:56:45.431Z,47.10
2019-05-07T05:59:49.219Z,47.00
2019-05-07T06:02:26.416Z,47.00
2019-05-07T06:05:23.890Z,47.00
2019-05-07T06:08:03.679Z,47.00
2019-05-07T06:10:43.554Z,47.00
2019-05-07T06:13:25.314Z,47.00
2019-05-07T06:16:07.089Z,47.10
2019-05-07T06:18:59.312Z,47.20
2019-05-07T06:21:52.460Z,47.20
2019-05-07T06:24:36.327Z,47.10
2019-05-07T06:27:08.802Z,47.20
2019-05-07T06:29:42.621Z,47.20
2019-05-07T06:32:15.373Z,47.20
2019-05-07T06:34:47.831Z,47.30
2019-05-07T06:37:20.108Z,47.20
2019-05-07T06:40:12.185Z,47.30
2019-05-07T06:43:03.029Z,47.20
2019-05-07T06:45:39.081Z,47.30
2019-05-07T06:48:12.639Z,47.40
2019-05-07T06:50:57.961Z,47.40
2019-05-07T06:53:33.893Z,47.40
2019-05-07T06:56:06.354Z,47.50
2019-05-07T06:59:06.465Z,47.40
2019-05-07T07:01:56.493Z,47.50
2019-05-07T07:04:33.896Z,47.40
2019-05-07T07:07:27.494Z,47.60
2019-05-07T07:10:11.989Z,47.50
2019-05-07T07:12:44.818Z,47.40
2019-05-07T07:15:18.686Z,47.50
2019-05-07T07:17:52.387Z,47.40
2019-05-07T07:20:24.924Z,47.40
2019-05-07T07:22:57.017Z,47.00
2019-05-07T07:25:28.849Z,47.30
2019-05-07T07:28:02.740Z,47.40
2019-05-07T07:31:02.319Z,47.40
2019-05-07T07:33:37.689Z,47.00
2019-05-07T07:36:08.680Z,47.50
2019-05-07T07:38:41.944Z,47.30
2019-05-07T07:41:38.490Z,46.90
2019-05-07T07:44:12.737Z,47.30
2019-05-07T07:46:44.861Z,47.00
2019-05-07T07:49:17.026Z,46.70
2019-05-07T07:51:49.426Z,47.10
2019-05-07T07:54:22.746Z,47.00
2019-05-07T07:57:29.475Z,47.00
2019-05-07T08:00:15.429Z,46.80
2019-05-07T08:02:52.812Z,46.80
2019-05-07T08:07:56.860Z,46.50
2019-05-07T08:10:28.875Z,46.50
2019-05-07T08:13:02.003Z,46.50
2019-05-07T08:15:34.864Z,46.50
2019-05-07T08:18:07.378Z,46.40
2019-05-07T08:20:39.787Z,46.50
2019-05-07T08:23:12.255Z,46.40
2019-05-07T08:25:52.525Z,46.50
2019-05-07T08:28:24.982Z,46.60
2019-05-07T08:31:04.498Z,46.20
2019-05-07T08:33:42.621Z,46.40
2019-05-07T08:36:18.672Z,46.50
2019-05-07T08:38:52.750Z,46.10
2019-05-07T08:41:26.833Z,46.20
2019-05-07T08:44:12.032Z,46.30
2019-05-07T08:46:52.127Z,46.80
2019-05-07T08:49:35.762Z,46.30
2019-05-07T08:52:03.783Z,46.20
2019-05-07T08:54:36.497Z,45.80
2019-05-07T08:57:08.888Z,45.80
2019-05-07T08:59:43.722Z,46.10
2019-05-07T09:02:15.405Z,46.00
2019-05-07T09:04:47.890Z,46.00
2019-05-07T09:07:21.834Z,46.20
2019-05-07T09:09:54.859Z,46.20
2019-05-07T09:12:27.867Z,46.10
2019-05-07T09:15:02.005Z,45.80
2019-05-07T09:17:33.828Z,45.90
2019-05-07T09:20:08.831Z,45.30
2019-05-07T09:22:39.853Z,45.60
2019-05-07T09:25:12.921Z,45.00
2019-05-07T09:27:47.695Z,45.60
2019-05-07T09:30:43.273Z,45.70
2019-05-07T09:33:31.895Z,45.30
2019-05-07T09:36:04.321Z,45.70
2019-05-07T09:38:36.875Z,45.70
2019-05-07T09:41:12.319Z,45.70
2019-05-07T09:43:45.045Z,45.90
2019-05-07T09:46:20.085Z,46.00
2019-05-07T09:53:56.510Z,44.90
2019-05-07T09:56:28.850Z,45.60
2019-05-07T09:59:02.155Z,45.50
2019-05-07T10:01:34.809Z,45.50
2019-05-07T10:04:06.865Z,45.20
2019-05-07T10:06:39.017Z,45.20
2019-05-07T10:09:12.030Z,45.20
2019-05-07T10:11:52.458Z,45.20
2019-05-07T10:14:25.272Z,45.20
2019-05-07T10:17:29.314Z,44.70
2019-05-07T10:20:04.457Z,45.10
2019-05-07T10:22:35.853Z,45.00
2019-05-07T10:25:08.834Z,44.70
2019-05-07T10:27:41.929Z,45.20
2019-05-07T10:30:14.325Z,45.20
2019-05-07T10:32:46.901Z,45.20
2019-05-07T10:35:19.358Z,45.20
2019-05-07T10:37:52.812Z,45.20
2019-05-07T10:40:25.359Z,45.20
2019-05-07T10:42:57.861Z,45.10
2019-05-07T10:45:47.359Z,45.00
2019-05-07T10:48:38.507Z,45.00
2019-05-07T10:51:10.853Z,45.20
2019-05-07T10:53:42.852Z,45.20
2019-05-07T10:56:14.873Z,45.20
2019-05-07T10:58:46.858Z,45.20
2019-05-07T11:01:22.412Z,45.20
2019-05-07T11:03:55.284Z,45.20
2019-05-07T11:06:27.912Z,45.00
2019-05-07T11:08:59.920Z,45.10
2019-05-07T11:11:32.515Z,45.10
2019-05-07T11:14:04.894Z,45.30
2019-05-07T11:16:43.838Z,45.30
2019-05-07T11:19:18.796Z,45.20
2019-05-07T11:21:51.994Z,45.20
2019-05-07T11:24:24.459Z,45.20
2019-05-07T11:26:57.347Z,45.20
2019-05-07T11:29:29.872Z,45.20
2019-05-07T11:32:01.884Z,45.30
2019-05-07T11:34:37.474Z,45.20
2019-05-07T11:37:11.960Z,45.40
2019-05-07T11:39:44.329Z,45.30
2019-05-07T11:42:35.838Z,45.20
2019-05-07T11:45:09.595Z,45.20
2019-05-07T11:47:41.863Z,45.30
2019-05-07T11:50:33.051Z,44.80
2019-05-07T11:53:08.335Z,45.30
2019-05-07T11:55:42.097Z,45.20
2019-05-07T11:58:33.343Z,45.30
2019-05-07T12:01:09.647Z,45.40
2019-05-07T12:08:51.533Z,44.30
2019-05-07T12:11:18.874Z,44.80
2019-05-07T12:13:52.432Z,44.90
2019-05-07T12:16:24.294Z,45.00
2019-05-07T12:18:55.897Z,45.00
2019-05-07T12:21:27.713Z,44.30
2019-05-07T12:23:59.088Z,43.70
2019-05-07T12:26:31.891Z,44.40
2019-05-07T12:29:03.778Z,44.60
2019-05-07T12:31:47.470Z,44.70
2019-05-07T12:34:42.327Z,44.70
2019-05-07T12:37:14.307Z,44.90
2019-05-07T12:39:46.308Z,44.70
2019-05-07T12:42:18.062Z,44.80
2019-05-07T12:44:51.762Z,44.70
2019-05-07T12:47:23.730Z,44.70
2019-05-07T12:49:54.470Z,44.70
2019-05-07T12:52:34.724Z,44.90
2019-05-07T12:55:15.049Z,44.80
2019-05-07T12:57:47.317Z,44.90
2019-05-07T13:00:36.837Z,44.70
2019-05-07T13:03:14.299Z,44.90
2019-05-07T13:05:46.437Z,44.90
2019-05-07T13:08:18.378Z,44.80
2019-05-07T13:10:51.883Z,44.70
2019-05-07T13:13:23.770Z,44.40
2019-05-07T13:15:54.508Z,44.80
2019-05-07T13:18:26.259Z,44.80
2019-05-07T13:21:02.408Z,44.60
2019-05-07T13:23:34.362Z,44.70
2019-05-07T13:26:06.265Z,44.40
2019-05-07T13:28:38.010Z,44.30
2019-05-07T13:31:09.962Z,44.40
2019-05-07T13:33:42.260Z,44.50
2019-05-07T13:36:14.006Z,44.70
2019-05-07T13:39:08.765Z,44.60
2019-05-07T13:41:58.261Z,44.10
2019-05-07T13:44:54.839Z,44.40
2019-05-07T13:47:45.306Z,45.40
2019-05-07T13:50:17.295Z,44.80
2019-05-07T13:52:50.303Z,44.90
2019-05-07T13:55:21.959Z,44.90
2019-05-07T13:57:53.774Z,45.00
2019-05-07T14:00:32.431Z,44.80
2019-05-07T14:03:04.569Z,44.80
2019-05-07T14:05:36.294Z,43.80
2019-05-07T14:08:08.292Z,45.10
2019-05-07T14:10:39.842Z,44.10
2019-05-07T14:13:17.155Z,43.80
2019-05-07T14:16:04.023Z,43.20
2019-05-07T14:18:36.378Z,42.80
2019-05-07T14:21:08.300Z,42.20
2019-05-07T14:23:40.262Z,41.90
2019-05-07T14:26:11.856Z,41.50
2019-05-07T14:28:43.586Z,42.10
2019-05-07T14:31:15.357Z,41.10
2019-05-07T14:33:54.151Z,40.70
2019-05-07T14:36:42.636Z,41.00
2019-05-07T14:39:14.509Z,41.30
2019-05-07T14:41:47.881Z,41.20
2019-05-07T14:44:19.779Z,41.20
2019-05-07T14:46:54.205Z,41.30
2019-05-07T14:49:24.478Z,41.30
2019-05-07T14:51:56.301Z,41.50
2019-05-07T14:54:27.833Z,41.40
2019-05-07T14:56:59.741Z,41.60
2019-05-07T14:59:32.253Z,41.60
2019-05-07T15:02:04.758Z,41.40
2019-05-07T15:04:35.476Z,41.40
2019-05-07T15:07:07.298Z,41.40
2019-05-07T15:09:38.821Z,41.00
2019-05-07T15:12:12.464Z,41.20
2019-05-07T15:14:44.292Z,41.00
2019-05-07T15:17:25.471Z,41.20
2019-05-07T15:19:57.293Z,41.60
2019-05-07T15:22:49.216Z,42.00
2019-05-07T15:25:12.035Z,41.60
2019-05-07T15:27:45.302Z,41.80
2019-05-07T15:30:17.732Z,41.40
2019-05-07T15:32:48.448Z,41.30
2019-05-07T15:35:20.314Z,41.10
2019-05-07T15:37:52.302Z,41.10
2019-05-07T15:40:24.298Z,41.10
2019-05-07T15:45:15.761Z,40.90
2019-05-07T15:47:49.266Z,41.00
2019-05-07T15:50:23.158Z,40.90
2019-05-07T15:53:01.746Z,41.40
2019-05-07T15:55:33.655Z,41.30
2019-05-07T16:00:38.335Z,41.10
2019-05-07T16:03:15.146Z,41.00
2019-05-07T16:05:47.300Z,40.60
2019-05-07T16:08:20.022Z,41.10
2019-05-07T16:10:53.121Z,41.00
2019-05-07T16:13:29.506Z,40.90
2019-05-07T16:16:02.257Z,41.00
2019-05-07T16:18:39.553Z,40.30
2019-05-07T16:21:12.069Z,39.70
2019-05-07T16:23:43.834Z,39.10
2019-05-07T16:26:15.585Z,39.00
2019-05-07T16:28:47.306Z,39.20
2019-05-07T16:31:19.758Z,38.80
2019-05-07T16:33:52.109Z,39.20
2019-05-07T16:36:24.871Z,41.60
2019-05-07T16:38:56.423Z,42.10
2019-05-07T16:41:28.027Z,42.60
2019-05-07T16:43:59.741Z,42.60
2019-05-07T16:46:30.475Z,42.80
2019-05-07T16:49:02.435Z,42.90
2019-05-07T16:51:34.311Z,43.00
2019-05-07T16:54:05.839Z,43.20
2019-05-07T16:56:40.058Z,43.40
2019-05-07T16:59:12.695Z,43.40
2019-05-07T17:01:44.610Z,43.40
2019-05-07T17:04:16.341Z,43.40
2019-05-07T17:06:48.353Z,42.90
2019-05-07T17:09:22.214Z,43.70
2019-05-07T17:11:53.748Z,43.40
2019-05-07T17:14:24.465Z,43.00
2019-05-07T17:16:56.311Z,42.60
2019-05-07T17:19:27.819Z,42.20
2019-05-07T17:21:59.898Z,41.20
2019-05-07T17:24:32.999Z,41.10
2019-05-07T17:27:04.760Z,41.40
2019-05-07T17:29:35.493Z,40.60
2019-05-07T17:32:07.333Z,40.50
2019-05-07T17:34:39.289Z,40.70
2019-05-07T17:37:12.650Z,40.60
2019-05-07T17:39:44.430Z,40.50
2019-05-07T17:42:16.373Z,40.70
2019-05-07T17:44:48.067Z,40.50
2019-05-07T17:47:21.713Z,40.70
2019-05-07T17:49:53.271Z,41.00
2019-05-07T17:52:25.424Z,41.10
2019-05-07T17:54:57.319Z,41.00
2019-05-07T17:57:28.866Z,41.00
2019-05-07T18:00:02.220Z,40.20
2019-05-07T18:02:42.181Z,39.70
2019-05-07T18:05:13.801Z,39.20
2019-05-07T18:07:45.722Z,39.20
2019-05-07T18:10:16.485Z,38.90
2019-05-07T18:12:48.309Z,38.40
2019-05-07T18:15:21.678Z,38.20
2019-05-07T18:18:06.382Z,38.10
2019-05-07T18:20:38.272Z,38.10
2019-05-07T18:23:13.328Z,38.10
2019-05-07T18:25:43.341Z,39.70
2019-05-07T18:28:16.154Z,40.70
2019-05-07T18:30:48.399Z,41.60
2019-05-07T18:33:39.067Z,42.00
2019-05-07T18:36:12.133Z,42.10
2019-05-07T18:38:44.318Z,42.20
2019-05-07T18:41:16.260Z,42.30
2019-05-07T18:43:48.309Z,42.30
2019-05-07T18:46:22.041Z,42.80
2019-05-07T18:48:52.865Z,42.90
2019-05-07T18:51:24.799Z,42.70
2019-05-07T18:53:56.501Z,43.00
2019-05-07T18:56:28.265Z,43.30
2019-05-07T18:59:05.307Z,43.00
2019-05-07T19:01:38.802Z,43.30
2019-05-07T19:04:12.674Z,43.30
2019-05-07T19:06:44.458Z,43.10
2019-05-07T19:09:16.333Z,43.30
2019-05-07T19:11:48.296Z,43.40
2019-05-07T19:14:22.448Z,43.60
2019-05-07T19:16:54.303Z,43.70
2019-05-07T19:19:26.427Z,43.60
2019-05-07T19:21:58.304Z,43.70
2019-05-07T19:24:42.247Z,43.80
2019-05-07T19:27:03.434Z,43.80
2019-05-07T19:29:35.115Z,43.90
2019-05-07T19:32:08.743Z,43.90
2019-05-07T19:34:41.693Z,43.90
2019-05-07T19:37:13.310Z,44.00
2019-05-07T19:39:45.072Z,44.20
2019-05-07T19:42:17.032Z,44.20
2019-05-07T19:44:49.273Z,44.20
2019-05-07T19:47:23.053Z,44.30
2019-05-07T19:49:54.458Z,44.30
2019-05-07T19:52:26.046Z,43.90
2019-05-07T19:55:01.481Z,44.40
2019-05-07T19:57:36.278Z,44.40
2019-05-07T20:00:09.060Z,44.50
2019-05-07T20:02:45.416Z,44.70
2019-05-07T20:05:17.531Z,44.70
2019-05-07T20:07:53.092Z,44.70
2019-05-07T20:10:38.310Z,44.80
2019-05-07T20:13:09.861Z,44.70
2019-05-07T20:15:43.418Z,44.80
2019-05-07T20:18:15.067Z,44.90
2019-05-07T20:20:46.734Z,44.90
2019-05-07T20:23:17.489Z,45.00
2019-05-07T20:25:52.730Z,45.10
2019-05-07T20:28:23.789Z,45.10
2019-05-07T20:30:56.376Z,45.10
2019-05-07T20:33:28.317Z,45.20
2019-05-07T20:36:02.517Z,45.10
2019-05-07T20:38:32.462Z,45.30
2019-05-07T20:41:04.383Z,44.90
2019-05-07T20:43:36.314Z,45.30
2019-05-07T20:46:07.905Z,45.30
2019-05-07T20:48:42.145Z,45.40
2019-05-07T20:51:13.314Z,45.40
2019-05-07T20:54:05.793Z,45.40
2019-05-07T20:56:37.654Z,45.40
2019-05-07T20:59:09.345Z,45.40
2019-05-07T21:01:41.957Z,45.20
2019-05-07T21:04:13.875Z,45.60
2019-05-07T21:06:45.424Z,45.70
2019-05-07T21:09:17.309Z,45.50
2019-05-07T21:11:49.322Z,45.60
2019-05-07T21:14:22.799Z,45.70
2019-05-07T21:16:55.071Z,45.70
2019-05-07T21:19:26.774Z,46.00
2019-05-07T21:21:57.467Z,45.90
2019-05-07T21:24:29.301Z,46.00
2019-05-07T21:27:02.568Z,46.00
2019-05-07T21:29:33.464Z,46.00
2019-05-07T21:32:05.383Z,46.10
2019-05-07T21:34:37.054Z,46.00
2019-05-07T21:37:08.785Z,46.00
2019-05-07T21:39:42.400Z,46.10
2019-05-07T21:42:14.392Z,46.00
2019-05-07T21:44:46.266Z,46.20
2019-05-07T21:47:17.870Z,46.20
2019-05-07T21:49:49.642Z,46.10
2019-05-07T21:52:22.173Z,46.10
2019-05-07T21:55:03.404Z,45.90
2019-05-07T21:58:02.210Z,46.20
2019-05-07T22:00:52.055Z,46.20
2019-05-07T22:03:24.365Z,46.20
2019-05-07T22:05:56.428Z,47.10
2019-05-07T22:08:28.358Z,46.40
2019-05-07T22:11:02.551Z,46.40
2019-05-07T22:13:34.803Z,46.10
2019-05-07T22:16:05.477Z,46.20
2019-05-07T22:18:37.313Z,46.20
2019-05-07T22:21:09.324Z,46.30
2019-05-07T22:23:42.759Z,46.10
2019-05-07T22:26:22.674Z,46.50
2019-05-07T22:28:49.415Z,46.10
2019-05-07T22:31:28.445Z,46.10
2019-05-07T22:34:31.001Z,46.10
2019-05-07T22:37:03.259Z,46.20
2019-05-07T22:39:35.597Z,46.30
2019-05-07T22:42:26.317Z,46.30
2019-05-07T22:44:57.849Z,46.30
2019-05-07T22:47:29.621Z,46.20
2019-05-07T22:50:02.894Z,46.20
2019-05-07T22:52:35.313Z,45.70
2019-05-07T22:55:07.482Z,46.20
2019-05-07T22:57:55.453Z,46.20
2019-05-07T23:00:36.816Z,46.20
2019-05-07T23:03:08.674Z,46.30
2019-05-07T23:05:42.244Z,46.10
2019-05-07T23:08:13.802Z,45.80
2019-05-07T23:10:45.778Z,46.00
2019-05-07T23:13:16.513Z,46.10
2019-05-07T23:15:48.346Z,46.10
2019-05-07T23:18:22.581Z,46.20
2019-05-07T23:20:53.586Z,46.00
2019-05-07T23:23:25.378Z,46.20
2019-05-07T23:25:57.348Z,46.30
2019-05-07T23:28:29.078Z,46.20
2019-05-07T23:31:02.557Z,46.20
2019-05-07T23:33:34.777Z,46.20
2019-05-07T23:36:05.501Z,45.90
2019-05-07T23:38:37.306Z,46.20
2019-05-07T23:41:34.385Z,46.40
2019-05-07T23:44:30.996Z,46.30
2019-05-07T23:47:02.912Z,46.30
2019-05-07T23:49:34.770Z,46.40
2019-05-07T23:52:06.365Z,46.40
2019-05-07T23:54:38.369Z,46.40
2019-05-07T23:57:14.974Z,46.40
2019-05-07T23:59:43.994Z,46.30
