createdAt,value
2019-05-23T00:38:05.638Z,1017.42
2019-05-23T00:38:06.218Z,1017.42
2019-05-23T00:38:06.811Z,1017.41
2019-05-23T00:38:07.415Z,1017.38
2019-05-23T00:38:08.010Z,1017.38
2019-05-23T00:38:08.611Z,1017.39
2019-05-23T00:39:03.288Z,1017.38
2019-05-23T00:39:03.864Z,1017.33
2019-05-23T00:39:04.465Z,1017.36
2019-05-23T00:39:05.065Z,1017.37
2019-05-23T00:39:05.664Z,1017.41
2019-05-23T00:39:06.263Z,1017.42
2019-05-23T00:40:00.943Z,1017.40
2019-05-23T00:40:01.517Z,1017.37
2019-05-23T00:40:02.122Z,1017.32
2019-05-23T00:40:02.716Z,1017.37
2019-05-23T00:40:03.315Z,1017.33
2019-05-23T00:40:59.618Z,1017.43
2019-05-23T00:41:00.192Z,1017.32
2019-05-23T00:41:00.792Z,1017.35
2019-05-23T00:41:01.391Z,1017.32
2019-05-23T00:41:01.993Z,1017.34
2019-05-23T00:41:02.592Z,1017.35
2019-05-23T00:41:57.270Z,1017.39
2019-05-23T00:41:57.854Z,1017.34
2019-05-23T00:41:58.444Z,1017.29
2019-05-23T00:41:59.044Z,1017.37
2019-05-23T00:41:59.650Z,1017.35
2019-05-23T00:42:00.246Z,1017.34
2019-05-23T00:42:55.946Z,1017.40
2019-05-23T00:42:56.519Z,1017.30
2019-05-23T00:42:57.119Z,1017.33
2019-05-23T00:42:57.721Z,1017.35
2019-05-23T00:42:58.319Z,1017.35
2019-05-23T00:43:00.121Z,1017.31
2019-05-23T00:43:53.599Z,1017.41
2019-05-23T00:43:54.178Z,1017.29
2019-05-23T00:43:54.773Z,1017.33
2019-05-23T00:43:55.374Z,1017.29
2019-05-23T00:43:55.973Z,1017.32
2019-05-23T00:44:51.252Z,1017.41
2019-05-23T00:44:51.830Z,1017.30
2019-05-23T00:44:52.424Z,1017.29
2019-05-23T00:44:53.024Z,1017.32
2019-05-23T00:44:53.625Z,1017.31
2019-05-23T00:44:54.224Z,1017.33
2019-05-23T00:45:48.906Z,1017.43
2019-05-23T00:45:49.477Z,1017.26
2019-05-23T00:45:50.077Z,1017.27
2019-05-23T00:45:50.677Z,1017.30
2019-05-23T00:45:51.280Z,1017.33
2019-05-23T00:45:51.879Z,1017.29
2019-05-23T00:46:47.579Z,1017.42
2019-05-23T00:46:48.155Z,1017.25
2019-05-23T00:46:48.753Z,1017.27
2019-05-23T00:46:49.357Z,1017.28
2019-05-23T00:46:49.952Z,1017.28
2019-05-23T00:46:51.754Z,1017.24
2019-05-23T00:47:45.232Z,1017.42
2019-05-23T00:47:45.808Z,1017.25
2019-05-23T00:47:46.405Z,1017.24
2019-05-23T00:47:47.005Z,1017.23
2019-05-23T00:47:47.605Z,1017.28
2019-05-23T00:48:43.933Z,1017.39
2019-05-23T00:48:44.479Z,1017.24
2019-05-23T00:48:45.079Z,1017.20
2019-05-23T00:48:45.685Z,1017.25
2019-05-23T00:48:46.278Z,1017.26
2019-05-23T00:48:46.877Z,1017.26
2019-05-23T00:49:42.583Z,1017.42
2019-05-23T00:49:43.160Z,1017.24
2019-05-23T00:49:43.817Z,1017.23
2019-05-23T00:49:44.358Z,1017.26
2019-05-23T00:49:44.955Z,1017.24
2019-05-23T00:49:45.560Z,1017.23
2019-05-23T00:50:40.234Z,1017.40
2019-05-23T00:50:40.809Z,1017.20
2019-05-23T00:50:41.445Z,1017.20
2019-05-23T00:50:42.008Z,1017.22
2019-05-23T00:50:42.608Z,1017.21
2019-05-23T00:50:44.409Z,1017.23
2019-05-23T00:51:38.910Z,1017.37
2019-05-23T00:51:39.484Z,1017.17
2019-05-23T00:51:40.082Z,1017.19
2019-05-23T00:51:40.684Z,1017.18
2019-05-23T00:51:41.283Z,1017.21
2019-05-23T00:52:36.565Z,1017.38
2019-05-23T00:52:37.135Z,1017.18
2019-05-23T00:52:37.736Z,1017.19
2019-05-23T00:52:38.337Z,1017.21
2019-05-23T00:52:38.935Z,1017.16
2019-05-23T00:52:39.535Z,1017.24
2019-05-23T00:53:35.251Z,1017.41
2019-05-23T00:53:35.891Z,1017.21
2019-05-23T00:53:36.417Z,1017.17
2019-05-23T00:53:37.027Z,1017.17
2019-05-23T00:53:37.650Z,1017.20
2019-05-23T00:53:38.211Z,1017.19
2019-05-23T00:54:33.913Z,1017.38
2019-05-23T00:54:34.487Z,1017.19
2019-05-23T00:54:35.091Z,1017.20
2019-05-23T00:54:35.687Z,1017.22
2019-05-23T00:54:36.286Z,1017.20
2019-05-23T00:54:36.886Z,1017.20
2019-05-23T00:55:32.590Z,1017.41
2019-05-23T00:55:33.162Z,1017.19
2019-05-23T00:55:33.762Z,1017.22
2019-05-23T00:55:34.363Z,1017.21
2019-05-23T00:55:34.963Z,1017.19
2019-05-23T00:55:36.762Z,1017.17
2019-05-23T00:56:31.267Z,1017.39
2019-05-23T00:56:31.839Z,1017.21
2019-05-23T00:56:32.438Z,1017.17
2019-05-23T00:56:33.039Z,1017.18
2019-05-23T00:56:33.639Z,1017.23
2019-05-23T00:57:29.940Z,1017.40
2019-05-23T00:57:30.513Z,1017.19
2019-05-23T00:57:31.114Z,1017.17
2019-05-23T00:57:31.717Z,1017.18
2019-05-23T00:57:32.314Z,1017.18
2019-05-23T00:57:32.919Z,1017.21
2019-05-23T00:58:28.619Z,1017.41
2019-05-23T00:58:29.190Z,1017.21
2019-05-23T00:58:29.789Z,1017.18
2019-05-23T00:58:30.391Z,1017.20
2019-05-23T00:58:30.989Z,1017.21
2019-05-23T00:58:31.590Z,1017.17
2019-05-23T00:59:27.769Z,1017.40
2019-05-23T00:59:27.868Z,1017.19
2019-05-23T00:59:28.029Z,1017.18
2019-05-23T00:59:28.113Z,1017.15
2019-05-23T00:59:28.642Z,1017.16
2019-05-23T00:59:30.441Z,1017.18
2019-05-23T01:00:24.945Z,1017.42
2019-05-23T01:00:25.518Z,1017.18
2019-05-23T01:00:26.186Z,1017.17
2019-05-23T01:00:26.719Z,1017.21
2019-05-23T01:00:27.320Z,1017.23
2019-05-23T01:01:22.603Z,1017.44
2019-05-23T01:01:23.169Z,1017.22
2019-05-23T01:01:23.770Z,1017.20
2019-05-23T01:01:24.368Z,1017.19
2019-05-23T01:01:24.977Z,1017.18
2019-05-23T01:01:25.567Z,1017.18
2019-05-23T01:02:21.276Z,1017.41
2019-05-23T01:02:21.846Z,1017.23
2019-05-23T01:02:22.445Z,1017.22
2019-05-23T01:02:23.044Z,1017.21
2019-05-23T01:02:23.644Z,1017.21
2019-05-23T01:02:24.244Z,1017.24
2019-05-23T01:03:18.970Z,1017.43
2019-05-23T01:03:19.499Z,1017.23
2019-05-23T01:03:20.098Z,1017.22
2019-05-23T01:03:20.721Z,1017.23
2019-05-23T01:03:21.297Z,1017.19
2019-05-23T01:03:23.098Z,1017.22
2019-05-23T01:04:17.600Z,1017.40
2019-05-23T01:04:18.172Z,1017.19
2019-05-23T01:04:18.776Z,1017.20
2019-05-23T01:04:19.372Z,1017.22
2019-05-23T01:04:19.971Z,1017.19
2019-05-23T01:05:16.274Z,1017.46
2019-05-23T01:05:16.849Z,1017.23
2019-05-23T01:05:17.449Z,1017.20
2019-05-23T01:05:18.051Z,1017.22
2019-05-23T01:05:18.648Z,1017.23
2019-05-23T01:05:19.247Z,1017.20
2019-05-23T01:06:13.944Z,1017.41
2019-05-23T01:06:14.501Z,1017.22
2019-05-23T01:06:15.101Z,1017.19
2019-05-23T01:06:15.706Z,1017.23
2019-05-23T01:06:16.315Z,1017.25
2019-05-23T01:06:16.899Z,1017.21
2019-05-23T01:07:11.579Z,1017.45
2019-05-23T01:07:12.152Z,1017.25
2019-05-23T01:07:12.752Z,1017.19
2019-05-23T01:07:13.354Z,1017.23
2019-05-23T01:07:13.960Z,1017.22
2019-05-23T01:08:09.231Z,1017.43
2019-05-23T01:08:09.804Z,1017.23
2019-05-23T01:08:10.404Z,1017.22
2019-05-23T01:08:11.007Z,1017.21
2019-05-23T01:08:11.608Z,1017.21
2019-05-23T01:08:12.205Z,1017.22
2019-05-23T04:51:26.391Z,1016.71
2019-05-23T04:51:26.920Z,1016.77
2019-05-23T04:51:27.520Z,1016.79
2019-05-23T04:51:28.140Z,1016.79
2019-05-23T04:51:28.721Z,1016.80
2019-05-23T04:51:29.321Z,1016.84
2019-05-23T04:52:24.000Z,1016.78
2019-05-23T04:52:24.574Z,1016.83
2019-05-23T04:52:25.173Z,1016.84
2019-05-23T04:52:25.772Z,1016.84
2019-05-23T04:52:26.374Z,1016.87
2019-05-23T04:52:26.973Z,1016.87
2019-05-23T04:53:22.682Z,1016.78
2019-05-23T04:53:23.259Z,1016.87
2019-05-23T04:53:23.847Z,1016.89
2019-05-23T04:53:24.450Z,1016.89
2019-05-23T04:53:25.048Z,1016.85
2019-05-23T04:53:26.846Z,1016.88
2019-05-23T04:54:20.328Z,1016.78
2019-05-23T04:54:20.903Z,1016.83
2019-05-23T04:54:21.501Z,1016.85
2019-05-23T04:54:22.103Z,1016.85
2019-05-23T04:54:22.701Z,1016.86
2019-05-23T04:55:19.003Z,1016.77
2019-05-23T04:55:19.576Z,1016.88
2019-05-23T04:55:20.176Z,1016.86
2019-05-23T04:55:20.775Z,1016.92
2019-05-23T04:55:21.376Z,1016.85
2019-05-23T04:55:21.977Z,1016.89
2019-05-23T04:56:16.657Z,1016.84
2019-05-23T04:56:17.232Z,1016.88
2019-05-23T04:56:17.829Z,1016.91
2019-05-23T04:56:18.429Z,1016.87
2019-05-23T04:56:19.028Z,1016.88
2019-05-23T04:56:19.630Z,1016.91
2019-05-23T04:57:14.318Z,1016.80
2019-05-23T04:57:14.882Z,1016.89
2019-05-23T04:57:15.481Z,1016.88
2019-05-23T04:57:16.135Z,1016.91
2019-05-23T04:57:16.681Z,1016.88
2019-05-23T04:58:11.962Z,1016.80
2019-05-23T04:58:12.533Z,1016.88
2019-05-23T04:58:13.131Z,1016.89
2019-05-23T04:58:13.735Z,1016.90
2019-05-23T04:58:14.333Z,1016.92
2019-05-23T04:58:14.933Z,1016.89
2019-05-23T04:59:10.635Z,1016.78
2019-05-23T04:59:11.213Z,1016.87
2019-05-23T04:59:11.811Z,1016.90
2019-05-23T04:59:12.408Z,1016.89
2019-05-23T04:59:13.008Z,1016.92
2019-05-23T04:59:13.608Z,1016.89
2019-05-23T05:00:12.296Z,1016.86
2019-05-23T05:00:12.866Z,1016.91
2019-05-23T05:00:13.455Z,1016.91
2019-05-23T05:03:18.947Z,1016.89
2019-05-23T05:03:19.121Z,1016.91
2019-05-23T05:03:19.718Z,1017.00
2019-05-23T05:03:20.314Z,1017.01
2019-05-23T05:03:20.924Z,1016.99
2019-05-23T05:03:21.515Z,1016.97
2019-05-23T05:04:15.592Z,1017.00
2019-05-23T05:04:16.160Z,1017.10
2019-05-23T05:04:16.759Z,1017.10
2019-05-23T05:04:17.360Z,1017.09
2019-05-23T05:04:17.962Z,1017.08
2019-05-23T05:04:19.168Z,1017.08
2019-05-23T05:05:13.239Z,1017.10
2019-05-23T05:05:13.831Z,1017.19
2019-05-23T05:05:14.414Z,1017.22
2019-05-23T05:05:15.013Z,1017.24
2019-05-23T05:05:15.614Z,1017.21
2019-05-23T05:06:10.889Z,1017.12
2019-05-23T05:06:11.464Z,1017.18
2019-05-23T05:06:12.078Z,1017.22
2019-05-23T05:06:12.662Z,1017.20
2019-05-23T05:06:13.264Z,1017.21
2019-05-23T05:06:13.866Z,1017.24
2019-05-23T05:07:09.571Z,1017.14
2019-05-23T05:07:10.139Z,1017.17
2019-05-23T05:07:10.737Z,1017.21
2019-05-23T05:07:11.342Z,1017.20
2019-05-23T05:07:11.937Z,1017.20
2019-05-23T05:07:12.539Z,1017.22
2019-05-23T05:08:07.261Z,1017.19
2019-05-23T05:08:07.815Z,1017.19
2019-05-23T05:08:08.511Z,1017.22
2019-05-23T05:08:09.005Z,1017.24
2019-05-23T05:08:09.693Z,1017.24
2019-05-23T05:08:11.400Z,1017.25
2019-05-23T05:09:05.894Z,1017.24
2019-05-23T05:09:06.466Z,1017.28
2019-05-23T05:09:07.069Z,1017.29
2019-05-23T05:09:07.669Z,1017.30
2019-05-23T05:09:08.268Z,1017.32
2019-05-23T05:10:04.571Z,1017.24
2019-05-23T05:10:05.142Z,1017.24
2019-05-23T05:10:05.742Z,1017.29
2019-05-23T05:10:06.347Z,1017.27
2019-05-23T05:10:06.941Z,1017.30
2019-05-23T05:10:07.544Z,1017.29
2019-05-23T05:11:03.246Z,1017.27
2019-05-23T05:11:03.818Z,1017.29
2019-05-23T05:11:04.418Z,1017.32
2019-05-23T05:11:05.024Z,1017.26
2019-05-23T05:11:05.617Z,1017.27
2019-05-23T05:11:06.218Z,1017.29
2019-05-23T05:12:01.921Z,1017.22
2019-05-23T05:12:02.503Z,1017.22
2019-05-23T05:12:03.098Z,1017.26
2019-05-23T05:12:03.709Z,1017.31
2019-05-23T05:12:04.304Z,1017.32
2019-05-23T05:12:04.893Z,1017.28
2019-05-23T05:13:00.597Z,1017.22
2019-05-23T05:13:01.172Z,1017.27
2019-05-23T05:13:01.776Z,1017.27
2019-05-23T05:13:02.372Z,1017.28
2019-05-23T05:13:02.969Z,1017.29
2019-05-23T05:13:04.769Z,1017.27
2019-05-23T05:13:58.249Z,1017.31
2019-05-23T05:13:58.823Z,1017.32
2019-05-23T05:13:59.441Z,1017.31
2019-05-23T05:14:00.025Z,1017.35
2019-05-23T05:14:00.624Z,1017.31
2019-05-23T05:14:55.902Z,1017.31
2019-05-23T05:14:56.476Z,1017.37
2019-05-23T05:14:57.085Z,1017.35
2019-05-23T05:14:57.672Z,1017.35
2019-05-23T05:14:58.274Z,1017.40
2019-05-23T05:14:58.873Z,1017.34
2019-05-23T05:15:54.576Z,1017.39
2019-05-23T05:15:55.149Z,1017.42
2019-05-23T05:15:55.750Z,1017.40
2019-05-23T05:15:56.348Z,1017.39
2019-05-23T05:15:56.950Z,1017.41
2019-05-23T05:15:57.549Z,1017.42
2019-05-23T05:16:53.257Z,1017.39
2019-05-23T05:16:53.825Z,1017.40
2019-05-23T05:16:54.425Z,1017.45
2019-05-23T05:16:55.025Z,1017.44
2019-05-23T05:16:55.623Z,1017.47
2019-05-23T05:16:56.225Z,1017.41
2019-05-23T05:17:51.927Z,1017.37
2019-05-23T05:17:52.507Z,1017.40
2019-05-23T05:17:53.175Z,1017.41
2019-05-23T05:17:53.704Z,1017.41
2019-05-23T05:17:54.307Z,1017.40
2019-05-23T05:17:56.099Z,1017.45
2019-05-23T05:18:49.581Z,1017.40
2019-05-23T05:18:50.155Z,1017.41
2019-05-23T05:18:50.755Z,1017.44
2019-05-23T05:18:54.943Z,1017.40
2019-05-23T05:18:55.056Z,1017.45
2019-05-23T05:19:48.257Z,1017.40
2019-05-23T05:19:48.830Z,1017.44
2019-05-23T05:19:49.428Z,1017.41
2019-05-23T05:19:50.028Z,1017.43
2019-05-23T05:19:50.650Z,1017.41
2019-05-23T05:19:51.227Z,1017.43
2019-05-23T05:20:46.932Z,1017.39
2019-05-23T05:20:47.505Z,1017.38
2019-05-23T05:20:48.103Z,1017.40
2019-05-23T05:20:48.704Z,1017.39
2019-05-23T05:20:49.304Z,1017.40
2019-05-23T05:20:49.904Z,1017.40
2019-05-23T05:21:45.606Z,1017.41
2019-05-23T05:21:46.180Z,1017.41
2019-05-23T05:21:46.781Z,1017.44
2019-05-23T05:21:47.379Z,1017.45
2019-05-23T05:21:47.979Z,1017.46
2019-05-23T05:21:48.579Z,1017.42
2019-05-23T05:22:43.264Z,1017.42
2019-05-23T05:22:43.832Z,1017.43
2019-05-23T05:22:44.435Z,1017.44
2019-05-23T05:22:45.032Z,1017.44
2019-05-23T05:22:45.646Z,1017.46
2019-05-23T05:23:41.936Z,1017.44
2019-05-23T05:23:42.507Z,1017.45
2019-05-23T05:23:43.107Z,1017.44
2019-05-23T05:23:43.710Z,1017.44
2019-05-23T05:23:44.309Z,1017.48
2019-05-23T05:23:44.907Z,1017.46
2019-05-23T05:24:40.610Z,1017.46
2019-05-23T05:24:41.209Z,1017.47
2019-05-23T05:24:41.802Z,1017.50
2019-05-23T05:24:42.392Z,1017.48
2019-05-23T05:24:42.982Z,1017.48
2019-05-23T05:24:43.585Z,1017.50
2019-05-23T05:25:39.286Z,1017.48
2019-05-23T05:25:39.862Z,1017.48
2019-05-23T05:25:40.459Z,1017.51
2019-05-23T05:25:41.059Z,1017.51
2019-05-23T05:25:41.660Z,1017.50
2019-05-23T05:25:42.259Z,1017.52
2019-05-23T05:26:37.962Z,1017.48
2019-05-23T05:26:38.537Z,1017.51
2019-05-23T05:26:39.136Z,1017.52
2019-05-23T05:26:39.739Z,1017.48
2019-05-23T05:26:40.335Z,1017.48
2019-05-23T05:26:42.132Z,1017.54
2019-05-23T05:27:35.619Z,1017.50
2019-05-23T05:27:36.187Z,1017.52
2019-05-23T05:27:36.791Z,1017.52
2019-05-23T05:27:37.387Z,1017.53
2019-05-23T05:27:37.986Z,1017.55
2019-05-23T05:28:33.266Z,1017.58
2019-05-23T05:28:33.840Z,1017.56
2019-05-23T05:28:34.445Z,1017.54
2019-05-23T05:28:35.037Z,1017.58
2019-05-23T05:28:35.638Z,1017.57
2019-05-23T05:28:36.238Z,1017.59
2019-05-23T05:29:30.919Z,1017.62
2019-05-23T05:29:31.492Z,1017.64
2019-05-23T05:29:32.093Z,1017.65
2019-05-23T05:29:32.688Z,1017.67
2019-05-23T05:29:33.289Z,1017.65
2019-05-23T05:29:33.888Z,1017.65
2019-05-23T05:30:29.595Z,1017.73
2019-05-23T05:30:30.166Z,1017.75
2019-05-23T05:30:30.767Z,1017.77
2019-05-23T05:30:31.369Z,1017.77
2019-05-23T05:30:31.970Z,1017.78
2019-05-23T05:30:33.787Z,1017.78
2019-05-23T05:31:27.246Z,1017.81
2019-05-23T05:31:27.821Z,1017.82
2019-05-23T05:31:28.419Z,1017.79
2019-05-23T05:31:29.023Z,1017.84
2019-05-23T05:31:29.632Z,1017.81
2019-05-23T05:32:42.862Z,1017.88
2019-05-23T05:32:42.870Z,1017.89
2019-05-23T05:32:43.320Z,1017.90
2019-05-23T05:32:43.324Z,1017.87
2019-05-23T05:32:43.392Z,1017.90
2019-05-23T05:32:43.485Z,1017.89
2019-05-23T05:33:23.628Z,1017.88
2019-05-23T05:33:24.145Z,1017.93
2019-05-23T05:33:24.745Z,1017.93
2019-05-23T05:33:25.345Z,1017.90
2019-05-23T05:33:25.945Z,1017.93
2019-05-23T05:33:26.543Z,1017.93
2019-05-23T05:34:21.227Z,1017.98
2019-05-23T05:34:21.798Z,1017.99
2019-05-23T05:34:22.397Z,1017.99
2019-05-23T05:34:22.998Z,1018.03
2019-05-23T05:34:23.598Z,1018.02
2019-05-23T05:35:19.900Z,1018.06
2019-05-23T05:35:20.475Z,1018.09
2019-05-23T05:35:21.090Z,1018.10
2019-05-23T05:35:21.674Z,1018.09
2019-05-23T05:35:22.274Z,1018.11
2019-05-23T05:35:22.875Z,1018.12
2019-05-23T05:36:18.579Z,1018.24
2019-05-23T05:36:19.151Z,1018.25
2019-05-23T05:36:19.750Z,1018.25
2019-05-23T05:36:20.353Z,1018.29
2019-05-23T05:36:20.951Z,1018.28
2019-05-23T05:36:21.550Z,1018.26
2019-05-23T05:37:17.263Z,1018.33
2019-05-23T05:37:17.825Z,1018.32
2019-05-23T05:37:18.425Z,1018.32
2019-05-23T05:37:19.025Z,1018.30
2019-05-23T05:37:19.630Z,1018.32
2019-05-23T05:37:20.223Z,1018.34
2019-05-23T05:38:15.930Z,1018.44
2019-05-23T05:38:16.514Z,1018.41
2019-05-23T05:38:17.107Z,1018.40
2019-05-23T05:38:17.700Z,1018.42
2019-05-23T05:38:18.299Z,1018.42
2019-05-23T05:38:20.105Z,1018.42
2019-05-23T05:39:13.580Z,1018.44
2019-05-23T05:39:14.178Z,1018.43
2019-05-23T05:39:14.752Z,1018.44
2019-05-23T05:39:15.351Z,1018.45
2019-05-23T05:39:15.953Z,1018.43
2019-05-23T05:40:11.237Z,1018.40
2019-05-23T05:40:11.804Z,1018.42
2019-05-23T05:40:12.403Z,1018.42
2019-05-23T05:40:13.007Z,1018.42
2019-05-23T05:40:13.605Z,1018.42
2019-05-23T05:40:14.208Z,1018.41
2019-05-23T05:41:10.418Z,1018.49
2019-05-23T05:41:10.992Z,1018.46
2019-05-23T05:41:11.591Z,1018.46
2019-05-23T05:41:12.191Z,1018.47
2019-05-23T05:41:12.795Z,1018.44
2019-05-23T05:41:13.391Z,1018.45
2019-05-23T05:42:08.483Z,1018.45
2019-05-23T05:42:09.053Z,1018.46
2019-05-23T05:42:09.663Z,1018.46
2019-05-23T05:42:10.253Z,1018.47
2019-05-23T05:42:10.852Z,1018.47
2019-05-23T05:42:11.451Z,1018.46
2019-05-23T05:43:06.134Z,1018.46
2019-05-23T05:43:06.708Z,1018.46
2019-05-23T05:43:07.304Z,1018.48
2019-05-23T05:43:07.905Z,1018.48
2019-05-23T05:43:08.504Z,1018.47
2019-05-23T05:44:03.788Z,1018.49
2019-05-23T05:44:04.357Z,1018.49
2019-05-23T05:44:04.957Z,1018.48
2019-05-23T05:44:05.558Z,1018.49
2019-05-23T05:44:06.157Z,1018.48
2019-05-23T05:44:06.758Z,1018.49
2019-05-23T05:45:02.462Z,1018.51
2019-05-23T05:45:03.032Z,1018.51
2019-05-23T05:45:03.714Z,1018.49
2019-05-23T05:45:04.564Z,1018.48
2019-05-23T05:45:04.834Z,1018.48
2019-05-23T05:45:05.433Z,1018.51
2019-05-23T05:46:00.116Z,1018.47
2019-05-23T05:46:00.685Z,1018.49
2019-05-23T05:46:01.285Z,1018.49
2019-05-23T05:46:01.892Z,1018.44
2019-05-23T05:46:02.484Z,1018.47
2019-05-23T05:46:04.285Z,1018.47
2019-05-23T05:46:58.788Z,1018.38
2019-05-23T05:46:59.362Z,1018.39
2019-05-23T05:46:59.968Z,1018.35
2019-05-23T05:47:00.559Z,1018.41
2019-05-23T05:47:01.164Z,1018.37
2019-05-23T05:47:57.475Z,1018.26
2019-05-23T05:47:58.036Z,1018.32
2019-05-23T05:47:58.636Z,1018.24
2019-05-23T05:47:59.239Z,1018.26
2019-05-23T05:47:59.838Z,1018.30
2019-05-23T05:48:00.435Z,1018.30
2019-05-23T05:49:07.816Z,1018.17
2019-05-23T05:49:08.387Z,1018.19
2019-05-23T05:49:09.019Z,1018.18
2019-05-23T05:49:09.591Z,1018.19
2019-05-23T05:49:10.182Z,1018.23
2019-05-23T05:49:10.783Z,1018.19
2019-05-23T05:50:05.465Z,1018.18
2019-05-23T05:50:06.052Z,1018.17
2019-05-23T05:50:06.640Z,1018.17
2019-05-23T05:50:07.238Z,1018.19
2019-05-23T05:50:07.837Z,1018.18
2019-05-23T05:50:08.438Z,1018.14
2019-05-23T05:51:03.123Z,1018.14
2019-05-23T05:51:03.719Z,1018.13
2019-05-23T05:51:04.373Z,1018.15
2019-05-23T05:51:04.924Z,1018.13
2019-05-23T05:51:05.644Z,1018.12
2019-05-23T05:52:00.769Z,1018.07
2019-05-23T05:52:01.343Z,1018.11
2019-05-23T05:52:01.941Z,1018.06
2019-05-23T05:52:02.548Z,1018.09
2019-05-23T05:52:03.141Z,1018.06
2019-05-23T05:52:03.743Z,1018.10
2019-05-23T05:52:59.445Z,1018.03
2019-05-23T05:53:00.024Z,1018.04
2019-05-23T05:53:00.615Z,1018.03
2019-05-23T05:53:01.214Z,1018.03
2019-05-23T05:53:01.815Z,1018.01
2019-05-23T05:53:02.415Z,1018.06
2019-05-23T05:53:57.096Z,1017.94
2019-05-23T05:53:57.669Z,1017.99
2019-05-23T05:53:58.268Z,1018.00
2019-05-23T05:53:58.870Z,1017.95
2019-05-23T05:53:59.470Z,1017.96
2019-05-23T05:54:01.268Z,1017.97
2019-05-23T05:54:55.772Z,1017.93
2019-05-23T05:54:56.346Z,1017.94
2019-05-23T05:54:56.943Z,1017.94
2019-05-23T05:55:00.818Z,1017.96
2019-05-23T05:55:00.893Z,1017.96
2019-05-23T05:55:54.450Z,1017.89
2019-05-23T05:55:55.020Z,1017.86
2019-05-23T05:55:55.619Z,1017.89
2019-05-23T05:55:56.219Z,1017.92
2019-05-23T05:55:56.820Z,1017.91
2019-05-23T05:55:57.423Z,1017.88
2019-05-23T05:56:52.102Z,1017.84
2019-05-23T05:56:52.672Z,1017.86
2019-05-23T05:56:53.271Z,1017.87
2019-05-23T05:56:53.884Z,1017.86
2019-05-23T05:56:54.470Z,1017.86
2019-05-23T05:56:55.071Z,1017.84
2019-05-23T05:57:50.932Z,1017.85
2019-05-23T05:57:51.780Z,1017.84
2019-05-23T05:57:51.946Z,1017.84
2019-05-23T05:57:52.551Z,1017.87
2019-05-23T05:57:53.145Z,1017.84
2019-05-23T05:57:54.961Z,1017.85
2019-05-23T05:58:48.427Z,1017.82
2019-05-23T05:58:49.000Z,1017.84
2019-05-23T05:58:49.612Z,1017.82
2019-05-23T05:58:50.199Z,1017.85
2019-05-23T05:58:50.799Z,1017.85
2019-05-23T05:59:46.119Z,1017.81
2019-05-23T05:59:46.652Z,1017.83
2019-05-23T05:59:47.253Z,1017.82
2019-05-23T05:59:47.852Z,1017.80
2019-05-23T05:59:48.455Z,1017.80
2019-05-23T05:59:49.051Z,1017.83
2019-05-23T06:00:44.755Z,1017.78
2019-05-23T06:00:45.328Z,1017.79
2019-05-23T06:00:45.926Z,1017.80
2019-05-23T06:00:46.527Z,1017.82
2019-05-23T06:00:47.128Z,1017.79
2019-05-23T06:00:47.730Z,1017.78
2019-05-23T06:01:43.437Z,1017.76
2019-05-23T06:01:44.001Z,1017.76
2019-05-23T06:01:44.601Z,1017.77
2019-05-23T06:01:45.201Z,1017.76
2019-05-23T06:01:45.811Z,1017.77
2019-05-23T06:01:46.399Z,1017.77
2019-05-23T06:02:42.105Z,1017.77
2019-05-23T06:02:42.697Z,1017.75
2019-05-23T06:03:00.767Z,1017.78
2019-05-23T06:03:00.855Z,1017.77
2019-05-23T06:03:00.861Z,1017.76
2019-05-23T06:03:02.715Z,1017.76
2019-05-23T06:03:40.781Z,1017.73
2019-05-23T06:03:41.356Z,1017.73
2019-05-23T06:03:41.953Z,1017.72
2019-05-23T06:03:42.553Z,1017.73
2019-05-23T06:03:43.152Z,1017.75
2019-05-23T06:04:39.462Z,1017.75
2019-05-23T06:04:40.031Z,1017.72
2019-05-23T06:04:40.636Z,1017.72
2019-05-23T06:04:41.228Z,1017.73
2019-05-23T06:04:41.833Z,1017.73
2019-05-23T06:04:42.431Z,1017.71
2019-05-23T06:05:38.141Z,1017.71
2019-05-23T06:05:38.704Z,1017.74
2019-05-23T06:05:39.303Z,1017.72
2019-05-23T06:05:39.906Z,1017.70
2019-05-23T06:05:40.505Z,1017.74
2019-05-23T06:05:41.113Z,1017.70
2019-05-23T06:06:36.809Z,1017.73
2019-05-23T06:06:37.380Z,1017.74
2019-05-23T06:06:37.981Z,1017.76
2019-05-23T06:06:38.579Z,1017.75
2019-05-23T06:06:39.179Z,1017.76
2019-05-23T06:06:39.782Z,1017.77
2019-05-23T06:07:35.486Z,1017.75
2019-05-23T06:07:36.059Z,1017.75
2019-05-23T06:07:36.655Z,1017.75
2019-05-23T06:07:37.262Z,1017.77
2019-05-23T06:07:37.855Z,1017.78
2019-05-23T06:07:39.655Z,1017.82
2019-05-23T06:08:34.170Z,1017.74
2019-05-23T06:08:34.731Z,1017.77
2019-05-23T06:08:35.331Z,1017.77
2019-05-23T06:08:35.931Z,1017.80
2019-05-23T06:08:36.533Z,1017.82
2019-05-23T06:09:32.837Z,1017.77
2019-05-23T06:09:33.409Z,1017.78
2019-05-23T06:09:34.007Z,1017.76
2019-05-23T06:09:34.611Z,1017.75
2019-05-23T06:09:35.207Z,1017.74
2019-05-23T06:09:35.811Z,1017.77
2019-05-23T06:10:30.487Z,1017.74
2019-05-23T06:10:31.064Z,1017.75
2019-05-23T06:10:31.660Z,1017.73
2019-05-23T06:10:32.264Z,1017.78
2019-05-23T06:10:32.861Z,1017.76
2019-05-23T06:10:33.459Z,1017.73
2019-05-23T06:11:28.139Z,1017.75
2019-05-23T06:11:28.711Z,1017.73
2019-05-23T06:11:29.325Z,1017.76
2019-05-23T06:11:29.911Z,1017.77
2019-05-23T06:11:30.511Z,1017.75
2019-05-23T06:12:25.803Z,1017.79
2019-05-23T06:12:26.362Z,1017.79
2019-05-23T06:12:26.962Z,1017.81
2019-05-23T06:12:27.565Z,1017.81
2019-05-23T06:12:28.167Z,1017.77
2019-05-23T06:12:28.761Z,1017.77
2019-05-23T06:13:23.442Z,1017.81
2019-05-23T06:13:24.015Z,1017.81
2019-05-23T06:13:24.614Z,1017.80
2019-05-23T06:13:25.216Z,1017.77
2019-05-23T06:13:25.816Z,1017.82
2019-05-23T06:13:26.414Z,1017.81
2019-05-23T06:14:22.124Z,1017.81
2019-05-23T06:14:22.693Z,1017.78
2019-05-23T06:14:23.295Z,1017.80
2019-05-23T06:14:23.892Z,1017.81
2019-05-23T06:14:24.508Z,1017.82
2019-05-23T06:14:26.290Z,1017.80
2019-05-23T06:15:19.770Z,1017.79
2019-05-23T06:15:20.351Z,1017.80
2019-05-23T06:15:20.944Z,1017.82
2019-05-23T06:15:21.544Z,1017.83
2019-05-23T06:15:22.142Z,1017.84
2019-05-23T06:16:17.454Z,1017.82
2019-05-23T06:16:18.008Z,1017.82
2019-05-23T06:16:18.602Z,1017.83
2019-05-23T06:16:19.212Z,1017.81
2019-05-23T06:16:19.795Z,1017.89
2019-05-23T06:16:20.393Z,1017.84
2019-05-23T06:17:16.115Z,1017.81
2019-05-23T06:17:16.670Z,1017.84
2019-05-23T06:17:17.271Z,1017.83
2019-05-23T06:17:17.868Z,1017.86
2019-05-23T06:17:18.471Z,1017.85
2019-05-23T06:17:19.067Z,1017.84
2019-05-23T06:18:13.748Z,1017.87
2019-05-23T06:18:14.322Z,1017.87
2019-05-23T06:18:14.921Z,1017.84
2019-05-23T06:18:15.521Z,1017.87
2019-05-23T06:18:16.129Z,1017.87
2019-05-23T06:18:17.925Z,1017.87
2019-05-23T06:19:12.426Z,1017.84
2019-05-23T06:19:13.005Z,1017.84
2019-05-23T06:19:13.598Z,1017.87
2019-05-23T06:19:14.198Z,1017.86
2019-05-23T06:19:14.797Z,1017.86
2019-05-23T06:20:10.077Z,1017.87
2019-05-23T06:20:10.652Z,1017.87
2019-05-23T06:20:11.249Z,1017.87
2019-05-23T06:20:11.848Z,1017.87
2019-05-23T06:20:12.448Z,1017.88
2019-05-23T06:20:13.050Z,1017.81
2019-05-23T06:21:07.728Z,1017.87
2019-05-23T06:21:08.303Z,1017.86
2019-05-23T06:21:08.900Z,1017.84
2019-05-23T06:21:09.502Z,1017.85
2019-05-23T06:21:10.106Z,1017.88
2019-05-23T06:21:10.706Z,1017.82
2019-05-23T06:22:05.407Z,1017.85
2019-05-23T06:22:05.954Z,1017.89
2019-05-23T06:22:06.552Z,1017.88
2019-05-23T06:22:07.153Z,1017.88
2019-05-23T06:22:07.752Z,1017.88
2019-05-23T06:23:03.035Z,1017.87
2019-05-23T06:23:03.626Z,1017.84
2019-05-23T06:23:04.205Z,1017.88
2019-05-23T06:23:04.813Z,1017.88
2019-05-23T06:23:05.414Z,1017.85
2019-05-23T06:23:06.002Z,1017.87
2019-05-23T06:24:00.690Z,1017.87
2019-05-23T06:24:01.256Z,1017.88
2019-05-23T06:24:01.858Z,1017.89
2019-05-23T06:24:02.457Z,1017.86
2019-05-23T06:24:03.059Z,1017.88
2019-05-23T06:24:03.658Z,1017.87
2019-05-23T06:24:58.398Z,1017.79
2019-05-23T06:24:58.910Z,1017.83
2019-05-23T06:24:59.509Z,1017.85