createdAt,value
2024-01-11T00:00:26.293Z,152.29
2024-01-11T00:01:26.420Z,159.38
2024-01-11T00:02:26.405Z,157.59
2024-01-11T00:03:26.367Z,158.91
2024-01-11T00:04:26.499Z,161.91
2024-01-11T00:05:26.526Z,164.91
2024-01-11T00:06:26.549Z,166.27
2024-01-11T00:07:26.526Z,166.81
2024-01-11T00:08:26.558Z,165.88
2024-01-11T00:09:26.613Z,163.24
2024-01-11T00:10:26.591Z,156.88
2024-01-11T00:11:26.664Z,141.44
2024-01-11T00:12:26.727Z,141.42
2024-01-11T00:13:26.705Z,144.44
2024-01-11T00:14:26.771Z,151.96
2024-01-11T00:15:26.753Z,155.45
2024-01-11T00:16:26.773Z,156.61
2024-01-11T00:17:26.879Z,158.69
2024-01-11T00:18:26.940Z,147.27
2024-01-11T00:19:26.910Z,142.12
2024-01-11T00:20:26.982Z,143.56
2024-01-11T00:21:26.981Z,148.97
2024-01-11T00:22:26.990Z,146.16
2024-01-11T00:23:27.168Z,142.16
2024-01-11T00:24:27.833Z,138.40
2024-01-11T00:25:27.033Z,134.82
2024-01-11T00:26:27.110Z,140.79
2024-01-11T00:27:27.117Z,129.28
2024-01-11T00:28:27.170Z,116.69
2024-01-11T00:29:27.269Z,111.62
2024-01-11T00:30:27.191Z,118.62
2024-01-11T00:31:27.169Z,126.96
2024-01-11T00:32:27.379Z,120.04
2024-01-11T00:33:27.393Z,119.52
2024-01-11T00:34:27.377Z,123.33
2024-01-11T00:35:27.430Z,128.02
2024-01-11T00:36:27.384Z,131.93
2024-01-11T00:37:27.377Z,116.78
2024-01-11T00:38:27.452Z,105.39
2024-01-11T00:39:27.448Z,105.25
2024-01-11T00:40:27.514Z,110.15
2024-01-11T00:41:27.550Z,118.55
2024-01-11T00:42:27.608Z,125.71
2024-01-11T00:43:27.577Z,131.45
2024-01-11T00:44:27.670Z,130.36
2024-01-11T00:45:27.653Z,131.38
2024-01-11T00:46:27.655Z,127.30
2024-01-11T00:47:27.770Z,120.08
2024-01-11T00:48:27.799Z,107.75
2024-01-11T00:49:27.794Z,109.01
2024-01-11T00:50:27.828Z,106.91
2024-01-11T00:51:27.774Z,109.25
2024-01-11T00:52:27.832Z,119.38
2024-01-11T00:53:27.906Z,126.91
2024-01-11T00:54:27.893Z,127.86
2024-01-11T00:55:27.903Z,113.71
2024-01-11T00:56:27.998Z,114.21
2024-01-11T00:57:27.978Z,120.91
2024-01-11T00:58:27.972Z,124.59
2024-01-11T00:59:28.058Z,126.58
2024-01-11T01:00:28.036Z,128.28
2024-01-11T01:01:28.154Z,129.23
2024-01-11T01:02:28.120Z,125.69
2024-01-11T01:03:28.186Z,125.41
2024-01-11T01:04:28.116Z,126.60
2024-01-11T01:05:28.260Z,127.84
2024-01-11T01:06:28.281Z,124.68
2024-01-11T01:07:28.210Z,124.16
2024-01-11T01:08:28.247Z,122.73
2024-01-11T01:09:28.244Z,120.40
2024-01-11T01:10:28.270Z,120.00
2024-01-11T01:11:28.333Z,111.69
2024-01-11T01:12:28.267Z,111.46
2024-01-11T01:13:28.304Z,114.15
2024-01-11T01:14:28.364Z,112.06
2024-01-11T01:15:28.300Z,112.01
2024-01-11T01:16:28.364Z,112.00
2024-01-11T01:17:28.482Z,113.02
2024-01-11T01:18:28.431Z,109.21
2024-01-11T01:19:28.517Z,110.31
2024-01-11T01:20:28.466Z,110.47
2024-01-11T01:21:28.430Z,112.91
2024-01-11T01:22:28.421Z,110.04
2024-01-11T01:23:28.449Z,109.01
2024-01-11T01:24:28.460Z,108.56
2024-01-11T01:25:28.480Z,103.46
2024-01-11T01:26:28.517Z,106.61
2024-01-11T01:27:28.486Z,104.34
2024-01-11T01:28:28.486Z,105.29
2024-01-11T01:29:28.595Z,104.66
2024-01-11T01:30:28.521Z,103.06
2024-01-11T01:31:28.574Z,98.40
2024-01-11T01:32:28.678Z,97.11
2024-01-11T01:33:28.818Z,93.21
2024-01-11T01:34:28.686Z,91.10
2024-01-11T01:35:28.648Z,93.25
2024-01-11T01:36:28.596Z,93.52
2024-01-11T01:37:28.614Z,92.96
2024-01-11T01:38:28.648Z,92.38
2024-01-11T01:39:28.648Z,91.72
2024-01-11T01:40:28.625Z,93.04
2024-01-11T01:41:28.690Z,87.48
2024-01-11T01:42:28.652Z,89.20
2024-01-11T01:43:28.661Z,88.04
2024-01-11T01:44:28.735Z,88.62
2024-01-11T01:45:28.704Z,90.07
2024-01-11T01:46:28.772Z,90.03
2024-01-11T01:47:28.808Z,87.78
2024-01-11T01:48:28.899Z,86.14
2024-01-11T01:49:28.825Z,85.68
2024-01-11T01:50:28.749Z,86.24
2024-01-11T01:51:28.825Z,83.98
2024-01-11T01:52:28.779Z,79.45
2024-01-11T01:53:28.792Z,80.86
2024-01-11T01:54:28.825Z,78.05
2024-01-11T01:55:28.739Z,80.00
2024-01-11T01:56:28.820Z,79.94
2024-01-11T01:57:28.831Z,77.75
2024-01-11T01:58:28.844Z,76.35
2024-01-11T01:59:28.859Z,79.96
2024-01-11T02:00:28.806Z,78.79
2024-01-11T02:01:28.908Z,77.27
2024-01-11T02:02:28.851Z,76.96
2024-01-11T02:03:28.881Z,76.36
2024-01-11T02:04:28.852Z,76.68
2024-01-11T02:05:28.988Z,73.97
2024-01-11T02:06:28.923Z,72.82
2024-01-11T02:07:28.857Z,69.73
2024-01-11T02:08:28.895Z,69.81
2024-01-11T02:09:28.847Z,64.98
2024-01-11T02:10:28.871Z,63.50
2024-01-11T02:11:28.909Z,65.92
2024-01-11T02:12:28.852Z,67.09
2024-01-11T02:13:28.873Z,67.06
2024-01-11T02:14:28.905Z,66.30
2024-01-11T02:15:28.886Z,66.37
2024-01-11T02:16:28.907Z,66.80
2024-01-11T02:17:29.015Z,64.11
2024-01-11T02:18:28.943Z,65.36
2024-01-11T02:19:29.003Z,65.08
2024-01-11T02:20:28.934Z,62.05
2024-01-11T02:21:28.900Z,66.09
2024-01-11T02:22:28.949Z,62.14
2024-01-11T02:23:29.013Z,61.36
2024-01-11T02:24:28.956Z,59.13
2024-01-11T02:25:28.954Z,60.50
2024-01-11T02:26:28.972Z,61.78
2024-01-11T02:27:28.968Z,60.83
2024-01-11T02:28:28.943Z,62.04
2024-01-11T02:29:29.051Z,57.04
2024-01-11T02:30:28.955Z,58.01
2024-01-11T02:31:28.973Z,56.74
2024-01-11T02:32:29.079Z,58.02
2024-01-11T02:33:29.155Z,57.29
2024-01-11T02:34:29.238Z,55.96
2024-01-11T02:35:29.062Z,58.44
2024-01-11T02:36:28.938Z,59.10
2024-01-11T02:37:28.976Z,57.39
2024-01-11T02:38:29.043Z,58.68
2024-01-11T02:39:29.048Z,56.84
2024-01-11T02:40:29.033Z,57.47
2024-01-11T02:41:29.113Z,56.85
2024-01-11T02:42:29.072Z,58.37
2024-01-11T02:43:29.060Z,56.53
2024-01-11T02:44:29.210Z,57.19
2024-01-11T02:45:29.117Z,56.62
2024-01-11T02:46:29.131Z,52.76
2024-01-11T02:47:29.222Z,51.50
2024-01-11T02:48:29.209Z,51.01
2024-01-11T02:49:29.264Z,51.91
2024-01-11T02:50:29.266Z,53.76
2024-01-11T02:51:29.247Z,56.28
2024-01-11T02:52:29.206Z,53.24
2024-01-11T02:53:29.244Z,51.60
2024-01-11T02:54:29.240Z,49.63
2024-01-11T02:55:29.262Z,50.84
2024-01-11T02:56:29.295Z,53.62
2024-01-11T02:57:29.310Z,53.70
2024-01-11T02:58:29.270Z,59.29
2024-01-11T02:59:29.311Z,55.64
2024-01-11T03:00:29.336Z,51.35
2024-01-11T03:01:29.292Z,51.56
2024-01-11T03:02:29.354Z,54.37
2024-01-11T03:03:29.402Z,53.98
2024-01-11T03:04:29.377Z,55.11
2024-01-11T03:05:29.437Z,55.57
2024-01-11T03:06:29.465Z,56.91
2024-01-11T03:07:29.480Z,55.38
2024-01-11T03:08:29.509Z,54.80
2024-01-11T03:09:29.546Z,53.19
2024-01-11T03:10:29.553Z,52.61
2024-01-11T03:11:29.612Z,51.18
2024-01-11T03:12:29.641Z,52.26
2024-01-11T03:13:29.621Z,52.45
2024-01-11T03:14:29.689Z,53.63
2024-01-11T03:15:29.681Z,50.96
2024-01-11T03:16:29.708Z,51.47
2024-01-11T03:17:29.808Z,50.00
2024-01-11T03:18:29.775Z,53.53
2024-01-11T03:19:29.826Z,54.22
2024-01-11T03:20:29.946Z,54.62
2024-01-11T03:21:29.843Z,53.08
2024-01-11T03:22:29.827Z,52.93
2024-01-11T03:23:29.920Z,54.68
2024-01-11T03:24:29.915Z,53.65
2024-01-11T03:25:29.961Z,54.76
2024-01-11T03:26:30.127Z,55.71
2024-01-11T03:27:29.982Z,53.15
2024-01-11T03:28:30.039Z,53.42
2024-01-11T03:29:30.058Z,53.89
2024-01-11T03:30:30.094Z,50.03
2024-01-11T03:31:30.111Z,49.85
2024-01-11T03:32:30.244Z,49.49
2024-01-11T03:33:30.259Z,50.38
2024-01-11T03:34:30.289Z,52.87
2024-01-11T03:35:30.210Z,56.99
2024-01-11T03:36:30.175Z,58.57
2024-01-11T03:37:30.184Z,60.29
2024-01-11T03:38:30.262Z,59.81
2024-01-11T03:39:30.903Z,59.41
2024-01-11T03:40:30.223Z,59.71
2024-01-11T03:41:30.311Z,54.09
2024-01-11T03:42:30.299Z,56.86
2024-01-11T03:43:30.260Z,55.56
2024-01-11T03:44:30.363Z,58.54
2024-01-11T03:45:30.286Z,56.11
2024-01-11T03:46:30.320Z,57.16
2024-01-11T03:47:30.413Z,57.65
2024-01-11T03:48:30.412Z,59.16
2024-01-11T03:49:30.478Z,58.05
2024-01-11T03:50:30.448Z,58.02
2024-01-11T03:51:30.403Z,58.09
2024-01-11T03:52:30.440Z,55.63
2024-01-11T03:53:30.442Z,51.36
2024-01-11T03:54:30.492Z,53.51
2024-01-11T03:55:30.419Z,58.72
2024-01-11T03:56:30.486Z,55.93
2024-01-11T03:57:30.477Z,57.61
2024-01-11T03:58:30.487Z,57.20
2024-01-11T03:59:30.530Z,56.41
2024-01-11T04:00:30.578Z,55.18
2024-01-11T04:01:30.534Z,56.17
2024-01-11T04:02:30.600Z,59.42
2024-01-11T04:03:30.655Z,57.27
2024-01-11T04:04:30.624Z,54.21
2024-01-11T04:05:30.672Z,55.98
2024-01-11T04:06:30.735Z,58.36
2024-01-11T04:07:30.654Z,56.38
2024-01-11T04:08:30.704Z,58.23
2024-01-11T04:09:30.715Z,54.74
2024-01-11T04:10:30.772Z,57.91
2024-01-11T04:11:30.817Z,53.31
2024-01-11T04:12:30.820Z,52.56
2024-01-11T04:13:30.896Z,54.19
2024-01-11T04:14:31.000Z,54.66
2024-01-11T04:15:30.958Z,51.14
2024-01-11T04:16:31.061Z,51.11
2024-01-11T04:17:31.145Z,51.96
2024-01-11T04:18:31.201Z,50.00
2024-01-11T04:19:31.382Z,56.64
2024-01-11T04:20:31.254Z,56.93
2024-01-11T04:21:31.220Z,52.08
2024-01-11T04:22:31.260Z,56.06
2024-01-11T04:23:31.422Z,54.79
2024-01-11T04:24:31.332Z,60.08
2024-01-11T04:25:31.446Z,58.56
2024-01-11T04:26:31.442Z,58.79
2024-01-11T04:27:38.679Z,50.00
2024-01-11T04:28:38.641Z,50.00
2024-01-11T04:29:38.675Z,50.00
2024-01-11T04:30:38.736Z,50.00
2024-01-11T04:31:46.026Z,50.00
2024-01-11T04:32:46.084Z,50.00
2024-01-11T04:33:45.968Z,50.00
2024-01-11T04:34:45.987Z,50.00
2024-01-11T04:35:45.976Z,50.00
2024-01-11T04:36:45.932Z,50.00
2024-01-11T04:37:45.973Z,53.12
2024-01-11T04:38:45.975Z,50.00
2024-01-11T04:39:45.980Z,50.58
2024-01-11T04:40:45.980Z,50.00
2024-01-11T04:41:46.020Z,54.20
2024-01-11T04:42:45.973Z,62.54
2024-01-11T04:43:46.075Z,61.00
2024-01-11T04:44:46.045Z,60.58
2024-01-11T04:45:46.046Z,58.40
2024-01-11T04:46:46.008Z,51.96
2024-01-11T04:47:46.222Z,52.99
2024-01-11T04:48:46.038Z,51.90
2024-01-11T04:49:46.003Z,57.69
2024-01-11T04:50:46.022Z,63.38
2024-01-11T04:51:45.984Z,60.79
2024-01-11T04:52:45.969Z,56.68
2024-01-11T04:53:46.069Z,50.00
2024-01-11T04:54:45.968Z,54.06
2024-01-11T04:55:45.978Z,56.20
2024-01-11T04:56:46.014Z,60.33
2024-01-11T04:57:46.039Z,58.38
2024-01-11T04:58:46.091Z,50.94
2024-01-11T04:59:46.221Z,51.19
2024-01-11T05:00:46.253Z,56.07
2024-01-11T05:01:46.275Z,54.98
2024-01-11T05:02:46.493Z,58.41
2024-01-11T05:03:46.422Z,57.59
2024-01-11T05:04:46.550Z,61.71
2024-01-11T05:05:46.694Z,63.02
2024-01-11T05:06:46.732Z,59.52
2024-01-11T05:07:46.722Z,56.12
2024-01-11T05:08:46.828Z,54.01
2024-01-11T05:09:46.893Z,55.14
2024-01-11T05:10:46.920Z,58.36
2024-01-11T05:11:47.008Z,53.73
2024-01-11T05:12:47.059Z,52.65
2024-01-11T05:13:47.119Z,55.47
2024-01-11T05:14:47.248Z,49.74
2024-01-11T05:15:47.278Z,51.85
2024-01-11T05:16:47.355Z,55.55
2024-01-11T05:17:47.490Z,52.23
2024-01-11T05:18:47.560Z,52.29
2024-01-11T05:19:47.523Z,58.64
2024-01-11T05:20:47.633Z,56.16
2024-01-11T05:21:47.659Z,58.15
2024-01-11T05:22:47.725Z,62.77
2024-01-11T05:23:47.764Z,65.48
2024-01-11T05:24:47.870Z,64.90
2024-01-11T05:25:47.907Z,64.49
2024-01-11T05:26:48.070Z,61.66
2024-01-11T05:27:48.069Z,61.24
2024-01-11T05:28:48.085Z,69.55
2024-01-11T05:29:48.240Z,72.68
2024-01-11T05:30:48.251Z,64.51
2024-01-11T05:31:48.546Z,54.57
2024-01-11T05:32:48.566Z,52.00
2024-01-11T05:33:49.311Z,52.59
2024-01-11T05:34:48.681Z,58.26
2024-01-11T05:35:48.562Z,64.33
2024-01-11T05:36:48.646Z,64.02
2024-01-11T05:37:48.727Z,63.63
2024-01-11T05:38:48.784Z,59.16
2024-01-11T05:39:48.824Z,60.28
2024-01-11T05:40:48.870Z,60.81
2024-01-11T05:41:49.013Z,66.93
2024-01-11T05:42:49.013Z,62.48
2024-01-11T05:43:49.084Z,56.52
2024-01-11T05:44:49.165Z,59.85
2024-01-11T05:45:49.269Z,64.92
2024-01-11T05:46:49.255Z,69.96
2024-01-11T05:47:49.403Z,66.26
2024-01-11T05:48:49.470Z,61.43
2024-01-11T05:49:49.412Z,64.01
2024-01-11T05:50:49.568Z,64.82
2024-01-11T05:51:49.517Z,66.81
2024-01-11T05:52:49.579Z,64.74
2024-01-11T05:53:49.570Z,67.19
2024-01-11T05:54:49.607Z,67.91
2024-01-11T05:55:50.936Z,64.93
2024-01-11T05:56:49.715Z,64.23
2024-01-11T05:57:49.728Z,61.90
2024-01-11T05:58:49.811Z,65.21
2024-01-11T05:59:49.862Z,69.31
2024-01-11T06:00:50.599Z,68.39
2024-01-11T06:02:15.642Z,57.27
2024-01-11T06:02:50.020Z,57.42
2024-01-11T06:03:50.068Z,58.42
2024-01-11T06:04:50.026Z,58.37
2024-01-11T06:05:50.032Z,57.64
2024-01-11T06:06:50.037Z,56.24
2024-01-11T06:07:50.059Z,60.00
2024-01-11T06:08:50.161Z,62.66
2024-01-11T06:09:50.034Z,68.95
2024-01-11T06:10:50.052Z,68.38
2024-01-11T06:11:50.042Z,64.69
2024-01-11T06:12:50.080Z,69.56
2024-01-11T06:13:49.994Z,71.20
2024-01-11T06:14:50.031Z,81.03
2024-01-11T06:15:50.120Z,92.62
2024-01-11T06:16:49.991Z,99.56
2024-01-11T06:17:50.198Z,98.43
2024-01-11T06:18:50.128Z,106.04
2024-01-11T06:19:50.026Z,118.97
2024-01-11T06:20:50.047Z,120.22
2024-01-11T06:21:50.052Z,123.99
2024-01-11T06:22:50.042Z,130.05
2024-01-11T06:23:50.094Z,134.37
2024-01-11T06:24:50.055Z,131.88
2024-01-11T06:25:50.023Z,131.23
2024-01-11T06:26:50.078Z,138.00
2024-01-11T06:27:50.083Z,140.10
2024-01-11T06:28:50.080Z,130.77
2024-01-11T06:29:50.189Z,124.49
2024-01-11T06:30:50.142Z,139.57
2024-01-11T06:31:50.106Z,153.57
2024-01-11T06:32:50.181Z,150.57
2024-01-11T06:33:51.655Z,136.37
2024-01-11T06:34:50.109Z,124.21
2024-01-11T06:35:51.150Z,116.81
2024-01-11T06:36:50.042Z,114.98
2024-01-11T06:37:50.040Z,121.92
2024-01-11T06:38:50.088Z,126.84
2024-01-11T06:39:50.049Z,134.86
2024-01-11T06:40:50.259Z,130.72
2024-01-11T06:41:50.174Z,111.22
2024-01-11T06:42:50.283Z,107.89
2024-01-11T06:43:50.395Z,96.53
2024-01-11T06:44:50.509Z,86.00
2024-01-11T06:45:50.506Z,83.44
2024-01-11T06:47:13.034Z,70.13
2024-01-11T06:47:50.901Z,70.13
2024-01-11T06:48:50.570Z,60.07
2024-01-11T06:49:50.677Z,59.71
2024-01-11T06:50:52.048Z,59.00
2024-01-11T06:51:50.368Z,64.91
2024-01-11T06:52:50.445Z,59.36
2024-01-11T06:53:50.386Z,55.57
2024-01-11T06:54:50.389Z,50.00
2024-01-11T06:55:50.403Z,52.15
2024-01-11T06:56:50.430Z,53.84
2024-01-11T06:57:50.517Z,55.39
2024-01-11T06:58:50.378Z,59.00
2024-01-11T06:59:50.508Z,66.25
2024-01-11T07:00:50.882Z,62.55
2024-01-11T07:01:50.350Z,66.14
2024-01-11T07:02:50.526Z,70.81
2024-01-11T07:03:50.422Z,76.55
2024-01-11T07:04:50.366Z,77.54
2024-01-11T07:05:50.802Z,74.55
2024-01-11T07:06:50.420Z,74.68
2024-01-11T07:07:50.534Z,78.09
2024-01-11T07:08:50.555Z,81.46
2024-01-11T07:09:50.558Z,78.22
2024-01-11T07:10:52.160Z,74.71
2024-01-11T07:11:50.810Z,72.76
2024-01-11T07:12:50.783Z,73.99
2024-01-11T07:13:50.897Z,73.84
2024-01-11T07:14:50.908Z,71.30
2024-01-11T07:15:51.184Z,70.65
2024-01-11T07:16:51.047Z,72.38
2024-01-11T07:17:51.531Z,73.44
2024-01-11T07:18:51.563Z,79.13
2024-01-11T07:19:51.140Z,74.48
2024-01-11T07:20:51.779Z,73.11
2024-01-11T07:21:51.266Z,71.61
2024-01-11T07:22:51.312Z,75.34
2024-01-11T07:23:51.428Z,79.44
2024-01-11T07:24:51.433Z,82.04
2024-01-11T07:25:51.861Z,79.74
2024-01-11T07:26:51.527Z,73.44
2024-01-11T07:27:51.677Z,77.35
2024-01-11T07:28:51.622Z,80.60
2024-01-11T07:29:51.776Z,84.09
2024-01-11T07:30:51.915Z,79.44
2024-01-11T07:31:51.842Z,77.96
2024-01-11T07:32:52.008Z,73.99
2024-01-11T07:33:52.580Z,69.79
2024-01-11T07:34:51.993Z,50.00
2024-01-11T07:35:52.409Z,71.47
2024-01-11T07:36:52.398Z,70.96
2024-01-11T07:37:52.137Z,68.31
2024-01-11T07:38:52.188Z,58.98
2024-01-11T07:39:52.158Z,51.70
2024-01-11T07:40:52.821Z,53.85
2024-01-11T07:41:52.438Z,55.77
2024-01-11T07:42:52.301Z,57.56
2024-01-11T07:43:54.682Z,61.61
2024-01-11T07:44:52.476Z,68.03
2024-01-11T07:45:52.341Z,79.48
2024-01-11T07:46:54.535Z,81.84
2024-01-11T07:47:53.265Z,81.86
2024-01-11T07:48:52.826Z,82.36
2024-01-11T07:49:52.841Z,83.07
2024-01-11T07:50:52.440Z,88.23
2024-01-11T07:51:52.310Z,93.06
2024-01-11T07:52:52.383Z,92.83
2024-01-11T07:53:52.785Z,90.46
2024-01-11T07:54:52.433Z,86.02
2024-01-11T07:55:52.466Z,79.30
2024-01-11T07:56:52.447Z,79.01
2024-01-11T07:57:52.355Z,75.89
2024-01-11T07:58:53.135Z,73.66
2024-01-11T07:59:53.082Z,68.38
2024-01-11T08:00:52.512Z,71.40
2024-01-11T08:01:52.436Z,70.47
2024-01-11T08:02:53.014Z,69.35
2024-01-11T08:03:53.302Z,68.20
2024-01-11T08:04:53.065Z,71.07
2024-01-11T08:05:52.508Z,73.98
2024-01-11T08:06:53.080Z,75.04
2024-01-11T08:07:52.384Z,75.73
2024-01-11T08:08:53.380Z,76.95
2024-01-11T08:10:18.650Z,78.34
2024-01-11T08:10:52.756Z,78.49
2024-01-11T08:11:53.662Z,79.34
2024-01-11T08:12:53.383Z,80.96
2024-01-11T08:13:52.593Z,83.71
2024-01-11T08:14:52.690Z,87.31
2024-01-11T08:15:52.983Z,91.26
2024-01-11T08:16:52.992Z,85.80
2024-01-11T08:17:52.792Z,84.21
2024-01-11T08:18:52.660Z,83.72
2024-01-11T08:19:53.581Z,76.27
2024-01-11T08:20:52.720Z,84.92
2024-01-11T08:21:53.083Z,88.58
2024-01-11T08:22:52.640Z,87.58
2024-01-11T08:23:52.711Z,86.37
2024-01-11T08:24:53.250Z,85.87
2024-01-11T08:25:52.748Z,88.92
2024-01-11T08:26:53.074Z,90.47
2024-01-11T08:27:53.560Z,94.10
2024-01-11T08:28:53.028Z,93.60
2024-01-11T08:29:52.671Z,95.33
2024-01-11T08:30:53.656Z,102.57
2024-01-11T08:31:53.599Z,101.60
2024-01-11T08:32:52.993Z,104.62
2024-01-11T08:33:56.442Z,119.84
2024-01-11T08:34:53.314Z,124.59
2024-01-11T08:35:53.270Z,122.94
2024-01-11T08:36:53.326Z,119.73
2024-01-11T08:37:53.653Z,116.75
2024-01-11T08:38:53.299Z,107.44
2024-01-11T08:39:53.795Z,116.16
2024-01-11T08:40:53.680Z,128.03
2024-01-11T08:41:52.827Z,142.36
2024-01-11T08:42:52.822Z,140.93
2024-01-11T08:43:52.817Z,134.52
2024-01-11T08:44:52.828Z,127.32
2024-01-11T08:45:52.945Z,122.75
2024-01-11T08:46:52.849Z,117.39
2024-01-11T08:47:52.900Z,112.29
2024-01-11T08:48:52.964Z,117.83
2024-01-11T08:49:52.793Z,114.06
2024-01-11T08:50:52.957Z,102.59
2024-01-11T08:51:52.822Z,94.16
2024-01-11T08:52:52.899Z,100.81
2024-01-11T08:53:52.893Z,105.89
2024-01-11T08:54:52.953Z,105.16
2024-01-11T08:55:52.905Z,106.46
2024-01-11T08:56:53.287Z,109.95
2024-01-11T08:57:53.219Z,106.53
2024-01-11T08:59:15.479Z,103.21
2024-01-11T08:59:52.868Z,103.33
2024-01-11T09:00:52.908Z,103.95
2024-01-11T09:01:57.823Z,102.46
2024-01-11T09:02:53.844Z,103.50
2024-01-11T09:03:52.916Z,104.83
2024-01-11T09:04:52.881Z,106.29
2024-01-11T09:05:53.652Z,106.70
2024-01-11T09:06:52.842Z,106.89
2024-01-11T09:07:54.423Z,100.89
2024-01-11T09:08:53.243Z,96.78
2024-01-11T09:09:56.777Z,98.03
2024-01-11T09:10:52.845Z,98.24
2024-01-11T09:11:52.811Z,99.12
2024-01-11T09:12:52.882Z,100.55
2024-01-11T09:13:52.821Z,105.40
2024-01-11T09:14:52.996Z,118.78
2024-01-11T09:15:52.887Z,121.22
2024-01-11T09:16:52.860Z,120.99
2024-01-11T09:17:53.064Z,118.66
2024-01-11T09:18:52.902Z,120.51
2024-01-11T09:19:52.934Z,117.28
2024-01-11T09:20:53.839Z,116.56
2024-01-11T09:21:53.244Z,115.09
2024-01-11T09:22:53.242Z,108.14
2024-01-11T09:23:53.181Z,103.64
2024-01-11T09:24:52.856Z,110.64
2024-01-11T09:25:52.847Z,125.06
2024-01-11T09:26:53.323Z,135.20
2024-01-11T09:27:52.878Z,138.24
2024-01-11T09:28:52.873Z,137.90
2024-01-11T09:29:55.628Z,128.57
2024-01-11T09:30:52.986Z,128.62
2024-01-11T09:31:53.289Z,119.45
2024-01-11T09:32:53.149Z,109.85
2024-01-11T09:33:53.044Z,94.13
2024-01-11T09:34:53.055Z,84.18
2024-01-11T09:35:52.999Z,84.72
2024-01-11T09:36:53.285Z,88.17
2024-01-11T09:37:53.667Z,86.99
2024-01-11T09:38:53.002Z,92.67
2024-01-11T09:39:53.014Z,98.49
2024-01-11T09:40:53.326Z,102.96
2024-01-11T09:41:52.926Z,108.07
2024-01-11T09:42:53.689Z,114.90
2024-01-11T09:43:52.929Z,122.20
2024-01-11T09:44:52.979Z,121.66
2024-01-11T09:45:52.888Z,106.88
2024-01-11T09:46:53.248Z,107.39
2024-01-11T09:47:52.934Z,101.68
2024-01-11T09:48:52.997Z,88.52
2024-01-11T09:49:52.978Z,72.51
2024-01-11T09:50:52.924Z,70.58
2024-01-11T09:51:53.279Z,76.04
2024-01-11T09:52:52.881Z,79.01
2024-01-11T09:53:54.830Z,73.01
2024-01-11T09:54:53.013Z,72.78
2024-01-11T09:55:52.895Z,68.23
2024-01-11T09:56:53.381Z,68.34
2024-01-11T09:57:52.953Z,69.06
2024-01-11T09:58:52.981Z,72.84
2024-01-11T09:59:53.779Z,84.72
2024-01-11T10:00:53.107Z,82.03
2024-01-11T10:01:53.306Z,75.15
2024-01-11T10:02:53.744Z,74.65
2024-01-11T10:03:53.339Z,69.73
2024-01-11T10:04:53.566Z,73.91
2024-01-11T10:05:53.273Z,86.54
2024-01-11T10:06:53.606Z,92.81
2024-01-11T10:07:53.223Z,93.92
2024-01-11T10:08:53.386Z,95.55
2024-01-11T10:09:54.151Z,99.13
2024-01-11T10:10:53.909Z,100.72
2024-01-11T10:11:53.619Z,101.41
2024-01-11T10:12:53.428Z,96.89
2024-01-11T10:13:54.147Z,94.25
2024-01-11T10:14:54.059Z,90.76
2024-01-11T10:15:53.841Z,86.73
2024-01-11T10:16:53.549Z,84.70
2024-01-11T10:17:54.507Z,85.25
2024-01-11T10:18:54.338Z,84.78
2024-01-11T10:19:54.232Z,80.94
2024-01-11T10:20:53.911Z,79.96
2024-01-11T10:21:54.953Z,78.87
2024-01-11T10:22:53.690Z,75.51
2024-01-11T10:23:53.709Z,73.48
2024-01-11T10:24:53.823Z,71.27
2024-01-11T10:25:54.007Z,71.09
2024-01-11T10:26:54.453Z,69.28
2024-01-11T10:27:55.404Z,68.08
2024-01-11T10:28:53.938Z,65.67
2024-01-11T10:29:54.399Z,66.50
2024-01-11T10:30:54.613Z,64.53
2024-01-11T10:31:56.760Z,62.21
2024-01-11T10:32:55.203Z,57.42
2024-01-11T10:33:54.257Z,60.57
2024-01-11T10:34:54.456Z,57.83
2024-01-11T10:35:54.296Z,57.92
2024-01-11T10:36:55.203Z,57.47
2024-01-11T10:37:54.279Z,57.25
2024-01-11T10:38:54.100Z,57.81
2024-01-11T10:39:54.119Z,57.69
2024-01-11T10:40:54.257Z,57.90
2024-01-11T10:41:54.569Z,58.17
2024-01-11T10:42:54.137Z,51.12
2024-01-11T10:43:54.253Z,50.00
2024-01-11T10:44:54.269Z,50.00
2024-01-11T10:45:54.268Z,50.00
2024-01-11T10:46:54.338Z,54.51
2024-01-11T10:47:54.808Z,61.05
2024-01-11T10:48:54.395Z,68.04
2024-01-11T10:49:54.588Z,68.21
2024-01-11T10:50:54.193Z,68.46
2024-01-11T10:51:54.587Z,66.37
2024-01-11T10:52:54.146Z,64.47
2024-01-11T10:53:54.536Z,67.17
2024-01-11T10:54:54.120Z,59.67
2024-01-11T10:55:54.424Z,55.41
2024-01-11T10:56:54.187Z,53.69
2024-01-11T10:57:55.665Z,52.40
2024-01-11T10:58:54.119Z,51.12
2024-01-11T10:59:54.201Z,53.90
2024-01-11T11:02:02.917Z,50.00
2024-01-11T11:03:02.616Z,50.00
2024-01-11T11:04:02.356Z,50.00
2024-01-11T11:05:02.491Z,50.00
2024-01-11T11:06:02.508Z,50.00
2024-01-11T11:07:02.491Z,54.01
2024-01-11T11:08:03.290Z,55.74
2024-01-11T11:09:03.118Z,57.77
2024-01-11T11:10:03.259Z,56.37
2024-01-11T11:11:02.779Z,52.69
2024-01-11T11:12:02.433Z,52.13
2024-01-11T11:13:02.757Z,54.51
2024-01-11T11:14:02.455Z,52.85
2024-01-11T11:15:02.386Z,52.06
2024-01-11T11:16:02.550Z,53.53
2024-01-11T11:17:02.725Z,50.97
2024-01-11T11:18:02.400Z,51.12
2024-01-11T11:19:02.430Z,51.85
2024-01-11T11:20:02.405Z,50.50
2024-01-11T11:21:02.314Z,50.94
2024-01-11T11:22:02.350Z,50.20
2024-01-11T11:23:03.334Z,50.00
2024-01-11T11:24:02.427Z,50.00
2024-01-11T11:25:02.364Z,51.16
2024-01-11T11:26:02.340Z,53.71
2024-01-11T11:27:13.612Z,56.57
2024-01-11T11:28:02.317Z,56.62
2024-01-11T11:29:03.299Z,57.07
2024-01-11T11:30:02.640Z,58.45
2024-01-11T11:31:02.339Z,60.80
2024-01-11T11:32:02.545Z,63.79
2024-01-11T11:33:02.425Z,65.59
2024-01-11T11:34:03.912Z,68.36
2024-01-11T11:35:02.340Z,66.65
2024-01-11T11:36:02.388Z,65.32
2024-01-11T11:37:02.739Z,54.57
2024-01-11T11:38:02.362Z,46.71
2024-01-11T11:39:02.404Z,51.43
2024-01-11T11:40:02.422Z,50.38
2024-01-11T11:41:02.764Z,61.25
2024-01-11T11:42:02.454Z,62.90
2024-01-11T11:43:03.273Z,70.88
2024-01-11T11:44:02.561Z,68.55
2024-01-11T11:45:04.136Z,62.49
2024-01-11T11:46:04.188Z,73.27
2024-01-11T11:47:03.110Z,84.79
2024-01-11T11:48:03.105Z,98.01
2024-01-11T11:49:02.988Z,101.86
2024-01-11T11:50:02.555Z,109.59
2024-01-11T11:51:02.612Z,114.52
2024-01-11T11:52:02.624Z,120.15
2024-01-11T11:53:02.658Z,123.33
2024-01-11T11:54:02.654Z,126.46
2024-01-11T11:55:02.754Z,127.72
2024-01-11T11:56:02.718Z,130.23
2024-01-11T11:57:03.128Z,130.62
2024-01-11T11:58:02.912Z,122.61
2024-01-11T11:59:02.835Z,131.12
2024-01-11T12:00:02.821Z,138.23
2024-01-11T12:01:02.817Z,144.32
2024-01-11T12:02:02.834Z,143.25
2024-01-11T12:03:03.032Z,146.50
2024-01-11T12:04:03.018Z,148.79
2024-01-11T12:05:03.195Z,149.01
2024-01-11T12:06:03.214Z,147.95
2024-01-11T12:07:03.373Z,149.02
2024-01-11T12:08:03.097Z,151.83
2024-01-11T12:09:03.042Z,151.05
2024-01-11T12:10:03.151Z,151.92
2024-01-11T12:11:03.149Z,151.61
2024-01-11T12:12:11.473Z,153.62
2024-01-11T12:13:04.197Z,153.67
2024-01-11T12:14:03.872Z,153.68
2024-01-11T12:15:03.284Z,153.27
2024-01-11T12:16:03.176Z,152.09
2024-01-11T12:17:03.185Z,148.29
2024-01-11T12:18:03.381Z,152.73
2024-01-11T12:19:03.676Z,153.61
2024-01-11T12:20:03.259Z,155.18
2024-01-11T12:21:03.187Z,154.77
2024-01-11T12:22:03.248Z,153.89
2024-01-11T12:23:03.285Z,147.43
2024-01-11T12:24:03.264Z,137.29
2024-01-11T12:25:03.245Z,125.40
2024-01-11T12:26:03.258Z,125.69
2024-01-11T12:27:03.326Z,124.22
2024-01-11T12:28:03.477Z,111.55
2024-01-11T12:29:03.357Z,101.72
2024-01-11T12:30:03.423Z,92.87
2024-01-11T12:31:03.360Z,92.56
2024-01-11T12:32:03.862Z,112.65
2024-01-11T12:33:03.677Z,130.91
2024-01-11T12:34:03.588Z,142.18
2024-01-11T12:35:03.496Z,148.02
2024-01-11T12:36:03.968Z,154.04
2024-01-11T12:37:03.651Z,154.97
2024-01-11T12:38:03.764Z,153.79
2024-01-11T12:39:03.811Z,153.65
2024-01-11T12:40:03.683Z,155.38
2024-01-11T12:41:03.895Z,154.87
2024-01-11T12:42:03.803Z,154.90
2024-01-11T12:43:04.021Z,153.87
2024-01-11T12:44:04.051Z,153.55
2024-01-11T12:45:04.495Z,151.95
2024-01-11T12:46:04.171Z,152.70