createdAt,value
2018-07-09T00:02:28.102Z,15.9
2018-07-09T00:07:26.792Z,15.8
2018-07-09T00:12:27.744Z,15.8
2018-07-09T00:17:27.890Z,15.7
2018-07-09T00:22:27.079Z,15.6
2018-07-09T00:27:27.180Z,15.6
2018-07-09T00:32:28.026Z,15.5
2018-07-09T00:37:26.730Z,15.3
2018-07-09T00:42:27.342Z,15.3
2018-07-09T00:47:27.792Z,15.2
2018-07-09T00:52:28.041Z,15.1
2018-07-09T00:57:27.627Z,15.2
2018-07-09T01:02:28.075Z,15.1
2018-07-09T01:07:27.696Z,15.1
2018-07-09T01:12:27.549Z,15.0
2018-07-09T01:17:27.408Z,14.8
2018-07-09T01:22:27.454Z,14.8
2018-07-09T01:27:27.360Z,14.8
2018-07-09T01:32:27.674Z,14.7
2018-07-09T01:37:27.446Z,14.6
2018-07-09T01:42:27.106Z,14.6
2018-07-09T01:47:27.348Z,14.5
2018-07-09T01:52:26.836Z,14.5
2018-07-09T01:57:28.183Z,14.4
2018-07-09T02:02:28.013Z,14.4
2018-07-09T02:07:28.079Z,14.3
2018-07-09T02:12:27.100Z,14.3
2018-07-09T02:17:27.753Z,14.2
2018-07-09T02:22:27.715Z,14.2
2018-07-09T02:27:27.451Z,14.1
2018-07-09T02:32:28.046Z,14.1
2018-07-09T02:37:27.026Z,14.1
2018-07-09T02:42:28.298Z,14.0
2018-07-09T02:47:27.472Z,13.9
2018-07-09T02:52:27.347Z,13.9
2018-07-09T02:57:28.067Z,13.8
2018-07-09T03:02:28.199Z,13.7
2018-07-09T03:07:28.869Z,13.8
2018-07-09T03:12:27.666Z,13.8
2018-07-09T03:17:27.569Z,13.8
2018-07-09T03:22:27.896Z,13.7
2018-07-09T03:27:27.909Z,13.7
2018-07-09T03:32:27.792Z,13.7
2018-07-09T03:37:27.572Z,13.6
2018-07-09T03:42:28.441Z,13.6
2018-07-09T03:47:27.908Z,13.6
2018-07-09T03:52:27.796Z,13.6
2018-07-09T03:57:28.336Z,13.6
2018-07-09T04:02:28.754Z,13.5
2018-07-09T04:07:28.297Z,13.6
2018-07-09T04:12:27.837Z,13.7
2018-07-09T04:17:28.176Z,13.8
2018-07-09T04:22:27.721Z,13.8
2018-07-09T04:27:27.776Z,14.0
2018-07-09T04:32:29.243Z,14.5
2018-07-09T04:37:28.362Z,14.4
2018-07-09T04:42:28.589Z,14.8
2018-07-09T04:47:28.152Z,15.0
2018-07-09T04:52:28.602Z,15.3
2018-07-09T04:57:27.498Z,15.5
2018-07-09T05:02:28.389Z,15.8
2018-07-09T05:07:28.449Z,16.0
2018-07-09T05:12:29.416Z,16.3
2018-07-09T05:17:28.322Z,16.5
2018-07-09T05:22:28.329Z,16.8
2018-07-09T05:27:27.640Z,17.1
2018-07-09T05:32:29.819Z,17.3
2018-07-09T05:37:27.810Z,17.6
2018-07-09T05:42:28.293Z,17.8
2018-07-09T05:47:28.313Z,18.1
2018-07-09T05:52:28.834Z,18.3
2018-07-09T05:57:27.689Z,18.5
2018-07-09T06:02:27.358Z,18.7
2018-07-09T06:07:28.211Z,19.0
2018-07-09T06:12:29.331Z,19.3
2018-07-09T06:17:28.261Z,19.6
2018-07-09T06:22:27.697Z,20.1
2018-07-09T06:27:28.030Z,20.1
2018-07-09T06:32:28.386Z,20.7
2018-07-09T06:37:28.524Z,20.6
2018-07-09T06:42:28.226Z,21.0
2018-07-09T06:47:28.363Z,21.3
2018-07-09T06:52:27.766Z,21.6
2018-07-09T06:57:27.540Z,21.9
2018-07-09T07:02:27.767Z,22.5
2018-07-09T07:07:29.103Z,22.5
2018-07-09T07:12:28.584Z,22.8
2018-07-09T07:17:28.350Z,23.2
2018-07-09T07:22:27.993Z,23.5
2018-07-09T07:27:27.793Z,23.9
2018-07-09T07:32:28.632Z,24.2
2018-07-09T07:37:28.294Z,24.8
2018-07-09T07:42:27.838Z,24.8
2018-07-09T07:47:28.215Z,25.6
2018-07-09T07:52:27.732Z,25.6
2018-07-09T07:57:27.820Z,26.0
2018-07-09T08:02:27.846Z,26.3
2018-07-09T08:07:27.603Z,26.6
2018-07-09T08:17:28.154Z,27.0
2018-07-09T08:22:27.643Z,27.3
2018-07-09T08:27:28.095Z,27.4
2018-07-09T08:32:27.407Z,27.4
2018-07-09T08:37:28.050Z,27.4
2018-07-09T08:42:27.758Z,27.2
2018-07-09T08:47:29.925Z,27.1
2018-07-09T08:52:28.201Z,27.1
2018-07-09T08:57:27.691Z,27.1
2018-07-09T09:02:28.481Z,27.2
2018-07-09T09:07:28.245Z,27.1
2018-07-09T09:12:27.531Z,27.3
2018-07-09T09:17:27.555Z,27.4
2018-07-09T09:22:28.328Z,27.4
2018-07-09T09:27:29.385Z,27.5
2018-07-09T09:32:27.917Z,27.9
2018-07-09T09:37:28.188Z,27.8
2018-07-09T09:42:27.811Z,27.8
2018-07-09T09:47:28.716Z,28.0
2018-07-09T09:52:28.480Z,28.0
2018-07-09T09:57:28.531Z,28.1
2018-07-09T10:02:28.385Z,28.2
2018-07-09T10:07:30.074Z,28.3
2018-07-09T10:12:29.375Z,28.5
2018-07-09T10:17:28.620Z,28.7
2018-07-09T10:22:29.795Z,28.8
2018-07-09T10:27:28.696Z,28.9
2018-07-09T10:32:30.322Z,28.9
2018-07-09T10:37:28.300Z,29.1
2018-07-09T10:42:28.307Z,29.2
2018-07-09T10:47:27.835Z,28.7
2018-07-09T10:52:27.531Z,28.3
2018-07-09T10:57:28.323Z,28.4
2018-07-09T11:02:27.457Z,29.1
2018-07-09T11:07:27.983Z,29.5
2018-07-09T11:12:27.705Z,29.8
2018-07-09T11:17:28.151Z,30.0
2018-07-09T11:22:27.614Z,30.7
2018-07-09T11:27:27.496Z,30.7
2018-07-09T11:32:28.255Z,31.2
2018-07-09T11:37:27.908Z,31.7
2018-07-09T11:42:27.874Z,31.2
2018-07-09T11:47:27.822Z,31.2
2018-07-09T11:52:28.066Z,31.7
2018-07-09T11:57:28.238Z,32.9
2018-07-09T12:02:28.027Z,32.9
2018-07-09T12:07:28.411Z,33.3
2018-07-09T12:12:28.922Z,33.7
2018-07-09T12:17:28.352Z,33.8
2018-07-09T12:22:28.144Z,33.8
2018-07-09T12:27:28.317Z,32.9
2018-07-09T12:32:28.241Z,32.6
2018-07-09T12:37:28.683Z,32.8
2018-07-09T12:42:28.311Z,33.6
2018-07-09T12:47:28.996Z,34.1
2018-07-09T12:52:27.335Z,34.0
2018-07-09T12:57:27.832Z,34.1
2018-07-09T13:02:27.921Z,34.5
2018-07-09T13:07:27.886Z,35.2
2018-07-09T13:12:27.428Z,35.5
2018-07-09T13:17:28.054Z,34.8
2018-07-09T13:22:27.461Z,34.8
2018-07-09T13:27:27.467Z,35.0
2018-07-09T13:32:29.039Z,34.5
2018-07-09T13:37:27.966Z,34.1
2018-07-09T13:42:28.708Z,35.0
2018-07-09T13:47:28.502Z,35.0
2018-07-09T13:52:28.262Z,35.7
2018-07-09T13:57:28.257Z,35.7
2018-07-09T14:02:28.442Z,36.3
2018-07-09T14:07:28.060Z,36.8
2018-07-09T14:12:27.885Z,36.9
2018-07-09T14:17:28.541Z,36.4
2018-07-09T14:22:28.142Z,35.5
2018-07-09T14:27:28.118Z,35.6
2018-07-09T14:32:28.293Z,36.0
2018-07-09T14:37:27.193Z,36.8
2018-07-09T14:42:27.307Z,37.3
2018-07-09T14:47:28.266Z,38.9
2018-07-09T14:52:28.433Z,39.4
2018-07-09T14:57:27.357Z,39.3
2018-07-09T15:02:28.095Z,40.0
2018-07-09T15:07:27.885Z,43.2
2018-07-09T15:12:28.206Z,45.1
2018-07-09T15:17:28.110Z,46.2
2018-07-09T15:22:29.082Z,46.3
2018-07-09T15:27:28.351Z,47.2
2018-07-09T15:32:27.693Z,47.8
2018-07-09T15:37:28.050Z,46.1
2018-07-09T15:42:27.425Z,45.6
2018-07-09T15:47:28.737Z,42.8
2018-07-09T15:52:27.629Z,42.8
2018-07-09T15:57:27.814Z,40.9
2018-07-09T16:02:27.759Z,40.9
2018-07-09T16:07:28.189Z,41.0
2018-07-09T16:12:27.856Z,42.3
2018-07-09T16:17:28.674Z,40.9
2018-07-09T16:22:28.129Z,44.3
2018-07-09T16:27:27.507Z,42.1
2018-07-09T16:32:28.902Z,40.7
2018-07-09T16:37:28.368Z,40.6
2018-07-09T16:42:28.941Z,48.4
2018-07-09T16:47:27.463Z,48.4
2018-07-09T16:52:27.837Z,48.9
2018-07-09T16:57:27.700Z,48.8
2018-07-09T17:02:27.472Z,48.7
2018-07-09T17:07:28.577Z,49.0
2018-07-09T17:12:28.036Z,48.2
2018-07-09T17:17:28.088Z,48.9
2018-07-09T17:22:27.803Z,48.9
2018-07-09T17:27:27.665Z,44.2
2018-07-09T17:32:28.414Z,44.2
2018-07-09T17:37:27.457Z,39.7
2018-07-09T17:42:27.885Z,36.1
2018-07-09T17:47:27.678Z,34.5
2018-07-09T17:52:27.282Z,36.9
2018-07-09T17:57:27.763Z,37.6
2018-07-09T18:02:27.339Z,37.6
2018-07-09T18:07:28.611Z,36.7
2018-07-09T18:12:28.404Z,34.6
2018-07-09T18:17:28.345Z,33.1
2018-07-09T18:22:27.493Z,29.7
2018-07-09T18:27:28.461Z,29.6
2018-07-09T18:32:27.374Z,28.8
2018-07-09T18:37:28.039Z,28.0
2018-07-09T18:42:27.745Z,27.3
2018-07-09T18:47:28.532Z,26.8
2018-07-09T18:52:27.817Z,26.4
2018-07-09T18:57:27.702Z,25.6
2018-07-09T19:02:28.063Z,25.6
2018-07-09T19:07:28.562Z,25.2
2018-07-09T19:12:29.404Z,24.5
2018-07-09T19:17:28.385Z,24.3
2018-07-09T19:22:28.920Z,24.2
2018-07-09T19:27:28.034Z,23.6
2018-07-09T19:32:27.958Z,23.6
2018-07-09T19:37:28.059Z,23.4
2018-07-09T19:42:27.523Z,23.2
2018-07-09T19:47:28.298Z,23.0
2018-07-09T19:52:28.002Z,22.8
2018-07-09T19:57:27.805Z,22.7
2018-07-09T20:02:27.481Z,22.5
2018-07-09T20:07:28.014Z,22.2
2018-07-09T20:12:28.911Z,22.1
2018-07-09T20:17:28.243Z,22.0
2018-07-09T20:22:27.308Z,21.9
2018-07-09T20:27:27.540Z,21.9
2018-07-09T20:32:29.197Z,21.8
2018-07-09T20:37:26.957Z,21.7
2018-07-09T20:42:27.385Z,21.6
2018-07-09T20:47:28.030Z,21.6
2018-07-09T20:52:27.055Z,21.6
2018-07-09T20:57:27.541Z,21.5
2018-07-09T21:02:28.709Z,21.4
2018-07-09T21:07:27.657Z,21.4
2018-07-09T21:12:28.216Z,21.4
2018-07-09T21:17:28.297Z,21.4
2018-07-09T21:22:28.236Z,21.4
2018-07-09T21:27:27.718Z,21.3
2018-07-09T21:32:27.907Z,21.3
2018-07-09T21:37:28.263Z,21.1
2018-07-09T21:42:27.035Z,21.1
2018-07-09T21:47:28.159Z,21.1
2018-07-09T21:52:26.874Z,21.0
2018-07-09T21:57:27.138Z,20.9
2018-07-09T22:02:28.399Z,20.8
2018-07-09T22:07:27.279Z,20.8
2018-07-09T22:12:27.741Z,20.8
2018-07-09T22:23:04.585Z,20.5
2018-07-09T22:28:03.275Z,20.5
2018-07-09T22:33:03.734Z,20.5
2018-07-09T22:38:03.179Z,20.5
2018-07-09T22:43:03.529Z,20.4
2018-07-09T22:48:03.556Z,20.2
2018-07-09T22:53:03.416Z,20.2
2018-07-09T22:58:02.745Z,20.2
2018-07-09T23:03:04.321Z,20.2
2018-07-09T23:08:03.898Z,20.1
2018-07-09T23:12:26.606Z,19.9
2018-07-09T23:17:28.049Z,19.9
2018-07-09T23:22:27.820Z,19.7
2018-07-09T23:27:27.732Z,19.7
2018-07-09T23:32:27.906Z,19.6
2018-07-09T23:37:27.132Z,19.4
2018-07-09T23:42:26.964Z,19.5
2018-07-09T23:47:26.973Z,19.5
2018-07-09T23:52:27.857Z,19.5
2018-07-09T23:57:27.007Z,19.4
