createdAt,value
2023-03-06T00:00:03.000Z,0
2023-03-06T00:01:18.000Z,0
2023-03-06T00:02:34.000Z,0
2023-03-06T00:03:50.000Z,0
2023-03-06T00:05:06.000Z,0
2023-03-06T00:06:22.000Z,0
2023-03-06T00:07:39.000Z,0
2023-03-06T00:08:55.000Z,0
2023-03-06T00:10:11.518Z,0
2023-03-06T00:11:26.000Z,0
2023-03-06T00:12:41.000Z,0
2023-03-06T00:13:57.000Z,0
2023-03-06T00:15:14.141Z,0
2023-03-06T00:16:30.000Z,0
2023-03-06T00:17:46.438Z,0
2023-03-06T00:19:02.000Z,0
2023-03-06T00:20:18.000Z,0
2023-03-06T00:21:34.871Z,0
2023-03-06T00:22:50.000Z,0
2023-03-06T00:24:06.000Z,0
2023-03-06T00:25:23.000Z,0
2023-03-06T00:26:39.000Z,0
2023-03-06T00:27:55.000Z,0
2023-03-06T00:29:10.000Z,0
2023-03-06T00:30:26.000Z,0
2023-03-06T00:31:42.000Z,0
2023-03-06T00:32:58.000Z,0
2023-03-06T00:34:15.000Z,0
2023-03-06T00:35:31.000Z,0
2023-03-06T00:36:47.000Z,0
2023-03-06T00:38:02.000Z,0
2023-03-06T00:39:17.000Z,0
2023-03-06T00:40:32.000Z,0
2023-03-06T00:41:48.000Z,0
2023-03-06T00:43:04.000Z,0
2023-03-06T00:44:20.000Z,0
2023-03-06T00:45:36.000Z,0
2023-03-06T00:46:52.000Z,0
2023-03-06T00:48:09.037Z,0
2023-03-06T00:49:24.000Z,0
2023-03-06T00:50:41.000Z,0
2023-03-06T00:51:57.000Z,0
2023-03-06T00:53:13.000Z,0
2023-03-06T00:54:29.000Z,0
2023-03-06T00:55:45.000Z,0
2023-03-06T00:57:01.000Z,0
2023-03-06T00:58:16.000Z,0
2023-03-06T00:59:33.000Z,0
2023-03-06T01:00:49.000Z,0
2023-03-06T01:02:05.000Z,0
2023-03-06T01:03:21.000Z,0
2023-03-06T01:04:37.000Z,0
2023-03-06T01:05:53.000Z,0
2023-03-06T01:07:09.000Z,0
2023-03-06T01:08:24.000Z,0
2023-03-06T01:09:40.000Z,0
2023-03-06T01:10:56.723Z,0
2023-03-06T01:12:12.000Z,0
2023-03-06T01:13:29.013Z,0
2023-03-06T01:14:44.000Z,0
2023-03-06T01:16:01.000Z,0
2023-03-06T01:17:17.000Z,0
2023-03-06T01:18:33.000Z,0
2023-03-06T01:19:49.000Z,0
2023-03-06T01:21:05.000Z,0
2023-03-06T01:22:21.000Z,0
2023-03-06T01:23:37.000Z,0
2023-03-06T01:24:53.000Z,0
2023-03-06T01:26:09.000Z,0
2023-03-06T01:27:25.000Z,0
2023-03-06T01:28:41.000Z,0
2023-03-06T01:29:57.000Z,0
2023-03-06T01:31:13.000Z,0
2023-03-06T01:32:29.000Z,0
2023-03-06T01:33:45.000Z,0
2023-03-06T01:35:00.000Z,0
2023-03-06T01:36:15.000Z,0
2023-03-06T01:37:30.000Z,0
2023-03-06T01:38:46.000Z,0
2023-03-06T01:40:01.000Z,0
2023-03-06T01:41:17.000Z,0
2023-03-06T01:42:33.000Z,0
2023-03-06T01:43:49.000Z,0
2023-03-06T01:45:05.000Z,0
2023-03-06T01:46:21.000Z,0
2023-03-06T01:47:37.000Z,0
2023-03-06T01:48:54.000Z,0
2023-03-06T01:50:10.000Z,0
2023-03-06T01:51:26.000Z,0
2023-03-06T01:52:42.675Z,0
2023-03-06T01:53:58.000Z,0
2023-03-06T01:55:14.000Z,0
2023-03-06T01:56:30.000Z,0
2023-03-06T01:57:46.000Z,0
2023-03-06T01:59:02.419Z,0
2023-03-06T02:00:18.000Z,0
2023-03-06T02:01:34.000Z,0
2023-03-06T02:02:50.000Z,0
2023-03-06T02:04:06.000Z,0
2023-03-06T02:05:22.000Z,0
2023-03-06T02:06:38.000Z,0
2023-03-06T02:09:09.000Z,0
2023-03-06T02:10:24.000Z,0
2023-03-06T02:11:39.000Z,0
2023-03-06T02:12:56.112Z,0
2023-03-06T02:14:12.251Z,0
2023-03-06T02:15:28.401Z,0
2023-03-06T02:16:44.000Z,0
2023-03-06T02:18:00.000Z,0
2023-03-06T02:19:16.000Z,0
2023-03-06T02:20:32.000Z,0
2023-03-06T02:21:48.000Z,0
2023-03-06T02:23:05.000Z,0
2023-03-06T02:24:21.000Z,0
2023-03-06T02:25:37.000Z,0
2023-03-06T02:26:53.716Z,0
2023-03-06T02:28:08.000Z,0
2023-03-06T02:29:24.000Z,0
2023-03-06T02:30:40.000Z,0
2023-03-06T02:31:57.000Z,0
2023-03-06T02:33:13.000Z,0
2023-03-06T02:34:29.000Z,0
2023-03-06T02:35:45.000Z,0
2023-03-06T02:37:00.000Z,0
2023-03-06T02:38:15.000Z,0
2023-03-06T02:39:31.000Z,0
2023-03-06T02:40:46.416Z,0
2023-03-06T02:42:02.000Z,0
2023-03-06T02:43:18.000Z,0
2023-03-06T02:44:34.000Z,0
2023-03-06T02:45:50.000Z,0
2023-03-06T02:47:06.000Z,0
2023-03-06T02:48:23.000Z,0
2023-03-06T02:49:39.000Z,0
2023-03-06T02:50:55.000Z,0
2023-03-06T02:52:11.000Z,0
2023-03-06T02:53:27.000Z,0
2023-03-06T02:54:44.029Z,0
2023-03-06T02:55:59.000Z,0
2023-03-06T02:57:15.000Z,0
2023-03-06T02:58:31.000Z,0
2023-03-06T02:59:47.000Z,0
2023-03-06T03:01:03.000Z,0
2023-03-06T03:02:19.000Z,0
2023-03-06T03:03:35.000Z,0
2023-03-06T03:04:51.000Z,0
2023-03-06T03:06:07.000Z,0
2023-03-06T03:07:22.000Z,0
2023-03-06T03:09:53.000Z,0
2023-03-06T03:11:08.000Z,0
2023-03-06T03:12:24.204Z,0
2023-03-06T03:13:40.000Z,0
2023-03-06T03:14:56.000Z,0
2023-03-06T03:16:12.000Z,0
2023-03-06T03:17:28.000Z,0
2023-03-06T03:18:43.000Z,0
2023-03-06T03:19:59.000Z,0
2023-03-06T03:21:16.000Z,0
2023-03-06T03:22:32.000Z,0
2023-03-06T03:23:48.000Z,0
2023-03-06T03:25:04.000Z,0
2023-03-06T03:26:20.000Z,0
2023-03-06T03:27:36.000Z,0
2023-03-06T03:28:52.000Z,0
2023-03-06T03:30:09.000Z,0
2023-03-06T03:31:25.000Z,0
2023-03-06T03:32:41.000Z,0
2023-03-06T03:33:57.000Z,0
2023-03-06T03:35:12.873Z,0
2023-03-06T03:36:28.000Z,0
2023-03-06T03:37:43.000Z,0
2023-03-06T03:38:59.000Z,0
2023-03-06T03:40:15.000Z,0
2023-03-06T03:41:31.655Z,0
2023-03-06T03:42:47.000Z,0
2023-03-06T03:44:03.000Z,0
2023-03-06T03:45:19.000Z,0
2023-03-06T03:46:36.000Z,0
2023-03-06T03:47:52.000Z,0
2023-03-06T03:49:08.000Z,0
2023-03-06T03:50:24.000Z,0
2023-03-06T03:51:40.000Z,0
2023-03-06T03:52:56.000Z,0
2023-03-06T03:54:12.000Z,0
2023-03-06T03:55:28.269Z,0
2023-03-06T03:56:44.000Z,0
2023-03-06T03:58:00.000Z,0
2023-03-06T03:59:16.000Z,0
2023-03-06T04:00:32.000Z,0
2023-03-06T04:01:48.000Z,0
2023-03-06T04:03:04.000Z,0
2023-03-06T04:04:20.000Z,0
2023-03-06T04:05:35.000Z,0
2023-03-06T04:06:50.000Z,0
2023-03-06T04:08:05.000Z,0
2023-03-06T04:09:21.000Z,0
2023-03-06T04:10:38.109Z,0
2023-03-06T04:11:54.000Z,0
2023-03-06T04:13:10.000Z,0
2023-03-06T04:14:26.000Z,0
2023-03-06T04:15:42.000Z,0
2023-03-06T04:16:58.000Z,0
2023-03-06T04:18:14.000Z,0
2023-03-06T04:19:30.000Z,0
2023-03-06T04:20:47.000Z,0
2023-03-06T04:22:03.000Z,0
2023-03-06T04:23:19.000Z,0
2023-03-06T04:24:34.000Z,0
2023-03-06T04:25:50.000Z,0
2023-03-06T04:27:06.000Z,0
2023-03-06T04:28:22.000Z,0
2023-03-06T04:29:39.000Z,0
2023-03-06T04:30:55.000Z,0
2023-03-06T04:32:11.000Z,0
2023-03-06T04:33:26.000Z,0
2023-03-06T04:34:41.000Z,0
2023-03-06T04:35:57.000Z,0
2023-03-06T04:37:13.000Z,0
2023-03-06T04:38:28.000Z,0
2023-03-06T04:39:44.000Z,0
2023-03-06T04:41:00.000Z,0
2023-03-06T04:42:16.000Z,0
2023-03-06T04:43:32.000Z,0
2023-03-06T04:44:48.000Z,0
2023-03-06T04:46:05.000Z,0
2023-03-06T04:48:37.000Z,0
2023-03-06T04:49:53.000Z,0
2023-03-06T04:51:09.000Z,0
2023-03-06T04:52:25.000Z,0
2023-03-06T04:53:41.000Z,0
2023-03-06T04:54:57.000Z,0
2023-03-06T04:56:13.000Z,0
2023-03-06T04:57:29.000Z,0
2023-03-06T04:58:45.000Z,0
2023-03-06T05:00:01.000Z,0
2023-03-06T05:01:18.094Z,0
2023-03-06T05:02:33.000Z,0
2023-03-06T05:03:50.000Z,0
2023-03-06T05:05:05.000Z,0
2023-03-06T05:06:20.000Z,0
2023-03-06T05:07:35.000Z,0
2023-03-06T05:08:50.000Z,0
2023-03-06T05:10:06.000Z,0
2023-03-06T05:11:23.000Z,0
2023-03-06T05:12:39.000Z,0
2023-03-06T05:13:55.000Z,0
2023-03-06T05:15:11.000Z,0
2023-03-06T05:16:27.000Z,0
2023-03-06T05:17:43.000Z,0
2023-03-06T05:18:59.000Z,0
2023-03-06T05:20:16.000Z,0
2023-03-06T05:21:32.000Z,0
2023-03-06T05:22:48.000Z,0
2023-03-06T05:24:04.785Z,0
2023-03-06T05:25:19.000Z,0
2023-03-06T05:26:36.090Z,0
2023-03-06T05:27:52.000Z,0
2023-03-06T05:29:08.000Z,0
2023-03-06T05:30:24.000Z,0
2023-03-06T05:31:40.000Z,0
2023-03-06T05:32:56.000Z,0
2023-03-06T05:34:11.000Z,0
2023-03-06T05:35:26.000Z,0
2023-03-06T05:36:43.305Z,4
2023-03-06T05:37:59.000Z,0
2023-03-06T05:39:15.000Z,4
2023-03-06T05:40:31.000Z,4
2023-03-06T05:41:47.000Z,4
2023-03-06T05:43:03.000Z,4
2023-03-06T05:44:19.000Z,4
2023-03-06T05:45:36.000Z,8
2023-03-06T05:46:52.000Z,8
2023-03-06T05:48:08.000Z,12
2023-03-06T05:49:24.000Z,12
2023-03-06T05:50:40.000Z,16
2023-03-06T05:51:55.000Z,16
2023-03-06T05:53:11.000Z,20
2023-03-06T05:54:28.000Z,24
2023-03-06T05:55:44.000Z,24
2023-03-06T05:57:00.000Z,28
2023-03-06T05:58:16.000Z,32
2023-03-06T05:59:32.000Z,32
2023-03-06T06:00:47.000Z,44
2023-03-06T06:02:03.000Z,44
2023-03-06T06:03:18.000Z,44
2023-03-06T06:04:33.000Z,48
2023-03-06T06:05:49.000Z,52
2023-03-06T06:07:05.000Z,60
2023-03-06T06:08:21.000Z,72
2023-03-06T06:09:37.000Z,80
2023-03-06T06:10:54.000Z,88
2023-03-06T06:12:10.000Z,100
2023-03-06T06:13:26.000Z,112
2023-03-06T06:14:42.000Z,120
2023-03-06T06:15:58.000Z,132
2023-03-06T06:17:14.000Z,144
2023-03-06T06:18:30.000Z,152
2023-03-06T06:19:47.000Z,164
2023-03-06T06:21:02.000Z,176
2023-03-06T06:22:18.670Z,192
2023-03-06T06:23:34.000Z,204
2023-03-06T06:24:50.959Z,232
2023-03-06T06:26:06.000Z,260
2023-03-06T06:27:23.000Z,288
2023-03-06T06:28:39.000Z,304
2023-03-06T06:29:54.000Z,308
2023-03-06T06:31:09.000Z,296
2023-03-06T06:32:25.000Z,280
2023-03-06T06:33:40.000Z,264
2023-03-06T06:34:55.000Z,252
2023-03-06T06:36:12.000Z,256
2023-03-06T06:37:28.505Z,268
2023-03-06T06:38:44.000Z,292
2023-03-06T06:40:00.802Z,320
2023-03-06T06:41:16.000Z,340
2023-03-06T06:42:33.090Z,352
2023-03-06T06:43:49.000Z,364
2023-03-06T06:45:05.000Z,388
2023-03-06T06:46:21.000Z,432
2023-03-06T06:47:37.000Z,476
2023-03-06T06:48:53.000Z,516
2023-03-06T06:50:09.000Z,540
2023-03-06T06:51:26.110Z,540
2023-03-06T06:52:41.000Z,548
2023-03-06T06:53:57.000Z,548
2023-03-06T06:55:13.568Z,544
2023-03-06T06:56:29.000Z,536
2023-03-06T06:57:45.000Z,544
2023-03-06T06:59:01.000Z,556
2023-03-06T07:00:17.177Z,568
2023-03-06T07:01:32.339Z,604
2023-03-06T07:02:48.000Z,656
2023-03-06T07:04:04.000Z,724
2023-03-06T07:05:19.000Z,784
2023-03-06T07:06:34.000Z,844
2023-03-06T07:07:50.000Z,876
2023-03-06T07:09:07.000Z,900
2023-03-06T07:10:23.000Z,880
2023-03-06T07:11:39.000Z,872
2023-03-06T07:12:55.000Z,848
2023-03-06T07:14:11.000Z,832
2023-03-06T07:15:27.000Z,824
2023-03-06T07:16:43.000Z,800
2023-03-06T07:18:00.000Z,784
2023-03-06T07:19:16.000Z,784
2023-03-06T07:20:32.566Z,788
2023-03-06T07:21:48.000Z,764
2023-03-06T07:23:03.000Z,752
2023-03-06T07:24:19.000Z,744
2023-03-06T07:25:35.000Z,748
2023-03-06T07:26:52.000Z,772
2023-03-06T07:28:08.000Z,784
2023-03-06T07:29:24.000Z,848
2023-03-06T07:30:40.000Z,904
2023-03-06T07:31:55.000Z,960
2023-03-06T07:33:11.000Z,1016
2023-03-06T07:34:27.000Z,1060
2023-03-06T07:35:42.000Z,1072
2023-03-06T07:36:58.000Z,1116
2023-03-06T07:38:14.000Z,1240
2023-03-06T07:39:30.000Z,1428
2023-03-06T07:40:46.000Z,1624
2023-03-06T07:42:02.000Z,1476
2023-03-06T07:43:19.000Z,1468
2023-03-06T07:44:35.000Z,1432
2023-03-06T07:45:51.000Z,1384
2023-03-06T07:47:07.000Z,1276
2023-03-06T07:48:23.000Z,1236
2023-03-06T07:49:39.000Z,1204
2023-03-06T07:50:55.000Z,1180
2023-03-06T07:52:11.000Z,1188
2023-03-06T07:53:27.000Z,1140
2023-03-06T07:54:43.000Z,1092
2023-03-06T07:55:59.760Z,1024
2023-03-06T07:57:15.000Z,1032
2023-03-06T07:58:31.000Z,988
2023-03-06T07:59:47.000Z,928
2023-03-06T08:01:03.000Z,876
2023-03-06T08:02:18.000Z,828
2023-03-06T08:03:34.000Z,804
2023-03-06T08:04:49.000Z,744
2023-03-06T08:06:04.000Z,720
2023-03-06T08:07:21.156Z,728
2023-03-06T08:08:37.309Z,748
2023-03-06T08:09:53.000Z,772
2023-03-06T08:11:09.000Z,804
2023-03-06T08:12:25.747Z,852
2023-03-06T08:13:41.000Z,940
2023-03-06T08:14:58.030Z,960
2023-03-06T08:16:13.000Z,1028
2023-03-06T08:17:30.000Z,1092
2023-03-06T08:18:46.000Z,1156
2023-03-06T08:20:02.000Z,1224
2023-03-06T08:21:18.000Z,1304
2023-03-06T08:22:33.000Z,1388
2023-03-06T08:23:49.000Z,1500
2023-03-06T08:25:05.000Z,1664
2023-03-06T08:26:22.000Z,1756
2023-03-06T08:27:38.000Z,1804
2023-03-06T08:28:54.000Z,1852
2023-03-06T08:30:10.798Z,1816
2023-03-06T08:31:25.000Z,1748
2023-03-06T08:32:40.000Z,1756
2023-03-06T08:33:57.000Z,1836
2023-03-06T08:35:12.000Z,1848
2023-03-06T08:36:27.000Z,1948
2023-03-06T08:37:43.000Z,2156
2023-03-06T08:38:59.000Z,2284
2023-03-06T08:40:15.000Z,2476
2023-03-06T08:41:31.000Z,2580
2023-03-06T08:42:48.000Z,2340
2023-03-06T08:44:04.000Z,2388
2023-03-06T08:45:20.000Z,2532
2023-03-06T08:46:36.000Z,2384
2023-03-06T08:47:52.000Z,2076
2023-03-06T08:49:08.000Z,2076
2023-03-06T08:50:25.000Z,2192
2023-03-06T08:51:41.000Z,1916
2023-03-06T08:52:56.000Z,1712
2023-03-06T08:54:12.000Z,1900
2023-03-06T08:55:28.000Z,2024
2023-03-06T08:56:44.000Z,1488
2023-03-06T08:58:00.000Z,1664
2023-03-06T08:59:17.000Z,2148
2023-03-06T09:00:33.000Z,1896
2023-03-06T09:01:48.000Z,1912
2023-03-06T09:03:03.753Z,1800
2023-03-06T09:04:19.000Z,1828
2023-03-06T09:05:35.000Z,2104
2023-03-06T09:06:51.000Z,1976
2023-03-06T09:08:08.336Z,2128
2023-03-06T09:09:24.000Z,2404
2023-03-06T09:10:40.000Z,2608
2023-03-06T09:11:56.782Z,2800
2023-03-06T09:13:12.000Z,2984
2023-03-06T09:14:29.068Z,2960
2023-03-06T09:15:44.000Z,2936
2023-03-06T09:17:01.000Z,2956
2023-03-06T09:18:17.000Z,3036
2023-03-06T09:19:32.000Z,3140
2023-03-06T09:20:48.000Z,2940
2023-03-06T09:22:04.000Z,2628
2023-03-06T09:23:20.000Z,2660
2023-03-06T09:25:53.000Z,2800
2023-03-06T09:27:09.000Z,2892
2023-03-06T09:28:25.000Z,3032
2023-03-06T09:29:40.000Z,3128
2023-03-06T09:30:55.000Z,2832
2023-03-06T09:32:10.000Z,2944
2023-03-06T09:33:26.000Z,3028
2023-03-06T09:34:42.000Z,2888
2023-03-06T09:35:58.000Z,2804
2023-03-06T09:37:14.000Z,2568
2023-03-06T09:38:30.000Z,2348
2023-03-06T09:39:46.000Z,2368
2023-03-06T09:41:03.000Z,2376
2023-03-06T09:42:19.000Z,2420
2023-03-06T09:43:35.553Z,2392
2023-03-06T09:44:51.000Z,2320
2023-03-06T09:46:07.000Z,2328
2023-03-06T09:47:23.000Z,2376
2023-03-06T09:48:40.148Z,2448
2023-03-06T09:49:55.000Z,2588
2023-03-06T09:51:11.000Z,2860
2023-03-06T09:52:27.595Z,3040
2023-03-06T09:53:43.000Z,3200
2023-03-06T09:54:59.000Z,3372
2023-03-06T09:56:15.000Z,3412
2023-03-06T09:57:32.189Z,3580
2023-03-06T09:58:47.000Z,3492
2023-03-06T10:00:03.000Z,3464
2023-03-06T10:01:18.000Z,3428
2023-03-06T10:02:33.000Z,3440
2023-03-06T10:03:49.000Z,3260
2023-03-06T10:05:05.000Z,3196
2023-03-06T10:06:22.000Z,3356
2023-03-06T10:07:38.000Z,3296
2023-03-06T10:08:54.000Z,3108
2023-03-06T10:10:10.000Z,3372
2023-03-06T10:11:26.000Z,3604
2023-03-06T10:12:42.000Z,3548
2023-03-06T10:13:59.162Z,3972
2023-03-06T10:15:15.000Z,3708
2023-03-06T10:16:31.000Z,3908
2023-03-06T10:17:47.000Z,4076
2023-03-06T10:19:02.000Z,4180
2023-03-06T10:20:18.000Z,4560
2023-03-06T10:21:34.000Z,4960
2023-03-06T10:22:50.000Z,4868
2023-03-06T10:24:07.000Z,4544
2023-03-06T10:25:23.000Z,4696
2023-03-06T10:26:39.000Z,4356
2023-03-06T10:27:54.000Z,3752
2023-03-06T10:30:25.000Z,4572
2023-03-06T10:31:41.000Z,4848
2023-03-06T10:32:56.000Z,1900
2023-03-06T10:34:12.000Z,2128
2023-03-06T10:35:28.000Z,2168
2023-03-06T10:36:44.904Z,2500
2023-03-06T10:38:01.072Z,2928
2023-03-06T10:39:17.197Z,5984
2023-03-06T10:40:33.000Z,5576
2023-03-06T10:41:49.000Z,5476
2023-03-06T10:43:05.000Z,5784
2023-03-06T10:44:21.782Z,2404
2023-03-06T10:45:37.000Z,3380
2023-03-06T10:46:53.000Z,1624
2023-03-06T10:48:09.000Z,1952
2023-03-06T10:49:25.000Z,2240
2023-03-06T10:50:41.000Z,2972
2023-03-06T10:51:57.000Z,2836
2023-03-06T10:53:13.000Z,2704
2023-03-06T10:54:29.971Z,2648
2023-03-06T10:55:45.000Z,4168
2023-03-06T10:57:02.000Z,4544
2023-03-06T10:58:17.000Z,6336
2023-03-06T10:59:32.000Z,6764
2023-03-06T11:00:48.000Z,6364
2023-03-06T11:02:03.919Z,6420
2023-03-06T11:03:18.000Z,6232
2023-03-06T11:04:35.000Z,5988
2023-03-06T11:05:51.000Z,6140
2023-03-06T11:07:07.000Z,6132
2023-03-06T11:08:23.000Z,5008
2023-03-06T11:09:39.000Z,2136
2023-03-06T11:10:55.000Z,1164
2023-03-06T11:12:11.000Z,1332
2023-03-06T11:13:28.000Z,5216
2023-03-06T11:14:44.000Z,1484
2023-03-06T11:16:00.000Z,1116
2023-03-06T11:17:16.699Z,2088
2023-03-06T11:18:32.847Z,768
2023-03-06T11:19:47.000Z,752
2023-03-06T11:21:03.000Z,832
2023-03-06T11:22:20.000Z,996
2023-03-06T11:23:36.000Z,4288
2023-03-06T11:24:52.597Z,5344
2023-03-06T11:26:08.000Z,5800
2023-03-06T11:27:24.000Z,5648
2023-03-06T11:28:40.000Z,6276
2023-03-06T11:29:55.000Z,6528
2023-03-06T11:31:11.000Z,2280
2023-03-06T11:32:26.000Z,1924
2023-03-06T11:33:41.000Z,2136
2023-03-06T11:34:57.000Z,2588
2023-03-06T11:36:13.000Z,4940
2023-03-06T11:37:29.000Z,2764
2023-03-06T11:38:46.000Z,4916
2023-03-06T11:40:02.000Z,5228
2023-03-06T11:41:18.000Z,4896
2023-03-06T11:42:34.000Z,4280
2023-03-06T11:43:50.000Z,2176
2023-03-06T11:45:07.034Z,1400
2023-03-06T11:46:22.000Z,1500
2023-03-06T11:47:39.000Z,1464
2023-03-06T11:48:54.000Z,1368
2023-03-06T11:50:10.000Z,4200
2023-03-06T11:51:26.000Z,2440
2023-03-06T11:52:42.000Z,5520
2023-03-06T11:53:58.000Z,3740
2023-03-06T11:55:15.000Z,6448
2023-03-06T11:56:31.000Z,3164
2023-03-06T11:57:47.000Z,3108
2023-03-06T11:59:02.000Z,5116
2023-03-06T12:00:17.000Z,2964
2023-03-06T12:01:32.000Z,7104
2023-03-06T12:02:47.000Z,6540
2023-03-06T12:04:04.337Z,5660
2023-03-06T12:06:36.000Z,4552
2023-03-06T12:07:52.000Z,4400
2023-03-06T12:09:08.000Z,4588
2023-03-06T12:10:24.000Z,5108
2023-03-06T12:11:40.000Z,5636
2023-03-06T12:12:57.000Z,4944
2023-03-06T12:14:13.000Z,5196
2023-03-06T12:15:29.000Z,5172
2023-03-06T12:16:45.000Z,3320
2023-03-06T12:18:01.000Z,3096
2023-03-06T12:19:16.000Z,1940
2023-03-06T12:20:33.000Z,2328
2023-03-06T12:21:49.000Z,3688
2023-03-06T12:23:05.555Z,4576
2023-03-06T12:24:21.705Z,5104
2023-03-06T12:25:37.000Z,3492
2023-03-06T12:26:53.000Z,1892
2023-03-06T12:28:10.140Z,1136
2023-03-06T12:29:26.290Z,1268
2023-03-06T12:31:58.598Z,5136
2023-03-06T12:33:14.732Z,2172
2023-03-06T12:34:29.904Z,4652
2023-03-06T12:37:01.000Z,4004
2023-03-06T12:38:17.000Z,4196
2023-03-06T12:39:32.000Z,1312
2023-03-06T12:40:48.000Z,1520
2023-03-06T12:42:04.000Z,2032
2023-03-06T12:43:20.000Z,2432
2023-03-06T12:44:37.127Z,3336
2023-03-06T12:45:53.000Z,4460
2023-03-06T12:47:09.000Z,4240
2023-03-06T12:48:25.562Z,2696
2023-03-06T12:49:41.000Z,2272
2023-03-06T12:50:57.000Z,3424
2023-03-06T12:52:13.000Z,2908
2023-03-06T12:53:29.000Z,3008
2023-03-06T12:54:46.303Z,4872
2023-03-06T12:56:01.000Z,5592
2023-03-06T12:57:17.604Z,5132
2023-03-06T12:58:33.000Z,4764
2023-03-06T12:59:49.905Z,4580
2023-03-06T13:01:05.000Z,2420
2023-03-06T13:02:21.000Z,1976
2023-03-06T13:03:38.000Z,2324
2023-03-06T13:04:53.000Z,3716
2023-03-06T13:06:08.675Z,3720
2023-03-06T13:07:24.000Z,3808
2023-03-06T13:08:40.000Z,3516
2023-03-06T13:09:56.139Z,3576
2023-03-06T13:11:11.000Z,3460
2023-03-06T13:12:27.000Z,2988
2023-03-06T13:13:43.000Z,3060
2023-03-06T13:14:59.000Z,2944
2023-03-06T13:16:15.000Z,2080
2023-03-06T13:17:31.000Z,1944
2023-03-06T13:18:47.000Z,3072
2023-03-06T13:20:04.000Z,2464
2023-03-06T13:21:20.000Z,2004
2023-03-06T13:22:36.628Z,2188
2023-03-06T13:23:52.000Z,1800
2023-03-06T13:25:08.000Z,1052
2023-03-06T13:26:24.000Z,1584
2023-03-06T13:27:40.000Z,1260
2023-03-06T13:28:56.000Z,2408
2023-03-06T13:30:12.000Z,3732
2023-03-06T13:31:28.000Z,1296
2023-03-06T13:32:44.000Z,1272
2023-03-06T13:34:00.960Z,2740
2023-03-06T13:35:16.000Z,2888
2023-03-06T13:36:32.000Z,2676
2023-03-06T13:37:47.444Z,2656
2023-03-06T13:39:02.000Z,1348
2023-03-06T13:40:17.781Z,1440
2023-03-06T13:41:33.928Z,1392
2023-03-06T13:42:49.000Z,2744
2023-03-06T13:44:06.228Z,1428
2023-03-06T13:45:22.000Z,1184
2023-03-06T13:46:38.000Z,1244
2023-03-06T13:47:54.000Z,1488
2023-03-06T13:49:10.000Z,1060
2023-03-06T13:50:26.000Z,1316
2023-03-06T13:51:42.000Z,2040
2023-03-06T13:52:59.000Z,2484
2023-03-06T13:54:15.000Z,2420
2023-03-06T13:55:31.000Z,1988
2023-03-06T13:56:46.000Z,1196
2023-03-06T13:58:02.000Z,1348
2023-03-06T13:59:18.000Z,1640
2023-03-06T14:00:35.146Z,1728
2023-03-06T14:01:51.000Z,1788
2023-03-06T14:03:07.000Z,2124
2023-03-06T14:04:23.000Z,2064
2023-03-06T14:05:38.000Z,1320
2023-03-06T14:06:53.000Z,1160
2023-03-06T14:08:09.000Z,992
2023-03-06T14:09:25.000Z,852
2023-03-06T14:10:40.000Z,792
2023-03-06T14:11:56.000Z,776
2023-03-06T14:13:12.716Z,708
2023-03-06T14:14:28.000Z,696
2023-03-06T14:15:44.998Z,800
2023-03-06T14:17:00.000Z,1408
2023-03-06T14:18:17.000Z,1460
2023-03-06T14:19:33.000Z,1456
2023-03-06T14:20:49.000Z,884
2023-03-06T14:22:05.000Z,1004
2023-03-06T14:23:21.000Z,904
2023-03-06T14:24:38.018Z,896
2023-03-06T14:25:54.177Z,944
2023-03-06T14:27:09.329Z,1200
2023-03-06T14:28:25.000Z,1372
2023-03-06T14:29:41.000Z,1372
2023-03-06T14:30:57.000Z,1216
2023-03-06T14:32:13.000Z,1240
2023-03-06T14:33:29.000Z,1208
2023-03-06T14:34:45.000Z,1288
2023-03-06T14:36:01.000Z,1252
2023-03-06T14:37:16.000Z,1392
2023-03-06T14:38:32.700Z,1456
2023-03-06T14:39:47.000Z,1416
2023-03-06T14:41:02.000Z,1332
2023-03-06T14:42:18.000Z,1192
2023-03-06T14:43:35.000Z,1144
2023-03-06T14:44:51.000Z,1108
2023-03-06T14:46:07.000Z,1216
2023-03-06T14:47:23.000Z,1192
2023-03-06T14:48:39.000Z,1356
2023-03-06T14:49:55.000Z,1560
2023-03-06T14:51:12.215Z,1492
2023-03-06T14:52:28.000Z,1612
2023-03-06T14:53:44.000Z,1480
2023-03-06T14:55:00.000Z,1580
2023-03-06T14:56:16.000Z,1604
2023-03-06T14:57:31.000Z,1636
2023-03-06T14:58:47.000Z,1640
2023-03-06T15:00:04.000Z,1528
2023-03-06T15:01:20.000Z,1464
2023-03-06T15:02:36.000Z,1340
2023-03-06T15:03:52.000Z,1528
2023-03-06T15:05:08.000Z,1764
2023-03-06T15:06:24.991Z,1948
2023-03-06T15:07:40.000Z,1944
2023-03-06T15:08:57.000Z,1864
2023-03-06T15:10:12.000Z,1936
2023-03-06T15:11:27.000Z,1808
2023-03-06T15:12:43.000Z,1504
2023-03-06T15:13:59.000Z,1116
2023-03-06T15:15:15.000Z,912
2023-03-06T15:16:32.210Z,788
2023-03-06T15:17:47.000Z,808
2023-03-06T15:19:02.000Z,800
2023-03-06T15:20:18.694Z,752
2023-03-06T15:21:34.000Z,756
2023-03-06T15:22:50.000Z,760
2023-03-06T15:24:06.000Z,760
2023-03-06T15:26:39.000Z,788
2023-03-06T15:27:55.000Z,808
2023-03-06T15:29:11.000Z,828
2023-03-06T15:30:27.872Z,852
2023-03-06T15:31:43.000Z,872
2023-03-06T15:32:59.000Z,904
2023-03-06T15:34:16.311Z,932
2023-03-06T15:35:31.000Z,976
2023-03-06T15:36:47.000Z,1004
2023-03-06T15:38:03.000Z,1012
2023-03-06T15:39:19.000Z,1000
2023-03-06T15:40:35.000Z,972
2023-03-06T15:41:52.217Z,940
2023-03-06T15:43:08.000Z,924
2023-03-06T15:44:24.528Z,920
2023-03-06T15:45:39.000Z,892
2023-03-06T15:46:54.846Z,860
2023-03-06T15:48:10.991Z,824
2023-03-06T15:49:26.000Z,780
2023-03-06T15:50:43.000Z,748
2023-03-06T15:51:59.000Z,728
2023-03-06T15:53:15.579Z,712
2023-03-06T15:54:31.000Z,696
2023-03-06T15:55:47.000Z,664
2023-03-06T15:57:03.000Z,624
2023-03-06T15:58:19.000Z,584
2023-03-06T15:59:36.000Z,544
2023-03-06T16:00:52.000Z,528
2023-03-06T16:02:08.000Z,544
2023-03-06T16:04:39.000Z,540
2023-03-06T16:05:54.000Z,520
2023-03-06T16:07:11.000Z,500
2023-03-06T16:08:27.000Z,468
2023-03-06T16:09:43.539Z,452
2023-03-06T16:10:59.000Z,444
2023-03-06T16:12:15.000Z,476
2023-03-06T16:13:30.000Z,488
2023-03-06T16:14:45.000Z,480
2023-03-06T16:16:02.000Z,500
2023-03-06T16:17:18.000Z,492
2023-03-06T16:18:33.000Z,480
2023-03-06T16:19:48.000Z,464
2023-03-06T16:21:04.000Z,452
2023-03-06T16:22:20.000Z,432
2023-03-06T16:23:37.000Z,432
2023-03-06T16:24:53.000Z,416
2023-03-06T16:26:09.000Z,400
2023-03-06T16:27:25.000Z,416
2023-03-06T16:28:41.000Z,412
2023-03-06T16:29:57.000Z,388
2023-03-06T16:31:13.000Z,364
2023-03-06T16:32:30.000Z,348
2023-03-06T16:33:46.000Z,340
2023-03-06T16:35:02.000Z,324
2023-03-06T16:36:17.000Z,304
2023-03-06T16:37:33.000Z,284
2023-03-06T16:38:49.000Z,264
2023-03-06T16:40:05.000Z,256
2023-03-06T16:41:22.000Z,244
2023-03-06T16:42:38.000Z,236
2023-03-06T16:43:54.000Z,224
2023-03-06T16:45:09.000Z,212
2023-03-06T16:46:24.000Z,192
2023-03-06T16:47:39.000Z,180
2023-03-06T16:48:55.000Z,160
2023-03-06T16:50:11.000Z,144
2023-03-06T16:51:26.000Z,132
2023-03-06T16:52:41.000Z,120
2023-03-06T16:53:57.000Z,108
2023-03-06T16:55:13.000Z,100
2023-03-06T16:56:29.000Z,92
2023-03-06T16:57:46.000Z,88
2023-03-06T16:59:02.499Z,80
2023-03-06T17:00:18.000Z,72
2023-03-06T17:01:34.000Z,64
2023-03-06T17:02:50.000Z,52
2023-03-06T17:04:07.077Z,48
2023-03-06T17:05:22.000Z,44
2023-03-06T17:06:39.000Z,40
2023-03-06T17:07:55.000Z,36
2023-03-06T17:09:10.000Z,28
2023-03-06T17:10:26.000Z,24
2023-03-06T17:11:42.000Z,20
2023-03-06T17:12:58.000Z,20
2023-03-06T17:14:15.000Z,16
2023-03-06T17:15:31.000Z,12
2023-03-06T17:16:47.590Z,12
2023-03-06T17:18:02.000Z,8
2023-03-06T17:19:17.000Z,8
2023-03-06T17:20:32.000Z,8
2023-03-06T17:21:48.000Z,4
2023-03-06T17:23:04.384Z,4
2023-03-06T17:24:20.000Z,4
2023-03-06T17:25:36.000Z,4
2023-03-06T17:26:52.000Z,4
2023-03-06T17:28:08.000Z,0
2023-03-06T17:29:24.000Z,4
2023-03-06T17:30:41.000Z,0
2023-03-06T17:31:57.000Z,0
2023-03-06T17:33:13.000Z,0
2023-03-06T17:34:29.000Z,0
2023-03-06T17:35:45.000Z,0
2023-03-06T17:37:01.000Z,0
2023-03-06T17:38:16.000Z,0
2023-03-06T17:39:33.000Z,0
2023-03-06T17:40:49.452Z,0
2023-03-06T17:42:05.000Z,0
2023-03-06T17:43:21.000Z,0
2023-03-06T17:44:37.000Z,0
2023-03-06T17:45:53.000Z,0
2023-03-06T17:47:08.000Z,0
2023-03-06T17:48:24.000Z,0
2023-03-06T17:49:40.000Z,0
2023-03-06T17:50:55.000Z,0