createdAt,value
2022-09-12T00:00:53.260Z,91.47
2022-09-12T00:04:04.282Z,91.53
2022-09-12T00:07:11.035Z,91.43
2022-09-12T00:10:17.275Z,91.41
2022-09-12T00:13:27.196Z,91.36
2022-09-12T00:16:35.203Z,91.24
2022-09-12T00:19:41.902Z,91.23
2022-09-12T00:22:47.975Z,91.00
2022-09-12T00:25:54.615Z,90.92
2022-09-12T00:29:03.744Z,90.69
2022-09-12T00:32:10.474Z,90.61
2022-09-12T00:35:16.331Z,90.28
2022-09-12T00:38:24.150Z,89.96
2022-09-12T00:41:32.327Z,89.83
2022-09-12T00:44:55.361Z,89.73
2022-09-12T00:48:06.879Z,89.57
2022-09-12T00:51:15.119Z,89.73
2022-09-12T00:54:26.019Z,89.59
2022-09-12T00:57:37.872Z,89.33
2022-09-12T01:00:47.502Z,89.06
2022-09-12T01:03:54.654Z,88.94
2022-09-12T01:07:03.596Z,88.72
2022-09-12T01:10:12.852Z,88.63
2022-09-12T01:13:20.102Z,88.58
2022-09-12T01:16:28.804Z,88.63
2022-09-12T01:20:10.424Z,88.62
2022-09-12T01:23:39.824Z,88.71
2022-09-12T01:27:14.308Z,88.46
2022-09-12T01:30:46.265Z,88.44
2022-09-12T01:34:13.715Z,88.18
2022-09-12T01:37:29.563Z,88.28
2022-09-12T01:40:45.973Z,88.16
2022-09-12T01:43:58.508Z,88.35
2022-09-12T01:47:17.068Z,87.93
2022-09-12T01:50:26.061Z,88.25
2022-09-12T01:53:38.708Z,87.97
2022-09-12T01:56:47.022Z,87.90
2022-09-12T01:59:59.735Z,87.99
2022-09-12T02:03:15.301Z,87.86
2022-09-12T02:06:26.795Z,87.87
2022-09-12T02:09:38.850Z,87.84
2022-09-12T02:12:51.205Z,87.50
2022-09-12T02:16:03.789Z,87.85
2022-09-12T02:19:19.205Z,88.01
2022-09-12T02:22:28.560Z,87.98
2022-09-12T02:25:36.724Z,88.20
2022-09-12T02:28:46.469Z,88.18
2022-09-12T02:32:03.563Z,88.36
2022-09-12T02:35:23.664Z,87.84
2022-09-12T02:38:36.493Z,87.60
2022-09-12T02:41:42.323Z,88.00
2022-09-12T02:44:49.713Z,88.13
2022-09-12T02:48:03.556Z,88.15
2022-09-12T02:51:14.704Z,88.00
2022-09-12T02:54:22.613Z,87.79
2022-09-12T02:57:29.863Z,87.94
2022-09-12T03:00:41.034Z,87.92
2022-09-12T03:04:11.384Z,87.91
2022-09-12T03:07:31.321Z,87.71
2022-09-12T03:10:51.176Z,88.09
2022-09-12T03:14:08.932Z,87.98
2022-09-12T03:17:22.821Z,87.66
2022-09-12T03:20:40.971Z,87.88
2022-09-12T03:24:04.009Z,87.86
2022-09-12T03:27:16.684Z,87.84
2022-09-12T03:30:23.831Z,87.89
2022-09-12T03:33:30.261Z,87.74
2022-09-12T03:36:36.991Z,87.58
2022-09-12T03:39:45.743Z,87.44
2022-09-12T03:42:52.529Z,87.58
2022-09-12T03:45:58.625Z,88.07
2022-09-12T03:49:07.577Z,88.19
2022-09-12T03:52:14.046Z,87.77
2022-09-12T03:55:23.834Z,87.65
2022-09-12T03:58:34.147Z,87.77
2022-09-12T04:01:41.943Z,87.72
2022-09-12T04:04:49.079Z,87.39
2022-09-12T04:07:56.504Z,87.42
2022-09-12T04:11:10.015Z,87.44
2022-09-12T04:14:17.534Z,87.48
2022-09-12T04:17:23.542Z,87.52
2022-09-12T04:20:30.627Z,87.78
2022-09-12T04:23:37.418Z,87.63
2022-09-12T04:26:47.228Z,87.25
2022-09-12T04:29:55.021Z,87.41
2022-09-12T04:33:07.923Z,87.38
2022-09-12T04:36:17.902Z,87.26
2022-09-12T04:39:24.715Z,87.15
2022-09-12T04:42:33.393Z,86.72
2022-09-12T04:45:41.148Z,86.69
2022-09-12T04:48:47.898Z,86.35
2022-09-12T04:51:56.979Z,86.53
2022-09-12T04:55:03.466Z,86.25
2022-09-12T04:58:13.734Z,86.17
2022-09-12T05:01:21.835Z,86.25
2022-09-12T05:04:28.906Z,86.08
2022-09-12T05:07:35.734Z,85.89
2022-09-12T05:10:43.178Z,85.88
2022-09-12T05:13:52.203Z,85.72
2022-09-12T05:17:04.163Z,85.66
2022-09-12T05:20:13.070Z,85.05
2022-09-12T05:23:19.725Z,85.06
2022-09-12T05:26:26.596Z,84.62
2022-09-12T05:29:36.290Z,84.40
2022-09-12T05:32:42.394Z,85.04
2022-09-12T05:35:55.216Z,84.45
2022-09-12T05:39:03.568Z,83.96
2022-09-12T05:42:10.719Z,84.26
2022-09-12T05:45:19.630Z,84.37
2022-09-12T05:48:27.521Z,83.75
2022-09-12T05:51:38.243Z,82.92
2022-09-12T05:54:44.841Z,83.30
2022-09-12T05:57:50.900Z,83.41
2022-09-12T06:01:07.604Z,82.62
2022-09-12T06:04:14.605Z,82.60
2022-09-12T06:07:21.395Z,82.34
2022-09-12T06:10:27.577Z,82.40
2022-09-12T06:13:35.183Z,81.74
2022-09-12T06:16:44.222Z,81.07
2022-09-12T06:19:51.734Z,80.51
2022-09-12T06:22:57.793Z,80.47
2022-09-12T06:26:06.695Z,80.93
2022-09-12T06:29:14.686Z,80.41
2022-09-12T06:32:24.372Z,80.06
2022-09-12T06:35:30.126Z,79.61
2022-09-12T06:38:37.098Z,80.01
2022-09-12T06:41:44.375Z,79.92
2022-09-12T06:44:52.288Z,79.16
2022-09-12T06:48:01.332Z,79.05
2022-09-12T06:51:10.703Z,79.63
2022-09-12T06:54:17.523Z,78.97
2022-09-12T06:57:24.397Z,77.84
2022-09-12T07:00:31.566Z,78.00
2022-09-12T07:03:41.604Z,77.12
2022-09-12T07:06:48.343Z,76.33
2022-09-12T07:09:58.446Z,75.49
2022-09-12T07:13:07.138Z,76.15
2022-09-12T07:16:19.201Z,75.27
2022-09-12T07:19:28.470Z,75.31
2022-09-12T07:22:35.149Z,74.21
2022-09-12T07:25:41.182Z,74.31
2022-09-12T07:28:48.365Z,74.33
2022-09-12T07:31:54.150Z,73.57
2022-09-12T07:35:03.626Z,72.59
2022-09-12T07:38:09.569Z,72.60
2022-09-12T07:41:17.451Z,72.69
2022-09-12T07:44:23.832Z,71.43
2022-09-12T07:47:30.735Z,72.04
2022-09-12T07:50:44.524Z,72.82
2022-09-12T07:53:52.140Z,71.84
2022-09-12T07:56:58.202Z,71.53
2022-09-12T08:00:07.706Z,73.48
2022-09-12T08:03:18.118Z,70.09
2022-09-12T08:06:31.412Z,71.08
2022-09-12T08:09:37.171Z,68.30
2022-09-12T08:12:44.341Z,68.83
2022-09-12T08:15:50.268Z,66.28
2022-09-12T08:18:57.128Z,66.71
2022-09-12T08:22:06.274Z,67.59
2022-09-12T08:25:13.707Z,68.22
2022-09-12T08:28:19.624Z,68.09
2022-09-12T08:31:28.980Z,68.48
2022-09-12T08:34:34.775Z,69.15
2022-09-12T08:37:44.218Z,68.01
2022-09-12T08:40:57.151Z,67.86
2022-09-12T08:44:35.253Z,66.47
2022-09-12T08:47:44.694Z,65.41
2022-09-12T08:50:51.303Z,64.03
2022-09-12T08:54:03.536Z,64.67
2022-09-12T08:57:14.601Z,64.30
2022-09-12T09:00:22.277Z,61.55
2022-09-12T09:04:09.115Z,61.82
2022-09-12T09:07:34.326Z,62.28
2022-09-12T09:10:53.207Z,61.66
2022-09-12T09:14:27.816Z,61.76
2022-09-12T09:17:39.536Z,60.65
2022-09-12T09:20:49.912Z,60.58
2022-09-12T09:24:04.358Z,60.04
2022-09-12T09:27:39.453Z,60.28
2022-09-12T09:30:49.548Z,60.59
2022-09-12T09:33:57.771Z,60.55
2022-09-12T09:37:13.645Z,60.47
2022-09-12T09:40:27.945Z,59.47
2022-09-12T09:43:37.607Z,59.73
2022-09-12T09:46:43.421Z,58.70
2022-09-12T09:49:50.518Z,57.66
2022-09-12T09:53:03.530Z,56.60
2022-09-12T09:56:18.394Z,55.73
2022-09-12T09:59:33.889Z,56.93
2022-09-12T10:02:40.654Z,56.81
2022-09-12T10:05:52.034Z,56.76
2022-09-12T10:09:10.310Z,56.87
2022-09-12T10:12:31.702Z,57.47
2022-09-12T10:15:41.289Z,57.83
2022-09-12T10:18:48.252Z,57.37
2022-09-12T10:21:58.085Z,57.93
2022-09-12T10:25:06.610Z,58.51
2022-09-12T10:28:27.332Z,57.09
2022-09-12T10:31:44.620Z,57.09
2022-09-12T10:34:51.681Z,58.19
2022-09-12T10:38:00.204Z,58.10
2022-09-12T10:41:11.987Z,56.22
2022-09-12T10:44:20.584Z,54.24
2022-09-12T10:47:34.511Z,55.20
2022-09-12T10:50:43.947Z,54.92
2022-09-12T10:53:50.821Z,54.52
2022-09-12T10:57:38.936Z,55.17
2022-09-12T11:00:51.056Z,54.14
2022-09-12T11:04:22.322Z,52.19
2022-09-12T11:07:44.090Z,53.11
2022-09-12T11:10:59.381Z,53.27
2022-09-12T11:14:31.319Z,52.12
2022-09-12T11:17:49.126Z,52.55
2022-09-12T11:21:09.785Z,52.56
2022-09-12T11:24:33.069Z,53.53
2022-09-12T11:27:57.363Z,52.51
2022-09-12T11:31:23.589Z,52.59
2022-09-12T11:34:43.598Z,53.83
2022-09-12T11:38:07.732Z,53.27
2022-09-12T11:41:22.196Z,53.90
2022-09-12T11:44:32.080Z,53.45
2022-09-12T11:47:41.110Z,53.81
2022-09-12T11:50:46.973Z,53.53
2022-09-12T11:54:06.573Z,54.05
2022-09-12T11:57:21.016Z,54.70
2022-09-12T12:00:34.358Z,55.63
2022-09-12T12:03:44.288Z,55.13
2022-09-12T12:06:55.834Z,54.78
2022-09-12T12:10:06.994Z,55.28
2022-09-12T12:13:22.677Z,56.16
2022-09-12T12:16:31.252Z,56.14
2022-09-12T12:19:39.978Z,55.43
2022-09-12T12:22:55.325Z,56.43
2022-09-12T12:26:06.704Z,56.34
2022-09-12T12:29:14.220Z,55.74
2022-09-12T12:32:28.860Z,55.67
2022-09-12T12:35:42.921Z,54.34
2022-09-12T12:38:49.793Z,55.18
2022-09-12T12:41:58.861Z,54.67
2022-09-12T12:45:28.483Z,55.35
2022-09-12T12:48:51.830Z,55.63
2022-09-12T12:52:03.856Z,57.24
2022-09-12T12:55:17.865Z,57.69
2022-09-12T12:58:40.839Z,56.25
2022-09-12T13:01:54.964Z,55.75
2022-09-12T13:05:04.002Z,55.15
2022-09-12T13:08:14.131Z,56.51
2022-09-12T13:11:33.693Z,56.86
2022-09-12T13:14:59.628Z,57.26
2022-09-12T13:18:10.566Z,56.86
2022-09-12T13:21:19.543Z,57.23
2022-09-12T13:24:27.035Z,57.63
2022-09-12T13:27:32.836Z,56.77
2022-09-12T13:30:45.643Z,57.02
2022-09-12T13:33:55.940Z,57.22
2022-09-12T13:37:32.501Z,57.05
2022-09-12T13:40:50.497Z,56.95
2022-09-12T13:43:57.466Z,57.45
2022-09-12T13:47:07.106Z,57.39
2022-09-12T13:50:20.487Z,58.00
2022-09-12T13:53:29.305Z,57.95
2022-09-12T13:56:35.991Z,58.18
2022-09-12T13:59:42.943Z,58.52
2022-09-12T14:03:12.860Z,58.49
2022-09-12T14:06:19.148Z,58.43
2022-09-12T14:09:28.997Z,58.81
2022-09-12T14:12:41.847Z,58.73
2022-09-12T14:15:51.011Z,59.41
2022-09-12T14:19:00.824Z,59.42
2022-09-12T14:22:18.268Z,59.83
2022-09-12T14:25:29.853Z,60.41
2022-09-12T14:28:37.915Z,60.72
2022-09-12T14:31:44.063Z,61.37
2022-09-12T14:35:21.152Z,61.52
2022-09-12T14:38:37.565Z,61.70
2022-09-12T14:41:46.467Z,61.74
2022-09-12T14:45:00.586Z,61.95
2022-09-12T14:48:08.906Z,62.23
2022-09-12T14:51:26.312Z,62.09
2022-09-12T14:54:43.781Z,61.99
2022-09-12T14:57:50.726Z,61.55
2022-09-12T15:01:03.791Z,62.06
2022-09-12T15:04:09.705Z,61.72
2022-09-12T15:07:28.363Z,61.73
2022-09-12T15:10:37.940Z,61.09
2022-09-12T15:13:45.508Z,59.77
2022-09-12T15:16:51.397Z,59.56
2022-09-12T15:19:58.003Z,59.21
2022-09-12T15:23:07.046Z,59.15
2022-09-12T15:26:16.843Z,59.65
2022-09-12T15:29:22.609Z,59.75
2022-09-12T15:32:31.937Z,59.83
2022-09-12T15:35:38.436Z,60.04
2022-09-12T15:38:49.060Z,59.24
2022-09-12T15:41:55.007Z,59.14
2022-09-12T15:45:04.787Z,59.65
2022-09-12T15:48:10.727Z,60.31
2022-09-12T15:51:18.947Z,60.76
2022-09-12T15:54:27.577Z,61.23
2022-09-12T15:57:34.990Z,61.49
2022-09-12T16:00:41.285Z,62.04
2022-09-12T16:03:49.721Z,62.45
2022-09-12T16:06:56.374Z,62.80
2022-09-12T16:10:06.862Z,63.32
2022-09-12T16:13:13.049Z,63.66
2022-09-12T16:16:19.720Z,63.64
2022-09-12T16:19:26.246Z,63.83
2022-09-12T16:22:33.427Z,63.73
2022-09-12T16:25:42.066Z,63.82
2022-09-12T16:28:49.360Z,63.95
2022-09-12T16:31:55.499Z,64.20
2022-09-12T16:35:03.543Z,64.11
2022-09-12T16:38:09.925Z,64.60
2022-09-12T16:41:20.649Z,64.88
2022-09-12T16:44:26.424Z,65.19
2022-09-12T16:47:33.406Z,65.58
2022-09-12T16:50:39.416Z,65.91
2022-09-12T16:53:46.382Z,66.42
2022-09-12T16:56:55.241Z,66.36
2022-09-12T17:00:03.800Z,66.84
2022-09-12T17:03:10.040Z,67.12
2022-09-12T17:06:18.377Z,67.36
2022-09-12T17:09:24.325Z,67.57
2022-09-12T17:12:33.777Z,67.97
2022-09-12T17:15:41.570Z,68.13
2022-09-12T17:18:48.332Z,68.39
2022-09-12T17:21:54.223Z,68.57
2022-09-12T17:25:01.455Z,68.84
2022-09-12T17:28:10.801Z,68.75
2022-09-12T17:31:18.029Z,69.05
2022-09-12T17:34:24.052Z,69.31
2022-09-12T17:37:30.711Z,69.47
2022-09-12T17:40:58.463Z,69.66
2022-09-12T17:44:10.703Z,70.01
2022-09-12T17:47:16.464Z,70.07
2022-09-12T17:50:32.476Z,70.32
2022-09-12T17:53:39.949Z,70.38
2022-09-12T17:56:49.929Z,70.61
2022-09-12T17:59:58.555Z,70.76
2022-09-12T18:03:05.894Z,70.93
2022-09-12T18:06:12.046Z,71.06
2022-09-12T18:09:20.936Z,71.17
2022-09-12T18:12:27.518Z,71.38
2022-09-12T18:15:39.488Z,71.63
2022-09-12T18:18:45.703Z,72.05
2022-09-12T18:21:53.226Z,72.17
2022-09-12T18:24:59.386Z,72.18
2022-09-12T18:28:09.231Z,72.50
2022-09-12T18:31:24.356Z,72.60
2022-09-12T18:34:31.253Z,72.86
2022-09-12T18:37:37.998Z,73.06
2022-09-12T18:40:44.751Z,73.28
2022-09-12T18:43:52.003Z,73.25
2022-09-12T18:47:04.863Z,73.45
2022-09-12T18:50:11.921Z,73.70
2022-09-12T18:53:18.909Z,73.84
2022-09-12T18:56:26.843Z,73.96
2022-09-12T18:59:33.792Z,74.23
2022-09-12T19:02:42.677Z,74.41
2022-09-12T19:05:49.474Z,74.60
2022-09-12T19:08:56.203Z,74.77
2022-09-12T19:12:03.730Z,74.86
2022-09-12T19:15:11.677Z,74.75
2022-09-12T19:18:21.595Z,74.94
2022-09-12T19:21:30.057Z,74.97
2022-09-12T19:24:37.457Z,75.25
2022-09-12T19:27:43.565Z,75.34
2022-09-12T19:30:50.691Z,75.37
2022-09-12T19:34:03.478Z,75.62
2022-09-12T19:37:10.953Z,75.71
2022-09-12T19:40:18.385Z,75.79
2022-09-12T19:43:25.726Z,75.91
2022-09-12T19:46:31.798Z,76.18
2022-09-12T19:50:00.148Z,76.18
2022-09-12T19:53:23.590Z,76.30
2022-09-12T19:56:50.753Z,76.35
2022-09-12T19:59:57.049Z,76.35
2022-09-12T20:03:18.369Z,76.63
2022-09-12T20:06:42.557Z,76.80
2022-09-12T20:10:03.519Z,77.07
2022-09-12T20:13:10.451Z,77.27
2022-09-12T20:16:21.760Z,77.64
2022-09-12T20:19:29.120Z,77.75
2022-09-12T20:22:40.334Z,77.75
2022-09-12T20:25:47.430Z,77.70
2022-09-12T20:28:54.384Z,78.09
2022-09-12T20:32:04.814Z,78.38
2022-09-12T20:35:11.701Z,78.87
2022-09-12T20:38:21.535Z,78.87
2022-09-12T20:41:29.012Z,79.20
2022-09-12T20:44:35.739Z,78.95
2022-09-12T20:47:41.805Z,78.96
2022-09-12T20:50:48.826Z,79.34
2022-09-12T20:53:59.660Z,79.40
2022-09-12T20:57:07.445Z,79.46
2022-09-12T21:00:15.011Z,79.44
2022-09-12T21:03:22.085Z,78.94
2022-09-12T21:06:28.177Z,79.20
2022-09-12T21:09:37.670Z,79.49
2022-09-12T21:12:43.450Z,79.40
2022-09-12T21:15:50.452Z,79.41
2022-09-12T21:18:58.321Z,79.17
2022-09-12T21:22:05.228Z,78.90
2022-09-12T21:25:14.357Z,79.19
2022-09-12T21:28:21.286Z,79.14
2022-09-12T21:31:28.080Z,79.11
2022-09-12T21:34:35.018Z,79.10
2022-09-12T21:37:41.120Z,79.19
2022-09-12T21:40:51.677Z,79.27
2022-09-12T21:43:57.788Z,79.42
2022-09-12T21:47:07.088Z,79.76
2022-09-12T21:50:13.889Z,80.15
2022-09-12T21:53:20.821Z,80.24
2022-09-12T21:56:29.737Z,80.26
2022-09-12T21:59:36.418Z,80.53
2022-09-12T22:02:43.061Z,80.82
2022-09-12T22:05:54.402Z,80.79
2022-09-12T22:09:00.445Z,80.95
2022-09-12T22:12:11.740Z,80.31
2022-09-12T22:15:39.627Z,80.55
2022-09-12T22:18:47.304Z,80.63
2022-09-12T22:22:08.774Z,80.80
2022-09-12T22:25:15.519Z,81.64
2022-09-12T22:28:25.347Z,81.71
2022-09-12T22:31:32.299Z,81.84
2022-09-12T22:34:38.103Z,82.04
2022-09-12T22:37:45.353Z,81.95
2022-09-12T22:40:51.115Z,81.76
2022-09-12T22:44:03.494Z,82.02
2022-09-12T22:47:09.686Z,81.92
2022-09-12T22:50:16.352Z,82.27
2022-09-12T22:53:22.132Z,81.92
2022-09-12T22:56:29.513Z,82.26
2022-09-12T22:59:38.429Z,82.34
2022-09-12T23:02:45.301Z,82.56
2022-09-12T23:05:52.282Z,82.93
2022-09-12T23:08:59.261Z,83.07
2022-09-12T23:12:05.949Z,83.01
2022-09-12T23:15:15.691Z,83.09
2022-09-12T23:18:21.493Z,83.45
2022-09-12T23:21:30.206Z,83.41
2022-09-12T23:24:35.992Z,83.80
2022-09-12T23:27:43.165Z,83.97
2022-09-12T23:30:57.506Z,84.01
2022-09-12T23:34:06.940Z,84.33
2022-09-12T23:37:13.557Z,84.26
2022-09-12T23:40:20.547Z,84.32
2022-09-12T23:43:26.587Z,84.77
2022-09-12T23:46:37.083Z,84.61
2022-09-12T23:49:45.903Z,84.90
2022-09-12T23:52:52.744Z,84.79
2022-09-12T23:55:58.855Z,84.62
2022-09-12T23:59:07.538Z,84.79
