createdAt,value
2023-08-03T00:00:51.023Z,1.85
2023-08-03T00:03:19.151Z,1.90
2023-08-03T00:05:48.692Z,2.22
2023-08-03T00:08:24.048Z,1.67
2023-08-03T00:11:05.029Z,1.90
2023-08-03T00:13:32.732Z,1.58
2023-08-03T00:16:01.734Z,1.42
2023-08-03T00:18:36.050Z,1.65
2023-08-03T00:21:05.016Z,1.95
2023-08-03T00:23:32.758Z,1.58
2023-08-03T00:26:07.018Z,1.50
2023-08-03T00:28:34.787Z,1.50
2023-08-03T00:31:09.136Z,1.55
2023-08-03T00:33:43.037Z,1.33
2023-08-03T00:36:17.263Z,1.30
2023-08-03T00:38:59.024Z,1.45
2023-08-03T00:41:33.090Z,1.63
2023-08-03T00:44:07.998Z,1.73
2023-08-03T00:46:35.714Z,2.17
2023-08-03T00:49:10.114Z,1.77
2023-08-03T00:51:47.084Z,1.27
2023-08-03T00:54:14.850Z,1.50
2023-08-03T00:56:50.088Z,1.40
2023-08-03T00:59:25.007Z,1.30
2023-08-03T01:02:07.125Z,2.15
2023-08-03T01:04:47.994Z,1.65
2023-08-03T01:07:22.032Z,1.80
2023-08-03T01:09:50.241Z,1.58
2023-08-03T01:12:25.116Z,1.63
2023-08-03T01:14:59.029Z,1.83
2023-08-03T01:17:27.082Z,1.60
2023-08-03T01:19:55.223Z,1.58
2023-08-03T01:22:30.102Z,1.77
2023-08-03T01:25:04.098Z,1.73
2023-08-03T01:27:38.158Z,1.70
2023-08-03T01:30:15.073Z,1.60
2023-08-03T01:32:49.183Z,1.50
2023-08-03T01:35:24.081Z,1.33
2023-08-03T01:38:00.038Z,1.15
2023-08-03T01:40:34.039Z,1.85
2023-08-03T01:43:08.090Z,1.30
2023-08-03T01:45:42.055Z,1.20
2023-08-03T01:48:09.640Z,1.30
2023-08-03T01:50:44.078Z,1.50
2023-08-03T01:53:21.052Z,1.40
2023-08-03T01:55:55.358Z,1.20
2023-08-03T01:58:29.045Z,1.00
2023-08-03T02:00:56.727Z,1.70
2023-08-03T02:03:45.051Z,1.42
2023-08-03T02:06:19.078Z,1.10
2023-08-03T02:08:53.081Z,1.23
2023-08-03T02:11:27.028Z,1.15
2023-08-03T02:14:01.113Z,1.20
2023-08-03T02:16:36.090Z,0.90
2023-08-03T02:19:03.897Z,0.80
2023-08-03T02:21:38.036Z,1.08
2023-08-03T02:24:12.067Z,1.20
2023-08-03T02:26:39.625Z,1.15
2023-08-03T02:29:07.365Z,1.10
2023-08-03T02:31:41.103Z,1.30
2023-08-03T02:34:08.870Z,1.00
2023-08-03T02:36:43.035Z,1.33
2023-08-03T02:39:17.077Z,1.00
2023-08-03T02:41:51.155Z,1.00
2023-08-03T02:44:18.847Z,1.10
2023-08-03T02:46:53.080Z,1.23
2023-08-03T02:49:20.760Z,1.23
2023-08-03T02:51:55.098Z,1.48
2023-08-03T02:54:23.145Z,1.40
2023-08-03T02:56:57.087Z,1.77
2023-08-03T02:59:24.834Z,1.10
2023-08-03T03:01:52.694Z,1.30
2023-08-03T03:04:27.051Z,1.50
2023-08-03T03:06:54.831Z,1.40
2023-08-03T03:09:29.123Z,1.27
2023-08-03T03:11:57.336Z,1.60
2023-08-03T03:14:32.079Z,1.08
2023-08-03T03:16:59.818Z,1.48
2023-08-03T03:19:34.041Z,1.40
2023-08-03T03:22:09.144Z,1.35
2023-08-03T03:24:44.084Z,1.20
2023-08-03T03:27:19.107Z,1.08
2023-08-03T03:29:46.982Z,2.05
2023-08-03T03:32:21.207Z,1.70
2023-08-03T03:34:56.133Z,1.60
2023-08-03T03:37:31.081Z,1.75
2023-08-03T03:39:59.249Z,1.45
2023-08-03T03:42:34.060Z,1.75
2023-08-03T03:45:08.078Z,2.00
2023-08-03T03:47:42.155Z,1.75
2023-08-03T03:50:10.769Z,1.98
2023-08-03T03:52:45.076Z,2.13
2023-08-03T03:55:13.012Z,2.00
2023-08-03T03:57:47.118Z,1.85
2023-08-03T04:00:22.108Z,2.20
2023-08-03T04:03:12.468Z,2.20
2023-08-03T04:05:47.071Z,1.90
2023-08-03T04:08:21.114Z,1.77
2023-08-03T04:10:56.102Z,1.90
2023-08-03T04:13:30.082Z,1.27
2023-08-03T04:15:58.210Z,2.17
2023-08-03T04:18:26.061Z,1.67
2023-08-03T04:21:01.122Z,1.40
2023-08-03T04:23:36.072Z,1.73
2023-08-03T04:26:11.118Z,1.98
2023-08-03T04:28:46.072Z,1.60
2023-08-03T04:31:21.232Z,1.30
2023-08-03T04:33:56.073Z,1.42
2023-08-03T04:36:30.104Z,1.92
2023-08-03T04:39:04.082Z,1.60
2023-08-03T04:41:38.132Z,1.50
2023-08-03T04:44:06.341Z,1.40
2023-08-03T04:46:34.469Z,1.30
2023-08-03T04:49:09.124Z,1.13
2023-08-03T04:51:37.005Z,1.50
2023-08-03T04:54:04.839Z,1.20
2023-08-03T04:56:39.081Z,1.40
2023-08-03T04:59:06.777Z,1.30
2023-08-03T05:01:41.240Z,1.40
2023-08-03T05:04:15.296Z,0.98
2023-08-03T05:06:50.147Z,1.20
2023-08-03T05:09:18.134Z,1.17
2023-08-03T05:11:53.083Z,1.30
2023-08-03T05:14:20.773Z,1.08
2023-08-03T05:16:55.187Z,1.35
2023-08-03T05:19:23.182Z,1.10
2023-08-03T05:21:58.116Z,1.38
2023-08-03T05:24:26.696Z,0.90
2023-08-03T05:27:02.757Z,0.80
2023-08-03T05:29:33.183Z,0.80
2023-08-03T05:32:07.113Z,0.80
2023-08-03T05:34:42.130Z,0.70
2023-08-03T05:37:17.088Z,0.65
2023-08-03T05:39:45.071Z,1.00
2023-08-03T05:42:25.084Z,0.70
2023-08-03T05:44:52.939Z,0.70
2023-08-03T05:47:27.163Z,1.17
2023-08-03T05:49:55.012Z,0.75
2023-08-03T05:52:29.142Z,0.80
2023-08-03T05:54:56.967Z,0.90
2023-08-03T05:57:31.092Z,0.65
2023-08-03T06:00:23.191Z,0.60
2023-08-03T06:02:57.168Z,0.60
2023-08-03T06:05:54.209Z,0.88
2023-08-03T06:08:30.142Z,0.80
2023-08-03T06:11:01.771Z,0.55
2023-08-03T06:13:43.118Z,0.93
2023-08-03T06:16:13.062Z,1.00
2023-08-03T06:19:03.142Z,1.10
2023-08-03T06:21:37.101Z,0.93
2023-08-03T06:24:12.098Z,1.08
2023-08-03T06:26:40.404Z,1.27
2023-08-03T06:29:20.131Z,1.02
2023-08-03T06:31:48.859Z,0.82
2023-08-03T06:34:24.121Z,1.05
2023-08-03T06:36:52.982Z,1.23
2023-08-03T06:39:43.119Z,0.93
2023-08-03T06:42:25.508Z,1.27
2023-08-03T06:45:00.143Z,1.00
2023-08-03T06:47:28.634Z,0.68
2023-08-03T06:50:03.136Z,0.98
2023-08-03T06:52:31.328Z,1.00
2023-08-03T06:55:06.092Z,1.35
2023-08-03T06:57:33.939Z,1.10
2023-08-03T07:00:09.231Z,1.30
2023-08-03T07:02:43.345Z,1.17
2023-08-03T07:05:25.124Z,0.90
2023-08-03T07:07:59.115Z,1.25
2023-08-03T07:10:29.635Z,1.45
2023-08-03T07:13:04.102Z,0.80
2023-08-03T07:15:42.170Z,1.10
2023-08-03T07:18:17.217Z,1.30
2023-08-03T07:20:45.120Z,0.80
2023-08-03T07:23:19.141Z,1.10
2023-08-03T07:25:54.136Z,1.13
2023-08-03T07:28:29.184Z,0.90
2023-08-03T07:30:57.385Z,0.80
2023-08-03T07:33:25.378Z,0.77
2023-08-03T07:36:00.129Z,1.05
2023-08-03T07:38:27.840Z,0.95
2023-08-03T07:40:55.657Z,1.05
2023-08-03T07:43:30.181Z,1.10
2023-08-03T07:45:57.864Z,0.98
2023-08-03T07:48:25.466Z,1.30
2023-08-03T07:51:00.210Z,0.98
2023-08-03T07:53:36.413Z,0.85
2023-08-03T07:56:11.148Z,1.15
2023-08-03T07:58:45.172Z,0.82
2023-08-03T08:01:20.597Z,1.13
2023-08-03T08:03:56.244Z,1.00
2023-08-03T08:06:24.365Z,0.80
2023-08-03T08:09:00.157Z,1.00
2023-08-03T08:11:36.195Z,1.20
2023-08-03T08:14:10.148Z,1.40
2023-08-03T08:16:37.730Z,0.75
2023-08-03T08:19:12.257Z,0.80
2023-08-03T08:21:48.003Z,0.90
2023-08-03T08:24:24.267Z,0.80
2023-08-03T08:26:58.295Z,0.90
2023-08-03T08:29:25.949Z,0.85
2023-08-03T08:32:01.455Z,0.85
2023-08-03T08:34:32.629Z,0.75
2023-08-03T08:37:07.166Z,0.80
2023-08-03T08:39:35.387Z,0.85
2023-08-03T08:42:18.260Z,0.73
2023-08-03T08:44:46.189Z,0.90
2023-08-03T08:47:13.884Z,0.90
2023-08-03T08:49:48.391Z,0.73
2023-08-03T08:52:19.471Z,1.02
2023-08-03T09:00:13.130Z,0.80
2023-08-03T09:02:50.258Z,0.63
2023-08-03T09:08:23.181Z,0.77
2023-08-03T09:10:55.071Z,0.50
2023-08-03T09:13:45.127Z,1.00
2023-08-03T09:16:24.709Z,0.80
2023-08-03T09:18:59.167Z,0.65
2023-08-03T09:27:05.191Z,0.50
2023-08-03T09:29:42.208Z,0.68
2023-08-03T09:34:49.219Z,0.60
2023-08-03T09:37:45.409Z,0.50
2023-08-03T09:40:12.374Z,0.70
2023-08-03T09:42:47.194Z,0.82
2023-08-03T09:47:53.264Z,0.68
2023-08-03T09:50:21.407Z,0.90
2023-08-03T09:53:00.356Z,0.60
2023-08-03T09:55:44.197Z,0.82
2023-08-03T09:58:16.937Z,0.70
2023-08-03T10:00:53.234Z,0.70
2023-08-03T10:03:29.195Z,0.50
2023-08-03T10:06:15.228Z,0.55
2023-08-03T10:08:59.168Z,0.50
2023-08-03T10:11:47.525Z,0.82
2023-08-03T10:14:27.185Z,1.13
2023-08-03T10:16:56.088Z,0.70
2023-08-03T10:19:31.213Z,0.95
2023-08-03T10:22:06.537Z,0.52
2023-08-03T10:24:41.195Z,0.82
2023-08-03T10:27:27.279Z,0.63
2023-08-03T10:30:03.239Z,0.70
2023-08-03T10:32:38.392Z,0.65
2023-08-03T10:35:45.161Z,0.65
2023-08-03T10:38:30.159Z,0.60
2023-08-03T10:41:22.844Z,0.82
2023-08-03T10:44:28.166Z,0.75
2023-08-03T10:46:57.935Z,0.68
2023-08-03T10:49:36.252Z,0.88
2023-08-03T10:52:30.623Z,0.77
2023-08-03T10:55:06.304Z,0.95
2023-08-03T10:57:34.619Z,0.57
2023-08-03T11:00:12.162Z,0.50
2023-08-03T11:02:44.191Z,0.88
2023-08-03T11:05:25.203Z,0.90
2023-08-03T11:08:02.210Z,0.85
2023-08-03T11:10:36.187Z,0.57
2023-08-03T11:13:03.812Z,0.65
2023-08-03T11:15:38.209Z,0.52
2023-08-03T11:18:17.554Z,0.82
2023-08-03T11:20:52.191Z,0.77
2023-08-03T11:23:26.228Z,0.70
2023-08-03T11:25:55.440Z,0.65
2023-08-03T11:28:30.277Z,0.40
2023-08-03T11:30:58.032Z,0.77
2023-08-03T11:33:32.230Z,0.70
2023-08-03T11:35:59.835Z,0.70
2023-08-03T11:38:34.224Z,0.50
2023-08-03T11:41:10.390Z,0.80
2023-08-03T11:43:39.589Z,0.57
2023-08-03T11:46:14.275Z,0.63
2023-08-03T11:48:46.457Z,0.60
2023-08-03T11:51:21.190Z,0.70
2023-08-03T11:53:49.172Z,0.70
2023-08-03T11:56:34.517Z,0.80
2023-08-03T11:59:16.475Z,0.80
2023-08-03T12:01:53.499Z,0.68
2023-08-03T12:04:28.969Z,0.68
2023-08-03T12:09:42.523Z,0.80
2023-08-03T12:12:19.304Z,0.95
2023-08-03T12:14:47.123Z,0.82
2023-08-03T12:17:21.235Z,0.80
2023-08-03T12:19:49.069Z,0.55
2023-08-03T12:22:23.217Z,0.60
2023-08-03T12:24:51.099Z,0.77
2023-08-03T12:27:25.239Z,0.70
2023-08-03T12:29:52.801Z,0.88
2023-08-03T12:32:27.215Z,0.80
2023-08-03T12:35:01.221Z,0.75
2023-08-03T12:37:28.772Z,0.93
2023-08-03T12:40:03.269Z,0.70
2023-08-03T12:42:31.152Z,0.75
2023-08-03T12:45:13.314Z,0.90
2023-08-03T12:47:41.310Z,0.90
2023-08-03T12:50:16.301Z,0.90
2023-08-03T12:52:44.389Z,0.90
2023-08-03T12:55:20.298Z,0.80
2023-08-03T12:58:01.332Z,0.77
2023-08-03T13:00:29.658Z,0.70
2023-08-03T13:03:05.372Z,0.70
2023-08-03T13:05:46.595Z,0.52
2023-08-03T13:08:24.415Z,0.68
2023-08-03T13:10:52.273Z,1.00
2023-08-03T13:13:27.204Z,1.00
2023-08-03T13:16:02.253Z,0.80
2023-08-03T13:18:38.348Z,0.90
2023-08-03T13:21:07.114Z,0.80
2023-08-03T13:23:41.247Z,0.75
2023-08-03T13:26:16.370Z,0.70
2023-08-03T13:28:52.277Z,1.00
2023-08-03T13:31:21.177Z,0.73
2023-08-03T13:33:55.248Z,0.98
2023-08-03T13:36:29.248Z,0.85
2023-08-03T13:39:03.244Z,0.77
2023-08-03T13:41:31.729Z,1.13
2023-08-03T13:44:06.309Z,1.00
2023-08-03T13:46:34.072Z,1.10
2023-08-03T13:49:08.261Z,1.10
2023-08-03T13:51:38.882Z,0.98
2023-08-03T13:54:06.921Z,1.02
2023-08-03T13:56:42.333Z,0.85
2023-08-03T13:59:10.082Z,1.08
2023-08-03T14:02:02.116Z,1.05
2023-08-03T14:04:44.457Z,0.95
2023-08-03T14:23:03.301Z,1.00
2023-08-03T14:30:41.869Z,0.80
2023-08-03T14:33:16.309Z,0.40
2023-08-03T14:35:44.070Z,0.80
2023-08-03T14:38:18.282Z,0.73
2023-08-03T14:40:48.993Z,0.90
2023-08-03T14:43:23.264Z,0.50
2023-08-03T14:46:04.208Z,0.90
2023-08-03T14:48:32.288Z,0.70
2023-08-03T14:52:24.836Z,0.80
2023-08-03T14:53:54.691Z,0.90
2023-08-03T14:59:07.240Z,1.00
2023-08-03T15:01:41.376Z,0.68
2023-08-03T15:04:16.977Z,0.70
2023-08-03T15:09:34.133Z,0.65
2023-08-03T15:12:08.376Z,0.55
2023-08-03T15:14:36.796Z,0.40
2023-08-03T15:19:44.897Z,0.60
2023-08-03T15:22:20.646Z,0.43
2023-08-03T15:24:56.723Z,0.60
2023-08-03T15:27:31.882Z,0.32
2023-08-03T15:30:01.016Z,0.47
2023-08-03T15:32:37.077Z,0.65
2023-08-03T15:35:05.773Z,0.38
2023-08-03T15:37:41.608Z,0.50
2023-08-03T15:40:31.583Z,0.63
2023-08-03T15:43:18.555Z,0.70
2023-08-03T15:45:57.654Z,0.63
2023-08-03T15:51:11.950Z,0.40
2023-08-03T15:53:49.597Z,0.40
2023-08-03T15:56:22.162Z,0.52
2023-08-03T15:58:56.282Z,0.60
2023-08-03T16:01:24.097Z,0.80
2023-08-03T16:04:00.360Z,0.40
2023-08-03T16:06:35.278Z,0.47
2023-08-03T16:09:11.343Z,0.50
2023-08-03T16:11:54.611Z,0.60
2023-08-03T16:14:29.303Z,0.50
2023-08-03T16:17:03.352Z,0.57
2023-08-03T16:19:38.381Z,0.47
2023-08-03T16:22:06.615Z,0.57
2023-08-03T16:24:41.330Z,0.63
2023-08-03T16:27:09.016Z,0.68
2023-08-03T16:29:49.441Z,0.50
2023-08-03T16:32:18.566Z,0.43
2023-08-03T16:34:57.919Z,0.50
2023-08-03T16:37:27.629Z,0.70
2023-08-03T16:40:02.360Z,0.68
2023-08-03T16:42:37.500Z,0.50
2023-08-03T16:45:12.302Z,0.65
2023-08-03T16:47:39.897Z,0.57
2023-08-03T16:50:08.017Z,0.60
2023-08-03T16:52:48.281Z,0.50
2023-08-03T16:55:22.264Z,0.40
2023-08-03T16:57:56.325Z,0.30
2023-08-03T17:00:24.256Z,0.50
2023-08-03T17:02:59.385Z,0.57
2023-08-03T17:05:27.343Z,0.40
2023-08-03T17:08:01.333Z,0.45
2023-08-03T17:10:37.430Z,0.50
2023-08-03T17:13:05.073Z,0.90
2023-08-03T17:15:39.367Z,0.70
2023-08-03T17:18:09.157Z,0.55
2023-08-03T17:20:45.311Z,0.60
2023-08-03T17:23:22.340Z,0.80
2023-08-03T17:25:50.023Z,0.80
2023-08-03T17:28:24.342Z,0.90
2023-08-03T17:30:58.402Z,0.80
2023-08-03T17:33:32.424Z,0.60
2023-08-03T17:36:07.343Z,0.32
2023-08-03T17:38:41.392Z,0.98
2023-08-03T17:41:09.304Z,0.90
2023-08-03T17:43:50.362Z,0.85
2023-08-03T17:46:18.523Z,1.15
2023-08-03T17:48:53.344Z,0.90
2023-08-03T17:51:21.347Z,0.85
2023-08-03T17:53:55.375Z,0.98
2023-08-03T17:56:23.420Z,0.90
2023-08-03T17:58:58.363Z,1.67
2023-08-03T18:01:35.400Z,4.13
2023-08-03T18:04:03.460Z,2.25
2023-08-03T18:06:38.411Z,1.20
2023-08-03T18:09:06.641Z,1.08
2023-08-03T18:11:41.809Z,0.80
2023-08-03T18:14:16.399Z,1.08
2023-08-03T18:16:50.558Z,0.75
2023-08-03T18:19:20.081Z,0.93
2023-08-03T18:21:54.336Z,0.80
2023-08-03T18:24:22.353Z,0.88
2023-08-03T18:26:57.329Z,0.80
2023-08-03T18:29:24.922Z,0.60
2023-08-03T18:31:59.344Z,0.80
2023-08-03T18:34:34.371Z,0.80
2023-08-03T18:37:08.468Z,0.60
2023-08-03T18:39:42.366Z,0.43
2023-08-03T18:42:16.381Z,0.77
2023-08-03T18:44:50.359Z,0.57
2023-08-03T18:47:25.369Z,0.90
2023-08-03T18:49:53.086Z,1.02
2023-08-03T18:52:29.179Z,0.70
2023-08-03T18:54:58.040Z,0.60
2023-08-03T18:57:33.330Z,0.70
2023-08-03T19:00:07.350Z,0.70
2023-08-03T19:02:41.412Z,0.80
2023-08-03T19:05:10.555Z,1.08
2023-08-03T19:07:38.220Z,1.00
2023-08-03T19:10:15.554Z,0.82
2023-08-03T19:12:44.314Z,1.00
2023-08-03T19:15:23.313Z,0.85
2023-08-03T19:17:51.097Z,0.95
2023-08-03T19:20:25.358Z,0.80
2023-08-03T19:22:53.050Z,0.90
2023-08-03T19:25:31.325Z,0.93
2023-08-03T19:28:02.842Z,0.85
2023-08-03T19:30:42.407Z,0.98
2023-08-03T19:33:12.335Z,0.98
2023-08-03T19:35:48.385Z,0.82
2023-08-03T19:38:23.339Z,0.60
2023-08-03T19:41:02.491Z,0.98
2023-08-03T19:43:37.704Z,1.15
2023-08-03T19:46:17.565Z,0.90
2023-08-03T19:48:45.228Z,1.00
2023-08-03T19:53:50.549Z,0.93
2023-08-03T20:07:13.515Z,0.82
2023-08-03T20:09:41.542Z,1.20
2023-08-03T20:12:15.481Z,0.93
2023-08-03T20:15:10.630Z,1.10
2023-08-03T20:17:45.576Z,0.82
2023-08-03T20:20:13.364Z,0.90
2023-08-03T20:22:48.489Z,0.88
2023-08-03T20:25:24.553Z,1.05
2023-08-03T20:27:58.476Z,0.80
2023-08-03T20:30:26.154Z,0.88
2023-08-03T20:33:04.870Z,1.00
2023-08-03T20:35:39.843Z,1.00
2023-08-03T20:38:08.419Z,1.10
2023-08-03T20:45:49.904Z,0.95
2023-08-03T20:50:58.516Z,1.13
2023-08-03T20:53:33.477Z,0.77
2023-08-03T20:56:08.475Z,0.80
2023-08-03T20:58:37.270Z,0.90
2023-08-03T21:01:11.583Z,0.80
2023-08-03T21:03:46.528Z,0.82
2023-08-03T21:06:15.549Z,0.88
2023-08-03T21:08:50.482Z,1.10
2023-08-03T21:11:24.502Z,1.10
2023-08-03T21:13:52.435Z,0.98
2023-08-03T21:16:20.425Z,1.00
2023-08-03T21:21:26.196Z,1.08
2023-08-03T21:24:00.500Z,1.10
2023-08-03T21:26:28.058Z,1.20
2023-08-03T21:29:02.464Z,1.20
2023-08-03T21:31:37.523Z,1.02
2023-08-03T21:34:12.475Z,1.30
2023-08-03T21:36:40.185Z,1.33
2023-08-03T21:39:14.492Z,1.15
2023-08-03T21:41:42.123Z,1.30
2023-08-03T21:44:23.531Z,1.00
2023-08-03T21:46:57.663Z,1.15
2023-08-03T21:49:31.562Z,1.20
2023-08-03T21:52:05.558Z,1.05
2023-08-03T21:54:39.510Z,1.33
2023-08-03T21:57:07.576Z,1.10
2023-08-03T21:59:42.610Z,1.13
2023-08-03T22:02:10.471Z,1.08
2023-08-03T22:04:38.954Z,1.17
2023-08-03T22:07:13.570Z,1.23
2023-08-03T22:09:47.501Z,1.17
2023-08-03T22:12:21.512Z,1.45
2023-08-03T22:14:55.519Z,1.20
2023-08-03T22:17:30.557Z,1.10
2023-08-03T22:20:01.330Z,1.10
2023-08-03T22:22:35.524Z,0.90
2023-08-03T22:25:11.528Z,1.02
2023-08-03T22:27:46.509Z,1.10
2023-08-03T22:30:20.519Z,1.65
2023-08-03T22:32:54.749Z,1.35
2023-08-03T22:35:29.542Z,1.42
2023-08-03T22:38:03.567Z,1.10
2023-08-03T22:40:37.530Z,1.33
2023-08-03T22:43:18.546Z,1.27
2023-08-03T22:45:46.914Z,1.10
2023-08-03T22:48:21.563Z,1.23
2023-08-03T22:50:55.500Z,1.55
2023-08-03T22:53:30.509Z,1.38
2023-08-03T22:56:05.759Z,1.27
2023-08-03T22:58:40.559Z,1.25
2023-08-03T23:01:25.566Z,1.25
2023-08-03T23:04:00.793Z,1.20
2023-08-03T23:06:28.570Z,1.25
2023-08-03T23:08:57.580Z,1.15
2023-08-03T23:11:32.505Z,1.30
2023-08-03T23:14:01.613Z,1.13
2023-08-03T23:16:36.558Z,1.35
2023-08-03T23:19:10.640Z,1.10
2023-08-03T23:21:38.206Z,1.35
2023-08-03T23:24:12.534Z,1.55
2023-08-03T23:26:46.628Z,1.40
2023-08-03T23:29:24.279Z,1.45
2023-08-03T23:31:51.877Z,1.40
2023-08-03T23:34:20.283Z,1.27
2023-08-03T23:36:56.812Z,1.10
2023-08-03T23:39:31.370Z,1.58
2023-08-03T23:42:07.280Z,1.48
2023-08-03T23:44:48.291Z,1.40
2023-08-03T23:47:16.239Z,1.85
2023-08-03T23:49:51.753Z,1.40
2023-08-03T23:52:25.742Z,1.38
2023-08-03T23:54:59.753Z,1.25
2023-08-03T23:57:27.318Z,1.30
