createdAt,value
2018-02-10T00:00:28.530Z,36.40
2018-02-10T00:02:56.796Z,38.40
2018-02-10T00:05:25.795Z,43.73
2018-02-10T00:07:54.070Z,40.40
2018-02-10T00:10:22.434Z,40.30
2018-02-10T00:12:50.075Z,39.93
2018-02-10T00:15:17.630Z,39.80
2018-02-10T00:17:45.500Z,36.77
2018-02-10T00:20:13.098Z,44.40
2018-02-10T00:22:41.558Z,40.97
2018-02-10T00:25:09.133Z,40.17
2018-02-10T00:27:37.529Z,39.20
2018-02-10T00:30:05.774Z,45.37
2018-02-10T00:32:34.024Z,39.87
2018-02-10T00:35:01.582Z,41.00
2018-02-10T00:37:29.107Z,37.70
2018-02-10T00:39:56.660Z,40.00
2018-02-10T00:42:24.178Z,42.10
2018-02-10T00:44:53.280Z,43.37
2018-02-10T00:47:20.754Z,40.03
2018-02-10T00:49:49.104Z,38.77
2018-02-10T00:52:16.575Z,40.90
2018-02-10T00:54:44.925Z,40.53
2018-02-10T00:57:12.409Z,43.13
2018-02-10T00:59:40.783Z,43.10
2018-02-10T01:02:08.285Z,44.63
2018-02-10T01:04:35.835Z,39.77
2018-02-10T01:07:04.369Z,40.17
2018-02-10T01:09:32.622Z,46.97
2018-02-10T01:12:00.420Z,41.80
2018-02-10T01:14:28.527Z,44.23
2018-02-10T01:16:56.042Z,40.93
2018-02-10T01:19:25.022Z,38.77
2018-02-10T01:21:52.546Z,43.07
2018-02-10T01:24:20.058Z,44.20
2018-02-10T01:26:47.652Z,42.87
2018-02-10T01:29:15.141Z,43.33
2018-02-10T01:31:42.652Z,41.17
2018-02-10T01:34:11.851Z,41.77
2018-02-10T01:36:40.169Z,45.63
2018-02-10T01:39:07.697Z,44.33
2018-02-10T01:41:35.918Z,43.50
2018-02-10T01:44:03.414Z,45.50
2018-02-10T01:46:31.770Z,43.77
2018-02-10T01:48:59.243Z,44.10
2018-02-10T01:51:27.565Z,42.00
2018-02-10T01:53:55.072Z,49.00
2018-02-10T01:56:22.664Z,42.93
2018-02-10T01:58:50.126Z,44.27
2018-02-10T02:01:17.648Z,46.47
2018-02-10T02:03:46.806Z,39.70
2018-02-10T02:06:14.348Z,36.93
2018-02-10T02:08:41.861Z,32.00
2018-02-10T02:11:09.446Z,28.07
2018-02-10T02:13:36.929Z,30.50
2018-02-10T02:16:04.422Z,31.93
2018-02-10T02:18:32.768Z,40.43
2018-02-10T02:21:00.354Z,42.00
2018-02-10T02:23:28.615Z,48.13
2018-02-10T02:25:56.178Z,42.50
2018-02-10T02:28:23.623Z,42.63
2018-02-10T02:30:51.118Z,40.30
2018-02-10T02:33:20.282Z,37.30
2018-02-10T02:35:47.797Z,38.67
2018-02-10T02:38:15.329Z,35.90
2018-02-10T02:40:42.865Z,37.87
2018-02-10T02:43:10.343Z,35.47
2018-02-10T02:45:37.847Z,34.50
2018-02-10T02:48:05.357Z,33.80
2018-02-10T02:50:32.994Z,34.30
2018-02-10T02:53:01.061Z,40.10
2018-02-10T02:55:28.558Z,36.17
2018-02-10T02:57:56.846Z,37.23
2018-02-10T03:00:25.186Z,36.97
2018-02-10T03:02:53.596Z,33.83
2018-02-10T03:05:21.924Z,41.37
2018-02-10T03:07:50.614Z,41.50
2018-02-10T03:10:18.196Z,39.53
2018-02-10T03:12:45.763Z,41.50
2018-02-10T03:15:14.896Z,41.07
2018-02-10T03:17:43.309Z,41.10
2018-02-10T03:20:10.841Z,39.87
2018-02-10T03:22:38.326Z,40.47
2018-02-10T03:25:05.824Z,39.50
2018-02-10T03:27:34.064Z,41.73
2018-02-10T03:30:01.713Z,35.60
2018-02-10T03:32:29.250Z,42.80
2018-02-10T03:34:56.723Z,40.17
2018-02-10T03:37:24.234Z,41.23
2018-02-10T03:39:52.556Z,39.07
2018-02-10T03:42:20.058Z,35.23
2018-02-10T03:44:47.549Z,39.70
2018-02-10T03:47:15.083Z,41.90
2018-02-10T03:49:42.575Z,42.10
2018-02-10T03:52:10.142Z,41.90
2018-02-10T03:54:37.655Z,40.13
2018-02-10T03:57:05.174Z,38.97
2018-02-10T03:59:32.747Z,36.60
2018-02-10T04:02:00.228Z,37.30
2018-02-10T04:04:35.840Z,39.50
2018-02-10T04:07:06.810Z,39.00
2018-02-10T04:09:34.330Z,37.90
2018-02-10T04:12:01.850Z,42.87
2018-02-10T04:14:30.150Z,42.07
2018-02-10T04:16:57.730Z,40.37
2018-02-10T04:19:26.030Z,43.50
2018-02-10T04:21:53.563Z,39.50
2018-02-10T04:24:21.074Z,36.40
2018-02-10T04:26:49.380Z,37.83
2018-02-10T04:29:17.051Z,37.43
2018-02-10T04:31:44.514Z,40.20
2018-02-10T04:34:11.996Z,41.17
2018-02-10T04:36:39.568Z,38.97
2018-02-10T04:39:07.829Z,34.87
2018-02-10T04:41:36.073Z,37.80
2018-02-10T04:44:03.558Z,40.33
2018-02-10T04:46:31.803Z,43.23
2018-02-10T04:48:59.294Z,37.77
2018-02-10T04:51:26.763Z,33.47
2018-02-10T04:53:55.006Z,42.33
2018-02-10T04:56:22.521Z,37.43
2018-02-10T04:58:50.746Z,34.93
2018-02-10T05:01:18.233Z,38.73
2018-02-10T05:03:46.471Z,35.30
2018-02-10T05:06:13.981Z,39.50
2018-02-10T05:08:41.445Z,37.60
2018-02-10T05:11:08.898Z,39.80
2018-02-10T05:13:36.378Z,38.80
2018-02-10T05:16:03.849Z,42.83
2018-02-10T05:18:31.329Z,37.57
2018-02-10T05:21:00.311Z,36.90
2018-02-10T05:23:27.778Z,37.60
2018-02-10T05:25:56.034Z,37.93
2018-02-10T05:28:23.515Z,38.87
2018-02-10T05:30:51.759Z,39.97
2018-02-10T05:33:19.230Z,46.30
2018-02-10T05:35:46.706Z,35.70
2018-02-10T05:38:14.192Z,45.00
2018-02-10T05:40:41.670Z,40.57
2018-02-10T05:43:09.491Z,39.50
2018-02-10T05:45:37.717Z,41.83
2018-02-10T05:48:05.218Z,41.77
2018-02-10T05:50:32.698Z,40.20
2018-02-10T05:53:00.258Z,43.60
2018-02-10T05:55:27.723Z,41.30
2018-02-10T05:57:55.206Z,46.20
2018-02-10T06:00:22.701Z,41.87
2018-02-10T06:02:50.938Z,49.17
2018-02-10T06:05:18.481Z,42.70
2018-02-10T06:07:45.954Z,40.80
2018-02-10T06:10:13.741Z,44.10
2018-02-10T06:12:41.321Z,41.57
2018-02-10T06:15:08.818Z,48.40
2018-02-10T06:17:36.290Z,42.37
2018-02-10T06:20:03.766Z,40.87
2018-02-10T06:22:32.022Z,48.23
2018-02-10T06:24:59.508Z,48.50
2018-02-10T06:27:26.989Z,41.37
2018-02-10T06:29:55.229Z,38.90
2018-02-10T06:32:22.705Z,42.90
2018-02-10T06:34:50.941Z,40.80
2018-02-10T06:37:18.581Z,36.50
2018-02-10T06:39:46.093Z,35.30
2018-02-10T06:42:13.618Z,39.23
2018-02-10T06:44:41.097Z,34.83
2018-02-10T06:47:08.684Z,40.67
2018-02-10T06:49:36.934Z,36.20
2018-02-10T06:52:04.422Z,40.33
2018-02-10T06:54:32.658Z,34.00
2018-02-10T06:57:00.155Z,37.87
2018-02-10T06:59:28.479Z,37.83
2018-02-10T07:01:56.723Z,33.47
2018-02-10T07:04:25.870Z,37.20
2018-02-10T07:06:53.497Z,38.10
2018-02-10T07:09:21.075Z,41.43
2018-02-10T07:11:48.543Z,43.80
2018-02-10T07:14:16.206Z,36.87
2018-02-10T07:16:45.487Z,39.47
2018-02-10T07:19:13.004Z,42.40
2018-02-10T07:21:41.154Z,36.70
2018-02-10T07:24:09.927Z,45.00
2018-02-10T07:26:39.353Z,40.20
2018-02-10T07:29:07.903Z,40.93
2018-02-10T07:31:36.104Z,46.13
2018-02-10T07:34:04.664Z,44.00
2018-02-10T07:36:33.762Z,44.97
2018-02-10T07:39:01.444Z,44.57
2018-02-10T07:41:30.537Z,48.10
2018-02-10T07:43:58.550Z,47.00
2018-02-10T07:46:26.307Z,44.37
2018-02-10T07:48:56.209Z,40.30
2018-02-10T07:51:24.782Z,42.10
2018-02-10T07:53:53.927Z,41.93
2018-02-10T07:56:21.946Z,43.57
2018-02-10T07:58:50.202Z,38.10
2018-02-10T08:01:17.774Z,36.30
2018-02-10T08:03:46.078Z,38.63
2018-02-10T08:06:14.577Z,35.03
2018-02-10T08:08:49.125Z,37.60
2018-02-10T08:11:17.676Z,35.63
2018-02-10T08:13:46.081Z,40.37
2018-02-10T08:16:14.395Z,36.10
2018-02-10T08:18:42.686Z,35.23
2018-02-10T08:21:11.236Z,37.13
2018-02-10T08:23:38.718Z,36.73
2018-02-10T08:26:07.821Z,39.33
2018-02-10T08:28:35.345Z,38.73
2018-02-10T08:31:02.891Z,35.90
2018-02-10T08:33:30.397Z,33.00
2018-02-10T08:35:58.236Z,37.23
2018-02-10T08:38:27.113Z,38.20
2018-02-10T08:40:55.438Z,34.00
2018-02-10T08:43:23.029Z,38.80
2018-02-10T08:45:50.518Z,36.27
2018-02-10T08:48:19.494Z,36.33
2018-02-10T08:50:46.977Z,39.10
2018-02-10T08:53:15.870Z,34.50
2018-02-10T08:55:44.146Z,33.00
2018-02-10T08:58:12.386Z,37.60
2018-02-10T09:00:39.852Z,36.47
2018-02-10T09:03:08.177Z,34.20
2018-02-10T09:05:35.658Z,36.27
2018-02-10T09:08:03.145Z,33.23
2018-02-10T09:10:30.730Z,35.33
2018-02-10T09:12:58.966Z,35.63
2018-02-10T09:15:26.463Z,37.60
2018-02-10T09:17:54.743Z,35.50
2018-02-10T09:20:24.539Z,30.90
2018-02-10T09:22:51.999Z,34.87
2018-02-10T09:25:19.474Z,36.50
2018-02-10T09:27:48.542Z,32.50
2018-02-10T09:30:16.923Z,34.30
2018-02-10T09:32:44.392Z,34.47
2018-02-10T09:35:12.641Z,34.80
2018-02-10T09:37:40.198Z,31.70
2018-02-10T09:40:07.678Z,34.37
2018-02-10T09:42:35.922Z,34.07
2018-02-10T09:45:03.402Z,31.10
2018-02-10T09:47:32.802Z,31.40
2018-02-10T09:50:01.108Z,32.23
2018-02-10T09:52:29.353Z,33.33
2018-02-10T09:54:57.633Z,31.30
2018-02-10T09:57:26.114Z,33.00
2018-02-10T09:59:54.111Z,34.17
2018-02-10T10:02:21.657Z,31.37
2018-02-10T10:04:52.951Z,29.40
2018-02-10T10:07:20.488Z,26.87
2018-02-10T10:09:48.768Z,26.20
2018-02-10T10:12:16.245Z,24.60
2018-02-10T10:14:44.214Z,26.20
2018-02-10T10:17:11.722Z,23.47
2018-02-10T10:19:40.036Z,18.60
2018-02-10T10:22:08.370Z,21.67
2018-02-10T10:24:36.625Z,18.70
2018-02-10T10:27:04.116Z,15.40
2018-02-10T10:29:32.371Z,7.47
2018-02-10T10:31:59.836Z,5.23
2018-02-10T10:34:28.170Z,2.20
2018-02-10T10:36:55.672Z,2.77
2018-02-10T10:39:24.071Z,2.60
2018-02-10T10:41:51.525Z,4.00
2018-02-10T10:44:19.579Z,2.13
2018-02-10T10:46:49.320Z,2.07
2018-02-10T10:49:16.794Z,1.87
2018-02-10T10:51:44.335Z,1.97
2018-02-10T10:54:11.773Z,1.70
2018-02-10T10:56:39.254Z,2.60
2018-02-10T10:59:06.726Z,2.43
2018-02-10T11:01:34.196Z,2.00
2018-02-10T11:04:01.653Z,1.87
2018-02-10T11:06:29.950Z,1.93
2018-02-10T11:08:57.485Z,1.70
2018-02-10T11:11:25.070Z,1.80
2018-02-10T11:13:52.981Z,1.90
2018-02-10T11:16:20.454Z,1.90
2018-02-10T11:18:48.807Z,1.53
2018-02-10T11:21:16.269Z,2.03
2018-02-10T11:23:43.773Z,1.83
2018-02-10T11:26:11.242Z,1.53
2018-02-10T11:28:38.711Z,2.07
2018-02-10T11:31:06.958Z,2.03
2018-02-10T11:33:34.489Z,2.30
2018-02-10T11:36:02.687Z,2.90
2018-02-10T11:38:30.186Z,2.50
2018-02-10T11:40:58.415Z,2.60
2018-02-10T11:43:26.903Z,2.40
2018-02-10T11:45:54.370Z,2.10
2018-02-10T11:48:22.617Z,1.83
2018-02-10T11:50:50.103Z,2.10
2018-02-10T11:53:17.590Z,1.50
2018-02-10T11:55:45.054Z,1.80
2018-02-10T11:58:12.565Z,1.90
2018-02-10T12:00:40.222Z,1.50
2018-02-10T12:03:08.318Z,1.57
2018-02-10T12:05:36.547Z,1.30
2018-02-10T12:08:04.062Z,1.47
2018-02-10T12:10:31.551Z,1.60
2018-02-10T12:12:59.901Z,1.40
2018-02-10T12:15:27.318Z,1.97
2018-02-10T12:17:54.779Z,1.47
2018-02-10T12:20:22.246Z,2.70
2018-02-10T12:22:50.542Z,1.40
2018-02-10T12:25:18.845Z,1.50
2018-02-10T12:27:47.382Z,1.60
2018-02-10T12:30:14.956Z,1.67
2018-02-10T12:32:42.606Z,1.90
2018-02-10T12:35:10.890Z,1.53
2018-02-10T12:37:39.525Z,1.00
2018-02-10T12:40:07.003Z,1.70
2018-02-10T12:42:34.834Z,1.47
2018-02-10T12:45:03.992Z,1.53
2018-02-10T12:47:37.938Z,1.37
2018-02-10T12:50:05.408Z,1.37
2018-02-10T12:52:32.863Z,1.33
2018-02-10T12:55:00.373Z,1.50
2018-02-10T12:57:28.314Z,1.67
2018-02-10T12:59:55.794Z,2.13
2018-02-10T13:02:24.013Z,1.40
2018-02-10T13:04:52.050Z,1.60
2018-02-10T13:07:20.296Z,1.83
2018-02-10T13:09:47.766Z,1.73
2018-02-10T13:12:15.233Z,1.27
2018-02-10T13:14:43.452Z,1.70
2018-02-10T13:17:10.925Z,1.90
2018-02-10T13:19:38.395Z,1.63
2018-02-10T13:22:05.866Z,1.43
2018-02-10T13:24:34.188Z,2.07
2018-02-10T13:27:01.682Z,1.60
2018-02-10T13:29:29.953Z,2.20
2018-02-10T13:31:57.422Z,2.20
2018-02-10T13:34:26.097Z,2.07
2018-02-10T13:36:53.562Z,1.90
2018-02-10T13:39:22.525Z,1.60
2018-02-10T13:41:49.994Z,1.87
2018-02-10T13:44:17.557Z,1.87
2018-02-10T13:46:45.027Z,1.80
2018-02-10T13:49:12.599Z,1.70
2018-02-10T13:51:40.857Z,2.20
2018-02-10T13:54:08.391Z,2.17
2018-02-10T13:56:35.898Z,2.10
2018-02-10T13:59:04.140Z,1.87
2018-02-10T14:01:31.627Z,1.80
2018-02-10T14:04:02.054Z,1.90
2018-02-10T14:06:29.599Z,1.93
2018-02-10T14:08:57.180Z,1.53
2018-02-10T14:11:25.738Z,2.50
2018-02-10T14:13:53.389Z,1.80
2018-02-10T14:16:21.759Z,2.00
2018-02-10T14:18:49.356Z,2.03
2018-02-10T14:21:16.878Z,2.63
2018-02-10T14:23:44.438Z,2.30
2018-02-10T14:26:12.235Z,2.80
2018-02-10T14:28:40.537Z,2.00
2018-02-10T14:31:08.248Z,2.17
2018-02-10T14:33:35.715Z,2.10
2018-02-10T14:36:03.186Z,2.20
2018-02-10T14:38:31.444Z,1.53
2018-02-10T14:40:58.969Z,1.70
2018-02-10T14:43:26.447Z,2.30
2018-02-10T14:45:53.906Z,1.70
2018-02-10T14:48:21.369Z,1.63
2018-02-10T14:50:49.728Z,2.27
2018-02-10T14:53:17.177Z,2.30
2018-02-10T14:55:44.654Z,2.10
2018-02-10T14:58:12.495Z,2.30
2018-02-10T15:00:39.950Z,2.00
2018-02-10T15:03:07.433Z,2.20
2018-02-10T15:05:35.262Z,1.80
2018-02-10T15:08:02.758Z,1.73
2018-02-10T15:10:30.238Z,2.63
2018-02-10T15:12:58.463Z,2.03
2018-02-10T15:15:25.918Z,1.43
2018-02-10T15:17:53.413Z,2.03
2018-02-10T15:20:21.671Z,1.77
2018-02-10T15:22:49.128Z,1.67
2018-02-10T15:25:16.610Z,1.87
2018-02-10T15:27:44.073Z,1.50
2018-02-10T15:30:23.400Z,1.50
2018-02-10T15:33:02.714Z,2.00
2018-02-10T15:35:30.194Z,1.13
2018-02-10T15:37:59.310Z,2.20
2018-02-10T15:40:26.849Z,2.40
2018-02-10T15:42:54.385Z,1.70
2018-02-10T15:45:21.836Z,2.23
2018-02-10T15:47:49.290Z,2.57
2018-02-10T15:50:16.778Z,2.03
2018-02-10T15:52:44.999Z,2.40
2018-02-10T15:55:12.484Z,2.00
2018-02-10T15:57:40.019Z,2.60
2018-02-10T16:00:07.492Z,2.50
2018-02-10T16:02:34.980Z,1.70
2018-02-10T16:05:02.717Z,2.23
2018-02-10T16:07:30.627Z,2.20
2018-02-10T16:09:59.081Z,2.20
2018-02-10T16:12:26.940Z,3.07
2018-02-10T16:14:54.692Z,2.60
2018-02-10T16:17:22.478Z,2.90
2018-02-10T16:19:49.967Z,3.10
2018-02-10T16:22:17.672Z,2.77
2018-02-10T16:24:45.143Z,3.33
2018-02-10T16:27:12.812Z,3.20
2018-02-10T16:29:40.342Z,2.60
2018-02-10T16:32:07.905Z,3.20
2018-02-10T16:34:35.415Z,2.60
2018-02-10T16:37:03.662Z,2.30
2018-02-10T16:39:31.122Z,2.60
2018-02-10T16:41:58.605Z,2.60
2018-02-10T16:44:26.829Z,3.57
2018-02-10T16:46:55.101Z,2.93
2018-02-10T16:49:22.601Z,2.87
2018-02-10T16:51:50.832Z,3.13
2018-02-10T16:54:18.423Z,3.00
2018-02-10T16:56:45.887Z,3.43
2018-02-10T16:59:13.373Z,3.47
2018-02-10T17:01:42.488Z,3.50
2018-02-10T17:04:10.007Z,3.33
2018-02-10T17:06:37.584Z,3.80
2018-02-10T17:09:06.025Z,3.93
2018-02-10T17:11:33.538Z,3.40
2018-02-10T17:14:01.061Z,4.00
2018-02-10T17:16:29.309Z,4.33
2018-02-10T17:18:56.843Z,3.93
2018-02-10T17:21:24.854Z,4.50
2018-02-10T17:23:53.206Z,4.03
2018-02-10T17:26:20.767Z,3.80
2018-02-10T17:28:48.277Z,4.10
2018-02-10T17:31:15.886Z,3.43
2018-02-10T17:33:43.626Z,2.90
2018-02-10T17:36:11.558Z,3.87
2018-02-10T17:38:39.125Z,3.70
2018-02-10T17:41:06.663Z,4.20
2018-02-10T17:43:34.913Z,3.13
2018-02-10T17:46:02.399Z,3.47
2018-02-10T17:48:30.653Z,3.23
2018-02-10T17:50:58.222Z,4.00
2018-02-10T17:53:25.900Z,4.60
2018-02-10T17:55:54.117Z,3.80
2018-02-10T17:58:21.610Z,4.00
2018-02-10T18:00:49.758Z,3.63
2018-02-10T18:03:17.247Z,3.37
2018-02-10T18:05:44.705Z,3.07
2018-02-10T18:08:12.943Z,3.83
2018-02-10T18:10:40.472Z,4.40
2018-02-10T18:13:07.982Z,3.47
2018-02-10T18:15:35.496Z,3.07
2018-02-10T18:18:03.135Z,3.63
2018-02-10T18:20:31.375Z,3.70
2018-02-10T18:23:00.578Z,4.03
2018-02-10T18:25:28.063Z,3.07
2018-02-10T18:27:56.293Z,3.33
2018-02-10T18:30:23.770Z,3.93
2018-02-10T18:32:52.046Z,3.13
2018-02-10T18:35:21.034Z,4.00
2018-02-10T18:37:48.504Z,3.33
2018-02-10T18:40:16.746Z,3.30
2018-02-10T18:42:44.325Z,3.70
2018-02-10T18:45:11.882Z,3.57
2018-02-10T18:47:39.453Z,3.37
2018-02-10T18:50:06.964Z,4.43
2018-02-10T18:52:34.473Z,4.17
2018-02-10T18:55:02.789Z,3.43
2018-02-10T18:57:31.078Z,4.13
2018-02-10T18:59:58.942Z,4.20
2018-02-10T19:02:26.423Z,4.53
2018-02-10T19:04:54.023Z,3.87
2018-02-10T19:07:23.191Z,3.80
2018-02-10T19:09:51.479Z,3.33
2018-02-10T19:12:20.498Z,4.50
2018-02-10T19:14:48.046Z,3.90
2018-02-10T19:17:16.317Z,4.53
2018-02-10T19:19:44.631Z,3.90
2018-02-10T19:22:12.134Z,3.87
2018-02-10T19:24:39.655Z,4.97
2018-02-10T19:27:07.200Z,3.83
2018-02-10T19:29:34.719Z,4.00
2018-02-10T19:32:02.994Z,3.27
2018-02-10T19:34:31.267Z,3.93
2018-02-10T19:36:59.519Z,2.93
2018-02-10T19:39:27.035Z,3.13
2018-02-10T19:41:54.552Z,3.20
2018-02-10T19:44:22.136Z,3.70
2018-02-10T19:46:50.535Z,3.80
2018-02-10T19:49:18.064Z,3.57
2018-02-10T19:51:45.784Z,3.80
2018-02-10T19:54:13.329Z,3.70
2018-02-10T19:56:41.408Z,4.10
2018-02-10T19:59:09.229Z,4.03
2018-02-10T20:01:37.011Z,3.83
2018-02-10T20:04:04.541Z,4.13
2018-02-10T20:06:32.833Z,3.93
2018-02-10T20:09:00.291Z,3.50
2018-02-10T20:11:28.531Z,3.90
2018-02-10T20:13:56.018Z,4.27
2018-02-10T20:16:24.320Z,3.80
2018-02-10T20:18:51.833Z,3.87
2018-02-10T20:21:20.438Z,4.53
2018-02-10T20:23:48.000Z,3.40
2018-02-10T20:26:15.526Z,3.50
2018-02-10T20:28:43.088Z,3.90
2018-02-10T20:31:10.569Z,4.10
2018-02-10T20:33:38.247Z,3.93
2018-02-10T20:36:05.721Z,4.40
2018-02-10T20:38:33.247Z,4.10
2018-02-10T20:41:00.783Z,3.30
2018-02-10T20:43:28.322Z,3.17
2018-02-10T20:45:55.854Z,4.17
2018-02-10T20:48:23.400Z,3.87
2018-02-10T20:50:50.946Z,4.00
2018-02-10T20:53:18.490Z,3.90
2018-02-10T20:55:46.799Z,4.97
2018-02-10T20:58:14.292Z,4.50
2018-02-10T21:00:42.268Z,4.63
2018-02-10T21:03:09.801Z,4.77
2018-02-10T21:05:37.576Z,4.60
2018-02-10T21:08:05.159Z,5.67
2018-02-10T21:10:32.866Z,5.47
2018-02-10T21:13:00.760Z,4.93
2018-02-10T21:15:28.673Z,5.17
2018-02-10T21:17:56.316Z,4.90
2018-02-10T21:20:23.925Z,4.00
2018-02-10T21:22:51.454Z,5.00
2018-02-10T21:25:19.856Z,5.10
2018-02-10T21:27:47.457Z,4.80
2018-02-10T21:30:15.375Z,4.87
2018-02-10T21:32:43.234Z,5.03
2018-02-10T21:35:11.034Z,4.40
2018-02-10T21:37:39.538Z,5.20
2018-02-10T21:40:08.657Z,5.13
2018-02-10T21:42:37.499Z,5.53
2018-02-10T21:45:05.222Z,4.50
2018-02-10T21:47:32.963Z,5.40
2018-02-10T21:50:00.571Z,5.00
2018-02-10T21:52:28.396Z,5.40
2018-02-10T21:54:56.713Z,5.60
2018-02-10T21:57:25.062Z,6.50
2018-02-10T21:59:53.359Z,6.13
2018-02-10T22:02:20.895Z,5.40
2018-02-10T22:04:49.171Z,5.70
2018-02-10T22:07:17.620Z,6.60
2018-02-10T22:09:45.381Z,5.30
2018-02-10T22:12:12.949Z,6.73
2018-02-10T22:14:41.302Z,6.37
2018-02-10T22:17:09.149Z,6.93
2018-02-10T22:19:36.657Z,7.33
2018-02-10T22:22:05.014Z,6.50
2018-02-10T22:24:32.538Z,9.53
2018-02-10T22:27:00.009Z,7.47
2018-02-10T22:29:27.510Z,8.57
2018-02-10T22:31:55.830Z,8.73
2018-02-10T22:34:23.589Z,8.70
2018-02-10T22:36:51.121Z,9.93
2018-02-10T22:39:18.683Z,9.50
2018-02-10T22:41:46.239Z,8.80
2018-02-10T22:44:14.058Z,10.03
2018-02-10T22:46:41.594Z,9.57
2018-02-10T22:49:09.131Z,9.53
2018-02-10T22:51:37.674Z,9.57
2018-02-10T22:54:05.950Z,9.50
2018-02-10T22:56:33.438Z,9.27
2018-02-10T22:59:01.119Z,9.50
2018-02-10T23:01:28.721Z,8.53
2018-02-10T23:03:56.240Z,8.40
2018-02-10T23:06:23.715Z,9.43
2018-02-10T23:08:51.246Z,8.73
2018-02-10T23:11:18.823Z,9.90
2018-02-10T23:13:47.148Z,9.40
2018-02-10T23:16:15.428Z,11.50
2018-02-10T23:18:43.752Z,10.60
2018-02-10T23:21:11.453Z,10.53
2018-02-10T23:23:40.116Z,10.40
2018-02-10T23:26:07.829Z,11.80
2018-02-10T23:28:36.019Z,10.30
2018-02-10T23:31:03.791Z,9.90
2018-02-10T23:33:31.302Z,10.13
2018-02-10T23:35:59.039Z,11.60
2018-02-10T23:38:26.559Z,12.43
2018-02-10T23:40:54.339Z,12.40
2018-02-10T23:43:21.846Z,10.73
2018-02-10T23:45:49.391Z,12.77
2018-02-10T23:48:16.939Z,15.10
2018-02-10T23:50:44.435Z,13.83
2018-02-10T23:53:12.023Z,13.97
2018-02-10T23:55:39.502Z,12.83
2018-02-10T23:58:07.046Z,14.80
