createdAt,value
2022-11-18T00:01:22.637Z,77.67
2022-11-18T00:03:51.320Z,78.08
2022-11-18T00:06:21.689Z,78.47
2022-11-18T00:08:49.619Z,78.59
2022-11-18T00:11:39.532Z,78.66
2022-11-18T00:14:20.900Z,78.94
2022-11-18T00:17:03.353Z,78.83
2022-11-18T00:19:36.421Z,78.81
2022-11-18T00:22:05.469Z,78.56
2022-11-18T00:24:33.365Z,79.15
2022-11-18T00:27:00.644Z,78.55
2022-11-18T00:29:28.816Z,79.38
2022-11-18T00:31:57.514Z,78.98
2022-11-18T00:34:26.121Z,78.73
2022-11-18T00:36:53.773Z,79.04
2022-11-18T00:39:21.861Z,79.32
2022-11-18T00:42:08.712Z,78.90
2022-11-18T00:44:37.276Z,79.32
2022-11-18T00:47:05.291Z,79.15
2022-11-18T00:49:32.555Z,80.08
2022-11-18T00:52:00.053Z,80.13
2022-11-18T00:54:27.234Z,79.75
2022-11-18T00:56:54.642Z,79.87
2022-11-18T00:59:22.111Z,80.24
2022-11-18T01:01:50.555Z,80.17
2022-11-18T01:04:18.047Z,80.04
2022-11-18T01:06:45.214Z,79.97
2022-11-18T01:09:12.509Z,80.53
2022-11-18T01:11:58.177Z,80.12
2022-11-18T01:14:26.237Z,80.40
2022-11-18T01:16:57.298Z,81.45
2022-11-18T01:19:25.485Z,81.18
2022-11-18T01:21:53.108Z,81.08
2022-11-18T01:24:20.550Z,81.16
2022-11-18T01:26:47.795Z,80.92
2022-11-18T01:29:16.130Z,81.49
2022-11-18T01:32:01.810Z,81.30
2022-11-18T01:34:30.768Z,81.64
2022-11-18T01:36:58.880Z,81.88
2022-11-18T01:39:26.162Z,81.49
2022-11-18T01:41:53.628Z,82.06
2022-11-18T01:44:58.626Z,82.08
2022-11-18T01:47:45.103Z,82.38
2022-11-18T01:50:15.741Z,81.81
2022-11-18T01:52:47.407Z,82.48
2022-11-18T01:55:24.067Z,82.33
2022-11-18T01:57:53.382Z,81.79
2022-11-18T02:00:21.184Z,81.68
2022-11-18T02:02:49.437Z,81.58
2022-11-18T02:05:17.783Z,81.89
2022-11-18T02:07:45.325Z,81.80
2022-11-18T02:10:25.284Z,82.42
2022-11-18T02:12:54.810Z,81.49
2022-11-18T02:15:44.383Z,82.14
2022-11-18T02:18:20.075Z,82.12
2022-11-18T02:20:51.613Z,81.86
2022-11-18T02:23:40.339Z,81.35
2022-11-18T02:26:49.692Z,81.33
2022-11-18T02:29:24.501Z,81.73
2022-11-18T02:32:13.818Z,81.78
2022-11-18T02:34:58.440Z,81.47
2022-11-18T02:37:39.345Z,81.82
2022-11-18T02:40:15.545Z,81.85
2022-11-18T02:42:46.388Z,82.46
2022-11-18T02:45:17.910Z,82.54
2022-11-18T02:47:48.802Z,82.12
2022-11-18T02:50:21.634Z,83.12
2022-11-18T02:52:53.686Z,82.65
2022-11-18T02:55:24.040Z,82.09
2022-11-18T02:57:53.237Z,82.81
2022-11-18T03:00:20.669Z,82.34
2022-11-18T03:02:50.324Z,83.11
2022-11-18T03:05:46.019Z,82.79
2022-11-18T03:08:20.019Z,82.84
2022-11-18T03:10:59.409Z,83.33
2022-11-18T03:14:08.264Z,83.60
2022-11-18T03:17:04.118Z,83.34
2022-11-18T03:20:26.393Z,82.84
2022-11-18T03:23:01.221Z,82.84
2022-11-18T03:25:45.683Z,83.40
2022-11-18T03:28:59.236Z,83.99
2022-11-18T03:31:51.882Z,83.72
2022-11-18T03:34:43.602Z,84.25
2022-11-18T03:37:14.394Z,83.88
2022-11-18T03:39:47.964Z,84.45
2022-11-18T03:42:25.464Z,84.01
2022-11-18T03:44:58.823Z,84.31
2022-11-18T03:47:33.233Z,84.63
2022-11-18T03:50:18.093Z,84.55
2022-11-18T03:52:47.753Z,84.58
2022-11-18T03:55:22.073Z,84.41
2022-11-18T03:58:03.754Z,85.20
2022-11-18T04:00:39.142Z,85.15
2022-11-18T04:03:07.483Z,85.28
2022-11-18T04:05:40.064Z,85.83
2022-11-18T04:08:20.428Z,86.26
2022-11-18T04:10:56.102Z,85.66
2022-11-18T04:13:30.682Z,85.54
2022-11-18T04:15:58.604Z,85.46
2022-11-18T04:18:26.303Z,85.62
2022-11-18T04:20:54.402Z,85.91
2022-11-18T04:23:22.453Z,86.10
2022-11-18T04:25:51.526Z,85.75
2022-11-18T04:28:19.156Z,85.73
2022-11-18T04:30:46.896Z,85.47
2022-11-18T04:33:14.742Z,85.83
2022-11-18T04:35:42.503Z,85.25
2022-11-18T04:38:10.302Z,85.75
2022-11-18T04:40:38.112Z,85.55
2022-11-18T04:43:05.852Z,86.20
2022-11-18T04:45:33.952Z,86.65
2022-11-18T04:48:03.686Z,86.77
2022-11-18T04:50:32.237Z,86.88
2022-11-18T04:53:00.222Z,86.98
2022-11-18T04:55:28.205Z,86.74
2022-11-18T04:57:55.952Z,87.49
2022-11-18T05:00:24.205Z,87.03
2022-11-18T05:02:51.902Z,86.81
2022-11-18T05:05:20.342Z,86.78
2022-11-18T05:07:48.145Z,86.53
2022-11-18T05:10:16.443Z,86.35
2022-11-18T05:12:50.413Z,86.21
2022-11-18T05:15:22.024Z,86.04
2022-11-18T05:17:49.892Z,86.71
2022-11-18T05:20:18.016Z,86.09
2022-11-18T05:22:45.841Z,85.67
2022-11-18T05:25:13.713Z,86.11
2022-11-18T05:27:41.654Z,86.10
2022-11-18T05:30:10.293Z,85.03
2022-11-18T05:32:38.232Z,85.16
2022-11-18T05:35:06.763Z,84.21
2022-11-18T05:37:34.574Z,83.94
2022-11-18T05:40:02.414Z,82.96
2022-11-18T05:42:48.652Z,82.48
2022-11-18T05:45:19.752Z,81.94
2022-11-18T05:48:04.737Z,81.09
2022-11-18T05:50:34.941Z,79.78
2022-11-18T05:53:04.062Z,79.73
2022-11-18T05:55:49.013Z,79.39
2022-11-18T05:58:16.803Z,79.79
2022-11-18T06:00:50.422Z,78.81
2022-11-18T06:03:30.571Z,77.16
2022-11-18T06:06:02.502Z,77.03
2022-11-18T06:08:36.232Z,76.85
2022-11-18T06:11:04.803Z,75.83
2022-11-18T06:13:41.963Z,75.81
2022-11-18T06:16:10.145Z,75.73
2022-11-18T06:18:39.692Z,75.02
2022-11-18T06:21:07.612Z,74.98
2022-11-18T06:23:38.057Z,75.32
2022-11-18T06:26:08.374Z,75.65
2022-11-18T06:28:37.483Z,74.91
2022-11-18T06:31:05.622Z,75.03
2022-11-18T06:33:33.694Z,75.43
2022-11-18T06:36:01.663Z,75.51
2022-11-18T06:38:29.508Z,75.03
2022-11-18T06:41:06.215Z,75.25
2022-11-18T06:43:42.118Z,75.18
2022-11-18T06:46:35.655Z,75.52
2022-11-18T06:49:03.675Z,75.42
2022-11-18T06:51:31.313Z,74.83
2022-11-18T06:53:58.649Z,74.87
2022-11-18T06:56:26.442Z,74.87
2022-11-18T06:58:58.381Z,74.66
2022-11-18T07:01:28.578Z,74.36
2022-11-18T07:03:59.183Z,74.37
2022-11-18T07:06:29.050Z,73.99
2022-11-18T07:08:57.040Z,74.18
2022-11-18T07:11:26.537Z,73.71
2022-11-18T07:13:54.585Z,74.32
2022-11-18T07:16:26.397Z,74.50
2022-11-18T07:18:54.996Z,74.46
2022-11-18T07:21:27.951Z,73.92
2022-11-18T07:23:56.728Z,74.06
2022-11-18T07:26:24.448Z,74.53
2022-11-18T07:28:51.922Z,74.71
2022-11-18T07:31:21.206Z,74.42
2022-11-18T07:33:49.243Z,74.75
2022-11-18T07:36:36.052Z,74.22
2022-11-18T07:39:07.066Z,74.75
2022-11-18T07:41:34.583Z,75.07
2022-11-18T07:44:03.501Z,74.74
2022-11-18T07:46:33.353Z,75.48
2022-11-18T07:49:03.461Z,75.39
2022-11-18T07:51:31.640Z,75.30
2022-11-18T07:53:58.970Z,75.57
2022-11-18T07:56:26.355Z,74.86
2022-11-18T07:58:56.830Z,74.34
2022-11-18T08:01:29.286Z,74.19
2022-11-18T08:03:57.989Z,73.42
2022-11-18T08:06:25.316Z,73.01
2022-11-18T08:08:53.214Z,72.67
2022-11-18T08:11:22.868Z,72.75
2022-11-18T08:13:52.239Z,72.39
2022-11-18T08:16:22.570Z,72.29
2022-11-18T08:18:50.764Z,72.33
2022-11-18T08:21:20.227Z,72.69
2022-11-18T08:23:56.266Z,73.42
2022-11-18T08:26:25.307Z,73.30
2022-11-18T08:28:53.040Z,73.71
2022-11-18T08:31:24.612Z,73.55
2022-11-18T08:34:00.672Z,73.75
2022-11-18T08:36:30.851Z,73.85
2022-11-18T08:38:58.917Z,74.03
2022-11-18T08:41:33.037Z,74.08
2022-11-18T08:44:01.745Z,74.35
2022-11-18T08:46:30.207Z,74.26
2022-11-18T08:48:58.404Z,73.41
2022-11-18T08:51:26.850Z,73.82
2022-11-18T08:53:54.511Z,74.07
2022-11-18T08:56:24.317Z,73.99
2022-11-18T08:58:52.710Z,74.42
2022-11-18T09:01:20.377Z,74.42
2022-11-18T09:03:49.642Z,74.22
2022-11-18T09:06:23.091Z,74.13
2022-11-18T09:08:50.639Z,73.89
2022-11-18T09:11:21.337Z,74.23
2022-11-18T09:16:45.398Z,74.39
2022-11-18T09:19:40.148Z,74.24
2022-11-18T09:22:00.249Z,74.40
2022-11-18T09:24:28.465Z,74.48
2022-11-18T09:26:55.849Z,74.46
2022-11-18T09:29:26.472Z,74.28
2022-11-18T09:31:54.533Z,73.92
2022-11-18T09:34:22.959Z,74.15
2022-11-18T09:36:51.163Z,74.17
2022-11-18T09:39:19.329Z,73.77
2022-11-18T09:42:01.071Z,73.74
2022-11-18T09:44:40.669Z,73.37
2022-11-18T09:47:30.770Z,73.95
2022-11-18T09:50:14.853Z,73.19
2022-11-18T09:52:51.973Z,73.02
2022-11-18T09:55:19.971Z,72.96
2022-11-18T09:57:55.126Z,72.67
2022-11-18T10:00:33.390Z,72.62
2022-11-18T10:03:10.338Z,72.78
2022-11-18T10:05:56.505Z,72.55
2022-11-18T10:08:29.609Z,72.32
2022-11-18T10:11:07.955Z,72.31
2022-11-18T10:13:35.030Z,72.34
2022-11-18T10:16:24.583Z,71.35
2022-11-18T10:19:17.587Z,70.96
2022-11-18T10:22:18.049Z,70.96
2022-11-18T10:24:54.081Z,70.62
2022-11-18T10:27:22.323Z,70.75
2022-11-18T10:29:54.450Z,70.60
2022-11-18T10:32:21.762Z,70.96
2022-11-18T10:34:53.468Z,70.54
2022-11-18T10:38:05.730Z,70.45
2022-11-18T10:40:28.292Z,70.03
2022-11-18T10:42:56.049Z,70.00
2022-11-18T10:45:23.030Z,70.53
2022-11-18T10:48:20.965Z,69.88
2022-11-18T10:50:55.662Z,70.07
2022-11-18T10:53:32.253Z,68.95
2022-11-18T10:56:01.403Z,68.21
2022-11-18T10:58:34.710Z,66.97
2022-11-18T11:01:14.561Z,66.41
2022-11-18T11:03:43.641Z,66.21
2022-11-18T11:06:20.666Z,65.59
2022-11-18T11:08:52.260Z,64.65
2022-11-18T11:11:43.433Z,64.14
2022-11-18T11:14:19.504Z,64.08
2022-11-18T11:17:05.629Z,63.29
2022-11-18T11:19:51.612Z,62.79
2022-11-18T11:22:18.850Z,62.90
2022-11-18T11:24:46.219Z,63.36
2022-11-18T11:31:18.937Z,64.30
2022-11-18T11:33:57.635Z,64.31
2022-11-18T11:36:40.095Z,65.01
2022-11-18T11:39:10.197Z,64.88
2022-11-18T11:41:52.230Z,64.04
2022-11-18T11:44:40.204Z,64.09
2022-11-18T11:47:42.740Z,63.91
2022-11-18T11:50:59.995Z,63.77
2022-11-18T11:54:12.244Z,64.21
2022-11-18T11:56:49.377Z,63.68
2022-11-18T11:59:29.121Z,62.99
2022-11-18T12:02:33.552Z,62.86
2022-11-18T12:05:09.116Z,63.05
2022-11-18T12:07:54.418Z,63.32
2022-11-18T12:10:37.187Z,63.62
2022-11-18T12:13:08.978Z,63.43
2022-11-18T12:16:30.490Z,62.78
2022-11-18T12:19:02.941Z,62.64
2022-11-18T12:21:47.945Z,63.31
2022-11-18T12:24:17.932Z,62.72
2022-11-18T12:26:47.352Z,63.00
2022-11-18T12:29:24.705Z,62.84
2022-11-18T12:32:04.252Z,63.11
2022-11-18T12:34:44.986Z,63.58
2022-11-18T12:37:20.790Z,63.30
2022-11-18T12:39:49.543Z,63.38
2022-11-18T12:42:55.344Z,63.27
2022-11-18T12:45:39.008Z,63.61
2022-11-18T12:48:30.073Z,63.95
2022-11-18T12:51:26.821Z,63.98
2022-11-18T12:53:54.862Z,64.03
2022-11-18T12:56:27.748Z,64.34
2022-11-18T12:59:00.763Z,64.40
2022-11-18T13:01:31.355Z,64.42
2022-11-18T13:04:13.349Z,64.63
2022-11-18T13:06:41.190Z,64.49
2022-11-18T13:09:19.785Z,64.62
2022-11-18T13:11:53.152Z,65.06
2022-11-18T13:14:52.276Z,65.05
2022-11-18T13:17:49.944Z,65.36
2022-11-18T13:20:25.282Z,65.30
2022-11-18T13:23:12.804Z,65.06
2022-11-18T13:25:42.763Z,65.13
2022-11-18T13:28:19.577Z,65.03
2022-11-18T13:30:57.369Z,64.86
2022-11-18T13:33:24.450Z,65.12
2022-11-18T13:35:51.554Z,65.53
2022-11-18T13:38:27.750Z,65.18
2022-11-18T13:41:15.080Z,65.25
2022-11-18T13:43:42.212Z,65.43
2022-11-18T13:46:18.997Z,65.27
2022-11-18T13:48:58.143Z,65.61
2022-11-18T13:51:26.682Z,66.00
2022-11-18T13:53:53.882Z,65.67
2022-11-18T13:56:27.056Z,65.85
2022-11-18T13:59:18.112Z,66.54
2022-11-18T14:01:47.242Z,66.47
2022-11-18T14:04:21.366Z,66.60
2022-11-18T14:06:49.412Z,67.09
2022-11-18T14:09:29.570Z,67.24
2022-11-18T14:12:05.603Z,67.08
2022-11-18T14:14:38.545Z,67.46
2022-11-18T14:17:25.279Z,67.53
2022-11-18T14:19:55.430Z,68.07
2022-11-18T14:22:24.170Z,67.99
2022-11-18T14:25:24.690Z,68.14
2022-11-18T14:27:53.676Z,67.92
2022-11-18T14:30:34.584Z,67.74
2022-11-18T14:33:24.435Z,67.22
2022-11-18T14:36:00.137Z,67.12
2022-11-18T14:38:52.415Z,67.19
2022-11-18T14:41:48.510Z,66.89
2022-11-18T14:44:16.585Z,67.12
2022-11-18T14:46:46.558Z,67.29
2022-11-18T14:49:17.328Z,66.96
2022-11-18T14:51:45.436Z,67.19
2022-11-18T14:54:23.814Z,67.18
2022-11-18T14:56:55.903Z,67.30
2022-11-18T14:59:23.309Z,67.04
2022-11-18T15:01:50.522Z,67.12
2022-11-18T15:04:18.407Z,67.03
2022-11-18T15:06:45.856Z,67.26
2022-11-18T15:09:13.291Z,67.54
2022-11-18T15:11:40.473Z,67.61
2022-11-18T15:14:07.629Z,67.58
2022-11-18T15:16:35.682Z,67.49
2022-11-18T15:19:04.826Z,67.23
2022-11-18T15:21:32.689Z,67.17
2022-11-18T15:23:59.865Z,67.19
2022-11-18T15:26:36.115Z,67.32
2022-11-18T15:29:03.725Z,67.44
2022-11-18T15:31:30.831Z,67.39
2022-11-18T15:34:03.457Z,68.07
2022-11-18T15:36:33.864Z,68.13
2022-11-18T15:39:01.132Z,68.35
2022-11-18T15:41:30.030Z,68.25
2022-11-18T15:43:59.545Z,68.40
2022-11-18T15:46:28.148Z,68.50
2022-11-18T15:48:56.517Z,68.99
2022-11-18T15:51:25.294Z,68.53
2022-11-18T15:53:52.678Z,69.01
2022-11-18T15:56:19.720Z,69.41
2022-11-18T15:58:56.342Z,69.35
2022-11-18T16:01:28.234Z,69.40
2022-11-18T16:03:55.829Z,69.64
2022-11-18T16:06:23.459Z,69.72
2022-11-18T16:08:55.874Z,69.63
2022-11-18T16:11:46.709Z,69.82
2022-11-18T16:14:15.654Z,70.33
2022-11-18T16:16:44.060Z,70.13
2022-11-18T16:19:13.600Z,70.20
2022-11-18T16:21:43.119Z,70.68
2022-11-18T16:24:14.926Z,70.64
2022-11-18T16:26:42.061Z,70.41
2022-11-18T16:29:11.998Z,70.80
2022-11-18T16:31:43.903Z,70.73
2022-11-18T16:34:16.255Z,70.66
2022-11-18T16:36:45.999Z,70.89
2022-11-18T16:39:14.244Z,71.11
2022-11-18T16:41:42.875Z,71.12
2022-11-18T16:44:12.961Z,71.20
2022-11-18T16:46:41.045Z,71.74
2022-11-18T16:49:12.388Z,71.48
2022-11-18T16:51:42.824Z,71.57
2022-11-18T16:54:19.881Z,71.55
2022-11-18T16:56:48.142Z,71.66
2022-11-18T16:59:18.043Z,72.09
2022-11-18T17:01:45.452Z,72.44
2022-11-18T17:04:12.759Z,72.15
2022-11-18T17:06:40.861Z,72.43
2022-11-18T17:09:12.582Z,72.49
2022-11-18T17:11:39.728Z,72.53
2022-11-18T17:14:06.799Z,72.55
2022-11-18T17:16:35.950Z,72.47
2022-11-18T17:19:10.101Z,72.63
2022-11-18T17:21:38.995Z,72.47
2022-11-18T17:24:07.999Z,71.69
2022-11-18T17:26:35.628Z,71.94
2022-11-18T17:29:02.717Z,71.86
2022-11-18T17:31:29.960Z,71.79
2022-11-18T17:33:57.121Z,71.49
2022-11-18T17:36:26.322Z,71.20
2022-11-18T17:38:55.773Z,71.04
2022-11-18T17:41:43.490Z,71.49
2022-11-18T17:44:12.795Z,70.52
2022-11-18T17:46:40.489Z,70.94
2022-11-18T17:49:13.711Z,70.30
2022-11-18T17:51:41.268Z,70.54
2022-11-18T17:54:09.582Z,70.76
2022-11-18T17:56:36.701Z,70.61
2022-11-18T17:59:03.984Z,70.00
2022-11-18T18:01:31.184Z,70.06
2022-11-18T18:03:58.453Z,69.64
2022-11-18T18:06:27.029Z,69.45
2022-11-18T18:09:00.410Z,69.84
2022-11-18T18:11:28.004Z,69.77
2022-11-18T18:14:13.984Z,69.39
2022-11-18T18:16:45.194Z,69.88
2022-11-18T18:19:20.574Z,69.60
2022-11-18T18:21:48.516Z,69.46
2022-11-18T18:24:18.604Z,69.37
2022-11-18T18:26:45.952Z,69.71
2022-11-18T18:29:13.521Z,69.54
2022-11-18T18:31:40.909Z,69.51
2022-11-18T18:34:08.232Z,69.86
2022-11-18T18:36:35.685Z,70.03
2022-11-18T18:39:03.353Z,70.08
2022-11-18T18:41:31.316Z,70.24
2022-11-18T18:43:58.661Z,69.98
2022-11-18T18:46:31.025Z,70.53
2022-11-18T18:49:11.760Z,70.60
2022-11-18T18:51:41.228Z,70.76
2022-11-18T18:54:11.976Z,70.33
2022-11-18T18:56:39.317Z,70.56
2022-11-18T18:59:07.510Z,70.78
2022-11-18T19:01:34.742Z,70.60
2022-11-18T19:04:04.221Z,70.80
2022-11-18T19:06:58.451Z,70.76
2022-11-18T19:09:22.461Z,70.95
2022-11-18T19:12:08.224Z,70.62
2022-11-18T19:14:35.749Z,70.45
2022-11-18T19:17:09.562Z,70.38
2022-11-18T19:19:56.973Z,70.20
2022-11-18T19:22:24.532Z,70.17
2022-11-18T19:24:52.009Z,69.77
2022-11-18T19:27:20.068Z,69.57
2022-11-18T19:29:47.499Z,69.33
2022-11-18T19:32:15.303Z,69.39
2022-11-18T19:34:42.573Z,69.26
2022-11-18T19:37:09.881Z,68.79
2022-11-18T19:39:38.748Z,68.94
2022-11-18T19:42:06.342Z,68.87
2022-11-18T19:44:33.660Z,69.34
2022-11-18T19:47:00.779Z,68.86
2022-11-18T19:49:27.950Z,69.29
2022-11-18T19:51:55.066Z,69.50
2022-11-18T19:54:22.330Z,69.07
2022-11-18T19:56:49.442Z,68.85
2022-11-18T19:59:16.798Z,69.12
2022-11-18T20:01:44.210Z,68.94
2022-11-18T20:04:11.487Z,68.61
2022-11-18T20:06:39.348Z,68.83
2022-11-18T20:09:11.350Z,68.81
2022-11-18T20:11:38.685Z,68.57
2022-11-18T20:14:07.317Z,68.80
2022-11-18T20:16:36.801Z,68.17
2022-11-18T20:19:10.505Z,68.74
2022-11-18T20:21:39.463Z,68.21
2022-11-18T20:24:07.936Z,68.75
2022-11-18T20:26:37.707Z,69.21
2022-11-18T20:29:06.309Z,68.75
2022-11-18T20:31:34.050Z,69.09
2022-11-18T20:34:01.842Z,69.13
2022-11-18T20:36:31.947Z,68.73
2022-11-18T20:39:01.168Z,69.08
2022-11-18T20:41:32.468Z,68.97
2022-11-18T20:44:00.710Z,69.67
2022-11-18T20:46:28.348Z,69.76
2022-11-18T20:48:55.950Z,69.60
2022-11-18T20:51:25.288Z,70.03
2022-11-18T20:53:54.039Z,69.42
2022-11-18T20:56:24.236Z,69.52
2022-11-18T20:58:51.510Z,69.90
2022-11-18T21:01:21.970Z,70.19
2022-11-18T21:03:54.679Z,70.49
2022-11-18T21:06:27.284Z,69.83
2022-11-18T21:08:59.534Z,70.52
2022-11-18T21:11:27.473Z,70.04
2022-11-18T21:14:16.025Z,70.59
2022-11-18T21:16:46.271Z,70.93
2022-11-18T21:19:13.785Z,70.67
2022-11-18T21:21:49.089Z,71.13
2022-11-18T21:24:43.707Z,70.88
2022-11-18T21:27:10.870Z,71.26
2022-11-18T21:29:37.969Z,71.30
2022-11-18T21:32:05.377Z,71.02
2022-11-18T21:34:32.561Z,71.38
2022-11-18T21:36:59.804Z,71.21
2022-11-18T21:39:27.669Z,71.18
2022-11-18T21:41:57.324Z,71.79
2022-11-18T21:44:28.487Z,71.21
2022-11-18T21:46:55.973Z,71.20
2022-11-18T21:49:23.218Z,71.76
2022-11-18T21:51:50.629Z,70.88
2022-11-18T21:54:18.538Z,71.13
2022-11-18T21:56:45.730Z,71.40
2022-11-18T21:59:12.828Z,71.61
2022-11-18T22:01:39.897Z,71.59
2022-11-18T22:04:07.468Z,71.55
2022-11-18T22:06:35.345Z,71.48
2022-11-18T22:09:04.270Z,71.43
2022-11-18T22:11:31.509Z,71.28
2022-11-18T22:13:58.892Z,71.86
2022-11-18T22:16:27.306Z,72.04
2022-11-18T22:19:01.406Z,71.71
2022-11-18T22:21:32.345Z,71.56
2022-11-18T22:24:01.093Z,72.04
2022-11-18T22:26:29.240Z,71.91
2022-11-18T22:28:58.209Z,71.71
2022-11-18T22:31:27.231Z,71.68
2022-11-18T22:33:56.632Z,71.44
2022-11-18T22:36:26.509Z,71.91
2022-11-18T22:38:54.241Z,72.29
2022-11-18T22:41:42.174Z,71.91
2022-11-18T22:44:10.407Z,72.63
2022-11-18T22:46:39.083Z,72.75
2022-11-18T22:49:07.732Z,72.80
2022-11-18T22:51:38.613Z,72.99
2022-11-18T22:56:55.002Z,72.95
2022-11-18T22:59:22.749Z,73.74
2022-11-18T23:01:53.397Z,73.35
2022-11-18T23:04:20.689Z,73.45
2022-11-18T23:06:49.028Z,72.95
2022-11-18T23:09:17.248Z,73.06
2022-11-18T23:12:03.124Z,72.91
2022-11-18T23:14:30.410Z,73.57
2022-11-18T23:16:57.671Z,73.08
2022-11-18T23:19:24.862Z,72.89
2022-11-18T23:21:52.018Z,73.55
2022-11-18T23:24:20.213Z,73.52
2022-11-18T23:26:48.150Z,73.25
2022-11-18T23:29:16.059Z,73.66
2022-11-18T23:31:44.838Z,73.48
2022-11-18T23:34:12.999Z,73.97
2022-11-18T23:36:40.370Z,73.85
2022-11-18T23:39:07.880Z,74.05
2022-11-18T23:41:35.467Z,74.31
2022-11-18T23:44:02.792Z,74.11
2022-11-18T23:46:30.095Z,74.13
2022-11-18T23:48:57.401Z,74.14
2022-11-18T23:51:25.775Z,74.57
2022-11-18T23:53:55.717Z,74.42
2022-11-18T23:56:25.290Z,74.30
2022-11-18T23:58:54.413Z,74.44
