createdAt,value
2019-03-29T00:01:57.274Z,34.17
2019-03-29T00:04:27.376Z,34.60
2019-03-29T00:06:57.460Z,33.83
2019-03-29T00:09:28.428Z,34.80
2019-03-29T00:11:58.542Z,34.20
2019-03-29T00:14:28.619Z,35.27
2019-03-29T00:16:58.819Z,35.70
2019-03-29T00:19:28.980Z,34.40
2019-03-29T00:21:59.311Z,35.33
2019-03-29T00:24:29.592Z,34.70
2019-03-29T00:26:59.900Z,33.27
2019-03-29T00:29:30.290Z,33.63
2019-03-29T00:32:00.386Z,34.43
2019-03-29T00:34:30.701Z,33.17
2019-03-29T00:37:00.902Z,33.87
2019-03-29T00:39:31.151Z,32.73
2019-03-29T00:42:01.399Z,35.70
2019-03-29T00:44:31.617Z,34.43
2019-03-29T00:47:01.873Z,31.13
2019-03-29T00:49:32.269Z,30.60
2019-03-29T00:52:02.527Z,28.27
2019-03-29T00:54:32.736Z,31.13
2019-03-29T00:57:02.971Z,31.07
2019-03-29T00:59:33.252Z,30.77
2019-03-29T01:02:03.472Z,29.10
2019-03-29T01:04:33.696Z,28.93
2019-03-29T01:07:04.835Z,30.87
2019-03-29T01:09:35.151Z,29.17
2019-03-29T01:12:06.197Z,28.10
2019-03-29T01:14:37.007Z,27.23
2019-03-29T01:17:07.205Z,25.83
2019-03-29T01:19:37.441Z,25.93
2019-03-29T01:22:07.668Z,25.77
2019-03-29T01:24:37.984Z,25.10
2019-03-29T01:27:08.175Z,25.77
2019-03-29T01:29:38.464Z,27.17
2019-03-29T01:32:08.728Z,28.30
2019-03-29T01:34:38.960Z,26.53
2019-03-29T01:37:09.185Z,28.47
2019-03-29T01:39:39.468Z,27.43
2019-03-29T01:42:09.660Z,26.90
2019-03-29T01:44:39.856Z,26.63
2019-03-29T01:47:10.011Z,26.07
2019-03-29T01:49:40.221Z,24.90
2019-03-29T01:52:10.448Z,25.77
2019-03-29T01:54:40.663Z,25.57
2019-03-29T01:57:10.891Z,25.87
2019-03-29T01:59:41.147Z,25.33
2019-03-29T02:02:11.415Z,26.10
2019-03-29T02:04:41.713Z,26.40
2019-03-29T02:07:12.065Z,25.63
2019-03-29T02:09:42.284Z,25.77
2019-03-29T02:12:12.475Z,26.77
2019-03-29T02:14:42.758Z,26.30
2019-03-29T02:17:13.008Z,25.50
2019-03-29T02:19:43.233Z,24.40
2019-03-29T02:22:13.582Z,27.50
2019-03-29T02:24:43.870Z,28.10
2019-03-29T02:27:14.041Z,25.37
2019-03-29T02:29:44.258Z,27.03
2019-03-29T02:32:14.449Z,27.53
2019-03-29T02:34:44.590Z,27.73
2019-03-29T02:37:14.739Z,26.43
2019-03-29T02:39:45.049Z,25.30
2019-03-29T02:42:15.282Z,26.77
2019-03-29T02:44:45.448Z,25.53
2019-03-29T02:47:17.851Z,24.90
2019-03-29T02:49:48.073Z,25.50
2019-03-29T02:52:18.298Z,24.70
2019-03-29T02:54:48.474Z,25.30
2019-03-29T02:57:18.695Z,26.20
2019-03-29T02:59:48.889Z,24.57
2019-03-29T03:02:19.169Z,25.60
2019-03-29T03:04:49.408Z,25.77
2019-03-29T03:07:19.636Z,25.03
2019-03-29T03:09:49.915Z,25.03
2019-03-29T03:12:20.079Z,24.80
2019-03-29T03:14:50.321Z,26.00
2019-03-29T03:17:20.547Z,26.17
2019-03-29T03:19:50.780Z,24.13
2019-03-29T03:22:20.990Z,25.23
2019-03-29T03:24:51.224Z,25.47
2019-03-29T03:27:21.481Z,23.20
2019-03-29T03:29:51.669Z,24.60
2019-03-29T03:32:22.038Z,25.30
2019-03-29T03:34:52.313Z,25.13
2019-03-29T03:37:22.626Z,25.43
2019-03-29T03:39:52.889Z,25.87
2019-03-29T03:42:23.582Z,25.70
2019-03-29T03:44:53.824Z,24.50
2019-03-29T03:47:23.993Z,26.40
2019-03-29T03:49:54.200Z,25.53
2019-03-29T03:52:24.547Z,26.97
2019-03-29T03:54:55.210Z,26.87
2019-03-29T03:57:26.776Z,25.77
2019-03-29T03:59:57.583Z,28.60
2019-03-29T04:02:27.747Z,28.43
2019-03-29T04:04:57.988Z,29.10
2019-03-29T04:07:28.165Z,30.60
2019-03-29T04:09:58.459Z,29.23
2019-03-29T04:12:28.662Z,28.07
2019-03-29T04:14:58.899Z,29.90
2019-03-29T04:17:29.145Z,29.20
2019-03-29T04:19:59.430Z,28.47
2019-03-29T04:22:29.709Z,28.03
2019-03-29T04:25:00.013Z,28.90
2019-03-29T04:27:30.157Z,31.27
2019-03-29T04:30:00.757Z,30.63
2019-03-29T04:32:31.082Z,30.87
2019-03-29T04:35:01.377Z,31.97
2019-03-29T04:37:31.575Z,31.30
2019-03-29T04:40:07.951Z,34.13
2019-03-29T04:42:39.814Z,30.80
2019-03-29T04:45:10.747Z,31.13
2019-03-29T04:47:44.384Z,29.77
2019-03-29T04:50:14.596Z,30.67
2019-03-29T04:52:44.685Z,28.63
2019-03-29T04:55:14.786Z,29.60
2019-03-29T04:57:44.941Z,29.03
2019-03-29T05:00:15.230Z,28.90
2019-03-29T05:02:45.717Z,28.97
2019-03-29T05:05:15.944Z,28.30
2019-03-29T05:07:46.309Z,28.07
2019-03-29T05:10:21.449Z,27.87
2019-03-29T05:12:48.516Z,29.27
2019-03-29T05:15:18.764Z,28.43
2019-03-29T05:18:16.211Z,29.07
2019-03-29T05:20:46.592Z,27.67
2019-03-29T05:23:16.885Z,28.17
2019-03-29T05:25:47.117Z,27.87
2019-03-29T05:28:20.435Z,27.93
2019-03-29T05:30:50.621Z,28.23
2019-03-29T05:33:20.814Z,28.70
2019-03-29T05:35:51.104Z,28.03
2019-03-29T05:38:21.383Z,28.13
2019-03-29T05:40:51.629Z,28.57
2019-03-29T05:43:21.929Z,27.33
2019-03-29T05:45:52.181Z,27.30
2019-03-29T05:48:22.402Z,26.93
2019-03-29T05:50:52.603Z,28.13
2019-03-29T05:53:22.781Z,26.93
2019-03-29T05:55:52.944Z,27.07
2019-03-29T05:58:23.139Z,26.70
2019-03-29T06:00:54.719Z,26.23
2019-03-29T06:03:24.938Z,26.57
2019-03-29T06:05:55.180Z,25.97
2019-03-29T06:08:25.353Z,26.27
2019-03-29T06:10:55.649Z,25.63
2019-03-29T06:13:25.865Z,27.87
2019-03-29T06:15:58.813Z,25.63
2019-03-29T06:18:29.072Z,25.97
2019-03-29T06:20:59.313Z,25.77
2019-03-29T06:23:29.637Z,26.03
2019-03-29T06:26:00.100Z,25.00
2019-03-29T06:28:32.863Z,26.10
2019-03-29T06:31:03.226Z,25.07
2019-03-29T06:33:33.545Z,24.97
2019-03-29T06:36:07.094Z,25.13
2019-03-29T06:38:45.542Z,25.73
2019-03-29T06:41:15.712Z,23.47
2019-03-29T06:43:45.983Z,24.67
2019-03-29T06:46:16.185Z,24.17
2019-03-29T06:48:46.417Z,23.37
2019-03-29T06:51:17.280Z,24.80
2019-03-29T06:53:47.571Z,22.37
2019-03-29T06:56:17.956Z,22.67
2019-03-29T06:58:48.259Z,23.57
2019-03-29T07:01:18.525Z,22.70
2019-03-29T07:03:48.867Z,22.30
2019-03-29T07:06:19.090Z,21.20
2019-03-29T07:08:49.307Z,21.40
2019-03-29T07:11:19.533Z,21.40
2019-03-29T07:13:57.245Z,20.30
2019-03-29T07:16:21.723Z,35.70
2019-03-29T07:18:51.996Z,20.47
2019-03-29T07:21:22.440Z,20.27
2019-03-29T07:23:52.637Z,25.57
2019-03-29T07:26:34.736Z,16.67
2019-03-29T07:29:45.556Z,17.43
2019-03-29T07:32:21.034Z,15.83
2019-03-29T07:34:58.997Z,16.97
2019-03-29T07:37:37.638Z,34.80
2019-03-29T07:40:08.761Z,15.70
2019-03-29T07:42:40.515Z,13.07
2019-03-29T07:45:32.550Z,14.73
2019-03-29T07:48:17.249Z,13.83
2019-03-29T07:50:50.212Z,12.27
2019-03-29T07:53:27.194Z,13.97
2019-03-29T07:56:13.130Z,13.70
2019-03-29T07:58:45.267Z,14.47
2019-03-29T08:01:15.567Z,29.93
2019-03-29T08:03:46.667Z,14.33
2019-03-29T08:06:19.400Z,14.43
2019-03-29T08:08:51.401Z,14.40
2019-03-29T08:11:26.389Z,13.93
2019-03-29T08:13:54.096Z,14.17
2019-03-29T08:16:24.594Z,14.93
2019-03-29T08:18:54.720Z,14.63
2019-03-29T08:21:27.523Z,15.50
2019-03-29T08:23:57.697Z,16.77
2019-03-29T08:26:32.536Z,17.83
2019-03-29T08:29:06.894Z,18.23
2019-03-29T08:31:48.031Z,15.20
2019-03-29T08:34:41.610Z,16.33
2019-03-29T08:37:12.160Z,24.07
2019-03-29T08:39:42.401Z,24.77
2019-03-29T08:42:18.275Z,18.93
2019-03-29T08:44:57.723Z,17.13
2019-03-29T08:47:31.211Z,16.30
2019-03-29T08:50:05.766Z,16.27
2019-03-29T08:52:37.141Z,18.73
2019-03-29T08:55:10.668Z,18.20
2019-03-29T08:57:46.200Z,18.50
2019-03-29T09:00:58.901Z,17.47
2019-03-29T09:03:44.031Z,17.50
2019-03-29T09:06:20.117Z,16.37
2019-03-29T09:08:54.011Z,17.40
2019-03-29T09:11:27.154Z,16.47
2019-03-29T09:13:57.648Z,18.00
2019-03-29T09:16:28.033Z,17.23
2019-03-29T09:18:58.327Z,17.40
2019-03-29T09:21:28.702Z,17.60
2019-03-29T09:24:01.699Z,40.67
2019-03-29T09:26:36.476Z,19.00
2019-03-29T09:29:08.133Z,18.43
2019-03-29T09:31:38.568Z,17.47
2019-03-29T09:34:12.397Z,17.17
2019-03-29T09:36:49.137Z,14.23
2019-03-29T09:39:23.248Z,23.23
2019-03-29T09:41:56.230Z,16.60
2019-03-29T09:44:26.808Z,40.53
2019-03-29T09:46:56.940Z,15.33
2019-03-29T09:49:27.233Z,15.83
2019-03-29T09:51:57.517Z,15.77
2019-03-29T09:54:27.789Z,15.33
2019-03-29T09:56:57.962Z,15.40
2019-03-29T09:59:28.216Z,14.63
2019-03-29T10:01:58.489Z,14.97
2019-03-29T10:04:28.744Z,16.20
2019-03-29T10:07:14.702Z,14.90
2019-03-29T10:10:43.687Z,20.37
2019-03-29T10:17:59.898Z,12.93
2019-03-29T10:24:49.330Z,12.37
2019-03-29T10:28:16.871Z,12.80
2019-03-29T10:34:24.282Z,12.83
2019-03-29T10:41:04.153Z,13.90
2019-03-29T10:55:22.362Z,13.70
2019-03-29T10:59:08.843Z,19.60
2019-03-29T11:01:42.021Z,14.27
2019-03-29T11:05:08.865Z,14.77
2019-03-29T11:08:22.413Z,15.67
2019-03-29T11:11:02.293Z,15.70
2019-03-29T11:16:57.682Z,14.17
2019-03-29T11:19:55.524Z,14.33
2019-03-29T11:23:07.061Z,14.17
2019-03-29T11:26:06.092Z,13.77
2019-03-29T11:28:52.986Z,13.63
2019-03-29T11:31:26.188Z,14.77
2019-03-29T11:34:07.268Z,12.60
2019-03-29T11:36:52.562Z,13.20
2019-03-29T11:39:33.027Z,13.67
2019-03-29T11:42:33.905Z,13.13
2019-03-29T11:45:44.648Z,13.23
2019-03-29T11:48:39.601Z,13.03
2019-03-29T11:51:37.768Z,13.53
2019-03-29T11:54:35.696Z,13.27
2019-03-29T11:57:21.002Z,14.67
2019-03-29T12:03:18.570Z,14.07
2019-03-29T12:05:48.492Z,14.63
2019-03-29T12:08:18.711Z,15.60
2019-03-29T12:10:48.940Z,15.17
2019-03-29T12:13:19.201Z,15.80
2019-03-29T12:15:49.555Z,16.10
2019-03-29T12:18:19.734Z,15.90
2019-03-29T12:20:49.959Z,18.10
2019-03-29T12:23:20.195Z,17.27
2019-03-29T12:25:50.896Z,18.17
2019-03-29T12:28:21.169Z,16.57
2019-03-29T12:30:51.415Z,15.57
2019-03-29T12:33:21.629Z,15.90
2019-03-29T12:35:51.843Z,15.30
2019-03-29T12:38:22.469Z,16.10
2019-03-29T12:40:52.692Z,15.47
2019-03-29T12:43:22.924Z,15.23
2019-03-29T12:45:53.109Z,14.93
2019-03-29T12:48:23.405Z,15.13
2019-03-29T12:50:53.723Z,15.13
2019-03-29T12:53:23.946Z,15.67
2019-03-29T12:55:54.177Z,16.07
2019-03-29T12:58:24.379Z,15.87
2019-03-29T13:00:54.604Z,15.60
2019-03-29T13:03:26.594Z,15.27
2019-03-29T13:05:56.882Z,17.07
2019-03-29T13:09:06.470Z,17.13
2019-03-29T13:12:26.128Z,16.40
2019-03-29T13:15:05.106Z,16.63
2019-03-29T13:18:53.673Z,16.63
2019-03-29T13:28:04.184Z,15.90
2019-03-29T13:30:22.720Z,16.90
2019-03-29T13:33:10.694Z,14.70
2019-03-29T13:36:13.958Z,15.30
2019-03-29T13:41:51.431Z,17.03
2019-03-29T13:44:41.084Z,17.53
2019-03-29T13:47:38.072Z,17.27
2019-03-29T13:50:34.382Z,16.97
2019-03-29T13:53:20.733Z,16.17
2019-03-29T13:56:06.868Z,14.37
2019-03-29T13:58:38.846Z,15.53
2019-03-29T14:01:48.717Z,14.87
2019-03-29T14:04:33.972Z,14.87
2019-03-29T14:07:04.211Z,17.27
2019-03-29T14:09:34.445Z,17.03
2019-03-29T14:12:04.615Z,16.97
2019-03-29T14:14:38.469Z,16.77
2019-03-29T14:17:09.358Z,16.43
2019-03-29T14:19:40.880Z,17.73
2019-03-29T14:22:11.097Z,16.13
2019-03-29T14:24:41.369Z,16.30
2019-03-29T14:27:11.672Z,18.50
2019-03-29T14:29:41.878Z,17.47
2019-03-29T14:32:12.072Z,17.33
2019-03-29T14:34:42.309Z,15.93
2019-03-29T14:37:12.517Z,16.47
2019-03-29T14:39:42.677Z,16.33
2019-03-29T14:42:12.998Z,17.07
2019-03-29T14:44:52.365Z,16.33
2019-03-29T14:47:14.938Z,17.43
2019-03-29T14:49:45.129Z,16.37
2019-03-29T14:52:17.310Z,16.73
2019-03-29T14:54:47.494Z,28.83
2019-03-29T14:57:17.717Z,18.40
2019-03-29T14:59:47.946Z,21.53
2019-03-29T15:02:18.158Z,19.23
2019-03-29T15:04:48.376Z,17.47
2019-03-29T15:07:18.793Z,24.83
2019-03-29T15:09:49.433Z,18.57
2019-03-29T15:12:19.728Z,18.10
2019-03-29T15:14:50.045Z,19.97
2019-03-29T15:17:21.651Z,18.97
2019-03-29T15:19:52.139Z,18.40
2019-03-29T15:22:22.365Z,18.73
2019-03-29T15:24:52.632Z,18.40
2019-03-29T15:27:22.897Z,17.40
2019-03-29T15:29:53.135Z,18.50
2019-03-29T15:32:23.367Z,17.10
2019-03-29T15:34:53.628Z,16.60
2019-03-29T15:37:23.841Z,16.87
2019-03-29T15:39:54.001Z,16.67
2019-03-29T15:42:24.214Z,17.10
2019-03-29T15:44:54.592Z,17.57
2019-03-29T15:47:24.844Z,17.70
2019-03-29T15:49:56.292Z,16.70
2019-03-29T15:52:26.902Z,16.97
2019-03-29T15:54:57.144Z,18.03
2019-03-29T15:57:27.465Z,16.70
2019-03-29T15:59:57.751Z,16.23
2019-03-29T16:02:28.038Z,16.63
2019-03-29T16:05:15.298Z,15.93
2019-03-29T16:07:45.571Z,15.43
2019-03-29T16:10:16.386Z,15.63
2019-03-29T16:12:46.584Z,15.43
2019-03-29T16:15:35.187Z,16.40
2019-03-29T16:18:00.966Z,15.37
2019-03-29T16:20:36.812Z,16.20
2019-03-29T16:23:09.576Z,16.53
2019-03-29T16:25:39.945Z,16.20
2019-03-29T16:28:12.940Z,15.77
2019-03-29T16:30:43.216Z,15.60
2019-03-29T16:33:22.133Z,16.53
2019-03-29T16:35:54.916Z,16.37
2019-03-29T16:38:27.413Z,16.13
2019-03-29T16:40:57.613Z,16.10
2019-03-29T16:43:27.827Z,16.30
2019-03-29T16:45:58.180Z,16.07
2019-03-29T16:48:28.482Z,15.53
2019-03-29T16:50:59.034Z,15.47
2019-03-29T16:53:29.836Z,21.30
2019-03-29T16:56:02.182Z,36.90
2019-03-29T16:58:32.478Z,18.37
2019-03-29T17:01:02.706Z,16.63
2019-03-29T17:03:32.939Z,15.53
2019-03-29T17:06:06.314Z,23.37
2019-03-29T17:08:36.686Z,27.90
2019-03-29T17:11:16.992Z,21.03
2019-03-29T17:13:47.693Z,18.93
2019-03-29T17:16:29.647Z,21.73
2019-03-29T17:18:49.991Z,17.73
2019-03-29T17:21:20.517Z,18.07
2019-03-29T17:24:06.149Z,18.17
2019-03-29T17:26:40.887Z,26.73
2019-03-29T17:29:11.219Z,38.17
2019-03-29T17:31:41.484Z,24.57
2019-03-29T17:34:12.661Z,19.50
2019-03-29T17:36:42.898Z,19.30
2019-03-29T17:39:22.169Z,18.47
2019-03-29T17:41:51.428Z,17.50
2019-03-29T17:44:21.636Z,17.70
2019-03-29T17:46:52.282Z,18.70
2019-03-29T17:49:22.517Z,19.30
2019-03-29T17:51:52.732Z,18.87
2019-03-29T17:54:41.728Z,20.57
2019-03-29T17:57:11.968Z,19.90
2019-03-29T17:59:43.289Z,19.60
2019-03-29T18:02:27.532Z,20.87
2019-03-29T18:05:00.571Z,21.47
2019-03-29T18:07:30.981Z,21.20
2019-03-29T18:10:14.579Z,20.93
2019-03-29T18:13:13.912Z,22.90
2019-03-29T18:16:30.566Z,29.80
2019-03-29T18:18:55.164Z,32.73
2019-03-29T18:21:25.524Z,27.50
2019-03-29T18:23:55.882Z,28.90
2019-03-29T18:26:26.103Z,29.90
2019-03-29T18:28:57.436Z,31.87
2019-03-29T18:31:33.796Z,33.40
2019-03-29T18:34:11.648Z,31.00
2019-03-29T18:36:44.076Z,26.77
2019-03-29T18:39:16.670Z,30.80
2019-03-29T18:41:46.952Z,34.50
2019-03-29T18:44:17.161Z,32.83
2019-03-29T18:46:47.600Z,43.13
2019-03-29T18:49:17.912Z,41.37
2019-03-29T18:51:48.144Z,41.23
2019-03-29T18:54:21.040Z,37.97
2019-03-29T18:56:54.298Z,31.43
2019-03-29T18:59:26.837Z,31.30
2019-03-29T19:01:58.362Z,34.63
2019-03-29T19:04:37.764Z,37.27
2019-03-29T19:07:08.039Z,39.00
2019-03-29T19:09:38.244Z,46.70
2019-03-29T19:12:08.654Z,62.23
2019-03-29T19:14:41.808Z,52.60
2019-03-29T19:17:28.361Z,50.40
2019-03-29T19:19:58.525Z,51.57
2019-03-29T19:22:32.953Z,53.33
2019-03-29T19:25:03.159Z,50.43
2019-03-29T19:27:35.311Z,48.87
2019-03-29T19:30:05.891Z,45.07
2019-03-29T19:32:36.024Z,45.17
2019-03-29T19:35:06.547Z,43.60
2019-03-29T19:37:36.697Z,44.30
2019-03-29T19:40:06.946Z,45.13
2019-03-29T19:42:37.156Z,47.23
2019-03-29T19:45:07.650Z,45.77
2019-03-29T19:47:37.756Z,54.07
2019-03-29T19:50:08.697Z,55.40
2019-03-29T19:52:38.834Z,52.37
2019-03-29T19:55:08.896Z,48.00
2019-03-29T19:57:39.014Z,50.00
2019-03-29T20:00:11.003Z,48.17
2019-03-29T20:02:41.209Z,47.10
2019-03-29T20:05:25.043Z,43.90
2019-03-29T20:07:56.051Z,43.40
2019-03-29T20:10:26.229Z,40.77
2019-03-29T20:12:56.419Z,43.30
2019-03-29T20:15:26.699Z,65.90
2019-03-29T20:17:56.795Z,41.43
2019-03-29T20:20:27.448Z,42.70
2019-03-29T20:22:58.098Z,51.20
2019-03-29T20:25:29.723Z,58.67
2019-03-29T20:28:02.776Z,109.67
2019-03-29T20:30:32.926Z,97.10
2019-03-29T20:33:03.028Z,66.37
2019-03-29T20:35:33.108Z,50.13
2019-03-29T20:38:03.217Z,49.77
2019-03-29T20:40:33.342Z,56.37
2019-03-29T20:43:05.976Z,54.37
2019-03-29T20:45:36.116Z,48.47
2019-03-29T20:48:06.263Z,51.27
2019-03-29T20:50:36.355Z,51.07
2019-03-29T20:53:06.456Z,53.00
2019-03-29T20:55:36.544Z,132.77
2019-03-29T20:58:06.743Z,91.87
2019-03-29T21:00:36.856Z,108.87
2019-03-29T21:03:06.900Z,72.33
2019-03-29T21:05:37.060Z,61.10
2019-03-29T21:12:23.580Z,55.63
2019-03-29T21:14:58.045Z,48.77
2019-03-29T21:17:38.027Z,57.00
2019-03-29T21:20:28.651Z,60.73
2019-03-29T21:23:01.555Z,51.97
2019-03-29T21:25:31.781Z,57.27
2019-03-29T21:28:11.600Z,52.37
2019-03-29T21:30:41.794Z,54.77
2019-03-29T21:33:12.123Z,57.03
2019-03-29T21:35:42.376Z,51.93
2019-03-29T21:38:12.600Z,54.03
2019-03-29T21:40:42.777Z,56.70
2019-03-29T21:43:17.516Z,56.03
2019-03-29T21:45:49.788Z,53.83
2019-03-29T21:48:28.539Z,55.30
2019-03-29T21:50:51.974Z,54.90
2019-03-29T21:53:22.436Z,57.70
2019-03-29T21:55:52.681Z,58.07
2019-03-29T21:59:24.895Z,61.40
2019-03-29T22:02:47.725Z,61.10
2019-03-29T22:05:26.621Z,61.03
2019-03-29T22:07:55.770Z,58.83
2019-03-29T22:10:25.948Z,57.23
2019-03-29T22:12:56.274Z,56.97
2019-03-29T22:15:26.577Z,54.97
2019-03-29T22:17:56.771Z,85.33
2019-03-29T22:20:27.033Z,72.13
2019-03-29T22:22:57.275Z,67.30
2019-03-29T22:25:27.488Z,68.70
2019-03-29T22:27:57.765Z,64.97
2019-03-29T22:30:27.976Z,68.40
2019-03-29T22:32:58.308Z,67.73
2019-03-29T22:35:28.594Z,66.60
2019-03-29T22:37:58.904Z,67.77
2019-03-29T22:40:30.810Z,64.97
2019-03-29T22:43:01.030Z,62.67
2019-03-29T22:45:31.322Z,64.83
2019-03-29T22:48:01.577Z,68.23
2019-03-29T22:50:31.797Z,67.33
2019-03-29T22:53:02.143Z,68.13
2019-03-29T22:55:32.326Z,66.67
2019-03-29T22:58:02.537Z,67.53
2019-03-29T23:00:40.265Z,66.43
2019-03-29T23:03:12.273Z,65.97
2019-03-29T23:05:42.491Z,64.80
2019-03-29T23:08:12.709Z,63.00
2019-03-29T23:10:43.000Z,62.17
2019-03-29T23:13:13.144Z,60.30
2019-03-29T23:15:43.411Z,61.87
2019-03-29T23:18:13.633Z,56.07
2019-03-29T23:20:45.440Z,59.03
2019-03-29T23:23:15.684Z,59.17
2019-03-29T23:25:47.371Z,59.90
2019-03-29T23:28:17.551Z,59.53
2019-03-29T23:30:47.841Z,57.77
2019-03-29T23:33:18.094Z,52.10
2019-03-29T23:35:48.434Z,53.87
2019-03-29T23:41:58.506Z,54.20
2019-03-29T23:44:36.565Z,54.37
2019-03-29T23:47:19.611Z,55.53
2019-03-29T23:50:04.378Z,57.70
2019-03-29T23:52:46.823Z,54.27
2019-03-29T23:55:21.133Z,55.37
2019-03-29T23:57:55.007Z,52.97
