createdAt,value
2023-03-11T00:03:35.855Z,99.90
2023-03-11T00:08:37.688Z,99.90
2023-03-11T00:13:41.097Z,99.90
2023-03-11T00:18:43.314Z,99.90
2023-03-11T00:23:45.471Z,99.90
2023-03-11T00:28:49.138Z,99.90
2023-03-11T00:33:51.174Z,99.90
2023-03-11T00:38:53.371Z,99.90
2023-03-11T00:43:55.273Z,99.90
2023-03-11T00:48:57.865Z,99.90
2023-03-11T00:54:01.146Z,99.90
2023-03-11T00:59:03.220Z,99.90
2023-03-11T01:04:05.093Z,99.90
2023-03-11T01:09:06.975Z,99.90
2023-03-11T01:14:09.379Z,99.90
2023-03-11T01:19:11.120Z,99.90
2023-03-11T01:24:12.814Z,99.90
2023-03-11T01:29:14.502Z,99.90
2023-03-11T01:34:16.514Z,99.90
2023-03-11T01:39:18.584Z,99.90
2023-03-11T01:44:20.536Z,99.90
2023-03-11T01:49:23.214Z,99.90
2023-03-11T01:54:30.333Z,99.90
2023-03-11T01:59:38.037Z,99.90
2023-03-11T02:04:41.499Z,99.90
2023-03-11T02:09:43.594Z,99.90
2023-03-11T02:14:48.661Z,99.90
2023-03-11T02:20:08.898Z,99.90
2023-03-11T02:25:43.018Z,99.90
2023-03-11T02:30:45.885Z,99.90
2023-03-11T02:35:47.744Z,99.90
2023-03-11T02:40:57.909Z,99.90
2023-03-11T02:46:00.563Z,99.90
2023-03-11T02:51:03.004Z,99.90
2023-03-11T02:56:05.060Z,99.90
2023-03-11T03:01:07.079Z,99.90
2023-03-11T03:06:09.281Z,99.90
2023-03-11T03:11:11.147Z,99.90
2023-03-11T03:16:13.264Z,99.90
2023-03-11T03:21:15.155Z,99.90
2023-03-11T03:26:17.192Z,99.90
2023-03-11T03:31:19.511Z,99.90
2023-03-11T03:36:21.740Z,99.90
2023-03-11T03:41:24.184Z,99.90
2023-03-11T03:46:26.365Z,99.90
2023-03-11T03:51:28.492Z,99.90
2023-03-11T03:56:30.397Z,99.90
2023-03-11T04:01:32.197Z,99.90
2023-03-11T04:06:34.140Z,99.90
2023-03-11T04:11:36.283Z,99.90
2023-03-11T04:16:38.676Z,99.90
2023-03-11T04:21:40.740Z,99.90
2023-03-11T04:31:45.061Z,99.90
2023-03-11T04:36:47.079Z,99.90
2023-03-11T04:41:49.027Z,99.90
2023-03-11T04:46:50.905Z,99.90
2023-03-11T04:51:52.984Z,99.90
2023-03-11T04:56:54.801Z,99.90
2023-03-11T05:01:56.520Z,99.90
2023-03-11T05:12:02.504Z,99.90
2023-03-11T05:22:07.824Z,99.90
2023-03-11T05:27:09.891Z,99.90
2023-03-11T05:32:13.152Z,99.90
2023-03-11T05:37:16.097Z,99.90
2023-03-11T05:42:20.291Z,99.90
2023-03-11T05:47:23.483Z,99.90
2023-03-11T05:52:25.448Z,99.90
2023-03-11T05:57:27.559Z,99.90
2023-03-11T06:02:29.309Z,99.90
2023-03-11T06:07:31.108Z,99.90
2023-03-11T06:12:35.228Z,99.90
2023-03-11T06:27:44.789Z,99.90
2023-03-11T06:32:48.044Z,99.90
2023-03-11T06:37:49.919Z,99.90
2023-03-11T06:42:52.603Z,99.90
2023-03-11T06:47:54.367Z,99.90
2023-03-11T06:52:56.175Z,99.90
2023-03-11T06:57:58.285Z,99.90
2023-03-11T07:03:00.110Z,99.90
2023-03-11T07:08:01.966Z,99.90
2023-03-11T07:13:03.694Z,99.90
2023-03-11T07:18:05.640Z,99.90
2023-03-11T07:23:07.585Z,99.90
2023-03-11T07:28:09.382Z,99.90
2023-03-11T07:33:11.258Z,99.90
2023-03-11T07:38:13.362Z,99.90
2023-03-11T07:43:15.428Z,99.90
2023-03-11T07:48:17.681Z,99.90
2023-03-11T07:53:19.938Z,99.90
2023-03-11T07:58:22.029Z,99.90
2023-03-11T08:03:25.213Z,99.90
2023-03-11T08:08:27.447Z,99.90
2023-03-11T08:13:29.432Z,99.90
2023-03-11T08:18:31.641Z,99.90
2023-03-11T08:23:34.631Z,99.90
2023-03-11T08:28:37.453Z,99.90
2023-03-11T08:33:39.269Z,99.90
2023-03-11T08:38:41.654Z,99.90
2023-03-11T08:43:44.900Z,99.90
2023-03-11T08:48:47.020Z,99.90
2023-03-11T08:53:49.454Z,99.90
2023-03-11T08:58:52.020Z,99.90
2023-03-11T09:03:54.058Z,99.90
2023-03-11T09:08:56.500Z,99.90
2023-03-11T09:13:58.654Z,99.90
2023-03-11T09:19:04.326Z,99.90
2023-03-11T09:24:07.227Z,99.90
2023-03-11T09:29:09.256Z,99.90
2023-03-11T09:34:15.109Z,99.90
2023-03-11T09:39:17.926Z,99.90
2023-03-11T09:44:36.752Z,99.90
2023-03-11T09:49:38.486Z,99.90
2023-03-11T09:54:46.787Z,99.90
2023-03-11T09:59:49.946Z,99.90
2023-03-11T10:05:08.903Z,99.90
2023-03-11T10:10:14.949Z,99.90
2023-03-11T10:15:49.819Z,99.90
2023-03-11T10:20:54.770Z,99.90
2023-03-11T10:26:18.012Z,99.90
2023-03-11T10:31:20.278Z,99.90
2023-03-11T10:36:27.702Z,99.90
2023-03-11T10:41:51.732Z,99.90
2023-03-11T10:51:57.696Z,99.90
2023-03-11T10:57:02.536Z,99.90
2023-03-11T11:02:23.939Z,99.90
2023-03-11T11:07:33.027Z,99.60
2023-03-11T11:12:35.293Z,97.60
2023-03-11T11:17:37.211Z,97.80
2023-03-11T11:22:47.738Z,98.00
2023-03-11T11:27:58.871Z,98.70
2023-03-11T11:33:23.029Z,98.80
2023-03-11T11:38:27.533Z,98.30
2023-03-11T11:43:36.896Z,99.00
2023-03-11T11:48:48.293Z,99.90
2023-03-11T11:53:52.997Z,98.90
2023-03-11T11:58:55.398Z,97.20
2023-03-11T12:04:33.028Z,97.80
2023-03-11T12:09:49.685Z,98.20
2023-03-11T12:14:57.786Z,98.10
2023-03-11T12:20:07.503Z,98.50
2023-03-11T12:25:25.573Z,98.70
2023-03-11T12:30:32.205Z,98.90
2023-03-11T12:35:35.868Z,97.00
2023-03-11T12:40:50.094Z,96.30
2023-03-11T12:45:55.656Z,95.50
2023-03-11T12:50:59.391Z,95.70
2023-03-11T12:56:29.619Z,96.00
2023-03-11T13:01:40.635Z,95.80
2023-03-11T13:07:04.467Z,96.40
2023-03-11T13:12:44.664Z,96.30
2023-03-11T13:18:13.507Z,95.10
2023-03-11T13:23:15.488Z,94.70
2023-03-11T13:28:44.066Z,94.80
2023-03-11T13:33:51.853Z,94.60
2023-03-11T13:39:18.435Z,93.20
2023-03-11T13:44:25.169Z,93.50
2023-03-11T13:49:40.059Z,93.70
2023-03-11T13:55:03.323Z,93.80
2023-03-11T14:00:24.171Z,94.10
2023-03-11T14:05:34.995Z,90.90
2023-03-11T14:10:36.841Z,85.50
2023-03-11T14:15:51.579Z,77.70
2023-03-11T14:20:53.672Z,73.90
2023-03-11T14:26:05.258Z,66.50
2023-03-11T14:31:07.680Z,71.70
2023-03-11T14:36:13.801Z,71.40
2023-03-11T14:41:15.916Z,68.90
2023-03-11T14:46:28.469Z,70.70
2023-03-11T14:51:33.819Z,72.00
2023-03-11T14:56:41.473Z,73.60
2023-03-11T15:01:46.653Z,71.40
2023-03-11T15:06:48.556Z,74.50
2023-03-11T15:11:52.245Z,77.80
2023-03-11T15:16:55.517Z,81.90
2023-03-11T15:22:01.201Z,81.50
2023-03-11T15:27:07.151Z,84.30
2023-03-11T15:32:32.145Z,83.80
2023-03-11T15:37:34.724Z,85.70
2023-03-11T15:42:36.963Z,84.70
2023-03-11T15:47:39.507Z,85.20
2023-03-11T15:52:41.611Z,84.60
2023-03-11T15:57:43.574Z,85.80
2023-03-11T16:07:48.702Z,86.00
2023-03-11T16:12:50.818Z,90.90
2023-03-11T16:17:53.828Z,88.10
2023-03-11T16:22:58.763Z,90.50
2023-03-11T16:28:01.337Z,89.10
2023-03-11T16:33:04.960Z,88.50
2023-03-11T16:38:08.686Z,90.90
2023-03-11T16:43:13.823Z,91.30
2023-03-11T16:48:15.620Z,90.50
2023-03-11T16:53:17.829Z,89.90
2023-03-11T16:58:20.569Z,90.20
2023-03-11T17:03:22.754Z,91.00
2023-03-11T17:08:25.495Z,94.70
2023-03-11T17:13:27.459Z,94.60
2023-03-11T17:18:29.516Z,95.10
2023-03-11T17:23:31.396Z,95.50
2023-03-11T17:28:35.002Z,95.50
2023-03-11T17:33:36.986Z,96.00
2023-03-11T17:43:41.590Z,95.80
2023-03-11T17:48:45.170Z,96.60
2023-03-11T17:53:47.991Z,97.00
2023-03-11T17:58:51.574Z,97.40
2023-03-11T18:03:54.160Z,98.10
2023-03-11T18:08:56.064Z,97.90
2023-03-11T18:13:58.827Z,98.30
2023-03-11T18:19:00.816Z,99.10
2023-03-11T18:24:02.703Z,99.30
2023-03-11T18:29:04.830Z,99.90
2023-03-11T18:34:13.289Z,99.90
2023-03-11T18:39:15.293Z,99.90
2023-03-11T18:49:20.273Z,99.90
2023-03-11T18:54:23.388Z,99.90
2023-03-11T18:59:27.658Z,99.90
2023-03-11T19:04:29.730Z,99.90
2023-03-11T19:09:31.954Z,99.90
2023-03-11T19:14:33.711Z,99.90
2023-03-11T19:19:35.684Z,99.90
2023-03-11T19:24:37.832Z,99.90
2023-03-11T19:29:39.671Z,99.90
2023-03-11T19:34:41.711Z,99.90
2023-03-11T19:39:43.762Z,99.90
2023-03-11T19:44:45.530Z,99.90
2023-03-11T19:49:47.276Z,99.90
2023-03-11T19:54:50.452Z,99.90
2023-03-11T19:59:52.265Z,99.90
2023-03-11T20:04:55.659Z,99.90
2023-03-11T20:09:57.853Z,99.90
2023-03-11T20:15:00.036Z,99.90
2023-03-11T20:20:02.091Z,99.90
2023-03-11T20:25:04.678Z,99.90
2023-03-11T20:30:07.108Z,99.90
2023-03-11T20:35:09.081Z,99.90
2023-03-11T20:40:13.688Z,99.90
2023-03-11T20:45:17.566Z,99.90
2023-03-11T20:50:20.368Z,99.90
2023-03-11T20:55:23.158Z,99.90
2023-03-11T21:05:27.903Z,99.90
2023-03-11T21:10:30.614Z,99.90
2023-03-11T21:15:32.729Z,99.90
2023-03-11T21:20:34.534Z,99.90
2023-03-11T21:25:39.572Z,99.90
2023-03-11T21:30:41.948Z,99.90
2023-03-11T21:35:45.300Z,99.90
2023-03-11T21:40:47.695Z,99.90
2023-03-11T21:50:55.794Z,99.90
2023-03-11T21:55:59.855Z,99.90
2023-03-11T22:01:02.623Z,99.90
2023-03-11T22:06:07.664Z,99.90
2023-03-11T22:11:17.444Z,99.90
2023-03-11T22:16:21.341Z,99.90
2023-03-11T22:21:23.459Z,99.90
2023-03-11T22:26:25.638Z,99.90
2023-03-11T22:31:27.502Z,99.90
2023-03-11T22:36:29.352Z,99.90
2023-03-11T22:41:31.908Z,99.90
2023-03-11T22:46:33.797Z,99.90
2023-03-11T22:51:35.621Z,99.90
2023-03-11T22:56:37.547Z,99.90
2023-03-11T23:01:39.252Z,99.90
2023-03-11T23:06:41.258Z,99.90
2023-03-11T23:21:48.359Z,99.90
2023-03-11T23:26:50.244Z,99.90
2023-03-11T23:41:56.559Z,99.90
2023-03-11T23:46:58.384Z,99.90
2023-03-11T23:52:00.113Z,99.90
