createdAt,value
2019-05-10T00:00:17.216Z,98511.04
2019-05-10T00:02:44.191Z,98515.33
2019-05-10T00:05:11.107Z,98513.20
2019-05-10T00:07:37.980Z,98517.00
2019-05-10T00:10:04.909Z,98515.36
2019-05-10T00:12:31.880Z,98519.56
2019-05-10T00:14:58.828Z,98517.92
2019-05-10T00:17:25.715Z,98520.39
2019-05-10T00:19:53.061Z,98523.58
2019-05-10T00:22:19.918Z,98526.70
2019-05-10T00:25:02.437Z,98530.37
2019-05-10T00:27:15.812Z,98524.59
2019-05-10T00:29:42.693Z,98529.36
2019-05-10T00:32:09.913Z,98534.84
2019-05-10T00:34:36.874Z,98533.52
2019-05-10T00:37:03.824Z,98537.45
2019-05-10T00:39:30.706Z,98536.84
2019-05-10T00:41:57.581Z,98545.27
2019-05-10T00:44:24.468Z,98539.76
2019-05-10T00:46:51.407Z,98548.06
2019-05-10T00:49:18.724Z,98548.62
2019-05-10T00:51:45.616Z,98554.20
2019-05-10T00:54:12.579Z,98548.32
2019-05-10T00:56:39.527Z,98546.59
2019-05-10T00:59:06.477Z,98557.30
2019-05-10T01:01:33.418Z,98556.77
2019-05-10T01:04:00.283Z,98558.88
2019-05-10T01:06:27.240Z,98561.44
2019-05-10T01:08:54.204Z,98567.37
2019-05-10T01:11:21.147Z,98569.84
2019-05-10T01:13:49.096Z,98571.62
2019-05-10T01:16:15.952Z,98575.30
2019-05-10T01:18:43.096Z,98574.59
2019-05-10T01:21:10.052Z,98578.83
2019-05-10T01:23:37.321Z,98582.67
2019-05-10T01:26:04.195Z,98589.22
2019-05-10T01:28:31.082Z,98589.70
2019-05-10T01:30:57.975Z,98584.66
2019-05-10T01:33:24.924Z,98583.46
2019-05-10T01:35:52.133Z,98590.84
2019-05-10T01:38:19.015Z,98592.30
2019-05-10T01:40:45.977Z,98588.45
2019-05-10T01:43:12.931Z,98590.34
2019-05-10T01:45:40.878Z,98593.75
2019-05-10T01:48:07.828Z,98595.95
2019-05-10T01:50:34.785Z,98595.03
2019-05-10T01:53:01.651Z,98597.77
2019-05-10T01:55:28.598Z,98601.96
2019-05-10T01:57:55.495Z,98603.89
2019-05-10T02:00:23.560Z,98601.94
2019-05-10T02:02:50.463Z,98608.13
2019-05-10T02:05:17.331Z,98615.50
2019-05-10T02:07:44.561Z,98614.16
2019-05-10T02:10:11.479Z,98617.48
2019-05-10T02:12:38.806Z,98627.17
2019-05-10T02:15:05.769Z,98634.13
2019-05-10T02:17:32.715Z,98633.74
2019-05-10T02:19:59.646Z,98638.87
2019-05-10T02:22:26.948Z,98638.42
2019-05-10T02:24:53.832Z,98640.98
2019-05-10T02:27:20.811Z,98648.88
2019-05-10T02:29:47.754Z,98642.65
2019-05-10T02:32:14.608Z,98647.21
2019-05-10T02:34:41.503Z,98645.88
2019-05-10T02:37:08.426Z,98647.61
2019-05-10T02:39:35.304Z,98646.41
2019-05-10T02:42:02.275Z,98653.62
2019-05-10T02:44:29.210Z,98651.53
2019-05-10T02:46:56.164Z,98658.30
2019-05-10T02:49:23.115Z,98654.90
2019-05-10T02:51:50.022Z,98662.58
2019-05-10T02:54:16.988Z,98664.26
2019-05-10T02:56:43.955Z,98665.09
2019-05-10T02:59:11.867Z,98666.06
2019-05-10T03:01:38.827Z,98667.87
2019-05-10T03:04:05.761Z,98675.20
2019-05-10T03:06:32.729Z,98672.99
2019-05-10T03:08:59.621Z,98682.35
2019-05-10T03:11:26.605Z,98682.35
2019-05-10T03:13:53.560Z,98689.87
2019-05-10T03:16:20.532Z,98689.95
2019-05-10T03:18:47.764Z,98688.00
2019-05-10T03:21:15.678Z,98694.85
2019-05-10T03:23:42.641Z,98697.49
2019-05-10T03:26:09.641Z,98698.77
2019-05-10T03:28:36.693Z,98711.22
2019-05-10T03:31:03.596Z,98708.34
2019-05-10T03:33:30.498Z,98718.54
2019-05-10T03:35:57.433Z,98716.87
2019-05-10T03:38:24.317Z,98719.51
2019-05-10T03:40:51.269Z,98725.70
2019-05-10T03:43:18.242Z,98728.48
2019-05-10T03:45:45.209Z,98730.83
2019-05-10T03:48:12.148Z,98734.31
2019-05-10T03:50:39.109Z,98739.88
2019-05-10T03:53:06.065Z,98736.11
2019-05-10T03:55:33.013Z,98735.59
2019-05-10T03:58:00.307Z,98743.20
2019-05-10T04:00:27.250Z,98742.28
2019-05-10T04:02:54.209Z,98742.20
2019-05-10T04:05:21.192Z,98746.80
2019-05-10T04:07:48.407Z,98747.16
2019-05-10T04:10:19.899Z,98750.12
2019-05-10T04:12:43.962Z,98743.72
2019-05-10T04:15:13.185Z,98742.04
2019-05-10T04:17:40.086Z,98744.08
2019-05-10T04:20:07.038Z,98747.77
2019-05-10T04:22:34.263Z,98745.56
2019-05-10T04:25:01.196Z,98752.36
2019-05-10T04:27:32.330Z,98752.73
2019-05-10T04:29:56.962Z,98751.61
2019-05-10T04:32:23.929Z,98757.25
2019-05-10T04:34:50.893Z,98763.29
2019-05-10T04:37:17.856Z,98761.09
2019-05-10T04:39:45.753Z,98762.77
2019-05-10T04:42:13.034Z,98770.81
2019-05-10T04:44:40.001Z,98768.94
2019-05-10T04:47:07.993Z,98775.34
2019-05-10T04:49:34.896Z,98779.10
2019-05-10T04:52:01.961Z,98776.55
2019-05-10T04:54:28.912Z,98783.23
2019-05-10T04:56:59.954Z,98783.91
2019-05-10T04:59:24.869Z,98788.87
2019-05-10T05:01:51.777Z,98787.11
2019-05-10T05:04:18.637Z,98799.39
2019-05-10T05:06:45.520Z,98795.55
2019-05-10T05:09:12.913Z,98794.80
2019-05-10T05:11:39.867Z,98797.20
2019-05-10T05:14:09.463Z,98799.08
2019-05-10T05:16:35.321Z,98802.16
2019-05-10T05:19:02.177Z,98799.88
2019-05-10T05:21:29.084Z,98807.24
2019-05-10T05:23:56.047Z,98801.31
2019-05-10T05:26:22.905Z,98804.52
2019-05-10T05:28:49.772Z,98809.12
2019-05-10T05:31:16.718Z,98810.84
2019-05-10T05:33:43.847Z,98725.91
2019-05-10T05:36:10.766Z,98813.50
2019-05-10T05:38:40.433Z,98816.74
2019-05-10T05:41:06.316Z,98816.49
2019-05-10T05:43:33.271Z,98821.34
2019-05-10T05:46:01.211Z,98825.87
2019-05-10T05:48:39.818Z,98830.91
2019-05-10T05:50:56.699Z,98833.64
2019-05-10T05:53:23.663Z,98831.69
2019-05-10T05:55:50.592Z,98834.61
2019-05-10T05:58:26.689Z,98841.89
2019-05-10T06:00:46.813Z,98844.67
2019-05-10T06:03:19.262Z,98844.81
2019-05-10T06:05:42.493Z,98847.29
2019-05-10T06:08:21.390Z,98855.70
2019-05-10T06:10:37.946Z,98853.59
2019-05-10T06:13:04.801Z,98866.50
2019-05-10T06:15:31.699Z,98857.65
2019-05-10T06:18:03.274Z,98858.99
2019-05-10T06:20:27.200Z,98866.48
2019-05-10T06:23:05.576Z,98871.50
2019-05-10T06:25:37.716Z,98868.44
2019-05-10T06:27:51.516Z,98875.08
2019-05-10T06:30:18.405Z,98879.03
2019-05-10T06:32:45.289Z,98879.70
2019-05-10T06:35:14.133Z,98882.45
2019-05-10T06:37:40.853Z,98890.88
2019-05-10T06:40:07.752Z,98882.81
2019-05-10T06:42:36.162Z,98892.01
2019-05-10T06:45:04.977Z,98900.11
2019-05-10T06:47:31.891Z,98900.36
2019-05-10T06:49:58.775Z,98905.95
2019-05-10T06:52:28.032Z,98900.80
2019-05-10T06:54:54.221Z,98913.05
2019-05-10T06:57:21.193Z,98912.44
2019-05-10T06:59:48.155Z,98916.98
2019-05-10T07:02:20.072Z,98911.86
2019-05-10T07:04:43.924Z,98921.45
2019-05-10T07:07:22.239Z,98920.86
2019-05-10T07:10:01.533Z,98918.79
2019-05-10T07:12:09.318Z,98919.03
2019-05-10T07:14:36.917Z,98922.48
2019-05-10T07:17:04.474Z,98921.97
2019-05-10T07:19:34.972Z,98921.60
2019-05-10T07:22:01.198Z,98925.45
2019-05-10T07:24:29.105Z,98919.77
2019-05-10T07:26:56.486Z,98922.03
2019-05-10T07:29:30.074Z,98927.72
2019-05-10T07:31:53.143Z,98930.92
2019-05-10T07:34:21.126Z,98934.72
2019-05-10T07:36:48.062Z,98940.45
2019-05-10T07:39:14.917Z,98940.61
2019-05-10T07:41:41.851Z,98944.79
2019-05-10T07:44:10.566Z,98952.80
2019-05-10T07:46:39.922Z,98953.09
2019-05-10T07:49:07.582Z,98953.38
2019-05-10T07:51:34.569Z,98952.94
2019-05-10T07:54:04.806Z,98966.60
2019-05-10T07:56:30.098Z,98959.43
2019-05-10T07:59:00.444Z,98962.55
2019-05-10T08:01:32.161Z,98958.33
2019-05-10T08:03:55.400Z,98969.11
2019-05-10T08:06:22.650Z,98964.90
2019-05-10T08:08:49.833Z,98968.59
2019-05-10T08:11:18.956Z,98968.03
2019-05-10T08:13:48.545Z,98962.18
2019-05-10T08:16:21.929Z,98966.55
2019-05-10T08:18:43.700Z,98974.45
2019-05-10T08:21:21.274Z,98975.05
2019-05-10T08:23:40.984Z,98973.45
2019-05-10T08:26:11.073Z,98973.09
2019-05-10T08:28:38.649Z,98982.06
2019-05-10T08:31:05.027Z,98982.39
2019-05-10T08:33:32.775Z,98979.51
2019-05-10T08:36:00.935Z,98985.08
2019-05-10T08:38:28.462Z,98983.06
2019-05-10T08:40:55.421Z,98987.40
2019-05-10T08:43:24.522Z,98990.20
2019-05-10T08:45:52.448Z,98999.02
2019-05-10T08:48:19.700Z,98997.23
2019-05-10T08:50:56.379Z,98994.53
2019-05-10T08:53:16.557Z,99003.04
2019-05-10T08:55:43.755Z,99005.08
2019-05-10T08:58:12.395Z,99012.94
2019-05-10T09:00:53.400Z,99009.21
2019-05-10T09:03:10.277Z,99012.37
2019-05-10T09:05:39.784Z,99015.93
2019-05-10T09:08:05.979Z,99012.66
2019-05-10T09:10:33.013Z,99006.03
2019-05-10T09:13:03.129Z,98997.98
2019-05-10T09:15:28.507Z,99007.12
2019-05-10T09:17:58.384Z,99004.30
2019-05-10T09:20:26.458Z,99009.05
2019-05-10T09:22:52.985Z,99008.34
2019-05-10T09:25:24.936Z,99013.79
2019-05-10T09:27:48.661Z,99009.46
2019-05-10T09:30:18.389Z,99016.45
2019-05-10T09:32:44.582Z,99022.19
2019-05-10T09:35:12.768Z,99018.91
2019-05-10T09:37:42.099Z,99019.27
2019-05-10T09:40:09.950Z,99026.47
2019-05-10T09:42:39.858Z,99029.28
2019-05-10T09:45:09.375Z,99021.84
2019-05-10T09:47:34.301Z,99019.98
2019-05-10T09:50:02.320Z,99025.63
2019-05-10T09:52:30.769Z,99020.41
2019-05-10T09:54:57.675Z,99018.88
2019-05-10T09:57:24.609Z,99022.03
2019-05-10T09:59:51.495Z,99026.42
2019-05-10T10:02:18.994Z,99027.97
2019-05-10T10:04:47.366Z,99032.53
2019-05-10T10:07:18.552Z,99035.84
2019-05-10T10:09:45.032Z,99052.94
2019-05-10T10:12:11.549Z,99050.29
2019-05-10T10:14:42.998Z,99054.56
2019-05-10T10:17:08.327Z,99059.02
2019-05-10T10:19:37.619Z,99057.92
2019-05-10T10:22:05.479Z,99060.34
2019-05-10T10:24:32.549Z,99061.55
2019-05-10T10:26:59.403Z,99065.47
2019-05-10T10:29:28.776Z,99059.87
2019-05-10T10:31:58.646Z,99063.55
2019-05-10T10:34:23.440Z,99060.28
2019-05-10T10:36:50.372Z,99064.92
2019-05-10T10:39:22.713Z,99069.78
2019-05-10T10:41:48.040Z,99069.09
2019-05-10T10:44:14.424Z,99058.69
2019-05-10T10:46:41.305Z,99061.45
2019-05-10T10:49:10.444Z,99064.50
2019-05-10T10:51:37.991Z,99075.27
2019-05-10T10:54:07.248Z,99078.69
2019-05-10T10:56:33.891Z,99078.52
2019-05-10T10:59:00.864Z,99087.18
2019-05-10T11:01:37.823Z,99085.23
2019-05-10T11:03:56.467Z,99091.12
2019-05-10T11:06:23.822Z,99096.84
2019-05-10T11:08:51.840Z,99096.01
2019-05-10T11:11:18.977Z,99105.08
2019-05-10T11:13:51.751Z,99100.03
2019-05-10T11:16:15.755Z,99107.27
2019-05-10T11:18:42.971Z,99107.32
2019-05-10T11:21:11.268Z,99106.12
2019-05-10T11:23:39.239Z,99108.94
2019-05-10T11:26:07.276Z,99104.39
2019-05-10T11:28:38.560Z,99106.71
2019-05-10T11:31:02.806Z,99104.67
2019-05-10T11:33:30.819Z,99103.61
2019-05-10T11:36:03.919Z,99108.69
2019-05-10T11:38:27.157Z,99097.62
2019-05-10T11:40:54.129Z,99101.73
2019-05-10T11:43:23.925Z,99095.13
2019-05-10T11:45:51.451Z,99092.21
2019-05-10T11:48:18.118Z,99100.67
2019-05-10T11:50:45.028Z,99093.86
2019-05-10T11:53:13.220Z,99104.02
2019-05-10T11:55:43.534Z,99106.73
2019-05-10T12:00:38.033Z,99113.77
2019-05-10T12:03:11.235Z,99120.38
2019-05-10T12:05:34.654Z,99117.81
2019-05-10T12:08:02.245Z,99119.77
2019-05-10T12:10:31.466Z,99122.06
2019-05-10T12:15:26.541Z,99130.44
2019-05-10T12:17:58.951Z,99132.07
2019-05-10T12:20:26.902Z,99135.40
2019-05-10T12:22:51.740Z,99129.78
2019-05-10T12:25:37.632Z,99144.40
2019-05-10T12:26:04.744Z,99109.75
2019-05-10T12:26:27.645Z,99129.20
2019-05-10T12:27:51.499Z,99149.63
2019-05-10T12:30:16.339Z,99132.24
2019-05-10T12:32:55.385Z,99138.50
2019-05-10T12:35:11.861Z,99143.35
2019-05-10T12:37:44.528Z,99141.46
2019-05-10T12:40:11.969Z,99136.76
2019-05-10T12:42:36.376Z,99148.67
2019-05-10T12:45:03.278Z,99145.63
2019-05-10T12:47:30.594Z,99148.52
2019-05-10T12:50:02.060Z,99154.69
2019-05-10T12:52:28.888Z,99145.41
2019-05-10T12:54:57.277Z,99156.67
2019-05-10T12:57:24.141Z,99150.61
2019-05-10T12:59:51.022Z,99150.16
2019-05-10T13:02:18.974Z,99158.05
2019-05-10T13:04:47.139Z,99153.94
2019-05-10T13:07:14.592Z,99153.01
2019-05-10T13:09:41.647Z,99153.77
2019-05-10T13:12:08.611Z,99155.41
2019-05-10T13:14:40.139Z,99161.53
2019-05-10T13:17:09.758Z,99157.33
2019-05-10T13:19:33.060Z,99161.20
2019-05-10T13:22:00.815Z,99159.77
2019-05-10T13:24:27.898Z,99162.70
2019-05-10T13:26:55.934Z,99164.16
2019-05-10T13:29:22.877Z,99165.22
2019-05-10T13:31:49.790Z,99165.22
2019-05-10T13:34:16.986Z,99171.84
2019-05-10T13:39:36.685Z,99178.08
2019-05-10T13:42:05.139Z,99168.86
2019-05-10T13:44:36.975Z,99161.45
2019-05-10T13:47:04.633Z,99174.23
2019-05-10T13:49:29.394Z,99170.37
2019-05-10T13:51:56.633Z,99163.09
2019-05-10T13:54:23.516Z,99168.38
2019-05-10T13:56:54.989Z,99166.34
2019-05-10T13:59:19.092Z,99173.13
2019-05-10T14:01:51.363Z,99176.80
2019-05-10T14:04:19.226Z,99173.69
2019-05-10T14:06:46.158Z,99182.02
2019-05-10T14:09:13.145Z,99181.94
2019-05-10T14:11:44.147Z,99182.74
2019-05-10T14:14:14.507Z,99173.88
2019-05-10T14:16:38.112Z,99187.32
2019-05-10T14:19:06.381Z,99187.10
2019-05-10T14:21:33.302Z,99188.11
2019-05-10T14:24:00.551Z,99186.66
2019-05-10T14:26:27.497Z,99194.63
2019-05-10T14:28:54.702Z,99190.32
2019-05-10T14:31:21.701Z,99181.06
2019-05-10T14:34:14.273Z,99190.65
2019-05-10T14:36:18.432Z,99191.11
2019-05-10T14:38:47.213Z,99192.20
2019-05-10T14:41:14.942Z,99202.41
2019-05-10T14:43:42.271Z,99198.78
2019-05-10T14:46:13.849Z,99192.34
2019-05-10T14:48:38.121Z,99206.02
2019-05-10T14:51:11.003Z,99197.62
2019-05-10T14:53:33.684Z,99208.31
2019-05-10T14:56:00.883Z,99205.12
2019-05-10T14:58:27.781Z,99209.09
2019-05-10T15:00:54.724Z,99203.53
2019-05-10T15:03:21.637Z,99202.59
2019-05-10T15:05:54.048Z,99208.08
2019-05-10T15:08:17.201Z,99217.19
2019-05-10T15:10:44.150Z,99215.55
2019-05-10T15:13:11.344Z,99221.59
2019-05-10T15:15:40.229Z,99212.86
2019-05-10T15:18:07.187Z,99216.22
2019-05-10T15:20:36.004Z,99223.22
2019-05-10T15:23:02.717Z,99229.43
2019-05-10T15:25:29.648Z,99231.16
2019-05-10T15:28:00.156Z,99234.80
2019-05-10T15:30:25.218Z,99230.95
2019-05-10T15:32:52.152Z,99235.23
2019-05-10T15:35:19.982Z,99240.72
2019-05-10T15:37:48.362Z,99240.00
2019-05-10T15:40:15.444Z,99240.95
2019-05-10T15:42:42.670Z,99242.81
2019-05-10T15:45:14.260Z,99244.63
2019-05-10T15:47:50.087Z,99248.65
2019-05-10T15:50:06.976Z,99254.66
2019-05-10T15:52:33.895Z,99249.78
2019-05-10T15:55:02.853Z,99251.17
2019-05-10T15:57:33.889Z,99252.81
2019-05-10T16:00:01.867Z,99254.94
2019-05-10T16:02:28.932Z,99247.92
2019-05-10T16:04:56.245Z,99248.64
2019-05-10T16:07:23.397Z,99253.73
2019-05-10T16:09:54.416Z,99228.80
2019-05-10T16:12:19.064Z,99257.64
2019-05-10T16:14:46.068Z,99258.01
2019-05-10T16:17:17.038Z,99264.16
2019-05-10T16:19:41.598Z,99271.39
2019-05-10T16:22:08.542Z,99273.00
2019-05-10T16:24:35.410Z,99291.73
2019-05-10T16:27:02.313Z,99292.48
2019-05-10T16:29:33.795Z,99294.09
2019-05-10T16:31:59.342Z,99302.66
2019-05-10T16:34:31.695Z,99301.99
2019-05-10T16:36:54.972Z,99307.37
2019-05-10T16:39:21.949Z,99301.80
2019-05-10T16:41:48.901Z,99303.91
2019-05-10T16:44:17.180Z,99302.18
2019-05-10T16:46:44.125Z,99296.88
2019-05-10T16:49:15.590Z,99294.48
2019-05-10T16:51:42.508Z,99297.13
2019-05-10T16:54:12.981Z,99301.66
2019-05-10T16:56:37.919Z,99296.52
2019-05-10T16:59:04.793Z,99299.45
2019-05-10T17:01:33.661Z,99298.02
2019-05-10T17:04:01.734Z,99298.85
2019-05-10T17:06:29.260Z,99298.93
2019-05-10T17:08:56.144Z,99305.36
2019-05-10T17:11:23.423Z,99300.22
2019-05-10T17:13:55.570Z,99306.48
2019-05-10T17:16:22.003Z,99303.75
2019-05-10T17:18:55.223Z,99309.73
2019-05-10T17:21:17.624Z,99308.37
2019-05-10T17:23:46.741Z,99316.84
2019-05-10T17:26:13.204Z,99313.72
2019-05-10T17:28:40.335Z,99311.99
2019-05-10T17:31:08.176Z,99313.64
2019-05-10T17:33:36.804Z,99316.14
2019-05-10T17:36:08.273Z,99314.85
2019-05-10T17:38:33.648Z,99317.42
2019-05-10T17:41:00.560Z,99313.64
2019-05-10T17:43:27.495Z,99318.27
2019-05-10T17:45:54.464Z,99323.33
2019-05-10T17:48:22.524Z,99324.16
2019-05-10T17:50:49.400Z,99320.75
2019-05-10T17:53:17.043Z,99326.34
2019-05-10T17:55:49.222Z,99324.61
2019-05-10T17:58:13.090Z,99330.20
2019-05-10T18:00:40.044Z,99332.84
2019-05-10T18:03:06.946Z,99335.81
2019-05-10T18:05:34.152Z,99336.78
2019-05-10T18:08:01.030Z,99342.84
2019-05-10T18:10:31.159Z,99343.83
2019-05-10T18:13:03.520Z,99350.78
2019-05-10T18:15:27.791Z,99349.34
2019-05-10T18:17:57.415Z,99348.73
2019-05-10T18:20:24.002Z,99348.58
2019-05-10T18:22:51.030Z,99352.38
2019-05-10T18:25:20.274Z,99351.37
2019-05-10T18:27:49.517Z,99350.09
2019-05-10T18:30:16.402Z,99353.78
2019-05-10T18:32:43.563Z,99358.38
2019-05-10T18:35:14.510Z,99359.45
2019-05-10T18:37:39.515Z,99365.55
2019-05-10T18:40:06.474Z,99369.14
2019-05-10T18:42:33.447Z,99366.55
2019-05-10T18:45:00.394Z,99368.20
2019-05-10T18:47:27.770Z,99373.56
2019-05-10T18:49:55.742Z,99381.48
2019-05-10T18:52:22.661Z,99378.55
2019-05-10T18:54:49.543Z,99382.77
2019-05-10T18:57:19.197Z,99391.37
2019-05-10T18:59:46.906Z,99388.92
2019-05-10T19:02:17.783Z,99390.27
2019-05-10T19:04:45.955Z,99395.28
2019-05-10T19:07:11.182Z,99395.12
2019-05-10T19:09:38.138Z,99394.23
2019-05-10T19:12:05.191Z,99392.20
2019-05-10T19:14:32.541Z,99399.09
2019-05-10T19:17:03.939Z,99400.04
2019-05-10T19:19:28.109Z,99402.30
2019-05-10T19:21:55.090Z,99406.80
2019-05-10T19:24:24.286Z,99404.63
2019-05-10T19:26:50.556Z,99407.44
2019-05-10T19:29:17.518Z,99406.75
2019-05-10T19:31:44.389Z,99409.83
2019-05-10T19:34:15.452Z,99409.89
2019-05-10T19:36:39.870Z,99417.38
2019-05-10T19:39:06.816Z,99410.52
2019-05-10T19:41:33.860Z,99416.43
2019-05-10T19:44:02.701Z,99417.95
2019-05-10T19:46:36.625Z,99408.73
2019-05-10T19:48:57.977Z,99413.09
2019-05-10T19:51:24.926Z,99409.88
2019-05-10T19:53:51.862Z,99414.77
2019-05-10T19:56:18.735Z,99416.05
2019-05-10T19:58:49.079Z,99418.61
2019-05-10T20:01:14.581Z,99422.58
2019-05-10T20:03:41.608Z,99423.99
2019-05-10T20:06:08.496Z,99425.65
2019-05-10T20:08:35.436Z,99428.45
2019-05-10T20:11:02.309Z,99439.05
2019-05-10T20:13:29.206Z,99441.55
2019-05-10T20:15:56.145Z,99443.46
2019-05-10T20:18:23.097Z,99449.09
2019-05-10T20:20:50.157Z,99447.81
2019-05-10T20:23:17.078Z,99452.19
2019-05-10T20:25:43.987Z,99458.44
2019-05-10T20:28:10.950Z,99455.32
2019-05-10T20:30:37.912Z,99460.63
2019-05-10T20:33:07.622Z,99461.13
2019-05-10T20:35:34.638Z,99465.47
2019-05-10T20:38:02.681Z,99469.00
2019-05-10T20:40:29.661Z,99472.28
2019-05-10T20:42:56.580Z,99464.54
2019-05-10T20:45:23.854Z,99467.59
2019-05-10T20:47:50.806Z,99467.56
2019-05-10T20:50:17.741Z,99467.25
2019-05-10T20:52:45.074Z,99462.80
2019-05-10T20:55:12.010Z,99467.49
2019-05-10T20:57:39.303Z,99467.67
2019-05-10T21:00:06.262Z,99460.61
2019-05-10T21:02:34.832Z,99467.34
2019-05-10T21:05:02.936Z,99466.91
2019-05-10T21:07:30.329Z,99471.22
2019-05-10T21:09:57.378Z,99472.47
2019-05-10T21:12:24.341Z,99473.80
2019-05-10T21:14:51.328Z,99471.36
2019-05-10T21:17:18.201Z,99471.42
2019-05-10T21:19:45.085Z,99472.75
2019-05-10T21:22:12.045Z,99469.47
2019-05-10T21:24:38.996Z,99471.09
2019-05-10T21:27:05.933Z,99472.26
2019-05-10T21:29:32.806Z,99472.94
2019-05-10T21:32:00.149Z,99472.03
2019-05-10T21:34:27.361Z,99471.80
2019-05-10T21:36:54.328Z,99469.23
2019-05-10T21:39:21.646Z,99478.12
2019-05-10T21:41:48.509Z,99476.16
2019-05-10T21:44:15.735Z,99478.44
2019-05-10T21:46:42.641Z,99483.84
2019-05-10T21:49:09.557Z,99488.84
2019-05-10T21:51:37.386Z,99484.95
2019-05-10T21:54:04.289Z,99483.34
2019-05-10T21:56:31.231Z,99476.83
2019-05-10T21:58:58.099Z,99489.02
2019-05-10T22:01:25.287Z,99486.34
2019-05-10T22:03:52.246Z,99487.88
2019-05-10T22:06:19.180Z,99485.66
2019-05-10T22:08:49.390Z,99486.41
2019-05-10T22:11:14.654Z,99477.92
2019-05-10T22:13:41.994Z,99475.42
2019-05-10T22:16:08.877Z,99468.67
2019-05-10T22:18:35.861Z,99464.58
2019-05-10T22:21:02.807Z,99465.69
2019-05-10T22:23:29.669Z,99465.31
2019-05-10T22:25:56.561Z,99472.76
2019-05-10T22:28:23.436Z,99480.13
2019-05-10T22:30:50.378Z,99481.84
2019-05-10T22:33:17.518Z,99487.31
2019-05-10T22:35:44.393Z,99490.63
2019-05-10T22:38:11.628Z,99488.00
2019-05-10T22:40:38.913Z,99490.91
2019-05-10T22:43:05.860Z,99486.11
2019-05-10T22:45:32.790Z,99481.55
2019-05-10T22:47:59.657Z,99483.23
2019-05-10T22:50:26.534Z,99485.38
2019-05-10T22:52:53.492Z,99486.29
2019-05-10T22:55:20.549Z,99500.75
2019-05-10T22:57:47.510Z,99497.63
2019-05-10T23:00:14.454Z,99503.73
2019-05-10T23:02:41.321Z,99509.33
2019-05-10T23:05:09.260Z,99510.55
2019-05-10T23:07:36.289Z,99502.92
2019-05-10T23:10:03.177Z,99505.92
2019-05-10T23:12:30.136Z,99505.25
2019-05-10T23:14:57.070Z,99503.16
2019-05-10T23:17:23.953Z,99506.66
2019-05-10T23:19:50.823Z,99507.61
2019-05-10T23:22:17.744Z,99511.52
2019-05-10T23:24:44.669Z,99510.67
2019-05-10T23:27:11.525Z,99514.08
2019-05-10T23:29:38.412Z,99510.73
2019-05-10T23:32:05.369Z,99510.23
2019-05-10T23:34:32.405Z,99512.56
2019-05-10T23:36:59.330Z,99513.17
2019-05-10T23:39:39.641Z,99511.39
2019-05-10T23:41:54.831Z,99514.83
2019-05-10T23:44:21.777Z,99510.34
2019-05-10T23:46:48.849Z,99505.72
2019-05-10T23:49:15.782Z,99501.41
2019-05-10T23:51:42.661Z,99490.36
2019-05-10T23:54:09.525Z,99482.80
2019-05-10T23:56:36.456Z,99486.23
2019-05-10T23:59:03.349Z,99479.83
