createdAt,value
2022-12-18T00:00:30.495Z,33.70
2022-12-18T00:06:39.636Z,33.35
2022-12-18T00:09:42.317Z,33.13
2022-12-18T00:12:44.572Z,35.20
2022-12-18T00:15:47.418Z,31.45
2022-12-18T00:18:52.733Z,41.60
2022-12-18T00:21:55.466Z,33.58
2022-12-18T00:24:57.951Z,35.13
2022-12-18T00:28:00.675Z,37.35
2022-12-18T00:31:05.520Z,40.05
2022-12-18T00:34:10.366Z,36.55
2022-12-18T00:37:19.886Z,38.95
2022-12-18T00:40:26.547Z,31.20
2022-12-18T00:43:29.854Z,36.10
2022-12-18T00:46:32.733Z,34.33
2022-12-18T00:49:35.111Z,33.80
2022-12-18T00:52:37.797Z,38.85
2022-12-18T00:55:40.894Z,38.72
2022-12-18T00:58:43.430Z,33.83
2022-12-18T01:01:47.042Z,38.42
2022-12-18T01:04:49.803Z,34.38
2022-12-18T01:07:54.522Z,31.02
2022-12-18T01:10:57.066Z,34.75
2022-12-18T01:14:00.869Z,30.62
2022-12-18T01:17:04.684Z,39.85
2022-12-18T01:20:09.870Z,30.20
2022-12-18T01:23:12.417Z,34.22
2022-12-18T01:26:16.305Z,31.98
2022-12-18T01:29:19.295Z,33.97
2022-12-18T01:32:23.067Z,36.10
2022-12-18T01:35:25.855Z,41.97
2022-12-18T01:38:30.423Z,33.85
2022-12-18T01:41:53.899Z,32.95
2022-12-18T01:45:14.598Z,34.65
2022-12-18T01:48:18.710Z,36.17
2022-12-18T01:51:21.661Z,33.75
2022-12-18T01:54:24.298Z,38.00
2022-12-18T01:57:27.916Z,32.95
2022-12-18T02:03:33.249Z,31.90
2022-12-18T02:06:42.349Z,33.88
2022-12-18T02:10:14.264Z,32.10
2022-12-18T02:13:19.304Z,34.25
2022-12-18T02:16:45.827Z,33.78
2022-12-18T02:20:28.938Z,34.20
2022-12-18T02:23:42.272Z,38.03
2022-12-18T02:26:51.242Z,39.15
2022-12-18T02:29:59.043Z,35.13
2022-12-18T02:33:07.403Z,30.27
2022-12-18T02:36:11.944Z,37.00
2022-12-18T02:39:16.858Z,36.67
2022-12-18T02:42:20.714Z,34.50
2022-12-18T02:45:23.783Z,32.80
2022-12-18T02:48:32.552Z,38.28
2022-12-18T02:51:49.346Z,32.85
2022-12-18T02:55:01.514Z,39.45
2022-12-18T02:58:14.098Z,37.95
2022-12-18T03:01:38.087Z,40.75
2022-12-18T03:05:10.120Z,33.75
2022-12-18T03:08:21.070Z,31.75
2022-12-18T03:11:48.309Z,40.53
2022-12-18T03:15:05.559Z,33.72
2022-12-18T03:18:26.354Z,38.92
2022-12-18T03:21:50.742Z,35.75
2022-12-18T03:24:57.244Z,36.65
2022-12-18T03:28:04.166Z,40.10
2022-12-18T03:31:10.848Z,42.13
2022-12-18T03:34:27.468Z,40.22
2022-12-18T03:37:31.486Z,38.20
2022-12-18T03:40:52.163Z,34.55
2022-12-18T03:43:54.874Z,37.05
2022-12-18T03:47:14.348Z,36.65
2022-12-18T03:50:38.983Z,35.92
2022-12-18T03:53:51.003Z,33.72
2022-12-18T03:57:02.404Z,36.20
2022-12-18T04:00:12.000Z,40.20
2022-12-18T04:03:22.582Z,35.00
2022-12-18T04:06:30.466Z,34.97
2022-12-18T04:09:35.243Z,41.92
2022-12-18T04:12:38.825Z,38.03
2022-12-18T04:15:41.997Z,40.78
2022-12-18T04:18:45.136Z,38.92
2022-12-18T04:24:51.683Z,39.58
2022-12-18T04:27:55.346Z,37.58
2022-12-18T04:30:58.530Z,38.40
2022-12-18T04:34:00.923Z,41.92
2022-12-18T04:37:03.994Z,40.40
2022-12-18T04:40:07.358Z,36.33
2022-12-18T04:43:12.529Z,40.08
2022-12-18T04:46:15.755Z,41.10
2022-12-18T04:49:18.556Z,36.97
2022-12-18T04:52:20.794Z,40.58
2022-12-18T04:55:23.334Z,42.08
2022-12-18T04:58:25.603Z,42.03
2022-12-18T05:01:34.297Z,35.97
2022-12-18T05:04:37.127Z,45.92
2022-12-18T05:07:40.143Z,36.10
2022-12-18T05:13:46.802Z,36.47
2022-12-18T05:16:49.062Z,34.75
2022-12-18T05:19:51.663Z,42.28
2022-12-18T05:22:54.409Z,35.72
2022-12-18T05:25:59.794Z,35.30
2022-12-18T05:29:02.184Z,38.13
2022-12-18T05:32:05.008Z,43.38
2022-12-18T05:35:26.035Z,35.83
2022-12-18T05:38:30.040Z,38.33
2022-12-18T05:41:32.297Z,34.85
2022-12-18T05:44:35.045Z,37.90
2022-12-18T05:47:37.425Z,41.15
2022-12-18T05:50:42.077Z,37.70
2022-12-18T05:53:44.535Z,32.65
2022-12-18T05:56:48.883Z,42.67
2022-12-18T05:59:51.503Z,41.88
2022-12-18T06:02:54.151Z,38.08
2022-12-18T06:05:56.799Z,36.00
2022-12-18T06:08:59.125Z,39.92
2022-12-18T06:12:01.630Z,40.30
2022-12-18T06:15:04.540Z,39.25
2022-12-18T06:18:07.102Z,36.35
2022-12-18T06:21:09.385Z,39.53
2022-12-18T06:24:11.935Z,42.17
2022-12-18T06:27:14.541Z,39.33
2022-12-18T06:30:17.207Z,36.10
2022-12-18T06:33:19.639Z,40.97
2022-12-18T06:36:22.346Z,42.17
2022-12-18T06:39:25.130Z,50.88
2022-12-18T06:42:27.809Z,43.30
2022-12-18T06:45:30.099Z,44.22
2022-12-18T06:48:33.387Z,37.22
2022-12-18T06:51:35.683Z,44.05
2022-12-18T06:54:38.272Z,36.60
2022-12-18T06:57:40.533Z,45.90
2022-12-18T07:00:43.099Z,40.72
2022-12-18T07:03:46.547Z,39.10
2022-12-18T07:06:49.063Z,39.08
2022-12-18T07:09:51.950Z,39.67
2022-12-18T07:12:54.531Z,38.67
2022-12-18T07:15:56.849Z,86.75
2022-12-18T07:18:59.367Z,53.55
2022-12-18T07:22:02.338Z,42.42
2022-12-18T07:25:06.184Z,45.97
2022-12-18T07:28:12.793Z,43.13
2022-12-18T07:31:21.936Z,42.62
2022-12-18T07:34:24.498Z,39.78
2022-12-18T07:37:27.077Z,37.40
2022-12-18T07:40:29.312Z,47.25
2022-12-18T07:43:32.074Z,41.65
2022-12-18T07:46:34.328Z,39.35
2022-12-18T07:49:37.495Z,39.42
2022-12-18T07:52:39.773Z,40.47
2022-12-18T07:56:11.188Z,38.67
2022-12-18T07:59:06.162Z,43.92
2022-12-18T08:02:09.198Z,44.45
2022-12-18T08:05:11.961Z,38.03
2022-12-18T08:08:14.194Z,40.50
2022-12-18T08:11:16.788Z,36.03
2022-12-18T08:14:19.050Z,41.67
2022-12-18T08:17:22.516Z,38.83
2022-12-18T08:20:24.913Z,56.08
2022-12-18T08:23:28.802Z,43.15
2022-12-18T08:26:32.376Z,42.90
2022-12-18T08:29:34.980Z,42.45
2022-12-18T08:32:37.503Z,43.67
2022-12-18T08:35:45.588Z,42.25
2022-12-18T08:38:48.608Z,41.25
2022-12-18T08:42:11.537Z,40.85
2022-12-18T08:45:13.890Z,40.17
2022-12-18T08:48:21.862Z,44.35
2022-12-18T08:51:24.817Z,44.45
2022-12-18T08:54:27.550Z,43.33
2022-12-18T08:57:29.843Z,43.40
2022-12-18T09:00:32.365Z,41.25
2022-12-18T09:03:34.705Z,37.15
2022-12-18T09:06:37.413Z,38.65
2022-12-18T09:09:40.493Z,41.87
2022-12-18T09:12:43.259Z,40.00
2022-12-18T09:15:47.986Z,37.97
2022-12-18T09:18:51.994Z,38.25
2022-12-18T09:21:54.202Z,41.00
2022-12-18T09:24:56.719Z,39.58
2022-12-18T09:27:58.967Z,43.00
2022-12-18T09:31:08.637Z,42.75
2022-12-18T09:34:11.156Z,42.00
2022-12-18T09:37:13.713Z,39.83
2022-12-18T09:40:19.055Z,38.63
2022-12-18T09:43:29.070Z,42.20
2022-12-18T09:46:37.261Z,39.80
2022-12-18T09:49:49.659Z,44.65
2022-12-18T09:52:56.974Z,42.97
2022-12-18T09:56:02.680Z,45.33
2022-12-18T09:59:05.989Z,40.08
2022-12-18T10:02:22.358Z,42.08
2022-12-18T10:05:40.632Z,41.78
2022-12-18T10:09:12.658Z,42.00
2022-12-18T10:12:26.135Z,43.33
2022-12-18T10:15:37.449Z,42.70
2022-12-18T10:18:57.192Z,36.83
2022-12-18T10:22:37.462Z,40.05
2022-12-18T10:26:06.194Z,40.75
2022-12-18T10:29:13.635Z,41.30
2022-12-18T10:32:33.951Z,41.72
2022-12-18T10:35:37.310Z,43.45
2022-12-18T10:38:40.385Z,41.78
2022-12-18T10:41:42.900Z,39.53
2022-12-18T10:44:45.787Z,38.30
2022-12-18T10:47:50.079Z,39.63
2022-12-18T10:54:26.011Z,39.45
2022-12-18T10:57:37.000Z,42.53
2022-12-18T11:00:39.454Z,41.70
2022-12-18T11:03:47.905Z,42.10
2022-12-18T11:07:00.819Z,37.10
2022-12-18T11:10:03.771Z,42.63
2022-12-18T11:13:21.634Z,44.08
2022-12-18T11:16:25.357Z,43.45
2022-12-18T11:19:40.792Z,42.08
2022-12-18T11:22:43.782Z,37.50
2022-12-18T11:25:56.069Z,40.30
2022-12-18T11:29:18.338Z,43.83
2022-12-18T11:32:31.206Z,39.35
2022-12-18T11:35:39.411Z,40.90
2022-12-18T11:38:45.295Z,44.35
2022-12-18T11:42:17.442Z,39.40
2022-12-18T11:45:29.856Z,39.45
2022-12-18T11:48:41.595Z,37.28
2022-12-18T11:51:59.519Z,39.08
2022-12-18T11:55:12.320Z,40.33
2022-12-18T11:58:33.360Z,40.08
2022-12-18T12:01:48.245Z,40.78
2022-12-18T12:05:20.044Z,41.53
2022-12-18T12:08:27.946Z,39.17
2022-12-18T12:11:54.621Z,41.42
2022-12-18T12:15:20.532Z,38.83
2022-12-18T12:18:37.719Z,41.45
2022-12-18T12:22:11.881Z,38.03
2022-12-18T12:25:54.901Z,40.33
2022-12-18T12:29:22.935Z,38.65
2022-12-18T12:32:47.920Z,41.30
2022-12-18T12:36:26.056Z,40.03
2022-12-18T12:39:37.556Z,39.03
2022-12-18T12:43:05.213Z,38.95
2022-12-18T12:46:12.716Z,38.03
2022-12-18T12:49:23.874Z,38.83
2022-12-18T12:52:41.445Z,38.10
2022-12-18T12:55:45.880Z,35.40
2022-12-18T13:07:29.595Z,30.12
2022-12-18T13:10:39.444Z,28.27
2022-12-18T13:13:55.133Z,24.87
2022-12-18T13:17:18.114Z,26.10
2022-12-18T13:20:20.642Z,32.13
2022-12-18T13:23:25.840Z,28.05
2022-12-18T13:26:49.474Z,31.40
2022-12-18T13:29:52.845Z,34.03
2022-12-18T13:33:27.997Z,33.13
2022-12-18T13:36:33.993Z,28.92
2022-12-18T13:39:36.687Z,32.95
2022-12-18T13:42:59.101Z,33.00
2022-12-18T13:46:18.827Z,34.65
2022-12-18T13:49:21.270Z,38.15
2022-12-18T13:52:27.595Z,42.50
2022-12-18T13:55:30.413Z,39.00
2022-12-18T13:58:32.965Z,40.05
2022-12-18T14:01:35.899Z,40.73
2022-12-18T14:04:38.710Z,44.88
2022-12-18T14:07:42.978Z,40.97
2022-12-18T14:10:52.237Z,44.95
2022-12-18T14:13:54.549Z,61.00
2022-12-18T14:16:57.577Z,55.15
2022-12-18T14:20:01.217Z,58.13
2022-12-18T14:23:03.856Z,57.47
2022-12-18T14:26:28.969Z,58.45
2022-12-18T14:29:32.092Z,53.90
2022-12-18T14:32:34.463Z,56.67
2022-12-18T14:35:40.474Z,60.28
2022-12-18T14:38:42.832Z,56.90
2022-12-18T14:41:45.973Z,54.97
2022-12-18T14:45:12.916Z,46.20
2022-12-18T14:48:41.496Z,49.33
2022-12-18T14:51:50.031Z,45.25
2022-12-18T14:54:53.222Z,41.45
2022-12-18T14:57:57.402Z,42.47
2022-12-18T15:01:00.011Z,39.53
2022-12-18T15:04:04.669Z,44.72
2022-12-18T15:07:22.360Z,47.25
2022-12-18T15:10:27.048Z,58.65
2022-12-18T15:13:31.052Z,49.75
2022-12-18T15:16:34.288Z,56.50
2022-12-18T15:19:41.719Z,60.05
2022-12-18T15:22:44.012Z,55.92
2022-12-18T15:25:48.192Z,57.03
2022-12-18T15:28:52.959Z,54.65
2022-12-18T15:32:04.389Z,53.83
2022-12-18T15:35:20.714Z,55.70
2022-12-18T15:38:23.294Z,51.42
2022-12-18T15:41:26.266Z,58.17
2022-12-18T15:44:29.222Z,56.53
2022-12-18T15:47:31.651Z,56.25
2022-12-18T15:50:34.255Z,53.92
2022-12-18T15:53:36.493Z,50.92
2022-12-18T15:56:57.551Z,52.67
2022-12-18T16:00:01.204Z,53.15
2022-12-18T16:03:05.384Z,54.55
2022-12-18T16:06:10.269Z,46.17
2022-12-18T16:09:12.575Z,47.88
2022-12-18T16:12:21.933Z,45.45
2022-12-18T16:15:24.905Z,48.45
2022-12-18T16:18:27.829Z,49.67
2022-12-18T16:21:33.962Z,57.10
2022-12-18T16:24:37.311Z,47.03
2022-12-18T16:27:39.659Z,56.90
2022-12-18T16:30:42.991Z,60.33
2022-12-18T16:33:45.312Z,53.28
2022-12-18T16:36:47.969Z,59.45
2022-12-18T16:39:50.360Z,59.03
2022-12-18T16:42:52.896Z,52.30
2022-12-18T16:45:58.279Z,53.72
2022-12-18T16:49:01.173Z,54.05
2022-12-18T16:52:05.185Z,52.62
2022-12-18T16:55:08.134Z,52.85
2022-12-18T16:58:11.145Z,59.30
2022-12-18T17:01:13.727Z,58.53
2022-12-18T17:04:17.437Z,48.97
2022-12-18T17:10:22.180Z,55.30
2022-12-18T17:13:27.597Z,54.30
2022-12-18T17:16:40.341Z,54.08
2022-12-18T17:19:44.856Z,54.58
2022-12-18T17:22:49.195Z,59.42
2022-12-18T17:25:56.960Z,50.33
2022-12-18T17:28:59.573Z,73.53
2022-12-18T17:32:02.326Z,62.28
2022-12-18T17:35:07.337Z,53.08
2022-12-18T17:38:10.920Z,58.92
2022-12-18T17:41:13.353Z,54.70
2022-12-18T17:44:17.768Z,57.55
2022-12-18T17:47:20.679Z,54.25
2022-12-18T17:50:23.310Z,54.25
2022-12-18T17:53:25.529Z,59.25
2022-12-18T17:56:28.167Z,68.45
2022-12-18T17:59:31.549Z,59.80
2022-12-18T18:02:34.531Z,57.08
2022-12-18T18:05:37.228Z,54.23
2022-12-18T18:08:39.511Z,57.70
2022-12-18T18:12:00.984Z,59.85
2022-12-18T18:15:06.018Z,58.40
2022-12-18T18:18:08.892Z,58.95
2022-12-18T18:21:13.553Z,56.85
2022-12-18T18:24:23.270Z,58.50
2022-12-18T18:27:25.660Z,60.00
2022-12-18T18:30:29.028Z,58.70
2022-12-18T18:33:31.845Z,59.60
2022-12-18T18:36:34.408Z,65.20
2022-12-18T18:39:37.196Z,60.67
2022-12-18T18:42:39.796Z,60.12
2022-12-18T18:45:42.125Z,64.62
2022-12-18T18:48:47.743Z,61.65
2022-12-18T18:51:50.968Z,56.63
2022-12-18T18:55:12.140Z,62.47
2022-12-18T18:58:15.415Z,58.75
2022-12-18T19:01:20.929Z,56.50
2022-12-18T19:04:23.401Z,55.38
2022-12-18T19:07:30.647Z,51.47
2022-12-18T19:10:33.415Z,58.40
2022-12-18T19:13:35.995Z,53.90
2022-12-18T19:16:38.802Z,52.33
2022-12-18T19:19:42.703Z,59.13
2022-12-18T19:22:54.760Z,48.42
2022-12-18T19:26:26.894Z,60.12
2022-12-18T19:29:27.646Z,59.40
2022-12-18T19:32:31.409Z,56.22
2022-12-18T19:35:34.410Z,58.90
2022-12-18T19:38:37.406Z,62.00
2022-12-18T19:41:42.228Z,67.30
2022-12-18T19:44:45.044Z,63.30
2022-12-18T19:47:48.307Z,63.38
2022-12-18T19:50:50.890Z,69.78
2022-12-18T19:53:58.445Z,70.03
2022-12-18T19:57:01.638Z,71.37
2022-12-18T20:00:04.562Z,62.50
2022-12-18T20:03:23.490Z,75.03
2022-12-18T20:06:51.665Z,70.97
2022-12-18T20:10:01.444Z,73.25
2022-12-18T20:13:08.070Z,79.03
2022-12-18T20:16:10.858Z,84.62
2022-12-18T20:19:14.327Z,74.93
2022-12-18T20:22:18.148Z,69.97
2022-12-18T20:25:20.859Z,73.28
2022-12-18T20:28:24.323Z,74.62
2022-12-18T20:34:29.352Z,82.07
2022-12-18T20:37:32.236Z,92.60
2022-12-18T20:40:35.342Z,83.40
2022-12-18T20:43:39.060Z,76.20
2022-12-18T20:46:41.712Z,82.95
2022-12-18T20:49:45.546Z,81.85
2022-12-18T20:52:48.645Z,81.20
2022-12-18T20:55:51.177Z,75.87
2022-12-18T20:58:57.637Z,77.62
2022-12-18T21:02:00.405Z,80.40
2022-12-18T21:05:02.862Z,89.95
2022-12-18T21:08:05.642Z,79.87
2022-12-18T21:11:38.924Z,70.75
2022-12-18T21:14:42.143Z,73.28
2022-12-18T21:17:45.373Z,75.60
2022-12-18T21:20:48.025Z,85.50
2022-12-18T21:23:51.173Z,76.28
2022-12-18T21:26:53.999Z,70.40
2022-12-18T21:29:56.428Z,71.00
2022-12-18T21:32:58.941Z,71.75
2022-12-18T21:36:07.126Z,78.10
2022-12-18T21:39:10.302Z,88.15
2022-12-18T21:42:31.514Z,80.40
2022-12-18T21:45:34.258Z,75.35
2022-12-18T21:48:39.056Z,70.57
2022-12-18T21:51:41.683Z,72.50
2022-12-18T21:54:43.983Z,80.03
2022-12-18T21:57:46.508Z,76.00
2022-12-18T22:00:49.804Z,91.12
2022-12-18T22:03:52.450Z,75.65
2022-12-18T22:06:55.177Z,81.90
2022-12-18T22:09:57.874Z,87.60
2022-12-18T22:16:04.087Z,79.93
2022-12-18T22:19:06.857Z,85.22
2022-12-18T22:22:09.394Z,88.87
2022-12-18T22:25:11.765Z,84.87
2022-12-18T22:28:33.263Z,99.47
2022-12-18T22:31:36.021Z,92.65
2022-12-18T22:34:39.496Z,92.50
2022-12-18T22:37:41.747Z,82.60
2022-12-18T22:40:44.349Z,79.43
2022-12-18T22:43:46.586Z,81.80
2022-12-18T22:47:02.875Z,88.35
2022-12-18T22:50:12.791Z,88.40
2022-12-18T22:53:15.353Z,94.03
2022-12-18T22:56:21.077Z,85.07
2022-12-18T22:59:24.693Z,85.32
2022-12-18T23:02:27.062Z,87.62
2022-12-18T23:05:30.953Z,84.15
2022-12-18T23:08:36.620Z,84.10
2022-12-18T23:11:39.300Z,88.05
2022-12-18T23:14:41.555Z,82.65
2022-12-18T23:17:44.119Z,82.47
2022-12-18T23:20:46.357Z,82.07
2022-12-18T23:23:50.610Z,81.50
2022-12-18T23:26:52.984Z,77.70
2022-12-18T23:29:55.573Z,75.57
2022-12-18T23:33:01.072Z,83.00
2022-12-18T23:36:04.643Z,79.73
2022-12-18T23:39:07.119Z,85.60
2022-12-18T23:42:09.674Z,83.15
2022-12-18T23:45:17.806Z,78.85
2022-12-18T23:48:21.232Z,80.55
2022-12-18T23:51:25.654Z,77.22
2022-12-18T23:54:33.050Z,71.40
2022-12-18T23:57:38.476Z,71.80
