createdAt,value
2018-06-30T00:01:34.221Z,100.00
2018-06-30T00:04:06.356Z,100.00
2018-06-30T00:09:19.972Z,100.00
2018-06-30T00:11:52.130Z,100.00
2018-06-30T00:14:24.254Z,100.00
2018-06-30T00:16:56.311Z,100.00
2018-06-30T00:19:28.385Z,100.00
2018-06-30T00:22:00.492Z,100.00
2018-06-30T00:24:32.627Z,100.00
2018-06-30T00:27:10.530Z,100.00
2018-06-30T00:29:42.650Z,100.00
2018-06-30T00:32:14.773Z,100.00
2018-06-30T00:34:46.845Z,100.00
2018-06-30T00:37:18.967Z,100.00
2018-06-30T00:39:51.074Z,100.00
2018-06-30T00:42:23.207Z,100.00
2018-06-30T00:44:55.321Z,100.00
2018-06-30T00:47:27.411Z,100.00
2018-06-30T00:49:59.511Z,100.00
2018-06-30T00:52:31.618Z,100.00
2018-06-30T00:55:03.780Z,100.00
2018-06-30T00:57:35.901Z,100.00
2018-06-30T01:00:08.045Z,100.00
2018-06-30T01:02:40.176Z,100.00
2018-06-30T01:05:13.415Z,100.00
2018-06-30T01:07:45.562Z,100.00
2018-06-30T01:10:18.100Z,100.00
2018-06-30T01:12:50.168Z,100.00
2018-06-30T01:15:22.295Z,100.00
2018-06-30T01:17:54.409Z,100.00
2018-06-30T01:20:26.512Z,100.00
2018-06-30T01:22:58.648Z,100.00
2018-06-30T01:25:30.740Z,100.00
2018-06-30T01:28:02.818Z,100.00
2018-06-30T01:30:34.937Z,100.00
2018-06-30T01:33:07.071Z,100.00
2018-06-30T01:35:39.166Z,100.00
2018-06-30T01:38:11.262Z,100.00
2018-06-30T01:40:43.375Z,100.00
2018-06-30T01:43:15.513Z,100.00
2018-06-30T01:45:47.700Z,100.00
2018-06-30T01:48:19.831Z,100.00
2018-06-30T01:50:51.942Z,100.00
2018-06-30T01:53:24.056Z,100.00
2018-06-30T01:55:56.150Z,100.00
2018-06-30T01:58:28.262Z,100.00
2018-06-30T02:01:00.383Z,100.00
2018-06-30T02:03:32.504Z,100.00
2018-06-30T02:06:04.684Z,100.00
2018-06-30T02:08:36.801Z,100.00
2018-06-30T02:11:08.980Z,100.00
2018-06-30T02:13:41.086Z,100.00
2018-06-30T02:16:13.179Z,100.00
2018-06-30T02:18:45.259Z,100.00
2018-06-30T02:21:17.323Z,100.00
2018-06-30T02:23:49.444Z,100.00
2018-06-30T02:26:21.559Z,100.00
2018-06-30T02:28:54.255Z,100.00
2018-06-30T02:31:26.816Z,100.00
2018-06-30T02:33:58.961Z,100.00
2018-06-30T02:36:31.049Z,100.00
2018-06-30T02:39:05.026Z,100.00
2018-06-30T02:41:37.132Z,100.00
2018-06-30T02:44:09.239Z,100.00
2018-06-30T02:46:41.285Z,100.00
2018-06-30T02:49:13.371Z,100.00
2018-06-30T02:51:45.473Z,100.00
2018-06-30T02:54:17.591Z,100.00
2018-06-30T02:56:49.759Z,100.00
2018-06-30T02:59:21.872Z,100.00
2018-06-30T03:01:53.991Z,100.00
2018-06-30T03:04:26.077Z,100.00
2018-06-30T03:06:58.215Z,100.00
2018-06-30T03:09:30.369Z,100.00
2018-06-30T03:12:02.488Z,100.00
2018-06-30T03:14:34.555Z,100.00
2018-06-30T03:17:06.648Z,100.00
2018-06-30T03:19:38.847Z,100.00
2018-06-30T03:22:10.955Z,100.00
2018-06-30T03:24:43.091Z,100.00
2018-06-30T03:27:15.177Z,100.00
2018-06-30T03:29:47.252Z,100.00
2018-06-30T03:32:19.348Z,100.00
2018-06-30T03:34:51.467Z,100.00
2018-06-30T03:37:23.536Z,100.00
2018-06-30T03:39:55.651Z,100.00
2018-06-30T03:42:27.770Z,100.00
2018-06-30T03:44:59.888Z,100.00
2018-06-30T03:47:32.028Z,100.00
2018-06-30T03:50:04.285Z,100.00
2018-06-30T03:52:36.427Z,100.00
2018-06-30T03:55:08.519Z,100.00
2018-06-30T03:57:40.607Z,100.00
2018-06-30T04:00:16.541Z,100.00
2018-06-30T04:02:48.647Z,100.00
2018-06-30T04:05:21.283Z,100.00
2018-06-30T04:07:53.373Z,100.00
2018-06-30T04:10:25.487Z,99.18
2018-06-30T04:12:57.540Z,97.06
2018-06-30T04:15:29.660Z,94.99
2018-06-30T04:18:01.736Z,91.85
2018-06-30T04:20:33.849Z,91.68
2018-06-30T04:23:06.006Z,91.04
2018-06-30T04:25:38.133Z,90.81
2018-06-30T04:28:10.203Z,87.00
2018-06-30T04:30:42.369Z,78.97
2018-06-30T04:33:14.436Z,75.70
2018-06-30T04:35:47.584Z,71.68
2018-06-30T04:38:19.691Z,69.32
2018-06-30T04:40:51.834Z,65.89
2018-06-30T04:43:23.955Z,63.94
2018-06-30T04:45:56.079Z,61.48
2018-06-30T04:48:28.194Z,60.95
2018-06-30T04:51:00.337Z,58.83
2018-06-30T04:53:32.438Z,57.52
2018-06-30T04:56:04.504Z,58.41
2018-06-30T04:58:36.659Z,57.96
2018-06-30T05:01:08.865Z,57.71
2018-06-30T05:03:41.038Z,58.23
2018-06-30T05:06:13.143Z,58.04
2018-06-30T05:08:45.476Z,57.67
2018-06-30T05:11:17.675Z,54.81
2018-06-30T05:13:49.799Z,55.31
2018-06-30T05:16:21.955Z,55.11
2018-06-30T05:18:54.069Z,54.96
2018-06-30T05:21:26.182Z,53.44
2018-06-30T05:23:58.365Z,51.73
2018-06-30T05:26:30.448Z,50.19
2018-06-30T05:29:02.632Z,51.76
2018-06-30T05:31:34.790Z,52.55
2018-06-30T05:34:06.895Z,52.55
2018-06-30T05:36:39.002Z,48.77
2018-06-30T05:39:11.112Z,49.40
2018-06-30T05:41:43.245Z,50.34
2018-06-30T05:44:15.351Z,48.58
2018-06-30T05:46:47.428Z,45.31
2018-06-30T05:49:19.751Z,43.22
2018-06-30T05:51:51.834Z,43.94
2018-06-30T05:54:24.005Z,43.38
2018-06-30T05:56:56.108Z,41.41
2018-06-30T05:59:28.265Z,41.29
2018-06-30T06:02:00.303Z,40.49
2018-06-30T06:04:32.423Z,39.00
2018-06-30T06:07:05.015Z,38.76
2018-06-30T06:09:37.183Z,38.63
2018-06-30T06:12:09.222Z,38.88
2018-06-30T06:14:41.284Z,39.79
2018-06-30T06:17:13.358Z,38.36
2018-06-30T06:19:46.217Z,38.57
2018-06-30T06:22:18.347Z,40.96
2018-06-30T06:24:50.430Z,40.62
2018-06-30T06:27:22.558Z,37.76
2018-06-30T06:29:54.686Z,39.34
2018-06-30T06:32:26.878Z,38.28
2018-06-30T06:34:58.943Z,39.87
2018-06-30T06:37:31.025Z,38.72
2018-06-30T06:40:03.564Z,40.44
2018-06-30T06:42:35.705Z,40.49
2018-06-30T06:45:07.791Z,39.74
2018-06-30T06:47:39.885Z,39.67
2018-06-30T06:50:12.016Z,39.41
2018-06-30T06:52:44.132Z,39.45
2018-06-30T06:55:16.199Z,39.93
2018-06-30T06:57:48.296Z,38.71
2018-06-30T07:00:20.383Z,39.86
2018-06-30T07:02:52.498Z,39.87
2018-06-30T07:05:24.568Z,37.60
2018-06-30T07:07:56.699Z,38.28
2018-06-30T07:10:28.894Z,38.95
2018-06-30T07:13:00.882Z,37.38
2018-06-30T07:15:32.995Z,39.42
2018-06-30T07:18:05.148Z,39.10
2018-06-30T07:20:37.418Z,39.22
2018-06-30T07:23:09.485Z,38.83
2018-06-30T07:25:41.782Z,39.33
2018-06-30T07:28:13.694Z,39.09
2018-06-30T07:30:45.883Z,41.51
2018-06-30T07:33:17.915Z,40.15
2018-06-30T08:57:52.211Z,46.59
2018-06-30T09:00:24.315Z,48.13
2018-06-30T09:02:56.392Z,46.04
2018-06-30T09:05:28.519Z,46.54
2018-06-30T09:08:00.619Z,46.00
2018-06-30T09:10:32.769Z,46.98
2018-06-30T09:13:04.938Z,47.27
2018-06-30T09:15:37.101Z,45.72
2018-06-30T09:18:09.251Z,44.21
2018-06-30T09:20:41.343Z,41.81
2018-06-30T09:23:13.432Z,43.01
2018-06-30T09:25:45.589Z,42.81
2018-06-30T09:28:17.758Z,42.52
2018-06-30T09:30:49.896Z,43.15
2018-06-30T09:33:22.091Z,42.75
2018-06-30T09:35:54.215Z,43.87
2018-06-30T09:38:26.386Z,41.94
2018-06-30T09:40:58.523Z,43.39
2018-06-30T09:43:30.738Z,44.34
2018-06-30T09:46:02.926Z,43.31
2018-06-30T09:48:35.219Z,41.37
2018-06-30T09:51:07.677Z,42.88
2018-06-30T09:53:39.836Z,43.34
2018-06-30T09:56:11.915Z,43.11
2018-06-30T09:58:44.282Z,43.85
2018-06-30T10:01:16.376Z,42.81
2018-06-30T10:03:48.466Z,42.34
2018-06-30T10:06:20.531Z,40.22
2018-06-30T10:08:52.686Z,42.36
2018-06-30T10:11:24.807Z,41.13
2018-06-30T10:13:56.952Z,41.52
2018-06-30T10:16:29.094Z,42.47
2018-06-30T10:19:01.222Z,43.03
2018-06-30T10:21:33.354Z,42.46
2018-06-30T10:24:05.467Z,43.62
2018-06-30T10:26:37.784Z,41.13
2018-06-30T10:29:09.887Z,38.75
2018-06-30T10:31:41.959Z,42.14
2018-06-30T10:34:14.107Z,40.16
2018-06-30T10:36:46.225Z,40.66
2018-06-30T10:39:18.371Z,43.03
2018-06-30T10:41:50.504Z,42.24
2018-06-30T10:44:22.615Z,41.03
2018-06-30T10:46:55.664Z,41.96
2018-06-30T10:49:27.801Z,40.97
2018-06-30T10:51:59.906Z,40.23
2018-06-30T10:54:32.023Z,41.95
2018-06-30T10:57:04.229Z,40.76
2018-06-30T10:59:36.371Z,38.86
2018-06-30T11:02:08.542Z,38.81
2018-06-30T11:04:40.652Z,37.86
2018-06-30T11:07:12.787Z,40.71
2018-06-30T11:09:44.950Z,39.43
2018-06-30T11:12:17.107Z,39.54
2018-06-30T11:14:49.206Z,38.58
2018-06-30T11:17:21.292Z,37.95
2018-06-30T11:19:53.389Z,38.99
2018-06-30T11:22:25.577Z,37.61
2018-06-30T11:24:57.646Z,39.55
2018-06-30T11:27:29.722Z,39.61
2018-06-30T11:30:01.926Z,37.22
2018-06-30T11:32:34.634Z,35.67
2018-06-30T11:35:07.024Z,35.43
2018-06-30T11:37:39.119Z,35.40
2018-06-30T11:40:11.208Z,31.84
2018-06-30T11:42:43.360Z,34.41
2018-06-30T11:45:15.473Z,33.59
2018-06-30T11:47:47.744Z,32.79
2018-06-30T11:50:19.885Z,31.10
2018-06-30T11:52:51.999Z,31.98
2018-06-30T11:55:24.324Z,32.53
2018-06-30T11:57:56.454Z,31.14
2018-06-30T12:00:28.576Z,30.38
2018-06-30T12:03:00.652Z,34.05
2018-06-30T12:05:32.776Z,34.97
2018-06-30T12:08:05.103Z,31.69
2018-06-30T12:10:37.267Z,31.68
2018-06-30T12:13:09.423Z,29.99
2018-06-30T12:15:41.595Z,29.83
2018-06-30T12:18:13.724Z,29.18
2018-06-30T12:20:45.858Z,29.46
2018-06-30T12:23:18.031Z,30.25
2018-06-30T12:25:50.173Z,28.76
2018-06-30T12:28:22.289Z,28.47
2018-06-30T12:30:54.430Z,28.42
2018-06-30T12:33:26.555Z,27.96
2018-06-30T12:35:58.685Z,30.05
2018-06-30T12:38:30.811Z,29.21
2018-06-30T12:41:02.970Z,29.54
2018-06-30T12:43:35.082Z,28.79
2018-06-30T12:46:07.440Z,27.82
2018-06-30T12:48:39.550Z,25.10
2018-06-30T12:51:11.698Z,27.55
2018-06-30T12:53:43.783Z,27.26
2018-06-30T12:56:15.926Z,26.84
2018-06-30T12:58:48.000Z,25.07
2018-06-30T13:01:20.122Z,25.79
2018-06-30T13:03:52.246Z,26.27
2018-06-30T13:06:24.322Z,27.02
2018-06-30T13:08:56.461Z,26.85
2018-06-30T13:11:28.545Z,25.88
2018-06-30T13:14:00.639Z,24.86
2018-06-30T13:16:32.804Z,25.74
2018-06-30T13:19:05.254Z,23.70
2018-06-30T13:21:37.435Z,25.84
2018-06-30T13:24:09.619Z,23.14
2018-06-30T13:26:41.735Z,23.29
2018-06-30T13:29:13.850Z,20.64
2018-06-30T13:31:46.020Z,22.08
2018-06-30T13:34:18.155Z,20.23
2018-06-30T13:36:50.272Z,21.12
2018-06-30T13:39:22.387Z,21.23
2018-06-30T13:41:54.536Z,20.81
2018-06-30T13:44:26.695Z,21.88
2018-06-30T13:46:58.807Z,22.36
2018-06-30T13:49:30.980Z,24.86
2018-06-30T13:52:03.180Z,19.54
2018-06-30T13:54:35.348Z,21.32
2018-06-30T13:57:07.525Z,21.99
2018-06-30T13:59:39.680Z,19.67
2018-06-30T14:02:11.844Z,18.68
2018-06-30T14:04:43.981Z,19.64
2018-06-30T14:07:16.137Z,18.13
2018-06-30T14:09:48.293Z,20.12
2018-06-30T14:12:20.409Z,19.37
2018-06-30T14:14:52.499Z,20.79
2018-06-30T14:17:24.640Z,19.82
2018-06-30T14:19:56.740Z,20.16
2018-06-30T14:22:28.888Z,19.96
2018-06-30T14:25:01.051Z,22.38
2018-06-30T14:27:33.207Z,21.49
2018-06-30T14:30:07.479Z,21.10
2018-06-30T14:32:39.927Z,20.51
2018-06-30T14:35:12.052Z,19.36
2018-06-30T14:37:44.185Z,21.05
2018-06-30T14:40:16.259Z,20.75
2018-06-30T14:42:48.376Z,20.10
2018-06-30T14:45:20.454Z,22.02
2018-06-30T14:47:52.535Z,21.05
2018-06-30T14:50:24.595Z,21.59
2018-06-30T14:52:56.724Z,20.76
2018-06-30T14:55:28.869Z,22.95
2018-06-30T14:58:01.027Z,20.14
2018-06-30T15:00:33.132Z,22.00
2018-06-30T15:03:05.240Z,21.18
2018-06-30T15:05:37.339Z,21.43
2018-06-30T15:08:09.491Z,21.30
2018-06-30T15:10:41.583Z,21.26
2018-06-30T15:13:13.685Z,22.06
2018-06-30T15:15:45.816Z,21.14
2018-06-30T15:18:18.011Z,22.23
2018-06-30T15:20:50.099Z,21.50
2018-06-30T15:23:22.211Z,22.89
2018-06-30T15:25:54.368Z,22.14
2018-06-30T15:28:26.467Z,20.60
2018-06-30T15:30:58.548Z,23.06
2018-06-30T15:33:30.676Z,20.06
2018-06-30T15:36:02.870Z,21.97
2018-06-30T15:38:34.919Z,20.83
2018-06-30T15:41:07.094Z,22.88
2018-06-30T15:43:39.311Z,22.34
2018-06-30T15:46:11.451Z,20.64
2018-06-30T15:48:43.592Z,21.68
2018-06-30T15:51:15.668Z,21.52
2018-06-30T15:53:47.934Z,20.29
2018-06-30T15:56:20.012Z,20.62
2018-06-30T15:58:52.233Z,21.98
2018-06-30T16:01:24.352Z,21.00
2018-06-30T16:03:56.461Z,20.36
2018-06-30T16:06:28.893Z,19.88
2018-06-30T16:09:01.087Z,20.70
2018-06-30T16:11:33.176Z,20.40
2018-06-30T16:14:05.723Z,20.60
2018-06-30T16:16:38.460Z,21.39
2018-06-30T16:19:10.621Z,21.29
2018-06-30T16:21:42.740Z,20.44
2018-06-30T16:24:14.864Z,21.27
2018-06-30T16:26:46.957Z,20.80
2018-06-30T16:29:19.051Z,21.28
2018-06-30T16:31:51.196Z,19.85
2018-06-30T16:34:23.304Z,19.97
2018-06-30T16:36:55.443Z,21.71
2018-06-30T16:39:27.513Z,20.67
2018-06-30T16:41:59.650Z,21.67
2018-06-30T16:44:31.786Z,23.51
2018-06-30T16:47:03.929Z,22.87
2018-06-30T16:49:36.025Z,22.66
2018-06-30T16:52:08.159Z,22.38
2018-06-30T16:54:40.271Z,23.00
2018-06-30T16:57:12.484Z,24.04
2018-06-30T16:59:44.585Z,24.09
2018-06-30T17:02:16.779Z,24.32
2018-06-30T17:04:48.950Z,23.76
2018-06-30T17:07:21.096Z,23.58
2018-06-30T17:09:53.239Z,25.17
2018-06-30T17:12:25.334Z,25.11
2018-06-30T17:14:57.543Z,24.86
2018-06-30T17:17:29.601Z,25.57
2018-06-30T17:20:01.752Z,25.29
2018-06-30T17:22:33.855Z,26.45
2018-06-30T17:25:06.038Z,25.88
2018-06-30T17:27:38.104Z,27.91
2018-06-30T17:30:10.220Z,27.29
2018-06-30T17:32:42.313Z,27.81
2018-06-30T17:35:14.456Z,27.65
2018-06-30T17:37:46.543Z,28.20
2018-06-30T17:40:18.683Z,27.19
2018-06-30T17:42:50.785Z,27.62
2018-06-30T17:45:22.953Z,27.48
2018-06-30T17:47:55.049Z,28.29
2018-06-30T17:50:27.260Z,28.41
2018-06-30T17:52:59.384Z,29.30
2018-06-30T17:55:31.509Z,29.14
2018-06-30T17:58:03.681Z,29.64
2018-06-30T18:00:35.865Z,29.28
2018-06-30T18:03:07.936Z,28.89
2018-06-30T18:05:40.016Z,29.35
2018-06-30T18:08:12.089Z,29.45
2018-06-30T18:10:44.149Z,30.15
2018-06-30T18:13:16.230Z,30.16
2018-06-30T18:15:48.402Z,30.09
2018-06-30T18:18:20.470Z,30.78
2018-06-30T18:20:52.588Z,32.18
2018-06-30T18:23:24.663Z,30.81
2018-06-30T18:25:56.761Z,31.42
2018-06-30T18:28:28.909Z,30.80
2018-06-30T18:31:01.023Z,32.11
2018-06-30T18:33:33.128Z,31.68
2018-06-30T18:36:05.294Z,32.27
2018-06-30T18:38:37.379Z,32.96
2018-06-30T18:41:09.496Z,32.36
2018-06-30T18:43:41.563Z,31.92
2018-06-30T18:46:13.715Z,31.92
2018-06-30T18:48:45.812Z,32.03
2018-06-30T18:51:17.879Z,32.06
2018-06-30T18:53:50.034Z,32.84
2018-06-30T18:56:22.149Z,32.63
2018-06-30T18:58:54.212Z,32.96
2018-06-30T19:01:26.294Z,33.04
2018-06-30T19:03:58.403Z,32.72
2018-06-30T19:06:30.481Z,33.74
2018-06-30T19:09:03.141Z,33.65
2018-06-30T19:11:35.308Z,34.25
2018-06-30T19:14:08.236Z,34.34
2018-06-30T19:16:40.323Z,35.20
2018-06-30T19:19:12.421Z,35.82
2018-06-30T19:21:44.523Z,36.09
2018-06-30T19:24:16.654Z,35.98
2018-06-30T19:26:48.745Z,35.70
2018-06-30T19:29:20.785Z,35.66
2018-06-30T19:31:52.846Z,34.86
2018-06-30T19:34:24.929Z,35.91
2018-06-30T19:36:57.023Z,36.46
2018-06-30T19:39:29.158Z,36.17
2018-06-30T19:42:01.342Z,36.18
2018-06-30T19:44:33.421Z,36.19
2018-06-30T19:47:05.803Z,35.85
2018-06-30T19:49:37.868Z,37.31
2018-06-30T19:52:09.992Z,36.83
2018-06-30T19:54:42.065Z,37.74
2018-06-30T19:57:14.130Z,37.25
2018-06-30T19:59:46.220Z,38.08
2018-06-30T20:02:18.351Z,38.76
2018-06-30T20:04:50.744Z,39.20
2018-06-30T20:07:22.856Z,38.24
2018-06-30T20:09:54.951Z,38.12
2018-06-30T20:12:27.067Z,39.33
2018-06-30T20:14:59.141Z,39.52
2018-06-30T20:17:31.268Z,40.30
2018-06-30T20:20:03.385Z,39.34
2018-06-30T20:22:35.483Z,41.29
2018-06-30T20:25:07.547Z,40.01
2018-06-30T20:27:39.635Z,40.09
2018-06-30T20:30:11.822Z,39.63
2018-06-30T20:32:43.905Z,40.54
2018-06-30T20:35:16.053Z,41.28
2018-06-30T20:37:48.144Z,41.27
2018-06-30T20:40:20.286Z,42.50
2018-06-30T20:42:52.391Z,41.79
2018-06-30T20:45:24.561Z,41.90
2018-06-30T20:47:56.700Z,41.86
2018-06-30T20:50:28.811Z,41.49
2018-06-30T20:53:00.918Z,41.75
2018-06-30T20:55:33.027Z,42.40
2018-06-30T20:58:05.355Z,42.76
2018-06-30T21:00:37.492Z,42.96
2018-06-30T21:03:11.288Z,43.36
2018-06-30T21:05:43.368Z,43.60
2018-06-30T21:08:15.568Z,43.93
2018-06-30T21:10:47.615Z,43.94
2018-06-30T21:13:19.780Z,44.36
2018-06-30T21:15:51.867Z,45.20
2018-06-30T21:18:24.002Z,45.58
2018-06-30T21:20:56.132Z,45.58
2018-06-30T21:23:28.243Z,47.95
2018-06-30T21:26:00.323Z,47.90
2018-06-30T21:28:32.410Z,49.29
2018-06-30T21:31:04.531Z,49.04
2018-06-30T21:33:36.621Z,49.14
2018-06-30T21:36:08.774Z,48.71
2018-06-30T21:38:40.856Z,48.04
2018-06-30T21:41:12.962Z,47.17
2018-06-30T21:43:45.100Z,46.74
2018-06-30T21:46:17.252Z,47.98
2018-06-30T21:48:49.364Z,49.20
2018-06-30T21:51:21.504Z,49.43
2018-06-30T21:53:53.584Z,50.57
2018-06-30T21:56:25.676Z,51.39
2018-06-30T21:58:57.764Z,51.91
2018-06-30T22:01:29.948Z,51.98
2018-06-30T22:04:02.080Z,52.38
2018-06-30T22:06:34.204Z,52.16
2018-06-30T22:09:08.107Z,51.39
2018-06-30T22:11:40.271Z,50.95
2018-06-30T22:14:12.509Z,50.08
2018-06-30T22:16:44.580Z,50.10
2018-06-30T22:19:16.735Z,50.14
2018-06-30T22:21:48.860Z,49.84
2018-06-30T22:24:20.981Z,49.19
2018-06-30T22:26:53.137Z,49.49
2018-06-30T22:29:25.199Z,48.04
2018-06-30T22:31:57.344Z,47.97
2018-06-30T22:34:29.437Z,47.71
2018-06-30T22:37:01.591Z,48.10
2018-06-30T22:39:45.147Z,47.58
2018-06-30T22:42:17.240Z,48.21
2018-06-30T22:44:52.595Z,47.78
2018-06-30T22:47:24.745Z,48.68
2018-06-30T22:51:00.305Z,47.63
2018-06-30T22:53:32.433Z,48.10
2018-06-30T22:56:04.607Z,48.32
2018-06-30T22:58:36.752Z,48.58
2018-06-30T23:01:08.870Z,49.71
2018-06-30T23:03:40.988Z,48.72
2018-06-30T23:06:13.118Z,48.16
2018-06-30T23:08:50.875Z,49.54
2018-06-30T23:11:23.849Z,48.96
2018-06-30T23:13:56.009Z,49.64
2018-06-30T23:16:28.087Z,50.25
2018-06-30T23:19:00.207Z,50.14
2018-06-30T23:21:32.296Z,50.73
2018-06-30T23:24:04.591Z,51.44
2018-06-30T23:26:36.739Z,52.45
2018-06-30T23:29:08.820Z,52.20
2018-06-30T23:31:40.915Z,52.90
2018-06-30T23:34:12.999Z,53.13
2018-06-30T23:36:45.108Z,52.57
2018-06-30T23:39:17.186Z,52.68
2018-06-30T23:41:49.300Z,53.51
2018-06-30T23:44:21.437Z,54.27
2018-06-30T23:46:53.504Z,54.62
2018-06-30T23:49:25.577Z,54.88
2018-06-30T23:51:57.719Z,54.94
2018-06-30T23:54:29.796Z,54.85
2018-06-30T23:57:01.950Z,54.69
2018-06-30T23:59:34.055Z,54.28
