createdAt,value
2017-08-21T00:00:24.698Z,12.9
2017-08-21T00:01:26.320Z,12.9
2017-08-21T00:02:27.935Z,12.9
2017-08-21T00:03:29.549Z,12.9
2017-08-21T00:04:31.163Z,12.8
2017-08-21T00:05:32.782Z,12.9
2017-08-21T00:06:34.396Z,12.7
2017-08-21T00:07:36.010Z,12.8
2017-08-21T00:08:37.625Z,12.8
2017-08-21T00:09:39.242Z,12.8
2017-08-21T00:10:40.865Z,12.8
2017-08-21T00:11:42.476Z,12.8
2017-08-21T00:12:44.091Z,12.8
2017-08-21T00:13:45.718Z,12.7
2017-08-21T00:14:47.327Z,12.8
2017-08-21T00:15:48.942Z,12.7
2017-08-21T00:16:50.562Z,12.8
2017-08-21T00:17:52.177Z,12.8
2017-08-21T00:18:53.794Z,12.8
2017-08-21T00:19:55.406Z,12.8
2017-08-21T00:20:57.022Z,12.8
2017-08-21T00:21:58.660Z,12.7
2017-08-21T00:23:00.256Z,12.7
2017-08-21T00:24:01.871Z,12.7
2017-08-21T00:25:03.496Z,12.8
2017-08-21T00:26:05.102Z,12.7
2017-08-21T00:27:06.715Z,12.7
2017-08-21T00:28:08.333Z,12.7
2017-08-21T00:29:09.950Z,12.7
2017-08-21T00:30:11.562Z,12.7
2017-08-21T00:31:13.179Z,12.7
2017-08-21T00:32:14.800Z,12.7
2017-08-21T00:33:16.417Z,12.7
2017-08-21T00:34:18.029Z,12.6
2017-08-21T00:35:19.643Z,12.7
2017-08-21T00:36:21.261Z,12.6
2017-08-21T00:37:22.880Z,12.6
2017-08-21T00:38:24.497Z,12.6
2017-08-21T00:39:26.117Z,12.6
2017-08-21T00:40:27.728Z,12.5
2017-08-21T00:41:29.347Z,12.5
2017-08-21T00:42:30.958Z,12.6
2017-08-21T00:43:32.574Z,12.6
2017-08-21T00:44:34.193Z,12.6
2017-08-21T00:45:35.813Z,12.5
2017-08-21T00:46:37.425Z,12.6
2017-08-21T00:47:39.038Z,12.6
2017-08-21T00:48:40.658Z,12.6
2017-08-21T00:49:42.270Z,12.5
2017-08-21T00:50:43.891Z,12.6
2017-08-21T00:51:45.509Z,12.6
2017-08-21T00:52:47.122Z,12.6
2017-08-21T00:53:48.740Z,12.6
2017-08-21T00:54:50.362Z,12.5
2017-08-21T00:55:51.975Z,12.6
2017-08-21T00:56:53.586Z,12.6
2017-08-21T00:57:55.228Z,12.6
2017-08-21T00:58:56.826Z,12.6
2017-08-21T00:59:58.438Z,12.6
2017-08-21T01:01:00.062Z,12.6
2017-08-21T01:02:01.679Z,12.6
2017-08-21T01:03:03.288Z,12.6
2017-08-21T01:04:04.900Z,12.5
2017-08-21T01:05:06.519Z,12.6
2017-08-21T01:06:08.138Z,12.6
2017-08-21T01:07:09.751Z,12.5
2017-08-21T01:08:11.366Z,12.6
2017-08-21T01:09:12.983Z,12.5
2017-08-21T01:10:14.601Z,12.5
2017-08-21T01:11:16.212Z,12.5
2017-08-21T01:12:17.827Z,12.4
2017-08-21T01:13:19.445Z,12.5
2017-08-21T01:14:21.065Z,12.5
2017-08-21T01:15:22.681Z,12.7
2017-08-21T01:16:24.297Z,12.6
2017-08-21T01:17:25.916Z,12.4
2017-08-21T01:18:27.524Z,12.5
2017-08-21T01:19:29.143Z,12.5
2017-08-21T01:20:30.762Z,12.5
2017-08-21T01:21:32.377Z,12.5
2017-08-21T01:22:33.998Z,12.5
2017-08-21T01:23:35.609Z,12.5
2017-08-21T01:24:37.221Z,12.3
2017-08-21T01:25:38.839Z,12.4
2017-08-21T01:26:40.458Z,12.4
2017-08-21T01:27:42.084Z,12.4
2017-08-21T01:28:43.684Z,12.3
2017-08-21T01:29:45.303Z,12.3
2017-08-21T01:30:46.921Z,12.4
2017-08-21T01:31:48.539Z,12.4
2017-08-21T01:32:50.150Z,12.3
2017-08-21T01:33:51.764Z,12.3
2017-08-21T01:34:53.407Z,12.3
2017-08-21T01:35:54.998Z,12.3
2017-08-21T01:36:56.613Z,12.3
2017-08-21T01:37:58.231Z,12.3
2017-08-21T01:38:59.848Z,12.2
2017-08-21T01:40:01.459Z,12.2
2017-08-21T01:41:03.071Z,12.2
2017-08-21T01:42:04.690Z,12.2
2017-08-21T01:43:06.303Z,12.2
2017-08-21T01:44:07.927Z,12.1
2017-08-21T01:45:09.541Z,12.2
2017-08-21T01:46:11.156Z,12.1
2017-08-21T01:47:12.766Z,12.1
2017-08-21T01:48:14.381Z,12.0
2017-08-21T01:49:16.002Z,12.1
2017-08-21T01:50:17.619Z,12.0
2017-08-21T01:51:19.234Z,12.0
2017-08-21T01:52:20.854Z,11.9
2017-08-21T01:53:22.468Z,12.0
2017-08-21T01:54:24.078Z,12.0
2017-08-21T01:55:25.700Z,11.9
2017-08-21T01:56:27.311Z,11.9
2017-08-21T01:57:28.925Z,11.9
2017-08-21T01:58:30.547Z,11.9
2017-08-21T01:59:32.159Z,11.9
2017-08-21T02:00:33.778Z,11.9
2017-08-21T02:01:35.393Z,12.0
2017-08-21T02:02:37.008Z,12.0
2017-08-21T02:03:38.621Z,12.0
2017-08-21T02:04:40.236Z,12.0
2017-08-21T02:05:41.858Z,12.0
2017-08-21T02:06:43.465Z,12.0
2017-08-21T02:07:45.078Z,12.0
2017-08-21T02:08:46.698Z,12.0
2017-08-21T02:09:48.314Z,12.0
2017-08-21T02:10:49.927Z,12.0
2017-08-21T02:11:51.543Z,12.0
2017-08-21T02:12:53.166Z,12.0
2017-08-21T02:13:54.779Z,11.9
2017-08-21T02:14:56.391Z,12.0
2017-08-21T02:15:58.007Z,12.0
2017-08-21T02:16:59.623Z,12.0
2017-08-21T02:18:01.237Z,12.0
2017-08-21T02:19:02.854Z,12.0
2017-08-21T02:20:04.474Z,12.0
2017-08-21T02:21:06.090Z,12.0
2017-08-21T02:22:07.699Z,12.0
2017-08-21T02:23:09.316Z,11.9
2017-08-21T02:24:10.933Z,11.9
2017-08-21T02:25:12.545Z,12.0
2017-08-21T02:26:14.162Z,11.9
2017-08-21T02:27:15.781Z,11.9
2017-08-21T02:28:17.390Z,11.8
2017-08-21T02:29:19.009Z,11.9
2017-08-21T02:30:20.622Z,11.9
2017-08-21T02:31:22.237Z,11.8
2017-08-21T02:32:23.856Z,11.8
2017-08-21T02:33:25.473Z,11.8
2017-08-21T02:34:27.087Z,11.7
2017-08-21T02:35:28.701Z,11.8
2017-08-21T02:36:30.309Z,11.7
2017-08-21T02:37:31.922Z,11.7
2017-08-21T02:38:33.540Z,11.6
2017-08-21T02:39:35.161Z,11.7
2017-08-21T02:40:36.771Z,11.7
2017-08-21T02:41:38.386Z,11.6
2017-08-21T02:42:40.008Z,11.6
2017-08-21T02:43:41.618Z,11.6
2017-08-21T02:44:43.228Z,11.6
2017-08-21T02:45:44.841Z,11.6
2017-08-21T02:46:46.461Z,11.5
2017-08-21T02:47:48.076Z,11.6
2017-08-21T02:48:49.691Z,11.6
2017-08-21T02:49:51.303Z,11.5
2017-08-21T02:50:52.926Z,11.5
2017-08-21T02:51:54.535Z,11.4
2017-08-21T02:52:56.153Z,11.5
2017-08-21T02:53:57.772Z,11.5
2017-08-21T02:54:59.382Z,11.5
2017-08-21T02:56:01.002Z,11.5
2017-08-21T02:57:02.616Z,11.5
2017-08-21T02:58:04.231Z,11.4
2017-08-21T02:59:05.840Z,11.5
2017-08-21T03:00:07.455Z,11.5
2017-08-21T03:01:09.070Z,11.5
2017-08-21T03:02:10.687Z,11.5
2017-08-21T03:03:12.308Z,11.4
2017-08-21T03:04:13.922Z,11.5
2017-08-21T03:05:15.534Z,11.5
2017-08-21T03:06:17.149Z,11.4
2017-08-21T03:07:18.769Z,11.5
2017-08-21T03:08:20.388Z,11.4
2017-08-21T03:09:22.007Z,11.4
2017-08-21T03:10:23.632Z,11.4
2017-08-21T03:11:25.237Z,11.4
2017-08-21T03:12:26.858Z,11.4
2017-08-21T03:13:28.475Z,11.4
2017-08-21T03:14:30.086Z,11.4
2017-08-21T03:15:31.703Z,11.3
2017-08-21T03:16:33.324Z,11.4
2017-08-21T03:17:34.944Z,11.4
2017-08-21T03:18:36.555Z,11.4
2017-08-21T03:19:38.172Z,11.4
2017-08-21T03:20:39.785Z,11.4
2017-08-21T03:21:41.397Z,11.3
2017-08-21T03:22:43.013Z,11.3
2017-08-21T03:23:44.634Z,11.2
2017-08-21T03:24:46.251Z,11.2
2017-08-21T03:25:47.869Z,11.3
2017-08-21T03:26:49.484Z,11.3
2017-08-21T03:27:51.093Z,11.3
2017-08-21T03:28:52.713Z,11.3
2017-08-21T03:29:54.331Z,11.2
2017-08-21T03:30:55.945Z,11.3
2017-08-21T03:31:57.561Z,11.2
2017-08-21T03:32:59.180Z,11.2
2017-08-21T03:34:00.791Z,11.3
2017-08-21T03:35:02.409Z,11.2
2017-08-21T03:36:04.026Z,11.2
2017-08-21T03:37:05.638Z,11.2
2017-08-21T03:38:07.265Z,11.1
2017-08-21T03:39:08.880Z,11.2
2017-08-21T03:40:10.489Z,11.1
2017-08-21T03:41:12.102Z,11.1
2017-08-21T03:42:13.714Z,11.0
2017-08-21T03:43:15.355Z,11.1
2017-08-21T03:44:16.946Z,11.1
2017-08-21T03:45:18.560Z,11.1
2017-08-21T03:46:20.182Z,11.0
2017-08-21T03:47:21.796Z,11.0
2017-08-21T03:48:23.413Z,11.0
2017-08-21T03:49:25.023Z,11.0
2017-08-21T03:50:26.637Z,11.0
2017-08-21T03:51:28.258Z,10.9
2017-08-21T03:52:29.876Z,10.9
2017-08-21T03:53:31.490Z,10.9
2017-08-21T03:54:33.108Z,10.9
2017-08-21T03:55:34.725Z,11.0
2017-08-21T03:56:36.336Z,10.9
2017-08-21T03:57:37.949Z,11.0
2017-08-21T03:58:39.564Z,10.9
2017-08-21T03:59:41.179Z,10.9
2017-08-21T04:00:42.795Z,10.8
2017-08-21T04:01:44.406Z,10.7
2017-08-21T04:02:46.024Z,10.7
2017-08-21T04:03:47.641Z,10.7
2017-08-21T04:04:49.258Z,10.8
2017-08-21T04:05:50.873Z,10.7
2017-08-21T04:06:52.498Z,10.7
2017-08-21T04:07:54.112Z,10.7
2017-08-21T04:08:55.725Z,10.7
2017-08-21T04:09:57.347Z,10.8
2017-08-21T04:10:58.957Z,10.7
2017-08-21T04:12:00.572Z,10.7
2017-08-21T04:13:02.195Z,10.7
2017-08-21T04:14:03.815Z,10.7
2017-08-21T04:15:05.438Z,10.8
2017-08-21T04:16:07.047Z,10.7
2017-08-21T04:17:08.662Z,10.7
2017-08-21T04:18:10.279Z,10.7
2017-08-21T04:19:11.900Z,10.6
2017-08-21T04:20:13.514Z,10.7
2017-08-21T04:21:15.133Z,10.7
2017-08-21T04:22:16.751Z,10.6
2017-08-21T04:23:18.370Z,10.7
2017-08-21T04:24:19.984Z,10.7
2017-08-21T04:25:21.600Z,10.7
2017-08-21T04:26:23.223Z,10.6
2017-08-21T04:27:24.839Z,10.5
2017-08-21T04:28:26.462Z,10.5
2017-08-21T04:29:28.084Z,10.5
2017-08-21T04:30:29.698Z,10.5
2017-08-21T04:31:31.317Z,10.5
2017-08-21T04:32:32.937Z,10.5
2017-08-21T04:33:34.558Z,10.5
2017-08-21T04:34:36.174Z,10.5
2017-08-21T04:35:37.792Z,10.5
2017-08-21T04:36:39.417Z,10.5
2017-08-21T04:37:41.035Z,10.5
2017-08-21T04:38:42.650Z,10.5
2017-08-21T04:39:44.270Z,10.6
2017-08-21T04:40:45.888Z,10.6
2017-08-21T04:41:47.504Z,10.6
2017-08-21T04:42:49.130Z,10.7
2017-08-21T04:43:50.746Z,10.6
2017-08-21T04:44:52.365Z,10.6
2017-08-21T04:45:53.985Z,10.7
2017-08-21T04:46:55.598Z,10.7
2017-08-21T04:47:57.220Z,10.6
2017-08-21T04:48:58.840Z,10.6
2017-08-21T04:50:00.456Z,10.7
2017-08-21T04:51:02.079Z,10.8
2017-08-21T04:52:03.695Z,10.7
2017-08-21T04:53:05.309Z,10.8
2017-08-21T04:54:06.927Z,10.8
2017-08-21T04:55:08.551Z,10.7
2017-08-21T04:56:10.171Z,10.8
2017-08-21T04:57:11.794Z,10.8
2017-08-21T04:58:13.410Z,10.8
2017-08-21T04:59:15.024Z,10.7
2017-08-21T05:00:16.647Z,10.8
2017-08-21T05:01:18.262Z,10.8
2017-08-21T05:02:19.880Z,10.9
2017-08-21T05:03:21.501Z,10.9
2017-08-21T05:04:23.119Z,11.0
2017-08-21T05:05:24.740Z,10.9
2017-08-21T05:06:26.361Z,11.0
2017-08-21T05:07:27.981Z,11.0
2017-08-21T05:08:29.597Z,11.1
2017-08-21T05:09:31.220Z,11.1
2017-08-21T05:10:32.844Z,11.1
2017-08-21T05:11:34.465Z,11.0
2017-08-21T05:12:36.090Z,11.0
2017-08-21T05:13:37.710Z,11.3
2017-08-21T05:14:39.328Z,11.2
2017-08-21T05:15:40.945Z,11.2
2017-08-21T05:16:42.568Z,11.3
2017-08-21T05:17:44.185Z,11.4
2017-08-21T05:18:45.804Z,11.4
2017-08-21T05:19:47.425Z,11.5
2017-08-21T05:20:49.045Z,11.6
2017-08-21T05:21:50.669Z,11.7
2017-08-21T05:22:52.290Z,11.6
2017-08-21T05:23:53.907Z,11.7
2017-08-21T05:24:55.529Z,11.8
2017-08-21T05:25:57.154Z,11.8
2017-08-21T05:26:58.782Z,11.8
2017-08-21T05:28:00.397Z,11.8
2017-08-21T05:29:02.016Z,11.9
2017-08-21T05:30:03.639Z,11.9
2017-08-21T05:31:05.264Z,11.8
2017-08-21T05:32:06.881Z,11.9
2017-08-21T05:33:08.511Z,11.8
2017-08-21T05:34:10.125Z,11.9
2017-08-21T05:35:11.744Z,12.0
2017-08-21T05:36:13.363Z,12.0
2017-08-21T05:37:14.979Z,12.0
2017-08-21T05:38:16.606Z,12.1
2017-08-21T05:39:18.232Z,12.1
2017-08-21T05:40:19.851Z,12.2
2017-08-21T05:41:21.470Z,12.2
2017-08-21T05:42:23.092Z,12.2
2017-08-21T05:43:24.712Z,12.3
2017-08-21T05:44:26.329Z,12.2
2017-08-21T05:45:27.966Z,12.3
2017-08-21T05:46:29.572Z,12.3
2017-08-21T05:47:31.192Z,12.4
2017-08-21T05:48:32.822Z,12.4
2017-08-21T05:49:34.434Z,12.5
2017-08-21T05:50:36.058Z,12.4
2017-08-21T05:51:37.681Z,12.5
2017-08-21T05:52:39.301Z,12.6
2017-08-21T05:53:40.930Z,12.6
2017-08-21T05:54:42.556Z,12.6
2017-08-21T05:55:44.181Z,12.7
2017-08-21T05:56:45.800Z,12.9
2017-08-21T05:57:47.416Z,12.9
2017-08-21T05:58:49.041Z,12.9
2017-08-21T05:59:50.660Z,12.9
2017-08-21T06:00:52.286Z,13.0
2017-08-21T06:01:53.911Z,12.9
2017-08-21T06:02:55.532Z,13.0
2017-08-21T06:03:57.712Z,13.0
2017-08-21T06:04:59.327Z,13.1
2017-08-21T06:06:00.941Z,13.1
2017-08-21T06:07:02.573Z,13.2
2017-08-21T06:08:04.190Z,13.3
2017-08-21T06:09:05.809Z,13.4
2017-08-21T06:10:07.460Z,13.3
2017-08-21T06:11:09.074Z,13.4
2017-08-21T06:12:10.696Z,13.5
2017-08-21T06:13:12.348Z,13.5
2017-08-21T06:14:13.943Z,13.6
2017-08-21T06:15:15.569Z,13.6
2017-08-21T06:16:17.194Z,13.7
2017-08-21T06:17:18.823Z,13.8
2017-08-21T06:18:20.441Z,13.9
2017-08-21T06:19:22.061Z,14.0
2017-08-21T06:20:23.684Z,13.9
2017-08-21T06:21:25.301Z,14.0
2017-08-21T06:22:26.927Z,14.1
2017-08-21T06:23:28.546Z,14.2
2017-08-21T06:24:30.166Z,14.6
2017-08-21T06:25:31.786Z,14.6
2017-08-21T06:26:33.412Z,14.9
2017-08-21T06:27:35.032Z,14.9
2017-08-21T06:28:36.658Z,15.0
2017-08-21T06:29:38.275Z,15.1
2017-08-21T06:30:39.897Z,15.3
2017-08-21T06:31:41.520Z,15.5
2017-08-21T06:32:43.150Z,16.6
2017-08-21T06:33:44.774Z,17.1
2017-08-21T06:34:46.400Z,17.0
2017-08-21T06:35:48.027Z,17.6
2017-08-21T06:36:49.647Z,17.6
2017-08-21T06:37:51.276Z,18.6
2017-08-21T06:38:52.905Z,18.9
2017-08-21T06:39:54.524Z,19.4
2017-08-21T06:40:56.146Z,20.2
2017-08-21T06:41:57.774Z,20.8
2017-08-21T06:42:59.397Z,21.2
2017-08-21T06:44:01.027Z,21.6
2017-08-21T06:45:02.649Z,22.2
2017-08-21T06:46:04.285Z,22.7
2017-08-21T06:47:05.909Z,23.0
2017-08-21T06:48:07.537Z,23.5
2017-08-21T06:49:09.159Z,23.7
2017-08-21T06:50:10.784Z,23.9
2017-08-21T06:51:12.415Z,24.3
2017-08-21T06:52:14.042Z,24.6
2017-08-21T06:53:15.669Z,24.8
2017-08-21T06:54:17.293Z,24.9
2017-08-21T06:55:18.925Z,24.9
2017-08-21T06:56:20.547Z,25.2
2017-08-21T06:57:22.174Z,25.6
2017-08-21T06:58:23.804Z,25.8
2017-08-21T06:59:25.430Z,26.1
2017-08-21T07:00:27.065Z,26.4
2017-08-21T07:01:28.693Z,26.8
2017-08-21T07:02:30.316Z,26.9
2017-08-21T07:03:31.949Z,27.1
2017-08-21T07:04:33.580Z,27.1
2017-08-21T07:05:35.209Z,27.4
2017-08-21T07:06:36.837Z,27.1
2017-08-21T07:07:38.467Z,27.0
2017-08-21T07:08:40.092Z,27.3
2017-08-21T07:09:41.727Z,27.5
2017-08-21T07:10:43.358Z,27.9
2017-08-21T07:11:44.985Z,28.2
2017-08-21T07:12:46.621Z,28.3
2017-08-21T07:13:48.256Z,28.4
2017-08-21T07:14:49.885Z,28.8
2017-08-21T07:15:51.524Z,28.9
2017-08-21T07:16:53.146Z,29.1
2017-08-21T07:17:54.773Z,29.2
2017-08-21T07:18:56.428Z,29.4
2017-08-21T07:19:58.041Z,29.6
2017-08-21T07:20:59.671Z,29.9
2017-08-21T07:22:01.311Z,30.0
2017-08-21T07:23:02.941Z,30.1
2017-08-21T07:24:04.571Z,30.4
2017-08-21T07:25:06.201Z,30.4
2017-08-21T07:26:07.837Z,30.8
2017-08-21T07:27:09.474Z,30.9
2017-08-21T07:28:11.106Z,31.3
2017-08-21T07:29:12.745Z,31.4
2017-08-21T07:30:14.380Z,32.0
2017-08-21T07:31:16.009Z,32.3
2017-08-21T07:32:17.646Z,32.8
2017-08-21T07:33:19.280Z,32.8
2017-08-21T07:34:20.911Z,33.2
2017-08-21T07:35:22.549Z,33.5
2017-08-21T07:36:24.188Z,33.8
2017-08-21T07:37:25.821Z,33.6
2017-08-21T07:38:27.450Z,33.9
2017-08-21T07:39:29.083Z,34.4
2017-08-21T07:40:30.722Z,34.7
2017-08-21T07:41:32.361Z,34.7
2017-08-21T07:42:33.992Z,35.0
2017-08-21T07:43:35.634Z,34.9
2017-08-21T07:44:37.270Z,35.0
2017-08-21T07:45:38.906Z,34.9
2017-08-21T07:46:40.538Z,34.9
2017-08-21T07:47:42.173Z,34.9
2017-08-21T07:48:43.814Z,34.8
2017-08-21T07:49:45.452Z,34.6
2017-08-21T07:50:47.088Z,34.3
2017-08-21T07:51:48.728Z,34.6
2017-08-21T07:52:50.365Z,34.9
2017-08-21T07:53:52.002Z,35.1
2017-08-21T07:54:53.635Z,34.7
2017-08-21T07:55:55.273Z,34.7
2017-08-21T07:56:56.909Z,35.1
2017-08-21T07:57:58.545Z,35.6
2017-08-21T07:59:00.187Z,36.0
2017-08-21T08:00:01.822Z,36.3
2017-08-21T08:01:03.456Z,36.5
2017-08-21T08:02:05.091Z,36.5
2017-08-21T08:03:06.734Z,36.7
2017-08-21T08:04:08.374Z,36.4
2017-08-21T08:05:10.014Z,36.7
2017-08-21T08:06:11.654Z,36.7
2017-08-21T08:07:13.292Z,37.1
2017-08-21T08:08:14.931Z,36.5
2017-08-21T08:09:16.567Z,36.7
2017-08-21T08:10:18.204Z,36.9
2017-08-21T08:11:19.849Z,37.0
2017-08-21T08:12:21.493Z,37.1
2017-08-21T08:13:23.131Z,37.2
2017-08-21T08:14:24.769Z,37.1
2017-08-21T08:15:26.403Z,37.5
2017-08-21T08:16:28.040Z,37.2
2017-08-21T08:17:29.684Z,36.8
2017-08-21T08:18:31.319Z,36.4
2017-08-21T08:19:32.960Z,36.7
2017-08-21T08:20:34.598Z,37.0
2017-08-21T08:21:36.238Z,36.4
2017-08-21T08:22:37.872Z,36.6
2017-08-21T08:23:39.509Z,37.0
2017-08-21T08:24:41.151Z,37.3
2017-08-21T08:25:42.788Z,37.4
2017-08-21T08:26:44.427Z,37.1
2017-08-21T08:27:46.069Z,37.0
2017-08-21T08:28:47.708Z,37.0
2017-08-21T08:29:49.343Z,37.3
2017-08-21T08:30:50.980Z,36.9
2017-08-21T08:31:52.624Z,37.1
2017-08-21T08:32:54.269Z,37.3
2017-08-21T08:33:55.906Z,37.5
2017-08-21T08:34:57.545Z,37.4
2017-08-21T08:35:59.188Z,37.1
2017-08-21T08:37:00.820Z,37.4
2017-08-21T08:38:02.459Z,37.4
2017-08-21T08:39:04.104Z,37.8
2017-08-21T08:40:05.742Z,38.0
2017-08-21T08:41:07.387Z,37.9
2017-08-21T08:42:09.026Z,38.4
2017-08-21T08:43:10.663Z,38.2
2017-08-21T08:44:12.297Z,38.5
2017-08-21T08:45:13.939Z,38.7
2017-08-21T08:46:15.575Z,38.4
2017-08-21T08:47:17.220Z,37.3
2017-08-21T08:48:18.866Z,37.6
2017-08-21T08:49:20.495Z,37.4
2017-08-21T08:50:22.137Z,37.6
2017-08-21T08:51:23.775Z,37.5
2017-08-21T08:52:25.416Z,37.6
2017-08-21T08:53:27.052Z,37.4
2017-08-21T08:54:28.696Z,37.4
2017-08-21T08:55:30.337Z,37.6
2017-08-21T08:56:31.979Z,37.4
2017-08-21T08:57:33.612Z,37.7
2017-08-21T08:58:35.248Z,38.0
2017-08-21T08:59:36.892Z,38.3
2017-08-21T09:00:38.533Z,38.2
2017-08-21T09:01:40.171Z,38.5
2017-08-21T09:02:41.814Z,38.0
2017-08-21T09:03:43.456Z,38.0
2017-08-21T09:04:45.095Z,38.3
2017-08-21T09:05:46.731Z,38.6
2017-08-21T09:06:48.367Z,38.6
2017-08-21T09:07:50.015Z,38.3
2017-08-21T09:08:51.657Z,37.8
2017-08-21T09:09:53.296Z,38.1
2017-08-21T09:10:54.939Z,38.3
2017-08-21T09:11:56.574Z,38.8
2017-08-21T09:12:58.213Z,38.8
2017-08-21T09:13:59.861Z,38.9
2017-08-21T09:15:01.494Z,39.2
2017-08-21T09:16:03.139Z,39.0
2017-08-21T09:17:04.783Z,38.6
2017-08-21T09:18:06.421Z,38.7
2017-08-21T09:19:08.063Z,38.2
2017-08-21T09:20:09.707Z,37.9
2017-08-21T09:21:11.340Z,38.2
2017-08-21T09:22:12.980Z,38.5
2017-08-21T09:23:14.625Z,38.9
2017-08-21T09:24:16.266Z,38.7
2017-08-21T09:25:17.901Z,38.3
2017-08-21T09:26:19.544Z,38.3
2017-08-21T09:27:21.181Z,38.7
2017-08-21T09:28:22.824Z,38.8
2017-08-21T09:29:24.463Z,38.9
2017-08-21T09:30:26.104Z,38.8
2017-08-21T09:31:27.752Z,38.3
2017-08-21T09:32:29.389Z,37.6
2017-08-21T09:33:31.029Z,37.7
2017-08-21T09:34:32.667Z,37.6
2017-08-21T09:35:34.312Z,37.0
2017-08-21T09:36:35.956Z,37.3
2017-08-21T09:37:37.592Z,37.2
2017-08-21T09:38:39.234Z,36.9
2017-08-21T09:39:40.876Z,36.6
2017-08-21T09:40:42.512Z,36.3
2017-08-21T09:41:44.151Z,36.9
2017-08-21T09:42:45.796Z,36.9
2017-08-21T09:43:47.434Z,37.3
2017-08-21T09:44:49.083Z,37.9
2017-08-21T09:45:50.731Z,38.2
2017-08-21T09:46:52.365Z,38.1
2017-08-21T09:47:54.005Z,38.0
2017-08-21T09:48:55.650Z,37.7
2017-08-21T09:49:57.294Z,37.3
2017-08-21T09:50:58.932Z,37.8
2017-08-21T09:52:00.575Z,37.6
2017-08-21T09:53:02.222Z,37.6
2017-08-21T09:54:03.862Z,37.9
2017-08-21T09:55:05.499Z,37.6
2017-08-21T09:56:07.138Z,37.1
2017-08-21T09:57:08.782Z,36.3
2017-08-21T09:58:10.427Z,35.7
2017-08-21T09:59:12.071Z,35.5
2017-08-21T10:00:13.707Z,35.2
2017-08-21T10:01:15.348Z,34.7
2017-08-21T10:02:16.989Z,34.2
2017-08-21T10:03:18.624Z,33.2
2017-08-21T10:04:20.261Z,32.8
2017-08-21T10:05:21.906Z,32.3
2017-08-21T10:06:23.547Z,32.2
2017-08-21T10:07:25.182Z,31.9
2017-08-21T10:08:26.824Z,31.8
2017-08-21T10:09:28.458Z,31.3
2017-08-21T10:10:30.094Z,31.1
2017-08-21T10:11:31.735Z,31.9
2017-08-21T10:12:33.374Z,32.2
2017-08-21T10:13:35.011Z,32.8
2017-08-21T10:14:36.648Z,33.2
2017-08-21T10:15:38.288Z,33.6
2017-08-21T10:16:39.921Z,33.8
2017-08-21T10:17:41.563Z,33.7
2017-08-21T10:18:43.206Z,33.4
2017-08-21T10:19:44.838Z,33.8
2017-08-21T10:20:46.482Z,34.5
2017-08-21T10:21:48.120Z,34.7
2017-08-21T10:22:49.758Z,35.1
2017-08-21T10:23:51.399Z,34.9
2017-08-21T10:24:53.033Z,35.3
2017-08-21T10:25:54.673Z,35.3
2017-08-21T10:26:56.316Z,35.6
2017-08-21T10:27:57.959Z,35.7
2017-08-21T10:28:59.599Z,36.0
2017-08-21T10:30:01.240Z,35.0
2017-08-21T10:31:02.882Z,34.7
2017-08-21T10:32:04.517Z,34.7
2017-08-21T10:33:06.158Z,34.5
2017-08-21T10:34:07.802Z,34.1
2017-08-21T10:35:09.445Z,34.8
2017-08-21T10:36:11.083Z,35.6
2017-08-21T10:37:12.724Z,35.8
2017-08-21T10:38:14.362Z,36.3
2017-08-21T10:39:15.999Z,35.8
2017-08-21T10:40:17.640Z,35.3
2017-08-21T10:41:19.286Z,35.2
2017-08-21T10:42:20.927Z,34.9
2017-08-21T10:43:22.568Z,35.5
2017-08-21T10:44:24.205Z,35.8
2017-08-21T10:45:25.850Z,36.0
2017-08-21T10:46:27.486Z,36.1
2017-08-21T10:47:29.126Z,36.5
2017-08-21T10:48:30.770Z,36.4
2017-08-21T10:49:32.410Z,36.3
2017-08-21T10:50:34.052Z,36.1
2017-08-21T10:51:35.687Z,35.8
2017-08-21T10:52:37.333Z,36.2
2017-08-21T10:53:38.967Z,36.9
2017-08-21T10:54:40.606Z,36.8
2017-08-21T10:55:42.251Z,37.1
2017-08-21T10:56:43.894Z,37.3
2017-08-21T10:57:45.541Z,37.6
2017-08-21T10:58:47.180Z,37.6
2017-08-21T10:59:48.817Z,38.0
2017-08-21T11:00:50.460Z,38.3
2017-08-21T11:01:52.109Z,37.8
2017-08-21T11:02:53.741Z,37.6
2017-08-21T11:03:55.382Z,37.4
2017-08-21T11:04:57.030Z,37.3
2017-08-21T11:05:58.670Z,37.1
2017-08-21T11:07:00.307Z,36.6
2017-08-21T11:08:01.942Z,35.9
2017-08-21T11:09:03.595Z,36.0
2017-08-21T11:10:05.225Z,36.2
2017-08-21T11:11:06.865Z,35.9
2017-08-21T11:12:08.509Z,35.7
2017-08-21T11:13:10.149Z,35.4
2017-08-21T11:14:11.782Z,35.1
2017-08-21T11:15:13.418Z,34.6
2017-08-21T11:16:15.061Z,34.3
2017-08-21T11:17:16.701Z,34.3
2017-08-21T11:18:18.342Z,34.4
2017-08-21T11:19:19.984Z,34.2
2017-08-21T11:20:21.635Z,34.4
2017-08-21T11:21:23.256Z,34.7
2017-08-21T11:22:24.896Z,34.8
2017-08-21T11:23:26.535Z,35.0
2017-08-21T11:24:28.168Z,35.3
2017-08-21T11:25:29.809Z,34.7
2017-08-21T11:26:31.451Z,35.1
2017-08-21T11:27:33.093Z,34.7
2017-08-21T11:28:34.726Z,35.1
2017-08-21T11:29:36.363Z,35.5
2017-08-21T11:30:38.004Z,35.9
2017-08-21T11:31:39.646Z,35.8
2017-08-21T11:32:41.285Z,35.8
2017-08-21T11:33:42.922Z,35.7
2017-08-21T11:34:44.563Z,34.4
2017-08-21T11:35:46.225Z,35.1
2017-08-21T11:36:47.835Z,35.5
2017-08-21T11:37:49.472Z,35.2
2017-08-21T11:38:51.114Z,34.7
2017-08-21T11:39:52.758Z,34.5
2017-08-21T11:40:54.394Z,35.0
2017-08-21T11:41:56.026Z,35.3
2017-08-21T11:42:57.668Z,35.3
2017-08-21T11:43:59.306Z,35.4
2017-08-21T11:45:00.940Z,35.1
2017-08-21T11:46:02.577Z,35.5
2017-08-21T11:47:04.214Z,35.0
2017-08-21T11:48:05.854Z,34.7
2017-08-21T11:49:07.492Z,34.8
2017-08-21T11:50:09.130Z,35.4
2017-08-21T11:51:10.762Z,35.6
2017-08-21T11:52:12.399Z,34.8
2017-08-21T11:53:14.041Z,34.4
2017-08-21T11:54:15.678Z,34.3
2017-08-21T11:55:17.315Z,34.4
2017-08-21T11:56:18.952Z,34.2
2017-08-21T11:57:20.591Z,34.0
2017-08-21T11:58:22.222Z,34.1
2017-08-21T11:59:23.863Z,34.4
2017-08-21T12:00:25.501Z,34.5
2017-08-21T12:01:27.135Z,34.5
2017-08-21T12:02:28.776Z,34.5
2017-08-21T12:03:30.406Z,35.0
2017-08-21T12:04:32.042Z,34.9
2017-08-21T12:05:33.683Z,35.0
2017-08-21T12:06:35.313Z,35.0
2017-08-21T12:07:36.952Z,35.5
2017-08-21T12:08:38.591Z,35.6
2017-08-21T12:09:40.230Z,35.7
2017-08-21T12:10:41.862Z,35.4
2017-08-21T12:11:43.523Z,35.0
2017-08-21T12:12:45.132Z,34.7
2017-08-21T12:13:46.764Z,34.6
2017-08-21T12:14:48.408Z,34.7
2017-08-21T12:15:50.038Z,34.9
2017-08-21T12:16:51.676Z,35.1
2017-08-21T12:17:53.313Z,35.3
2017-08-21T12:18:54.950Z,35.2
2017-08-21T12:19:56.582Z,35.1
2017-08-21T12:20:58.215Z,35.2
2017-08-21T12:21:59.854Z,35.2
2017-08-21T12:23:01.495Z,35.1
2017-08-21T12:24:03.130Z,35.2
2017-08-21T12:25:04.766Z,35.2
2017-08-21T12:26:06.401Z,34.9
2017-08-21T12:27:08.031Z,34.8
2017-08-21T12:28:09.683Z,35.0
2017-08-21T12:29:11.305Z,34.7
2017-08-21T12:30:12.946Z,34.8
2017-08-21T12:31:14.585Z,35.1
2017-08-21T12:32:16.212Z,35.4
2017-08-21T12:33:17.847Z,35.2
2017-08-21T12:34:19.483Z,34.5
2017-08-21T12:35:21.120Z,34.2
2017-08-21T12:36:22.756Z,34.4
2017-08-21T12:37:24.393Z,34.1
2017-08-21T12:38:26.029Z,34.2
2017-08-21T12:39:27.659Z,34.3
2017-08-21T12:40:29.297Z,34.5
2017-08-21T12:41:30.926Z,34.5
2017-08-21T12:42:32.561Z,34.6
2017-08-21T12:43:34.200Z,34.6
2017-08-21T12:44:35.833Z,34.2
2017-08-21T12:45:37.471Z,34.1
2017-08-21T12:46:39.096Z,33.8
2017-08-21T12:47:40.731Z,33.9
2017-08-21T12:48:42.366Z,33.9
2017-08-21T12:49:44.002Z,33.8
2017-08-21T12:50:45.631Z,34.2
2017-08-21T12:51:47.264Z,34.4
2017-08-21T12:52:48.903Z,34.3
2017-08-21T12:53:50.536Z,34.1
2017-08-21T12:54:52.164Z,34.1
2017-08-21T12:55:53.797Z,34.2
2017-08-21T12:56:55.434Z,34.3
2017-08-21T12:57:57.063Z,34.1
2017-08-21T12:58:58.696Z,33.3
2017-08-21T13:00:00.338Z,32.7
2017-08-21T13:01:01.965Z,31.9
2017-08-21T13:02:03.604Z,31.7
2017-08-21T13:03:05.235Z,31.5
2017-08-21T13:04:06.867Z,31.5
2017-08-21T13:05:08.504Z,31.2
2017-08-21T13:06:10.133Z,31.4
2017-08-21T13:07:11.766Z,31.5
2017-08-21T13:08:13.400Z,31.8
2017-08-21T13:09:15.030Z,31.8
2017-08-21T13:10:16.665Z,31.8
2017-08-21T13:11:18.298Z,31.1
2017-08-21T13:12:19.928Z,30.5
2017-08-21T13:13:21.561Z,30.1
2017-08-21T13:14:23.197Z,30.2
2017-08-21T13:15:24.837Z,30.2
2017-08-21T13:16:26.457Z,30.1
2017-08-21T13:17:28.087Z,29.9
2017-08-21T13:18:29.723Z,29.8
2017-08-21T13:19:31.355Z,29.7
2017-08-21T13:20:32.985Z,29.8
2017-08-21T13:21:34.624Z,29.7
2017-08-21T13:22:36.248Z,29.7
2017-08-21T13:23:37.877Z,29.7
2017-08-21T13:24:39.512Z,29.7
2017-08-21T13:25:41.143Z,29.3
2017-08-21T13:26:42.772Z,29.1
2017-08-21T13:27:44.401Z,29.2
2017-08-21T13:28:46.038Z,29.1
2017-08-21T13:29:47.670Z,28.9
2017-08-21T13:30:49.299Z,29.0
2017-08-21T13:31:50.928Z,28.9
2017-08-21T13:32:52.565Z,28.9
2017-08-21T13:33:54.190Z,28.6
2017-08-21T13:34:55.821Z,28.4
2017-08-21T13:35:57.456Z,28.3
2017-08-21T13:36:59.085Z,27.9
2017-08-21T13:38:00.712Z,28.0
2017-08-21T13:39:02.350Z,27.9
2017-08-21T13:40:03.980Z,27.9