createdAt,value
2018-05-27T00:00:18.838Z,0.00
2018-05-27T00:01:18.875Z,0.00
2018-05-27T00:02:18.909Z,0.00
2018-05-27T00:03:18.947Z,0.00
2018-05-27T00:04:18.983Z,0.00
2018-05-27T00:05:19.020Z,0.00
2018-05-27T00:06:19.058Z,0.00
2018-05-27T00:07:19.094Z,0.00
2018-05-27T00:08:19.132Z,0.00
2018-05-27T00:09:19.168Z,0.00
2018-05-27T00:10:19.205Z,0.00
2018-05-27T00:11:19.242Z,0.00
2018-05-27T00:12:19.277Z,0.00
2018-05-27T00:13:19.315Z,0.00
2018-05-27T00:14:19.351Z,0.00
2018-05-27T00:15:19.389Z,0.00
2018-05-27T00:16:19.425Z,0.00
2018-05-27T00:17:19.464Z,0.00
2018-05-27T00:18:19.500Z,0.00
2018-05-27T00:19:19.539Z,0.00
2018-05-27T00:20:19.571Z,0.00
2018-05-27T00:21:19.609Z,0.00
2018-05-27T00:22:19.645Z,0.00
2018-05-27T00:23:19.682Z,0.00
2018-05-27T00:24:19.720Z,0.00
2018-05-27T00:25:19.756Z,0.00
2018-05-27T00:26:19.793Z,0.00
2018-05-27T00:27:19.830Z,0.00
2018-05-27T00:28:19.866Z,0.00
2018-05-27T00:29:19.907Z,0.00
2018-05-27T00:30:19.944Z,0.00
2018-05-27T00:31:19.977Z,0.00
2018-05-27T00:32:20.012Z,0.00
2018-05-27T00:33:20.050Z,0.00
2018-05-27T00:34:20.085Z,0.00
2018-05-27T00:35:20.123Z,0.00
2018-05-27T00:36:20.159Z,0.00
2018-05-27T00:37:20.196Z,0.00
2018-05-27T00:38:20.235Z,0.00
2018-05-27T00:39:20.273Z,0.00
2018-05-27T00:40:20.305Z,0.00
2018-05-27T00:41:20.343Z,0.00
2018-05-27T00:42:20.379Z,0.00
2018-05-27T00:43:20.417Z,0.00
2018-05-27T00:44:20.451Z,0.00
2018-05-27T00:45:20.489Z,0.00
2018-05-27T00:46:20.525Z,0.00
2018-05-27T00:47:20.562Z,0.00
2018-05-27T00:48:20.597Z,0.00
2018-05-27T00:49:20.635Z,0.00
2018-05-27T00:50:20.671Z,0.00
2018-05-27T00:51:20.707Z,0.00
2018-05-27T00:52:20.745Z,0.00
2018-05-27T00:53:20.783Z,0.00
2018-05-27T00:54:20.817Z,0.00
2018-05-27T00:55:20.855Z,0.00
2018-05-27T00:56:20.890Z,0.00
2018-05-27T00:57:20.928Z,0.00
2018-05-27T00:58:20.964Z,0.00
2018-05-27T00:59:21.000Z,0.00
2018-05-27T01:00:21.037Z,0.00
2018-05-27T01:01:21.073Z,0.00
2018-05-27T01:02:21.112Z,0.00
2018-05-27T01:03:21.147Z,0.00
2018-05-27T01:04:21.183Z,0.00
2018-05-27T01:05:21.222Z,0.00
2018-05-27T01:06:21.256Z,0.00
2018-05-27T01:07:21.293Z,0.00
2018-05-27T01:08:21.329Z,0.00
2018-05-27T01:09:21.365Z,0.00
2018-05-27T01:10:21.403Z,0.00
2018-05-27T01:11:21.442Z,0.00
2018-05-27T01:12:21.475Z,0.00
2018-05-27T01:13:21.512Z,0.00
2018-05-27T01:14:21.549Z,0.00
2018-05-27T01:15:21.587Z,0.00
2018-05-27T01:16:21.622Z,0.00
2018-05-27T01:17:21.657Z,0.00
2018-05-27T01:18:21.694Z,0.00
2018-05-27T01:19:21.731Z,0.00
2018-05-27T01:20:21.767Z,0.00
2018-05-27T01:21:21.802Z,0.00
2018-05-27T01:22:21.840Z,0.00
2018-05-27T01:23:21.877Z,0.00
2018-05-27T01:24:21.912Z,0.00
2018-05-27T01:25:21.954Z,0.00
2018-05-27T01:26:21.986Z,0.00
2018-05-27T01:27:22.023Z,0.00
2018-05-27T01:28:22.058Z,0.00
2018-05-27T01:29:22.095Z,0.00
2018-05-27T01:30:22.133Z,0.00
2018-05-27T01:31:22.169Z,0.00
2018-05-27T01:32:22.206Z,0.00
2018-05-27T01:33:22.243Z,0.00
2018-05-27T01:34:22.283Z,0.00
2018-05-27T01:35:22.316Z,0.00
2018-05-27T01:36:22.351Z,0.00
2018-05-27T01:37:22.389Z,0.00
2018-05-27T01:38:22.425Z,0.00
2018-05-27T01:39:22.463Z,0.00
2018-05-27T01:40:22.498Z,0.00
2018-05-27T01:41:22.535Z,0.00
2018-05-27T01:42:22.572Z,0.00
2018-05-27T01:43:22.612Z,0.00
2018-05-27T01:44:22.643Z,0.00
2018-05-27T01:45:22.684Z,0.00
2018-05-27T01:46:22.722Z,0.00
2018-05-27T01:47:22.754Z,0.00
2018-05-27T01:48:22.791Z,0.00
2018-05-27T01:49:22.827Z,0.00
2018-05-27T01:50:22.867Z,0.00
2018-05-27T01:51:22.902Z,0.00
2018-05-27T01:52:22.938Z,0.00
2018-05-27T01:53:22.975Z,0.00
2018-05-27T01:54:23.012Z,0.00
2018-05-27T01:55:23.050Z,0.00
2018-05-27T01:56:23.084Z,0.00
2018-05-27T01:57:23.120Z,0.00
2018-05-27T01:58:23.162Z,0.00
2018-05-27T01:59:23.193Z,0.00
2018-05-27T02:00:23.231Z,0.00
2018-05-27T02:01:23.268Z,0.00
2018-05-27T02:02:23.303Z,0.00
2018-05-27T02:03:23.345Z,0.00
2018-05-27T02:04:23.381Z,0.00
2018-05-27T02:05:23.418Z,0.00
2018-05-27T02:06:23.449Z,0.00
2018-05-27T02:07:23.487Z,0.00
2018-05-27T02:08:23.523Z,0.00
2018-05-27T02:09:23.561Z,0.00
2018-05-27T02:10:23.596Z,0.00
2018-05-27T02:11:23.633Z,0.00
2018-05-27T02:12:23.668Z,0.00
2018-05-27T02:13:23.705Z,0.00
2018-05-27T02:14:23.742Z,0.00
2018-05-27T02:15:23.778Z,0.00
2018-05-27T02:16:23.815Z,0.00
2018-05-27T02:17:23.850Z,0.00
2018-05-27T02:18:23.885Z,0.00
2018-05-27T02:19:23.922Z,0.00
2018-05-27T02:20:23.958Z,0.00
2018-05-27T02:21:24.000Z,0.00
2018-05-27T02:22:24.032Z,0.00
2018-05-27T02:23:24.068Z,0.00
2018-05-27T02:24:24.113Z,0.00
2018-05-27T02:25:24.139Z,0.00
2018-05-27T02:26:24.177Z,0.00
2018-05-27T02:27:24.820Z,0.00
2018-05-27T02:28:24.258Z,0.00
2018-05-27T02:29:24.285Z,0.00
2018-05-27T02:30:24.326Z,0.00
2018-05-27T02:31:24.359Z,0.00
2018-05-27T02:32:24.394Z,0.00
2018-05-27T02:33:24.442Z,0.00
2018-05-27T02:34:24.475Z,0.00
2018-05-27T02:35:24.504Z,0.00
2018-05-27T02:36:24.542Z,0.00
2018-05-27T02:37:24.579Z,0.00
2018-05-27T02:38:24.616Z,0.00
2018-05-27T02:39:24.657Z,0.00
2018-05-27T02:40:24.687Z,0.00
2018-05-27T02:41:24.720Z,0.00
2018-05-27T02:42:24.760Z,0.00
2018-05-27T02:43:24.808Z,0.00
2018-05-27T02:44:24.827Z,0.00
2018-05-27T02:45:24.862Z,0.00
2018-05-27T02:46:24.899Z,0.00
2018-05-27T02:47:24.935Z,0.00
2018-05-27T02:48:24.970Z,0.00
2018-05-27T02:49:25.009Z,0.00
2018-05-27T02:50:25.044Z,0.00
2018-05-27T02:51:25.078Z,0.00
2018-05-27T02:52:25.113Z,0.00
2018-05-27T02:53:25.150Z,0.00
2018-05-27T02:54:25.224Z,0.00
2018-05-27T02:55:25.223Z,0.00
2018-05-27T02:56:25.259Z,0.00
2018-05-27T02:57:25.294Z,0.00
2018-05-27T02:58:25.329Z,0.00
2018-05-27T02:59:25.366Z,0.00
2018-05-27T03:00:25.401Z,0.00
2018-05-27T03:01:25.444Z,0.00
2018-05-27T03:02:25.474Z,0.00
2018-05-27T03:03:25.512Z,0.00
2018-05-27T03:04:25.545Z,0.00
2018-05-27T03:05:25.581Z,0.00
2018-05-27T03:06:25.617Z,0.00
2018-05-27T03:07:25.653Z,0.00
2018-05-27T03:08:25.688Z,0.00
2018-05-27T03:09:25.724Z,0.00
2018-05-27T03:10:25.760Z,0.00
2018-05-27T03:11:25.795Z,0.00
2018-05-27T03:12:25.832Z,0.00
2018-05-27T03:13:25.867Z,0.00
2018-05-27T03:14:25.902Z,0.00
2018-05-27T03:15:25.939Z,0.00
2018-05-27T03:16:25.974Z,0.00
2018-05-27T03:17:26.010Z,0.00
2018-05-27T03:18:26.046Z,0.00
2018-05-27T03:19:26.082Z,0.00
2018-05-27T03:20:26.116Z,0.00
2018-05-27T03:21:26.153Z,0.00
2018-05-27T03:22:26.188Z,0.00
2018-05-27T03:23:26.226Z,0.00
2018-05-27T03:24:26.259Z,0.00
2018-05-27T03:25:26.294Z,0.00
2018-05-27T03:26:26.331Z,0.00
2018-05-27T03:27:26.367Z,0.00
2018-05-27T03:28:26.402Z,0.00
2018-05-27T03:29:26.438Z,0.00
2018-05-27T03:30:26.474Z,0.00
2018-05-27T03:31:26.518Z,0.00
2018-05-27T03:32:26.543Z,0.00
2018-05-27T03:33:26.580Z,0.00
2018-05-27T03:34:26.615Z,0.00
2018-05-27T03:35:26.652Z,5.63
2018-05-27T03:36:26.688Z,5.63
2018-05-27T03:37:26.721Z,5.63
2018-05-27T03:38:26.758Z,5.63
2018-05-27T03:39:26.794Z,5.63
2018-05-27T03:40:26.829Z,5.63
2018-05-27T03:41:26.868Z,5.63
2018-05-27T03:42:26.900Z,5.63
2018-05-27T03:43:26.937Z,5.63
2018-05-27T03:44:26.974Z,11.25
2018-05-27T03:45:27.008Z,11.25
2018-05-27T03:46:27.043Z,11.25
2018-05-27T03:47:27.080Z,11.25
2018-05-27T03:48:27.114Z,11.25
2018-05-27T03:49:27.149Z,11.25
2018-05-27T03:50:27.192Z,11.25
2018-05-27T03:51:27.222Z,16.88
2018-05-27T03:52:27.257Z,16.88
2018-05-27T03:53:27.291Z,16.88
2018-05-27T03:54:27.331Z,16.88
2018-05-27T03:55:27.363Z,16.88
2018-05-27T03:56:27.399Z,22.50
2018-05-27T03:57:27.435Z,22.50
2018-05-27T03:58:27.470Z,22.50
2018-05-27T03:59:27.505Z,22.50
2018-05-27T04:00:27.541Z,28.13
2018-05-27T04:01:27.578Z,28.13
2018-05-27T04:02:27.612Z,28.13
2018-05-27T04:03:27.648Z,28.13
2018-05-27T04:04:27.682Z,33.75
2018-05-27T04:05:27.719Z,33.75
2018-05-27T04:06:27.754Z,33.75
2018-05-27T04:07:27.790Z,39.38
2018-05-27T04:08:27.826Z,39.38
2018-05-27T04:09:27.861Z,39.38
2018-05-27T04:10:27.895Z,45.00
2018-05-27T04:11:27.935Z,45.00
2018-05-27T04:12:27.967Z,45.00
2018-05-27T04:13:28.003Z,50.63
2018-05-27T04:14:28.039Z,50.63
2018-05-27T04:15:28.074Z,50.63
2018-05-27T04:16:28.112Z,56.25
2018-05-27T04:17:28.145Z,56.25
2018-05-27T04:18:28.180Z,61.88
2018-05-27T04:19:28.217Z,61.88
2018-05-27T04:20:28.251Z,61.88
2018-05-27T04:21:28.312Z,67.50
2018-05-27T04:22:28.326Z,67.50
2018-05-27T04:23:28.360Z,67.50
2018-05-27T04:24:28.394Z,67.50
2018-05-27T04:25:28.430Z,67.50
2018-05-27T04:26:28.466Z,73.13
2018-05-27T04:27:28.501Z,78.75
2018-05-27T04:28:28.583Z,78.75
2018-05-27T04:29:28.573Z,84.38
2018-05-27T04:30:28.608Z,84.38
2018-05-27T04:31:28.643Z,90.00
2018-05-27T04:32:28.678Z,90.00
2018-05-27T04:33:28.721Z,95.63
2018-05-27T04:34:28.751Z,95.63
2018-05-27T04:35:28.786Z,95.63
2018-05-27T04:36:28.828Z,101.25
2018-05-27T04:37:28.858Z,101.25
2018-05-27T04:38:28.893Z,106.88
2018-05-27T04:39:28.930Z,106.88
2018-05-27T04:40:28.965Z,112.50
2018-05-27T04:41:29.000Z,112.50
2018-05-27T04:42:29.037Z,112.50
2018-05-27T04:43:29.072Z,112.50
2018-05-27T04:44:29.108Z,112.50
2018-05-27T04:45:29.144Z,118.13
2018-05-27T04:46:29.181Z,118.13
2018-05-27T04:47:29.217Z,123.75
2018-05-27T04:48:29.255Z,123.75
2018-05-27T04:49:29.288Z,129.38
2018-05-27T04:50:29.324Z,129.38
2018-05-27T04:51:29.360Z,129.38
2018-05-27T04:52:29.397Z,135.00
2018-05-27T04:53:29.432Z,135.00
2018-05-27T04:54:29.468Z,140.63
2018-05-27T04:55:29.505Z,140.63
2018-05-27T04:56:29.542Z,140.63
2018-05-27T04:57:29.578Z,146.25
2018-05-27T04:58:29.612Z,146.25
2018-05-27T04:59:29.649Z,146.25
2018-05-27T05:00:29.684Z,151.88
2018-05-27T05:01:29.721Z,151.88
2018-05-27T05:02:29.759Z,157.50
2018-05-27T05:03:29.795Z,157.50
2018-05-27T05:04:29.845Z,163.13
2018-05-27T05:05:29.867Z,163.13
2018-05-27T05:06:29.904Z,163.13
2018-05-27T05:07:29.941Z,163.13
2018-05-27T05:08:29.976Z,163.13
2018-05-27T05:09:30.031Z,168.75
2018-05-27T05:10:30.050Z,168.75
2018-05-27T05:11:30.087Z,168.75
2018-05-27T05:12:30.120Z,168.75
2018-05-27T05:13:30.159Z,174.38
2018-05-27T05:14:30.195Z,174.38
2018-05-27T05:15:30.232Z,174.38
2018-05-27T05:16:30.268Z,174.38
2018-05-27T05:17:30.306Z,174.38
2018-05-27T05:18:30.342Z,180.00
2018-05-27T05:19:30.380Z,180.00
2018-05-27T05:20:30.416Z,180.00
2018-05-27T05:21:30.909Z,180.00
2018-05-27T05:22:30.493Z,185.63
2018-05-27T05:23:30.526Z,185.63
2018-05-27T05:24:30.563Z,191.25
2018-05-27T05:25:30.598Z,191.25
2018-05-27T05:26:30.636Z,196.88
2018-05-27T05:27:30.678Z,196.88
2018-05-27T05:28:30.710Z,202.50
2018-05-27T05:29:30.746Z,208.13
2018-05-27T05:30:30.784Z,208.13
2018-05-27T05:31:30.821Z,208.13
2018-05-27T05:32:30.857Z,213.75
2018-05-27T05:33:30.894Z,213.75
2018-05-27T05:34:30.931Z,219.38
2018-05-27T05:35:30.970Z,219.38
2018-05-27T05:36:31.010Z,219.38
2018-05-27T05:37:31.044Z,225.00
2018-05-27T05:38:31.082Z,225.00
2018-05-27T05:39:31.119Z,230.63
2018-05-27T05:40:31.156Z,236.25
2018-05-27T05:41:31.193Z,236.25
2018-05-27T05:42:31.231Z,236.25
2018-05-27T05:43:31.272Z,241.88
2018-05-27T05:44:31.306Z,247.50
2018-05-27T05:45:31.344Z,247.50
2018-05-27T05:46:31.382Z,253.13
2018-05-27T05:47:31.421Z,258.75
2018-05-27T05:48:31.457Z,258.75
2018-05-27T05:49:31.495Z,264.38
2018-05-27T05:50:31.534Z,264.38
2018-05-27T05:51:31.572Z,270.00
2018-05-27T05:52:31.610Z,270.00
2018-05-27T05:53:31.652Z,270.00
2018-05-27T05:54:31.691Z,264.38
2018-05-27T05:55:31.723Z,258.75
2018-05-27T05:56:31.763Z,258.75
2018-05-27T05:57:31.808Z,253.13
2018-05-27T05:58:31.840Z,253.13
2018-05-27T05:59:31.878Z,253.13
2018-05-27T06:00:31.917Z,247.50
2018-05-27T06:01:31.955Z,241.88
2018-05-27T06:02:31.995Z,236.25
2018-05-27T06:03:32.033Z,230.63
2018-05-27T06:04:32.071Z,213.75
2018-05-27T06:05:32.109Z,202.50
2018-05-27T06:06:32.148Z,196.88
2018-05-27T06:07:32.186Z,191.25
2018-05-27T06:08:32.226Z,185.63
2018-05-27T06:09:32.265Z,180.00
2018-05-27T06:10:32.305Z,174.38
2018-05-27T06:11:32.347Z,168.75
2018-05-27T06:12:32.382Z,163.13
2018-05-27T06:13:32.473Z,163.13
2018-05-27T06:14:32.460Z,157.50
2018-05-27T06:15:32.501Z,157.50
2018-05-27T06:16:32.538Z,157.50
2018-05-27T06:17:32.579Z,151.88
2018-05-27T06:18:32.617Z,151.88
2018-05-27T06:19:32.666Z,151.88
2018-05-27T06:20:32.695Z,151.88
2018-05-27T06:21:32.735Z,151.88
2018-05-27T06:22:32.774Z,151.88
2018-05-27T06:23:32.813Z,157.50
2018-05-27T06:24:32.851Z,157.50
2018-05-27T06:25:32.891Z,157.50
2018-05-27T06:26:32.931Z,157.50
2018-05-27T06:27:32.972Z,163.13
2018-05-27T06:28:33.008Z,168.75
2018-05-27T06:29:33.048Z,168.75
2018-05-27T06:30:33.088Z,174.38
2018-05-27T06:31:33.126Z,180.00
2018-05-27T06:32:33.170Z,180.00
2018-05-27T06:33:33.203Z,185.63
2018-05-27T06:34:33.243Z,191.25
2018-05-27T06:35:33.283Z,196.88
2018-05-27T06:36:33.321Z,202.50
2018-05-27T06:37:33.361Z,208.13
2018-05-27T06:38:33.399Z,208.13
2018-05-27T06:39:33.439Z,213.75
2018-05-27T06:40:33.477Z,219.38
2018-05-27T06:41:33.515Z,219.38
2018-05-27T06:42:33.555Z,230.63
2018-05-27T06:43:33.595Z,236.25
2018-05-27T06:44:33.632Z,236.25
2018-05-27T06:45:33.672Z,241.88
2018-05-27T06:46:33.713Z,241.88
2018-05-27T06:47:33.751Z,241.88
2018-05-27T06:48:33.789Z,247.50
2018-05-27T06:49:33.833Z,247.50
2018-05-27T06:50:33.871Z,247.50
2018-05-27T06:51:33.909Z,247.50
2018-05-27T06:52:33.947Z,253.13
2018-05-27T06:53:33.991Z,253.13
2018-05-27T06:54:34.026Z,258.75
2018-05-27T06:55:34.072Z,253.13
2018-05-27T06:56:34.109Z,258.75
2018-05-27T06:57:34.146Z,258.75
2018-05-27T06:58:34.184Z,264.38
2018-05-27T06:59:34.226Z,270.00
2018-05-27T07:00:34.265Z,275.63
2018-05-27T07:01:34.305Z,281.25
2018-05-27T07:02:34.345Z,286.88
2018-05-27T07:03:34.429Z,292.50
2018-05-27T07:04:34.476Z,298.13
2018-05-27T07:05:34.466Z,303.75
2018-05-27T07:06:34.507Z,315.00
2018-05-27T07:07:34.547Z,315.00
2018-05-27T07:08:34.587Z,315.00
2018-05-27T07:09:34.626Z,320.63
2018-05-27T07:10:34.667Z,331.88
2018-05-27T07:11:34.755Z,337.50
2018-05-27T07:12:34.746Z,343.13
2018-05-27T07:13:34.788Z,354.38
2018-05-27T07:14:34.828Z,360.00
2018-05-27T07:15:34.871Z,365.63
2018-05-27T07:16:34.909Z,371.25
2018-05-27T07:17:34.948Z,371.25
2018-05-27T07:18:34.990Z,376.88
2018-05-27T07:19:35.033Z,376.88
2018-05-27T07:20:35.070Z,382.50
2018-05-27T07:21:35.112Z,382.50
2018-05-27T07:22:35.153Z,393.75
2018-05-27T07:23:35.195Z,399.38
2018-05-27T07:24:35.235Z,405.00
2018-05-27T07:25:35.277Z,405.00
2018-05-27T07:26:35.318Z,410.63
2018-05-27T07:27:35.359Z,416.25
2018-05-27T07:28:35.402Z,421.88
2018-05-27T07:29:35.440Z,421.88
2018-05-27T07:30:35.483Z,421.88
2018-05-27T07:31:35.524Z,421.88
2018-05-27T07:32:36.189Z,427.50
2018-05-27T07:34:35.696Z,410.63
2018-05-27T07:35:35.706Z,393.75
2018-05-27T07:36:36.362Z,382.50
2018-05-27T07:38:36.017Z,360.00
2018-05-27T07:39:35.875Z,360.00
2018-05-27T07:41:36.469Z,354.38
2018-05-27T07:43:36.023Z,348.75
2018-05-27T07:45:36.105Z,343.13
2018-05-27T07:46:36.209Z,348.75
2018-05-27T07:47:36.209Z,354.38
2018-05-27T07:48:36.230Z,365.63
2018-05-27T07:49:36.272Z,376.88
2018-05-27T07:50:36.331Z,376.88
2018-05-27T07:51:36.378Z,399.38
2018-05-27T07:52:36.775Z,405.00
2018-05-27T07:53:36.438Z,399.38
2018-05-27T07:54:36.500Z,399.38
2018-05-27T07:55:36.521Z,393.75
2018-05-27T07:56:36.563Z,393.75
2018-05-27T07:57:36.605Z,382.50
2018-05-27T07:58:36.658Z,382.50
2018-05-27T07:59:36.689Z,382.50
2018-05-27T08:00:36.729Z,382.50
2018-05-27T08:01:36.772Z,376.88
2018-05-27T08:02:36.818Z,360.00
2018-05-27T08:03:36.856Z,360.00
2018-05-27T08:04:36.897Z,365.63
2018-05-27T08:05:36.978Z,388.13
2018-05-27T08:06:37.056Z,410.63
2018-05-27T08:07:37.025Z,416.25
2018-05-27T08:08:37.066Z,421.88
2018-05-27T08:09:37.109Z,421.88
2018-05-27T08:10:37.150Z,416.25
2018-05-27T08:11:37.192Z,427.50
2018-05-27T08:12:37.234Z,433.13
2018-05-27T08:13:37.293Z,450.00
2018-05-27T08:14:37.319Z,433.13
2018-05-27T08:15:37.360Z,416.25
2018-05-27T08:16:37.404Z,416.25
2018-05-27T08:17:37.446Z,421.88
2018-05-27T08:18:37.489Z,410.63
2018-05-27T08:19:37.531Z,399.38
2018-05-27T08:20:37.572Z,382.50
2018-05-27T08:21:37.615Z,376.88
2018-05-27T08:22:37.678Z,371.25
2018-05-27T08:23:37.702Z,382.50
2018-05-27T08:24:37.742Z,382.50
2018-05-27T08:25:37.783Z,382.50
2018-05-27T08:26:37.827Z,371.25
2018-05-27T08:27:37.869Z,376.88
2018-05-27T08:28:37.912Z,388.13
2018-05-27T08:29:37.954Z,376.88
2018-05-27T08:30:37.997Z,376.88
2018-05-27T08:31:38.265Z,365.63
2018-05-27T08:32:38.081Z,337.50
2018-05-27T08:33:38.124Z,348.75
2018-05-27T08:34:38.167Z,382.50
2018-05-27T08:35:38.212Z,405.00
2018-05-27T08:36:38.453Z,405.00
2018-05-27T08:37:38.298Z,421.88
2018-05-27T08:38:38.338Z,410.63
2018-05-27T08:39:38.406Z,421.88
2018-05-27T08:40:38.423Z,416.25
2018-05-27T08:41:38.470Z,410.63
2018-05-27T08:42:38.509Z,399.38
2018-05-27T08:43:38.551Z,393.75
2018-05-27T08:44:38.594Z,371.25
2018-05-27T08:45:38.838Z,376.88
2018-05-27T08:46:38.680Z,376.88
2018-05-27T08:47:38.723Z,376.88
2018-05-27T08:49:38.809Z,382.50
2018-05-27T08:50:38.852Z,371.25
2018-05-27T08:51:38.897Z,348.75
2018-05-27T08:52:38.937Z,388.13
2018-05-27T08:53:38.981Z,399.38
2018-05-27T08:54:39.028Z,410.63
2018-05-27T08:55:39.071Z,399.38
2018-05-27T08:56:39.110Z,388.13
2018-05-27T08:57:39.154Z,365.63
2018-05-27T08:58:39.222Z,371.25
2018-05-27T08:59:39.241Z,382.50
2018-05-27T09:00:39.284Z,382.50
2018-05-27T09:01:39.328Z,421.88
2018-05-27T09:02:39.370Z,427.50
2018-05-27T09:03:39.460Z,438.75
2018-05-27T09:04:39.457Z,444.38
2018-05-27T09:05:39.501Z,450.00
2018-05-27T09:06:39.544Z,455.63
2018-05-27T09:07:39.589Z,461.25
2018-05-27T09:08:39.632Z,461.25
2018-05-27T09:09:39.675Z,466.88
2018-05-27T09:10:39.719Z,472.50
2018-05-27T09:11:39.764Z,472.50
2018-05-27T09:12:39.808Z,478.13
2018-05-27T09:13:39.850Z,489.38
2018-05-27T09:14:39.896Z,483.75
2018-05-27T09:15:39.941Z,500.63
2018-05-27T09:16:39.984Z,472.50
2018-05-27T09:17:40.030Z,461.25
2018-05-27T09:18:40.072Z,433.13
2018-05-27T09:19:40.117Z,427.50
2018-05-27T09:20:40.163Z,438.75
2018-05-27T09:21:40.207Z,495.00
2018-05-27T09:22:40.255Z,472.50
2018-05-27T09:23:40.296Z,461.25
2018-05-27T09:24:40.340Z,517.50
2018-05-27T09:25:40.383Z,540.00
2018-05-27T09:26:40.429Z,540.00
2018-05-27T09:27:40.472Z,540.00
2018-05-27T09:28:40.517Z,523.13
2018-05-27T09:29:40.562Z,511.88
2018-05-27T09:30:40.608Z,551.25
2018-05-27T09:31:40.652Z,534.38
2018-05-27T09:32:40.696Z,556.88
2018-05-27T09:33:40.741Z,551.25
2018-05-27T09:34:40.788Z,613.13
2018-05-27T09:35:40.831Z,585.00
2018-05-27T09:36:40.876Z,618.75
2018-05-27T09:37:40.921Z,624.38
2018-05-27T09:38:40.966Z,624.38
2018-05-27T09:39:41.011Z,607.50
2018-05-27T09:40:41.056Z,607.50
2018-05-27T09:41:41.101Z,590.63
2018-05-27T09:42:41.147Z,601.88
2018-05-27T09:43:41.194Z,601.88
2018-05-27T09:44:41.236Z,624.38
2018-05-27T09:45:41.282Z,607.50
2018-05-27T09:46:41.327Z,601.88
2018-05-27T09:47:41.373Z,641.25
2018-05-27T09:48:41.418Z,641.25
2018-05-27T09:49:41.464Z,585.00
2018-05-27T09:50:41.509Z,579.38
2018-05-27T09:51:41.556Z,579.38
2018-05-27T09:52:41.600Z,607.50
2018-05-27T09:53:41.645Z,573.75
2018-05-27T09:54:41.690Z,646.88
2018-05-27T09:55:41.737Z,624.38
2018-05-27T09:56:41.782Z,646.88
2018-05-27T09:57:41.828Z,635.63
2018-05-27T09:58:41.872Z,613.13
2018-05-27T09:59:41.919Z,601.88
2018-05-27T10:00:41.965Z,573.75
2018-05-27T10:01:42.011Z,534.38
2018-05-27T10:02:42.054Z,556.88
2018-05-27T10:03:42.104Z,551.25
2018-05-27T10:04:42.145Z,540.00
2018-05-27T10:05:42.192Z,534.38
2018-05-27T10:06:42.238Z,534.38
2018-05-27T10:07:42.284Z,528.75
2018-05-27T10:08:42.329Z,528.75
2018-05-27T10:09:42.375Z,523.13
2018-05-27T10:10:42.421Z,523.13
2018-05-27T10:11:42.501Z,511.88
2018-05-27T10:12:42.527Z,517.50
2018-05-27T10:13:42.579Z,517.50
2018-05-27T10:14:42.605Z,517.50
2018-05-27T10:15:42.649Z,517.50
2018-05-27T10:16:42.695Z,517.50
2018-05-27T10:17:42.741Z,517.50
2018-05-27T10:18:42.787Z,523.13
2018-05-27T10:19:42.832Z,523.13
2018-05-27T10:20:42.882Z,528.75
2018-05-27T10:21:42.923Z,528.75
2018-05-27T10:22:42.970Z,528.75
2018-05-27T10:23:43.017Z,528.75
2018-05-27T10:24:43.061Z,534.38
2018-05-27T10:25:43.107Z,540.00
2018-05-27T10:26:43.152Z,556.88
2018-05-27T10:27:43.199Z,585.00
2018-05-27T10:28:43.243Z,708.75
2018-05-27T10:29:43.289Z,1220.63
2018-05-27T10:30:43.335Z,1845.00
2018-05-27T10:31:43.386Z,2570.63
2018-05-27T10:32:43.469Z,2823.75
2018-05-27T10:33:43.480Z,2728.13
2018-05-27T10:34:43.524Z,2767.50
2018-05-27T10:35:43.572Z,2750.63
2018-05-27T10:36:43.618Z,2559.38
2018-05-27T10:37:43.667Z,2514.38
2018-05-27T10:38:43.716Z,2587.50
2018-05-27T10:39:43.765Z,2632.50
2018-05-27T10:40:43.816Z,2660.63
2018-05-27T10:41:43.868Z,2790.00
2018-05-27T10:42:43.918Z,2688.75
2018-05-27T10:43:43.969Z,2503.13
2018-05-27T10:44:44.019Z,2508.75
2018-05-27T10:45:44.070Z,2745.00
2018-05-27T10:46:44.123Z,2790.00
2018-05-27T10:47:44.176Z,2767.50
2018-05-27T10:48:44.228Z,2778.75
2018-05-27T10:49:44.283Z,2857.50
2018-05-27T10:50:44.334Z,2857.50
2018-05-27T10:51:44.388Z,2846.25
2018-05-27T10:52:44.441Z,2598.75
2018-05-27T10:53:44.498Z,2340.00
2018-05-27T10:54:44.549Z,2306.25
2018-05-27T10:55:44.603Z,2520.00
2018-05-27T10:56:44.657Z,2801.25
2018-05-27T10:57:44.712Z,2981.25
2018-05-27T10:58:44.766Z,3003.75
2018-05-27T10:59:44.822Z,2941.88
2018-05-27T11:00:44.877Z,2908.13
2018-05-27T11:01:44.932Z,2936.25
2018-05-27T11:02:44.988Z,2756.25
2018-05-27T11:03:45.047Z,2733.75
2018-05-27T11:04:45.098Z,2773.13
2018-05-27T11:05:45.204Z,2835.00
2018-05-27T11:06:45.209Z,2840.63
2018-05-27T11:07:45.267Z,2863.13
2018-05-27T11:08:45.322Z,2986.88
2018-05-27T11:09:45.379Z,3172.50
2018-05-27T11:10:45.438Z,3121.88
2018-05-27T11:13:45.831Z,3166.88
2018-05-27T11:15:45.724Z,2998.13
2018-05-27T11:16:45.799Z,3065.63
2018-05-27T11:17:45.834Z,3150.00
2018-05-27T11:21:46.063Z,2863.13
2018-05-27T11:22:46.121Z,3093.75
2018-05-27T11:23:46.180Z,3217.50
2018-05-27T11:25:46.295Z,3026.25
2018-05-27T11:26:46.354Z,3138.75
2018-05-27T11:27:46.417Z,3335.63
2018-05-27T11:29:46.528Z,3330.00
2018-05-27T11:30:46.589Z,3448.13
2018-05-27T11:31:46.646Z,3481.88
2018-05-27T11:32:46.705Z,3436.88
2018-05-27T11:33:46.768Z,3408.75
2018-05-27T11:34:46.821Z,3290.63
2018-05-27T11:35:46.885Z,3228.75
2018-05-27T11:36:46.939Z,3346.88
2018-05-27T11:37:46.999Z,3268.13
2018-05-27T11:38:47.058Z,3262.50
2018-05-27T11:39:47.117Z,3279.38
2018-05-27T11:40:47.175Z,3116.25
2018-05-27T11:41:47.234Z,3105.00
2018-05-27T11:42:47.293Z,3088.13
2018-05-27T11:43:47.352Z,3003.75
2018-05-27T11:44:47.409Z,3003.75
2018-05-27T11:45:47.468Z,2773.13
2018-05-27T11:46:47.527Z,2840.63
2018-05-27T11:47:47.585Z,2986.88
2018-05-27T11:48:47.644Z,3060.00
2018-05-27T11:49:47.703Z,3015.00
2018-05-27T11:50:47.770Z,2773.13
2018-05-27T11:51:47.821Z,2559.38
2018-05-27T11:52:47.877Z,2255.63
2018-05-27T11:53:47.937Z,2401.88
2018-05-27T11:54:47.996Z,2368.13
2018-05-27T11:55:48.055Z,2323.13
2018-05-27T11:56:48.112Z,2424.38
2018-05-27T11:57:48.169Z,2424.38
2018-05-27T11:58:48.232Z,2272.50
2018-05-27T11:59:48.288Z,2165.63
2018-05-27T12:00:48.344Z,2334.38
2018-05-27T12:01:48.430Z,2424.38
2018-05-27T12:02:48.461Z,2238.75
2018-05-27T12:03:48.517Z,1968.75
2018-05-27T12:04:48.574Z,2036.25
2018-05-27T12:05:48.633Z,2075.63
2018-05-27T12:06:48.691Z,2064.38
2018-05-27T12:07:48.749Z,1974.38
2018-05-27T12:08:48.802Z,2008.13
2018-05-27T12:09:48.860Z,1968.75
2018-05-27T12:10:48.916Z,2047.50
2018-05-27T12:11:49.022Z,2030.63
2018-05-27T12:12:49.029Z,1833.75
2018-05-27T12:13:49.086Z,1794.38
2018-05-27T12:14:49.142Z,1912.50
2018-05-27T12:15:49.200Z,1935.00
2018-05-27T12:16:49.254Z,1884.38
2018-05-27T12:17:49.311Z,1845.00
2018-05-27T12:18:49.365Z,1839.38
2018-05-27T12:19:49.422Z,1608.75
2018-05-27T12:20:49.477Z,1861.88
2018-05-27T12:21:49.533Z,1918.13
2018-05-27T12:22:49.589Z,1923.75
2018-05-27T12:23:49.644Z,2081.25
2018-05-27T12:24:49.698Z,2171.25
2018-05-27T12:25:49.755Z,2205.00
2018-05-27T12:26:49.809Z,2283.75
2018-05-27T12:27:49.863Z,2238.75
2018-05-27T12:28:49.918Z,2266.88
2018-05-27T12:29:49.992Z,1901.25
2018-05-27T12:30:50.031Z,1918.13
2018-05-27T12:31:50.083Z,2008.13
2018-05-27T12:32:50.136Z,1974.38
2018-05-27T12:33:50.192Z,1800.00
2018-05-27T12:34:50.247Z,1788.75
2018-05-27T12:35:50.301Z,1822.50
2018-05-27T12:36:50.359Z,1710.00
2018-05-27T12:37:50.408Z,1693.13
2018-05-27T12:38:50.464Z,1732.50
2018-05-27T12:39:50.519Z,1805.63
2018-05-27T12:40:50.578Z,1794.38
2018-05-27T12:41:50.627Z,1800.00
2018-05-27T12:42:50.713Z,1850.63
2018-05-27T12:43:50.736Z,1940.63
2018-05-27T12:44:50.787Z,1980.00
2018-05-27T12:45:50.845Z,1985.63
2018-05-27T12:46:50.896Z,1946.25
2018-05-27T12:47:50.950Z,1867.50
2018-05-27T12:48:51.003Z,1800.00
2018-05-27T12:49:51.057Z,1850.63
2018-05-27T12:50:51.110Z,1985.63
2018-05-27T12:51:51.170Z,2053.13
2018-05-27T12:52:51.220Z,2109.38
2018-05-27T12:53:51.273Z,2283.75