createdAt,value
2023-04-26T00:00:21.826Z,99.90
2023-04-26T00:02:51.094Z,99.90
2023-04-26T00:05:21.751Z,99.90
2023-04-26T00:07:51.478Z,99.90
2023-04-26T00:10:20.144Z,99.90
2023-04-26T00:12:48.798Z,99.90
2023-04-26T00:15:17.654Z,99.90
2023-04-26T00:17:46.713Z,99.90
2023-04-26T00:20:15.927Z,99.90
2023-04-26T00:22:46.691Z,99.90
2023-04-26T00:25:15.690Z,99.90
2023-04-26T00:27:44.484Z,99.90
2023-04-26T00:30:14.561Z,99.90
2023-04-26T00:32:43.312Z,99.90
2023-04-26T00:35:12.288Z,99.90
2023-04-26T00:37:41.671Z,99.90
2023-04-26T00:40:13.901Z,99.90
2023-04-26T00:42:42.603Z,99.90
2023-04-26T00:45:11.783Z,99.90
2023-04-26T00:47:40.731Z,99.90
2023-04-26T00:50:10.764Z,99.90
2023-04-26T00:52:40.709Z,99.90
2023-04-26T00:55:12.190Z,99.90
2023-04-26T00:57:41.657Z,99.90
2023-04-26T01:00:12.018Z,99.90
2023-04-26T01:02:41.799Z,99.90
2023-04-26T01:05:11.283Z,99.90
2023-04-26T01:07:40.269Z,99.90
2023-04-26T01:10:11.628Z,99.90
2023-04-26T01:12:40.680Z,99.90
2023-04-26T01:15:10.896Z,99.90
2023-04-26T01:17:39.812Z,99.90
2023-04-26T01:20:12.129Z,99.90
2023-04-26T01:22:42.799Z,99.90
2023-04-26T01:25:14.005Z,99.90
2023-04-26T01:27:42.777Z,99.90
2023-04-26T01:30:12.675Z,99.90
2023-04-26T01:32:41.504Z,99.90
2023-04-26T01:35:10.681Z,99.90
2023-04-26T01:37:39.557Z,99.90
2023-04-26T01:40:12.011Z,99.90
2023-04-26T01:42:40.734Z,99.90
2023-04-26T01:45:10.128Z,99.90
2023-04-26T01:47:39.244Z,99.90
2023-04-26T01:50:10.360Z,99.90
2023-04-26T01:52:39.044Z,99.90
2023-04-26T01:55:10.750Z,99.90
2023-04-26T01:57:39.494Z,99.90
2023-04-26T02:00:10.447Z,99.90
2023-04-26T02:02:39.214Z,99.90
2023-04-26T02:05:10.700Z,99.90
2023-04-26T02:07:39.950Z,99.90
2023-04-26T02:10:11.310Z,99.90
2023-04-26T02:12:40.208Z,99.90
2023-04-26T02:15:11.634Z,99.90
2023-04-26T02:17:41.055Z,99.90
2023-04-26T02:20:11.567Z,99.90
2023-04-26T02:22:40.265Z,99.90
2023-04-26T02:25:11.758Z,99.90
2023-04-26T02:27:41.181Z,99.90
2023-04-26T02:30:11.473Z,99.90
2023-04-26T02:32:40.319Z,99.90
2023-04-26T02:35:10.840Z,99.90
2023-04-26T02:37:39.540Z,99.90
2023-04-26T02:40:12.596Z,99.90
2023-04-26T02:42:41.346Z,99.90
2023-04-26T02:45:10.785Z,99.90
2023-04-26T02:47:40.125Z,99.90
2023-04-26T02:50:10.657Z,99.90
2023-04-26T02:52:39.701Z,99.90
2023-04-26T02:55:11.471Z,99.90
2023-04-26T02:57:40.143Z,99.90
2023-04-26T03:00:10.609Z,99.90
2023-04-26T03:02:39.458Z,99.90
2023-04-26T03:05:09.636Z,99.90
2023-04-26T03:07:38.566Z,99.90
2023-04-26T03:10:10.558Z,99.90
2023-04-26T03:12:39.336Z,99.90
2023-04-26T03:15:09.755Z,99.90
2023-04-26T03:17:38.928Z,99.90
2023-04-26T03:20:11.069Z,99.90
2023-04-26T03:22:39.918Z,99.90
2023-04-26T03:25:11.065Z,99.90
2023-04-26T03:27:39.869Z,99.90
2023-04-26T03:30:10.407Z,99.90
2023-04-26T03:32:39.230Z,99.90
2023-04-26T03:35:08.714Z,99.90
2023-04-26T03:37:39.812Z,99.90
2023-04-26T03:40:11.717Z,99.90
2023-04-26T03:42:40.558Z,99.90
2023-04-26T03:45:10.937Z,99.90
2023-04-26T03:47:39.818Z,99.90
2023-04-26T03:50:10.058Z,99.90
2023-04-26T03:52:38.787Z,99.90
2023-04-26T03:55:11.991Z,99.90
2023-04-26T03:57:41.016Z,99.90
2023-04-26T04:00:12.191Z,99.90
2023-04-26T04:02:41.149Z,99.90
2023-04-26T04:05:10.671Z,99.90
2023-04-26T04:07:39.405Z,99.90
2023-04-26T04:10:11.892Z,99.90
2023-04-26T04:12:40.594Z,99.90
2023-04-26T04:15:11.639Z,99.90
2023-04-26T04:17:40.654Z,99.90
2023-04-26T04:20:11.067Z,99.90
2023-04-26T04:22:39.869Z,99.90
2023-04-26T04:25:11.895Z,99.90
2023-04-26T04:27:42.699Z,99.90
2023-04-26T04:30:12.908Z,99.90
2023-04-26T04:32:44.978Z,99.90
2023-04-26T04:35:14.586Z,99.90
2023-04-26T04:37:44.236Z,99.90
2023-04-26T04:40:15.128Z,99.90
2023-04-26T04:42:45.164Z,99.90
2023-04-26T04:45:14.951Z,99.90
2023-04-26T04:47:46.436Z,99.90
2023-04-26T04:50:16.056Z,99.90
2023-04-26T04:52:44.788Z,99.90
2023-04-26T04:55:14.911Z,99.90
2023-04-26T04:57:43.619Z,99.90
2023-04-26T05:00:14.671Z,99.90
2023-04-26T05:02:43.550Z,99.90
2023-04-26T05:05:12.739Z,99.90
2023-04-26T05:07:41.470Z,99.10
2023-04-26T05:10:11.226Z,94.10
2023-04-26T05:12:41.610Z,90.40
2023-04-26T05:15:11.106Z,88.50
2023-04-26T05:17:40.128Z,80.90
2023-04-26T05:20:11.291Z,83.00
2023-04-26T05:22:40.024Z,75.60
2023-04-26T05:25:11.523Z,71.30
2023-04-26T05:27:41.820Z,69.80
2023-04-26T05:30:11.682Z,66.80
2023-04-26T05:32:41.811Z,66.00
2023-04-26T05:35:10.934Z,64.70
2023-04-26T05:37:40.095Z,64.70
2023-04-26T05:40:12.516Z,62.00
2023-04-26T05:42:42.572Z,60.90
2023-04-26T05:45:12.441Z,61.40
2023-04-26T05:47:41.165Z,61.70
2023-04-26T05:50:11.342Z,61.20
2023-04-26T05:52:40.104Z,60.00
2023-04-26T05:55:10.300Z,59.30
2023-04-26T05:57:38.993Z,58.70
2023-04-26T06:00:11.582Z,60.40
2023-04-26T06:02:40.506Z,59.60
2023-04-26T06:05:09.937Z,61.00
2023-04-26T06:07:39.572Z,59.00
2023-04-26T06:10:09.187Z,57.90
2023-04-26T06:12:37.838Z,58.40
2023-04-26T06:15:09.870Z,57.70
2023-04-26T06:17:38.734Z,56.40
2023-04-26T06:20:10.149Z,56.20
2023-04-26T06:22:39.476Z,57.10
2023-04-26T06:25:10.030Z,56.10
2023-04-26T06:27:39.536Z,55.90
2023-04-26T06:30:12.813Z,54.20
2023-04-26T06:32:43.841Z,55.00
2023-04-26T06:35:12.856Z,53.70
2023-04-26T06:37:42.217Z,54.00
2023-04-26T06:40:14.150Z,53.60
2023-04-26T06:42:43.052Z,52.60
2023-04-26T06:45:14.236Z,51.60
2023-04-26T06:47:43.039Z,51.10
2023-04-26T06:50:12.996Z,51.00
2023-04-26T06:52:41.688Z,50.80
2023-04-26T06:55:11.760Z,49.60
2023-04-26T06:57:40.789Z,48.70
2023-04-26T07:00:13.073Z,47.80
2023-04-26T07:02:42.270Z,48.80
2023-04-26T07:05:11.734Z,47.70
2023-04-26T07:07:40.538Z,47.90
2023-04-26T07:10:11.141Z,49.10
2023-04-26T07:12:39.752Z,47.70
2023-04-26T07:15:10.528Z,46.90
2023-04-26T07:17:40.647Z,46.30
2023-04-26T07:20:11.814Z,47.00
2023-04-26T07:22:41.015Z,47.10
2023-04-26T07:25:10.202Z,47.20
2023-04-26T07:27:38.950Z,46.90
2023-04-26T07:30:10.271Z,46.20
2023-04-26T07:32:40.498Z,46.50
2023-04-26T07:35:16.304Z,47.00
2023-04-26T07:37:45.714Z,48.30
2023-04-26T07:40:15.459Z,46.50
2023-04-26T07:42:44.194Z,46.50
2023-04-26T07:45:14.281Z,46.20
2023-04-26T07:47:44.480Z,48.00
2023-04-26T07:50:13.539Z,46.70
2023-04-26T07:52:43.501Z,46.40
2023-04-26T07:55:12.449Z,45.40
2023-04-26T07:57:41.983Z,45.00
2023-04-26T08:00:12.440Z,44.20
2023-04-26T08:02:45.080Z,44.20
2023-04-26T08:05:16.932Z,44.10
2023-04-26T08:07:45.836Z,44.70
2023-04-26T08:10:14.483Z,45.00
2023-04-26T08:12:43.273Z,44.90
2023-04-26T08:15:13.710Z,44.00
2023-04-26T08:17:42.661Z,45.00
2023-04-26T08:20:13.174Z,43.20
2023-04-26T08:22:43.312Z,43.60
2023-04-26T08:25:12.228Z,42.50
2023-04-26T08:27:41.294Z,42.80
2023-04-26T08:30:11.063Z,42.80
2023-04-26T08:32:39.851Z,42.70
2023-04-26T08:35:09.696Z,43.20
2023-04-26T08:37:39.002Z,43.80
2023-04-26T08:40:11.292Z,43.50
2023-04-26T08:42:44.204Z,43.70
2023-04-26T08:45:13.126Z,43.40
2023-04-26T08:47:48.752Z,42.70
2023-04-26T08:50:21.609Z,44.20
2023-04-26T08:52:52.146Z,43.20
2023-04-26T08:55:22.468Z,42.60
2023-04-26T08:57:52.357Z,42.30
2023-04-26T09:00:22.295Z,43.00
2023-04-26T09:02:53.983Z,43.70
2023-04-26T09:05:24.844Z,43.30
2023-04-26T09:07:59.099Z,42.70
2023-04-26T09:10:29.479Z,41.10
2023-04-26T09:12:58.431Z,42.20
2023-04-26T09:15:28.440Z,41.40
2023-04-26T09:17:57.230Z,42.30
2023-04-26T09:20:28.327Z,42.10
2023-04-26T09:23:07.432Z,42.40
2023-04-26T09:25:38.785Z,42.70
2023-04-26T09:28:22.590Z,42.10
2023-04-26T09:30:51.573Z,42.70
2023-04-26T09:33:21.153Z,43.30
2023-04-26T09:35:49.921Z,43.90
2023-04-26T09:38:20.100Z,44.00
2023-04-26T09:40:52.481Z,45.60
2023-04-26T09:43:23.226Z,45.70
2023-04-26T09:46:11.286Z,43.80
2023-04-26T09:48:40.017Z,45.60
2023-04-26T09:51:12.717Z,46.50
2023-04-26T09:53:47.757Z,47.00
2023-04-26T09:56:20.281Z,46.10
2023-04-26T09:59:00.704Z,46.20
2023-04-26T10:01:30.760Z,45.60
2023-04-26T10:04:03.964Z,46.10
2023-04-26T10:06:33.512Z,45.80
2023-04-26T10:09:05.770Z,46.40
2023-04-26T10:11:38.900Z,47.40
2023-04-26T10:14:08.609Z,48.30
2023-04-26T10:16:39.359Z,48.50
2023-04-26T10:19:09.115Z,47.30
2023-04-26T10:21:42.363Z,48.60
2023-04-26T10:24:12.537Z,48.20
2023-04-26T10:26:55.687Z,46.00
2023-04-26T10:29:26.318Z,45.70
2023-04-26T10:32:12.052Z,46.30
2023-04-26T10:34:41.721Z,44.50
2023-04-26T10:37:15.129Z,45.90
2023-04-26T10:39:45.678Z,46.70
2023-04-26T10:42:28.089Z,45.90
2023-04-26T10:44:58.571Z,47.80
2023-04-26T10:47:33.678Z,47.20
2023-04-26T10:50:09.387Z,46.00
2023-04-26T10:52:39.546Z,46.00
2023-04-26T10:55:10.456Z,47.10
2023-04-26T10:57:52.096Z,48.40
2023-04-26T11:00:31.953Z,49.30
2023-04-26T11:03:09.497Z,49.10
2023-04-26T11:05:55.681Z,48.10
2023-04-26T11:08:30.354Z,46.90
2023-04-26T11:11:09.015Z,49.20
2023-04-26T11:13:41.008Z,47.30
2023-04-26T11:16:12.256Z,46.50
2023-04-26T11:18:43.237Z,45.70
2023-04-26T11:21:15.349Z,45.60
2023-04-26T11:23:44.147Z,45.70
2023-04-26T11:26:12.776Z,46.40
2023-04-26T11:28:44.651Z,46.70
2023-04-26T11:31:14.527Z,46.40
2023-04-26T11:33:43.309Z,45.00
2023-04-26T11:36:11.962Z,46.30
2023-04-26T11:38:40.836Z,44.90
2023-04-26T11:41:10.583Z,44.40
2023-04-26T11:43:42.876Z,45.30
2023-04-26T11:46:11.708Z,44.90
2023-04-26T11:48:42.079Z,46.80
2023-04-26T11:51:12.023Z,45.40
2023-04-26T11:53:42.652Z,46.60
2023-04-26T11:56:23.189Z,46.00
2023-04-26T11:58:54.446Z,45.40
2023-04-26T12:01:24.798Z,45.70
2023-04-26T12:03:55.452Z,45.70
2023-04-26T12:06:33.038Z,45.80
2023-04-26T12:09:06.302Z,46.20
2023-04-26T12:11:35.092Z,47.50
2023-04-26T12:14:07.899Z,46.50
2023-04-26T12:16:38.446Z,47.80
2023-04-26T12:19:07.875Z,48.50
2023-04-26T12:21:43.763Z,48.60
2023-04-26T12:24:30.061Z,47.70
2023-04-26T12:27:02.377Z,47.30
2023-04-26T12:29:33.344Z,48.70
2023-04-26T12:32:03.019Z,48.30
2023-04-26T12:34:31.958Z,47.70
2023-04-26T12:37:00.660Z,47.20
2023-04-26T12:39:29.395Z,47.60
2023-04-26T12:41:58.114Z,46.90
2023-04-26T12:44:27.254Z,46.20
2023-04-26T12:46:57.389Z,46.70
2023-04-26T12:49:26.271Z,46.40
2023-04-26T12:51:55.091Z,47.00
2023-04-26T12:54:23.827Z,47.00
2023-04-26T12:56:52.985Z,47.30
2023-04-26T12:59:21.681Z,47.80
2023-04-26T13:01:50.499Z,47.30
2023-04-26T13:04:20.799Z,48.50
2023-04-26T13:06:49.597Z,49.30
2023-04-26T13:09:18.355Z,48.90
2023-04-26T13:11:47.148Z,47.90
2023-04-26T13:14:16.086Z,47.40
2023-04-26T13:16:45.020Z,48.20
2023-04-26T13:19:13.638Z,47.30
2023-04-26T13:21:43.828Z,49.40
2023-04-26T13:24:12.790Z,47.50
2023-04-26T13:26:41.488Z,47.40
2023-04-26T13:29:10.126Z,47.70
2023-04-26T13:31:40.046Z,47.20
2023-04-26T13:34:10.024Z,46.80
2023-04-26T13:36:38.608Z,47.50
2023-04-26T13:39:09.022Z,48.80
2023-04-26T13:41:38.048Z,48.10
2023-04-26T13:44:07.368Z,48.30
2023-04-26T13:46:36.406Z,48.90
2023-04-26T13:49:05.716Z,47.30
2023-04-26T13:51:34.943Z,47.30
2023-04-26T13:54:03.634Z,47.00
2023-04-26T13:56:34.233Z,45.90
2023-04-26T13:59:05.407Z,46.30
2023-04-26T14:01:37.045Z,47.00
2023-04-26T14:04:06.448Z,47.30
2023-04-26T14:06:35.984Z,47.90
2023-04-26T14:09:06.960Z,45.90
2023-04-26T14:11:37.199Z,46.70
2023-04-26T14:14:05.886Z,46.80
2023-04-26T14:16:34.587Z,46.50
2023-04-26T14:19:03.667Z,46.80
2023-04-26T14:21:32.886Z,46.60
2023-04-26T14:24:01.968Z,46.50
2023-04-26T14:26:30.948Z,46.70
2023-04-26T14:29:01.535Z,46.40
2023-04-26T14:31:30.383Z,46.20
2023-04-26T14:33:59.453Z,46.70
2023-04-26T14:36:28.544Z,47.10
2023-04-26T14:38:57.339Z,47.00
2023-04-26T14:41:26.393Z,47.50
2023-04-26T14:43:55.075Z,48.80
2023-04-26T14:46:25.184Z,47.90
2023-04-26T14:48:53.984Z,47.70
2023-04-26T14:51:22.720Z,47.40
2023-04-26T14:53:51.377Z,46.50
2023-04-26T14:56:20.097Z,47.50
2023-04-26T14:58:48.939Z,47.00
2023-04-26T15:01:17.740Z,47.40
2023-04-26T15:03:50.403Z,48.00
2023-04-26T15:06:19.430Z,46.70
2023-04-26T15:08:48.064Z,47.10
2023-04-26T15:11:16.898Z,47.60
2023-04-26T15:13:46.125Z,46.80
2023-04-26T15:16:14.869Z,47.60
2023-04-26T15:18:43.571Z,47.00
2023-04-26T15:21:19.112Z,47.20
2023-04-26T15:23:47.814Z,48.10
2023-04-26T15:26:16.558Z,47.20
2023-04-26T15:28:45.346Z,47.60
2023-04-26T15:31:14.114Z,48.10
2023-04-26T15:33:43.197Z,48.90
2023-04-26T15:36:12.009Z,48.30
2023-04-26T15:38:45.398Z,48.90
2023-04-26T15:41:14.185Z,49.20
2023-04-26T15:43:42.850Z,48.30
2023-04-26T15:46:15.159Z,47.40
2023-04-26T15:48:44.203Z,47.20
2023-04-26T15:51:12.872Z,47.10
2023-04-26T15:53:44.081Z,47.40
2023-04-26T15:56:16.533Z,48.10
2023-04-26T15:58:45.660Z,48.10
2023-04-26T16:01:15.418Z,48.60
2023-04-26T16:03:47.506Z,48.40
2023-04-26T16:06:16.808Z,48.70
2023-04-26T16:08:46.964Z,48.60
2023-04-26T16:11:15.757Z,48.20
2023-04-26T16:13:44.639Z,48.10
2023-04-26T16:16:13.557Z,48.30
2023-04-26T16:18:43.924Z,47.70
2023-04-26T16:21:13.289Z,47.10
2023-04-26T16:23:42.819Z,46.90
2023-04-26T16:26:13.052Z,46.50
2023-04-26T16:28:41.984Z,47.40
2023-04-26T16:31:10.951Z,47.30
2023-04-26T16:33:39.744Z,47.70
2023-04-26T16:36:10.339Z,48.10
2023-04-26T16:38:39.153Z,48.30
2023-04-26T16:41:07.906Z,49.10
2023-04-26T16:43:38.028Z,48.80
2023-04-26T16:46:08.891Z,49.80
2023-04-26T16:48:39.884Z,50.30
2023-04-26T16:51:09.542Z,50.10
2023-04-26T16:53:38.688Z,50.40
2023-04-26T16:56:09.414Z,50.40
2023-04-26T16:58:41.139Z,49.80
2023-04-26T17:01:10.055Z,49.20
2023-04-26T17:03:38.845Z,50.10
2023-04-26T17:06:07.905Z,49.50
2023-04-26T17:08:36.986Z,50.50
2023-04-26T17:11:05.978Z,50.00
2023-04-26T17:13:34.776Z,49.50
2023-04-26T17:16:05.925Z,49.90
2023-04-26T17:18:34.724Z,50.30
2023-04-26T17:21:03.892Z,49.40
2023-04-26T17:23:33.902Z,49.70
2023-04-26T17:26:04.569Z,50.10
2023-04-26T17:28:33.340Z,50.40
2023-04-26T17:31:02.381Z,50.80
2023-04-26T17:33:32.779Z,50.70
2023-04-26T17:36:02.718Z,51.20
2023-04-26T17:38:31.481Z,51.20
2023-04-26T17:41:01.523Z,51.50
2023-04-26T17:43:30.204Z,51.40
2023-04-26T17:45:59.096Z,51.50
2023-04-26T17:48:29.217Z,51.30
2023-04-26T17:50:59.605Z,51.70
2023-04-26T17:53:28.548Z,51.90
2023-04-26T17:55:57.181Z,53.10
2023-04-26T17:58:26.908Z,52.90
2023-04-26T18:00:55.866Z,52.70
2023-04-26T18:03:25.199Z,52.70
2023-04-26T18:05:54.356Z,53.10
2023-04-26T18:08:24.478Z,53.40
2023-04-26T18:10:54.482Z,53.60
2023-04-26T18:13:23.722Z,53.90
2023-04-26T18:15:52.698Z,55.10
2023-04-26T18:18:21.416Z,55.80
2023-04-26T18:20:50.095Z,56.20
2023-04-26T18:23:19.104Z,56.10
2023-04-26T18:25:50.592Z,56.70
2023-04-26T18:28:19.288Z,58.10
2023-04-26T18:30:48.001Z,58.70
2023-04-26T18:33:18.614Z,59.40
2023-04-26T18:35:49.986Z,59.40
2023-04-26T18:38:19.139Z,59.30
2023-04-26T18:40:49.893Z,59.50
2023-04-26T18:43:18.774Z,59.60
2023-04-26T18:45:47.820Z,59.70
2023-04-26T18:48:16.732Z,60.70
2023-04-26T18:50:52.113Z,62.30
2023-04-26T18:53:22.281Z,62.90
2023-04-26T18:55:53.326Z,63.40
2023-04-26T18:58:22.220Z,64.00
2023-04-26T19:00:51.131Z,65.00
2023-04-26T19:03:20.274Z,65.80
2023-04-26T19:05:49.311Z,67.00
2023-04-26T19:08:18.447Z,66.80
2023-04-26T19:10:47.161Z,67.70
2023-04-26T19:13:18.675Z,68.60
2023-04-26T19:15:47.827Z,66.60
2023-04-26T19:18:18.077Z,66.20
2023-04-26T19:20:47.169Z,65.20
2023-04-26T19:23:15.962Z,65.30
2023-04-26T19:25:44.759Z,67.40
2023-04-26T19:28:13.594Z,68.00
2023-04-26T19:30:43.755Z,69.20
2023-04-26T19:33:12.865Z,69.10
2023-04-26T19:35:41.750Z,69.30
2023-04-26T19:38:10.531Z,68.70
2023-04-26T19:40:40.146Z,68.50
2023-04-26T19:43:09.177Z,67.00
2023-04-26T19:45:40.964Z,67.10
2023-04-26T19:48:12.081Z,67.30
2023-04-26T19:50:42.353Z,66.60
2023-04-26T19:53:13.113Z,67.90
2023-04-26T19:55:43.632Z,68.90
2023-04-26T19:58:12.605Z,70.30
2023-04-26T20:00:41.593Z,70.30
2023-04-26T20:03:12.117Z,70.10
2023-04-26T20:05:41.180Z,71.60
2023-04-26T20:08:10.133Z,71.50
2023-04-26T20:10:39.293Z,73.50
2023-04-26T20:13:08.321Z,74.00
2023-04-26T20:15:37.476Z,74.10
2023-04-26T20:18:06.918Z,72.60
2023-04-26T20:20:37.383Z,74.70
2023-04-26T20:23:07.616Z,99.90
2023-04-26T20:25:36.538Z,91.70
2023-04-26T20:28:05.722Z,84.30
2023-04-26T20:30:34.858Z,83.50
2023-04-26T20:33:03.912Z,82.10
2023-04-26T20:35:32.906Z,79.80
2023-04-26T20:38:03.209Z,79.40
2023-04-26T20:40:32.290Z,80.10
2023-04-26T20:43:01.048Z,83.00
2023-04-26T20:45:30.089Z,80.60
2023-04-26T20:47:59.007Z,80.70
2023-04-26T20:50:28.131Z,78.60
2023-04-26T20:52:57.177Z,76.10
2023-04-26T20:55:27.609Z,76.10
2023-04-26T20:57:56.424Z,75.70
2023-04-26T21:00:25.694Z,73.60
2023-04-26T21:02:54.650Z,73.50
2023-04-26T21:05:24.214Z,73.30
2023-04-26T21:07:52.864Z,74.00
2023-04-26T21:10:21.951Z,72.50
2023-04-26T21:12:52.107Z,73.20
2023-04-26T21:15:21.231Z,72.30
2023-04-26T21:17:50.251Z,72.40
2023-04-26T21:20:19.168Z,74.60
2023-04-26T21:22:47.981Z,75.30
2023-04-26T21:25:19.792Z,73.80
2023-04-26T21:27:48.887Z,74.00
2023-04-26T21:30:19.612Z,73.40
2023-04-26T21:32:48.939Z,72.60
2023-04-26T21:35:17.889Z,74.70
2023-04-26T21:37:47.133Z,75.20
2023-04-26T21:40:16.243Z,75.80
2023-04-26T21:42:54.270Z,76.20
2023-04-26T21:45:34.165Z,76.00
2023-04-26T21:48:03.138Z,76.30
2023-04-26T21:50:32.235Z,76.00
2023-04-26T21:53:01.055Z,75.00
2023-04-26T21:55:30.077Z,74.40
2023-04-26T21:57:58.926Z,74.30
2023-04-26T22:00:28.435Z,73.80
2023-04-26T22:02:59.653Z,73.70
2023-04-26T22:05:29.470Z,74.30
2023-04-26T22:07:58.436Z,74.60
2023-04-26T22:10:27.438Z,75.40
2023-04-26T22:12:56.462Z,76.10
2023-04-26T22:15:25.447Z,76.20
2023-04-26T22:17:54.359Z,77.40
2023-04-26T22:20:24.723Z,78.40
2023-04-26T22:22:53.985Z,77.90
2023-04-26T22:25:24.520Z,77.70
2023-04-26T22:27:53.720Z,77.40
2023-04-26T22:30:25.980Z,77.80
2023-04-26T22:32:59.717Z,79.60
2023-04-26T22:35:30.545Z,79.70
2023-04-26T22:37:59.387Z,79.60
2023-04-26T22:40:28.400Z,79.50
2023-04-26T22:42:57.585Z,79.00
2023-04-26T22:45:26.608Z,78.30
2023-04-26T22:47:55.640Z,78.30
2023-04-26T22:50:25.000Z,78.30
2023-04-26T22:52:56.159Z,79.20
2023-04-26T22:55:25.470Z,78.10
2023-04-26T22:57:54.373Z,77.20
2023-04-26T23:00:25.677Z,76.10
2023-04-26T23:02:54.918Z,79.00
2023-04-26T23:05:24.205Z,78.70
2023-04-26T23:07:54.620Z,78.90
2023-04-26T23:10:23.718Z,78.00
2023-04-26T23:12:53.077Z,75.20
2023-04-26T23:15:22.344Z,74.20
2023-04-26T23:17:51.490Z,74.50
2023-04-26T23:20:20.590Z,72.10
2023-04-26T23:22:49.422Z,72.60
2023-04-26T23:25:20.525Z,72.90
2023-04-26T23:27:49.352Z,74.80
2023-04-26T23:30:18.968Z,75.40
2023-04-26T23:32:48.114Z,76.80
2023-04-26T23:35:42.263Z,73.20
2023-04-26T23:38:11.364Z,72.30
2023-04-26T23:40:41.635Z,73.40
2023-04-26T23:43:13.129Z,74.40
2023-04-26T23:45:47.380Z,75.50
2023-04-26T23:48:16.711Z,75.80
2023-04-26T23:50:45.670Z,76.80
2023-04-26T23:53:14.734Z,78.50
2023-04-26T23:55:45.062Z,77.30
2023-04-26T23:58:14.074Z,76.60
