createdAt,value
2023-02-16T00:00:27.359Z,16.27
2023-02-16T00:02:53.951Z,16.87
2023-02-16T00:05:38.554Z,18.17
2023-02-16T00:08:05.238Z,17.63
2023-02-16T00:10:35.407Z,18.47
2023-02-16T00:13:37.712Z,17.97
2023-02-16T00:16:04.557Z,16.60
2023-02-16T00:18:31.051Z,16.67
2023-02-16T00:20:57.529Z,18.50
2023-02-16T00:23:23.978Z,15.50
2023-02-16T00:25:50.550Z,18.20
2023-02-16T00:28:20.091Z,16.47
2023-02-16T00:30:47.694Z,17.87
2023-02-16T00:33:20.833Z,19.20
2023-02-16T00:35:47.530Z,20.07
2023-02-16T00:38:15.226Z,16.93
2023-02-16T00:40:42.659Z,17.53
2023-02-16T00:43:33.072Z,17.27
2023-02-16T00:45:59.664Z,14.83
2023-02-16T00:48:26.226Z,15.23
2023-02-16T00:50:52.751Z,14.23
2023-02-16T00:53:19.249Z,15.30
2023-02-16T00:55:45.790Z,15.10
2023-02-16T00:58:33.045Z,15.27
2023-02-16T01:01:15.227Z,15.37
2023-02-16T01:03:43.330Z,16.97
2023-02-16T01:06:29.618Z,17.73
2023-02-16T01:09:31.254Z,16.57
2023-02-16T01:11:57.925Z,14.57
2023-02-16T01:14:25.472Z,15.37
2023-02-16T01:16:52.284Z,15.47
2023-02-16T01:19:18.897Z,15.17
2023-02-16T01:21:45.392Z,15.07
2023-02-16T01:24:11.879Z,15.40
2023-02-16T01:26:45.903Z,16.83
2023-02-16T01:29:20.812Z,15.60
2023-02-16T01:31:47.916Z,15.17
2023-02-16T01:34:14.968Z,15.87
2023-02-16T01:36:48.619Z,14.40
2023-02-16T01:39:18.704Z,15.47
2023-02-16T01:43:28.023Z,15.87
2023-02-16T01:47:55.070Z,14.03
2023-02-16T01:50:30.630Z,13.80
2023-02-16T01:53:13.502Z,12.87
2023-02-16T01:55:46.483Z,14.37
2023-02-16T01:59:04.465Z,13.07
2023-02-16T02:02:44.416Z,12.90
2023-02-16T02:05:36.773Z,13.10
2023-02-16T02:09:13.625Z,13.20
2023-02-16T02:11:54.488Z,13.77
2023-02-16T02:14:34.710Z,13.00
2023-02-16T02:17:12.906Z,13.43
2023-02-16T02:20:01.200Z,13.33
2023-02-16T02:23:33.035Z,12.30
2023-02-16T02:28:14.103Z,13.37
2023-02-16T02:36:09.262Z,13.37
2023-02-16T02:43:15.234Z,15.93
2023-02-16T02:45:51.952Z,13.47
2023-02-16T02:48:18.446Z,13.10
2023-02-16T02:51:13.702Z,14.40
2023-02-16T02:53:49.749Z,14.77
2023-02-16T02:56:36.452Z,15.10
2023-02-16T02:59:27.409Z,13.73
2023-02-16T03:01:59.956Z,14.07
2023-02-16T03:04:30.263Z,14.90
2023-02-16T03:07:00.349Z,14.30
2023-02-16T03:09:27.209Z,15.83
2023-02-16T03:12:15.016Z,16.00
2023-02-16T03:14:57.152Z,16.37
2023-02-16T03:17:52.622Z,18.73
2023-02-16T03:20:38.531Z,18.27
2023-02-16T03:23:25.542Z,18.77
2023-02-16T03:26:10.909Z,16.97
2023-02-16T03:29:00.781Z,15.73
2023-02-16T03:31:46.403Z,16.37
2023-02-16T03:34:14.405Z,14.63
2023-02-16T03:36:46.126Z,15.33
2023-02-16T03:39:12.953Z,15.67
2023-02-16T03:41:47.233Z,17.47
2023-02-16T03:44:14.438Z,15.23
2023-02-16T03:46:41.272Z,15.60
2023-02-16T03:49:07.956Z,15.97
2023-02-16T03:51:34.413Z,15.77
2023-02-16T03:54:01.037Z,15.30
2023-02-16T03:56:27.666Z,16.53
2023-02-16T03:58:54.216Z,15.87
2023-02-16T04:01:20.677Z,15.23
2023-02-16T04:03:47.348Z,15.57
2023-02-16T04:06:13.888Z,15.70
2023-02-16T04:08:40.367Z,16.87
2023-02-16T04:12:35.431Z,13.43
2023-02-16T04:15:04.657Z,13.17
2023-02-16T04:17:31.144Z,15.43
2023-02-16T04:19:57.802Z,13.50
2023-02-16T04:22:24.299Z,16.07
2023-02-16T04:24:50.832Z,14.43
2023-02-16T04:27:17.525Z,13.07
2023-02-16T04:29:44.001Z,14.90
2023-02-16T04:32:10.665Z,13.77
2023-02-16T04:34:37.181Z,14.43
2023-02-16T04:37:05.029Z,12.73
2023-02-16T04:39:32.095Z,12.80
2023-02-16T04:41:58.628Z,13.93
2023-02-16T04:44:25.117Z,14.33
2023-02-16T04:46:51.636Z,16.27
2023-02-16T04:49:18.198Z,15.70
2023-02-16T04:51:44.710Z,13.27
2023-02-16T04:54:11.200Z,15.33
2023-02-16T04:56:37.674Z,14.57
2023-02-16T04:59:04.444Z,14.40
2023-02-16T05:01:31.090Z,11.50
2023-02-16T05:03:57.619Z,11.17
2023-02-16T05:06:24.109Z,11.80
2023-02-16T05:08:50.597Z,9.70
2023-02-16T05:11:35.355Z,10.80
2023-02-16T05:14:20.328Z,11.43
2023-02-16T05:16:47.004Z,12.73
2023-02-16T05:19:13.695Z,13.57
2023-02-16T05:21:40.177Z,13.50
2023-02-16T05:24:10.205Z,12.77
2023-02-16T05:26:40.840Z,12.87
2023-02-16T05:29:07.417Z,14.17
2023-02-16T05:31:34.135Z,13.27
2023-02-16T05:34:00.684Z,12.70
2023-02-16T05:36:27.376Z,12.57
2023-02-16T05:38:53.918Z,11.53
2023-02-16T05:41:23.420Z,12.80
2023-02-16T05:43:56.328Z,9.63
2023-02-16T05:46:24.586Z,9.93
2023-02-16T05:48:52.126Z,11.07
2023-02-16T05:51:19.333Z,10.90
2023-02-16T05:53:46.202Z,11.03
2023-02-16T05:56:13.526Z,11.63
2023-02-16T05:58:40.300Z,11.07
2023-02-16T06:01:06.850Z,11.10
2023-02-16T06:03:35.091Z,10.47
2023-02-16T06:06:03.489Z,12.17
2023-02-16T06:08:31.208Z,11.47
2023-02-16T06:10:58.223Z,10.53
2023-02-16T06:13:25.581Z,11.07
2023-02-16T06:15:56.104Z,9.70
2023-02-16T06:18:24.326Z,12.07
2023-02-16T06:20:50.866Z,10.30
2023-02-16T06:23:18.173Z,9.77
2023-02-16T06:25:50.528Z,8.83
2023-02-16T06:28:17.121Z,11.33
2023-02-16T06:30:43.775Z,12.47
2023-02-16T06:33:10.913Z,12.87
2023-02-16T06:35:37.414Z,12.47
2023-02-16T06:38:03.888Z,13.20
2023-02-16T06:40:30.412Z,11.43
2023-02-16T06:42:57.086Z,13.67
2023-02-16T06:45:23.554Z,13.23
2023-02-16T06:47:50.044Z,11.20
2023-02-16T06:50:16.983Z,10.47
2023-02-16T06:52:43.472Z,10.37
2023-02-16T06:55:10.019Z,11.17
2023-02-16T06:57:36.542Z,10.00
2023-02-16T07:00:06.137Z,10.97
2023-02-16T07:02:34.950Z,11.80
2023-02-16T07:05:02.512Z,11.03
2023-02-16T07:07:29.093Z,10.17
2023-02-16T07:09:55.590Z,10.63
2023-02-16T07:12:22.045Z,10.63
2023-02-16T07:14:48.508Z,11.40
2023-02-16T07:17:15.001Z,11.00
2023-02-16T07:19:41.542Z,11.27
2023-02-16T07:22:08.036Z,11.27
2023-02-16T07:24:34.494Z,10.83
2023-02-16T07:27:01.067Z,11.50
2023-02-16T07:29:27.884Z,11.83
2023-02-16T07:31:55.844Z,12.50
2023-02-16T07:36:51.360Z,11.87
2023-02-16T07:39:17.893Z,10.83
2023-02-16T07:41:44.607Z,10.70
2023-02-16T07:44:11.090Z,11.33
2023-02-16T07:46:37.595Z,11.37
2023-02-16T07:49:04.558Z,10.60
2023-02-16T07:51:32.024Z,11.23
2023-02-16T07:54:00.301Z,9.80
2023-02-16T07:56:30.614Z,10.23
2023-02-16T07:59:00.086Z,10.23
2023-02-16T08:01:27.614Z,9.70
2023-02-16T08:03:54.058Z,9.80
2023-02-16T08:06:20.690Z,9.40
2023-02-16T08:08:47.400Z,10.17
2023-02-16T08:11:21.188Z,10.90
2023-02-16T08:13:48.054Z,10.37
2023-02-16T08:16:20.462Z,10.13
2023-02-16T08:18:47.082Z,9.60
2023-02-16T08:21:21.000Z,9.93
2023-02-16T08:23:57.847Z,8.93
2023-02-16T08:26:28.903Z,10.27
2023-02-16T08:28:58.029Z,10.47
2023-02-16T08:31:29.175Z,8.57
2023-02-16T08:33:58.547Z,8.80
2023-02-16T08:36:32.373Z,9.93
2023-02-16T08:39:04.249Z,9.07
2023-02-16T08:41:36.703Z,9.13
2023-02-16T08:44:05.686Z,8.67
2023-02-16T08:46:35.210Z,8.07
2023-02-16T08:49:02.379Z,9.43
2023-02-16T08:51:34.059Z,8.73
2023-02-16T08:54:05.619Z,8.90
2023-02-16T08:56:32.448Z,8.60
2023-02-16T08:58:59.736Z,9.63
2023-02-16T09:01:26.883Z,9.57
2023-02-16T09:03:54.094Z,9.87
2023-02-16T09:06:22.141Z,8.23
2023-02-16T09:08:54.761Z,9.50
2023-02-16T09:11:23.657Z,9.07
2023-02-16T09:13:50.695Z,10.50
2023-02-16T09:16:22.832Z,9.50
2023-02-16T09:18:51.125Z,9.67
2023-02-16T09:21:24.665Z,9.37
2023-02-16T09:23:55.032Z,8.83
2023-02-16T09:26:23.432Z,8.70
2023-02-16T09:28:50.287Z,8.33
2023-02-16T09:31:28.012Z,8.80
2023-02-16T09:34:07.548Z,6.83
2023-02-16T09:36:34.875Z,6.37
2023-02-16T09:39:01.619Z,7.33
2023-02-16T09:42:23.652Z,6.23
2023-02-16T09:45:13.325Z,9.47
2023-02-16T09:47:45.789Z,9.83
2023-02-16T09:50:52.140Z,10.43
2023-02-16T09:53:36.764Z,9.53
2023-02-16T09:56:39.585Z,8.93
2023-02-16T09:59:26.967Z,9.07
2023-02-16T10:03:48.502Z,8.90
2023-02-16T10:08:59.837Z,10.37
2023-02-16T10:12:41.934Z,11.20
2023-02-16T10:15:21.603Z,10.90
2023-02-16T10:18:15.792Z,11.63
2023-02-16T10:20:48.374Z,10.90
2023-02-16T10:23:48.067Z,10.60
2023-02-16T10:26:45.556Z,10.10
2023-02-16T10:29:22.548Z,8.50
2023-02-16T10:32:33.973Z,8.13
2023-02-16T10:35:37.396Z,7.20
2023-02-16T10:39:15.861Z,6.00
2023-02-16T10:41:58.936Z,5.67
2023-02-16T10:44:36.602Z,5.73
2023-02-16T10:47:06.711Z,6.53
2023-02-16T10:49:36.511Z,5.80
2023-02-16T10:52:06.989Z,6.30
2023-02-16T10:54:34.382Z,6.10
2023-02-16T10:57:25.047Z,5.80
2023-02-16T10:59:53.955Z,5.97
2023-02-16T11:02:34.657Z,6.30
2023-02-16T11:05:03.161Z,5.70
2023-02-16T11:07:30.972Z,8.70
2023-02-16T11:10:02.560Z,5.70
2023-02-16T11:12:37.665Z,6.50
2023-02-16T11:15:25.618Z,5.97
2023-02-16T11:18:35.799Z,6.23
2023-02-16T11:21:04.033Z,5.53
2023-02-16T11:23:37.678Z,5.70
2023-02-16T11:26:37.414Z,6.20
2023-02-16T11:29:19.974Z,5.87
2023-02-16T11:31:46.749Z,6.37
2023-02-16T11:34:35.430Z,6.57
2023-02-16T11:37:25.380Z,5.70
2023-02-16T11:40:03.702Z,5.63
2023-02-16T11:42:48.057Z,5.73
2023-02-16T11:45:31.624Z,5.67
2023-02-16T11:48:29.267Z,6.03
2023-02-16T11:51:09.177Z,5.57
2023-02-16T11:53:41.757Z,6.23
2023-02-16T11:56:30.609Z,5.37
2023-02-16T11:59:18.500Z,5.20
2023-02-16T12:02:22.337Z,5.73
2023-02-16T12:06:57.786Z,6.00
2023-02-16T12:11:08.508Z,5.13
2023-02-16T12:16:52.030Z,5.20
2023-02-16T12:21:12.213Z,4.90
2023-02-16T12:25:46.332Z,4.50
2023-02-16T12:28:51.737Z,4.37
2023-02-16T12:32:29.659Z,4.17
2023-02-16T12:35:45.829Z,3.30
2023-02-16T12:40:09.709Z,3.57
2023-02-16T12:43:17.976Z,3.40
2023-02-16T12:45:47.883Z,3.47
2023-02-16T12:49:29.806Z,3.70
2023-02-16T12:53:48.056Z,4.23
2023-02-16T12:56:24.051Z,4.10
2023-02-16T12:59:02.909Z,4.87
2023-02-16T13:01:35.596Z,5.30
2023-02-16T13:08:13.443Z,4.90
2023-02-16T13:10:59.663Z,4.50
2023-02-16T13:13:32.700Z,3.87
2023-02-16T13:16:49.252Z,4.30
2023-02-16T13:19:16.332Z,4.67
2023-02-16T13:24:45.785Z,4.87
2023-02-16T13:28:04.632Z,4.23
2023-02-16T13:31:24.037Z,4.33
2023-02-16T13:34:24.108Z,4.00
2023-02-16T13:40:34.159Z,4.70
2023-02-16T13:44:57.559Z,4.10
2023-02-16T13:47:36.962Z,3.53
2023-02-16T13:50:30.907Z,4.30
2023-02-16T13:53:15.870Z,4.60
2023-02-16T13:55:42.436Z,4.30
2023-02-16T13:58:31.814Z,4.20
2023-02-16T14:00:58.315Z,5.10
2023-02-16T14:03:38.069Z,4.13
2023-02-16T14:06:39.150Z,5.47
2023-02-16T14:10:12.889Z,5.03
2023-02-16T14:12:40.489Z,4.50
2023-02-16T14:15:19.809Z,4.33
2023-02-16T14:17:46.603Z,5.37
2023-02-16T14:20:33.862Z,5.47
2023-02-16T14:23:00.424Z,4.83
2023-02-16T14:25:39.565Z,4.63
2023-02-16T14:29:53.768Z,4.63
2023-02-16T14:32:33.057Z,4.73
2023-02-16T14:35:20.805Z,6.00
2023-02-16T14:38:28.467Z,5.23
2023-02-16T14:41:02.376Z,5.67
2023-02-16T14:46:09.907Z,6.07
2023-02-16T14:52:59.618Z,5.13
2023-02-16T14:57:23.388Z,5.57
2023-02-16T15:01:31.119Z,6.97
2023-02-16T15:03:58.504Z,5.77
2023-02-16T15:06:46.044Z,5.77
2023-02-16T15:09:26.358Z,6.50
2023-02-16T15:12:20.769Z,5.87
2023-02-16T15:14:55.795Z,6.27
2023-02-16T15:17:47.212Z,5.03
2023-02-16T15:20:37.800Z,5.83
2023-02-16T15:23:16.136Z,5.57
2023-02-16T15:25:53.930Z,5.23
2023-02-16T15:28:27.120Z,5.60
2023-02-16T15:31:10.074Z,5.80
2023-02-16T15:33:56.990Z,4.93
2023-02-16T15:36:39.140Z,5.03
2023-02-16T15:39:42.625Z,5.33
2023-02-16T15:42:29.011Z,6.20
2023-02-16T15:44:58.500Z,8.20
2023-02-16T15:47:26.585Z,7.23
2023-02-16T15:49:53.359Z,9.13
2023-02-16T15:52:32.891Z,9.03
2023-02-16T15:55:04.032Z,10.23
2023-02-16T15:57:40.454Z,10.60
2023-02-16T16:00:20.889Z,10.17
2023-02-16T16:02:52.154Z,8.27
2023-02-16T16:05:40.066Z,9.63
2023-02-16T16:08:13.191Z,9.93
2023-02-16T16:10:41.367Z,10.87
2023-02-16T16:13:31.328Z,12.03
2023-02-16T16:16:04.015Z,12.50
2023-02-16T16:18:50.274Z,12.13
2023-02-16T16:21:33.368Z,10.47
2023-02-16T16:24:10.944Z,9.93
2023-02-16T16:26:58.850Z,9.13
2023-02-16T16:29:44.703Z,9.20
2023-02-16T16:32:22.053Z,10.80
2023-02-16T16:34:49.371Z,9.73
2023-02-16T16:37:34.904Z,11.70
2023-02-16T16:40:26.640Z,12.23
2023-02-16T16:43:17.075Z,11.77
2023-02-16T16:45:48.001Z,11.10
2023-02-16T16:48:24.500Z,13.03
2023-02-16T16:51:17.965Z,12.80
2023-02-16T16:54:29.663Z,13.13
2023-02-16T16:56:56.895Z,11.80
2023-02-16T16:59:23.424Z,13.17
2023-02-16T17:01:49.932Z,11.93
2023-02-16T17:04:17.144Z,11.93
2023-02-16T17:06:44.851Z,12.10
2023-02-16T17:09:11.342Z,11.33
2023-02-16T17:11:38.321Z,11.07
2023-02-16T17:14:15.404Z,11.23
2023-02-16T17:16:45.988Z,11.20
2023-02-16T17:19:18.580Z,12.17
2023-02-16T17:21:46.538Z,12.03
2023-02-16T17:24:13.883Z,9.20
2023-02-16T17:26:40.698Z,10.27
2023-02-16T17:29:07.742Z,9.63
2023-02-16T17:31:34.712Z,10.10
2023-02-16T17:34:01.242Z,10.27
2023-02-16T17:36:28.177Z,11.63
2023-02-16T17:38:55.123Z,12.53
2023-02-16T17:41:28.975Z,11.00
2023-02-16T17:43:55.484Z,9.83
2023-02-16T17:46:24.049Z,9.40
2023-02-16T17:48:54.267Z,9.27
2023-02-16T17:51:24.803Z,8.77
2023-02-16T17:53:51.588Z,8.10
2023-02-16T17:56:23.122Z,8.40
2023-02-16T17:58:50.395Z,8.90
2023-02-16T18:01:19.239Z,9.60
2023-02-16T18:03:46.151Z,8.07
2023-02-16T18:06:15.366Z,7.70
2023-02-16T18:08:42.503Z,7.23
2023-02-16T18:11:09.319Z,8.33
2023-02-16T18:13:36.020Z,7.63
2023-02-16T18:16:03.206Z,7.63
2023-02-16T18:18:29.980Z,8.03
2023-02-16T18:20:56.451Z,7.73
2023-02-16T18:23:22.924Z,7.03
2023-02-16T18:25:49.395Z,6.30
2023-02-16T18:28:20.080Z,7.37
2023-02-16T18:30:49.769Z,7.43
2023-02-16T18:33:21.317Z,6.80
2023-02-16T18:35:51.574Z,7.67
2023-02-16T18:38:20.059Z,6.57
2023-02-16T18:40:49.367Z,7.67
2023-02-16T18:43:15.847Z,7.30
2023-02-16T18:45:42.594Z,7.60
2023-02-16T18:48:09.522Z,8.23
2023-02-16T18:50:36.012Z,7.80
2023-02-16T18:53:02.755Z,7.17
2023-02-16T18:55:32.245Z,7.97
2023-02-16T18:58:00.557Z,9.20
2023-02-16T19:00:27.327Z,9.33
2023-02-16T19:02:54.639Z,8.97
2023-02-16T19:05:21.499Z,8.60
2023-02-16T19:07:48.472Z,8.03
2023-02-16T19:10:15.347Z,8.80
2023-02-16T19:12:41.895Z,9.17
2023-02-16T19:15:09.197Z,8.40
2023-02-16T19:17:37.749Z,9.10
2023-02-16T19:20:08.965Z,8.27
2023-02-16T19:22:36.468Z,8.37
2023-02-16T19:25:05.621Z,8.77
2023-02-16T19:27:32.882Z,8.53
2023-02-16T19:29:59.727Z,7.73
2023-02-16T19:32:26.285Z,7.53
2023-02-16T19:34:52.818Z,9.03
2023-02-16T19:37:19.326Z,9.23
2023-02-16T19:39:45.784Z,7.93
2023-02-16T19:42:12.293Z,7.73
2023-02-16T19:44:39.754Z,6.90
2023-02-16T19:47:06.664Z,8.23
2023-02-16T19:49:33.635Z,7.93
2023-02-16T19:52:01.966Z,6.97
2023-02-16T19:54:33.897Z,7.47
2023-02-16T19:57:01.127Z,7.27
2023-02-16T19:59:27.776Z,8.13
2023-02-16T20:01:54.305Z,8.17
2023-02-16T20:04:20.845Z,7.67
2023-02-16T20:06:48.950Z,7.33
2023-02-16T20:09:17.588Z,6.53
2023-02-16T20:11:44.277Z,6.27
2023-02-16T20:14:12.474Z,7.73
2023-02-16T20:16:40.335Z,8.60
2023-02-16T20:19:06.913Z,7.90
2023-02-16T20:21:35.718Z,7.40
2023-02-16T20:24:05.238Z,7.07
2023-02-16T20:26:37.074Z,7.17
2023-02-16T20:29:06.924Z,6.70
2023-02-16T20:31:42.212Z,8.27
2023-02-16T20:34:10.030Z,8.57
2023-02-16T20:36:36.803Z,7.37
2023-02-16T20:39:06.292Z,7.50
2023-02-16T20:41:32.900Z,7.73
2023-02-16T20:44:05.128Z,6.77
2023-02-16T20:46:32.365Z,6.97
2023-02-16T20:48:58.901Z,6.83
2023-02-16T20:51:25.836Z,6.83
2023-02-16T20:53:52.482Z,6.40
2023-02-16T20:56:24.382Z,6.80
2023-02-16T20:58:54.621Z,6.00
2023-02-16T21:01:26.211Z,6.10
2023-02-16T21:03:54.190Z,5.40
2023-02-16T21:06:22.127Z,6.30
2023-02-16T21:08:48.678Z,6.30
2023-02-16T21:11:16.152Z,7.30
2023-02-16T21:13:43.185Z,7.17
2023-02-16T21:16:11.118Z,5.87
2023-02-16T21:18:40.417Z,7.00
2023-02-16T21:21:08.495Z,5.20
2023-02-16T21:23:35.000Z,5.87
2023-02-16T21:26:04.750Z,6.23
2023-02-16T21:28:31.434Z,6.10
2023-02-16T21:31:09.077Z,5.53
2023-02-16T21:33:36.621Z,6.00
2023-02-16T21:36:16.608Z,5.43
2023-02-16T21:38:45.776Z,6.20
2023-02-16T21:41:26.874Z,5.27
2023-02-16T21:44:14.306Z,5.83
2023-02-16T21:46:44.884Z,5.67
2023-02-16T21:49:18.684Z,5.47
2023-02-16T21:51:47.310Z,5.83
2023-02-16T21:56:15.805Z,5.73
2023-02-16T21:58:43.338Z,5.37
2023-02-16T22:01:10.240Z,6.13
2023-02-16T22:03:37.246Z,5.77
2023-02-16T22:06:07.559Z,5.30
2023-02-16T22:08:37.259Z,5.83
2023-02-16T22:11:10.771Z,5.13
2023-02-16T22:13:39.080Z,6.13
2023-02-16T22:16:11.641Z,5.60
2023-02-16T22:18:39.453Z,5.13
2023-02-16T22:21:07.341Z,5.83
2023-02-16T22:23:35.675Z,5.73
2023-02-16T22:26:03.796Z,5.80
2023-02-16T22:28:30.820Z,5.77
2023-02-16T22:30:57.555Z,5.83
2023-02-16T22:33:24.543Z,5.53
2023-02-16T22:35:51.005Z,5.40
2023-02-16T22:38:17.482Z,5.47
2023-02-16T22:40:43.945Z,5.20
2023-02-16T22:43:10.430Z,5.43
2023-02-16T22:45:37.242Z,5.07
2023-02-16T22:48:04.052Z,5.33
2023-02-16T22:50:30.514Z,5.13
2023-02-16T22:52:56.968Z,5.33
2023-02-16T22:55:23.452Z,5.30
2023-02-16T22:57:49.916Z,4.73
2023-02-16T23:00:18.124Z,5.43
2023-02-16T23:02:44.598Z,4.97
2023-02-16T23:05:11.115Z,4.93
2023-02-16T23:07:37.582Z,5.80
2023-02-16T23:10:05.263Z,4.80
2023-02-16T23:12:31.754Z,4.87
2023-02-16T23:14:58.228Z,5.90
2023-02-16T23:17:24.829Z,5.10
2023-02-16T23:19:51.303Z,5.27
2023-02-16T23:22:17.797Z,5.03
2023-02-16T23:24:44.280Z,4.70
2023-02-16T23:27:10.783Z,5.17
2023-02-16T23:29:37.267Z,5.10
2023-02-16T23:32:05.757Z,4.70
2023-02-16T23:34:32.290Z,4.63
2023-02-16T23:36:58.766Z,4.90
2023-02-16T23:39:25.279Z,5.07
2023-02-16T23:41:51.789Z,5.27
2023-02-16T23:44:18.285Z,5.17
2023-02-16T23:46:44.833Z,4.93
2023-02-16T23:49:11.311Z,5.33
2023-02-16T23:51:37.839Z,4.47
2023-02-16T23:54:04.410Z,4.37
2023-02-16T23:56:30.958Z,4.60
2023-02-16T23:58:59.943Z,5.50
