createdAt,value
2023-05-19T00:00:28.041Z,23.74
2023-05-19T00:01:28.084Z,23.74
2023-05-19T00:02:28.304Z,23.74
2023-05-19T00:03:28.235Z,23.73
2023-05-19T00:04:28.231Z,23.74
2023-05-19T00:05:28.395Z,23.73
2023-05-19T00:06:28.339Z,23.70
2023-05-19T00:07:28.388Z,23.73
2023-05-19T00:08:28.458Z,23.74
2023-05-19T00:09:28.572Z,23.73
2023-05-19T00:10:28.597Z,23.73
2023-05-19T00:11:28.631Z,23.73
2023-05-19T00:12:28.675Z,23.72
2023-05-19T00:13:28.700Z,23.72
2023-05-19T00:14:28.733Z,23.73
2023-05-19T00:15:28.815Z,23.70
2023-05-19T00:16:29.137Z,23.69
2023-05-19T00:17:28.971Z,23.70
2023-05-19T00:18:28.957Z,23.73
2023-05-19T00:19:29.071Z,23.70
2023-05-19T00:20:29.144Z,23.70
2023-05-19T00:21:29.124Z,23.72
2023-05-19T00:22:29.171Z,23.72
2023-05-19T00:23:29.284Z,23.70
2023-05-19T00:24:29.302Z,23.69
2023-05-19T00:25:29.331Z,23.72
2023-05-19T00:26:29.396Z,23.70
2023-05-19T00:27:29.460Z,23.70
2023-05-19T00:28:29.525Z,23.72
2023-05-19T00:29:29.574Z,23.72
2023-05-19T00:30:29.678Z,23.70
2023-05-19T00:31:29.693Z,23.73
2023-05-19T00:32:29.784Z,23.72
2023-05-19T00:33:29.815Z,23.73
2023-05-19T00:34:29.824Z,23.72
2023-05-19T00:35:29.906Z,23.70
2023-05-19T00:36:30.285Z,23.72
2023-05-19T00:37:30.050Z,23.72
2023-05-19T00:38:30.137Z,23.73
2023-05-19T00:39:30.170Z,23.72
2023-05-19T00:40:30.342Z,23.72
2023-05-19T00:41:30.297Z,23.74
2023-05-19T00:42:30.373Z,23.70
2023-05-19T00:43:30.417Z,23.73
2023-05-19T00:44:30.488Z,23.74
2023-05-19T00:45:30.547Z,23.70
2023-05-19T00:46:30.680Z,23.72
2023-05-19T00:47:30.708Z,23.73
2023-05-19T00:48:30.702Z,23.73
2023-05-19T00:49:30.770Z,23.69
2023-05-19T00:50:31.090Z,23.69
2023-05-19T00:51:30.945Z,23.70
2023-05-19T00:52:30.981Z,23.74
2023-05-19T00:53:31.061Z,23.72
2023-05-19T00:54:31.138Z,23.69
2023-05-19T00:55:31.247Z,23.72
2023-05-19T00:56:31.253Z,23.72
2023-05-19T00:57:31.354Z,23.70
2023-05-19T00:58:31.393Z,23.70
2023-05-19T00:59:31.374Z,23.72
2023-05-19T01:00:31.705Z,23.72
2023-05-19T01:01:31.617Z,23.70
2023-05-19T01:02:31.679Z,23.69
2023-05-19T01:03:31.918Z,23.70
2023-05-19T01:04:31.707Z,23.72
2023-05-19T01:05:31.818Z,23.70
2023-05-19T01:06:31.873Z,23.70
2023-05-19T01:07:31.920Z,23.72
2023-05-19T01:08:31.963Z,23.70
2023-05-19T01:09:32.028Z,23.73
2023-05-19T01:10:32.362Z,23.72
2023-05-19T01:11:32.158Z,23.72
2023-05-19T01:12:32.240Z,23.69
2023-05-19T01:13:32.284Z,23.72
2023-05-19T01:14:32.318Z,23.70
2023-05-19T01:15:32.406Z,23.70
2023-05-19T01:16:32.539Z,23.73
2023-05-19T01:17:32.526Z,23.70
2023-05-19T01:18:32.569Z,23.72
2023-05-19T01:19:32.622Z,23.70
2023-05-19T01:20:32.944Z,23.70
2023-05-19T01:21:32.782Z,23.73
2023-05-19T01:22:32.852Z,23.70
2023-05-19T01:23:32.903Z,23.72
2023-05-19T01:24:32.989Z,23.69
2023-05-19T01:25:33.010Z,23.69
2023-05-19T01:26:33.093Z,23.72
2023-05-19T01:27:33.118Z,23.69
2023-05-19T01:28:33.152Z,23.69
2023-05-19T01:29:33.271Z,23.72
2023-05-19T01:30:33.492Z,23.69
2023-05-19T01:31:33.403Z,23.70
2023-05-19T01:32:33.457Z,23.70
2023-05-19T01:33:33.445Z,23.69
2023-05-19T01:34:33.529Z,23.69
2023-05-19T01:35:33.617Z,23.67
2023-05-19T01:36:33.653Z,23.69
2023-05-19T01:37:33.688Z,23.72
2023-05-19T01:38:33.751Z,23.67
2023-05-19T01:39:33.793Z,23.69
2023-05-19T01:40:33.985Z,23.69
2023-05-19T01:41:33.871Z,23.69
2023-05-19T01:42:33.943Z,23.67
2023-05-19T01:43:34.028Z,23.67
2023-05-19T01:44:34.049Z,23.69
2023-05-19T01:45:34.160Z,23.72
2023-05-19T01:46:34.266Z,23.69
2023-05-19T01:47:34.226Z,23.67
2023-05-19T01:48:34.224Z,23.70
2023-05-19T01:49:34.308Z,23.70
2023-05-19T01:50:34.690Z,23.72
2023-05-19T01:51:34.473Z,23.70
2023-05-19T01:52:34.530Z,23.70
2023-05-19T01:53:34.575Z,23.70
2023-05-19T01:54:34.586Z,23.69
2023-05-19T01:55:34.645Z,23.67
2023-05-19T01:56:34.771Z,23.67
2023-05-19T01:57:34.740Z,23.69
2023-05-19T01:58:34.766Z,23.69
2023-05-19T01:59:34.856Z,23.69
2023-05-19T02:00:35.161Z,23.67
2023-05-19T02:01:35.088Z,23.69
2023-05-19T02:02:35.084Z,23.67
2023-05-19T02:03:35.036Z,23.69
2023-05-19T02:04:35.153Z,23.69
2023-05-19T02:05:35.159Z,23.67
2023-05-19T02:06:35.276Z,23.67
2023-05-19T02:07:35.331Z,23.69
2023-05-19T02:08:35.404Z,23.69
2023-05-19T02:09:35.405Z,23.67
2023-05-19T02:10:35.486Z,23.67
2023-05-19T02:11:35.558Z,23.69
2023-05-19T02:12:35.617Z,23.67
2023-05-19T02:13:35.630Z,23.67
2023-05-19T02:14:35.701Z,23.66
2023-05-19T02:15:35.818Z,23.66
2023-05-19T02:16:35.844Z,23.69
2023-05-19T02:17:35.923Z,23.69
2023-05-19T02:18:35.940Z,23.67
2023-05-19T02:19:36.019Z,23.67
2023-05-19T02:20:36.056Z,23.67
2023-05-19T02:21:36.133Z,23.66
2023-05-19T02:22:36.151Z,23.64
2023-05-19T02:23:36.188Z,23.67
2023-05-19T02:24:36.247Z,23.69
2023-05-19T02:25:36.311Z,23.64
2023-05-19T02:26:36.347Z,23.67
2023-05-19T02:27:36.411Z,23.66
2023-05-19T02:28:36.451Z,23.69
2023-05-19T02:29:36.561Z,23.69
2023-05-19T02:30:36.577Z,23.67
2023-05-19T02:31:36.694Z,23.66
2023-05-19T02:32:36.804Z,23.67
2023-05-19T02:33:36.730Z,23.69
2023-05-19T02:34:36.790Z,23.67
2023-05-19T02:35:36.852Z,23.67
2023-05-19T02:36:36.918Z,23.66
2023-05-19T02:37:36.952Z,23.66
2023-05-19T02:38:37.068Z,23.67
2023-05-19T02:39:37.069Z,23.67
2023-05-19T02:40:37.149Z,23.66
2023-05-19T02:41:37.238Z,23.66
2023-05-19T02:42:37.269Z,23.67
2023-05-19T02:43:37.306Z,23.69
2023-05-19T02:44:37.395Z,23.66
2023-05-19T02:45:37.488Z,23.66
2023-05-19T02:46:37.580Z,23.66
2023-05-19T02:47:37.649Z,23.66
2023-05-19T02:48:37.666Z,23.69
2023-05-19T02:49:37.706Z,23.66
2023-05-19T02:50:37.763Z,23.67
2023-05-19T02:51:37.803Z,23.66
2023-05-19T02:52:37.885Z,23.66
2023-05-19T02:53:37.925Z,23.66
2023-05-19T02:54:38.012Z,23.64
2023-05-19T02:55:38.000Z,23.66
2023-05-19T02:56:38.094Z,23.66
2023-05-19T02:57:38.130Z,23.64
2023-05-19T02:58:38.175Z,23.67
2023-05-19T02:59:38.213Z,23.67
2023-05-19T03:00:38.249Z,23.64
2023-05-19T03:01:38.825Z,23.64
2023-05-19T03:02:38.427Z,23.66
2023-05-19T03:03:38.515Z,23.64
2023-05-19T03:04:38.515Z,23.64
2023-05-19T03:05:38.526Z,23.67
2023-05-19T03:06:38.558Z,23.63
2023-05-19T03:07:38.650Z,23.66
2023-05-19T03:08:40.144Z,23.64
2023-05-19T03:09:38.665Z,23.62
2023-05-19T03:10:38.732Z,23.64
2023-05-19T03:11:38.685Z,23.66
2023-05-19T03:12:38.683Z,23.63
2023-05-19T03:13:38.691Z,23.64
2023-05-19T03:14:38.761Z,23.64
2023-05-19T03:15:38.702Z,23.64
2023-05-19T03:16:38.676Z,23.64
2023-05-19T03:17:38.753Z,23.64
2023-05-19T03:18:38.696Z,23.64
2023-05-19T03:19:38.642Z,23.64
2023-05-19T03:20:40.282Z,23.63
2023-05-19T03:21:38.611Z,23.64
2023-05-19T03:22:38.600Z,23.66
2023-05-19T03:23:38.631Z,23.66
2023-05-19T03:24:38.567Z,23.67
2023-05-19T03:25:38.590Z,23.63
2023-05-19T03:26:38.598Z,23.64
2023-05-19T03:27:38.585Z,23.64
2023-05-19T03:28:38.623Z,23.62
2023-05-19T03:29:38.589Z,23.64
2023-05-19T03:30:38.560Z,23.64
2023-05-19T03:31:38.561Z,23.62
2023-05-19T03:32:38.650Z,23.64
2023-05-19T03:33:38.567Z,23.63
2023-05-19T03:34:38.514Z,23.63
2023-05-19T03:35:38.567Z,23.64
2023-05-19T03:36:38.512Z,23.64
2023-05-19T03:37:38.525Z,23.66
2023-05-19T03:38:38.526Z,23.64
2023-05-19T03:39:38.481Z,23.64
2023-05-19T03:40:38.492Z,23.63
2023-05-19T03:41:38.466Z,23.63
2023-05-19T03:42:38.511Z,23.62
2023-05-19T03:43:38.499Z,23.63
2023-05-19T03:44:38.449Z,23.63
2023-05-19T03:45:38.495Z,23.69
2023-05-19T03:46:39.312Z,23.64
2023-05-19T03:47:38.464Z,23.63
2023-05-19T03:48:38.420Z,23.64
2023-05-19T03:49:38.445Z,23.63
2023-05-19T03:50:38.398Z,23.64
2023-05-19T03:51:38.412Z,23.63
2023-05-19T03:52:38.421Z,23.64
2023-05-19T03:53:38.433Z,23.63
2023-05-19T03:54:38.379Z,23.62
2023-05-19T03:55:38.365Z,23.66
2023-05-19T03:56:38.350Z,23.62
2023-05-19T03:57:38.351Z,23.64
2023-05-19T03:58:38.377Z,23.63
2023-05-19T03:59:38.317Z,23.64
2023-05-19T04:00:38.366Z,23.63
2023-05-19T04:01:38.379Z,23.63
2023-05-19T04:02:38.396Z,23.60
2023-05-19T04:03:38.361Z,23.64
2023-05-19T04:04:38.639Z,23.64
2023-05-19T04:05:38.430Z,23.64
2023-05-19T04:06:38.456Z,23.66
2023-05-19T04:07:38.467Z,23.66
2023-05-19T04:08:38.574Z,23.66
2023-05-19T04:09:38.589Z,23.62
2023-05-19T04:10:38.735Z,23.63
2023-05-19T04:11:38.764Z,23.63
2023-05-19T04:12:38.724Z,23.66
2023-05-19T04:13:38.789Z,23.66
2023-05-19T04:14:38.901Z,23.64
2023-05-19T04:15:38.923Z,23.64
2023-05-19T04:16:39.016Z,23.63
2023-05-19T04:17:39.042Z,23.64
2023-05-19T04:18:39.098Z,23.64
2023-05-19T04:19:39.135Z,23.67
2023-05-19T04:20:39.164Z,23.66
2023-05-19T04:21:39.231Z,23.66
2023-05-19T04:22:39.235Z,23.66
2023-05-19T04:23:39.303Z,23.64
2023-05-19T04:24:39.290Z,23.63
2023-05-19T04:25:39.362Z,23.67
2023-05-19T04:26:39.849Z,23.64
2023-05-19T04:27:39.452Z,23.66
2023-05-19T04:28:39.491Z,23.66
2023-05-19T04:29:39.550Z,23.64
2023-05-19T04:30:39.542Z,23.66
2023-05-19T04:31:39.943Z,23.67
2023-05-19T04:32:39.721Z,23.66
2023-05-19T04:33:39.661Z,23.64
2023-05-19T04:34:39.679Z,23.64
2023-05-19T04:35:39.775Z,23.63
2023-05-19T04:36:39.831Z,23.64
2023-05-19T04:37:39.887Z,23.64
2023-05-19T04:38:39.939Z,23.64
2023-05-19T04:39:39.975Z,23.66
2023-05-19T04:40:40.028Z,23.66
2023-05-19T04:41:40.102Z,23.66
2023-05-19T04:42:40.106Z,23.64
2023-05-19T04:43:40.122Z,23.64
2023-05-19T04:44:40.254Z,23.64
2023-05-19T04:45:40.224Z,23.66
2023-05-19T04:46:40.385Z,23.66
2023-05-19T04:47:40.385Z,23.67
2023-05-19T04:48:40.369Z,23.67
2023-05-19T04:49:40.380Z,23.66
2023-05-19T04:50:40.423Z,23.66
2023-05-19T04:51:40.857Z,23.67
2023-05-19T04:52:40.546Z,23.67
2023-05-19T04:53:40.586Z,23.69
2023-05-19T04:54:40.637Z,23.67
2023-05-19T04:55:40.675Z,23.67
2023-05-19T04:56:40.737Z,23.69
2023-05-19T04:57:40.791Z,23.67
2023-05-19T04:58:41.972Z,23.67
2023-05-19T04:59:40.859Z,23.66
2023-05-19T05:00:40.933Z,23.67
2023-05-19T05:01:41.040Z,23.64
2023-05-19T05:02:41.110Z,23.69
2023-05-19T05:03:41.242Z,23.69
2023-05-19T05:04:41.157Z,23.69
2023-05-19T05:05:41.200Z,23.66
2023-05-19T05:06:41.216Z,23.66
2023-05-19T05:07:41.260Z,23.64
2023-05-19T05:08:41.297Z,23.66
2023-05-19T05:09:41.357Z,23.69
2023-05-19T05:10:41.419Z,23.69
2023-05-19T05:11:41.458Z,23.69
2023-05-19T05:12:41.524Z,23.67
2023-05-19T05:13:41.588Z,23.69
2023-05-19T05:14:41.662Z,23.67
2023-05-19T05:15:41.628Z,23.66
2023-05-19T05:16:41.714Z,23.66
2023-05-19T05:17:41.703Z,23.67
2023-05-19T05:18:43.583Z,23.69
2023-05-19T05:19:41.774Z,23.67
2023-05-19T05:20:41.724Z,23.69
2023-05-19T05:21:41.801Z,23.67
2023-05-19T05:22:41.733Z,23.67
2023-05-19T05:23:41.883Z,23.69
2023-05-19T05:24:41.721Z,23.66
2023-05-19T05:25:41.709Z,23.69
2023-05-19T05:26:41.718Z,23.66
2023-05-19T05:27:41.712Z,23.67
2023-05-19T05:28:41.682Z,23.66
2023-05-19T05:29:41.856Z,23.69
2023-05-19T05:30:41.686Z,23.66
2023-05-19T05:31:41.701Z,23.66
2023-05-19T05:32:41.796Z,23.69
2023-05-19T05:33:41.738Z,23.66
2023-05-19T05:34:41.617Z,23.66
2023-05-19T05:35:41.691Z,23.70
2023-05-19T05:36:41.673Z,23.69
2023-05-19T05:37:41.699Z,23.69
2023-05-19T05:38:41.651Z,23.69
2023-05-19T05:39:41.648Z,23.72
2023-05-19T05:40:41.662Z,23.70
2023-05-19T05:41:41.886Z,23.70
2023-05-19T05:42:41.624Z,23.69
2023-05-19T05:43:41.625Z,23.69
2023-05-19T05:44:41.650Z,23.72
2023-05-19T05:45:41.689Z,23.70
2023-05-19T05:46:41.621Z,23.70
2023-05-19T05:47:41.621Z,23.69
2023-05-19T05:48:41.566Z,23.69
2023-05-19T05:49:41.576Z,23.69
2023-05-19T05:50:41.578Z,23.70
2023-05-19T05:51:42.942Z,23.70
2023-05-19T05:52:41.543Z,23.70
2023-05-19T05:53:41.544Z,23.70
2023-05-19T05:54:41.534Z,23.70
2023-05-19T05:55:41.519Z,23.69
2023-05-19T05:56:41.524Z,23.69
2023-05-19T05:57:41.477Z,23.70
2023-05-19T05:58:41.468Z,23.70
2023-05-19T05:59:41.463Z,23.70
2023-05-19T06:00:41.512Z,23.70
2023-05-19T06:01:41.488Z,23.70
2023-05-19T06:02:41.607Z,23.72
2023-05-19T06:03:41.577Z,23.70
2023-05-19T06:04:41.605Z,23.70
2023-05-19T06:05:41.659Z,23.70
2023-05-19T06:06:41.711Z,23.70
2023-05-19T06:07:41.721Z,23.70
2023-05-19T06:08:41.808Z,23.70
2023-05-19T06:09:41.839Z,23.69
2023-05-19T06:10:41.922Z,23.69
2023-05-19T06:11:42.388Z,23.70
2023-05-19T06:12:42.048Z,23.74
2023-05-19T06:13:42.078Z,23.72
2023-05-19T06:14:42.137Z,23.74
2023-05-19T06:15:42.233Z,23.74
2023-05-19T06:16:42.307Z,23.76
2023-05-19T06:17:42.381Z,23.76
2023-05-19T06:18:42.374Z,23.77
2023-05-19T06:19:42.451Z,23.79
2023-05-19T06:20:42.488Z,23.79
2023-05-19T06:21:42.567Z,23.79
2023-05-19T06:22:42.630Z,23.80
2023-05-19T06:23:42.678Z,23.81
2023-05-19T06:24:42.736Z,23.81
2023-05-19T06:25:42.871Z,23.81
2023-05-19T06:26:42.861Z,23.77
2023-05-19T06:27:42.991Z,23.80
2023-05-19T06:28:42.986Z,23.80
2023-05-19T06:29:43.028Z,23.81
2023-05-19T06:30:43.123Z,23.77
2023-05-19T06:31:43.298Z,23.80
2023-05-19T06:32:43.280Z,23.80
2023-05-19T06:33:43.322Z,23.79
2023-05-19T06:34:43.370Z,23.77
2023-05-19T06:35:43.434Z,23.79
2023-05-19T06:36:43.535Z,23.79
2023-05-19T06:37:43.565Z,23.79
2023-05-19T06:38:43.654Z,23.79
2023-05-19T06:39:43.683Z,23.77
2023-05-19T06:40:43.774Z,23.80
2023-05-19T06:41:43.926Z,23.80
2023-05-19T06:42:43.897Z,23.79
2023-05-19T06:43:43.939Z,23.80
2023-05-19T06:44:44.009Z,23.79
2023-05-19T06:45:44.038Z,23.81
2023-05-19T06:46:44.455Z,23.80
2023-05-19T06:47:44.210Z,23.80
2023-05-19T06:48:44.272Z,23.79
2023-05-19T06:49:44.346Z,23.81
2023-05-19T06:50:44.376Z,23.84
2023-05-19T06:51:44.912Z,23.84
2023-05-19T06:52:44.494Z,23.84
2023-05-19T06:53:44.525Z,23.85
2023-05-19T06:54:44.625Z,23.85
2023-05-19T06:55:57.869Z,23.87
2023-05-19T06:56:45.901Z,23.87
2023-05-19T06:57:44.632Z,23.85
2023-05-19T06:58:44.646Z,23.88
2023-05-19T06:59:44.683Z,23.88
2023-05-19T07:00:44.637Z,23.88
2023-05-19T07:01:44.704Z,23.90
2023-05-19T07:02:44.710Z,23.88
2023-05-19T07:03:44.711Z,23.87
2023-05-19T07:04:44.643Z,23.85
2023-05-19T07:05:44.592Z,23.87
2023-05-19T07:06:44.713Z,23.87
2023-05-19T07:07:44.713Z,23.85
2023-05-19T07:08:44.808Z,23.85
2023-05-19T07:09:44.830Z,23.85
2023-05-19T07:10:44.917Z,23.87
2023-05-19T07:11:44.983Z,23.88
2023-05-19T07:12:45.026Z,23.85
2023-05-19T07:13:45.115Z,23.87
2023-05-19T07:14:45.129Z,23.87
2023-05-19T07:15:45.262Z,23.84
2023-05-19T07:16:45.312Z,23.85
2023-05-19T07:17:45.368Z,23.87
2023-05-19T07:18:45.407Z,23.84
2023-05-19T07:19:45.459Z,23.87
2023-05-19T07:20:45.489Z,23.84
2023-05-19T07:21:45.940Z,23.85
2023-05-19T07:22:45.599Z,23.87
2023-05-19T07:23:45.689Z,23.87
2023-05-19T07:24:45.742Z,23.87
2023-05-19T07:25:45.775Z,23.85
2023-05-19T07:26:45.920Z,23.87
2023-05-19T07:27:45.893Z,23.90
2023-05-19T07:28:45.963Z,23.88
2023-05-19T07:29:46.037Z,23.88
2023-05-19T07:30:46.062Z,23.88
2023-05-19T07:31:46.437Z,23.90
2023-05-19T07:32:46.251Z,23.90
2023-05-19T07:33:46.236Z,23.87
2023-05-19T07:34:46.306Z,23.90
2023-05-19T07:35:46.373Z,23.91
2023-05-19T07:36:46.393Z,23.88
2023-05-19T07:37:46.540Z,23.90
2023-05-19T07:38:46.514Z,23.91
2023-05-19T07:39:46.527Z,23.91
2023-05-19T07:40:46.592Z,23.90
2023-05-19T07:41:46.644Z,23.90
2023-05-19T07:42:46.707Z,23.88
2023-05-19T07:43:46.776Z,23.90
2023-05-19T07:44:46.849Z,23.91
2023-05-19T07:45:46.900Z,23.91
2023-05-19T07:46:47.444Z,23.90
2023-05-19T07:47:47.079Z,23.90
2023-05-19T07:48:47.019Z,23.91
2023-05-19T07:49:48.084Z,23.93
2023-05-19T07:50:47.126Z,23.93
2023-05-19T07:51:47.449Z,23.91
2023-05-19T07:52:47.238Z,23.90
2023-05-19T07:53:47.257Z,23.93
2023-05-19T07:54:47.317Z,23.93
2023-05-19T07:55:47.360Z,23.91
2023-05-19T07:56:47.418Z,23.93
2023-05-19T07:57:47.436Z,23.91
2023-05-19T07:58:47.478Z,23.93
2023-05-19T07:59:47.540Z,23.94
2023-05-19T08:00:47.603Z,23.94
2023-05-19T08:01:47.988Z,23.91
2023-05-19T08:02:47.841Z,23.90
2023-05-19T08:03:47.797Z,23.90
2023-05-19T08:04:47.960Z,23.94
2023-05-19T08:05:47.849Z,23.91
2023-05-19T08:06:48.454Z,23.96
2023-05-19T08:07:47.921Z,23.93
2023-05-19T08:08:47.967Z,23.93
2023-05-19T08:09:48.019Z,23.96
2023-05-19T08:10:48.056Z,23.96
2023-05-19T08:11:48.445Z,23.93
2023-05-19T08:12:48.167Z,23.91
2023-05-19T08:13:48.225Z,23.93
2023-05-19T08:14:48.238Z,23.93
2023-05-19T08:15:48.360Z,23.93
2023-05-19T08:16:48.430Z,23.91
2023-05-19T08:17:48.398Z,23.94
2023-05-19T08:18:48.432Z,23.93
2023-05-19T08:19:48.512Z,23.93
2023-05-19T08:20:48.593Z,23.94
2023-05-19T08:21:48.937Z,23.94
2023-05-19T08:22:48.622Z,23.91
2023-05-19T08:23:48.694Z,23.94
2023-05-19T08:24:48.737Z,23.96
2023-05-19T08:25:48.798Z,23.96
2023-05-19T08:26:48.835Z,23.96
2023-05-19T08:27:48.881Z,24.00
2023-05-19T08:28:48.931Z,23.99
2023-05-19T08:29:48.973Z,24.00
2023-05-19T08:30:49.038Z,24.00
2023-05-19T08:31:49.182Z,24.00
2023-05-19T08:32:49.234Z,24.03
2023-05-19T08:33:49.184Z,24.01
2023-05-19T08:34:49.180Z,24.01
2023-05-19T08:35:49.367Z,24.04
2023-05-19T08:36:49.445Z,24.03
2023-05-19T08:37:49.370Z,24.03
2023-05-19T08:38:49.378Z,24.04
2023-05-19T08:39:49.415Z,24.05
2023-05-19T08:40:49.479Z,24.08
2023-05-19T08:41:49.486Z,24.07
2023-05-19T08:42:49.546Z,24.04
2023-05-19T08:43:49.586Z,24.05
2023-05-19T08:44:49.643Z,24.07
2023-05-19T08:45:49.663Z,24.07
2023-05-19T08:46:49.948Z,24.08
2023-05-19T08:47:49.809Z,24.07
2023-05-19T08:48:49.807Z,24.08
2023-05-19T08:49:49.842Z,24.07
2023-05-19T08:50:49.855Z,24.08
2023-05-19T08:51:49.953Z,24.07
2023-05-19T08:52:52.553Z,24.07
2023-05-19T08:53:49.917Z,24.08
2023-05-19T08:54:49.961Z,24.05
2023-05-19T08:55:49.906Z,24.10
2023-05-19T08:56:49.984Z,24.07
2023-05-19T08:57:49.922Z,24.08
2023-05-19T08:58:49.917Z,24.08
2023-05-19T08:59:49.926Z,24.08
2023-05-19T09:00:49.966Z,24.11
2023-05-19T09:01:49.969Z,24.08
2023-05-19T09:02:59.905Z,24.10
2023-05-19T09:03:50.950Z,24.08
2023-05-19T09:04:49.881Z,24.10
2023-05-19T09:05:49.884Z,24.11
2023-05-19T09:06:49.869Z,24.11
2023-05-19T09:07:49.916Z,24.11
2023-05-19T09:08:49.821Z,24.12
2023-05-19T09:09:49.831Z,24.12
2023-05-19T09:10:50.445Z,24.10
2023-05-19T09:11:49.845Z,24.14
2023-05-19T09:12:49.784Z,24.14
2023-05-19T09:13:49.789Z,24.11
2023-05-19T09:14:49.789Z,24.14
2023-05-19T09:15:49.770Z,24.12
2023-05-19T09:16:49.928Z,24.12
2023-05-19T09:17:49.787Z,24.12
2023-05-19T09:18:49.862Z,24.12
2023-05-19T09:19:49.865Z,24.15
2023-05-19T09:20:49.898Z,24.15
2023-05-19T09:22:49.953Z,24.18
2023-05-19T09:23:49.983Z,24.18
2023-05-19T09:24:50.038Z,24.15
2023-05-19T09:25:50.048Z,24.15
2023-05-19T09:26:50.078Z,24.15
2023-05-19T09:27:50.113Z,24.15
2023-05-19T09:28:50.132Z,24.19
2023-05-19T09:29:50.200Z,24.18
2023-05-19T09:30:50.217Z,24.17
2023-05-19T09:31:50.575Z,24.18
2023-05-19T09:32:50.308Z,24.18
2023-05-19T09:33:50.315Z,24.19
2023-05-19T09:34:50.342Z,24.19
2023-05-19T09:35:50.374Z,24.18
2023-05-19T09:36:50.451Z,24.21
2023-05-19T09:37:50.444Z,24.24
2023-05-19T09:38:50.446Z,24.21
2023-05-19T09:39:50.513Z,24.21
2023-05-19T09:40:50.497Z,24.22
2023-05-19T09:41:50.537Z,24.24
2023-05-19T09:42:50.518Z,24.25
2023-05-19T09:43:50.600Z,24.24
2023-05-19T09:44:50.606Z,24.24
2023-05-19T09:45:50.607Z,24.25
2023-05-19T09:46:50.625Z,24.24
2023-05-19T09:47:50.700Z,24.25
2023-05-19T09:48:50.679Z,24.28
2023-05-19T09:49:50.675Z,24.27
2023-05-19T09:50:50.689Z,24.28
2023-05-19T09:51:50.741Z,24.25
2023-05-19T09:52:50.741Z,24.29
2023-05-19T09:53:50.764Z,24.31
2023-05-19T09:54:50.774Z,24.31
2023-05-19T09:55:50.824Z,24.31
2023-05-19T09:56:50.983Z,24.31
2023-05-19T09:57:50.819Z,24.31
2023-05-19T09:58:50.855Z,24.31
2023-05-19T09:59:50.844Z,24.34
2023-05-19T10:00:50.894Z,24.34
2023-05-19T10:01:51.046Z,24.35
2023-05-19T10:02:50.948Z,24.35
2023-05-19T10:03:50.899Z,24.35
2023-05-19T10:04:50.985Z,24.36
2023-05-19T10:05:50.965Z,24.36
2023-05-19T10:06:51.009Z,24.36
2023-05-19T10:07:50.974Z,24.38
2023-05-19T10:08:51.009Z,24.35
2023-05-19T10:09:51.016Z,24.36
2023-05-19T10:10:51.025Z,24.38
2023-05-19T10:11:51.083Z,24.38
2023-05-19T10:12:51.114Z,24.35
2023-05-19T10:13:51.113Z,24.38
2023-05-19T10:14:51.109Z,24.39
2023-05-19T10:16:51.190Z,24.38
2023-05-19T10:17:51.115Z,24.38
2023-05-19T10:18:51.088Z,24.39
2023-05-19T10:19:51.056Z,24.39
2023-05-19T10:20:51.072Z,24.42
2023-05-19T10:21:51.101Z,24.42
2023-05-19T10:22:51.038Z,24.40
2023-05-19T10:23:51.074Z,24.40
2023-05-19T10:24:51.080Z,24.42
2023-05-19T10:25:51.034Z,24.40
2023-05-19T10:26:51.465Z,24.42
2023-05-19T10:27:51.040Z,24.42
2023-05-19T10:28:51.019Z,24.45
2023-05-19T10:29:51.003Z,24.43
2023-05-19T10:30:51.009Z,24.45
2023-05-19T10:31:51.034Z,24.45
2023-05-19T10:32:51.010Z,24.46
2023-05-19T10:33:50.985Z,24.46
2023-05-19T10:34:50.942Z,24.43
2023-05-19T10:35:50.968Z,24.45
2023-05-19T10:36:50.952Z,24.46
2023-05-19T10:37:50.952Z,24.48
2023-05-19T10:38:50.968Z,24.45
2023-05-19T10:39:50.973Z,24.46
2023-05-19T10:40:50.985Z,24.48
2023-05-19T10:41:50.926Z,24.49
2023-05-19T10:42:50.913Z,24.48
2023-05-19T10:43:50.973Z,24.46
2023-05-19T10:44:50.897Z,24.49
2023-05-19T10:45:50.923Z,24.46
2023-05-19T10:46:50.978Z,24.49
2023-05-19T10:47:50.940Z,24.49
2023-05-19T10:48:50.877Z,24.49
2023-05-19T10:49:50.836Z,24.48
2023-05-19T10:50:50.858Z,24.52
2023-05-19T10:51:50.852Z,24.48
2023-05-19T10:52:50.879Z,24.51
2023-05-19T10:53:50.860Z,24.51
2023-05-19T10:54:50.870Z,24.49
2023-05-19T10:55:50.811Z,24.51
2023-05-19T10:56:50.781Z,24.52
2023-05-19T10:57:50.797Z,24.52
2023-05-19T10:58:50.815Z,24.51
2023-05-19T10:59:50.909Z,24.52
2023-05-19T11:00:50.770Z,24.51
2023-05-19T11:01:50.799Z,24.51
2023-05-19T11:02:50.763Z,24.49
2023-05-19T11:03:50.836Z,24.52
2023-05-19T11:04:51.834Z,24.51
2023-05-19T11:05:50.750Z,24.52
2023-05-19T11:06:50.728Z,24.54
2023-05-19T11:07:50.774Z,24.52
2023-05-19T11:08:50.725Z,24.52
2023-05-19T11:09:50.717Z,24.52
2023-05-19T11:10:50.725Z,24.52
2023-05-19T11:11:51.072Z,24.52
2023-05-19T11:12:52.108Z,24.54
2023-05-19T11:13:50.691Z,24.54
2023-05-19T11:14:50.703Z,24.54
2023-05-19T11:15:50.689Z,24.56
2023-05-19T11:16:50.769Z,24.51
2023-05-19T11:17:50.709Z,24.54
2023-05-19T11:18:50.764Z,24.56
2023-05-19T11:19:50.663Z,24.54
2023-05-19T11:20:50.659Z,24.56
2023-05-19T11:21:50.687Z,24.55
2023-05-19T11:22:50.657Z,24.54
2023-05-19T11:23:50.641Z,24.56
2023-05-19T11:24:50.586Z,24.55
2023-05-19T11:25:50.619Z,24.56
2023-05-19T11:26:50.991Z,24.55
2023-05-19T11:27:50.624Z,24.55
2023-05-19T11:28:50.599Z,24.55
2023-05-19T11:29:50.610Z,24.54
2023-05-19T11:30:50.802Z,24.54
2023-05-19T11:31:51.071Z,24.55
2023-05-19T11:32:50.640Z,24.56
2023-05-19T11:33:50.544Z,24.55
2023-05-19T11:34:50.584Z,24.55
2023-05-19T11:35:50.526Z,24.52
2023-05-19T11:36:50.546Z,24.54
2023-05-19T11:37:50.579Z,24.55
2023-05-19T11:38:50.527Z,24.55
2023-05-19T11:39:50.504Z,24.56
2023-05-19T11:40:50.517Z,24.54
2023-05-19T11:41:50.500Z,24.54
2023-05-19T11:42:50.486Z,24.54
2023-05-19T11:43:50.480Z,24.56
2023-05-19T11:44:50.499Z,24.56
2023-05-19T11:45:50.472Z,24.55
2023-05-19T11:46:50.606Z,24.55
2023-05-19T11:48:01.173Z,24.56
2023-05-19T11:48:51.450Z,24.54
2023-05-19T11:49:50.438Z,24.54
2023-05-19T11:50:50.434Z,24.54
2023-05-19T11:51:50.551Z,24.55
2023-05-19T11:52:50.451Z,24.52
2023-05-19T11:53:50.388Z,24.54
2023-05-19T11:54:50.382Z,24.55
2023-05-19T11:55:50.763Z,24.55
2023-05-19T11:56:50.531Z,24.55
2023-05-19T11:58:02.950Z,24.54
2023-05-19T11:58:51.395Z,24.55
2023-05-19T11:59:50.362Z,24.55
2023-05-19T12:00:50.347Z,24.54
2023-05-19T12:01:50.358Z,24.55
2023-05-19T12:02:50.425Z,24.52
2023-05-19T12:03:50.345Z,24.51
2023-05-19T12:04:50.407Z,24.52
2023-05-19T12:05:50.440Z,24.52
2023-05-19T12:06:50.278Z,24.52
2023-05-19T12:07:50.329Z,24.51
2023-05-19T12:08:50.296Z,24.51
2023-05-19T12:09:50.313Z,24.51
2023-05-19T12:10:50.261Z,24.52
2023-05-19T12:11:50.285Z,24.51
2023-05-19T12:12:50.555Z,24.51
2023-05-19T12:13:50.213Z,24.51
2023-05-19T12:14:50.258Z,24.51
2023-05-19T12:15:50.290Z,24.52
2023-05-19T12:16:50.340Z,24.49
2023-05-19T12:17:50.258Z,24.51
2023-05-19T12:18:50.309Z,24.49
2023-05-19T12:19:50.237Z,24.51
2023-05-19T12:20:50.214Z,24.51
2023-05-19T12:21:50.164Z,24.51
2023-05-19T12:22:50.184Z,24.51
2023-05-19T12:23:50.210Z,24.52
2023-05-19T12:24:50.163Z,24.49
2023-05-19T12:25:50.159Z,24.48
2023-05-19T12:26:50.175Z,24.48
2023-05-19T12:27:50.181Z,24.49
2023-05-19T12:28:50.153Z,24.46
2023-05-19T12:29:50.117Z,24.46
2023-05-19T12:30:50.087Z,24.49
2023-05-19T12:31:51.156Z,24.46
2023-05-19T12:32:50.115Z,24.48
2023-05-19T12:33:50.091Z,24.48
2023-05-19T12:34:50.188Z,24.49
2023-05-19T12:35:50.093Z,24.49
2023-05-19T12:36:50.109Z,24.45
2023-05-19T12:37:50.121Z,24.46
2023-05-19T12:38:50.060Z,24.48
2023-05-19T12:39:50.073Z,24.48
2023-05-19T12:40:50.080Z,24.46
2023-05-19T12:41:50.064Z,24.48
2023-05-19T12:42:50.532Z,24.46
2023-05-19T12:43:50.088Z,24.48
2023-05-19T12:44:50.079Z,24.48
2023-05-19T12:45:50.104Z,24.45
2023-05-19T12:46:50.083Z,24.46
2023-05-19T12:47:50.632Z,24.46
2023-05-19T12:48:50.086Z,24.46
2023-05-19T12:49:50.087Z,24.43
2023-05-19T12:50:50.091Z,24.48
2023-05-19T12:51:50.118Z,24.45
2023-05-19T12:52:50.569Z,24.45
2023-05-19T12:53:50.099Z,24.42
2023-05-19T12:54:50.166Z,24.45