createdAt,value
2018-10-03T00:00:46.275Z,12.70
2018-10-03T00:03:15.870Z,12.70
2018-10-03T00:08:14.321Z,12.50
2018-10-03T00:10:43.925Z,12.60
2018-10-03T00:13:13.452Z,12.80
2018-10-03T00:15:42.981Z,12.70
2018-10-03T00:18:12.596Z,12.70
2018-10-03T00:20:42.388Z,12.70
2018-10-03T00:23:12.009Z,12.60
2018-10-03T00:25:41.601Z,12.70
2018-10-03T00:28:11.124Z,12.60
2018-10-03T00:30:40.637Z,12.60
2018-10-03T00:33:10.215Z,12.80
2018-10-03T00:35:39.753Z,12.80
2018-10-03T00:38:09.359Z,12.80
2018-10-03T00:40:38.892Z,12.70
2018-10-03T00:43:08.489Z,12.60
2018-10-03T00:45:38.221Z,12.60
2018-10-03T00:48:08.052Z,12.50
2018-10-03T00:50:37.643Z,12.50
2018-10-03T00:53:07.438Z,12.50
2018-10-03T00:55:36.989Z,12.70
2018-10-03T00:58:06.544Z,12.50
2018-10-03T01:00:36.128Z,12.40
2018-10-03T01:03:05.737Z,12.40
2018-10-03T01:05:35.323Z,12.40
2018-10-03T01:08:04.902Z,12.40
2018-10-03T01:10:34.440Z,12.20
2018-10-03T01:13:04.033Z,12.10
2018-10-03T01:18:02.907Z,12.20
2018-10-03T01:20:32.477Z,12.20
2018-10-03T01:23:02.167Z,12.10
2018-10-03T01:25:31.891Z,12.20
2018-10-03T01:28:01.526Z,12.20
2018-10-03T01:30:31.138Z,12.30
2018-10-03T01:33:00.735Z,12.20
2018-10-03T01:35:30.379Z,12.30
2018-10-03T01:38:00.010Z,12.30
2018-10-03T01:40:29.601Z,12.40
2018-10-03T01:42:59.219Z,12.30
2018-10-03T01:45:28.844Z,12.10
2018-10-03T01:47:58.509Z,12.00
2018-10-03T01:50:28.138Z,12.10
2018-10-03T01:52:57.715Z,12.10
2018-10-03T01:55:27.369Z,12.30
2018-10-03T02:00:25.958Z,12.30
2018-10-03T02:02:55.654Z,12.40
2018-10-03T02:05:25.288Z,12.40
2018-10-03T02:07:54.906Z,12.40
2018-10-03T02:10:24.927Z,12.40
2018-10-03T02:12:54.562Z,12.40
2018-10-03T02:15:24.154Z,12.40
2018-10-03T02:17:53.739Z,12.40
2018-10-03T02:20:23.366Z,12.40
2018-10-03T02:22:53.001Z,12.40
2018-10-03T02:25:22.631Z,12.30
2018-10-03T02:27:52.229Z,12.30
2018-10-03T02:30:21.801Z,12.50
2018-10-03T02:32:51.381Z,12.30
2018-10-03T02:35:21.030Z,12.60
2018-10-03T02:37:50.638Z,12.60
2018-10-03T02:40:20.235Z,12.70
2018-10-03T02:42:49.818Z,12.60
2018-10-03T02:47:52.532Z,12.30
2018-10-03T02:50:22.111Z,12.40
2018-10-03T02:52:51.743Z,12.60
2018-10-03T02:55:21.332Z,12.40
2018-10-03T02:57:51.023Z,12.40
2018-10-03T03:00:20.935Z,12.50
2018-10-03T03:02:50.749Z,12.40
2018-10-03T03:05:20.527Z,12.40
2018-10-03T03:07:50.166Z,12.40
2018-10-03T03:10:20.186Z,12.40
2018-10-03T03:12:50.054Z,12.40
2018-10-03T03:15:19.900Z,12.50
2018-10-03T03:17:49.687Z,12.70
2018-10-03T03:20:19.284Z,12.70
2018-10-03T03:22:48.899Z,12.60
2018-10-03T03:25:18.527Z,12.40
2018-10-03T03:27:48.121Z,12.50
2018-10-03T03:30:17.763Z,12.60
2018-10-03T03:32:47.397Z,12.60
2018-10-03T03:35:17.084Z,12.60
2018-10-03T03:37:46.744Z,12.60
2018-10-03T03:40:16.401Z,12.60
2018-10-03T03:42:46.124Z,12.30
2018-10-03T03:45:15.801Z,12.40
2018-10-03T03:47:45.361Z,12.40
2018-10-03T03:50:15.078Z,12.60
2018-10-03T03:52:44.776Z,12.60
2018-10-03T03:55:14.417Z,12.50
2018-10-03T03:57:44.047Z,12.60
2018-10-03T04:00:13.682Z,12.40
2018-10-03T04:02:43.355Z,12.30
2018-10-03T04:05:12.899Z,12.50
2018-10-03T04:07:42.530Z,12.50
2018-10-03T04:10:12.083Z,12.40
2018-10-03T04:12:41.634Z,12.50
2018-10-03T04:17:40.081Z,12.60
2018-10-03T04:20:09.590Z,12.50
2018-10-03T04:22:39.104Z,12.50
2018-10-03T04:25:08.901Z,12.50
2018-10-03T04:27:38.454Z,12.60
2018-10-03T04:30:08.024Z,12.50
2018-10-03T04:32:37.633Z,12.50
2018-10-03T04:35:07.176Z,12.10
2018-10-03T04:37:36.708Z,12.20
2018-10-03T04:40:06.395Z,12.00
2018-10-03T04:42:35.928Z,11.90
2018-10-03T04:45:05.536Z,11.90
2018-10-03T04:47:35.238Z,12.00
2018-10-03T04:50:04.825Z,12.00
2018-10-03T04:52:34.359Z,11.90
2018-10-03T04:55:03.946Z,11.70
2018-10-03T04:57:33.683Z,11.70
2018-10-03T05:00:03.282Z,11.50
2018-10-03T05:02:32.808Z,11.70
2018-10-03T05:05:02.335Z,11.80
2018-10-03T05:07:32.012Z,11.80
2018-10-03T05:10:01.555Z,11.90
2018-10-03T05:12:31.137Z,11.70
2018-10-03T05:15:00.707Z,11.80
2018-10-03T05:17:30.283Z,12.00
2018-10-03T05:19:59.870Z,12.00
2018-10-03T05:22:29.516Z,12.00
2018-10-03T05:24:59.141Z,12.00
2018-10-03T05:27:28.739Z,12.00
2018-10-03T05:29:58.310Z,12.10
2018-10-03T05:32:27.905Z,12.20
2018-10-03T05:34:57.444Z,12.20
2018-10-03T05:37:27.032Z,12.40
2018-10-03T05:39:56.613Z,12.20
2018-10-03T05:42:26.126Z,12.50
2018-10-03T05:44:55.665Z,12.50
2018-10-03T05:49:54.395Z,12.40
2018-10-03T05:52:23.994Z,12.50
2018-10-03T05:54:53.537Z,12.40
2018-10-03T05:59:52.331Z,12.50
2018-10-03T06:02:22.007Z,12.60
2018-10-03T06:07:20.560Z,12.90
2018-10-03T06:09:50.114Z,13.00
2018-10-03T06:12:19.699Z,13.10
2018-10-03T06:14:49.255Z,13.10
2018-10-03T06:17:18.915Z,13.10
2018-10-03T06:19:48.589Z,13.20
2018-10-03T06:22:18.653Z,13.30
2018-10-03T06:24:48.212Z,13.30
2018-10-03T06:27:17.911Z,13.20
2018-10-03T06:29:47.719Z,13.40
2018-10-03T06:32:17.512Z,13.30
2018-10-03T06:34:47.216Z,13.40
2018-10-03T06:37:16.740Z,13.40
2018-10-03T06:39:46.262Z,13.40
2018-10-03T06:42:15.901Z,13.60
2018-10-03T06:44:45.473Z,13.60
2018-10-03T06:47:15.249Z,13.60
2018-10-03T06:49:44.789Z,13.60
2018-10-03T06:52:14.413Z,13.70
2018-10-03T06:54:44.064Z,13.80
2018-10-03T06:57:13.600Z,13.80
2018-10-03T06:59:43.179Z,13.90
2018-10-03T07:02:12.762Z,13.90
2018-10-03T07:04:42.350Z,14.00
2018-10-03T07:07:12.149Z,14.20
2018-10-03T07:09:41.696Z,14.40
2018-10-03T07:12:11.290Z,14.20
2018-10-03T07:14:41.152Z,14.30
2018-10-03T07:17:10.729Z,14.20
2018-10-03T07:19:40.297Z,14.40
2018-10-03T07:22:09.959Z,14.50
2018-10-03T07:24:39.607Z,14.60
2018-10-03T07:27:14.898Z,14.50
2018-10-03T07:29:48.409Z,14.60
2018-10-03T07:32:18.003Z,14.80
2018-10-03T07:34:47.481Z,14.90
2018-10-03T07:37:17.131Z,14.90
2018-10-03T07:42:16.008Z,15.20
2018-10-03T07:44:45.651Z,15.30
2018-10-03T07:47:15.734Z,15.20
2018-10-03T07:49:45.345Z,15.20
2018-10-03T07:52:15.043Z,15.30
2018-10-03T07:54:44.661Z,15.30
2018-10-03T07:57:14.353Z,15.40
2018-10-03T07:59:44.027Z,15.40
2018-10-03T08:02:13.645Z,15.50
2018-10-03T08:04:43.210Z,15.60
2018-10-03T08:07:12.799Z,15.90
2018-10-03T08:09:42.322Z,15.90
2018-10-03T08:12:11.940Z,15.70
2018-10-03T08:14:41.504Z,15.70
2018-10-03T08:17:11.207Z,15.70
2018-10-03T08:19:40.768Z,15.90
2018-10-03T08:22:10.391Z,16.00
2018-10-03T08:24:40.077Z,16.00
2018-10-03T08:27:09.737Z,16.00
2018-10-03T08:29:50.173Z,16.20
2018-10-03T08:32:25.274Z,16.10
2018-10-03T08:34:54.865Z,16.20
2018-10-03T08:37:24.397Z,16.10
2018-10-03T08:39:54.002Z,16.30
2018-10-03T08:42:23.746Z,16.70
2018-10-03T08:44:53.361Z,16.40
2018-10-03T08:47:22.862Z,16.30
2018-10-03T08:49:54.665Z,16.30
2018-10-03T08:52:47.822Z,16.80
2018-10-03T08:55:18.171Z,17.20
2018-10-03T08:57:47.828Z,17.20
2018-10-03T09:00:17.474Z,16.60
2018-10-03T09:02:47.241Z,16.70
2018-10-03T09:05:17.121Z,16.70
2018-10-03T09:07:46.980Z,16.90
2018-10-03T09:10:16.685Z,17.30
2018-10-03T09:12:46.401Z,16.90
2018-10-03T09:15:16.139Z,16.90
2018-10-03T09:17:45.852Z,16.80
2018-10-03T09:20:15.455Z,16.90
2018-10-03T09:22:45.685Z,16.80
2018-10-03T09:25:15.360Z,16.90
2018-10-03T09:27:45.076Z,16.90
2018-10-03T09:30:14.645Z,17.20
2018-10-03T09:32:44.164Z,17.40
2018-10-03T09:35:14.017Z,17.90
2018-10-03T09:37:43.651Z,17.80
2018-10-03T09:40:13.356Z,17.10
2018-10-03T09:42:43.121Z,17.10
2018-10-03T09:45:13.122Z,17.30
2018-10-03T09:47:42.804Z,17.40
2018-10-03T09:50:12.436Z,17.70
2018-10-03T09:52:42.646Z,17.70
2018-10-03T09:55:12.196Z,17.80
2018-10-03T09:57:41.796Z,17.80
2018-10-03T10:00:11.464Z,18.10
2018-10-03T10:02:41.082Z,18.30
2018-10-03T10:05:10.855Z,18.90
2018-10-03T10:07:40.473Z,19.00
2018-10-03T10:10:10.146Z,18.90
2018-10-03T10:12:39.747Z,18.90
2018-10-03T10:15:08.884Z,19.10
2018-10-03T10:17:38.478Z,19.30
2018-10-03T10:20:08.143Z,19.30
2018-10-03T10:22:37.725Z,19.60
2018-10-03T10:25:07.304Z,19.70
2018-10-03T10:27:37.101Z,19.60
2018-10-03T10:30:06.771Z,19.60
2018-10-03T10:32:36.396Z,19.70
2018-10-03T10:35:06.213Z,20.10
2018-10-03T10:37:36.167Z,19.90
2018-10-03T10:40:06.547Z,19.90
2018-10-03T10:42:36.740Z,20.30
2018-10-03T10:45:07.476Z,20.40
2018-10-03T10:47:37.587Z,20.00
2018-10-03T10:50:07.993Z,19.40
2018-10-03T10:52:38.101Z,20.00
2018-10-03T10:55:07.921Z,20.10
2018-10-03T10:57:37.515Z,20.50
2018-10-03T11:00:07.565Z,20.70
2018-10-03T11:02:37.585Z,21.10
2018-10-03T11:05:08.017Z,20.90
2018-10-03T11:07:38.240Z,20.90
2018-10-03T11:10:10.227Z,21.10
2018-10-03T11:12:40.540Z,21.50
2018-10-03T11:15:10.841Z,21.70
2018-10-03T11:17:41.208Z,21.50
2018-10-03T11:20:11.559Z,21.80
2018-10-03T11:22:41.300Z,22.10
2018-10-03T11:25:11.103Z,22.40
2018-10-03T11:27:40.713Z,22.60
2018-10-03T11:30:10.677Z,22.20
2018-10-03T11:32:40.263Z,22.30
2018-10-03T11:35:09.977Z,22.30
2018-10-03T11:37:44.603Z,21.50
2018-10-03T11:40:19.120Z,21.70
2018-10-03T11:42:48.929Z,21.30
2018-10-03T11:45:18.601Z,21.20
2018-10-03T11:47:48.424Z,21.00
2018-10-03T11:50:21.951Z,21.00
2018-10-03T11:52:51.622Z,21.30
2018-10-03T11:55:21.435Z,22.10
2018-10-03T11:57:52.348Z,22.40
2018-10-03T12:00:21.875Z,22.90
2018-10-03T12:02:51.496Z,23.30
2018-10-03T12:05:21.080Z,23.60
2018-10-03T12:07:50.614Z,23.60
2018-10-03T12:10:20.342Z,22.70
2018-10-03T12:12:49.994Z,22.60
2018-10-03T12:15:19.622Z,22.80
2018-10-03T12:17:49.293Z,23.30
2018-10-03T12:20:18.953Z,23.40
2018-10-03T12:22:48.535Z,23.40
2018-10-03T12:25:18.117Z,23.50
2018-10-03T12:27:47.649Z,23.60
2018-10-03T12:30:17.276Z,23.60
2018-10-03T12:32:46.798Z,23.60
2018-10-03T12:35:20.481Z,23.50
2018-10-03T12:37:50.096Z,23.50
2018-10-03T12:40:19.644Z,24.00
2018-10-03T12:42:49.249Z,23.80
2018-10-03T12:45:18.972Z,23.60
2018-10-03T12:47:48.522Z,23.60
2018-10-03T12:50:18.249Z,24.20
2018-10-03T12:52:47.873Z,24.20
2018-10-03T12:55:17.446Z,24.00
2018-10-03T12:57:48.495Z,24.00
2018-10-03T13:00:23.908Z,24.60
2018-10-03T13:02:53.604Z,24.70
2018-10-03T13:05:23.134Z,24.60
2018-10-03T13:07:52.685Z,24.80
2018-10-03T13:10:22.406Z,24.70
2018-10-03T13:12:52.036Z,24.30
2018-10-03T13:15:21.576Z,24.40
2018-10-03T13:17:51.344Z,24.60
2018-10-03T13:20:20.910Z,24.30
2018-10-03T13:22:50.558Z,24.40
2018-10-03T13:25:20.190Z,24.30
2018-10-03T13:27:54.524Z,24.60
2018-10-03T13:30:24.613Z,25.20
2018-10-03T13:32:54.240Z,24.90
2018-10-03T13:35:23.851Z,24.70
2018-10-03T13:37:53.477Z,24.60
2018-10-03T13:40:23.097Z,24.60
2018-10-03T13:42:52.644Z,25.60
2018-10-03T13:45:22.309Z,25.30
2018-10-03T13:47:52.007Z,25.20
2018-10-03T13:50:21.823Z,25.00
2018-10-03T13:52:51.490Z,25.00
2018-10-03T13:55:21.241Z,24.80
2018-10-03T13:57:51.237Z,24.80
2018-10-03T14:00:21.122Z,24.70
2018-10-03T14:02:50.731Z,25.00
2018-10-03T14:05:20.465Z,25.00
2018-10-03T14:07:50.136Z,24.60
2018-10-03T14:10:19.654Z,24.70
2018-10-03T14:12:49.314Z,25.10
2018-10-03T14:15:18.947Z,25.60
2018-10-03T14:17:48.579Z,25.20
2018-10-03T14:20:18.267Z,25.20
2018-10-03T14:22:47.857Z,24.40
2018-10-03T14:25:17.422Z,24.70
2018-10-03T14:27:47.112Z,24.90
2018-10-03T14:30:16.715Z,24.70
2018-10-03T14:32:46.710Z,24.50
2018-10-03T14:35:16.573Z,24.30
2018-10-03T14:37:46.154Z,24.40
2018-10-03T14:40:15.822Z,24.30
2018-10-03T14:42:45.431Z,24.40
2018-10-03T14:45:14.971Z,24.60
2018-10-03T14:47:44.639Z,24.50
2018-10-03T14:50:14.181Z,24.50
2018-10-03T14:52:43.789Z,24.50
2018-10-03T14:55:13.332Z,24.10
2018-10-03T14:57:42.913Z,24.00
2018-10-03T15:00:12.556Z,23.70
2018-10-03T15:02:42.226Z,24.00
2018-10-03T15:05:11.849Z,24.30
2018-10-03T15:07:41.457Z,24.30
2018-10-03T15:10:11.221Z,24.00
2018-10-03T15:12:41.046Z,24.10
2018-10-03T15:15:11.155Z,24.30
2018-10-03T15:17:45.623Z,24.00
2018-10-03T15:20:16.002Z,23.60
2018-10-03T15:22:45.889Z,23.10
2018-10-03T15:25:15.702Z,22.90
2018-10-03T15:27:45.600Z,22.50
2018-10-03T15:30:15.647Z,22.40
2018-10-03T15:32:45.186Z,22.40
2018-10-03T15:35:14.883Z,22.30
2018-10-03T15:37:44.653Z,22.20
2018-10-03T15:40:14.243Z,22.00
2018-10-03T15:42:43.885Z,21.90
2018-10-03T15:45:13.715Z,21.90
2018-10-03T15:47:43.417Z,21.80
2018-10-03T15:50:13.207Z,21.70
2018-10-03T15:52:42.817Z,21.90
2018-10-03T15:55:12.407Z,22.00
2018-10-03T15:57:42.072Z,22.10
2018-10-03T16:00:11.748Z,22.00
2018-10-03T16:02:41.353Z,22.20
2018-10-03T16:08:36.933Z,21.90
2018-10-03T16:11:29.907Z,21.40
2018-10-03T16:13:59.601Z,21.30
2018-10-03T16:16:33.678Z,20.90
2018-10-03T16:19:07.629Z,20.80
2018-10-03T16:21:37.379Z,20.80
2018-10-03T16:24:14.542Z,20.70
2018-10-03T16:26:48.593Z,20.40
2018-10-03T16:29:18.369Z,20.30
2018-10-03T16:31:47.972Z,20.20
2018-10-03T16:34:17.656Z,20.20
2018-10-03T16:36:47.334Z,20.00
2018-10-03T16:39:16.895Z,19.90
2018-10-03T16:41:46.722Z,20.00
2018-10-03T16:44:16.393Z,19.90
2018-10-03T16:46:45.906Z,19.80
2018-10-03T16:49:15.476Z,19.70
2018-10-03T16:51:45.135Z,19.70
2018-10-03T16:54:14.776Z,19.60
2018-10-03T16:56:44.316Z,19.50
2018-10-03T16:59:13.904Z,19.40
2018-10-03T17:01:43.477Z,19.40
2018-10-03T17:04:13.026Z,19.40
2018-10-03T17:06:42.550Z,19.30
2018-10-03T17:09:12.094Z,19.20
2018-10-03T17:11:41.672Z,19.20
2018-10-03T17:14:21.888Z,19.00
2018-10-03T17:16:51.858Z,19.00
2018-10-03T17:19:21.458Z,18.90
2018-10-03T17:21:52.040Z,18.70
2018-10-03T17:24:23.264Z,18.50
2018-10-03T17:26:53.049Z,18.40
2018-10-03T17:29:23.043Z,18.40
2018-10-03T17:31:53.185Z,18.50
2018-10-03T17:34:23.448Z,18.40
2018-10-03T17:36:54.698Z,18.40
2018-10-03T17:39:25.613Z,18.20
2018-10-03T17:41:55.547Z,18.00
2018-10-03T17:44:25.460Z,18.00
2018-10-03T17:46:56.541Z,18.30
2018-10-03T17:49:26.354Z,18.10
2018-10-03T17:51:55.910Z,18.10
2018-10-03T17:54:26.508Z,18.10
2018-10-03T17:56:56.089Z,17.90
2018-10-03T17:59:25.675Z,17.60
2018-10-03T18:01:57.490Z,17.60
2018-10-03T18:04:27.209Z,17.50
2018-10-03T18:06:57.000Z,17.50
2018-10-03T18:09:26.856Z,17.40
2018-10-03T18:11:56.600Z,17.40
2018-10-03T18:14:26.408Z,17.50
2018-10-03T18:16:56.242Z,17.50
2018-10-03T18:19:26.140Z,17.60
2018-10-03T18:21:55.955Z,17.50
2018-10-03T18:24:25.969Z,17.40
2018-10-03T18:26:56.025Z,17.40
2018-10-03T18:29:26.377Z,17.40
2018-10-03T18:31:56.753Z,17.40
2018-10-03T18:34:27.166Z,17.30
2018-10-03T18:36:58.332Z,17.40
2018-10-03T18:39:28.680Z,17.10
2018-10-03T18:41:59.091Z,17.00
2018-10-03T18:44:29.983Z,16.90
2018-10-03T18:47:00.442Z,17.00
2018-10-03T18:49:30.776Z,17.00
2018-10-03T18:52:01.385Z,17.00
2018-10-03T18:54:31.771Z,17.00
2018-10-03T18:57:02.355Z,17.00
2018-10-03T18:59:32.844Z,16.80
2018-10-03T19:02:03.330Z,17.00
2018-10-03T19:04:33.716Z,16.80
2018-10-03T19:07:04.058Z,16.70
2018-10-03T19:09:34.606Z,16.70
2018-10-03T19:12:05.210Z,16.90
2018-10-03T19:14:35.521Z,16.90
2018-10-03T19:17:05.936Z,16.90
2018-10-03T19:19:36.419Z,17.00
2018-10-03T19:22:06.813Z,17.00
2018-10-03T19:24:37.149Z,16.70
2018-10-03T19:27:08.126Z,16.80
2018-10-03T19:29:38.483Z,16.80
2018-10-03T19:32:08.845Z,16.60
2018-10-03T19:34:39.105Z,16.60
2018-10-03T19:37:09.439Z,16.60
2018-10-03T19:39:39.800Z,16.60
2018-10-03T19:42:09.865Z,16.70
2018-10-03T19:44:40.093Z,16.50
2018-10-03T19:47:10.104Z,16.50
2018-10-03T19:49:40.333Z,16.40
2018-10-03T19:52:10.564Z,16.60
2018-10-03T19:54:40.841Z,16.60
2018-10-03T19:57:11.675Z,16.70
2018-10-03T19:59:42.014Z,16.60
2018-10-03T20:02:12.421Z,16.60
2018-10-03T20:04:42.752Z,16.50
2018-10-03T20:07:13.128Z,16.40
2018-10-03T20:09:43.515Z,16.30
2018-10-03T20:12:13.829Z,16.30
2018-10-03T20:14:44.068Z,16.50
2018-10-03T20:17:14.426Z,16.40
2018-10-03T20:19:44.727Z,16.20
2018-10-03T20:22:14.880Z,16.10
2018-10-03T20:24:45.100Z,16.20
2018-10-03T20:27:15.086Z,16.00
2018-10-03T20:29:45.235Z,15.50
2018-10-03T20:32:15.335Z,15.60
2018-10-03T20:34:45.213Z,15.60
2018-10-03T20:37:14.874Z,15.70
2018-10-03T20:39:44.600Z,15.80
2018-10-03T20:42:14.441Z,15.80
2018-10-03T20:44:44.108Z,15.90
2018-10-03T20:47:13.640Z,15.90
2018-10-03T20:49:43.202Z,16.00
2018-10-03T20:52:12.836Z,15.90
2018-10-03T20:54:42.421Z,16.00
2018-10-03T20:57:11.950Z,15.90
2018-10-03T20:59:41.535Z,15.80
2018-10-03T21:02:11.094Z,15.90
2018-10-03T21:04:40.636Z,15.70
2018-10-03T21:07:10.209Z,15.80
2018-10-03T21:09:39.823Z,15.90
2018-10-03T21:12:09.434Z,16.00
2018-10-03T21:14:39.029Z,15.90
2018-10-03T21:17:08.582Z,16.00
2018-10-03T21:19:38.187Z,16.10
2018-10-03T21:22:07.866Z,16.00
2018-10-03T21:24:37.418Z,15.90
2018-10-03T21:27:07.089Z,16.00
2018-10-03T21:29:36.622Z,16.00
2018-10-03T21:32:06.189Z,16.00
2018-10-03T21:34:35.711Z,15.80
2018-10-03T21:37:05.253Z,15.70
2018-10-03T21:39:34.894Z,15.80
2018-10-03T21:42:04.491Z,15.80
2018-10-03T21:44:34.044Z,15.80
2018-10-03T21:47:03.598Z,15.80
2018-10-03T21:49:33.302Z,15.80
2018-10-03T21:52:02.896Z,15.80
2018-10-03T21:54:32.426Z,15.90
2018-10-03T21:57:01.984Z,15.80
2018-10-03T21:59:31.676Z,15.80
2018-10-03T22:02:01.543Z,15.90
2018-10-03T22:04:31.042Z,15.90
2018-10-03T22:07:00.588Z,15.90
2018-10-03T22:09:30.173Z,15.80
2018-10-03T22:11:59.732Z,15.70
2018-10-03T22:14:29.277Z,15.20
2018-10-03T22:16:58.851Z,15.10
2018-10-03T22:19:28.433Z,15.00
2018-10-03T22:21:57.995Z,14.90
2018-10-03T22:24:27.632Z,14.70
2018-10-03T22:26:57.279Z,14.80
2018-10-03T22:29:26.877Z,14.80
2018-10-03T22:31:56.517Z,14.80
2018-10-03T22:34:26.033Z,14.90
2018-10-03T22:36:55.539Z,14.80
2018-10-03T22:39:25.091Z,14.70
2018-10-03T22:41:54.586Z,14.70
2018-10-03T22:44:24.142Z,14.60
2018-10-03T22:46:53.727Z,14.40
2018-10-03T22:49:23.381Z,14.30
2018-10-03T22:51:52.953Z,14.40
2018-10-03T22:54:22.533Z,14.70
2018-10-03T22:56:52.169Z,14.60
2018-10-03T22:59:21.682Z,14.70
2018-10-03T23:01:51.220Z,14.80
2018-10-03T23:04:20.789Z,14.90
2018-10-03T23:06:50.315Z,14.80
2018-10-03T23:09:19.889Z,15.10
2018-10-03T23:11:49.406Z,15.10
2018-10-03T23:14:19.999Z,15.10
2018-10-03T23:16:49.518Z,15.10
2018-10-03T23:19:18.970Z,15.20
2018-10-03T23:21:48.616Z,15.30
2018-10-03T23:24:18.204Z,15.20
2018-10-03T23:26:47.757Z,15.20
2018-10-03T23:29:17.384Z,15.30
2018-10-03T23:31:46.886Z,15.20
2018-10-03T23:34:16.391Z,15.10
2018-10-03T23:36:46.063Z,15.10
2018-10-03T23:39:15.684Z,15.10
2018-10-03T23:41:45.290Z,15.10
2018-10-03T23:44:14.877Z,15.00
2018-10-03T23:46:44.339Z,14.90
2018-10-03T23:49:13.931Z,14.90
2018-10-03T23:51:43.476Z,14.80
2018-10-03T23:54:13.079Z,14.60
2018-10-03T23:56:42.644Z,14.90
2018-10-03T23:59:12.176Z,14.80
